createdAt,value
2019-02-12T00:00:40.445Z,3.70
2019-02-12T00:03:12.317Z,3.63
2019-02-12T00:05:44.197Z,3.50
2019-02-12T00:08:16.268Z,3.50
2019-02-12T00:10:48.284Z,3.57
2019-02-12T00:13:20.331Z,3.77
2019-02-12T00:15:52.201Z,3.03
2019-02-12T00:18:25.274Z,3.07
2019-02-12T00:20:57.116Z,2.50
2019-02-12T00:23:29.041Z,2.80
2019-02-12T00:26:01.129Z,3.30
2019-02-12T00:28:33.102Z,3.10
2019-02-12T00:31:04.943Z,2.77
2019-02-12T00:33:36.853Z,3.13
2019-02-12T00:36:10.000Z,3.97
2019-02-12T00:38:42.153Z,3.23
2019-02-12T00:41:14.090Z,2.90
2019-02-12T00:43:46.299Z,3.27
2019-02-12T00:46:18.165Z,3.70
2019-02-12T00:48:49.980Z,3.93
2019-02-12T00:51:21.798Z,2.77
2019-02-12T00:53:53.899Z,3.27
2019-02-12T00:56:25.686Z,3.13
2019-02-12T00:58:57.630Z,3.47
2019-02-12T01:01:29.405Z,3.00
2019-02-12T01:04:01.570Z,3.20
2019-02-12T01:06:38.145Z,3.17
2019-02-12T01:09:10.216Z,3.50
2019-02-12T01:11:42.107Z,3.13
2019-02-12T01:14:13.940Z,3.67
2019-02-12T01:16:45.781Z,3.67
2019-02-12T01:19:17.732Z,3.30
2019-02-12T01:21:49.705Z,3.77
2019-02-12T01:24:21.600Z,3.17
2019-02-12T01:26:53.493Z,3.33
2019-02-12T01:29:25.347Z,3.10
2019-02-12T01:31:57.131Z,3.23
2019-02-12T01:34:30.243Z,3.57
2019-02-12T01:37:02.354Z,3.13
2019-02-12T01:39:34.394Z,4.57
2019-02-12T01:42:06.215Z,3.97
2019-02-12T01:44:37.988Z,3.70
2019-02-12T01:47:10.008Z,4.20
2019-02-12T01:49:41.824Z,4.40
2019-02-12T01:52:13.724Z,3.90
2019-02-12T01:54:45.663Z,4.10
2019-02-12T01:57:17.495Z,3.83
2019-02-12T01:59:49.378Z,3.93
2019-02-12T02:02:21.202Z,3.60
2019-02-12T02:04:53.027Z,3.67
2019-02-12T02:07:24.859Z,3.60
2019-02-12T02:09:56.662Z,4.10
2019-02-12T02:12:28.505Z,3.73
2019-02-12T02:15:00.364Z,4.40
2019-02-12T02:17:32.181Z,3.73
2019-02-12T02:20:05.674Z,3.43
2019-02-12T02:22:37.469Z,3.90
2019-02-12T02:25:10.783Z,3.83
2019-02-12T02:27:42.590Z,3.67
2019-02-12T02:30:15.699Z,3.90
2019-02-12T02:32:47.589Z,3.80
2019-02-12T02:35:19.402Z,3.90
2019-02-12T02:37:51.265Z,4.37
2019-02-12T02:40:23.083Z,3.97
2019-02-12T02:42:54.865Z,3.70
2019-02-12T02:45:26.708Z,4.20
2019-02-12T02:47:58.756Z,3.53
2019-02-12T02:50:30.693Z,3.30
2019-02-12T02:53:02.691Z,3.60
2019-02-12T02:55:34.506Z,3.73
2019-02-12T02:58:06.574Z,3.60
2019-02-12T03:00:38.368Z,3.77
2019-02-12T03:03:10.373Z,3.80
2019-02-12T03:05:42.201Z,3.23
2019-02-12T03:08:14.113Z,3.30
2019-02-12T03:10:45.899Z,3.40
2019-02-12T03:13:17.921Z,3.30
2019-02-12T03:15:49.869Z,3.77
2019-02-12T03:18:21.666Z,3.73
2019-02-12T03:20:53.555Z,3.50
2019-02-12T03:23:25.566Z,3.47
2019-02-12T03:25:57.647Z,3.87
2019-02-12T03:28:29.437Z,3.50
2019-02-12T03:31:01.397Z,3.43
2019-02-12T03:33:33.221Z,3.50
2019-02-12T03:36:05.176Z,4.00
2019-02-12T03:38:36.949Z,3.53
2019-02-12T03:41:08.965Z,3.97
2019-02-12T03:43:40.940Z,3.20
2019-02-12T03:46:12.942Z,3.70
2019-02-12T03:48:44.814Z,3.77
2019-02-12T03:51:16.604Z,3.53
2019-02-12T03:53:48.485Z,3.57
2019-02-12T03:56:20.289Z,3.53
2019-02-12T03:58:52.067Z,4.17
2019-02-12T04:01:23.879Z,3.37
2019-02-12T04:03:55.974Z,3.40
2019-02-12T04:06:28.044Z,4.27
2019-02-12T04:08:59.887Z,3.17
2019-02-12T04:11:31.755Z,3.80
2019-02-12T04:14:04.101Z,3.80
2019-02-12T04:16:47.149Z,4.07
2019-02-12T04:19:21.246Z,3.63
2019-02-12T04:21:53.052Z,4.17
2019-02-12T04:24:24.940Z,4.33
2019-02-12T04:26:56.721Z,3.50
2019-02-12T04:29:28.613Z,3.80
2019-02-12T04:32:00.628Z,4.23
2019-02-12T04:34:32.578Z,3.80
2019-02-12T04:37:04.671Z,3.60
2019-02-12T04:39:36.479Z,3.70
2019-02-12T04:42:08.465Z,3.43
2019-02-12T04:44:40.253Z,3.67
2019-02-12T04:47:13.610Z,3.47
2019-02-12T04:49:45.484Z,3.67
2019-02-12T04:52:17.373Z,3.57
2019-02-12T04:54:49.225Z,3.60
2019-02-12T04:57:21.052Z,7.77
2019-02-12T04:59:53.146Z,4.20
2019-02-12T05:02:24.948Z,4.07
2019-02-12T05:04:56.866Z,3.83
2019-02-12T05:07:28.780Z,3.57
2019-02-12T05:10:00.904Z,3.77
2019-02-12T05:12:32.764Z,3.63
2019-02-12T05:15:04.927Z,3.53
2019-02-12T05:17:36.758Z,3.63
2019-02-12T05:20:11.692Z,3.77
2019-02-12T05:22:44.037Z,3.97
2019-02-12T05:25:16.013Z,3.53
2019-02-12T05:27:47.850Z,3.87
2019-02-12T05:30:19.793Z,3.87
2019-02-12T05:32:51.759Z,4.07
2019-02-12T05:35:23.610Z,3.47
2019-02-12T05:37:55.403Z,3.93
2019-02-12T05:40:27.483Z,3.60
2019-02-12T05:42:59.401Z,3.37
2019-02-12T05:45:31.218Z,3.40
2019-02-12T05:48:03.166Z,3.70
2019-02-12T05:50:34.976Z,4.37
2019-02-12T05:53:06.920Z,3.90
2019-02-12T05:55:38.752Z,3.37
2019-02-12T05:58:10.667Z,3.97
2019-02-12T06:00:42.703Z,3.97
2019-02-12T06:03:14.708Z,4.03
2019-02-12T06:05:46.548Z,3.87
2019-02-12T06:08:18.542Z,4.07
2019-02-12T06:10:50.524Z,4.57
2019-02-12T06:13:22.342Z,4.37
2019-02-12T06:15:54.201Z,4.13
2019-02-12T06:18:26.021Z,4.37
2019-02-12T06:20:59.194Z,4.33
2019-02-12T06:23:31.150Z,4.40
2019-02-12T06:26:03.245Z,3.83
2019-02-12T06:28:36.463Z,4.23
2019-02-12T06:31:08.237Z,3.87
2019-02-12T06:33:40.102Z,3.60
2019-02-12T06:36:12.081Z,4.40
2019-02-12T06:38:43.986Z,3.90
2019-02-12T06:41:16.001Z,4.47
2019-02-12T06:43:47.968Z,4.30
2019-02-12T06:46:19.804Z,5.00
2019-02-12T06:48:51.596Z,4.27
2019-02-12T06:51:23.625Z,4.70
2019-02-12T06:53:55.467Z,13.40
2019-02-12T06:56:27.283Z,5.70
2019-02-12T06:58:59.450Z,4.83
2019-02-12T07:01:31.271Z,4.07
2019-02-12T07:04:14.430Z,4.93
2019-02-12T07:07:45.660Z,4.17
2019-02-12T07:10:25.281Z,4.30
2019-02-12T07:13:40.063Z,4.60
2019-02-12T07:17:36.260Z,4.67
2019-02-12T07:21:11.774Z,4.63
2019-02-12T07:24:22.823Z,4.57
2019-02-12T07:27:53.216Z,5.00
2019-02-12T07:31:34.584Z,5.13
2019-02-12T07:35:14.884Z,4.43
2019-02-12T07:38:00.555Z,4.30
2019-02-12T07:41:20.187Z,4.63
2019-02-12T07:44:24.196Z,5.03
2019-02-12T07:47:46.861Z,4.50
2019-02-12T07:51:26.690Z,5.23
2019-02-12T07:54:39.639Z,4.97
2019-02-12T07:58:04.425Z,5.67
2019-02-12T08:01:22.794Z,5.17
2019-02-12T08:04:43.274Z,5.40
2019-02-12T08:08:26.907Z,5.20
2019-02-12T08:12:07.866Z,4.27
2019-02-12T08:15:15.611Z,4.83
2019-02-12T08:19:04.802Z,4.80
2019-02-12T08:22:37.812Z,5.20
2019-02-12T08:25:25.687Z,5.33
2019-02-12T08:29:01.164Z,7.10
2019-02-12T08:32:50.841Z,6.10
2019-02-12T08:35:57.541Z,5.60
2019-02-12T08:39:50.327Z,4.97
2019-02-12T08:42:54.252Z,5.10
2019-02-12T08:46:35.331Z,5.03
2019-02-12T08:49:47.777Z,4.57
2019-02-12T08:53:23.635Z,5.30
2019-02-12T08:56:35.671Z,5.20
2019-02-12T09:00:09.808Z,5.10
2019-02-12T09:03:40.982Z,5.20
2019-02-12T09:07:12.227Z,4.77
2019-02-12T09:10:33.641Z,4.97
2019-02-12T09:13:57.984Z,4.97
2019-02-12T09:17:28.456Z,5.00
2019-02-12T09:20:49.994Z,4.77
2019-02-12T09:23:47.486Z,5.37
2019-02-12T09:27:05.513Z,9.00
2019-02-12T09:30:54.424Z,5.23
2019-02-12T09:34:21.238Z,5.20
2019-02-12T09:37:57.289Z,5.03
2019-02-12T09:41:12.096Z,5.07
2019-02-12T09:44:37.757Z,5.40
2019-02-12T09:47:48.709Z,4.87
2019-02-12T09:51:03.628Z,5.67
2019-02-12T09:54:15.967Z,6.03
2019-02-12T09:57:17.419Z,6.37
2019-02-12T10:00:25.817Z,5.27
2019-02-12T10:04:03.748Z,6.67
2019-02-12T10:07:38.752Z,6.67
2019-02-12T10:11:16.587Z,6.70
2019-02-12T10:14:44.684Z,6.60
2019-02-12T10:18:08.822Z,6.80
2019-02-12T10:21:55.997Z,6.70
2019-02-12T10:25:09.090Z,6.93
2019-02-12T10:28:48.765Z,6.93
2019-02-12T10:31:43.738Z,8.50
2019-02-12T10:34:19.427Z,7.77
2019-02-12T10:36:51.468Z,7.20
2019-02-12T10:39:23.368Z,6.93
2019-02-12T10:41:55.507Z,12.33
2019-02-12T10:44:27.457Z,8.83
2019-02-12T10:46:59.523Z,8.83
2019-02-12T10:49:32.710Z,8.07
2019-02-12T10:52:04.678Z,7.97
2019-02-12T10:54:36.754Z,7.63
2019-02-12T10:57:08.674Z,8.03
2019-02-12T10:59:40.497Z,8.17
2019-02-12T11:02:12.508Z,8.47
2019-02-12T11:04:44.359Z,8.23
2019-02-12T11:07:16.257Z,8.30
2019-02-12T11:09:48.185Z,7.40
2019-02-12T11:12:20.047Z,8.43
2019-02-12T11:14:51.853Z,9.07
2019-02-12T11:17:23.763Z,8.40
2019-02-12T11:19:55.653Z,8.87
2019-02-12T11:22:27.597Z,9.20
2019-02-12T11:24:59.407Z,9.73
2019-02-12T11:27:31.304Z,9.40
2019-02-12T11:30:03.421Z,9.13
2019-02-12T11:32:35.465Z,9.40
2019-02-12T11:35:08.428Z,10.13
2019-02-12T11:37:40.429Z,10.83
2019-02-12T11:40:13.443Z,10.50
2019-02-12T11:42:45.394Z,10.47
2019-02-12T11:45:17.432Z,11.77
2019-02-12T11:47:49.424Z,10.43
2019-02-12T11:50:21.462Z,10.33
2019-02-12T11:52:53.684Z,10.93
2019-02-12T11:55:25.854Z,8.87
2019-02-12T11:57:57.737Z,8.00
2019-02-12T12:00:35.412Z,8.00
2019-02-12T12:03:07.361Z,7.30
2019-02-12T12:05:39.184Z,7.77
2019-02-12T12:08:11.768Z,7.50
2019-02-12T12:10:43.611Z,8.10
2019-02-12T12:13:15.615Z,7.47
2019-02-12T12:15:48.589Z,6.03
2019-02-12T12:18:21.210Z,6.93
2019-02-12T12:20:53.069Z,7.20
2019-02-12T12:23:24.941Z,6.37
2019-02-12T12:25:56.738Z,6.23
2019-02-12T12:28:28.794Z,6.37
2019-02-12T12:31:00.761Z,6.00
2019-02-12T12:33:32.877Z,6.83
2019-02-12T12:36:04.920Z,6.80
2019-02-12T12:38:36.813Z,5.73
2019-02-12T12:41:08.657Z,5.80
2019-02-12T12:43:40.547Z,6.10
2019-02-12T12:46:12.634Z,5.77
2019-02-12T12:48:45.133Z,5.57
2019-02-12T12:51:16.994Z,5.73
2019-02-12T12:53:48.827Z,5.77
2019-02-12T12:56:20.816Z,6.00
2019-02-12T12:58:52.659Z,5.83
2019-02-12T13:01:24.580Z,5.60
2019-02-12T13:03:56.525Z,5.90
2019-02-12T13:06:28.607Z,6.30
2019-02-12T13:09:00.647Z,5.87
2019-02-12T13:11:32.678Z,5.57
2019-02-12T13:14:04.608Z,5.70
2019-02-12T13:16:36.467Z,5.93
2019-02-12T13:19:08.633Z,5.07
2019-02-12T13:21:44.221Z,6.30
2019-02-12T13:24:20.366Z,6.13
2019-02-12T13:26:52.445Z,5.40
2019-02-12T13:29:27.190Z,5.53
2019-02-12T13:31:59.122Z,6.30
2019-02-12T13:34:31.026Z,5.70
2019-02-12T13:37:04.312Z,5.43
2019-02-12T13:39:36.406Z,5.40
2019-02-12T13:42:08.671Z,5.57
2019-02-12T13:44:42.080Z,5.60
2019-02-12T13:47:13.992Z,4.83
2019-02-12T13:49:46.057Z,6.00
2019-02-12T13:52:19.298Z,5.67
2019-02-12T13:54:51.873Z,5.63
2019-02-12T13:57:23.896Z,5.13
2019-02-12T13:59:55.926Z,5.50
2019-02-12T14:02:27.796Z,5.40
2019-02-12T14:04:59.705Z,5.27
2019-02-12T14:07:31.642Z,5.77
2019-02-12T14:10:06.377Z,5.20
2019-02-12T14:12:40.610Z,5.93
2019-02-12T14:15:13.550Z,5.57
2019-02-12T14:17:47.907Z,5.17
2019-02-12T14:20:19.859Z,5.93
2019-02-12T14:22:54.797Z,6.83
2019-02-12T14:25:28.181Z,6.33
2019-02-12T14:28:01.072Z,6.63
2019-02-12T14:30:34.222Z,6.83
2019-02-12T14:33:06.404Z,6.70
2019-02-12T14:35:38.478Z,6.10
2019-02-12T14:38:10.568Z,7.80
2019-02-12T14:40:44.018Z,7.03
2019-02-12T14:43:17.487Z,7.87
2019-02-12T14:45:49.325Z,7.37
2019-02-12T14:48:21.317Z,6.77
2019-02-12T14:50:55.143Z,6.57
2019-02-12T14:53:30.038Z,6.47
2019-02-12T14:56:02.042Z,6.60
2019-02-12T14:58:43.727Z,6.43
2019-02-12T15:01:15.734Z,6.63
2019-02-12T15:03:52.441Z,7.57
2019-02-12T15:06:24.887Z,7.10
2019-02-12T15:08:59.892Z,7.07
2019-02-12T15:11:32.131Z,6.50
2019-02-12T15:14:05.511Z,6.90
2019-02-12T15:16:38.168Z,7.10
2019-02-12T15:19:13.596Z,7.30
2019-02-12T15:21:46.555Z,6.73
2019-02-12T15:24:18.564Z,7.07
2019-02-12T15:26:50.769Z,6.83
2019-02-12T15:29:24.863Z,6.87
2019-02-12T15:31:56.949Z,6.73
2019-02-12T15:34:29.132Z,6.73
2019-02-12T15:37:01.088Z,6.53
2019-02-12T15:39:34.312Z,7.17
2019-02-12T15:42:06.342Z,6.90
2019-02-12T15:44:40.670Z,6.33
2019-02-12T15:47:13.809Z,6.83
2019-02-12T15:49:48.376Z,7.20
2019-02-12T15:52:20.830Z,7.10
2019-02-12T15:54:52.937Z,7.20
2019-02-12T15:57:27.054Z,7.03
2019-02-12T16:00:02.081Z,7.43
2019-02-12T16:02:35.904Z,7.03
2019-02-12T16:05:10.404Z,6.30
2019-02-12T16:07:45.224Z,6.83
2019-02-12T16:10:19.660Z,6.50
2019-02-12T16:12:52.689Z,6.33
2019-02-12T16:15:24.879Z,6.77
2019-02-12T16:18:02.526Z,7.60
2019-02-12T16:20:34.639Z,6.67
2019-02-12T16:23:07.038Z,6.80
2019-02-12T16:25:40.548Z,6.87
2019-02-12T16:28:12.435Z,6.67
2019-02-12T16:30:44.503Z,6.60
2019-02-12T16:33:16.476Z,6.77
2019-02-12T16:35:51.426Z,6.43
2019-02-12T16:38:25.078Z,6.70
2019-02-12T16:40:58.778Z,11.90
2019-02-12T16:43:33.774Z,7.87
2019-02-12T16:46:11.134Z,7.33
2019-02-12T16:48:43.108Z,7.37
2019-02-12T16:51:16.941Z,6.53
2019-02-12T16:53:49.704Z,6.70
2019-02-12T16:56:21.559Z,6.43
2019-02-12T16:58:54.805Z,7.00
2019-02-12T17:01:28.083Z,6.67
2019-02-12T17:04:00.043Z,7.60
2019-02-12T17:06:34.594Z,7.00
2019-02-12T17:09:07.601Z,6.57
2019-02-12T17:11:40.958Z,7.00
2019-02-12T17:14:12.788Z,6.37
2019-02-12T17:16:44.701Z,7.77
2019-02-12T17:19:16.733Z,7.10
2019-02-12T17:21:49.251Z,7.57
2019-02-12T17:24:21.300Z,7.90
2019-02-12T17:26:53.271Z,6.83
2019-02-12T17:29:26.504Z,7.13
2019-02-12T17:31:58.461Z,6.93
2019-02-12T17:34:30.714Z,6.60
2019-02-12T17:37:02.712Z,6.67
2019-02-12T17:39:34.862Z,6.43
2019-02-12T17:42:07.056Z,7.13
2019-02-12T17:44:39.083Z,7.17
2019-02-12T17:47:11.229Z,7.77
2019-02-12T17:49:43.252Z,7.63
2019-02-12T17:52:15.119Z,7.23
2019-02-12T17:54:47.089Z,7.57
2019-02-12T17:57:19.001Z,7.20
2019-02-12T17:59:53.408Z,7.37
2019-02-12T18:02:25.391Z,7.73
2019-02-12T18:04:57.443Z,7.47
2019-02-12T18:07:32.383Z,7.73
2019-02-12T18:10:04.635Z,7.83
2019-02-12T18:12:36.710Z,7.63
2019-02-12T18:15:12.990Z,7.83
2019-02-12T18:17:47.206Z,7.10
2019-02-12T18:20:26.314Z,7.13
2019-02-12T18:22:53.174Z,7.43
2019-02-12T18:25:25.167Z,7.17
2019-02-12T18:27:57.287Z,6.50
2019-02-12T18:30:29.690Z,7.10
2019-02-12T18:33:04.383Z,7.33
2019-02-12T18:35:36.325Z,7.57
2019-02-12T18:38:08.365Z,7.43
2019-02-12T18:40:43.197Z,8.20
2019-02-12T18:43:15.358Z,7.17
2019-02-12T18:45:47.612Z,8.43
2019-02-12T18:48:20.049Z,7.83
2019-02-12T18:50:52.025Z,7.60
2019-02-12T18:53:25.131Z,6.67
2019-02-12T18:55:57.527Z,6.70
2019-02-12T18:58:30.361Z,7.43
2019-02-12T19:01:03.892Z,7.90
2019-02-12T19:03:35.901Z,8.67
2019-02-12T19:06:10.481Z,8.23
2019-02-12T19:08:42.478Z,8.13
2019-02-12T19:11:14.666Z,8.17
2019-02-12T19:13:47.859Z,8.07
2019-02-12T19:16:19.917Z,8.17
2019-02-12T19:18:51.982Z,7.27
2019-02-12T19:21:23.993Z,7.67
2019-02-12T19:23:56.017Z,7.63
2019-02-12T19:26:28.130Z,7.50
2019-02-12T19:29:01.507Z,7.17
2019-02-12T19:31:35.026Z,8.23
2019-02-12T19:34:06.904Z,7.90
2019-02-12T19:36:41.292Z,8.10
2019-02-12T19:39:13.537Z,7.57
2019-02-12T19:41:45.412Z,7.63
2019-02-12T19:44:17.681Z,7.30
2019-02-12T19:46:50.094Z,8.13
2019-02-12T19:49:22.229Z,8.07
2019-02-12T19:51:54.321Z,7.30
2019-02-12T19:54:26.538Z,7.60
2019-02-12T19:56:58.671Z,7.60
2019-02-12T19:59:42.656Z,7.67
2019-02-12T20:02:21.487Z,7.47
2019-02-12T20:04:54.865Z,7.47
2019-02-12T20:07:27.386Z,7.63
2019-02-12T20:09:59.705Z,8.87
2019-02-12T20:12:31.651Z,8.63
2019-02-12T20:15:04.002Z,8.17
2019-02-12T20:17:36.083Z,8.43
2019-02-12T20:20:10.112Z,8.73
2019-02-12T20:22:42.281Z,8.53
2019-02-12T20:25:14.385Z,8.10
2019-02-12T20:27:46.303Z,8.80
2019-02-12T20:30:18.427Z,8.67
2019-02-12T20:32:50.882Z,8.70
2019-02-12T20:35:22.950Z,9.43
2019-02-12T20:37:54.856Z,9.30
2019-02-12T20:40:27.135Z,7.93
2019-02-12T20:42:59.408Z,9.43
2019-02-12T20:45:31.609Z,8.73
2019-02-12T20:48:04.020Z,8.90
2019-02-12T20:50:36.333Z,8.87
2019-02-12T20:53:08.603Z,9.10
2019-02-12T20:55:40.530Z,8.80
2019-02-12T20:58:12.477Z,9.13
2019-02-12T21:00:44.418Z,9.23
2019-02-12T21:03:16.498Z,9.00
2019-02-12T21:05:48.430Z,9.03
2019-02-12T21:08:20.313Z,9.53
2019-02-12T21:10:52.132Z,8.70
2019-02-12T21:13:24.689Z,8.57
2019-02-12T21:15:56.880Z,8.90
2019-02-12T21:18:29.017Z,9.67
2019-02-12T21:21:01.108Z,9.37
2019-02-12T21:23:33.275Z,9.63
2019-02-12T21:26:05.281Z,9.60
2019-02-12T21:28:37.217Z,9.00
2019-02-12T21:31:09.112Z,9.10
2019-02-12T21:33:41.174Z,9.63
2019-02-12T21:36:13.035Z,9.70
2019-02-12T21:38:44.924Z,9.30
2019-02-12T21:41:16.771Z,10.50
2019-02-12T21:43:48.672Z,9.73
2019-02-12T21:46:20.620Z,9.83
2019-02-12T21:48:52.639Z,10.67
2019-02-12T21:51:24.810Z,10.10
2019-02-12T21:53:56.845Z,9.77
2019-02-12T21:56:28.986Z,9.50
2019-02-12T21:59:01.027Z,10.83
2019-02-12T22:01:33.029Z,10.20
2019-02-12T22:04:05.153Z,9.70
2019-02-12T22:06:37.514Z,10.60
2019-02-12T22:09:09.442Z,10.10
2019-02-12T22:11:41.519Z,10.30
2019-02-12T22:14:14.491Z,10.73
2019-02-12T22:16:46.606Z,10.20
2019-02-12T22:19:18.562Z,10.50
2019-02-12T22:21:50.492Z,9.37
2019-02-12T22:24:22.448Z,9.47
2019-02-12T22:26:54.308Z,9.83
2019-02-12T22:29:26.435Z,9.90
2019-02-12T22:31:58.354Z,9.97
2019-02-12T22:34:30.288Z,10.30
2019-02-12T22:37:02.161Z,10.63
2019-02-12T22:39:34.127Z,10.87
2019-02-12T22:42:06.008Z,11.23
2019-02-12T22:44:37.943Z,9.47
2019-02-12T22:47:09.847Z,10.67
2019-02-12T22:49:41.643Z,9.60
2019-02-12T22:52:13.761Z,8.97
2019-02-12T22:54:45.922Z,9.17
2019-02-12T22:57:17.889Z,10.07
2019-02-12T22:59:49.781Z,10.10
2019-02-12T23:02:21.740Z,10.20
2019-02-12T23:04:53.652Z,10.17
2019-02-12T23:07:25.662Z,9.30
2019-02-12T23:09:57.916Z,9.33
2019-02-12T23:12:30.045Z,9.33
2019-02-12T23:15:01.984Z,9.60
2019-02-12T23:17:33.964Z,9.83
2019-02-12T23:20:06.121Z,10.37
2019-02-12T23:22:39.277Z,10.00
2019-02-12T23:25:11.225Z,9.50
2019-02-12T23:27:43.094Z,9.53
2019-02-12T23:30:15.084Z,10.20
2019-02-12T23:32:49.010Z,9.57
2019-02-12T23:35:20.754Z,9.53
2019-02-12T23:37:52.568Z,8.70
2019-02-12T23:40:24.533Z,9.30
2019-02-12T23:42:57.615Z,9.80
2019-02-12T23:45:29.415Z,8.83
2019-02-12T23:48:01.314Z,9.27
2019-02-12T23:50:33.251Z,9.47
2019-02-12T23:53:05.401Z,10.40
2019-02-12T23:55:37.432Z,9.43
2019-02-12T23:58:09.445Z,8.53
