createdAt,value
2022-11-07T00:01:40.461Z,9.30
2022-11-07T00:04:07.491Z,9.40
2022-11-07T00:06:37.503Z,9.30
2022-11-07T00:09:05.238Z,9.30
2022-11-07T00:11:32.265Z,9.30
2022-11-07T00:13:59.398Z,9.30
2022-11-07T00:16:28.835Z,9.30
2022-11-07T00:18:56.100Z,9.30
2022-11-07T00:21:23.694Z,9.30
2022-11-07T00:23:52.260Z,9.30
2022-11-07T00:26:19.485Z,9.30
2022-11-07T00:28:46.754Z,9.30
2022-11-07T00:31:15.799Z,9.40
2022-11-07T00:33:44.135Z,9.40
2022-11-07T00:36:18.954Z,9.40
2022-11-07T00:38:46.569Z,9.40
2022-11-07T00:41:14.177Z,9.40
2022-11-07T00:43:41.501Z,9.40
2022-11-07T00:46:10.762Z,9.40
2022-11-07T00:48:37.891Z,9.40
2022-11-07T00:51:20.924Z,9.40
2022-11-07T00:53:48.042Z,9.40
2022-11-07T00:56:19.298Z,9.40
2022-11-07T00:58:46.535Z,9.40
2022-11-07T01:01:20.160Z,9.50
2022-11-07T01:04:06.556Z,9.60
2022-11-07T01:06:37.201Z,9.50
2022-11-07T01:09:11.883Z,9.50
2022-11-07T01:11:40.924Z,9.60
2022-11-07T01:14:09.586Z,9.50
2022-11-07T01:16:39.012Z,9.60
2022-11-07T01:19:07.181Z,9.60
2022-11-07T01:21:34.714Z,9.60
2022-11-07T01:24:03.631Z,9.60
2022-11-07T01:26:30.706Z,9.60
2022-11-07T01:28:57.737Z,9.60
2022-11-07T01:31:24.785Z,9.70
2022-11-07T01:33:51.857Z,9.70
2022-11-07T01:36:19.448Z,9.70
2022-11-07T01:38:48.779Z,9.70
2022-11-07T01:41:21.246Z,9.70
2022-11-07T01:43:54.244Z,9.60
2022-11-07T01:46:35.590Z,9.60
2022-11-07T01:49:31.688Z,9.60
2022-11-07T01:52:19.495Z,9.60
2022-11-07T01:55:12.314Z,9.70
2022-11-07T01:58:11.652Z,9.70
2022-11-07T02:00:41.931Z,9.70
2022-11-07T02:03:16.536Z,9.70
2022-11-07T02:06:04.428Z,9.70
2022-11-07T02:08:43.185Z,9.80
2022-11-07T02:11:12.957Z,9.80
2022-11-07T02:13:44.163Z,9.80
2022-11-07T02:16:12.823Z,9.80
2022-11-07T02:18:55.545Z,9.80
2022-11-07T02:21:49.796Z,9.80
2022-11-07T02:24:33.118Z,9.90
2022-11-07T02:27:15.529Z,10.00
2022-11-07T02:29:48.776Z,10.00
2022-11-07T02:32:22.029Z,9.90
2022-11-07T02:35:27.893Z,10.00
2022-11-07T02:37:55.705Z,10.00
2022-11-07T02:40:23.622Z,9.90
2022-11-07T02:42:50.809Z,9.80
2022-11-07T02:45:28.614Z,9.80
2022-11-07T02:47:55.847Z,9.70
2022-11-07T02:50:23.269Z,9.70
2022-11-07T02:52:50.416Z,9.60
2022-11-07T02:55:17.692Z,9.60
2022-11-07T02:57:45.100Z,9.60
2022-11-07T03:00:15.597Z,9.60
2022-11-07T03:02:47.427Z,9.60
2022-11-07T03:05:16.965Z,9.60
2022-11-07T03:07:46.030Z,9.50
2022-11-07T03:10:14.858Z,9.50
2022-11-07T03:12:42.037Z,9.50
2022-11-07T03:15:10.761Z,9.50
2022-11-07T03:17:38.100Z,9.50
2022-11-07T03:20:06.044Z,9.50
2022-11-07T03:22:33.110Z,9.60
2022-11-07T03:25:00.100Z,9.60
2022-11-07T03:27:27.258Z,9.60
2022-11-07T03:29:54.277Z,9.60
2022-11-07T03:32:22.775Z,9.60
2022-11-07T03:34:50.009Z,9.70
2022-11-07T03:37:17.522Z,9.70
2022-11-07T03:39:44.555Z,9.80
2022-11-07T03:42:11.605Z,9.80
2022-11-07T03:44:38.581Z,9.70
2022-11-07T03:47:05.648Z,9.90
2022-11-07T03:49:32.749Z,9.90
2022-11-07T03:52:00.026Z,10.00
2022-11-07T03:54:27.211Z,10.00
2022-11-07T03:56:54.241Z,10.00
2022-11-07T03:59:21.231Z,10.00
2022-11-07T04:01:49.572Z,10.10
2022-11-07T04:04:16.736Z,10.10
2022-11-07T04:06:44.409Z,10.20
2022-11-07T04:09:11.380Z,10.20
2022-11-07T04:11:57.029Z,10.20
2022-11-07T04:14:42.548Z,10.30
2022-11-07T04:17:20.681Z,10.30
2022-11-07T04:19:51.268Z,10.40
2022-11-07T04:22:19.001Z,10.40
2022-11-07T04:24:46.668Z,10.40
2022-11-07T04:27:34.914Z,10.40
2022-11-07T04:30:19.340Z,10.50
2022-11-07T04:32:54.454Z,10.50
2022-11-07T04:35:25.689Z,10.50
2022-11-07T04:37:52.969Z,10.60
2022-11-07T04:40:20.917Z,10.60
2022-11-07T04:42:49.118Z,10.60
2022-11-07T04:45:17.187Z,10.60
2022-11-07T04:47:44.708Z,10.60
2022-11-07T04:50:15.225Z,10.60
2022-11-07T04:52:42.616Z,10.60
2022-11-07T04:55:18.125Z,10.60
2022-11-07T04:57:46.277Z,10.70
2022-11-07T05:00:14.169Z,10.80
2022-11-07T05:02:41.331Z,10.80
2022-11-07T05:05:09.189Z,10.80
2022-11-07T05:07:36.220Z,10.80
2022-11-07T05:10:07.262Z,10.80
2022-11-07T05:12:37.958Z,10.80
2022-11-07T05:15:05.685Z,10.80
2022-11-07T05:17:32.675Z,10.70
2022-11-07T05:19:59.691Z,10.60
2022-11-07T05:22:49.259Z,10.60
2022-11-07T05:25:19.354Z,10.60
2022-11-07T05:27:46.410Z,10.60
2022-11-07T05:30:13.725Z,10.60
2022-11-07T05:32:41.401Z,10.60
2022-11-07T05:35:09.209Z,10.60
2022-11-07T05:37:36.245Z,10.70
2022-11-07T05:40:03.380Z,10.70
2022-11-07T05:42:30.590Z,10.70
2022-11-07T05:44:57.716Z,10.70
2022-11-07T05:47:24.700Z,10.70
2022-11-07T05:49:51.749Z,10.70
2022-11-07T05:52:18.746Z,10.70
2022-11-07T05:54:45.762Z,10.70
2022-11-07T05:57:13.226Z,10.80
2022-11-07T05:59:40.250Z,10.90
2022-11-07T06:02:07.379Z,11.00
2022-11-07T06:04:34.523Z,11.00
2022-11-07T06:07:01.531Z,11.00
2022-11-07T06:09:28.517Z,11.00
2022-11-07T06:11:55.549Z,11.00
2022-11-07T06:14:22.825Z,10.90
2022-11-07T06:16:49.838Z,10.90
2022-11-07T06:19:17.012Z,10.90
2022-11-07T06:21:44.002Z,10.90
2022-11-07T06:24:15.101Z,10.90
2022-11-07T06:26:42.609Z,10.90
2022-11-07T06:29:09.628Z,10.90
2022-11-07T06:31:36.637Z,11.00
2022-11-07T06:34:03.684Z,11.00
2022-11-07T06:36:30.697Z,11.00
2022-11-07T06:38:57.795Z,11.00
2022-11-07T06:41:24.940Z,11.00
2022-11-07T06:43:52.384Z,11.10
2022-11-07T06:46:22.721Z,11.20
2022-11-07T06:48:49.899Z,11.10
2022-11-07T06:51:17.121Z,11.20
2022-11-07T06:53:44.161Z,11.30
2022-11-07T06:56:16.548Z,11.30
2022-11-07T06:58:43.545Z,11.40
2022-11-07T07:01:16.673Z,11.40
2022-11-07T07:03:44.298Z,11.30
2022-11-07T07:06:15.961Z,11.30
2022-11-07T07:08:44.476Z,11.30
2022-11-07T07:11:14.357Z,11.30
2022-11-07T07:13:41.936Z,11.30
2022-11-07T07:16:09.433Z,11.30
2022-11-07T07:18:36.716Z,11.40
2022-11-07T07:21:14.634Z,11.40
2022-11-07T07:23:41.736Z,11.50
2022-11-07T07:26:15.322Z,11.50
2022-11-07T07:28:43.153Z,11.50
2022-11-07T07:31:13.198Z,11.40
2022-11-07T07:33:45.294Z,11.50
2022-11-07T07:36:19.210Z,11.40
2022-11-07T07:38:48.913Z,11.40
2022-11-07T07:41:16.857Z,11.40
2022-11-07T07:43:44.175Z,11.40
2022-11-07T07:46:16.298Z,11.40
2022-11-07T07:48:43.432Z,11.40
2022-11-07T07:51:10.429Z,11.50
2022-11-07T07:53:37.532Z,11.50
2022-11-07T07:56:06.495Z,11.50
2022-11-07T07:58:34.078Z,11.50
2022-11-07T08:01:01.614Z,11.50
2022-11-07T08:03:50.675Z,11.60
2022-11-07T08:06:16.509Z,11.60
2022-11-07T08:08:43.578Z,11.70
2022-11-07T08:11:11.546Z,11.80
2022-11-07T08:13:38.569Z,11.80
2022-11-07T08:16:07.903Z,11.90
2022-11-07T08:18:40.077Z,12.00
2022-11-07T08:21:07.658Z,12.00
2022-11-07T08:23:35.482Z,12.00
2022-11-07T08:26:04.645Z,11.90
2022-11-07T08:28:35.477Z,11.90
2022-11-07T08:31:12.111Z,12.00
2022-11-07T08:33:39.852Z,11.90
2022-11-07T08:36:08.135Z,11.90
2022-11-07T08:38:36.770Z,11.80
2022-11-07T08:41:04.620Z,11.80
2022-11-07T08:43:32.035Z,11.90
2022-11-07T08:45:59.336Z,11.90
2022-11-07T08:48:26.423Z,11.90
2022-11-07T08:50:55.899Z,11.90
2022-11-07T08:53:25.703Z,12.00
2022-11-07T08:55:53.117Z,12.00
2022-11-07T08:58:22.658Z,12.10
2022-11-07T09:00:51.816Z,12.20
2022-11-07T09:06:06.210Z,12.20
2022-11-07T09:08:33.909Z,12.20
2022-11-07T09:11:05.886Z,12.20
2022-11-07T09:13:34.410Z,12.20
2022-11-07T09:16:03.522Z,12.10
2022-11-07T09:18:32.215Z,12.10
2022-11-07T09:20:59.730Z,12.20
2022-11-07T09:23:27.758Z,12.20
2022-11-07T09:25:55.241Z,12.20
2022-11-07T09:28:22.407Z,12.10
2022-11-07T09:30:54.648Z,12.20
2022-11-07T09:33:22.765Z,12.10
2022-11-07T09:35:50.535Z,12.10
2022-11-07T09:38:18.125Z,12.10
2022-11-07T09:41:34.999Z,12.10
2022-11-07T09:44:16.878Z,12.20
2022-11-07T09:46:57.989Z,12.10
2022-11-07T09:49:57.261Z,12.10
2022-11-07T09:52:37.669Z,12.10
2022-11-07T09:55:19.656Z,12.10
2022-11-07T09:57:49.357Z,12.00
2022-11-07T10:00:20.336Z,12.00
2022-11-07T10:02:59.553Z,12.00
2022-11-07T10:06:05.613Z,12.00
2022-11-07T10:08:56.173Z,11.90
2022-11-07T10:11:45.387Z,11.90
2022-11-07T10:14:36.494Z,12.00
2022-11-07T10:17:30.750Z,12.10
2022-11-07T10:20:24.937Z,12.20
2022-11-07T10:23:24.367Z,12.40
2022-11-07T10:26:02.975Z,12.40
2022-11-07T10:28:31.461Z,12.30
2022-11-07T10:31:01.639Z,12.30
2022-11-07T10:33:52.138Z,12.40
2022-11-07T10:36:31.392Z,12.50
2022-11-07T10:38:58.553Z,12.60
2022-11-07T10:41:31.864Z,12.80
2022-11-07T10:44:10.621Z,13.00
2022-11-07T10:46:50.154Z,13.10
2022-11-07T10:49:28.247Z,13.10
2022-11-07T10:52:07.589Z,13.00
2022-11-07T10:54:34.818Z,12.90
2022-11-07T10:57:10.415Z,12.90
2022-11-07T10:59:40.790Z,12.80
2022-11-07T11:02:26.793Z,12.80
2022-11-07T11:05:02.645Z,12.80
2022-11-07T11:07:39.182Z,12.90
2022-11-07T11:10:28.918Z,12.90
2022-11-07T11:12:56.339Z,13.00
2022-11-07T11:15:32.867Z,13.00
2022-11-07T11:18:06.995Z,13.00
2022-11-07T11:20:41.011Z,13.10
2022-11-07T11:23:22.376Z,13.10
2022-11-07T11:25:52.367Z,13.20
2022-11-07T11:28:43.919Z,13.20
2022-11-07T11:31:24.834Z,13.20
2022-11-07T11:33:59.279Z,13.20
2022-11-07T11:36:37.246Z,13.20
2022-11-07T11:39:26.275Z,13.10
2022-11-07T11:42:00.565Z,13.10
2022-11-07T11:44:38.530Z,13.00
2022-11-07T11:47:11.458Z,13.00
2022-11-07T11:49:54.675Z,12.90
2022-11-07T11:52:24.393Z,12.90
2022-11-07T11:54:53.409Z,12.90
2022-11-07T11:57:47.213Z,12.90
2022-11-07T12:00:19.996Z,13.00
2022-11-07T12:02:56.178Z,13.10
2022-11-07T12:05:26.183Z,13.30
2022-11-07T12:08:04.824Z,13.40
2022-11-07T12:10:53.125Z,13.40
2022-11-07T12:13:58.582Z,13.40
2022-11-07T12:16:42.061Z,13.50
2022-11-07T12:19:53.729Z,13.70
2022-11-07T12:22:38.417Z,13.80
2022-11-07T12:26:03.878Z,14.00
2022-11-07T12:28:33.257Z,14.20
2022-11-07T12:31:09.285Z,14.40
2022-11-07T12:34:04.596Z,14.50
2022-11-07T12:36:56.030Z,14.60
2022-11-07T12:40:08.929Z,14.60
2022-11-07T12:43:34.097Z,14.60
2022-11-07T12:46:27.162Z,14.10
2022-11-07T12:49:34.937Z,13.90
2022-11-07T12:52:39.442Z,13.80
2022-11-07T12:55:39.775Z,13.80
2022-11-07T12:58:21.159Z,13.80
2022-11-07T13:00:49.075Z,13.80
2022-11-07T13:03:41.671Z,13.80
2022-11-07T13:06:40.567Z,13.80
2022-11-07T13:09:34.057Z,13.80
2022-11-07T13:12:28.815Z,13.80
2022-11-07T13:14:57.166Z,13.90
2022-11-07T13:17:31.038Z,14.10
2022-11-07T13:20:20.531Z,14.10
2022-11-07T13:23:01.349Z,14.00
2022-11-07T13:25:34.871Z,13.90
2022-11-07T13:28:46.469Z,13.90
2022-11-07T13:31:40.484Z,13.80
2022-11-07T13:34:19.472Z,13.70
2022-11-07T13:36:49.809Z,13.60
2022-11-07T13:39:17.651Z,13.50
2022-11-07T13:41:46.036Z,13.40
2022-11-07T13:44:33.663Z,13.40
2022-11-07T13:47:08.028Z,13.40
2022-11-07T13:49:44.950Z,13.40
2022-11-07T13:52:44.725Z,13.40
2022-11-07T13:55:41.998Z,13.50
2022-11-07T13:58:13.688Z,13.50
2022-11-07T14:00:41.148Z,13.50
2022-11-07T14:03:25.199Z,13.60
2022-11-07T14:05:54.837Z,13.50
2022-11-07T14:08:39.077Z,13.40
2022-11-07T14:11:20.522Z,13.50
2022-11-07T14:13:53.457Z,13.50
2022-11-07T14:16:33.489Z,13.50
2022-11-07T14:19:07.272Z,13.40
2022-11-07T14:21:37.408Z,13.40
2022-11-07T14:24:29.660Z,13.40
2022-11-07T14:27:16.225Z,13.30
2022-11-07T14:30:00.888Z,13.30
2022-11-07T14:32:31.770Z,13.30
2022-11-07T14:35:00.407Z,13.20
2022-11-07T14:37:27.502Z,13.20
2022-11-07T14:39:54.637Z,13.10
2022-11-07T14:42:24.422Z,13.20
2022-11-07T14:44:56.133Z,13.10
2022-11-07T14:47:41.981Z,13.10
2022-11-07T14:50:18.453Z,13.10
2022-11-07T14:52:55.042Z,13.20
2022-11-07T14:55:34.127Z,13.20
2022-11-07T14:58:04.279Z,13.20
2022-11-07T15:00:32.552Z,13.20
2022-11-07T15:03:02.883Z,13.20
2022-11-07T15:05:44.648Z,13.20
2022-11-07T15:08:28.751Z,13.20
2022-11-07T15:11:17.481Z,13.10
2022-11-07T15:13:48.179Z,13.10
2022-11-07T15:16:24.973Z,13.10
2022-11-07T15:19:01.685Z,13.10
2022-11-07T15:21:38.366Z,13.10
2022-11-07T15:24:35.121Z,13.10
2022-11-07T15:27:28.616Z,13.00
2022-11-07T15:30:02.280Z,13.00
2022-11-07T15:32:42.688Z,13.00
2022-11-07T15:38:07.375Z,13.00
2022-11-07T15:40:34.461Z,13.00
2022-11-07T15:43:01.466Z,13.00
2022-11-07T15:45:28.544Z,12.90
2022-11-07T15:47:55.637Z,13.00
2022-11-07T15:50:25.174Z,13.10
2022-11-07T15:52:54.113Z,13.10
2022-11-07T15:55:23.585Z,13.00
2022-11-07T15:57:53.896Z,13.00
2022-11-07T16:00:26.242Z,13.00
2022-11-07T16:02:53.782Z,12.90
2022-11-07T16:05:20.915Z,12.90
2022-11-07T16:07:48.042Z,12.80
2022-11-07T16:10:19.815Z,12.90
2022-11-07T16:12:46.922Z,12.90
2022-11-07T16:15:16.090Z,12.80
2022-11-07T16:17:43.808Z,12.80
2022-11-07T16:20:18.874Z,12.80
2022-11-07T16:22:47.980Z,12.70
2022-11-07T16:25:21.816Z,12.70
2022-11-07T16:27:55.209Z,12.70
2022-11-07T16:30:22.913Z,12.70
2022-11-07T16:32:49.943Z,12.70
2022-11-07T16:35:17.369Z,12.70
2022-11-07T16:37:44.415Z,12.70
2022-11-07T16:40:18.809Z,12.60
2022-11-07T16:42:47.501Z,12.60
2022-11-07T16:45:19.278Z,12.50
2022-11-07T16:47:46.566Z,12.40
2022-11-07T16:50:15.998Z,12.40
2022-11-07T16:52:43.253Z,12.50
2022-11-07T16:55:19.221Z,12.50
2022-11-07T16:57:47.453Z,12.40
2022-11-07T17:00:23.394Z,12.40
2022-11-07T17:02:50.758Z,12.40
2022-11-07T17:05:18.190Z,12.40
2022-11-07T17:07:45.217Z,12.30
2022-11-07T17:10:18.098Z,12.20
2022-11-07T17:12:45.123Z,12.20
2022-11-07T17:15:12.369Z,12.20
2022-11-07T17:17:40.353Z,12.20
2022-11-07T17:20:10.129Z,12.20
2022-11-07T17:22:37.149Z,12.20
2022-11-07T17:25:04.655Z,12.10
2022-11-07T17:27:31.746Z,12.10
2022-11-07T17:29:58.733Z,12.00
2022-11-07T17:32:25.775Z,12.00
2022-11-07T17:35:17.879Z,12.00
2022-11-07T17:37:39.816Z,11.90
2022-11-07T17:40:07.745Z,11.90
2022-11-07T17:42:37.970Z,12.00
2022-11-07T17:45:06.721Z,12.00
2022-11-07T17:47:37.034Z,12.00
2022-11-07T17:50:06.022Z,12.10
2022-11-07T17:52:33.134Z,12.10
2022-11-07T17:55:00.326Z,12.00
2022-11-07T17:57:27.387Z,12.00
2022-11-07T17:59:54.385Z,12.00
2022-11-07T18:02:22.015Z,12.00
2022-11-07T18:04:49.210Z,12.00
2022-11-07T18:07:17.013Z,12.00
2022-11-07T18:09:46.309Z,12.00
2022-11-07T18:12:13.425Z,11.90
2022-11-07T18:14:40.644Z,11.90
2022-11-07T18:17:07.817Z,11.90
2022-11-07T18:19:34.972Z,11.80
2022-11-07T18:22:02.116Z,11.80
2022-11-07T18:24:29.317Z,11.80
2022-11-07T18:26:56.438Z,11.90
2022-11-07T18:29:23.562Z,11.90
2022-11-07T18:31:51.921Z,12.00
2022-11-07T18:34:20.019Z,12.00
2022-11-07T18:36:47.273Z,11.90
2022-11-07T18:39:18.383Z,11.90
2022-11-07T18:41:45.880Z,11.80
2022-11-07T18:44:13.487Z,11.80
2022-11-07T18:46:41.692Z,11.70
2022-11-07T18:49:08.917Z,11.60
2022-11-07T18:51:36.141Z,11.50
2022-11-07T18:54:05.104Z,11.40
2022-11-07T18:56:32.766Z,11.40
2022-11-07T18:58:59.907Z,11.30
2022-11-07T19:01:30.936Z,11.30
2022-11-07T19:04:00.977Z,11.30
2022-11-07T19:06:31.898Z,11.30
2022-11-07T19:08:59.187Z,11.30
2022-11-07T19:11:29.728Z,11.20
2022-11-07T19:14:01.329Z,11.30
2022-11-07T19:16:29.820Z,11.30
2022-11-07T19:18:59.944Z,11.30
2022-11-07T19:21:27.282Z,11.40
2022-11-07T19:23:54.536Z,11.20
2022-11-07T19:26:25.040Z,11.30
2022-11-07T19:28:54.744Z,11.30
2022-11-07T19:31:22.478Z,11.20
2022-11-07T19:33:49.866Z,11.00
2022-11-07T19:36:22.775Z,11.00
2022-11-07T19:38:52.636Z,11.00
2022-11-07T19:41:19.923Z,11.00
2022-11-07T19:43:50.381Z,11.00
2022-11-07T19:46:23.642Z,11.00
2022-11-07T19:48:51.812Z,11.10
2022-11-07T19:51:23.100Z,11.10
2022-11-07T19:53:59.380Z,11.00
2022-11-07T19:56:30.983Z,10.90
2022-11-07T19:59:01.450Z,10.80
2022-11-07T20:01:32.648Z,10.70
2022-11-07T20:04:01.314Z,10.70
2022-11-07T20:06:35.597Z,10.60
2022-11-07T20:09:10.232Z,10.50
2022-11-07T20:11:38.066Z,10.40
2022-11-07T20:14:05.419Z,10.40
2022-11-07T20:16:33.777Z,10.40
2022-11-07T20:19:01.683Z,10.30
2022-11-07T20:21:30.325Z,10.50
2022-11-07T20:23:59.574Z,10.60
2022-11-07T20:26:29.321Z,10.70
2022-11-07T20:28:56.426Z,10.80
2022-11-07T20:31:27.002Z,10.80
2022-11-07T20:33:57.685Z,10.80
2022-11-07T20:36:26.195Z,10.80
2022-11-07T20:38:57.214Z,10.70
2022-11-07T20:41:27.270Z,10.70
2022-11-07T20:44:07.052Z,10.60
2022-11-07T20:46:37.170Z,10.50
2022-11-07T20:49:07.702Z,10.40
2022-11-07T20:51:35.022Z,10.30
2022-11-07T20:54:03.894Z,10.20
2022-11-07T20:56:31.194Z,10.20
2022-11-07T20:58:58.509Z,10.00
2022-11-07T21:01:36.221Z,9.90
2022-11-07T21:04:12.490Z,9.80
2022-11-07T21:06:39.669Z,9.80
2022-11-07T21:09:07.816Z,9.80
2022-11-07T21:11:35.476Z,9.70
2022-11-07T21:14:04.236Z,9.70
2022-11-07T21:16:34.541Z,9.80
2022-11-07T21:19:02.205Z,9.90
2022-11-07T21:21:31.674Z,10.10
2022-11-07T21:23:59.890Z,10.10
2022-11-07T21:26:34.993Z,10.20
2022-11-07T21:29:06.508Z,10.30
2022-11-07T21:31:35.881Z,10.40
2022-11-07T21:34:03.005Z,10.40
2022-11-07T21:36:31.360Z,10.50
2022-11-07T21:39:00.682Z,10.60
2022-11-07T21:41:29.845Z,10.60
2022-11-07T21:43:58.029Z,10.70
2022-11-07T21:46:34.413Z,10.70
2022-11-07T21:49:01.886Z,10.80
2022-11-07T21:51:32.533Z,10.90
2022-11-07T21:54:00.217Z,11.00
2022-11-07T21:56:30.869Z,11.10
2022-11-07T21:59:10.070Z,11.20
2022-11-07T22:01:39.456Z,11.20
2022-11-07T22:04:11.944Z,11.20
2022-11-07T22:06:43.967Z,11.20
2022-11-07T22:09:15.326Z,11.10
2022-11-07T22:11:42.439Z,11.10
2022-11-07T22:14:14.532Z,11.00
2022-11-07T22:16:41.987Z,10.90
2022-11-07T22:19:12.477Z,10.70
2022-11-07T22:21:40.837Z,10.60
2022-11-07T22:24:08.854Z,10.50
2022-11-07T22:26:35.923Z,10.20
2022-11-07T22:29:03.567Z,10.10
2022-11-07T22:31:31.952Z,10.00
2022-11-07T22:34:01.151Z,9.80
2022-11-07T22:36:29.530Z,9.60
2022-11-07T22:38:58.040Z,9.40
2022-11-07T22:41:27.135Z,9.30
2022-11-07T22:43:55.431Z,9.30
2022-11-07T22:46:27.155Z,9.20
2022-11-07T22:48:55.436Z,9.10
2022-11-07T22:51:32.454Z,9.10
2022-11-07T22:54:10.268Z,9.00
2022-11-07T22:56:38.034Z,8.90
2022-11-07T22:59:06.325Z,8.90
2022-11-07T23:01:39.970Z,8.90
2022-11-07T23:04:08.558Z,8.80
2022-11-07T23:06:35.946Z,8.80
2022-11-07T23:09:03.674Z,8.60
2022-11-07T23:11:46.359Z,8.50
2022-11-07T23:14:17.067Z,8.40
2022-11-07T23:16:50.892Z,8.40
2022-11-07T23:19:22.754Z,8.40
2022-11-07T23:21:51.811Z,8.40
2022-11-07T23:24:20.608Z,8.40
2022-11-07T23:26:48.304Z,8.40
2022-11-07T23:29:20.782Z,8.50
2022-11-07T23:31:49.964Z,8.40
2022-11-07T23:34:19.165Z,8.30
2022-11-07T23:36:46.487Z,8.30
2022-11-07T23:39:20.110Z,8.20
2022-11-07T23:41:47.352Z,8.10
2022-11-07T23:44:15.706Z,8.00
2022-11-07T23:47:02.239Z,7.90
2022-11-07T23:49:48.028Z,7.90
2022-11-07T23:52:16.018Z,7.90
2022-11-07T23:55:01.665Z,7.90
2022-11-07T23:57:28.882Z,7.80
