createdAt,value
2022-12-03T00:00:45.130Z,18.95
2022-12-03T00:02:48.175Z,18.70
2022-12-03T00:04:51.776Z,18.02
2022-12-03T00:06:54.881Z,16.23
2022-12-03T00:08:59.237Z,17.83
2022-12-03T00:11:02.217Z,18.40
2022-12-03T00:13:05.261Z,15.68
2022-12-03T00:15:09.730Z,17.08
2022-12-03T00:17:12.720Z,21.30
2022-12-03T00:19:16.281Z,17.98
2022-12-03T00:21:19.198Z,18.05
2022-12-03T00:23:22.134Z,16.80
2022-12-03T00:25:26.481Z,19.23
2022-12-03T00:27:29.563Z,20.05
2022-12-03T00:29:32.598Z,18.75
2022-12-03T00:31:36.100Z,22.05
2022-12-03T00:33:39.285Z,21.45
2022-12-03T00:35:42.621Z,17.80
2022-12-03T00:37:45.725Z,18.80
2022-12-03T00:39:48.671Z,20.10
2022-12-03T00:41:53.072Z,17.58
2022-12-03T00:43:57.616Z,19.63
2022-12-03T00:46:00.773Z,19.13
2022-12-03T00:48:03.735Z,19.73
2022-12-03T00:50:08.154Z,20.73
2022-12-03T00:52:11.172Z,17.75
2022-12-03T00:54:14.282Z,19.98
2022-12-03T00:56:17.296Z,17.63
2022-12-03T00:58:21.703Z,16.10
2022-12-03T01:00:25.376Z,20.48
2022-12-03T01:02:28.451Z,21.73
2022-12-03T01:04:32.705Z,19.85
2022-12-03T01:06:35.718Z,18.98
2022-12-03T01:08:38.751Z,18.25
2022-12-03T01:10:41.676Z,20.13
2022-12-03T01:12:44.877Z,21.25
2022-12-03T01:14:49.244Z,20.25
2022-12-03T01:16:52.334Z,18.75
2022-12-03T01:18:55.409Z,23.15
2022-12-03T01:20:58.341Z,19.95
2022-12-03T01:23:01.346Z,20.75
2022-12-03T01:25:04.945Z,19.45
2022-12-03T01:27:07.939Z,21.58
2022-12-03T01:29:11.026Z,22.75
2022-12-03T01:31:33.067Z,22.15
2022-12-03T01:33:36.553Z,24.48
2022-12-03T01:35:39.502Z,27.58
2022-12-03T01:37:42.463Z,23.70
2022-12-03T01:39:45.498Z,23.15
2022-12-03T01:41:49.373Z,23.23
2022-12-03T01:43:53.215Z,22.48
2022-12-03T01:45:57.415Z,22.88
2022-12-03T01:48:01.846Z,23.55
2022-12-03T01:50:07.555Z,25.00
2022-12-03T01:52:13.099Z,21.27
2022-12-03T01:54:18.346Z,22.55
2022-12-03T01:56:21.352Z,19.92
2022-12-03T01:58:28.438Z,23.80
2022-12-03T02:00:32.009Z,25.45
2022-12-03T02:02:35.124Z,24.48
2022-12-03T02:04:39.536Z,23.40
2022-12-03T02:06:43.127Z,23.15
2022-12-03T02:08:46.647Z,24.63
2022-12-03T02:10:49.680Z,26.08
2022-12-03T02:12:55.766Z,22.55
2022-12-03T02:14:58.803Z,25.33
2022-12-03T02:17:09.307Z,23.52
2022-12-03T02:19:19.580Z,22.65
2022-12-03T02:21:29.110Z,28.52
2022-12-03T02:23:36.589Z,41.47
2022-12-03T02:25:41.036Z,72.57
2022-12-03T02:27:44.466Z,28.05
2022-12-03T02:29:47.442Z,27.70
2022-12-03T02:31:50.444Z,33.88
2022-12-03T02:33:54.420Z,44.03
2022-12-03T02:36:03.139Z,31.77
2022-12-03T02:38:13.986Z,30.00
2022-12-03T02:40:19.906Z,30.70
2022-12-03T02:42:35.267Z,26.65
2022-12-03T02:44:38.916Z,24.30
2022-12-03T02:46:42.057Z,27.02
2022-12-03T02:48:45.091Z,23.48
2022-12-03T02:50:51.555Z,25.67
2022-12-03T02:52:55.752Z,26.50
2022-12-03T02:54:59.006Z,30.48
2022-12-03T02:57:02.231Z,28.67
2022-12-03T02:59:06.958Z,31.10
2022-12-03T03:01:10.591Z,31.77
2022-12-03T03:03:13.741Z,33.45
2022-12-03T03:05:17.303Z,27.90
2022-12-03T03:07:20.252Z,31.15
2022-12-03T03:09:23.397Z,29.92
2022-12-03T03:11:26.330Z,30.42
2022-12-03T03:13:30.735Z,27.73
2022-12-03T03:15:36.820Z,29.05
2022-12-03T03:17:40.319Z,27.58
2022-12-03T03:19:44.733Z,30.13
2022-12-03T03:21:47.693Z,29.38
2022-12-03T03:23:50.644Z,36.90
2022-12-03T03:25:58.496Z,32.95
2022-12-03T03:28:02.077Z,29.80
2022-12-03T03:30:05.798Z,32.78
2022-12-03T03:32:10.073Z,27.65
2022-12-03T03:34:13.832Z,28.70
2022-12-03T03:36:17.432Z,32.42
2022-12-03T03:38:21.224Z,28.30
2022-12-03T03:40:24.248Z,28.65
2022-12-03T03:42:27.554Z,30.90
2022-12-03T03:44:30.676Z,31.60
2022-12-03T03:46:34.341Z,33.58
2022-12-03T03:48:39.124Z,35.88
2022-12-03T03:50:42.947Z,34.20
2022-12-03T03:52:46.500Z,33.05
2022-12-03T03:54:49.483Z,30.38
2022-12-03T03:56:52.656Z,34.65
2022-12-03T03:58:56.345Z,32.70
2022-12-03T04:00:59.375Z,32.35
2022-12-03T04:03:02.399Z,29.80
2022-12-03T04:05:07.715Z,33.63
2022-12-03T04:07:10.647Z,33.90
2022-12-03T04:09:13.605Z,33.17
2022-12-03T04:11:33.954Z,33.30
2022-12-03T04:13:36.932Z,32.70
2022-12-03T04:15:40.118Z,35.92
2022-12-03T04:17:43.285Z,30.88
2022-12-03T04:19:46.321Z,30.13
2022-12-03T04:22:07.098Z,37.15
2022-12-03T04:24:11.448Z,34.42
2022-12-03T04:26:32.131Z,29.30
2022-12-03T04:28:49.181Z,35.97
2022-12-03T04:30:52.161Z,35.63
2022-12-03T04:33:13.098Z,38.25
2022-12-03T04:35:33.865Z,37.95
2022-12-03T04:37:38.260Z,37.28
2022-12-03T04:39:41.176Z,34.47
2022-12-03T04:41:44.259Z,37.53
2022-12-03T04:44:01.146Z,36.20
2022-12-03T04:46:04.165Z,39.28
2022-12-03T04:48:07.342Z,40.13
2022-12-03T04:50:11.358Z,32.38
2022-12-03T04:52:15.551Z,43.22
2022-12-03T04:54:20.068Z,37.40
2022-12-03T04:56:23.037Z,37.25
2022-12-03T04:58:25.954Z,36.85
2022-12-03T05:00:29.785Z,34.67
2022-12-03T05:02:32.824Z,41.13
2022-12-03T05:04:35.971Z,34.60
2022-12-03T05:06:39.152Z,35.55
2022-12-03T05:08:42.738Z,33.67
2022-12-03T05:10:47.123Z,36.65
2022-12-03T05:12:50.111Z,36.03
2022-12-03T05:14:53.279Z,37.50
2022-12-03T05:16:56.653Z,38.60
2022-12-03T05:18:59.719Z,37.00
2022-12-03T05:21:01.821Z,36.22
2022-12-03T05:23:04.876Z,38.50
2022-12-03T05:25:08.516Z,40.40
2022-12-03T05:27:12.881Z,37.33
2022-12-03T05:29:15.797Z,38.97
2022-12-03T05:31:18.870Z,40.42
2022-12-03T05:33:21.911Z,37.40
2022-12-03T05:35:25.037Z,39.03
2022-12-03T05:37:28.236Z,41.17
2022-12-03T05:39:31.259Z,38.75
2022-12-03T05:41:51.869Z,38.65
2022-12-03T05:43:56.324Z,40.72
2022-12-03T05:45:59.373Z,36.38
2022-12-03T05:48:03.031Z,38.85
2022-12-03T05:50:07.320Z,43.88
2022-12-03T05:52:10.304Z,42.75
2022-12-03T05:54:13.299Z,40.63
2022-12-03T05:56:16.381Z,41.60
2022-12-03T05:58:19.375Z,41.88
2022-12-03T06:00:25.461Z,46.67
2022-12-03T06:02:28.613Z,41.55
2022-12-03T06:04:31.734Z,44.08
2022-12-03T06:06:34.708Z,41.55
2022-12-03T06:08:37.724Z,39.58
2022-12-03T06:10:43.140Z,37.28
2022-12-03T06:12:46.124Z,39.60
2022-12-03T06:14:49.150Z,38.25
2022-12-03T06:16:54.555Z,45.03
2022-12-03T06:18:57.889Z,37.92
2022-12-03T06:21:00.840Z,47.63
2022-12-03T06:23:03.834Z,41.42
2022-12-03T06:25:07.460Z,40.55
2022-12-03T06:27:10.588Z,37.05
2022-12-03T06:29:13.690Z,35.08
2022-12-03T06:31:16.685Z,42.67
2022-12-03T06:33:21.111Z,44.03
2022-12-03T06:35:24.115Z,43.00
2022-12-03T06:37:27.132Z,40.13
2022-12-03T06:39:30.203Z,40.50
2022-12-03T06:41:33.243Z,45.47
2022-12-03T06:43:36.228Z,38.88
2022-12-03T06:45:42.116Z,37.78
2022-12-03T06:47:49.199Z,40.47
2022-12-03T06:49:53.532Z,40.72
2022-12-03T06:51:56.956Z,40.40
2022-12-03T06:54:00.223Z,42.45
2022-12-03T06:56:03.228Z,39.10
2022-12-03T06:58:06.349Z,36.17
2022-12-03T07:00:12.185Z,36.10
2022-12-03T07:02:15.143Z,47.28
2022-12-03T07:04:18.163Z,39.60
2022-12-03T07:06:22.464Z,39.65
2022-12-03T07:08:25.490Z,37.97
2022-12-03T07:10:28.595Z,38.05
2022-12-03T07:12:32.710Z,43.65
2022-12-03T07:14:35.698Z,38.65
2022-12-03T07:16:39.432Z,36.83
2022-12-03T07:18:42.487Z,41.55
2022-12-03T07:20:45.664Z,41.20
2022-12-03T07:22:50.046Z,37.88
2022-12-03T07:24:53.378Z,43.28
2022-12-03T07:26:56.654Z,39.35
2022-12-03T07:29:02.090Z,41.33
2022-12-03T07:31:05.547Z,38.33
2022-12-03T07:33:08.640Z,42.50
2022-12-03T07:35:12.718Z,36.95
2022-12-03T07:37:22.642Z,39.53
2022-12-03T07:39:27.807Z,44.70
2022-12-03T07:41:30.813Z,40.13
2022-12-03T07:43:33.944Z,38.22
2022-12-03T07:45:36.971Z,38.65
2022-12-03T07:47:55.464Z,39.28
2022-12-03T07:49:58.444Z,40.15
2022-12-03T07:52:01.491Z,38.70
2022-12-03T07:54:04.799Z,41.42
2022-12-03T07:56:09.695Z,43.35
2022-12-03T07:58:12.733Z,42.70
2022-12-03T08:00:16.802Z,39.42
2022-12-03T08:02:21.888Z,41.72
2022-12-03T08:04:25.089Z,36.50
2022-12-03T08:06:28.137Z,39.80
2022-12-03T08:08:31.155Z,37.83
2022-12-03T08:10:34.123Z,35.78
2022-12-03T08:12:42.646Z,39.45
2022-12-03T08:14:45.795Z,34.45
2022-12-03T08:16:49.374Z,33.65
2022-12-03T08:18:52.721Z,32.80
2022-12-03T08:20:55.925Z,33.70
2022-12-03T08:22:59.082Z,33.22
2022-12-03T08:25:02.155Z,32.20
2022-12-03T08:27:07.299Z,32.25
2022-12-03T08:29:12.717Z,34.35
2022-12-03T08:31:20.914Z,32.40
2022-12-03T08:33:28.304Z,32.53
2022-12-03T08:35:32.080Z,32.90
2022-12-03T08:37:37.017Z,32.15
2022-12-03T08:39:44.552Z,30.63
2022-12-03T08:42:12.203Z,31.55
2022-12-03T08:44:25.282Z,32.40
2022-12-03T08:46:28.396Z,32.28
2022-12-03T08:48:36.866Z,29.13
2022-12-03T08:50:41.813Z,32.22
2022-12-03T08:52:44.823Z,30.58
2022-12-03T08:54:52.512Z,30.55
2022-12-03T08:56:55.926Z,33.63
2022-12-03T08:59:00.575Z,48.47
2022-12-03T09:01:19.004Z,32.03
2022-12-03T09:03:22.142Z,29.90
2022-12-03T09:05:28.717Z,28.17
2022-12-03T09:07:31.755Z,28.35
2022-12-03T09:09:34.969Z,32.30
2022-12-03T09:11:38.209Z,31.83
2022-12-03T09:13:41.261Z,31.92
2022-12-03T09:15:44.224Z,29.55
2022-12-03T09:17:48.914Z,31.38
2022-12-03T09:19:51.938Z,30.55
2022-12-03T09:21:55.449Z,31.75
2022-12-03T09:23:58.503Z,28.42
2022-12-03T09:26:01.520Z,29.05
2022-12-03T09:28:04.642Z,30.65
2022-12-03T09:30:08.948Z,28.58
2022-12-03T09:32:17.935Z,29.75
2022-12-03T09:34:22.856Z,33.25
2022-12-03T09:36:25.854Z,31.60
2022-12-03T09:38:28.824Z,31.95
2022-12-03T09:40:31.853Z,29.95
2022-12-03T09:42:35.142Z,26.45
2022-12-03T09:44:39.154Z,28.42
2022-12-03T09:46:43.007Z,30.40
2022-12-03T09:48:46.492Z,32.88
2022-12-03T09:50:51.157Z,31.80
2022-12-03T09:52:55.862Z,33.00
2022-12-03T09:55:00.346Z,36.90
2022-12-03T09:57:05.242Z,32.60
2022-12-03T09:59:13.994Z,36.10
2022-12-03T10:01:17.462Z,29.38
2022-12-03T10:03:29.497Z,37.33
2022-12-03T10:05:34.328Z,33.78
2022-12-03T10:07:39.138Z,35.33
2022-12-03T10:09:42.133Z,36.75
2022-12-03T10:11:45.268Z,34.38
2022-12-03T10:13:48.682Z,33.70
2022-12-03T10:15:52.938Z,34.38
2022-12-03T10:17:56.746Z,33.83
2022-12-03T10:19:59.845Z,36.63
2022-12-03T10:22:03.111Z,41.33
2022-12-03T10:24:25.469Z,34.80
2022-12-03T10:26:39.667Z,33.92
2022-12-03T10:28:44.145Z,33.90
2022-12-03T10:30:54.605Z,32.47
2022-12-03T10:32:59.072Z,34.20
2022-12-03T10:35:09.991Z,38.85
2022-12-03T10:37:16.035Z,36.10
2022-12-03T10:39:20.594Z,34.25
2022-12-03T10:41:26.490Z,31.17
2022-12-03T10:43:29.454Z,31.48
2022-12-03T10:45:35.239Z,28.60
2022-12-03T10:47:38.383Z,31.83
2022-12-03T10:49:42.015Z,30.00
2022-12-03T10:51:46.082Z,33.17
2022-12-03T10:53:50.606Z,32.38
2022-12-03T10:55:59.440Z,25.33
2022-12-03T10:58:02.572Z,31.92
2022-12-03T11:00:07.287Z,31.27
2022-12-03T11:02:15.589Z,33.22
2022-12-03T11:04:23.786Z,29.35
2022-12-03T11:06:26.823Z,31.05
2022-12-03T11:08:32.590Z,30.27
2022-12-03T11:10:35.645Z,30.73
2022-12-03T11:12:39.993Z,27.77
2022-12-03T11:15:09.845Z,29.33
2022-12-03T11:17:12.978Z,27.23
2022-12-03T11:19:17.366Z,26.05
2022-12-03T11:21:20.490Z,28.05
2022-12-03T11:23:56.617Z,25.05
2022-12-03T11:25:59.869Z,27.20
2022-12-03T11:28:36.143Z,29.55
2022-12-03T11:31:01.469Z,31.58
2022-12-03T11:33:04.646Z,28.27
2022-12-03T11:35:12.765Z,27.45
2022-12-03T11:37:28.877Z,27.40
2022-12-03T11:40:03.604Z,33.65
2022-12-03T11:42:30.092Z,27.90
2022-12-03T11:44:33.855Z,32.95
2022-12-03T11:46:43.602Z,29.55
2022-12-03T11:48:47.202Z,29.48
2022-12-03T11:50:52.783Z,29.88
2022-12-03T11:52:56.986Z,33.28
2022-12-03T11:55:04.349Z,30.00
2022-12-03T11:57:27.338Z,28.15
2022-12-03T11:59:30.407Z,27.50
2022-12-03T12:01:38.598Z,28.13
2022-12-03T12:03:46.837Z,31.10
2022-12-03T12:06:01.650Z,33.83
2022-12-03T12:08:04.970Z,28.55
2022-12-03T12:10:08.771Z,27.10
2022-12-03T12:12:26.760Z,29.13
2022-12-03T12:14:29.824Z,27.30
2022-12-03T12:16:51.319Z,34.53
2022-12-03T12:18:56.399Z,39.38
2022-12-03T12:21:32.870Z,35.10
2022-12-03T12:23:35.842Z,36.42
2022-12-03T12:25:41.382Z,32.67
2022-12-03T12:27:47.236Z,30.58
2022-12-03T12:29:55.389Z,29.17
2022-12-03T12:32:01.189Z,35.25
2022-12-03T12:34:12.720Z,31.02
2022-12-03T12:36:15.761Z,29.92
2022-12-03T12:38:20.647Z,30.27
2022-12-03T12:40:26.823Z,32.67
2022-12-03T12:42:34.494Z,32.00
2022-12-03T12:44:37.483Z,34.40
2022-12-03T12:46:47.622Z,37.90
2022-12-03T12:48:53.331Z,31.10
2022-12-03T12:51:11.040Z,31.98
2022-12-03T12:53:19.666Z,27.30
2022-12-03T12:55:24.193Z,34.33
2022-12-03T12:57:27.190Z,31.42
2022-12-03T12:59:30.147Z,32.42
2022-12-03T13:01:35.486Z,35.17
2022-12-03T13:03:42.945Z,27.02
2022-12-03T13:05:47.511Z,30.13
2022-12-03T13:07:53.950Z,27.92
2022-12-03T13:09:57.106Z,31.73
2022-12-03T13:12:01.351Z,29.48
2022-12-03T13:14:08.394Z,31.75
2022-12-03T13:16:14.460Z,28.08
2022-12-03T13:18:42.160Z,31.13
2022-12-03T13:20:45.268Z,28.33
2022-12-03T13:22:48.407Z,33.28
2022-12-03T13:24:53.997Z,33.55
2022-12-03T13:26:59.371Z,34.47
2022-12-03T13:29:04.432Z,32.95
2022-12-03T13:31:22.624Z,30.35
2022-12-03T13:33:27.292Z,36.72
2022-12-03T13:35:35.099Z,33.75
2022-12-03T13:37:38.791Z,37.47
2022-12-03T13:39:48.846Z,31.98
2022-12-03T13:42:11.050Z,39.63
2022-12-03T13:44:17.593Z,40.50
2022-12-03T13:46:20.742Z,33.63
2022-12-03T13:48:25.077Z,49.08
2022-12-03T13:50:33.750Z,47.05
2022-12-03T13:52:36.713Z,41.78
2022-12-03T13:54:40.209Z,36.35
2022-12-03T13:56:43.280Z,34.80
2022-12-03T13:58:47.672Z,35.58
2022-12-03T14:00:51.003Z,35.55
2022-12-03T14:02:54.259Z,37.03
2022-12-03T14:05:00.421Z,29.85
2022-12-03T14:07:03.972Z,27.27
2022-12-03T14:09:07.129Z,28.92
2022-12-03T14:11:30.508Z,27.25
2022-12-03T14:13:33.601Z,28.88
2022-12-03T14:15:38.109Z,27.52
2022-12-03T14:17:41.203Z,30.70
2022-12-03T14:19:44.245Z,25.85
2022-12-03T14:21:47.460Z,30.27
2022-12-03T14:23:50.468Z,26.23
2022-12-03T14:25:55.285Z,31.15
2022-12-03T14:27:58.400Z,28.77
2022-12-03T14:30:01.477Z,33.67
2022-12-03T14:32:05.995Z,22.77
2022-12-03T14:34:09.059Z,28.65
2022-12-03T14:36:12.042Z,28.42
2022-12-03T14:38:15.106Z,30.48
2022-12-03T14:40:21.732Z,25.30
2022-12-03T14:42:24.264Z,25.67
2022-12-03T14:44:28.087Z,33.38
2022-12-03T14:46:32.067Z,30.10
2022-12-03T14:48:36.434Z,32.83
2022-12-03T14:50:39.417Z,31.48
2022-12-03T14:52:43.291Z,37.92
2022-12-03T14:54:46.401Z,26.23
2022-12-03T14:56:49.468Z,25.10
2022-12-03T14:58:52.530Z,32.75
2022-12-03T15:00:55.572Z,31.77
2022-12-03T15:02:58.688Z,27.08
2022-12-03T15:05:03.454Z,25.77
2022-12-03T15:07:06.624Z,23.60
2022-12-03T15:09:09.633Z,29.98
2022-12-03T15:11:12.554Z,25.33
2022-12-03T15:13:15.626Z,24.55
2022-12-03T15:15:18.700Z,26.23
2022-12-03T15:17:30.930Z,26.08
2022-12-03T15:19:34.901Z,23.80
2022-12-03T15:21:39.263Z,23.98
2022-12-03T15:23:42.590Z,21.77
2022-12-03T15:25:45.778Z,24.77
2022-12-03T15:27:48.879Z,24.40
2022-12-03T15:29:52.239Z,24.33
2022-12-03T15:31:55.738Z,20.95
2022-12-03T15:33:58.802Z,24.35
2022-12-03T15:36:01.930Z,22.33
2022-12-03T15:38:06.341Z,25.30
2022-12-03T15:40:10.856Z,24.83
2022-12-03T15:42:14.665Z,25.17
2022-12-03T15:44:17.730Z,29.38
2022-12-03T15:46:20.930Z,28.20
2022-12-03T15:48:23.956Z,31.08
2022-12-03T15:50:27.009Z,26.67
2022-12-03T15:52:30.149Z,28.88
2022-12-03T15:54:34.733Z,24.35
2022-12-03T15:56:37.880Z,28.63
2022-12-03T15:58:41.636Z,21.42
2022-12-03T16:00:44.637Z,26.75
2022-12-03T16:02:52.738Z,27.33
2022-12-03T16:04:56.258Z,29.63
2022-12-03T16:06:59.249Z,30.17
2022-12-03T16:09:02.259Z,28.38
2022-12-03T16:11:07.147Z,26.83
2022-12-03T16:13:10.078Z,30.42
2022-12-03T16:15:13.081Z,28.08
2022-12-03T16:17:16.118Z,30.92
2022-12-03T16:19:19.262Z,32.10
2022-12-03T16:21:26.748Z,31.70
2022-12-03T16:23:30.226Z,30.17
2022-12-03T16:25:33.299Z,27.25
2022-12-03T16:27:38.264Z,31.60
2022-12-03T16:29:41.216Z,33.28
2022-12-03T16:31:45.776Z,31.23
2022-12-03T16:33:49.037Z,30.60
2022-12-03T16:35:52.007Z,32.28
2022-12-03T16:37:55.024Z,29.48
2022-12-03T16:39:58.087Z,31.75
2022-12-03T16:42:01.100Z,29.35
2022-12-03T16:44:05.602Z,36.55
2022-12-03T16:46:21.182Z,29.98
2022-12-03T16:48:24.286Z,37.67
2022-12-03T16:50:29.788Z,33.30
2022-12-03T16:52:33.346Z,27.10
2022-12-03T16:54:36.323Z,31.27
2022-12-03T16:56:39.436Z,31.08
2022-12-03T16:58:42.701Z,30.27
2022-12-03T17:00:47.074Z,32.97
2022-12-03T17:02:50.164Z,32.70
2022-12-03T17:04:53.203Z,36.17
2022-12-03T17:06:56.254Z,34.40
2022-12-03T17:08:59.270Z,36.30
2022-12-03T17:11:02.401Z,34.35
2022-12-03T17:13:10.158Z,30.85
2022-12-03T17:15:13.561Z,35.30
2022-12-03T17:17:17.896Z,32.65
2022-12-03T17:19:20.965Z,30.08
2022-12-03T17:21:24.062Z,30.65
2022-12-03T17:23:27.090Z,31.15
2022-12-03T17:25:30.219Z,36.70
2022-12-03T17:27:33.247Z,34.80
2022-12-03T17:29:36.236Z,32.70
2022-12-03T17:31:42.179Z,37.08
2022-12-03T17:33:47.104Z,37.08
2022-12-03T17:35:50.102Z,34.65
2022-12-03T17:37:53.112Z,36.20
2022-12-03T17:39:56.357Z,34.47
2022-12-03T17:41:59.924Z,37.33
2022-12-03T17:44:09.634Z,36.33
2022-12-03T17:46:13.816Z,32.45
2022-12-03T17:48:16.875Z,35.80
2022-12-03T17:50:21.489Z,33.33
2022-12-03T17:52:24.634Z,33.30
2022-12-03T17:54:43.204Z,33.00
2022-12-03T17:56:50.547Z,36.75
2022-12-03T17:58:53.695Z,35.15
2022-12-03T18:01:02.039Z,36.10
2022-12-03T18:03:05.862Z,34.03
2022-12-03T18:05:09.754Z,34.85
2022-12-03T18:07:14.206Z,32.88
2022-12-03T18:09:17.985Z,37.05
2022-12-03T18:11:21.268Z,33.67
2022-12-03T18:13:24.216Z,36.25
2022-12-03T18:15:27.236Z,36.15
2022-12-03T18:17:30.309Z,37.58
2022-12-03T18:19:33.483Z,39.50
2022-12-03T18:21:36.788Z,36.03
2022-12-03T18:23:41.361Z,35.10
2022-12-03T18:25:44.445Z,36.42
2022-12-03T18:27:47.717Z,37.85
2022-12-03T18:29:50.825Z,34.72
2022-12-03T18:31:53.936Z,35.38
2022-12-03T18:33:56.938Z,36.50
2022-12-03T18:35:59.962Z,35.95
2022-12-03T18:38:02.949Z,45.25
2022-12-03T18:40:13.185Z,42.80
2022-12-03T18:42:18.136Z,37.13
2022-12-03T18:44:21.504Z,39.80
2022-12-03T18:46:51.771Z,36.50
2022-12-03T18:48:48.872Z,35.28
2022-12-03T18:50:51.940Z,36.28
2022-12-03T18:52:54.942Z,34.75
2022-12-03T18:54:57.955Z,34.03
2022-12-03T18:57:02.258Z,37.38
2022-12-03T18:59:06.547Z,32.05
2022-12-03T19:01:15.447Z,36.33
2022-12-03T19:03:18.531Z,36.22
2022-12-03T19:05:21.647Z,33.50
2022-12-03T19:07:24.656Z,34.35
2022-12-03T19:09:27.784Z,36.42
2022-12-03T19:11:30.847Z,33.53
2022-12-03T19:13:35.240Z,30.73
2022-12-03T19:15:39.022Z,34.15
2022-12-03T19:17:42.181Z,35.58
2022-12-03T19:19:46.372Z,32.88
2022-12-03T19:21:49.570Z,30.83
2022-12-03T19:24:22.654Z,33.53
2022-12-03T19:26:16.046Z,33.35
2022-12-03T19:28:19.191Z,33.60
2022-12-03T19:30:23.669Z,33.53
2022-12-03T19:32:26.710Z,30.27
2022-12-03T19:34:29.869Z,30.38
2022-12-03T19:36:33.400Z,33.67
2022-12-03T19:38:36.470Z,30.55
2022-12-03T19:40:39.571Z,34.78
2022-12-03T19:42:42.647Z,31.92
2022-12-03T19:44:45.791Z,32.25
2022-12-03T19:46:51.663Z,34.05
2022-12-03T19:48:54.910Z,33.85
2022-12-03T19:51:19.909Z,31.10
2022-12-03T19:53:22.685Z,29.15
2022-12-03T19:55:25.756Z,33.22
2022-12-03T19:57:29.350Z,28.65
2022-12-03T19:59:32.335Z,26.92
2022-12-03T20:01:36.662Z,30.83
2022-12-03T20:03:41.593Z,32.42
2022-12-03T20:05:44.691Z,30.38
2022-12-03T20:07:47.797Z,30.08
2022-12-03T20:09:52.356Z,31.90
2022-12-03T20:11:55.634Z,31.55
2022-12-03T20:14:00.332Z,32.67
2022-12-03T20:16:04.451Z,28.80
2022-12-03T20:18:07.596Z,31.00
2022-12-03T20:20:12.858Z,27.98
2022-12-03T20:22:15.944Z,27.13
2022-12-03T20:24:19.524Z,26.92
2022-12-03T20:26:23.214Z,31.02
2022-12-03T20:28:26.618Z,26.92
2022-12-03T20:30:29.678Z,25.15
2022-12-03T20:32:32.913Z,24.63
2022-12-03T20:34:36.342Z,27.88
2022-12-03T20:36:40.776Z,32.03
2022-12-03T20:38:44.332Z,30.52
2022-12-03T20:40:47.353Z,27.67
2022-12-03T20:42:50.415Z,33.85
2022-12-03T20:44:54.105Z,33.90
2022-12-03T20:46:58.251Z,31.70
2022-12-03T20:49:01.472Z,30.42
2022-12-03T20:51:05.907Z,32.53
2022-12-03T20:53:24.323Z,29.70
2022-12-03T20:55:28.110Z,26.42
2022-12-03T20:57:31.147Z,27.90
2022-12-03T20:59:34.143Z,28.13
2022-12-03T21:01:38.432Z,29.95
2022-12-03T21:03:41.731Z,25.95
2022-12-03T21:05:44.962Z,26.25
2022-12-03T21:07:48.858Z,30.92
2022-12-03T21:09:53.771Z,28.25
2022-12-03T21:11:57.125Z,29.05
2022-12-03T21:14:00.738Z,29.13
2022-12-03T21:16:06.977Z,29.70
2022-12-03T21:18:11.401Z,28.27
2022-12-03T21:20:20.596Z,34.72
2022-12-03T21:22:24.174Z,33.47
2022-12-03T21:24:27.343Z,26.15
2022-12-03T21:26:32.687Z,28.63
2022-12-03T21:28:36.156Z,32.08
2022-12-03T21:30:40.242Z,30.13
2022-12-03T21:32:43.508Z,33.22
2022-12-03T21:34:46.918Z,31.35
2022-12-03T21:36:50.078Z,33.10
2022-12-03T21:38:53.678Z,31.77
2022-12-03T21:40:57.387Z,25.60
2022-12-03T21:43:01.865Z,33.50
2022-12-03T21:45:05.949Z,29.40
2022-12-03T21:47:14.360Z,37.22
2022-12-03T21:49:19.312Z,76.25
2022-12-03T21:51:22.690Z,41.92
2022-12-03T21:53:25.749Z,36.22
2022-12-03T21:55:28.696Z,29.00
2022-12-03T21:57:31.809Z,31.38
2022-12-03T21:59:36.409Z,29.42
2022-12-03T22:01:42.877Z,28.90
2022-12-03T22:03:50.088Z,30.00
2022-12-03T22:05:53.203Z,28.52
2022-12-03T22:07:56.234Z,30.42
2022-12-03T22:09:59.317Z,34.65
2022-12-03T22:12:03.523Z,30.05
2022-12-03T22:14:08.235Z,53.35
2022-12-03T22:16:14.505Z,45.38
2022-12-03T22:18:17.585Z,48.65
2022-12-03T22:20:20.731Z,40.95
2022-12-03T22:22:23.785Z,34.55
2022-12-03T22:24:26.872Z,37.33
2022-12-03T22:26:29.904Z,32.97
2022-12-03T22:28:33.544Z,31.27
2022-12-03T22:30:36.654Z,33.17
2022-12-03T22:32:41.089Z,32.50
2022-12-03T22:34:44.186Z,30.67
2022-12-03T22:36:47.529Z,28.45
2022-12-03T22:38:50.823Z,30.13
2022-12-03T22:40:53.983Z,30.23
2022-12-03T22:42:56.932Z,27.10
2022-12-03T22:44:59.913Z,28.77
2022-12-03T22:47:02.913Z,34.00
2022-12-03T22:49:07.849Z,31.05
2022-12-03T22:51:13.068Z,34.78
2022-12-03T22:53:16.233Z,29.95
2022-12-03T22:55:19.293Z,28.50
2022-12-03T22:57:22.631Z,30.77
2022-12-03T22:59:25.611Z,32.13
2022-12-03T23:01:30.282Z,30.73
2022-12-03T23:03:33.426Z,29.30
2022-12-03T23:05:39.509Z,31.88
2022-12-03T23:07:42.524Z,30.20
2022-12-03T23:09:45.532Z,32.53
2022-12-03T23:11:48.637Z,28.65
2022-12-03T23:13:51.896Z,30.25
2022-12-03T23:15:55.052Z,32.20
2022-12-03T23:17:58.571Z,29.38
2022-12-03T23:20:01.658Z,24.67
2022-12-03T23:22:06.588Z,27.55
2022-12-03T23:24:09.772Z,26.77
2022-12-03T23:26:13.700Z,30.95
2022-12-03T23:28:16.761Z,32.25
2022-12-03T23:30:19.883Z,26.30
2022-12-03T23:32:22.811Z,27.88
2022-12-03T23:34:25.783Z,26.60
2022-12-03T23:36:32.510Z,33.08
2022-12-03T23:38:36.912Z,29.70
2022-12-03T23:40:44.741Z,32.92
2022-12-03T23:42:50.932Z,30.80
2022-12-03T23:44:53.863Z,31.30
2022-12-03T23:46:56.869Z,32.00
2022-12-03T23:49:00.164Z,26.35
2022-12-03T23:51:06.550Z,29.10
2022-12-03T23:53:09.616Z,31.70
2022-12-03T23:55:13.971Z,29.35
2022-12-03T23:57:18.315Z,27.35
2022-12-03T23:59:21.378Z,29.67
