createdAt,value
2022-12-31T00:00:24.887Z,53.90
2022-12-31T00:02:52.911Z,53.90
2022-12-31T00:05:20.851Z,53.90
2022-12-31T00:07:50.080Z,53.80
2022-12-31T00:10:18.217Z,53.90
2022-12-31T00:12:46.090Z,53.90
2022-12-31T00:15:14.146Z,53.90
2022-12-31T00:17:42.043Z,53.90
2022-12-31T00:20:10.481Z,53.90
2022-12-31T00:22:38.362Z,53.90
2022-12-31T00:25:08.649Z,53.80
2022-12-31T00:27:36.575Z,53.80
2022-12-31T00:30:05.180Z,53.80
2022-12-31T00:32:33.071Z,53.80
2022-12-31T00:35:00.975Z,53.80
2022-12-31T00:37:28.851Z,53.80
2022-12-31T00:39:56.763Z,54.00
2022-12-31T00:42:26.053Z,54.00
2022-12-31T00:44:53.971Z,53.90
2022-12-31T00:47:23.889Z,53.90
2022-12-31T00:49:51.774Z,54.00
2022-12-31T00:52:19.746Z,54.00
2022-12-31T00:54:47.720Z,54.00
2022-12-31T00:57:15.595Z,53.90
2022-12-31T00:59:44.811Z,53.90
2022-12-31T01:02:12.854Z,53.90
2022-12-31T01:04:40.865Z,53.90
2022-12-31T01:07:08.821Z,53.90
2022-12-31T01:09:36.696Z,53.90
2022-12-31T01:12:04.872Z,53.90
2022-12-31T01:14:33.854Z,53.90
2022-12-31T01:17:03.085Z,53.90
2022-12-31T01:19:31.082Z,53.90
2022-12-31T01:21:59.258Z,53.90
2022-12-31T01:24:27.159Z,53.90
2022-12-31T01:26:57.686Z,53.90
2022-12-31T01:29:25.824Z,53.90
2022-12-31T01:31:53.693Z,53.90
2022-12-31T01:34:22.897Z,53.90
2022-12-31T01:36:50.766Z,53.90
2022-12-31T01:39:18.647Z,54.00
2022-12-31T01:41:47.935Z,54.00
2022-12-31T01:44:51.597Z,53.90
2022-12-31T01:47:24.417Z,54.00
2022-12-31T01:49:58.527Z,54.00
2022-12-31T01:52:31.366Z,54.00
2022-12-31T01:55:03.345Z,54.00
2022-12-31T01:57:32.185Z,54.00
2022-12-31T02:00:01.575Z,54.00
2022-12-31T02:02:29.629Z,54.00
2022-12-31T02:05:00.858Z,54.00
2022-12-31T02:07:28.777Z,54.00
2022-12-31T02:09:56.716Z,54.00
2022-12-31T02:12:25.126Z,54.60
2022-12-31T02:14:55.602Z,54.00
2022-12-31T02:17:30.586Z,53.90
2022-12-31T02:20:28.191Z,54.00
2022-12-31T02:23:19.327Z,54.00
2022-12-31T02:26:19.271Z,54.00
2022-12-31T02:29:09.197Z,53.90
2022-12-31T02:31:45.055Z,54.00
2022-12-31T02:34:17.988Z,54.00
2022-12-31T02:36:48.256Z,54.00
2022-12-31T02:39:16.743Z,54.00
2022-12-31T02:41:51.083Z,53.90
2022-12-31T02:44:24.182Z,54.00
2022-12-31T02:47:04.849Z,54.00
2022-12-31T02:49:39.945Z,54.10
2022-12-31T02:52:16.033Z,54.00
2022-12-31T02:54:52.350Z,54.00
2022-12-31T02:57:26.758Z,54.00
2022-12-31T03:00:16.128Z,54.00
2022-12-31T03:02:47.692Z,54.00
2022-12-31T03:05:18.108Z,54.00
2022-12-31T03:07:46.713Z,54.00
2022-12-31T03:10:14.842Z,54.00
2022-12-31T03:12:47.683Z,54.00
2022-12-31T03:15:23.735Z,54.00
2022-12-31T03:17:59.660Z,54.00
2022-12-31T03:20:48.636Z,54.00
2022-12-31T03:23:23.114Z,54.00
2022-12-31T03:25:50.102Z,54.00
2022-12-31T03:28:21.522Z,54.00
2022-12-31T03:30:52.368Z,54.00
2022-12-31T03:33:22.204Z,54.00
2022-12-31T03:35:51.289Z,54.00
2022-12-31T03:38:19.965Z,54.00
2022-12-31T03:40:51.299Z,54.00
2022-12-31T03:43:20.128Z,54.00
2022-12-31T03:45:51.302Z,54.00
2022-12-31T03:48:21.026Z,54.00
2022-12-31T03:50:48.989Z,54.00
2022-12-31T03:53:17.415Z,54.60
2022-12-31T03:55:45.548Z,54.00
2022-12-31T03:58:13.406Z,54.00
2022-12-31T04:00:41.261Z,54.00
2022-12-31T04:03:09.203Z,54.00
2022-12-31T04:05:38.408Z,54.00
2022-12-31T04:08:06.432Z,54.00
2022-12-31T04:10:34.350Z,54.00
2022-12-31T04:13:04.513Z,54.00
2022-12-31T04:15:32.803Z,54.00
2022-12-31T04:18:00.677Z,54.00
2022-12-31T04:20:28.592Z,54.00
2022-12-31T04:22:57.803Z,54.00
2022-12-31T04:25:25.648Z,54.00
2022-12-31T04:27:53.530Z,54.00
2022-12-31T04:30:21.464Z,54.00
2022-12-31T04:32:49.375Z,54.00
2022-12-31T04:35:17.293Z,54.00
2022-12-31T04:37:45.173Z,54.00
2022-12-31T04:40:14.577Z,54.00
2022-12-31T04:42:42.468Z,54.00
2022-12-31T04:45:11.052Z,54.00
2022-12-31T04:47:38.900Z,54.00
2022-12-31T04:50:07.651Z,54.00
2022-12-31T04:52:42.063Z,54.00
2022-12-31T04:55:11.052Z,54.00
2022-12-31T04:57:40.450Z,54.00
2022-12-31T05:00:09.692Z,54.00
2022-12-31T05:02:37.784Z,54.00
2022-12-31T05:05:06.300Z,54.00
2022-12-31T05:07:34.146Z,54.00
2022-12-31T05:10:02.139Z,54.00
2022-12-31T05:12:30.038Z,54.00
2022-12-31T05:14:59.253Z,54.00
2022-12-31T05:17:27.163Z,54.00
2022-12-31T05:19:54.992Z,54.00
2022-12-31T05:22:31.922Z,54.00
2022-12-31T05:25:00.343Z,54.00
2022-12-31T05:27:30.959Z,54.00
2022-12-31T05:30:00.651Z,54.10
2022-12-31T05:32:28.608Z,54.00
2022-12-31T05:34:56.799Z,54.10
2022-12-31T05:37:24.808Z,54.00
2022-12-31T05:39:52.894Z,54.00
2022-12-31T05:42:20.809Z,54.00
2022-12-31T05:44:48.691Z,54.00
2022-12-31T05:47:18.274Z,54.00
2022-12-31T05:49:46.204Z,54.00
2022-12-31T05:52:14.148Z,54.00
2022-12-31T05:54:42.118Z,54.00
2022-12-31T05:57:10.367Z,54.00
2022-12-31T05:59:38.270Z,54.00
2022-12-31T06:02:06.439Z,54.00
2022-12-31T06:04:35.751Z,54.00
2022-12-31T06:07:03.621Z,54.00
2022-12-31T06:09:31.487Z,54.00
2022-12-31T06:11:59.371Z,54.00
2022-12-31T06:14:27.523Z,54.00
2022-12-31T06:16:55.489Z,54.00
2022-12-31T06:19:23.360Z,54.00
2022-12-31T06:21:52.943Z,54.00
2022-12-31T06:24:21.016Z,54.00
2022-12-31T06:26:48.984Z,54.00
2022-12-31T06:29:17.014Z,54.00
2022-12-31T06:31:45.243Z,54.00
2022-12-31T06:34:13.549Z,54.00
2022-12-31T06:36:41.437Z,54.00
2022-12-31T06:39:10.637Z,54.00
2022-12-31T06:41:38.591Z,54.00
2022-12-31T06:44:06.741Z,54.00
2022-12-31T06:46:34.648Z,54.00
2022-12-31T06:49:02.499Z,54.00
2022-12-31T06:51:30.378Z,54.70
2022-12-31T06:53:58.220Z,54.00
2022-12-31T06:56:34.015Z,54.00
2022-12-31T06:59:04.238Z,54.00
2022-12-31T07:01:48.510Z,54.00
2022-12-31T07:04:53.078Z,54.00
2022-12-31T07:07:29.919Z,54.00
2022-12-31T07:10:04.653Z,54.00
2022-12-31T07:12:54.672Z,54.00
2022-12-31T07:15:42.624Z,54.00
2022-12-31T07:18:19.613Z,54.10
2022-12-31T07:20:48.027Z,54.00
2022-12-31T07:23:16.326Z,54.10
2022-12-31T07:25:53.378Z,54.10
2022-12-31T07:28:35.655Z,54.10
2022-12-31T07:31:08.551Z,54.10
2022-12-31T07:33:51.563Z,54.00
2022-12-31T07:36:32.063Z,54.10
2022-12-31T07:39:06.696Z,54.10
2022-12-31T07:41:53.311Z,54.10
2022-12-31T07:44:36.035Z,54.10
2022-12-31T07:47:06.499Z,54.10
2022-12-31T07:49:35.768Z,54.10
2022-12-31T07:52:04.139Z,54.10
2022-12-31T07:54:32.018Z,54.10
2022-12-31T07:56:59.972Z,54.10
2022-12-31T07:59:42.393Z,54.10
2022-12-31T08:02:19.882Z,54.10
2022-12-31T08:04:56.559Z,54.10
2022-12-31T08:07:33.085Z,54.10
2022-12-31T08:10:14.024Z,54.70
2022-12-31T08:12:48.006Z,54.20
2022-12-31T08:15:20.580Z,54.10
2022-12-31T08:17:50.309Z,54.10
2022-12-31T08:20:19.134Z,54.10
2022-12-31T08:23:04.770Z,54.10
2022-12-31T08:25:41.525Z,54.10
2022-12-31T08:28:19.856Z,54.10
2022-12-31T08:30:58.434Z,54.10
2022-12-31T08:33:33.615Z,54.10
2022-12-31T08:36:12.400Z,54.10
2022-12-31T08:38:48.635Z,54.10
2022-12-31T08:41:24.746Z,54.20
2022-12-31T08:44:05.230Z,54.10
2022-12-31T08:46:40.598Z,54.20
2022-12-31T08:49:10.743Z,54.10
2022-12-31T08:51:39.171Z,54.20
2022-12-31T08:54:07.774Z,54.10
2022-12-31T08:56:42.031Z,54.10
2022-12-31T08:59:25.873Z,54.20
2022-12-31T09:02:27.589Z,54.20
2022-12-31T09:05:05.725Z,54.20
2022-12-31T09:07:38.946Z,54.20
2022-12-31T09:10:19.045Z,54.10
2022-12-31T09:12:54.814Z,54.10
2022-12-31T09:15:29.109Z,54.40
2022-12-31T09:17:59.030Z,54.20
2022-12-31T09:20:41.857Z,54.80
2022-12-31T09:23:12.217Z,54.20
2022-12-31T09:25:47.830Z,54.10
2022-12-31T09:28:19.684Z,54.10
2022-12-31T09:30:55.494Z,54.20
2022-12-31T09:33:40.038Z,54.20
2022-12-31T09:36:11.433Z,54.10
2022-12-31T09:38:52.348Z,54.80
2022-12-31T09:41:41.119Z,54.20
2022-12-31T09:44:45.857Z,54.20
2022-12-31T09:47:43.767Z,54.80
2022-12-31T09:50:33.058Z,54.20
2022-12-31T09:53:42.451Z,54.10
2022-12-31T09:56:18.272Z,54.10
2022-12-31T09:58:58.091Z,54.10
2022-12-31T10:01:49.563Z,54.10
2022-12-31T10:04:34.749Z,54.20
2022-12-31T10:07:25.787Z,54.10
2022-12-31T10:10:06.416Z,54.10
2022-12-31T10:13:09.264Z,54.20
2022-12-31T10:15:54.256Z,54.10
2022-12-31T10:18:34.341Z,54.10
2022-12-31T10:21:20.548Z,54.10
2022-12-31T10:24:15.355Z,54.10
2022-12-31T10:26:57.629Z,54.20
2022-12-31T10:29:35.266Z,54.20
2022-12-31T10:32:17.124Z,54.30
2022-12-31T10:35:11.952Z,54.20
2022-12-31T10:37:47.483Z,54.20
2022-12-31T10:40:26.360Z,54.20
2022-12-31T10:43:24.405Z,54.20
2022-12-31T10:46:29.118Z,54.20
2022-12-31T10:49:35.997Z,54.20
2022-12-31T10:52:48.635Z,54.20
2022-12-31T10:55:53.141Z,54.20
2022-12-31T10:58:51.241Z,54.20
2022-12-31T11:01:25.967Z,54.20
2022-12-31T11:04:31.060Z,54.20
2022-12-31T11:07:32.639Z,54.20
2022-12-31T11:10:32.598Z,54.20
2022-12-31T11:13:20.918Z,54.20
2022-12-31T11:16:07.562Z,54.20
2022-12-31T11:18:46.181Z,54.20
2022-12-31T11:21:28.506Z,54.20
2022-12-31T11:24:04.854Z,54.20
2022-12-31T11:26:43.087Z,54.20
2022-12-31T11:29:29.761Z,54.20
2022-12-31T11:32:10.207Z,54.20
2022-12-31T11:35:10.925Z,54.20
2022-12-31T11:37:45.187Z,54.20
2022-12-31T11:40:40.291Z,54.20
2022-12-31T11:43:21.403Z,54.20
2022-12-31T11:46:13.840Z,54.20
2022-12-31T11:48:51.385Z,54.10
2022-12-31T11:51:38.551Z,54.20
2022-12-31T11:54:48.817Z,54.20
2022-12-31T11:57:27.108Z,54.10
2022-12-31T12:00:01.573Z,54.10
2022-12-31T12:02:33.763Z,54.20
2022-12-31T12:05:11.058Z,54.20
2022-12-31T12:07:39.580Z,54.20
2022-12-31T12:10:31.790Z,54.20
2022-12-31T12:13:14.388Z,54.20
2022-12-31T12:15:46.156Z,54.20
2022-12-31T12:18:27.756Z,54.20
2022-12-31T12:21:03.797Z,54.10
2022-12-31T12:23:32.838Z,54.20
2022-12-31T12:26:00.777Z,54.20
2022-12-31T12:28:30.677Z,54.20
2022-12-31T12:31:01.032Z,54.20
2022-12-31T12:33:31.137Z,54.20
2022-12-31T12:36:12.387Z,54.10
2022-12-31T12:38:40.652Z,54.10
2022-12-31T12:41:12.731Z,54.10
2022-12-31T12:43:40.646Z,54.10
2022-12-31T12:46:19.493Z,54.20
2022-12-31T12:48:50.443Z,54.10
2022-12-31T12:51:31.905Z,54.10
2022-12-31T12:54:06.156Z,54.10
2022-12-31T12:56:42.358Z,54.10
2022-12-31T12:59:45.067Z,54.10
2022-12-31T13:02:39.497Z,54.10
2022-12-31T13:05:21.712Z,54.10
2022-12-31T13:08:03.764Z,54.10
2022-12-31T13:10:52.552Z,54.20
2022-12-31T13:13:32.995Z,54.20
2022-12-31T13:16:06.278Z,54.20
2022-12-31T13:18:44.203Z,54.20
2022-12-31T13:21:31.745Z,54.20
2022-12-31T13:24:12.223Z,54.20
2022-12-31T13:26:45.734Z,54.20
2022-12-31T13:29:20.801Z,54.20
2022-12-31T13:31:51.172Z,54.20
2022-12-31T13:34:23.572Z,54.20
2022-12-31T13:36:54.296Z,54.20
2022-12-31T13:39:26.949Z,54.20
2022-12-31T13:41:59.941Z,54.20
2022-12-31T13:44:31.644Z,54.20
2022-12-31T13:47:03.539Z,54.20
2022-12-31T13:49:38.176Z,54.20
2022-12-31T13:52:17.561Z,54.20
2022-12-31T13:54:56.145Z,54.20
2022-12-31T13:57:37.475Z,54.20
2022-12-31T14:00:07.982Z,54.20
2022-12-31T14:02:44.824Z,54.20
2022-12-31T14:05:17.523Z,54.20
2022-12-31T14:07:51.640Z,54.20
2022-12-31T14:10:29.725Z,54.20
2022-12-31T14:13:06.504Z,54.20
2022-12-31T14:15:40.377Z,54.20
2022-12-31T14:18:15.521Z,54.20
2022-12-31T14:20:47.852Z,54.20
2022-12-31T14:23:22.885Z,54.20
2022-12-31T14:25:56.875Z,54.20
2022-12-31T14:28:30.153Z,54.20
2022-12-31T14:31:05.871Z,54.20
2022-12-31T14:33:48.902Z,54.20
2022-12-31T14:36:28.457Z,54.20
2022-12-31T14:39:08.084Z,54.20
2022-12-31T14:41:49.213Z,54.20
2022-12-31T14:44:32.655Z,54.20
2022-12-31T14:47:21.928Z,54.20
2022-12-31T14:49:57.916Z,54.20
2022-12-31T14:52:30.783Z,54.20
2022-12-31T14:55:03.017Z,54.20
2022-12-31T14:58:09.640Z,54.20
2022-12-31T15:00:30.440Z,54.30
2022-12-31T15:03:00.183Z,54.20
2022-12-31T15:05:30.135Z,54.30
2022-12-31T15:08:16.775Z,54.30
2022-12-31T15:10:54.461Z,54.30
2022-12-31T15:13:38.323Z,54.30
2022-12-31T15:16:23.160Z,54.30
2022-12-31T15:19:05.534Z,54.30
2022-12-31T15:21:49.943Z,54.30
2022-12-31T15:24:22.585Z,54.30
2022-12-31T15:26:53.323Z,54.30
2022-12-31T15:29:29.621Z,54.30
2022-12-31T15:32:00.150Z,54.30
2022-12-31T15:34:30.637Z,54.30
2022-12-31T15:37:00.610Z,54.30
2022-12-31T15:39:44.433Z,54.30
2022-12-31T15:42:38.730Z,54.30
2022-12-31T15:45:17.704Z,54.30
2022-12-31T15:47:49.808Z,54.90
2022-12-31T15:50:21.216Z,54.30
2022-12-31T15:52:54.301Z,54.30
2022-12-31T15:55:28.031Z,54.30
2022-12-31T15:58:00.267Z,54.30
2022-12-31T16:00:52.326Z,54.30
2022-12-31T16:03:24.060Z,54.90
2022-12-31T16:05:53.156Z,54.30
2022-12-31T16:08:25.554Z,54.30
2022-12-31T16:10:55.576Z,54.30
2022-12-31T16:13:26.231Z,54.30
2022-12-31T16:16:06.328Z,54.30
2022-12-31T16:18:39.328Z,54.30
2022-12-31T16:21:07.988Z,54.30
2022-12-31T16:23:42.164Z,54.30
2022-12-31T16:26:12.032Z,54.30
2022-12-31T16:28:39.915Z,54.30
2022-12-31T16:31:16.213Z,54.40
2022-12-31T16:33:44.838Z,54.40
2022-12-31T16:36:20.491Z,54.30
2022-12-31T16:38:48.799Z,54.40
2022-12-31T16:41:19.363Z,54.40
2022-12-31T16:43:48.256Z,54.40
2022-12-31T16:46:22.963Z,54.40
2022-12-31T16:48:54.750Z,54.30
2022-12-31T16:51:25.580Z,54.30
2022-12-31T16:53:53.721Z,54.30
2022-12-31T16:56:27.133Z,54.30
2022-12-31T16:59:01.188Z,54.30
2022-12-31T17:01:32.594Z,55.00
2022-12-31T17:04:03.482Z,54.30
2022-12-31T17:06:33.355Z,54.40
2022-12-31T17:09:15.375Z,54.40
2022-12-31T17:11:45.473Z,54.40
2022-12-31T17:14:16.409Z,54.30
2022-12-31T17:17:01.684Z,54.40
2022-12-31T17:19:40.688Z,54.40
2022-12-31T17:22:14.002Z,54.30
2022-12-31T17:24:42.191Z,54.30
2022-12-31T17:27:11.134Z,54.40
2022-12-31T17:29:39.171Z,54.30
2022-12-31T17:32:27.976Z,54.30
2022-12-31T17:34:56.052Z,54.40
2022-12-31T17:37:27.517Z,54.30
2022-12-31T17:40:17.060Z,54.40
2022-12-31T17:42:47.608Z,54.30
2022-12-31T17:45:20.650Z,54.30
2022-12-31T17:47:53.719Z,54.30
2022-12-31T17:50:23.890Z,54.30
2022-12-31T17:52:54.145Z,54.30
2022-12-31T17:55:22.223Z,54.30
2022-12-31T17:57:54.051Z,54.30
2022-12-31T18:00:23.887Z,54.30
2022-12-31T18:02:53.771Z,54.30
2022-12-31T18:05:23.620Z,54.40
2022-12-31T18:07:51.637Z,54.40
2022-12-31T18:10:21.614Z,54.30
2022-12-31T18:12:50.622Z,54.30
2022-12-31T18:15:21.266Z,54.30
2022-12-31T18:17:50.457Z,54.40
2022-12-31T18:20:19.898Z,54.30
2022-12-31T18:22:47.942Z,54.30
2022-12-31T18:25:19.827Z,54.30
2022-12-31T18:27:48.364Z,54.40
2022-12-31T18:30:17.661Z,54.30
2022-12-31T18:32:46.368Z,54.30
2022-12-31T18:35:40.623Z,54.30
2022-12-31T18:38:10.648Z,54.30
2022-12-31T18:40:42.601Z,54.30
2022-12-31T18:43:16.712Z,54.30
2022-12-31T18:45:44.733Z,54.30
2022-12-31T18:48:13.291Z,54.30
2022-12-31T18:50:41.996Z,54.40
2022-12-31T18:53:17.318Z,54.30
2022-12-31T18:55:48.559Z,54.30
2022-12-31T18:58:16.869Z,54.30
2022-12-31T19:00:45.681Z,54.40
2022-12-31T19:03:16.663Z,54.40
2022-12-31T19:05:45.597Z,54.40
2022-12-31T19:08:14.793Z,54.40
2022-12-31T19:10:42.720Z,54.40
2022-12-31T19:13:13.754Z,54.40
2022-12-31T19:15:44.204Z,54.40
2022-12-31T19:18:12.141Z,54.40
2022-12-31T19:20:41.543Z,54.40
2022-12-31T19:23:18.046Z,54.40
2022-12-31T19:25:47.326Z,54.40
2022-12-31T19:28:18.476Z,54.40
2022-12-31T19:30:46.533Z,54.40
2022-12-31T19:33:15.044Z,54.40
2022-12-31T19:35:42.952Z,54.40
2022-12-31T19:38:19.739Z,54.40
2022-12-31T19:40:48.064Z,54.40
2022-12-31T19:43:18.075Z,54.40
2022-12-31T19:45:46.864Z,54.40
2022-12-31T19:48:16.754Z,54.40
2022-12-31T19:50:46.653Z,54.40
2022-12-31T19:53:17.875Z,54.40
2022-12-31T19:55:47.118Z,54.40
2022-12-31T19:58:19.230Z,54.40
2022-12-31T20:00:54.542Z,54.40
2022-12-31T20:03:25.184Z,54.40
2022-12-31T20:06:02.806Z,54.40
2022-12-31T20:08:30.802Z,54.40
2022-12-31T20:11:00.111Z,54.40
2022-12-31T20:13:28.172Z,54.40
2022-12-31T20:15:56.040Z,54.40
2022-12-31T20:18:23.907Z,54.40
2022-12-31T20:20:55.848Z,54.40
2022-12-31T20:23:24.067Z,54.40
2022-12-31T20:25:59.911Z,54.40
2022-12-31T20:28:28.513Z,54.40
2022-12-31T20:30:56.784Z,54.40
2022-12-31T20:33:24.969Z,54.40
2022-12-31T20:35:52.979Z,54.40
2022-12-31T20:38:20.842Z,54.40
2022-12-31T20:40:48.691Z,54.40
2022-12-31T20:43:17.899Z,54.40
2022-12-31T20:45:45.903Z,54.40
2022-12-31T20:48:13.806Z,54.40
2022-12-31T20:50:41.647Z,54.40
2022-12-31T20:53:09.553Z,54.40
2022-12-31T20:55:38.847Z,54.40
2022-12-31T20:58:06.727Z,54.40
2022-12-31T21:00:35.936Z,54.40
2022-12-31T21:03:14.152Z,54.40
2022-12-31T21:05:48.561Z,54.40
2022-12-31T21:08:16.978Z,54.40
2022-12-31T21:10:45.103Z,54.40
2022-12-31T21:13:11.976Z,54.40
2022-12-31T21:15:41.866Z,54.40
2022-12-31T21:18:10.333Z,54.40
2022-12-31T21:20:38.213Z,54.40
2022-12-31T21:23:06.156Z,54.40
2022-12-31T21:25:34.017Z,54.40
2022-12-31T21:28:01.849Z,54.40
2022-12-31T21:30:29.752Z,54.40
2022-12-31T21:32:58.952Z,54.40
2022-12-31T21:35:46.995Z,54.40
2022-12-31T21:38:14.676Z,54.40
2022-12-31T21:40:43.828Z,54.40
2022-12-31T21:43:11.893Z,54.40
2022-12-31T21:45:39.857Z,54.40
2022-12-31T21:48:21.412Z,54.40
2022-12-31T21:50:51.150Z,54.40
2022-12-31T21:53:24.135Z,54.40
2022-12-31T21:56:09.382Z,54.40
2022-12-31T21:58:37.833Z,54.40
2022-12-31T22:01:24.417Z,54.40
2022-12-31T22:03:53.824Z,54.40
2022-12-31T22:06:23.196Z,54.40
2022-12-31T22:08:52.606Z,54.40
2022-12-31T22:11:22.560Z,54.40
2022-12-31T22:13:51.151Z,54.40
2022-12-31T22:16:20.202Z,54.40
2022-12-31T22:18:49.037Z,54.40
2022-12-31T22:21:20.731Z,54.40
2022-12-31T22:23:50.187Z,54.40
2022-12-31T22:26:19.457Z,54.30
2022-12-31T22:28:48.414Z,54.40
2022-12-31T22:31:18.564Z,54.40
2022-12-31T22:33:47.087Z,54.40
2022-12-31T22:36:16.392Z,54.40
2022-12-31T22:38:45.828Z,54.40
2022-12-31T22:41:15.208Z,54.40
2022-12-31T22:43:46.195Z,54.40
2022-12-31T22:46:15.881Z,54.40
2022-12-31T22:48:43.896Z,54.40
2022-12-31T22:51:12.800Z,54.40
2022-12-31T22:53:41.387Z,54.40
2022-12-31T22:56:12.723Z,54.40
2022-12-31T22:58:40.685Z,54.40
2022-12-31T23:01:14.830Z,54.40
2022-12-31T23:03:43.364Z,54.40
2022-12-31T23:06:11.340Z,54.40
2022-12-31T23:08:39.460Z,54.40
2022-12-31T23:11:09.427Z,54.40
2022-12-31T23:13:58.363Z,54.40
2022-12-31T23:16:46.049Z,54.40
2022-12-31T23:19:32.556Z,54.40
2022-12-31T23:22:17.983Z,54.40
2022-12-31T23:24:45.867Z,54.40
2022-12-31T23:27:13.828Z,54.30
2022-12-31T23:29:47.132Z,54.40
2022-12-31T23:32:15.761Z,54.40
2022-12-31T23:34:43.978Z,54.40
2022-12-31T23:37:12.052Z,54.40
2022-12-31T23:39:40.054Z,54.40
2022-12-31T23:42:07.983Z,54.40
2022-12-31T23:44:35.919Z,54.40
2022-12-31T23:47:05.276Z,54.40
2022-12-31T23:49:33.254Z,54.40
2022-12-31T23:52:01.141Z,54.40
2022-12-31T23:54:29.468Z,54.40
2022-12-31T23:56:57.429Z,54.40
2022-12-31T23:59:25.316Z,54.40
