createdAt,value
2018-03-18T00:00:15.106Z,1010.92
2018-03-18T00:01:15.113Z,1010.99
2018-03-18T00:02:15.127Z,1010.97
2018-03-18T00:03:15.132Z,1010.89
2018-03-18T00:04:15.141Z,1010.99
2018-03-18T00:05:15.137Z,1010.99
2018-03-18T00:06:15.149Z,1011.03
2018-03-18T00:07:15.159Z,1011.01
2018-03-18T00:08:15.164Z,1011.00
2018-03-18T00:09:15.176Z,1010.99
2018-03-18T00:10:15.173Z,1011.06
2018-03-18T00:11:15.177Z,1010.99
2018-03-18T00:12:15.191Z,1010.98
2018-03-18T00:13:15.199Z,1011.07
2018-03-18T00:14:15.193Z,1011.04
2018-03-18T00:15:15.246Z,1010.97
2018-03-18T00:16:15.210Z,1011.03
2018-03-18T00:17:15.220Z,1010.92
2018-03-18T00:18:15.228Z,1010.99
2018-03-18T00:19:15.228Z,1011.10
2018-03-18T00:20:15.237Z,1011.05
2018-03-18T00:21:15.247Z,1011.08
2018-03-18T00:22:15.251Z,1011.10
2018-03-18T00:23:15.263Z,1011.08
2018-03-18T00:24:15.257Z,1011.09
2018-03-18T00:25:15.269Z,1011.09
2018-03-18T00:26:15.280Z,1011.14
2018-03-18T00:27:15.282Z,1011.16
2018-03-18T00:28:15.295Z,1011.17
2018-03-18T00:29:15.287Z,1011.15
2018-03-18T00:30:15.301Z,1011.20
2018-03-18T00:31:15.322Z,1011.17
2018-03-18T00:32:15.318Z,1011.22
2018-03-18T00:33:15.312Z,1011.22
2018-03-18T00:34:15.319Z,1011.19
2018-03-18T00:35:15.332Z,1011.19
2018-03-18T00:36:15.336Z,1011.12
2018-03-18T00:37:15.347Z,1011.16
2018-03-18T00:38:15.343Z,1010.98
2018-03-18T00:39:15.351Z,1011.18
2018-03-18T00:40:15.363Z,1011.18
2018-03-18T00:41:15.369Z,1011.18
2018-03-18T00:42:15.377Z,1011.16
2018-03-18T00:43:15.378Z,1011.19
2018-03-18T00:44:15.383Z,1011.17
2018-03-18T00:45:15.396Z,1011.17
2018-03-18T00:46:15.405Z,1011.20
2018-03-18T00:47:15.403Z,1011.33
2018-03-18T00:48:15.406Z,1011.31
2018-03-18T00:49:15.415Z,1011.14
2018-03-18T00:50:15.428Z,1011.20
2018-03-18T00:51:15.436Z,1011.22
2018-03-18T00:52:15.433Z,1011.15
2018-03-18T00:53:15.439Z,1011.16
2018-03-18T00:54:15.449Z,1011.15
2018-03-18T00:55:15.457Z,1011.19
2018-03-18T00:56:15.453Z,1011.25
2018-03-18T00:57:15.460Z,1011.17
2018-03-18T00:58:15.470Z,1011.15
2018-03-18T00:59:15.479Z,1011.17
2018-03-18T01:00:15.489Z,1011.14
2018-03-18T01:01:15.485Z,1011.23
2018-03-18T01:02:15.494Z,1011.13
2018-03-18T01:03:15.502Z,1011.18
2018-03-18T01:04:15.514Z,1011.09
2018-03-18T01:05:15.508Z,1011.12
2018-03-18T01:06:15.523Z,1011.20
2018-03-18T01:07:15.528Z,1011.22
2018-03-18T01:08:15.534Z,1011.16
2018-03-18T01:09:15.543Z,1011.21
2018-03-18T01:10:15.540Z,1011.10
2018-03-18T01:11:15.555Z,1011.23
2018-03-18T01:12:15.557Z,1011.21
2018-03-18T01:13:15.569Z,1011.15
2018-03-18T01:14:15.562Z,1011.17
2018-03-18T01:15:15.573Z,1011.12
2018-03-18T01:16:15.579Z,1011.15
2018-03-18T01:17:15.593Z,1011.16
2018-03-18T01:18:15.602Z,1011.07
2018-03-18T01:19:15.599Z,1011.13
2018-03-18T01:20:15.607Z,1011.18
2018-03-18T01:21:15.620Z,1011.16
2018-03-18T01:22:15.625Z,1011.09
2018-03-18T01:23:15.618Z,1011.17
2018-03-18T01:24:15.626Z,1011.28
2018-03-18T01:25:15.639Z,1011.25
2018-03-18T01:26:15.650Z,1011.15
2018-03-18T01:27:15.654Z,1011.20
2018-03-18T01:28:15.649Z,1011.15
2018-03-18T01:29:15.660Z,1011.07
2018-03-18T01:30:15.667Z,1011.28
2018-03-18T01:31:15.680Z,1011.11
2018-03-18T01:32:15.677Z,1011.10
2018-03-18T01:33:15.728Z,1011.17
2018-03-18T01:34:15.690Z,1011.10
2018-03-18T01:35:15.702Z,1011.12
2018-03-18T01:36:15.698Z,1011.09
2018-03-18T01:37:15.706Z,1011.11
2018-03-18T01:38:15.728Z,1011.13
2018-03-18T01:39:15.722Z,1011.20
2018-03-18T01:40:15.735Z,1011.15
2018-03-18T01:41:15.729Z,1011.17
2018-03-18T01:42:15.742Z,1011.19
2018-03-18T01:43:15.762Z,1011.02
2018-03-18T01:44:15.759Z,1011.15
2018-03-18T01:45:15.755Z,1011.21
2018-03-18T01:46:15.759Z,1011.19
2018-03-18T01:47:15.772Z,1011.20
2018-03-18T01:48:15.778Z,1011.14
2018-03-18T01:49:15.775Z,1011.20
2018-03-18T01:50:15.784Z,1011.16
2018-03-18T01:51:15.798Z,1011.21
2018-03-18T01:52:15.800Z,1011.21
2018-03-18T01:53:15.798Z,1011.18
2018-03-18T01:54:15.817Z,1011.15
2018-03-18T01:55:15.813Z,1011.18
2018-03-18T01:56:15.827Z,1011.17
2018-03-18T01:57:15.824Z,1011.13
2018-03-18T01:58:15.835Z,1011.14
2018-03-18T01:59:15.838Z,1011.22
2018-03-18T02:00:15.856Z,1011.23
2018-03-18T02:01:15.858Z,1011.16
2018-03-18T02:02:15.850Z,1011.17
2018-03-18T02:03:15.864Z,1011.23
2018-03-18T02:04:15.870Z,1011.15
2018-03-18T02:05:15.878Z,1011.25
2018-03-18T02:06:15.879Z,1011.15
2018-03-18T02:07:15.883Z,1011.21
2018-03-18T02:08:15.893Z,1011.28
2018-03-18T02:09:15.902Z,1011.20
2018-03-18T02:10:15.900Z,1011.10
2018-03-18T02:11:15.909Z,1011.23
2018-03-18T02:12:15.914Z,1011.18
2018-03-18T02:13:15.925Z,1011.12
2018-03-18T02:14:15.923Z,1011.18
2018-03-18T02:15:15.933Z,1011.26
2018-03-18T02:16:15.938Z,1011.14
2018-03-18T02:17:15.951Z,1011.18
2018-03-18T02:18:15.944Z,1011.11
2018-03-18T02:19:15.956Z,1011.22
2018-03-18T02:20:15.961Z,1011.24
2018-03-18T02:21:15.971Z,1011.19
2018-03-18T02:22:15.969Z,1011.06
2018-03-18T02:23:15.992Z,1011.11
2018-03-18T02:24:15.985Z,1011.20
2018-03-18T02:25:15.993Z,1011.30
2018-03-18T02:26:15.994Z,1011.24
2018-03-18T02:27:16.003Z,1011.18
2018-03-18T02:28:16.024Z,1011.14
2018-03-18T02:29:16.016Z,1011.17
2018-03-18T02:30:16.016Z,1011.16
2018-03-18T02:31:16.026Z,1011.16
2018-03-18T02:32:16.035Z,1011.20
2018-03-18T02:33:16.039Z,1011.17
2018-03-18T02:34:16.037Z,1011.15
2018-03-18T02:35:16.045Z,1011.23
2018-03-18T02:36:16.054Z,1011.15
2018-03-18T02:37:16.067Z,1011.15
2018-03-18T02:38:16.073Z,1011.25
2018-03-18T02:39:16.068Z,1011.24
2018-03-18T02:40:16.082Z,1011.24
2018-03-18T02:41:16.090Z,1011.19
2018-03-18T02:42:16.083Z,1011.33
2018-03-18T02:43:16.096Z,1011.25
2018-03-18T02:44:16.100Z,1011.27
2018-03-18T02:45:16.113Z,1011.22
2018-03-18T02:46:16.110Z,1011.23
2018-03-18T02:47:16.115Z,1011.24
2018-03-18T02:48:16.124Z,1011.22
2018-03-18T02:49:16.138Z,1011.16
2018-03-18T02:50:16.129Z,1011.22
2018-03-18T02:51:16.142Z,1011.16
2018-03-18T02:52:16.150Z,1011.23
2018-03-18T02:53:16.156Z,1011.15
2018-03-18T02:54:16.153Z,1011.15
2018-03-18T02:55:16.162Z,1011.27
2018-03-18T02:56:16.171Z,1011.19
2018-03-18T02:57:16.182Z,1011.05
2018-03-18T02:58:16.175Z,1011.18
2018-03-18T02:59:16.196Z,1011.19
2018-03-18T03:00:16.205Z,1011.20
2018-03-18T03:01:16.200Z,1011.15
2018-03-18T03:02:16.199Z,1011.12
2018-03-18T03:03:16.207Z,1011.23
2018-03-18T03:04:16.215Z,1011.20
2018-03-18T03:05:16.224Z,1011.20
2018-03-18T03:06:16.225Z,1011.16
2018-03-18T03:07:16.232Z,1011.16
2018-03-18T03:08:16.256Z,1011.20
2018-03-18T03:09:16.251Z,1011.21
2018-03-18T03:10:16.247Z,1011.22
2018-03-18T03:11:16.253Z,1011.20
2018-03-18T03:12:16.265Z,1011.13
2018-03-18T03:13:16.260Z,1011.26
2018-03-18T03:14:16.266Z,1011.27
2018-03-18T03:15:16.276Z,1011.22
2018-03-18T03:16:16.287Z,1011.27
2018-03-18T03:17:16.284Z,1011.25
2018-03-18T03:18:16.299Z,1011.24
2018-03-18T03:19:16.303Z,1011.28
2018-03-18T03:20:16.308Z,1011.33
2018-03-18T03:21:16.304Z,1011.35
2018-03-18T03:22:16.313Z,1011.27
2018-03-18T03:23:16.321Z,1011.36
2018-03-18T03:24:16.331Z,1011.28
2018-03-18T03:25:16.340Z,1011.29
2018-03-18T03:26:16.340Z,1011.31
2018-03-18T03:27:16.344Z,1011.28
2018-03-18T03:28:16.355Z,1011.33
2018-03-18T03:29:16.351Z,1011.48
2018-03-18T03:30:16.372Z,1011.40
2018-03-18T03:31:16.370Z,1011.33
2018-03-18T03:32:16.378Z,1011.33
2018-03-18T03:33:16.378Z,1011.42
2018-03-18T03:34:16.386Z,1011.39
2018-03-18T03:35:16.395Z,1011.38
2018-03-18T03:36:16.401Z,1011.32
2018-03-18T03:37:16.396Z,1011.42
2018-03-18T03:38:16.407Z,1011.53
2018-03-18T03:39:16.418Z,1011.27
2018-03-18T03:40:16.412Z,1011.34
2018-03-18T03:41:16.420Z,1011.39
2018-03-18T03:42:16.432Z,1011.34
2018-03-18T03:43:16.437Z,1011.41
2018-03-18T03:44:16.434Z,1011.47
2018-03-18T03:45:16.442Z,1011.47
2018-03-18T03:46:16.455Z,1011.39
2018-03-18T03:47:16.461Z,1011.43
2018-03-18T03:48:16.456Z,1011.29
2018-03-18T03:49:16.470Z,1011.26
2018-03-18T03:50:16.474Z,1011.45
2018-03-18T03:51:16.487Z,1011.47
2018-03-18T03:52:16.482Z,1011.49
2018-03-18T03:53:16.492Z,1011.51
2018-03-18T03:54:16.496Z,1011.53
2018-03-18T03:55:16.495Z,1011.42
2018-03-18T03:56:16.503Z,1011.47
2018-03-18T03:57:16.517Z,1011.44
2018-03-18T03:58:16.521Z,1011.48
2018-03-18T03:59:16.524Z,1011.54
2018-03-18T04:00:16.525Z,1011.58
2018-03-18T04:01:16.541Z,1011.54
2018-03-18T04:02:16.543Z,1011.56
2018-03-18T04:03:16.541Z,1011.58
2018-03-18T04:04:16.549Z,1011.55
2018-03-18T04:05:16.557Z,1011.55
2018-03-18T04:06:16.565Z,1011.55
2018-03-18T04:07:16.563Z,1011.39
2018-03-18T04:08:16.571Z,1011.64
2018-03-18T04:09:16.584Z,1011.48
2018-03-18T04:10:16.577Z,1011.53
2018-03-18T04:11:16.590Z,1011.55
2018-03-18T04:12:16.601Z,1011.51
2018-03-18T04:13:16.603Z,1011.55
2018-03-18T04:14:16.599Z,1011.55
2018-03-18T04:15:16.609Z,1011.60
2018-03-18T04:16:16.617Z,1011.52
2018-03-18T04:17:16.631Z,1011.63
2018-03-18T04:18:16.625Z,1011.75
2018-03-18T04:19:16.640Z,1011.53
2018-03-18T04:20:16.640Z,1011.55
2018-03-18T04:21:16.642Z,1011.52
2018-03-18T04:22:16.646Z,1011.52
2018-03-18T04:23:16.656Z,1011.51
2018-03-18T04:24:16.667Z,1011.59
2018-03-18T04:25:16.663Z,1011.50
2018-03-18T04:26:16.669Z,1011.28
2018-03-18T04:27:16.678Z,1011.49
2018-03-18T04:28:16.687Z,1011.43
2018-03-18T04:29:16.685Z,1011.43
2018-03-18T04:30:16.702Z,1011.55
2018-03-18T04:31:16.706Z,1011.52
2018-03-18T04:32:16.714Z,1011.52
2018-03-18T04:33:16.718Z,1011.49
2018-03-18T04:34:16.715Z,1011.49
2018-03-18T04:35:16.728Z,1011.57
2018-03-18T04:36:16.725Z,1011.52
2018-03-18T04:37:16.730Z,1011.54
2018-03-18T04:38:16.742Z,1011.54
2018-03-18T04:39:16.747Z,1011.58
2018-03-18T04:40:16.747Z,1011.55
2018-03-18T04:41:16.753Z,1011.57
2018-03-18T04:42:16.760Z,1011.61
2018-03-18T04:43:16.771Z,1011.57
2018-03-18T04:44:16.770Z,1011.59
2018-03-18T04:45:16.775Z,1011.46
2018-03-18T04:46:16.785Z,1011.61
2018-03-18T04:47:16.781Z,1011.56
2018-03-18T04:48:16.789Z,1011.50
2018-03-18T04:49:16.799Z,1011.60
2018-03-18T04:50:16.811Z,1011.57
2018-03-18T04:51:16.804Z,1011.64
2018-03-18T04:52:16.815Z,1011.64
2018-03-18T04:53:16.821Z,1011.64
2018-03-18T04:54:16.834Z,1011.59
2018-03-18T04:55:16.827Z,1011.65
2018-03-18T04:56:16.837Z,1011.69
2018-03-18T04:57:16.844Z,1011.64
2018-03-18T04:58:16.841Z,1011.67
2018-03-18T04:59:16.903Z,1011.74
2018-03-18T05:00:16.862Z,1011.72
2018-03-18T05:01:16.868Z,1011.64
2018-03-18T05:02:16.865Z,1011.62
2018-03-18T05:03:16.877Z,1011.63
2018-03-18T05:04:16.887Z,1011.73
2018-03-18T05:05:16.882Z,1011.71
2018-03-18T05:06:16.888Z,1011.77
2018-03-18T05:07:16.896Z,1011.71
2018-03-18T05:08:16.908Z,1011.77
2018-03-18T05:09:16.901Z,1011.78
2018-03-18T05:10:16.914Z,1011.76
2018-03-18T05:11:16.918Z,1011.75
2018-03-18T05:12:16.928Z,1011.72
2018-03-18T05:13:16.925Z,1011.78
2018-03-18T05:14:16.946Z,1011.70
2018-03-18T05:15:16.945Z,1011.79
2018-03-18T05:16:16.939Z,1011.79
2018-03-18T05:17:16.951Z,1011.86
2018-03-18T05:18:16.956Z,1011.80
2018-03-18T05:19:16.973Z,1011.80
2018-03-18T05:20:16.963Z,1011.89
2018-03-18T05:21:16.971Z,1011.79
2018-03-18T05:22:16.983Z,1011.87
2018-03-18T05:23:16.976Z,1011.87
2018-03-18T05:24:16.985Z,1011.85
2018-03-18T05:25:16.994Z,1011.87
2018-03-18T05:26:17.005Z,1011.69
2018-03-18T05:27:16.999Z,1011.82
2018-03-18T05:28:17.012Z,1011.89
2018-03-18T05:29:17.019Z,1011.89
2018-03-18T05:30:17.033Z,1011.96
2018-03-18T05:31:17.027Z,1011.95
2018-03-18T05:32:17.034Z,1011.91
2018-03-18T05:33:17.044Z,1011.97
2018-03-18T05:34:17.042Z,1011.93
2018-03-18T05:35:17.044Z,1011.94
2018-03-18T05:36:17.066Z,1011.96
2018-03-18T05:37:17.063Z,1011.91
2018-03-18T05:38:17.059Z,1011.94
2018-03-18T05:39:17.068Z,1011.98
2018-03-18T05:40:17.077Z,1012.07
2018-03-18T05:41:17.078Z,1011.93
2018-03-18T05:42:17.082Z,1011.98
2018-03-18T05:43:17.090Z,1011.94
2018-03-18T05:44:17.100Z,1011.93
2018-03-18T05:45:17.096Z,1012.07
2018-03-18T05:46:17.105Z,1011.99
2018-03-18T05:47:17.118Z,1012.04
2018-03-18T05:48:17.112Z,1012.02
2018-03-18T05:49:17.119Z,1012.09
2018-03-18T05:50:17.130Z,1012.09
2018-03-18T05:51:17.136Z,1011.99
2018-03-18T05:52:17.133Z,1012.04
2018-03-18T05:53:17.158Z,1012.08
2018-03-18T05:54:17.152Z,1012.07
2018-03-18T05:55:17.158Z,1012.11
2018-03-18T05:56:17.209Z,1012.06
2018-03-18T05:57:17.166Z,1012.03
2018-03-18T05:58:17.174Z,1012.09
2018-03-18T05:59:17.182Z,1011.99
2018-03-18T06:00:17.182Z,1012.09
2018-03-18T06:01:17.188Z,1012.18
2018-03-18T06:02:17.203Z,1012.16
2018-03-18T06:03:17.206Z,1012.22
2018-03-18T06:04:17.202Z,1012.09
2018-03-18T06:05:17.213Z,1011.97
2018-03-18T06:06:17.220Z,1012.18
2018-03-18T06:07:17.217Z,1012.23
2018-03-18T06:08:17.235Z,1012.22
2018-03-18T06:09:17.234Z,1012.24
2018-03-18T06:10:17.246Z,1012.26
2018-03-18T06:11:17.240Z,1012.20
2018-03-18T06:12:17.252Z,1012.25
2018-03-18T06:13:17.261Z,1012.22
2018-03-18T06:14:17.269Z,1012.37
2018-03-18T06:15:17.263Z,1012.28
2018-03-18T06:16:17.272Z,1012.28
2018-03-18T06:17:17.286Z,1012.40
2018-03-18T06:18:17.278Z,1012.32
2018-03-18T06:19:17.297Z,1012.29
2018-03-18T06:20:17.294Z,1012.36
2018-03-18T06:21:17.304Z,1012.37
2018-03-18T06:22:17.299Z,1012.35
2018-03-18T06:23:17.312Z,1012.35
2018-03-18T06:24:17.322Z,1012.36
2018-03-18T06:25:17.329Z,1012.30
2018-03-18T06:26:17.327Z,1012.57
2018-03-18T06:27:17.331Z,1012.30
2018-03-18T06:28:17.339Z,1012.36
2018-03-18T06:29:17.349Z,1012.39
2018-03-18T06:30:17.347Z,1012.38
2018-03-18T06:31:17.358Z,1012.47
2018-03-18T06:32:17.363Z,1012.37
2018-03-18T06:33:17.375Z,1012.34
2018-03-18T06:34:17.381Z,1012.41
2018-03-18T06:35:17.380Z,1012.46
2018-03-18T06:36:17.386Z,1012.43
2018-03-18T06:37:17.384Z,1012.47
2018-03-18T06:38:17.392Z,1012.57
2018-03-18T06:39:17.407Z,1012.46
2018-03-18T06:40:17.410Z,1012.49
2018-03-18T06:41:17.421Z,1012.53
2018-03-18T06:42:17.414Z,1012.46
2018-03-18T06:43:17.423Z,1012.55
2018-03-18T06:44:17.434Z,1012.47
2018-03-18T06:45:17.430Z,1012.53
2018-03-18T06:46:17.442Z,1012.58
2018-03-18T06:47:17.446Z,1012.57
2018-03-18T06:48:17.459Z,1012.58
2018-03-18T06:49:17.467Z,1012.55
2018-03-18T06:50:17.460Z,1012.59
2018-03-18T06:51:17.469Z,1012.46
2018-03-18T06:52:17.479Z,1012.62
2018-03-18T06:53:17.487Z,1012.59
2018-03-18T06:54:17.490Z,1012.61
2018-03-18T06:55:17.493Z,1012.64
2018-03-18T06:56:17.503Z,1012.68
2018-03-18T06:57:17.513Z,1012.59
2018-03-18T06:58:17.511Z,1012.69
2018-03-18T06:59:17.517Z,1012.65
2018-03-18T07:00:17.530Z,1012.65
2018-03-18T07:01:17.537Z,1012.66
2018-03-18T07:02:17.530Z,1012.77
2018-03-18T07:03:17.542Z,1012.67
2018-03-18T07:04:17.547Z,1012.72
2018-03-18T07:05:17.560Z,1012.85
2018-03-18T07:06:17.553Z,1012.76
2018-03-18T07:07:17.571Z,1012.76
2018-03-18T07:08:17.569Z,1012.81
2018-03-18T07:09:17.582Z,1012.73
2018-03-18T07:10:17.588Z,1012.80
2018-03-18T07:11:17.588Z,1012.80
2018-03-18T07:12:17.594Z,1012.75
2018-03-18T07:13:17.612Z,1012.82
2018-03-18T07:14:17.616Z,1012.86
2018-03-18T07:15:17.621Z,1012.81
2018-03-18T07:16:17.616Z,1012.84
2018-03-18T07:17:17.629Z,1012.79
2018-03-18T07:18:17.647Z,1012.85
2018-03-18T07:19:17.648Z,1012.72
2018-03-18T07:20:17.640Z,1012.84
2018-03-18T07:21:17.648Z,1012.88
2018-03-18T07:22:17.662Z,1012.85
2018-03-18T07:23:17.678Z,1012.94
2018-03-18T07:24:17.679Z,1012.78
2018-03-18T07:25:17.672Z,1012.78
2018-03-18T07:26:17.680Z,1012.94
2018-03-18T07:27:17.688Z,1012.81
2018-03-18T07:28:17.702Z,1012.82
2018-03-18T07:29:17.707Z,1013.00
2018-03-18T07:30:17.713Z,1012.81
2018-03-18T07:31:17.723Z,1012.93
2018-03-18T07:32:17.721Z,1012.85
2018-03-18T07:33:17.731Z,1012.92
2018-03-18T07:34:17.743Z,1012.80
2018-03-18T07:35:17.747Z,1012.92
2018-03-18T07:36:17.745Z,1012.88
2018-03-18T07:37:17.755Z,1012.90
2018-03-18T07:38:17.765Z,1012.87
2018-03-18T07:39:18.099Z,1012.99
2018-03-18T07:40:17.779Z,1012.91
2018-03-18T07:41:17.781Z,1012.92
2018-03-18T07:42:17.786Z,1013.02
2018-03-18T07:43:17.796Z,1012.88
2018-03-18T07:44:17.803Z,1012.92
2018-03-18T07:45:17.825Z,1012.95
2018-03-18T07:46:17.825Z,1012.82
2018-03-18T07:47:17.827Z,1012.97
2018-03-18T07:48:17.827Z,1012.86
2018-03-18T07:49:17.835Z,1013.05
2018-03-18T07:50:17.847Z,1013.03
2018-03-18T07:51:17.854Z,1012.88
2018-03-18T07:52:17.862Z,1012.94
2018-03-18T07:53:17.876Z,1012.95
2018-03-18T07:54:17.871Z,1013.01
2018-03-18T07:55:17.876Z,1012.80
2018-03-18T07:56:17.924Z,1013.08
2018-03-18T07:57:17.898Z,1013.01
2018-03-18T07:58:17.903Z,1013.03
2018-03-18T07:59:17.915Z,1012.99
2018-03-18T08:00:17.907Z,1013.06
2018-03-18T08:01:17.916Z,1013.11
2018-03-18T08:02:17.929Z,1013.04
2018-03-18T08:03:17.938Z,1013.09
2018-03-18T08:04:17.944Z,1013.15
2018-03-18T08:05:17.945Z,1013.07
2018-03-18T08:06:17.948Z,1013.06
2018-03-18T08:07:17.960Z,1013.05
2018-03-18T08:08:18.000Z,1013.10
2018-03-18T08:09:17.979Z,1013.07
2018-03-18T08:10:17.984Z,1013.22
2018-03-18T08:11:18.007Z,1012.99
2018-03-18T08:12:18.002Z,1013.14
2018-03-18T08:13:18.055Z,1013.13
2018-03-18T08:14:18.006Z,1013.14
2018-03-18T08:15:18.019Z,1013.08
2018-03-18T08:16:18.037Z,1013.13
2018-03-18T08:17:18.038Z,1013.11
2018-03-18T08:18:18.035Z,1013.14
2018-03-18T08:19:18.039Z,1013.16
2018-03-18T08:20:18.051Z,1013.15
2018-03-18T08:21:18.060Z,1013.14
2018-03-18T08:22:18.069Z,1013.12
2018-03-18T08:23:18.075Z,1013.17
2018-03-18T08:24:18.086Z,1013.22
2018-03-18T08:25:18.091Z,1013.22
2018-03-18T08:26:18.109Z,1013.11
2018-03-18T08:27:18.103Z,1013.17
2018-03-18T08:28:18.109Z,1013.16
2018-03-18T08:29:18.122Z,1013.13
2018-03-18T08:30:18.125Z,1013.16
2018-03-18T08:31:18.135Z,1013.19
2018-03-18T08:32:18.134Z,1013.23
2018-03-18T08:33:18.139Z,1013.14
2018-03-18T08:34:18.152Z,1013.15
2018-03-18T08:35:18.155Z,1013.11
2018-03-18T08:36:18.166Z,1013.36
2018-03-18T08:37:18.176Z,1013.27
2018-03-18T08:38:18.185Z,1013.14
2018-03-18T08:39:18.185Z,1013.06
2018-03-18T08:40:18.192Z,1013.15
2018-03-18T08:41:18.199Z,1013.14
2018-03-18T08:42:18.207Z,1013.20
2018-03-18T08:43:18.214Z,1013.20
2018-03-18T08:44:18.223Z,1013.16
2018-03-18T08:45:18.236Z,1013.15
2018-03-18T08:46:18.245Z,1013.18
2018-03-18T08:47:18.242Z,1013.21
2018-03-18T08:48:18.247Z,1013.17
2018-03-18T08:49:18.255Z,1013.17
2018-03-18T08:50:18.265Z,1013.16
2018-03-18T08:51:18.273Z,1013.20
2018-03-18T08:52:18.295Z,1013.27
2018-03-18T08:53:18.295Z,1013.17
2018-03-18T08:54:18.300Z,1013.10
2018-03-18T08:55:18.308Z,1013.03
2018-03-18T08:56:18.310Z,1013.00
2018-03-18T08:57:18.317Z,1013.17
2018-03-18T08:58:18.330Z,1013.18
2018-03-18T08:59:18.331Z,1013.14
2018-03-18T09:00:18.354Z,1013.03
2018-03-18T09:01:18.352Z,1013.16
2018-03-18T09:02:18.359Z,1013.11
2018-03-18T09:03:18.367Z,1013.28
2018-03-18T09:04:18.377Z,1013.23
2018-03-18T09:05:18.373Z,1013.24
2018-03-18T09:06:18.382Z,1013.09
2018-03-18T09:07:18.394Z,1013.20
2018-03-18T09:08:18.403Z,1013.17
2018-03-18T09:09:18.412Z,1013.05
2018-03-18T09:10:18.417Z,1013.10
2018-03-18T09:11:18.427Z,1013.13
2018-03-18T09:12:18.435Z,1013.10
2018-03-18T09:13:18.444Z,1013.05
2018-03-18T09:14:18.452Z,1013.12
2018-03-18T09:15:18.466Z,1013.08
2018-03-18T09:16:18.459Z,1013.19
2018-03-18T09:17:18.467Z,1013.06
2018-03-18T09:18:18.492Z,1013.13
2018-03-18T09:19:18.485Z,1013.03
2018-03-18T09:20:18.500Z,1012.94
2018-03-18T09:21:18.504Z,1013.04
2018-03-18T09:22:18.510Z,1013.01
2018-03-18T09:23:18.521Z,1012.93
2018-03-18T09:24:18.529Z,1012.98
2018-03-18T09:25:18.540Z,1013.00
2018-03-18T09:26:18.547Z,1012.94
2018-03-18T09:27:18.560Z,1012.99
2018-03-18T09:28:18.565Z,1012.94
2018-03-18T09:29:18.561Z,1012.95
2018-03-18T09:30:18.579Z,1012.96
2018-03-18T09:31:18.578Z,1012.94
2018-03-18T09:32:18.592Z,1012.87
2018-03-18T09:33:18.600Z,1012.89
2018-03-18T09:34:18.610Z,1012.86
2018-03-18T09:35:18.615Z,1012.84
2018-03-18T09:36:18.624Z,1012.85
2018-03-18T09:37:18.636Z,1012.91
2018-03-18T09:38:18.647Z,1012.82
2018-03-18T09:39:18.651Z,1012.81
2018-03-18T09:40:18.662Z,1012.89
2018-03-18T09:41:18.672Z,1012.81
2018-03-18T09:42:18.677Z,1012.85
2018-03-18T09:43:18.685Z,1012.83
2018-03-18T09:44:18.695Z,1012.95
2018-03-18T09:45:18.703Z,1012.81
2018-03-18T09:46:18.714Z,1012.76
2018-03-18T09:47:18.725Z,1012.79
2018-03-18T09:48:18.721Z,1012.77
2018-03-18T09:49:18.732Z,1012.77
2018-03-18T09:50:18.735Z,1012.76
2018-03-18T09:51:18.744Z,1012.77
2018-03-18T09:52:18.754Z,1012.89
2018-03-18T09:53:18.763Z,1012.80
2018-03-18T09:54:18.771Z,1012.70
2018-03-18T09:55:18.782Z,1012.67
2018-03-18T09:56:18.789Z,1012.61
2018-03-18T09:57:18.798Z,1012.91
2018-03-18T09:58:18.809Z,1012.71
2018-03-18T09:59:18.820Z,1012.83
2018-03-18T10:00:18.829Z,1012.76
2018-03-18T10:01:18.833Z,1012.85
2018-03-18T10:02:18.843Z,1012.98
2018-03-18T10:03:18.855Z,1012.80
2018-03-18T10:04:18.904Z,1012.97
2018-03-18T10:05:18.869Z,1012.76
2018-03-18T10:06:18.878Z,1012.69
2018-03-18T10:07:18.890Z,1012.78
2018-03-18T10:08:18.899Z,1012.71
2018-03-18T10:09:18.904Z,1012.82
2018-03-18T10:10:18.916Z,1012.62
2018-03-18T10:11:18.926Z,1012.62
2018-03-18T10:12:18.944Z,1012.79
2018-03-18T10:13:18.940Z,1012.74
2018-03-18T10:14:18.952Z,1012.67
2018-03-18T10:15:18.963Z,1012.69
2018-03-18T10:16:18.967Z,1012.71
2018-03-18T10:17:18.975Z,1012.73
2018-03-18T10:18:18.988Z,1012.70
2018-03-18T10:19:18.992Z,1012.66
2018-03-18T10:20:19.059Z,1012.70
2018-03-18T10:21:19.011Z,1012.72
2018-03-18T10:22:19.024Z,1012.66
2018-03-18T10:23:19.039Z,1012.74
2018-03-18T10:24:19.037Z,1012.64
2018-03-18T10:25:19.046Z,1012.70
2018-03-18T10:26:19.056Z,1012.70
2018-03-18T10:27:19.065Z,1012.66
2018-03-18T10:28:19.073Z,1012.59
2018-03-18T10:29:19.082Z,1012.75
2018-03-18T10:30:19.112Z,1012.66
2018-03-18T10:31:19.100Z,1012.61
2018-03-18T10:32:19.112Z,1012.66
2018-03-18T10:33:19.120Z,1012.70
2018-03-18T10:34:19.126Z,1012.68
2018-03-18T10:35:19.139Z,1012.73
2018-03-18T10:36:19.144Z,1012.66
2018-03-18T10:37:19.153Z,1012.62
2018-03-18T10:38:19.173Z,1012.60
2018-03-18T10:39:19.171Z,1012.58
2018-03-18T10:40:19.190Z,1012.54
2018-03-18T10:41:19.189Z,1012.59
2018-03-18T10:42:19.201Z,1012.64
2018-03-18T10:43:19.210Z,1012.58
2018-03-18T10:44:19.219Z,1012.59
2018-03-18T10:45:19.229Z,1012.71
2018-03-18T10:46:19.233Z,1012.65
2018-03-18T10:47:19.244Z,1012.51
2018-03-18T10:48:19.264Z,1012.57
2018-03-18T10:49:19.275Z,1012.52
2018-03-18T10:50:19.285Z,1012.58
2018-03-18T10:51:19.292Z,1012.54
2018-03-18T10:52:19.307Z,1012.54
2018-03-18T10:53:19.307Z,1012.56
2018-03-18T10:54:19.317Z,1012.71
2018-03-18T10:55:19.328Z,1012.56
2018-03-18T10:56:19.334Z,1012.54
2018-03-18T10:57:19.344Z,1012.55
2018-03-18T10:58:19.356Z,1012.51
2018-03-18T10:59:19.392Z,1012.45
2018-03-18T11:00:19.370Z,1012.54
2018-03-18T11:01:19.382Z,1012.47
2018-03-18T11:02:19.389Z,1012.49
2018-03-18T11:03:19.400Z,1012.51
2018-03-18T11:04:19.411Z,1012.50
2018-03-18T11:05:19.415Z,1012.52
2018-03-18T11:06:19.427Z,1012.47
2018-03-18T11:07:19.431Z,1012.31
2018-03-18T11:08:19.445Z,1012.50
2018-03-18T11:09:19.455Z,1012.42
2018-03-18T11:10:19.471Z,1012.40
2018-03-18T11:11:19.485Z,1012.55
2018-03-18T11:12:19.489Z,1012.46
2018-03-18T11:13:19.498Z,1012.56
2018-03-18T11:14:19.506Z,1012.56
2018-03-18T11:15:19.517Z,1012.56
2018-03-18T11:16:19.587Z,1012.48
2018-03-18T11:17:19.534Z,1012.44
2018-03-18T11:18:19.544Z,1012.38
2018-03-18T11:19:19.552Z,1012.49
2018-03-18T11:20:19.560Z,1012.44
2018-03-18T11:21:19.570Z,1012.42
2018-03-18T11:22:19.582Z,1012.40
2018-03-18T11:23:19.587Z,1012.56
2018-03-18T11:24:19.597Z,1012.33
2018-03-18T11:25:19.606Z,1012.45
2018-03-18T11:26:19.626Z,1012.42
2018-03-18T11:27:19.652Z,1012.40
2018-03-18T11:28:19.648Z,1012.29
2018-03-18T11:29:19.653Z,1012.33
2018-03-18T11:30:19.666Z,1012.27
2018-03-18T11:31:19.671Z,1012.36
2018-03-18T11:32:19.679Z,1012.37
2018-03-18T11:33:19.687Z,1012.30
2018-03-18T11:34:19.697Z,1012.27
2018-03-18T11:35:19.705Z,1012.27
2018-03-18T11:36:19.715Z,1012.34
2018-03-18T11:37:19.740Z,1012.23
2018-03-18T11:38:19.746Z,1012.21
2018-03-18T11:39:19.753Z,1012.21
2018-03-18T11:40:19.767Z,1011.93
2018-03-18T11:41:19.772Z,1012.27
2018-03-18T11:42:19.780Z,1012.34
2018-03-18T11:43:19.789Z,1012.24
2018-03-18T11:44:19.801Z,1011.98
2018-03-18T11:45:19.807Z,1012.37
2018-03-18T11:46:19.829Z,1012.34
2018-03-18T11:47:19.829Z,1012.29
2018-03-18T11:48:19.837Z,1012.30
2018-03-18T11:49:19.843Z,1012.21
2018-03-18T11:50:19.863Z,1012.37
2018-03-18T11:51:19.873Z,1012.18
2018-03-18T11:52:19.882Z,1012.31
2018-03-18T11:53:19.890Z,1012.31
2018-03-18T11:54:19.917Z,1012.17
2018-03-18T11:55:19.922Z,1012.28
2018-03-18T11:56:19.921Z,1012.22
2018-03-18T11:57:19.931Z,1012.31
2018-03-18T11:58:19.968Z,1012.26
2018-03-18T11:59:19.960Z,1012.27
2018-03-18T12:00:19.967Z,1012.30
2018-03-18T12:01:19.965Z,1012.12
2018-03-18T12:02:19.970Z,1012.05
2018-03-18T12:03:20.012Z,1012.10
2018-03-18T12:04:20.081Z,1012.08
2018-03-18T12:05:20.022Z,1012.10