createdAt,value
2019-06-15T00:05:19.360Z,86
2019-06-15T00:10:49.726Z,86
2019-06-15T00:16:20.366Z,86
2019-06-15T00:21:50.380Z,86
2019-06-15T00:27:19.537Z,87
2019-06-15T00:32:49.817Z,87
2019-06-15T00:38:19.087Z,88
2019-06-15T00:43:49.515Z,89
2019-06-15T00:49:19.873Z,89
2019-06-15T00:54:50.512Z,89
2019-06-15T01:00:18.153Z,89
2019-06-15T01:05:48.391Z,90
2019-06-15T01:11:18.586Z,90
2019-06-15T01:16:47.840Z,89
2019-06-15T01:22:17.114Z,90
2019-06-15T01:27:46.345Z,90
2019-06-15T01:33:25.821Z,90
2019-06-15T01:38:45.872Z,90
2019-06-15T01:44:16.135Z,90
2019-06-15T01:49:46.244Z,90
2019-06-15T01:55:20.742Z,90
2019-06-15T02:00:45.754Z,91
2019-06-15T02:06:14.959Z,91
2019-06-15T02:11:44.183Z,91
2019-06-15T02:17:13.447Z,91
2019-06-15T02:22:43.674Z,90
2019-06-15T02:28:12.987Z,90
2019-06-15T02:33:42.188Z,90
2019-06-15T02:39:12.427Z,90
2019-06-15T02:50:11.033Z,91
2019-06-15T02:55:50.043Z,90
2019-06-15T03:01:09.422Z,90
2019-06-15T03:06:38.633Z,91
2019-06-15T03:12:07.880Z,91
2019-06-15T03:17:38.163Z,91
2019-06-15T03:23:07.437Z,91
2019-06-15T03:28:36.683Z,91
2019-06-15T03:34:09.947Z,91
2019-06-15T03:39:36.505Z,91
2019-06-15T03:45:06.624Z,91
2019-06-15T03:50:35.689Z,91
2019-06-15T03:56:20.455Z,91
2019-06-15T04:01:36.180Z,91
2019-06-15T04:07:05.389Z,91
2019-06-15T04:12:35.888Z,92
2019-06-15T04:18:04.897Z,92
2019-06-15T04:23:35.179Z,92
2019-06-15T04:29:04.496Z,92
2019-06-15T04:34:34.665Z,92
2019-06-15T04:40:04.320Z,92
2019-06-15T04:45:34.325Z,92
2019-06-15T04:51:04.447Z,92
2019-06-15T04:56:33.800Z,92
2019-06-15T05:02:03.006Z,92
2019-06-15T05:07:33.217Z,93
2019-06-15T05:13:02.471Z,93
2019-06-15T05:18:31.784Z,93
2019-06-15T05:24:02.039Z,93
2019-06-15T05:29:32.334Z,94
2019-06-15T05:35:01.760Z,94
2019-06-15T05:40:31.863Z,94
2019-06-15T05:46:02.801Z,94
2019-06-15T05:51:32.387Z,95
2019-06-15T05:57:01.765Z,95
2019-06-15T06:08:01.537Z,95
2019-06-15T06:13:38.049Z,95
2019-06-15T06:19:00.947Z,95
2019-06-15T06:24:31.244Z,95
2019-06-15T06:30:01.746Z,95
2019-06-15T06:35:30.702Z,95
2019-06-15T06:40:59.937Z,96
2019-06-15T06:46:30.272Z,96
2019-06-15T06:52:00.582Z,96
2019-06-15T06:57:29.764Z,96
2019-06-15T07:02:59.099Z,96
2019-06-15T07:08:35.643Z,96
2019-06-15T07:13:58.725Z,96
2019-06-15T07:19:27.976Z,96
2019-06-15T07:25:02.683Z,97
2019-06-15T07:30:26.541Z,97
2019-06-15T07:35:55.749Z,97
2019-06-15T07:41:26.082Z,97
2019-06-15T07:46:55.328Z,97
2019-06-15T07:52:25.495Z,97
2019-06-15T07:57:55.996Z,97
2019-06-15T08:03:25.345Z,98
2019-06-15T08:08:54.884Z,98
2019-06-15T08:14:24.648Z,98
2019-06-15T08:19:54.845Z,98
2019-06-15T08:30:54.594Z,98
2019-06-15T08:36:23.827Z,98
2019-06-15T08:41:54.938Z,98
2019-06-15T08:47:23.307Z,99
2019-06-15T08:52:53.648Z,99
2019-06-15T08:58:23.827Z,99
2019-06-15T09:03:54.163Z,99
2019-06-15T09:09:23.606Z,99
2019-06-15T09:14:52.781Z,99
2019-06-15T09:20:22.067Z,98
2019-06-15T09:25:52.458Z,98
2019-06-15T09:31:21.818Z,98
2019-06-15T09:36:51.209Z,98
2019-06-15T09:42:21.103Z,98
2019-06-15T09:47:49.757Z,98
2019-06-15T09:53:20.030Z,98
2019-06-15T09:58:50.931Z,97
2019-06-15T10:04:18.852Z,97
2019-06-15T10:09:49.123Z,96
2019-06-15T10:15:18.582Z,95
2019-06-15T10:20:48.892Z,96
2019-06-15T10:26:18.240Z,97
2019-06-15T10:31:48.653Z,98
2019-06-15T10:37:17.943Z,97
2019-06-15T10:42:48.331Z,96
2019-06-15T10:48:18.559Z,95
2019-06-15T10:53:49.283Z,94
2019-06-15T10:59:18.208Z,96
2019-06-15T11:04:48.489Z,96
2019-06-15T11:10:17.809Z,96
2019-06-15T11:15:48.117Z,95
2019-06-15T11:21:17.357Z,96
2019-06-15T11:26:46.586Z,95
2019-06-15T11:32:22.973Z,95
2019-06-15T11:37:46.210Z,95
2019-06-15T11:43:16.458Z,95
2019-06-15T11:48:45.800Z,95
2019-06-15T11:54:16.227Z,97
2019-06-15T11:59:45.358Z,98
2019-06-15T12:05:14.635Z,98
2019-06-15T12:10:43.784Z,96
2019-06-15T12:16:13.103Z,96
2019-06-15T12:21:43.355Z,96
2019-06-15T12:27:13.682Z,97
2019-06-15T12:32:44.133Z,95
2019-06-15T12:38:14.337Z,95
2019-06-15T12:43:44.711Z,94
2019-06-15T12:49:14.110Z,94
2019-06-15T12:54:44.381Z,94
2019-06-15T13:00:14.760Z,91
2019-06-15T13:05:45.144Z,92
2019-06-15T13:11:15.433Z,93
2019-06-15T13:16:47.847Z,95
2019-06-15T13:22:15.583Z,95
2019-06-15T13:27:43.237Z,97
2019-06-15T13:33:13.431Z,97
2019-06-15T13:38:43.632Z,96
2019-06-15T13:44:13.912Z,97
2019-06-15T13:49:43.097Z,97
2019-06-15T14:00:42.347Z,98
2019-06-15T14:06:12.551Z,99
2019-06-15T14:11:43.280Z,99
2019-06-15T14:17:12.973Z,99
2019-06-15T14:22:42.042Z,98
2019-06-15T14:28:12.669Z,99
2019-06-15T14:33:41.544Z,98
2019-06-15T14:39:11.636Z,99
2019-06-15T14:44:41.965Z,99
2019-06-15T14:50:22.337Z,98
2019-06-15T15:01:11.349Z,99
2019-06-15T15:06:41.865Z,99
2019-06-15T15:12:10.746Z,100
2019-06-15T15:17:40.995Z,100
2019-06-15T15:28:41.511Z,100
2019-06-15T15:34:10.995Z,100
2019-06-15T15:39:41.253Z,100
2019-06-15T15:45:11.144Z,100
2019-06-15T15:50:41.537Z,100
2019-06-15T15:56:10.830Z,100
2019-06-15T16:01:41.095Z,100
2019-06-15T16:07:11.241Z,100
2019-06-15T16:12:41.638Z,100
2019-06-15T16:18:10.883Z,100
2019-06-15T16:29:10.626Z,100
2019-06-15T16:34:40.090Z,100
2019-06-15T16:40:09.443Z,100
2019-06-15T16:45:38.824Z,100
2019-06-15T16:51:08.284Z,100
2019-06-15T16:56:37.574Z,100
2019-06-15T17:02:06.966Z,100
2019-06-15T17:07:37.270Z,100
2019-06-15T17:13:06.936Z,100
2019-06-15T17:18:38.192Z,100
2019-06-15T17:24:06.704Z,100
2019-06-15T17:29:34.749Z,100
2019-06-15T17:35:06.117Z,100
2019-06-15T17:40:36.442Z,100
2019-06-15T17:46:07.158Z,100
2019-06-15T17:51:36.611Z,100
2019-06-15T17:57:03.639Z,100
2019-06-15T18:02:33.831Z,99
2019-06-15T18:08:06.501Z,100
2019-06-15T18:13:47.026Z,100
2019-06-15T18:19:03.795Z,100
2019-06-15T18:24:39.424Z,100
2019-06-15T18:30:06.376Z,100
2019-06-15T18:35:32.654Z,100
2019-06-15T18:41:02.780Z,100
2019-06-15T18:46:32.426Z,100
2019-06-15T18:52:02.465Z,99
2019-06-15T18:57:32.482Z,99
2019-06-15T19:03:02.677Z,99
2019-06-15T19:08:32.109Z,99
2019-06-15T19:14:01.116Z,99
2019-06-15T19:19:31.320Z,99
2019-06-15T19:25:00.495Z,99
2019-06-15T19:30:29.819Z,99
2019-06-15T19:35:58.948Z,99
2019-06-15T19:41:29.197Z,98
2019-06-15T19:47:00.256Z,98
2019-06-15T19:52:28.391Z,98
2019-06-15T19:57:57.383Z,98
2019-06-15T20:03:27.275Z,98
2019-06-15T20:08:56.246Z,98
2019-06-15T20:14:25.701Z,97
2019-06-15T20:19:55.980Z,97
2019-06-15T20:25:26.826Z,97
2019-06-15T20:30:57.020Z,97
2019-06-15T20:36:26.861Z,96
2019-06-15T20:41:56.381Z,97
2019-06-15T20:47:26.279Z,96
2019-06-15T20:52:56.440Z,96
2019-06-15T20:58:23.216Z,96
2019-06-15T21:03:53.254Z,95
2019-06-15T21:09:22.413Z,95
2019-06-15T21:14:51.285Z,95
2019-06-15T21:20:21.325Z,94
2019-06-15T21:25:50.767Z,95
2019-06-15T21:31:19.359Z,94
2019-06-15T21:36:48.433Z,95
2019-06-15T21:42:17.346Z,95
2019-06-15T21:47:46.555Z,94
2019-06-15T21:53:16.139Z,94
2019-06-15T21:58:45.459Z,94
2019-06-15T22:04:16.593Z,95
2019-06-15T22:15:16.083Z,94
2019-06-15T22:20:46.777Z,94
2019-06-15T22:26:16.888Z,95
2019-06-15T22:31:43.624Z,94
2019-06-15T22:37:13.549Z,94
2019-06-15T22:42:42.572Z,95
2019-06-15T22:48:11.755Z,95
2019-06-15T22:53:41.671Z,95
2019-06-15T22:59:10.763Z,95
2019-06-15T23:04:39.641Z,95
2019-06-15T23:10:09.735Z,95
2019-06-15T23:15:38.672Z,95
2019-06-15T23:21:08.867Z,95
2019-06-15T23:26:37.746Z,95
2019-06-15T23:32:06.809Z,95
2019-06-15T23:43:06.199Z,94
2019-06-15T23:48:36.353Z,94
2019-06-15T23:54:04.684Z,94
2019-06-15T23:59:33.683Z,94
