createdAt,value
2019-04-21T00:01:49.041Z,9.97
2019-04-21T00:04:26.054Z,9.08
2019-04-21T00:07:06.813Z,9.50
2019-04-21T00:12:02.578Z,10.23
2019-04-21T00:14:23.636Z,10.10
2019-04-21T00:16:48.645Z,9.65
2019-04-21T00:19:20.714Z,10.13
2019-04-21T00:21:50.981Z,10.45
2019-04-21T00:24:25.084Z,10.48
2019-04-21T00:27:02.482Z,9.68
2019-04-21T00:29:36.722Z,10.18
2019-04-21T00:31:56.389Z,10.10
2019-04-21T00:34:11.316Z,11.00
2019-04-21T00:36:47.558Z,10.15
2019-04-21T00:39:36.456Z,10.55
2019-04-21T00:42:03.904Z,10.35
2019-04-21T00:44:17.346Z,10.00
2019-04-21T00:46:52.136Z,11.43
2019-04-21T00:49:25.319Z,9.95
2019-04-21T00:52:15.876Z,10.55
2019-04-21T00:54:33.066Z,9.95
2019-04-21T00:57:02.654Z,10.00
2019-04-21T00:59:31.862Z,10.15
2019-04-21T01:01:55.589Z,9.50
2019-04-21T01:04:30.693Z,10.58
2019-04-21T01:06:56.015Z,10.45
2019-04-21T01:09:21.338Z,10.40
2019-04-21T01:11:49.287Z,9.93
2019-04-21T01:14:30.424Z,10.20
2019-04-21T01:16:56.063Z,10.10
2019-04-21T01:19:16.884Z,10.13
2019-04-21T01:21:25.668Z,9.15
2019-04-21T01:23:55.704Z,10.25
2019-04-21T01:26:32.876Z,10.35
2019-04-21T01:29:05.387Z,10.13
2019-04-21T01:31:37.747Z,10.35
2019-04-21T01:34:08.896Z,9.53
2019-04-21T01:36:35.874Z,10.58
2019-04-21T01:39:08.050Z,10.88
2019-04-21T01:41:41.326Z,10.45
2019-04-21T01:44:01.597Z,9.58
2019-04-21T01:46:29.635Z,9.55
2019-04-21T01:48:58.071Z,9.38
2019-04-21T01:51:28.121Z,8.85
2019-04-21T01:54:11.123Z,9.48
2019-04-21T01:56:40.128Z,9.38
2019-04-21T01:58:56.220Z,9.28
2019-04-21T02:01:47.199Z,9.20
2019-04-21T02:04:12.179Z,9.55
2019-04-21T02:06:33.463Z,9.50
2019-04-21T02:09:06.805Z,9.53
2019-04-21T02:11:37.552Z,10.58
2019-04-21T02:14:15.794Z,10.13
2019-04-21T02:16:28.159Z,9.63
2019-04-21T02:18:54.578Z,8.90
2019-04-21T02:21:22.026Z,10.08
2019-04-21T02:24:01.697Z,9.25
2019-04-21T02:26:26.661Z,10.45
2019-04-21T02:31:55.379Z,10.08
2019-04-21T02:34:06.980Z,10.60
2019-04-21T02:39:21.130Z,13.58
2019-04-21T02:44:37.753Z,12.63
2019-04-21T02:47:00.543Z,10.95
2019-04-21T02:49:41.023Z,11.12
2019-04-21T02:52:02.057Z,10.80
2019-04-21T03:02:17.065Z,10.88
2019-04-21T03:05:05.199Z,10.90
2019-04-21T03:07:47.682Z,10.58
2019-04-21T03:09:49.512Z,10.95
2019-04-21T03:12:24.618Z,10.53
2019-04-21T03:15:04.270Z,10.88
2019-04-21T03:17:32.713Z,11.70
2019-04-21T03:22:25.067Z,11.45
2019-04-21T03:27:37.719Z,11.75
2019-04-21T03:29:55.179Z,12.80
2019-04-21T03:32:48.026Z,13.55
2019-04-21T03:37:33.247Z,13.53
2019-04-21T03:42:28.838Z,15.28
2019-04-21T03:45:00.050Z,15.72
2019-04-21T03:47:17.052Z,15.72
2019-04-21T03:49:47.419Z,15.95
2019-04-21T03:52:16.458Z,15.63
2019-04-21T03:54:45.913Z,15.60
2019-04-21T03:59:38.487Z,15.72
2019-04-21T04:02:38.894Z,17.00
2019-04-21T04:07:35.531Z,18.17
2019-04-21T04:10:04.060Z,19.75
2019-04-21T04:12:30.055Z,19.95
2019-04-21T04:14:50.540Z,20.00
2019-04-21T04:29:51.426Z,20.23
2019-04-21T04:32:23.530Z,20.68
2019-04-21T04:35:21.913Z,20.88
2019-04-21T04:37:21.533Z,20.27
2019-04-21T04:40:05.794Z,19.70
2019-04-21T04:45:08.168Z,19.85
2019-04-21T04:54:52.883Z,20.60
2019-04-21T04:57:27.467Z,21.20
2019-04-21T04:59:48.014Z,19.85
2019-04-21T05:02:28.057Z,19.80
2019-04-21T05:07:16.957Z,21.33
2019-04-21T05:09:47.054Z,21.90
2019-04-21T05:12:05.982Z,21.00
2019-04-21T05:14:39.351Z,21.48
2019-04-21T05:17:14.116Z,24.00
2019-04-21T05:19:34.692Z,23.42
2019-04-21T05:22:04.884Z,23.27
2019-04-21T05:24:23.071Z,24.37
2019-04-21T05:26:47.957Z,25.40
2019-04-21T05:29:16.001Z,24.63
2019-04-21T05:31:56.444Z,26.07
2019-04-21T05:34:27.315Z,25.80
2019-04-21T05:37:03.961Z,25.85
2019-04-21T05:39:36.123Z,25.15
2019-04-21T05:41:55.226Z,23.10
2019-04-21T05:44:44.380Z,22.90
2019-04-21T05:47:18.841Z,22.67
2019-04-21T05:49:34.124Z,22.87
2019-04-21T05:52:04.068Z,22.35
2019-04-21T05:56:59.878Z,21.60
2019-04-21T05:59:35.484Z,22.52
2019-04-21T06:02:13.608Z,21.62
2019-04-21T06:04:46.910Z,19.85
2019-04-21T06:07:13.699Z,21.33
2019-04-21T06:09:35.134Z,21.50
2019-04-21T06:12:03.785Z,21.07
2019-04-21T06:14:40.472Z,21.68
2019-04-21T06:17:06.110Z,21.02
2019-04-21T06:19:41.288Z,22.22
2019-04-21T06:21:57.216Z,21.62
2019-04-21T06:24:29.920Z,20.85
2019-04-21T06:29:26.068Z,21.02
2019-04-21T06:34:29.622Z,22.85
2019-04-21T06:39:31.281Z,20.05
2019-04-21T06:41:58.478Z,21.10
2019-04-21T06:44:33.092Z,20.85
2019-04-21T06:46:51.690Z,20.17
2019-04-21T06:49:20.406Z,18.82
2019-04-21T06:51:55.977Z,19.12
2019-04-21T06:54:23.462Z,18.27
2019-04-21T06:57:03.293Z,18.42
2019-04-21T06:59:19.109Z,16.57
2019-04-21T07:01:50.099Z,17.25
2019-04-21T07:06:50.014Z,15.08
2019-04-21T07:11:42.178Z,15.85
2019-04-21T07:14:27.339Z,20.40
2019-04-21T07:16:45.261Z,17.73
2019-04-21T07:21:38.690Z,15.40
2019-04-21T07:24:13.858Z,16.42
2019-04-21T07:26:36.383Z,16.57
2019-04-21T07:29:12.254Z,14.90
2019-04-21T07:31:45.338Z,13.10
2019-04-21T07:34:11.871Z,14.75
2019-04-21T07:36:42.995Z,15.35
2019-04-21T07:38:57.340Z,16.07
2019-04-21T07:41:18.516Z,13.13
2019-04-21T07:43:54.584Z,12.80
2019-04-21T07:46:22.390Z,13.03
2019-04-21T07:49:04.249Z,13.45
2019-04-21T07:51:32.345Z,11.25
2019-04-21T07:54:13.949Z,11.48
2019-04-21T07:56:15.906Z,11.18
2019-04-21T07:59:05.317Z,12.37
2019-04-21T08:03:59.450Z,12.03
2019-04-21T08:06:26.858Z,11.97
2019-04-21T08:08:54.716Z,12.35
2019-04-21T08:11:19.713Z,12.50
2019-04-21T08:13:55.115Z,13.75
2019-04-21T08:18:47.240Z,12.20
2019-04-21T08:21:17.594Z,12.73
2019-04-21T08:23:43.458Z,12.15
2019-04-21T08:26:31.860Z,11.38
2019-04-21T08:28:45.539Z,11.53
2019-04-21T08:31:13.990Z,11.18
2019-04-21T08:36:19.314Z,11.83
2019-04-21T08:38:40.294Z,11.28
2019-04-21T08:41:07.999Z,9.60
2019-04-21T08:46:06.816Z,9.70
2019-04-21T08:48:34.987Z,9.73
2019-04-21T08:51:16.640Z,10.58
2019-04-21T08:53:35.741Z,9.98
2019-04-21T08:58:56.080Z,9.70
2019-04-21T09:01:43.451Z,10.00
2019-04-21T09:04:18.527Z,6.95
2019-04-21T09:06:55.709Z,5.03
2019-04-21T09:09:10.952Z,4.35
2019-04-21T09:11:36.322Z,4.40
2019-04-21T09:14:11.902Z,3.95
2019-04-21T09:16:30.632Z,3.30
2019-04-21T09:18:56.954Z,3.20
2019-04-21T09:21:39.461Z,3.90
2019-04-21T09:24:09.646Z,3.75
2019-04-21T09:26:29.313Z,3.77
2019-04-21T09:28:53.381Z,3.37
2019-04-21T09:31:10.753Z,6.33
2019-04-21T09:33:47.151Z,3.95
2019-04-21T09:36:14.350Z,4.50
2019-04-21T09:38:41.880Z,4.08
2019-04-21T09:41:15.712Z,3.58
2019-04-21T09:43:43.086Z,3.80
2019-04-21T09:46:04.533Z,3.80
2019-04-21T09:48:45.551Z,3.22
2019-04-21T09:51:01.862Z,7.27
2019-04-21T09:53:34.445Z,3.33
2019-04-21T09:56:02.778Z,2.35
2019-04-21T09:58:34.802Z,2.67
2019-04-21T10:01:05.177Z,2.67
2019-04-21T10:03:23.994Z,3.43
2019-04-21T10:05:51.970Z,2.55
2019-04-21T10:08:19.041Z,2.95
2019-04-21T10:10:46.846Z,2.98
2019-04-21T10:13:15.055Z,3.37
2019-04-21T10:15:44.105Z,3.80
2019-04-21T10:18:13.403Z,3.60
2019-04-21T10:20:40.736Z,5.72
2019-04-21T10:23:09.136Z,3.25
2019-04-21T10:25:36.796Z,2.85
2019-04-21T10:28:05.144Z,2.95
2019-04-21T10:30:32.946Z,2.70
2019-04-21T10:33:00.703Z,3.80
2019-04-21T10:35:28.835Z,2.50
2019-04-21T10:38:06.755Z,2.52
2019-04-21T10:40:25.520Z,2.83
2019-04-21T10:42:54.086Z,2.87
2019-04-21T10:45:21.488Z,3.43
2019-04-21T10:47:49.333Z,4.53
2019-04-21T10:50:16.643Z,3.47
2019-04-21T10:53:00.995Z,3.35
2019-04-21T10:55:44.435Z,2.92
2019-04-21T10:58:16.595Z,3.00
2019-04-21T11:00:46.207Z,2.87
2019-04-21T11:03:28.926Z,2.92
2019-04-21T11:05:58.892Z,3.42
2019-04-21T11:08:32.557Z,3.55
2019-04-21T11:10:55.975Z,4.03
2019-04-21T11:13:23.189Z,3.98
2019-04-21T11:15:51.338Z,2.87
2019-04-21T11:18:19.778Z,2.87
2019-04-21T11:20:46.970Z,2.53
2019-04-21T11:23:14.277Z,2.92
2019-04-21T11:25:42.200Z,2.92
2019-04-21T11:28:09.225Z,6.95
2019-04-21T11:30:36.256Z,3.40
2019-04-21T11:33:03.602Z,2.40
2019-04-21T11:35:32.904Z,2.33
2019-04-21T11:38:09.554Z,2.17
2019-04-21T11:40:31.853Z,2.35
2019-04-21T11:43:00.194Z,1.72
2019-04-21T11:45:30.434Z,1.87
2019-04-21T11:48:18.537Z,2.47
2019-04-21T11:50:46.688Z,3.67
2019-04-21T11:53:14.748Z,2.62
2019-04-21T11:55:44.799Z,2.37
2019-04-21T11:58:11.810Z,2.45
2019-04-21T12:00:39.913Z,2.98
2019-04-21T12:03:07.015Z,2.20
2019-04-21T12:05:35.269Z,2.12
2019-04-21T12:08:02.489Z,1.80
2019-04-21T12:10:29.585Z,1.90
2019-04-21T12:12:57.186Z,3.80
2019-04-21T12:15:25.059Z,2.22
2019-04-21T12:17:54.322Z,1.90
2019-04-21T12:20:21.239Z,1.90
2019-04-21T12:22:49.341Z,1.60
2019-04-21T12:25:20.852Z,1.82
2019-04-21T12:27:47.909Z,1.80
2019-04-21T12:30:15.807Z,1.45
2019-04-21T12:32:46.228Z,1.37
2019-04-21T12:35:17.605Z,1.70
2019-04-21T12:37:44.804Z,1.75
2019-04-21T12:40:12.694Z,1.55
2019-04-21T12:42:41.718Z,2.27
2019-04-21T12:45:09.802Z,1.60
2019-04-21T12:47:37.815Z,2.95
2019-04-21T12:50:06.789Z,1.80
2019-04-21T12:52:34.129Z,1.70
2019-04-21T12:55:01.703Z,1.35
2019-04-21T12:57:31.354Z,1.70
2019-04-21T12:59:57.717Z,3.12
2019-04-21T13:02:25.441Z,5.40
2019-04-21T13:04:54.184Z,1.55
2019-04-21T13:07:21.607Z,1.87
2019-04-21T13:09:48.737Z,2.45
2019-04-21T13:12:17.281Z,2.00
2019-04-21T13:14:44.226Z,1.98
2019-04-21T13:17:11.188Z,1.92
2019-04-21T13:19:38.998Z,2.60
2019-04-21T13:22:06.107Z,1.70
2019-04-21T13:24:33.956Z,4.75
2019-04-21T13:27:03.493Z,3.22
2019-04-21T13:29:30.287Z,2.60
2019-04-21T13:31:58.399Z,2.10
2019-04-21T13:34:26.300Z,2.00
2019-04-21T13:36:53.929Z,1.87
2019-04-21T13:39:50.773Z,1.82
2019-04-21T13:42:17.502Z,2.22
2019-04-21T13:44:39.054Z,1.62
2019-04-21T13:47:06.934Z,1.90
2019-04-21T13:49:35.080Z,2.22
2019-04-21T13:52:02.662Z,2.72
2019-04-21T13:54:29.936Z,6.03
2019-04-21T13:56:58.504Z,2.55
2019-04-21T13:59:26.463Z,1.92
2019-04-21T14:01:54.006Z,1.67
2019-04-21T14:04:21.031Z,1.95
2019-04-21T14:06:48.104Z,2.00
2019-04-21T14:09:15.741Z,2.05
2019-04-21T14:11:43.496Z,1.80
2019-04-21T14:14:10.556Z,1.57
2019-04-21T14:16:38.175Z,1.75
2019-04-21T14:19:07.583Z,1.80
2019-04-21T14:21:34.572Z,1.45
2019-04-21T14:24:01.478Z,1.85
2019-04-21T14:26:28.426Z,1.60
2019-04-21T14:28:56.919Z,1.50
2019-04-21T14:31:24.174Z,1.87
2019-04-21T14:33:52.126Z,2.00
2019-04-21T14:36:19.295Z,1.80
2019-04-21T14:38:46.977Z,1.60
2019-04-21T14:41:14.633Z,1.50
2019-04-21T14:43:42.022Z,1.70
2019-04-21T14:46:13.202Z,2.85
2019-04-21T14:48:59.261Z,1.65
2019-04-21T14:51:29.396Z,2.10
2019-04-21T14:53:59.673Z,1.57
2019-04-21T14:56:27.135Z,1.55
2019-04-21T14:58:55.900Z,1.80
2019-04-21T15:01:23.942Z,1.95
2019-04-21T15:03:51.950Z,2.00
2019-04-21T15:06:19.065Z,1.55
2019-04-21T15:08:47.046Z,1.70
2019-04-21T15:11:14.069Z,1.65
2019-04-21T15:13:41.768Z,1.77
2019-04-21T15:16:08.985Z,1.60
2019-04-21T15:18:36.861Z,1.57
2019-04-21T15:21:05.576Z,1.60
2019-04-21T15:23:33.926Z,1.87
2019-04-21T15:26:02.006Z,7.22
2019-04-21T15:28:32.112Z,1.80
2019-04-21T15:30:58.620Z,2.13
2019-04-21T15:33:26.541Z,1.85
2019-04-21T15:35:53.653Z,1.50
2019-04-21T15:38:22.170Z,1.77
2019-04-21T15:40:55.480Z,1.85
2019-04-21T15:43:18.255Z,1.90
2019-04-21T15:45:46.690Z,2.02
2019-04-21T15:48:14.053Z,2.00
2019-04-21T15:50:41.962Z,1.90
2019-04-21T15:53:11.892Z,1.90
2019-04-21T15:55:44.520Z,1.80
2019-04-21T15:58:14.468Z,1.90
2019-04-21T16:00:49.829Z,1.90
2019-04-21T16:03:16.978Z,1.40
2019-04-21T16:05:44.532Z,1.62
2019-04-21T16:08:12.383Z,1.65
2019-04-21T16:10:47.106Z,1.95
2019-04-21T16:13:09.686Z,1.57
2019-04-21T16:15:36.794Z,1.75
2019-04-21T16:18:03.839Z,1.87
2019-04-21T16:20:32.356Z,6.03
2019-04-21T16:23:00.319Z,3.65
2019-04-21T16:27:57.170Z,2.80
2019-04-21T16:30:25.787Z,1.80
2019-04-21T16:32:54.277Z,1.90
2019-04-21T16:35:22.167Z,1.87
2019-04-21T16:37:50.300Z,1.70
2019-04-21T16:40:17.319Z,1.90
2019-04-21T16:42:45.821Z,2.00
2019-04-21T16:45:12.807Z,1.75
2019-04-21T16:47:40.059Z,2.45
2019-04-21T16:50:07.811Z,2.85
2019-04-21T16:52:40.556Z,3.15
2019-04-21T16:55:13.223Z,2.05
2019-04-21T16:57:42.049Z,1.92
2019-04-21T17:00:26.015Z,2.00
2019-04-21T17:02:42.818Z,2.30
2019-04-21T17:05:10.093Z,2.05
2019-04-21T17:07:38.728Z,1.92
2019-04-21T17:10:06.537Z,2.00
2019-04-21T17:12:35.529Z,2.20
2019-04-21T17:16:24.411Z,2.60
2019-04-21T17:17:59.103Z,2.30
2019-04-21T17:20:15.642Z,2.42
2019-04-21T17:22:29.238Z,1.95
2019-04-21T17:24:56.145Z,2.80
2019-04-21T17:27:25.009Z,2.27
2019-04-21T17:29:52.729Z,2.40
2019-04-21T17:32:20.533Z,2.22
2019-04-21T17:34:47.958Z,2.30
2019-04-21T17:37:15.286Z,1.98
2019-04-21T17:39:42.942Z,2.10
2019-04-21T17:42:18.135Z,2.40
2019-04-21T17:44:39.418Z,2.85
2019-04-21T17:47:21.735Z,2.65
2019-04-21T17:49:37.363Z,3.42
2019-04-21T17:52:09.843Z,6.60
2019-04-21T17:54:44.813Z,5.53
2019-04-21T17:57:26.122Z,3.90
2019-04-21T18:02:24.723Z,2.60
2019-04-21T18:04:57.698Z,3.13
2019-04-21T18:07:21.529Z,2.80
2019-04-21T18:09:56.382Z,2.80
2019-04-21T18:12:16.647Z,5.45
2019-04-21T18:14:32.701Z,6.45
2019-04-21T18:17:00.361Z,8.28
2019-04-21T18:19:30.953Z,3.80
2019-04-21T18:22:06.929Z,3.65
2019-04-21T18:24:45.953Z,2.80
2019-04-21T18:27:06.003Z,4.22
2019-04-21T18:29:32.274Z,6.00
2019-04-21T18:31:59.712Z,3.05
2019-04-21T18:34:44.016Z,3.90
2019-04-21T18:37:33.208Z,3.60
2019-04-21T18:40:05.360Z,3.80
2019-04-21T18:42:45.479Z,5.33
2019-04-21T18:46:03.604Z,4.70
2019-04-21T18:48:24.697Z,6.00
2019-04-21T18:50:55.381Z,5.65
2019-04-21T18:53:36.407Z,5.85
2019-04-21T18:55:57.552Z,6.92
2019-04-21T18:58:18.129Z,7.47
2019-04-21T19:00:45.994Z,12.78
2019-04-21T19:03:19.888Z,9.95
2019-04-21T19:05:47.892Z,7.53
2019-04-21T19:08:25.929Z,12.50
2019-04-21T19:11:04.992Z,6.90
2019-04-21T19:16:24.767Z,6.10
2019-04-21T19:18:42.881Z,5.95
2019-04-21T19:21:02.400Z,5.85
2019-04-21T19:23:39.550Z,6.05
2019-04-21T19:26:10.402Z,4.67
2019-04-21T19:28:25.155Z,5.20
2019-04-21T19:30:59.006Z,5.83
2019-04-21T19:33:21.562Z,5.58
2019-04-21T19:35:37.208Z,6.40
2019-04-21T19:38:10.038Z,7.33
2019-04-21T19:40:51.808Z,7.90
2019-04-21T19:43:12.555Z,7.80
2019-04-21T19:45:45.894Z,9.03
2019-04-21T19:48:18.411Z,8.70
2019-04-21T19:50:54.202Z,10.87
2019-04-21T19:53:06.217Z,9.50
2019-04-21T19:55:28.340Z,8.23
2019-04-21T19:57:56.666Z,7.58
2019-04-21T20:00:24.709Z,8.23
2019-04-21T20:02:52.347Z,9.28
2019-04-21T20:05:28.226Z,8.30
2019-04-21T20:08:06.642Z,8.30
2019-04-21T20:10:39.679Z,8.90
2019-04-21T20:13:08.161Z,9.43
2019-04-21T20:15:42.189Z,10.10
2019-04-21T20:17:58.733Z,8.85
2019-04-21T20:20:17.168Z,8.77
2019-04-21T20:22:48.533Z,8.13
2019-04-21T20:25:19.077Z,7.75
2019-04-21T20:27:52.798Z,7.97
2019-04-21T20:30:33.012Z,8.28
2019-04-21T20:33:11.614Z,8.13
2019-04-21T20:35:41.121Z,8.60
2019-04-21T20:37:57.738Z,8.53
2019-04-21T20:40:21.804Z,8.33
2019-04-21T20:42:52.639Z,8.93
2019-04-21T20:47:44.729Z,7.30
2019-04-21T20:50:26.383Z,8.00
2019-04-21T20:55:16.657Z,8.80
2019-04-21T20:57:49.057Z,9.03
2019-04-21T21:00:24.649Z,8.48
2019-04-21T21:02:58.186Z,7.65
2019-04-21T21:05:22.109Z,8.33
2019-04-21T21:07:57.023Z,8.50
2019-04-21T21:10:22.909Z,9.20
2019-04-21T21:13:00.608Z,8.45
2019-04-21T21:15:18.298Z,8.80
2019-04-21T21:17:59.710Z,9.10
2019-04-21T21:20:26.174Z,9.40
2019-04-21T21:22:50.901Z,9.28
2019-04-21T21:25:30.542Z,9.63
2019-04-21T21:27:47.033Z,9.13
2019-04-21T21:30:18.658Z,9.88
2019-04-21T21:32:49.365Z,9.93
2019-04-21T21:35:17.814Z,10.60
2019-04-21T21:37:55.432Z,10.82
2019-04-21T21:40:22.240Z,11.55
2019-04-21T21:42:39.848Z,10.93
2019-04-21T21:45:12.658Z,11.85
2019-04-21T21:47:53.349Z,12.58
2019-04-21T21:50:16.162Z,13.15
2019-04-21T21:52:46.281Z,12.20
2019-04-21T21:55:05.742Z,12.00
2019-04-21T21:57:41.810Z,12.25
2019-04-21T22:00:12.407Z,11.55
2019-04-21T22:02:45.550Z,11.93
2019-04-21T22:05:12.987Z,11.17
2019-04-21T22:10:08.525Z,10.43
2019-04-21T22:12:45.519Z,10.40
2019-04-21T22:15:13.908Z,10.18
2019-04-21T22:17:52.182Z,10.13
2019-04-21T22:20:28.498Z,9.50
2019-04-21T22:22:45.041Z,9.58
2019-04-21T22:25:12.711Z,9.13
2019-04-21T22:27:37.026Z,10.90
2019-04-21T22:30:11.020Z,12.05
2019-04-21T22:32:38.239Z,10.75
2019-04-21T22:35:10.827Z,9.90
2019-04-21T22:37:47.417Z,9.25
2019-04-21T22:40:19.188Z,10.28
2019-04-21T22:42:44.978Z,10.20
2019-04-21T22:45:07.213Z,10.60
2019-04-21T22:47:39.276Z,10.23
2019-04-21T22:50:08.546Z,10.70
2019-04-21T22:52:37.395Z,11.22
2019-04-21T22:55:13.262Z,10.63
2019-04-21T22:57:43.435Z,11.38
2019-04-21T23:00:11.632Z,11.73
2019-04-21T23:02:37.449Z,12.65
2019-04-21T23:05:06.433Z,11.33
2019-04-21T23:07:41.509Z,11.05
2019-04-21T23:10:05.515Z,11.47
2019-04-21T23:12:36.623Z,10.72
2019-04-21T23:15:09.237Z,10.87
2019-04-21T23:17:50.635Z,12.60
2019-04-21T23:20:21.689Z,12.55
2019-04-21T23:22:58.491Z,13.98
2019-04-21T23:25:18.689Z,14.90
2019-04-21T23:27:47.008Z,14.80
2019-04-21T23:30:20.316Z,16.05
2019-04-21T23:32:35.958Z,17.00
2019-04-21T23:34:57.482Z,16.12
2019-04-21T23:37:27.163Z,14.47
2019-04-21T23:40:01.134Z,15.37
2019-04-21T23:42:30.994Z,16.23
2019-04-21T23:44:56.249Z,14.73
2019-04-21T23:47:34.533Z,14.03
2019-04-21T23:49:58.411Z,13.75
2019-04-21T23:52:19.850Z,13.08
2019-04-21T23:54:47.388Z,12.85
2019-04-21T23:57:24.829Z,12.65
2019-04-21T23:59:46.933Z,12.73
