createdAt,value
2018-07-12T00:00:20.984Z,20.69
2018-07-12T00:01:01.470Z,20.78
2018-07-12T00:01:41.894Z,20.64
2018-07-12T00:02:22.249Z,20.69
2018-07-12T00:03:02.766Z,20.73
2018-07-12T00:03:43.134Z,20.72
2018-07-12T00:04:23.536Z,20.79
2018-07-12T00:05:04.090Z,20.72
2018-07-12T00:05:44.366Z,20.76
2018-07-12T00:06:25.539Z,20.76
2018-07-12T00:07:05.986Z,20.75
2018-07-12T00:07:46.370Z,20.72
2018-07-12T00:08:27.016Z,20.72
2018-07-12T00:09:07.375Z,20.66
2018-07-12T00:09:47.807Z,20.78
2018-07-12T00:10:28.183Z,20.72
2018-07-12T00:11:08.583Z,20.81
2018-07-12T00:11:49.024Z,20.79
2018-07-12T00:12:29.379Z,20.76
2018-07-12T00:13:09.852Z,20.79
2018-07-12T00:13:50.175Z,20.71
2018-07-12T00:14:30.572Z,20.75
2018-07-12T00:15:10.956Z,20.76
2018-07-12T00:15:51.418Z,20.72
2018-07-12T00:16:31.810Z,20.79
2018-07-12T00:17:12.264Z,20.78
2018-07-12T00:17:52.963Z,20.73
2018-07-12T00:18:33.346Z,20.71
2018-07-12T00:19:13.757Z,20.69
2018-07-12T00:19:54.424Z,20.66
2018-07-12T00:20:34.707Z,20.66
2018-07-12T00:21:15.048Z,20.69
2018-07-12T00:21:55.456Z,20.66
2018-07-12T00:22:35.854Z,20.64
2018-07-12T00:23:16.336Z,20.66
2018-07-12T00:23:56.736Z,20.64
2018-07-12T00:24:37.218Z,20.64
2018-07-12T00:25:18.055Z,20.71
2018-07-12T00:25:58.139Z,20.61
2018-07-12T00:26:38.618Z,20.58
2018-07-12T00:27:18.975Z,20.68
2018-07-12T00:27:59.369Z,20.58
2018-07-12T00:28:40.289Z,20.63
2018-07-12T00:29:22.685Z,20.63
2018-07-12T00:30:03.069Z,20.6
2018-07-12T00:30:43.489Z,20.6
2018-07-12T00:31:23.891Z,20.61
2018-07-12T00:32:04.504Z,20.68
2018-07-12T00:32:45.054Z,20.61
2018-07-12T00:33:25.432Z,20.72
2018-07-12T00:34:05.813Z,20.63
2018-07-12T00:34:46.411Z,20.57
2018-07-12T00:35:26.942Z,20.61
2018-07-12T00:36:07.458Z,20.61
2018-07-12T00:36:47.661Z,20.64
2018-07-12T00:37:28.136Z,20.61
2018-07-12T00:38:08.669Z,20.61
2018-07-12T00:38:49.069Z,20.6
2018-07-12T00:39:29.573Z,20.46
2018-07-12T00:40:09.901Z,20.48
2018-07-12T00:40:50.405Z,20.48
2018-07-12T00:41:30.885Z,20.46
2018-07-12T00:42:11.397Z,20.63
2018-07-12T00:42:51.781Z,20.58
2018-07-12T00:43:32.168Z,20.63
2018-07-12T00:44:12.592Z,20.61
2018-07-12T00:44:53.035Z,20.58
2018-07-12T00:45:33.554Z,20.48
2018-07-12T00:46:13.859Z,20.66
2018-07-12T00:46:54.337Z,20.61
2018-07-12T00:47:34.732Z,20.57
2018-07-12T00:48:15.213Z,20.58
2018-07-12T00:48:55.753Z,20.58
2018-07-12T00:49:36.201Z,20.53
2018-07-12T00:50:16.596Z,20.53
2018-07-12T00:50:57.462Z,20.57
2018-07-12T00:51:37.779Z,20.51
2018-07-12T00:52:18.322Z,20.51
2018-07-12T00:52:58.877Z,20.46
2018-07-12T00:53:39.172Z,20.54
2018-07-12T00:54:19.509Z,20.51
2018-07-12T00:54:59.865Z,20.5
2018-07-12T00:55:40.370Z,20.57
2018-07-12T00:56:20.817Z,20.44
2018-07-12T00:57:01.251Z,20.48
2018-07-12T00:57:41.731Z,20.57
2018-07-12T00:58:22.133Z,20.54
2018-07-12T00:59:02.496Z,20.5
2018-07-12T00:59:42.910Z,20.58
2018-07-12T01:00:23.448Z,20.51
2018-07-12T01:01:03.842Z,20.58
2018-07-12T01:01:44.263Z,20.48
2018-07-12T01:02:24.657Z,20.61
2018-07-12T01:03:05.041Z,20.63
2018-07-12T01:03:45.542Z,20.64
2018-07-12T01:04:25.893Z,20.64
2018-07-12T01:05:06.267Z,20.61
2018-07-12T01:05:46.618Z,20.6
2018-07-12T01:06:27.066Z,20.66
2018-07-12T01:07:07.447Z,20.6
2018-07-12T01:07:47.839Z,20.71
2018-07-12T01:08:28.263Z,20.58
2018-07-12T01:09:08.760Z,20.58
2018-07-12T01:09:49.181Z,20.64
2018-07-12T01:10:29.663Z,20.64
2018-07-12T01:11:09.981Z,20.66
2018-07-12T01:11:50.454Z,20.61
2018-07-12T01:12:30.800Z,20.58
2018-07-12T01:13:11.266Z,20.61
2018-07-12T01:13:51.933Z,20.63
2018-07-12T01:14:32.183Z,20.61
2018-07-12T01:15:12.569Z,20.69
2018-07-12T01:15:52.934Z,20.63
2018-07-12T01:16:33.366Z,20.63
2018-07-12T01:17:13.765Z,20.6
2018-07-12T01:17:54.210Z,20.6
2018-07-12T01:18:35.998Z,20.48
2018-07-12T01:19:15.371Z,20.63
2018-07-12T01:19:55.747Z,20.58
2018-07-12T01:20:36.161Z,20.58
2018-07-12T01:21:16.485Z,20.51
2018-07-12T01:21:56.981Z,20.5
2018-07-12T01:22:37.369Z,20.54
2018-07-12T01:23:17.951Z,20.48
2018-07-12T01:23:58.233Z,20.48
2018-07-12T01:24:38.672Z,20.48
2018-07-12T01:25:19.212Z,20.53
2018-07-12T01:25:59.509Z,20.54
2018-07-12T01:26:39.927Z,20.41
2018-07-12T01:27:20.325Z,20.48
2018-07-12T01:28:00.761Z,20.46
2018-07-12T01:28:41.213Z,20.46
2018-07-12T01:29:21.781Z,20.44
2018-07-12T01:30:02.036Z,20.46
2018-07-12T01:30:42.513Z,20.4
2018-07-12T01:31:22.914Z,20.42
2018-07-12T01:32:03.298Z,20.4
2018-07-12T01:32:43.711Z,20.44
2018-07-12T01:33:24.202Z,20.41
2018-07-12T01:34:04.504Z,20.31
2018-07-12T01:35:42.100Z,20.48
2018-07-12T01:36:22.951Z,20.42
2018-07-12T01:37:03.250Z,20.4
2018-07-12T01:37:43.565Z,20.31
2018-07-12T01:38:23.938Z,20.31
2018-07-12T01:39:04.468Z,20.31
2018-07-12T01:39:44.772Z,20.33
2018-07-12T01:40:25.197Z,20.33
2018-07-12T01:41:05.572Z,20.34
2018-07-12T01:41:46.016Z,20.34
2018-07-12T01:42:26.400Z,20.27
2018-07-12T01:43:06.875Z,20.31
2018-07-12T01:43:47.216Z,20.31
2018-07-12T01:44:27.597Z,20.27
2018-07-12T01:45:08.047Z,20.31
2018-07-12T01:45:48.393Z,20.26
2018-07-12T01:46:28.859Z,20.26
2018-07-12T01:47:09.233Z,20.34
2018-07-12T01:47:50.003Z,20.35
2018-07-12T01:48:30.447Z,20.3
2018-07-12T01:49:10.843Z,20.3
2018-07-12T01:49:51.190Z,20.3
2018-07-12T01:50:31.602Z,20.31
2018-07-12T01:51:12.003Z,20.31
2018-07-12T01:51:52.427Z,20.34
2018-07-12T01:52:32.868Z,20.34
2018-07-12T01:53:13.257Z,20.35
2018-07-12T01:53:53.676Z,20.33
2018-07-12T01:54:34.141Z,20.33
2018-07-12T01:55:14.555Z,20.31
2018-07-12T01:55:54.919Z,20.26
2018-07-12T01:56:35.266Z,20.31
2018-07-12T01:57:15.723Z,20.27
2018-07-12T01:57:56.283Z,20.33
2018-07-12T01:58:36.863Z,20.26
2018-07-12T01:59:17.285Z,20.31
2018-07-12T01:59:57.708Z,20.31
2018-07-12T02:00:38.257Z,20.26
2018-07-12T02:01:19.325Z,20.31
2018-07-12T02:01:59.179Z,20.33
2018-07-12T02:02:39.599Z,20.26
2018-07-12T02:03:20.034Z,20.3
2018-07-12T02:04:00.439Z,20.31
2018-07-12T02:04:40.805Z,20.26
2018-07-12T02:05:21.197Z,20.23
2018-07-12T02:06:01.604Z,20.31
2018-07-12T02:06:42.033Z,20.27
2018-07-12T02:07:22.460Z,20.31
2018-07-12T02:08:02.828Z,20.31
2018-07-12T02:08:43.257Z,20.34
2018-07-12T02:09:23.737Z,20.31
2018-07-12T02:10:04.140Z,20.31
2018-07-12T02:10:44.537Z,20.34
2018-07-12T02:11:24.897Z,20.37
2018-07-12T02:12:05.351Z,20.3
2018-07-12T02:12:45.803Z,20.33
2018-07-12T02:13:26.337Z,20.31
2018-07-12T02:14:06.738Z,20.27
2018-07-12T02:14:47.161Z,20.31
2018-07-12T02:15:27.536Z,20.26
2018-07-12T02:16:08.015Z,20.31
2018-07-12T02:16:49.014Z,20.34
2018-07-12T02:17:28.923Z,20.35
2018-07-12T02:18:09.305Z,20.4
2018-07-12T02:18:49.637Z,20.33
2018-07-12T02:19:30.015Z,20.35
2018-07-12T02:20:10.500Z,20.38
2018-07-12T02:20:50.923Z,20.3
2018-07-12T02:21:31.281Z,20.3
2018-07-12T02:22:11.697Z,20.4
2018-07-12T02:22:52.122Z,20.35
2018-07-12T02:23:32.608Z,20.31
2018-07-12T02:24:12.985Z,20.33
2018-07-12T02:24:53.621Z,20.3
2018-07-12T02:25:33.723Z,20.31
2018-07-12T02:26:14.342Z,20.22
2018-07-12T02:26:54.759Z,20.31
2018-07-12T02:27:35.140Z,20.33
2018-07-12T02:28:15.574Z,20.16
2018-07-12T02:28:55.927Z,20.15
2018-07-12T02:29:36.370Z,20.1
2018-07-12T02:30:16.718Z,20.13
2018-07-12T02:30:57.196Z,20.2
2018-07-12T02:31:37.571Z,20.17
2018-07-12T02:32:18.089Z,20.12
2018-07-12T02:32:58.460Z,20.13
2018-07-12T02:33:38.860Z,20.15
2018-07-12T02:35:55.550Z,20.25
2018-07-12T02:36:34.387Z,20.3
2018-07-12T02:37:15.011Z,20.2
2018-07-12T02:37:55.414Z,20.26
2018-07-12T02:38:35.801Z,20.27
2018-07-12T02:39:16.260Z,20.26
2018-07-12T02:39:57.311Z,20.3
2018-07-12T02:40:37.150Z,20.31
2018-07-12T02:41:17.571Z,20.27
2018-07-12T02:41:57.941Z,20.27
2018-07-12T02:42:38.326Z,20.31
2018-07-12T02:43:18.815Z,20.34
2018-07-12T02:43:59.147Z,20.33
2018-07-12T02:44:39.666Z,20.3
2018-07-12T02:45:20.020Z,20.25
2018-07-12T02:46:00.473Z,20.35
2018-07-12T02:46:40.911Z,20.34
2018-07-12T02:47:21.209Z,20.37
2018-07-12T02:48:01.933Z,20.38
2018-07-12T02:48:42.142Z,20.48
2018-07-12T02:49:22.579Z,20.35
2018-07-12T02:50:02.951Z,20.48
2018-07-12T02:50:43.434Z,20.41
2018-07-12T02:51:23.715Z,20.41
2018-07-12T02:52:04.217Z,20.42
2018-07-12T02:52:44.627Z,20.48
2018-07-12T02:53:24.978Z,20.4
2018-07-12T02:54:05.432Z,20.41
2018-07-12T02:54:45.846Z,20.51
2018-07-12T02:55:26.216Z,20.46
2018-07-12T02:56:06.626Z,20.4
2018-07-12T02:56:47.001Z,20.51
2018-07-12T02:57:27.386Z,20.46
2018-07-12T02:58:07.826Z,20.41
2018-07-12T02:58:48.200Z,20.41
2018-07-12T02:59:28.590Z,20.48
2018-07-12T03:00:09.056Z,20.4
2018-07-12T03:00:49.458Z,20.38
2018-07-12T03:01:29.867Z,20.42
2018-07-12T03:02:10.232Z,20.46
2018-07-12T03:02:50.723Z,20.42
2018-07-12T03:03:31.042Z,20.46
2018-07-12T03:04:11.481Z,20.42
2018-07-12T03:04:51.865Z,20.42
2018-07-12T03:05:32.269Z,20.41
2018-07-12T03:06:12.656Z,20.37
2018-07-12T03:06:53.086Z,20.42
2018-07-12T03:07:33.577Z,20.31
2018-07-12T03:08:14.047Z,20.33
2018-07-12T03:08:54.440Z,20.27
2018-07-12T03:09:34.814Z,20.33
2018-07-12T03:10:15.204Z,20.31
2018-07-12T03:10:55.653Z,20.4
2018-07-12T03:11:36.118Z,20.3
2018-07-12T03:12:16.351Z,20.31
2018-07-12T03:12:56.784Z,20.33
2018-07-12T03:13:37.248Z,20.34
2018-07-12T03:14:17.618Z,20.26
2018-07-12T03:14:57.953Z,20.33
2018-07-12T03:15:38.374Z,20.31
2018-07-12T03:16:18.936Z,20.33
2018-07-12T03:16:59.300Z,20.34
2018-07-12T03:17:39.667Z,20.38
2018-07-12T03:18:20.118Z,20.31
2018-07-12T03:19:00.488Z,20.33
2018-07-12T03:19:40.909Z,20.37
2018-07-12T03:20:21.284Z,20.37
2018-07-12T03:21:01.763Z,20.33
2018-07-12T03:21:42.067Z,20.33
2018-07-12T03:22:22.491Z,20.25
2018-07-12T03:23:02.960Z,20.3
2018-07-12T03:23:43.268Z,20.25
2018-07-12T03:24:23.677Z,20.25
2018-07-12T03:25:04.113Z,20.33
2018-07-12T03:25:44.721Z,20.17
2018-07-12T03:26:25.040Z,20.16
2018-07-12T03:27:05.407Z,20.17
2018-07-12T03:27:45.844Z,20.13
2018-07-12T03:28:26.220Z,20.13
2018-07-12T03:30:39.850Z,20.13
2018-07-12T03:32:44.726Z,20.13
2018-07-12T03:33:25.085Z,20.1
2018-07-12T03:34:06.161Z,20.15
2018-07-12T03:34:46.613Z,20.05
2018-07-12T03:35:26.999Z,20.12
2018-07-12T03:36:07.425Z,20.08
2018-07-12T03:36:47.812Z,20.04
2018-07-12T03:37:28.162Z,20.08
2018-07-12T03:38:08.665Z,20.08
2018-07-12T03:38:48.991Z,20.08
2018-07-12T03:39:29.434Z,20.04
2018-07-12T03:40:09.928Z,20.02
2018-07-12T03:40:50.528Z,20.02
2018-07-12T03:41:30.719Z,20.05
2018-07-12T03:42:11.658Z,20.02
2018-07-12T03:42:52.064Z,20.04
2018-07-12T03:43:32.579Z,20.07
2018-07-12T03:44:12.997Z,20.02
2018-07-12T03:44:53.584Z,20.08
2018-07-12T03:45:34.007Z,20.08
2018-07-12T03:46:14.520Z,20.08
2018-07-12T03:46:55.110Z,20.04
2018-07-12T03:47:35.523Z,20.04
2018-07-12T03:48:17.215Z,19.95
2018-07-12T03:48:57.783Z,20.08
2018-07-12T03:49:38.134Z,19.97
2018-07-12T03:50:18.583Z,20.04
2018-07-12T03:50:59.436Z,19.86
2018-07-12T03:51:39.893Z,19.86
2018-07-12T03:52:20.395Z,19.87
2018-07-12T03:53:00.769Z,19.9
2018-07-12T03:53:41.181Z,19.9
2018-07-12T03:54:21.576Z,19.9
2018-07-12T03:55:01.998Z,19.95
2018-07-12T03:55:42.456Z,19.9
2018-07-12T03:56:23.116Z,19.92
2018-07-12T03:57:03.507Z,19.9
2018-07-12T03:57:43.947Z,19.92
2018-07-12T03:58:24.582Z,19.87
2018-07-12T03:59:04.846Z,19.86
2018-07-12T03:59:45.230Z,19.9
2018-07-12T04:00:25.891Z,19.87
2018-07-12T04:01:06.262Z,20.02
2018-07-12T04:01:49.596Z,19.92
2018-07-12T04:02:29.780Z,19.94
2018-07-12T04:03:10.160Z,20.01
2018-07-12T04:03:50.585Z,20
2018-07-12T04:04:31.133Z,19.97
2018-07-12T04:42:19.426Z,20.46
2018-07-12T04:42:59.880Z,20.6
2018-07-12T04:43:40.238Z,20.63
2018-07-12T04:45:30.490Z,20.72
2018-07-12T04:46:10.864Z,20.78
2018-07-12T04:46:51.249Z,20.78
2018-07-12T04:47:31.702Z,20.87
2018-07-12T04:48:12.083Z,20.88
2018-07-12T04:48:52.501Z,20.87
2018-07-12T04:49:32.903Z,20.9
2018-07-12T04:50:13.311Z,20.96
2018-07-12T04:50:53.712Z,20.93
2018-07-12T04:51:34.080Z,20.97
2018-07-12T04:52:14.544Z,21
2018-07-12T04:52:54.935Z,21.16
2018-07-12T04:53:35.349Z,21.19
2018-07-12T04:54:15.740Z,21.24
2018-07-12T04:54:56.162Z,21.26
2018-07-12T04:55:36.590Z,21.31
2018-07-12T04:56:17.028Z,21.36
2018-07-12T04:56:57.376Z,21.45
2018-07-12T04:57:37.841Z,21.48
2018-07-12T04:58:18.338Z,21.52
2018-07-12T04:58:58.624Z,21.63
2018-07-12T04:59:39.065Z,21.61
2018-07-12T05:00:19.445Z,21.67
2018-07-12T05:00:59.848Z,21.81
2018-07-12T05:01:40.241Z,21.96
2018-07-12T05:02:20.615Z,22.04
2018-07-12T05:03:01.012Z,22.08
2018-07-12T05:03:41.429Z,22.11
2018-07-12T05:04:21.881Z,22.17
2018-07-12T05:05:02.274Z,22.26
2018-07-12T05:05:42.753Z,22.29
2018-07-12T05:06:23.122Z,22.35
2018-07-12T05:07:03.462Z,22.42
2018-07-12T05:07:43.899Z,22.44
2018-07-12T05:09:31.712Z,22.72
2018-07-12T05:10:12.065Z,22.94
2018-07-12T05:10:52.461Z,22.93
2018-07-12T05:11:32.956Z,23.11
2018-07-12T05:12:30.664Z,23.26
2018-07-12T05:13:11.079Z,23.26
2018-07-12T05:13:51.471Z,23.37
2018-07-12T05:14:31.918Z,23.22
2018-07-12T05:15:12.328Z,23.19
2018-07-12T05:15:52.732Z,23.14
2018-07-12T05:16:33.098Z,23.15
2018-07-12T05:17:13.480Z,22.96
2018-07-12T05:17:53.925Z,22.96
2018-07-12T05:18:34.365Z,22.79
2018-07-12T05:19:14.768Z,22.74
2018-07-12T05:19:55.198Z,22.66
2018-07-12T05:20:35.695Z,22.56
2018-07-12T05:21:16.090Z,22.56
2018-07-12T05:21:56.507Z,22.51
2018-07-12T05:22:36.881Z,22.44
2018-07-12T05:23:17.309Z,22.38
2018-07-12T05:23:57.736Z,22.49
2018-07-12T05:24:38.096Z,22.59
2018-07-12T05:25:18.490Z,22.76
2018-07-12T05:25:58.914Z,22.91
2018-07-12T05:26:39.269Z,23.11
2018-07-12T05:27:19.676Z,23.22
2018-07-12T05:28:00.150Z,23.22
2018-07-12T05:28:40.539Z,23.37
2018-07-12T05:29:20.992Z,23.49
2018-07-12T05:30:01.349Z,23.67
2018-07-12T05:30:41.820Z,23.71
2018-07-12T05:31:22.228Z,23.81
2018-07-12T05:32:02.622Z,23.86
2018-07-12T05:32:42.952Z,23.92
2018-07-12T05:33:23.425Z,24.09
2018-07-12T05:34:03.773Z,24.15
2018-07-12T05:34:44.252Z,24.18
2018-07-12T05:35:24.562Z,24.12
2018-07-12T05:36:04.983Z,23.97
2018-07-12T05:36:45.412Z,23.84
2018-07-12T05:37:25.846Z,23.79
2018-07-12T05:38:06.259Z,23.68
2018-07-12T05:38:46.687Z,23.53
2018-07-12T05:39:27.101Z,23.53
2018-07-12T05:40:07.552Z,23.45
2018-07-12T05:40:47.967Z,23.29
2018-07-12T05:41:28.393Z,23.22
2018-07-12T05:42:08.851Z,23.22
2018-07-12T05:42:49.305Z,23.07
2018-07-12T05:43:29.731Z,23.07
2018-07-12T05:44:10.076Z,22.89
2018-07-12T05:44:50.482Z,22.93
2018-07-12T05:45:31.087Z,22.91
2018-07-12T05:46:11.474Z,22.76
2018-07-12T05:46:51.920Z,22.69
2018-07-12T05:47:32.386Z,22.61
2018-07-12T05:48:12.766Z,22.61
2018-07-12T05:48:53.241Z,22.63
2018-07-12T05:49:33.603Z,22.52
2018-07-12T05:50:14.029Z,22.52
2018-07-12T05:50:54.549Z,22.49
2018-07-12T05:51:34.909Z,22.44
2018-07-12T05:52:15.462Z,22.42
2018-07-12T05:52:55.791Z,22.46
2018-07-12T05:53:36.268Z,22.33
2018-07-12T05:54:16.684Z,22.33
2018-07-12T05:54:57.099Z,22.19
2018-07-12T05:55:37.532Z,22.23
2018-07-12T05:56:17.945Z,22.19
2018-07-12T05:56:58.484Z,22.09
2018-07-12T05:57:38.990Z,22.06
2018-07-12T05:58:19.359Z,22.11
2018-07-12T06:01:44.762Z,21.98
2018-07-12T06:02:25.932Z,21.89
2018-07-12T06:03:09.212Z,21.9
2018-07-12T06:03:51.015Z,21.9
2018-07-12T06:04:31.777Z,21.9
2018-07-12T06:05:11.939Z,21.9
2018-07-12T06:05:54.003Z,21.89
2018-07-12T06:06:34.861Z,21.89
2018-07-12T06:07:16.277Z,21.89
2018-07-12T06:07:57.485Z,21.9
2018-07-12T06:08:38.423Z,21.86
2018-07-12T06:09:18.778Z,21.85
2018-07-12T06:10:00.413Z,21.85
2018-07-12T06:10:41.260Z,21.85
2018-07-12T06:11:22.138Z,21.86
2018-07-12T06:12:03.025Z,21.83
2018-07-12T06:12:44.584Z,21.82
2018-07-12T06:13:25.106Z,21.82
2018-07-12T06:14:05.835Z,21.85
2018-07-12T06:14:46.940Z,21.86
2018-07-12T06:15:27.001Z,21.91
2018-07-12T06:16:08.304Z,21.86
2018-07-12T06:16:49.891Z,21.89
2018-07-12T06:17:30.609Z,21.98
2018-07-12T06:18:11.559Z,21.94
2018-07-12T06:18:52.005Z,22.01
2018-07-12T06:19:33.708Z,21.96
2018-07-12T06:20:14.514Z,21.98
2018-07-12T06:20:55.554Z,22.11
2018-07-12T06:21:36.233Z,22.12
2018-07-12T06:22:17.276Z,22.12
2018-07-12T06:22:57.459Z,22.15
2018-07-12T06:23:37.934Z,22.09
2018-07-12T06:24:18.599Z,22.09
2018-07-12T06:25:02.457Z,22.21
2018-07-12T06:25:44.228Z,22.29
2018-07-12T06:26:24.657Z,22.31
2018-07-12T06:27:05.057Z,22.33
2018-07-12T06:27:46.167Z,22.44
2018-07-12T06:28:27.218Z,22.41
2018-07-12T06:29:07.778Z,22.45
2018-07-12T06:29:48.764Z,22.39
2018-07-12T06:30:29.290Z,22.51
2018-07-12T06:31:11.021Z,22.57
2018-07-12T06:31:52.866Z,22.61
2018-07-12T06:32:34.499Z,22.69
2018-07-12T06:34:49.691Z,22.75
2018-07-12T06:35:30.099Z,22.75
2018-07-12T06:36:10.487Z,22.76
2018-07-12T06:36:50.928Z,23
2018-07-12T06:37:31.357Z,22.96
2018-07-12T06:38:11.844Z,22.93
2018-07-12T06:38:52.237Z,23.01
2018-07-12T06:39:32.758Z,23.06
2018-07-12T06:40:13.239Z,23.18
2018-07-12T06:41:08.319Z,23.14
2018-07-12T06:41:48.743Z,23.07
2018-07-12T06:42:30.049Z,23.14
2018-07-12T06:43:09.847Z,23.19
2018-07-12T06:43:50.249Z,23.14
2018-07-12T06:44:30.646Z,23.12
2018-07-12T06:45:11.926Z,23.16
2018-07-12T06:45:52.318Z,23.04
2018-07-12T06:46:33.467Z,23.09
2018-07-12T06:47:14.775Z,23.25
2018-07-12T06:47:55.331Z,23.34
2018-07-12T06:48:36.729Z,23.45
2018-07-12T06:49:16.629Z,23.44
2018-07-12T06:49:56.977Z,23.5
2018-07-12T06:50:37.510Z,23.52
2018-07-12T06:51:18.004Z,23.39
2018-07-12T06:51:58.596Z,23.54
2018-07-12T06:52:39.356Z,23.67
2018-07-12T06:53:20.017Z,23.68
2018-07-12T06:54:00.839Z,23.62
2018-07-12T06:54:41.992Z,23.69
2018-07-12T06:55:22.150Z,23.74
2018-07-12T06:56:02.636Z,23.75
2018-07-12T06:56:43.949Z,23.77
2018-07-12T06:57:23.769Z,23.78
2018-07-12T06:59:37.344Z,23.93
2018-07-12T07:00:17.636Z,23.96
2018-07-12T07:00:58.158Z,24.11
2018-07-12T07:01:38.671Z,24.05
2018-07-12T07:02:19.103Z,23.87
2018-07-12T07:02:59.496Z,23.81
2018-07-12T07:03:40.076Z,23.81
2018-07-12T07:04:20.523Z,23.84
2018-07-12T07:05:00.979Z,23.74
2018-07-12T07:05:41.402Z,23.72
2018-07-12T07:06:21.832Z,23.72
2018-07-12T07:07:02.252Z,23.81
2018-07-12T07:07:43.327Z,23.9
2018-07-12T07:08:23.134Z,23.93
2018-07-12T07:09:04.483Z,23.94
2018-07-12T07:09:45.014Z,24.09
2018-07-12T07:10:25.429Z,24.11
2018-07-12T07:11:05.956Z,24.23
2018-07-12T07:11:46.499Z,24.19
2018-07-12T07:12:27.072Z,24.3
2018-07-12T07:13:07.486Z,24.24
2018-07-12T07:13:47.845Z,24.3
2018-07-12T07:14:28.906Z,24.26
2018-07-12T07:15:09.753Z,24.24
2018-07-12T07:15:50.449Z,24.27
2018-07-12T07:16:30.886Z,24.36
2018-07-12T07:17:11.360Z,24.3
2018-07-12T07:17:52.839Z,24.39
2018-07-12T07:18:32.515Z,24.41
2018-07-12T07:19:12.963Z,24.41
2018-07-12T07:19:53.391Z,24.33
2018-07-12T07:20:33.888Z,24.41
2018-07-12T07:21:14.306Z,24.39
2018-07-12T07:21:54.760Z,24.41
2018-07-12T07:22:36.161Z,24.37
2018-07-12T07:23:16.719Z,24.36
2018-07-12T07:23:57.105Z,24.37
2018-07-12T07:24:37.594Z,24.29
2018-07-12T07:25:18.082Z,24.26
2018-07-12T07:25:58.504Z,24.29
2018-07-12T07:26:38.877Z,24.33
2018-07-12T07:27:19.353Z,24.27
2018-07-12T07:27:59.729Z,24.41
2018-07-12T07:28:40.141Z,24.45
2018-07-12T07:29:20.552Z,24.41
2018-07-12T07:30:01.728Z,24.34
2018-07-12T07:30:42.450Z,24.41
2018-07-12T07:31:22.855Z,24.46
2018-07-12T07:32:03.328Z,24.55
2018-07-12T07:32:43.958Z,24.55
2018-07-12T07:33:24.331Z,24.55
2018-07-12T07:34:04.775Z,24.63
2018-07-12T07:34:45.341Z,24.71
2018-07-12T07:35:26.201Z,24.7
2018-07-12T07:36:07.118Z,24.68
2018-07-12T07:36:47.406Z,24.79
2018-07-12T07:37:27.858Z,24.8
2018-07-12T07:38:08.317Z,24.82
2018-07-12T07:38:48.726Z,24.82
2018-07-12T07:39:29.255Z,24.82
2018-07-12T07:40:09.920Z,24.84
2018-07-12T07:40:50.164Z,24.77
2018-07-12T07:41:30.683Z,24.86
2018-07-12T07:42:11.274Z,24.87
2018-07-12T07:42:51.631Z,24.68
2018-07-12T07:43:32.055Z,24.79
2018-07-12T07:44:12.438Z,24.8
2018-07-12T07:44:52.914Z,24.67
2018-07-12T07:45:43.794Z,24.74
2018-07-12T07:46:24.226Z,24.61
2018-07-12T07:47:04.630Z,24.55
2018-07-12T07:47:45.043Z,24.52
2018-07-12T07:48:25.522Z,24.55
2018-07-12T07:49:05.875Z,24.6
2018-07-12T07:49:46.368Z,24.56
2018-07-12T07:50:26.793Z,24.53
2018-07-12T07:51:07.246Z,24.66
2018-07-12T07:51:47.676Z,24.61
2018-07-12T07:52:28.118Z,24.63
2018-07-12T07:53:08.534Z,24.7
2018-07-12T07:53:48.966Z,24.71
2018-07-12T07:54:29.350Z,24.82
2018-07-12T07:55:09.787Z,24.82
2018-07-12T07:55:50.265Z,24.86
2018-07-12T07:56:30.572Z,24.93
2018-07-12T07:57:11.318Z,25.08
2018-07-12T07:57:51.872Z,25.09
2018-07-12T07:58:32.270Z,25.27
2018-07-12T07:59:12.798Z,25.36
2018-07-12T07:59:53.297Z,25.38
2018-07-12T08:00:33.928Z,25.38
2018-07-12T08:01:14.554Z,25.42
2018-07-12T08:01:54.940Z,25.44
2018-07-12T08:02:35.377Z,25.51
2018-07-12T08:03:15.809Z,25.49
2018-07-12T08:03:56.322Z,25.42
2018-07-12T08:04:36.783Z,25.49
2018-07-12T08:05:17.129Z,25.44
2018-07-12T08:05:57.659Z,25.42
2018-07-12T08:06:38.866Z,25.42
2018-07-12T08:07:18.470Z,25.39
2018-07-12T08:07:58.888Z,25.2
2018-07-12T08:08:39.364Z,25.27
2018-07-12T08:09:20.958Z,25.22
2018-07-12T08:10:04.321Z,25.24
2018-07-12T08:10:44.858Z,25.2
2018-07-12T08:11:25.415Z,25.24
2018-07-12T08:12:05.818Z,25.22
2018-07-12T08:12:46.184Z,25.26
2018-07-12T08:13:26.622Z,25.3
2018-07-12T08:14:06.969Z,25.31
2018-07-12T08:14:47.448Z,25.42
2018-07-12T08:15:27.839Z,25.39
2018-07-12T08:16:08.308Z,25.36
2018-07-12T08:16:48.709Z,25.48
2018-07-12T08:17:29.850Z,25.51
2018-07-12T08:18:10.252Z,25.48
2018-07-12T08:18:50.927Z,25.48
2018-07-12T08:19:31.807Z,25.45
2018-07-12T08:20:12.039Z,25.45
2018-07-12T08:21:07.039Z,25.57
2018-07-12T08:21:47.452Z,25.48
2018-07-12T08:22:28.145Z,25.48
2018-07-12T08:23:08.628Z,25.53
2018-07-12T08:23:49.365Z,25.46
2018-07-12T08:24:30.886Z,25.6
2018-07-12T08:25:11.264Z,25.6
2018-07-12T08:25:52.523Z,25.63
2018-07-12T08:26:32.547Z,25.67
2018-07-12T08:27:13.298Z,25.71
2018-07-12T08:27:53.863Z,25.71
2018-07-12T08:28:34.297Z,25.74
2018-07-12T08:29:14.906Z,25.81
2018-07-12T08:29:55.374Z,25.85
2018-07-12T08:30:35.763Z,25.86
2018-07-12T08:31:16.306Z,25.91
2018-07-12T08:31:56.566Z,25.94
2018-07-12T08:32:37.088Z,25.93
2018-07-12T08:33:17.524Z,26.09
2018-07-12T08:33:57.958Z,26.09
2018-07-12T08:34:38.353Z,26.19
2018-07-12T08:35:18.758Z,26.19
2018-07-12T08:35:59.226Z,26.29
2018-07-12T08:36:39.572Z,26.36
2018-07-12T08:37:21.067Z,26.42
2018-07-12T08:38:01.491Z,26.47
2018-07-12T08:38:41.873Z,26.46
2018-07-12T08:39:22.320Z,26.54
2018-07-12T08:40:03.888Z,26.57
2018-07-12T08:40:44.180Z,26.66
2018-07-12T08:41:24.833Z,26.83
2018-07-12T08:42:05.337Z,26.91
2018-07-12T08:42:45.755Z,27.03
2018-07-12T08:43:26.129Z,27.27
2018-07-12T08:44:06.575Z,27.52
2018-07-12T08:44:47.033Z,27.58
2018-07-12T08:45:27.433Z,27.83
2018-07-12T08:46:07.912Z,27.91
2018-07-12T08:46:48.365Z,28.03
2018-07-12T08:47:28.997Z,28.14
2018-07-12T08:48:09.486Z,28.24
2018-07-12T08:48:49.945Z,28.4
2018-07-12T08:49:30.339Z,28.52
2018-07-12T08:50:10.737Z,28.58
2018-07-12T08:52:25.760Z,28.39
2018-07-12T08:53:07.055Z,28.15
2018-07-12T08:53:47.391Z,28.13
2018-07-12T08:54:27.819Z,28.06
2018-07-12T08:55:08.201Z,28.06
2018-07-12T08:55:48.659Z,27.91
2018-07-12T08:56:29.034Z,27.98
2018-07-12T08:57:09.517Z,27.87
2018-07-12T08:57:49.925Z,27.87
2018-07-12T08:58:30.356Z,27.8
2018-07-12T08:59:10.860Z,27.76
2018-07-12T08:59:51.577Z,27.84
2018-07-12T09:00:32.017Z,27.84
2018-07-12T09:01:12.451Z,27.77
2018-07-12T09:01:52.917Z,27.83
2018-07-12T09:02:33.417Z,27.86
2018-07-12T09:03:13.780Z,27.91
2018-07-12T09:03:54.261Z,27.9
2018-07-12T09:04:34.823Z,27.96
2018-07-12T09:05:15.241Z,27.93
2018-07-12T09:05:55.623Z,27.88
2018-07-12T09:06:36.118Z,27.8
2018-07-12T09:07:16.651Z,27.8
2018-07-12T09:07:57.039Z,27.93
2018-07-12T09:08:37.484Z,27.81
2018-07-12T09:09:18.005Z,27.88
2018-07-12T09:09:58.547Z,27.95
2018-07-12T09:10:39.248Z,27.87
2018-07-12T09:11:19.689Z,27.87
2018-07-12T09:12:00.162Z,27.88
2018-07-12T09:12:40.588Z,27.91
2018-07-12T09:13:21.053Z,27.87
2018-07-12T09:14:01.504Z,27.77
2018-07-12T09:14:41.997Z,27.78
2018-07-12T09:15:22.398Z,27.69
2018-07-12T09:16:02.799Z,27.68
2018-07-12T09:16:43.162Z,27.69
2018-07-12T09:17:23.681Z,27.68
2018-07-12T09:18:04.046Z,27.68
2018-07-12T09:18:44.557Z,27.71
2018-07-12T09:19:25.043Z,27.65
2018-07-12T09:20:05.474Z,27.74
2018-07-12T09:20:45.941Z,27.68
2018-07-12T09:21:26.328Z,27.81
2018-07-12T09:22:06.739Z,27.77
2018-07-12T09:22:47.402Z,27.68
2018-07-12T09:23:27.832Z,27.66
2018-07-12T09:24:08.268Z,27.62
2018-07-12T09:24:48.688Z,27.63
2018-07-12T09:25:29.392Z,27.66
2018-07-12T09:26:10.303Z,27.66
2018-07-12T09:26:51.242Z,27.59
2018-07-12T09:27:31.124Z,27.62
2018-07-12T09:28:11.619Z,27.71
2018-07-12T09:28:52.182Z,27.66
2018-07-12T09:30:51.694Z,27.69
2018-07-12T09:31:32.024Z,27.66
2018-07-12T09:32:12.609Z,27.61
2018-07-12T09:32:53.017Z,27.55
2018-07-12T09:33:33.495Z,27.49
2018-07-12T09:34:13.953Z,27.52
2018-07-12T09:34:56.004Z,27.42
2018-07-12T09:35:42.958Z,27.49
2018-07-12T09:36:31.976Z,27.52
2018-07-12T09:37:36.844Z,27.48
2018-07-12T09:40:04.494Z,27.61
2018-07-12T09:41:57.433Z,27.78