createdAt,value
2023-01-07T00:01:15.492Z,5.90
2023-01-07T00:03:42.034Z,5.80
2023-01-07T00:06:12.701Z,5.65
2023-01-07T00:08:39.806Z,4.57
2023-01-07T00:11:07.149Z,5.13
2023-01-07T00:13:33.860Z,5.40
2023-01-07T00:16:01.022Z,5.07
2023-01-07T00:18:27.414Z,4.13
2023-01-07T00:20:56.447Z,5.03
2023-01-07T00:23:24.446Z,5.32
2023-01-07T00:25:51.362Z,4.82
2023-01-07T00:28:17.959Z,4.07
2023-01-07T00:30:44.521Z,4.30
2023-01-07T00:33:14.347Z,3.70
2023-01-07T00:35:41.109Z,4.28
2023-01-07T00:38:07.512Z,4.10
2023-01-07T00:40:33.872Z,3.47
2023-01-07T00:43:06.862Z,4.43
2023-01-07T00:45:34.386Z,4.25
2023-01-07T00:48:01.703Z,3.30
2023-01-07T00:50:29.605Z,4.10
2023-01-07T00:52:55.974Z,4.28
2023-01-07T00:55:22.820Z,3.63
2023-01-07T00:57:49.168Z,4.20
2023-01-07T01:00:16.489Z,3.58
2023-01-07T01:02:43.152Z,4.00
2023-01-07T01:05:10.467Z,4.68
2023-01-07T01:07:37.574Z,4.68
2023-01-07T01:10:04.459Z,4.45
2023-01-07T01:12:30.689Z,4.32
2023-01-07T01:14:56.947Z,4.45
2023-01-07T01:17:23.255Z,4.38
2023-01-07T01:19:49.500Z,4.05
2023-01-07T01:22:15.764Z,4.32
2023-01-07T01:24:42.051Z,3.92
2023-01-07T01:27:08.360Z,3.85
2023-01-07T01:29:34.582Z,4.22
2023-01-07T01:32:03.737Z,4.35
2023-01-07T01:34:30.068Z,4.93
2023-01-07T01:36:56.457Z,5.07
2023-01-07T01:39:22.861Z,4.68
2023-01-07T01:41:49.236Z,4.63
2023-01-07T01:44:27.515Z,4.63
2023-01-07T01:46:53.990Z,3.85
2023-01-07T01:49:22.948Z,4.75
2023-01-07T01:51:52.201Z,4.57
2023-01-07T01:54:19.516Z,4.28
2023-01-07T01:56:48.113Z,4.95
2023-01-07T01:59:17.693Z,3.67
2023-01-07T02:01:44.241Z,4.57
2023-01-07T02:04:11.933Z,4.32
2023-01-07T02:06:41.739Z,3.97
2023-01-07T02:09:07.975Z,4.60
2023-01-07T02:11:53.530Z,4.22
2023-01-07T02:14:19.753Z,4.78
2023-01-07T02:16:59.620Z,4.50
2023-01-07T02:19:41.140Z,4.35
2023-01-07T02:22:12.533Z,4.22
2023-01-07T02:24:41.923Z,3.42
2023-01-07T02:27:11.512Z,4.53
2023-01-07T02:29:40.537Z,4.15
2023-01-07T02:32:19.269Z,3.65
2023-01-07T02:34:59.091Z,4.57
2023-01-07T02:37:35.283Z,4.57
2023-01-07T02:40:04.600Z,4.55
2023-01-07T02:42:40.922Z,3.58
2023-01-07T02:45:16.522Z,3.78
2023-01-07T02:47:56.811Z,3.28
2023-01-07T02:50:23.138Z,4.07
2023-01-07T02:52:49.426Z,3.95
2023-01-07T02:55:17.590Z,3.92
2023-01-07T02:57:43.917Z,3.13
2023-01-07T03:00:22.470Z,3.88
2023-01-07T03:02:54.924Z,3.58
2023-01-07T03:05:24.267Z,3.03
2023-01-07T03:07:53.645Z,2.97
2023-01-07T03:10:26.198Z,3.83
2023-01-07T03:12:56.324Z,3.45
2023-01-07T03:15:28.843Z,3.58
2023-01-07T03:18:01.276Z,3.55
2023-01-07T03:20:27.857Z,3.70
2023-01-07T03:22:55.198Z,3.67
2023-01-07T03:25:22.394Z,3.72
2023-01-07T03:27:50.480Z,3.03
2023-01-07T03:30:17.498Z,3.50
2023-01-07T03:32:46.528Z,2.88
2023-01-07T03:35:13.336Z,2.88
2023-01-07T03:37:41.447Z,3.13
2023-01-07T03:40:10.676Z,3.38
2023-01-07T03:42:42.036Z,3.50
2023-01-07T03:45:09.574Z,3.00
2023-01-07T03:47:36.809Z,3.25
2023-01-07T03:50:03.370Z,3.33
2023-01-07T03:52:29.724Z,3.30
2023-01-07T03:54:56.007Z,3.20
2023-01-07T03:57:22.232Z,2.80
2023-01-07T03:59:48.604Z,3.33
2023-01-07T04:02:15.035Z,3.25
2023-01-07T04:04:41.452Z,3.35
2023-01-07T04:07:07.787Z,2.80
2023-01-07T04:09:34.154Z,3.13
2023-01-07T04:12:00.383Z,3.13
2023-01-07T04:14:26.679Z,2.92
2023-01-07T04:16:53.035Z,2.70
2023-01-07T04:19:19.452Z,3.03
2023-01-07T04:21:45.738Z,3.17
2023-01-07T04:24:12.082Z,3.10
2023-01-07T04:26:38.510Z,3.22
2023-01-07T04:29:04.756Z,2.72
2023-01-07T04:31:31.005Z,3.20
2023-01-07T04:33:57.393Z,3.88
2023-01-07T04:36:23.789Z,3.17
2023-01-07T04:38:50.064Z,2.75
2023-01-07T04:41:16.425Z,2.42
2023-01-07T04:43:42.649Z,3.05
2023-01-07T04:46:08.983Z,2.22
2023-01-07T04:48:35.364Z,2.92
2023-01-07T04:51:01.695Z,2.72
2023-01-07T04:53:27.971Z,2.45
2023-01-07T04:55:54.488Z,3.20
2023-01-07T04:58:20.841Z,3.50
2023-01-07T05:00:47.278Z,2.05
2023-01-07T05:03:13.668Z,3.08
2023-01-07T05:05:39.991Z,2.33
2023-01-07T05:08:06.558Z,2.53
2023-01-07T05:10:36.369Z,2.80
2023-01-07T05:13:06.860Z,2.60
2023-01-07T05:17:59.682Z,2.88
2023-01-07T05:20:26.010Z,2.22
2023-01-07T05:22:52.291Z,2.78
2023-01-07T05:25:18.649Z,3.10
2023-01-07T05:27:44.946Z,2.42
2023-01-07T05:30:11.407Z,3.08
2023-01-07T05:32:37.685Z,2.60
2023-01-07T05:35:04.401Z,3.10
2023-01-07T05:37:30.632Z,2.38
2023-01-07T05:39:56.950Z,3.28
2023-01-07T05:42:23.226Z,2.17
2023-01-07T05:44:49.555Z,2.88
2023-01-07T05:47:15.800Z,2.70
2023-01-07T05:49:42.121Z,2.33
2023-01-07T05:52:08.366Z,2.47
2023-01-07T05:54:34.729Z,2.88
2023-01-07T05:57:00.960Z,2.40
2023-01-07T05:59:27.336Z,2.33
2023-01-07T06:01:53.562Z,2.22
2023-01-07T06:04:20.036Z,2.45
2023-01-07T06:06:46.314Z,2.55
2023-01-07T06:09:12.602Z,2.53
2023-01-07T06:11:38.878Z,2.45
2023-01-07T06:14:05.185Z,1.92
2023-01-07T06:16:31.546Z,2.25
2023-01-07T06:18:57.826Z,2.40
2023-01-07T06:21:24.164Z,1.85
2023-01-07T06:23:50.445Z,2.17
2023-01-07T06:26:16.788Z,2.25
2023-01-07T06:28:43.001Z,2.25
2023-01-07T06:31:09.884Z,2.40
2023-01-07T06:33:37.855Z,2.75
2023-01-07T06:36:04.588Z,4.80
2023-01-07T06:38:30.894Z,8.65
2023-01-07T06:40:58.725Z,7.60
2023-01-07T06:43:25.316Z,6.40
2023-01-07T06:45:51.773Z,2.78
2023-01-07T06:48:18.024Z,1.67
2023-01-07T06:50:44.851Z,3.13
2023-01-07T06:53:11.119Z,1.20
2023-01-07T06:55:37.460Z,2.00
2023-01-07T06:58:03.740Z,1.50
2023-01-07T07:00:30.351Z,1.50
2023-01-07T07:02:56.755Z,1.58
2023-01-07T07:05:23.101Z,2.00
2023-01-07T07:07:49.431Z,1.52
2023-01-07T07:10:15.810Z,1.48
2023-01-07T07:12:42.125Z,1.38
2023-01-07T07:15:09.005Z,2.05
2023-01-07T07:17:35.474Z,1.85
2023-01-07T07:20:01.896Z,1.70
2023-01-07T07:22:28.287Z,1.13
2023-01-07T07:24:54.621Z,1.58
2023-01-07T07:27:20.908Z,1.50
2023-01-07T07:29:47.189Z,0.95
2023-01-07T07:32:13.476Z,1.20
2023-01-07T07:34:39.884Z,1.30
2023-01-07T07:37:06.119Z,1.48
2023-01-07T07:39:33.759Z,1.67
2023-01-07T07:42:02.360Z,1.27
2023-01-07T07:44:28.620Z,1.27
2023-01-07T07:46:54.918Z,1.40
2023-01-07T07:49:21.231Z,1.20
2023-01-07T07:51:47.479Z,1.35
2023-01-07T07:54:13.757Z,1.52
2023-01-07T07:56:40.082Z,0.68
2023-01-07T07:59:06.336Z,1.40
2023-01-07T08:01:32.796Z,0.88
2023-01-07T08:03:59.135Z,1.08
2023-01-07T08:06:25.535Z,1.27
2023-01-07T08:08:51.836Z,0.88
2023-01-07T08:11:18.194Z,1.17
2023-01-07T08:13:45.011Z,1.20
2023-01-07T08:16:11.417Z,1.65
2023-01-07T08:18:39.707Z,0.93
2023-01-07T08:21:06.089Z,1.60
2023-01-07T08:23:32.415Z,1.00
2023-01-07T08:25:59.246Z,0.85
2023-01-07T08:28:25.476Z,1.30
2023-01-07T08:30:51.747Z,0.90
2023-01-07T08:33:18.015Z,1.23
2023-01-07T08:35:44.336Z,1.05
2023-01-07T08:38:10.618Z,1.48
2023-01-07T08:40:37.614Z,1.25
2023-01-07T08:43:04.873Z,0.80
2023-01-07T08:45:31.627Z,0.88
2023-01-07T08:47:58.386Z,0.82
2023-01-07T08:50:28.295Z,1.10
2023-01-07T08:52:54.708Z,0.95
2023-01-07T08:55:21.131Z,0.98
2023-01-07T08:57:47.719Z,0.70
2023-01-07T09:00:16.000Z,1.00
2023-01-07T09:02:42.633Z,1.13
2023-01-07T09:05:09.213Z,1.35
2023-01-07T09:07:35.590Z,0.95
2023-01-07T09:10:02.089Z,1.13
2023-01-07T09:12:28.412Z,1.05
2023-01-07T09:14:54.887Z,1.13
2023-01-07T09:17:22.911Z,0.60
2023-01-07T09:19:50.406Z,0.90
2023-01-07T09:22:16.648Z,1.00
2023-01-07T09:24:42.937Z,0.80
2023-01-07T09:27:09.267Z,1.15
2023-01-07T09:29:35.587Z,0.88
2023-01-07T09:32:01.900Z,0.88
2023-01-07T09:34:28.295Z,0.85
2023-01-07T09:36:54.637Z,0.63
2023-01-07T09:39:20.973Z,0.73
2023-01-07T09:41:53.336Z,0.90
2023-01-07T09:44:33.826Z,0.90
2023-01-07T09:47:00.430Z,0.50
2023-01-07T09:49:29.122Z,0.70
2023-01-07T09:52:05.512Z,1.20
2023-01-07T09:54:36.609Z,0.65
2023-01-07T09:57:03.523Z,0.93
2023-01-07T09:59:29.887Z,0.80
2023-01-07T10:02:04.462Z,0.73
2023-01-07T10:04:37.575Z,0.60
2023-01-07T10:07:13.126Z,0.80
2023-01-07T10:10:02.216Z,0.63
2023-01-07T10:12:47.119Z,0.80
2023-01-07T10:15:17.362Z,0.88
2023-01-07T10:17:59.343Z,0.80
2023-01-07T10:20:31.973Z,0.63
2023-01-07T10:23:03.382Z,0.77
2023-01-07T10:25:33.651Z,0.80
2023-01-07T10:28:02.927Z,0.77
2023-01-07T10:30:30.739Z,0.98
2023-01-07T10:33:02.689Z,0.75
2023-01-07T10:35:31.445Z,1.25
2023-01-07T10:38:00.480Z,0.80
2023-01-07T10:40:36.489Z,1.02
2023-01-07T10:43:11.591Z,0.70
2023-01-07T10:45:37.989Z,0.80
2023-01-07T10:48:30.301Z,0.70
2023-01-07T10:51:11.661Z,0.95
2023-01-07T10:53:56.690Z,0.70
2023-01-07T10:56:36.961Z,0.52
2023-01-07T10:59:03.921Z,0.60
2023-01-07T11:01:34.417Z,0.60
2023-01-07T11:04:01.404Z,0.77
2023-01-07T11:06:38.279Z,0.90
2023-01-07T11:09:06.079Z,0.85
2023-01-07T11:11:32.436Z,0.93
2023-01-07T11:14:01.785Z,0.68
2023-01-07T11:16:30.784Z,0.90
2023-01-07T11:19:08.210Z,0.60
2023-01-07T11:21:43.080Z,1.00
2023-01-07T11:24:19.539Z,0.70
2023-01-07T11:26:46.366Z,0.55
2023-01-07T11:29:34.748Z,0.80
2023-01-07T11:32:03.768Z,0.52
2023-01-07T11:34:31.606Z,0.60
2023-01-07T11:36:57.940Z,0.57
2023-01-07T11:39:25.864Z,0.60
2023-01-07T11:41:58.381Z,0.70
2023-01-07T11:44:24.782Z,0.90
2023-01-07T11:46:51.410Z,0.77
2023-01-07T11:49:40.449Z,0.63
2023-01-07T11:52:16.926Z,0.57
2023-01-07T11:54:43.181Z,0.50
2023-01-07T11:57:27.459Z,0.63
2023-01-07T12:00:13.523Z,0.57
2023-01-07T12:02:40.097Z,0.50
2023-01-07T12:05:18.572Z,0.55
2023-01-07T12:07:46.131Z,0.82
2023-01-07T12:10:25.847Z,2.42
2023-01-07T12:12:52.575Z,2.45
2023-01-07T12:15:20.777Z,1.58
2023-01-07T12:17:48.872Z,2.08
2023-01-07T12:20:21.256Z,0.60
2023-01-07T12:22:47.508Z,1.05
2023-01-07T12:25:22.233Z,0.60
2023-01-07T12:28:07.421Z,0.68
2023-01-07T12:30:59.102Z,0.90
2023-01-07T12:33:43.757Z,0.52
2023-01-07T12:36:20.480Z,1.10
2023-01-07T12:38:49.350Z,0.80
2023-01-07T12:41:30.515Z,0.95
2023-01-07T12:44:18.812Z,1.45
2023-01-07T12:46:51.476Z,2.22
2023-01-07T12:49:23.115Z,2.58
2023-01-07T12:51:56.915Z,3.67
2023-01-07T12:54:43.029Z,2.45
2023-01-07T12:57:12.873Z,1.33
2023-01-07T12:59:53.023Z,2.05
2023-01-07T13:02:39.622Z,2.65
2023-01-07T13:05:06.189Z,0.93
2023-01-07T13:07:50.072Z,3.78
2023-01-07T13:10:19.248Z,1.63
2023-01-07T13:12:47.638Z,1.45
2023-01-07T13:15:20.756Z,1.25
2023-01-07T13:17:47.937Z,1.42
2023-01-07T13:20:15.507Z,1.10
2023-01-07T13:23:09.435Z,0.82
2023-01-07T13:25:35.935Z,0.98
2023-01-07T13:28:14.290Z,1.45
2023-01-07T13:30:59.631Z,0.70
2023-01-07T13:33:25.858Z,1.55
2023-01-07T13:36:14.428Z,1.02
2023-01-07T13:38:40.820Z,1.00
2023-01-07T13:41:18.865Z,0.70
2023-01-07T13:43:54.765Z,0.90
2023-01-07T13:46:24.473Z,0.98
2023-01-07T13:48:52.062Z,0.80
2023-01-07T13:51:29.762Z,0.85
2023-01-07T13:53:56.127Z,1.05
2023-01-07T13:56:22.617Z,1.13
2023-01-07T13:58:55.522Z,0.90
2023-01-07T14:01:26.319Z,1.17
2023-01-07T14:06:20.009Z,0.65
2023-01-07T14:08:46.347Z,1.40
2023-01-07T14:11:13.492Z,4.60
2023-01-07T14:13:58.688Z,1.65
2023-01-07T14:16:25.051Z,0.90
2023-01-07T14:19:12.888Z,1.70
2023-01-07T14:21:50.496Z,1.30
2023-01-07T14:24:35.813Z,1.08
2023-01-07T14:27:21.064Z,1.75
2023-01-07T14:29:48.355Z,1.05
2023-01-07T14:32:23.801Z,1.10
2023-01-07T14:34:58.180Z,1.70
2023-01-07T14:37:41.994Z,2.17
2023-01-07T14:40:34.383Z,1.60
2023-01-07T14:43:01.248Z,1.20
2023-01-07T14:45:36.549Z,0.93
2023-01-07T14:48:22.811Z,1.25
2023-01-07T14:50:49.090Z,1.13
2023-01-07T14:53:33.961Z,1.00
2023-01-07T14:56:18.963Z,1.20
2023-01-07T14:58:57.257Z,1.83
2023-01-07T15:01:42.247Z,1.25
2023-01-07T15:04:27.172Z,1.58
2023-01-07T15:06:57.121Z,0.75
2023-01-07T15:09:44.323Z,1.37
2023-01-07T15:12:32.483Z,1.40
2023-01-07T15:15:43.568Z,1.13
2023-01-07T15:20:56.727Z,1.25
2023-01-07T15:23:30.415Z,1.13
2023-01-07T15:26:01.820Z,0.82
2023-01-07T15:28:37.357Z,1.42
2023-01-07T15:31:13.756Z,1.17
2023-01-07T15:33:47.708Z,1.75
2023-01-07T15:36:15.518Z,1.55
2023-01-07T15:38:44.612Z,2.00
2023-01-07T15:41:28.309Z,2.70
2023-01-07T15:43:54.892Z,1.75
2023-01-07T15:46:22.454Z,1.50
2023-01-07T15:49:08.445Z,1.35
2023-01-07T15:51:42.024Z,1.30
2023-01-07T15:54:24.764Z,1.10
2023-01-07T15:56:53.923Z,0.98
2023-01-07T15:59:26.056Z,1.40
2023-01-07T16:01:58.683Z,1.35
2023-01-07T16:04:26.798Z,1.20
2023-01-07T16:06:57.357Z,1.05
2023-01-07T16:09:24.355Z,1.40
2023-01-07T16:11:50.683Z,1.15
2023-01-07T16:14:18.760Z,1.35
2023-01-07T16:16:45.046Z,1.10
2023-01-07T16:19:16.084Z,1.50
2023-01-07T16:21:46.687Z,1.20
2023-01-07T16:24:16.261Z,1.33
2023-01-07T16:26:53.099Z,1.00
2023-01-07T16:29:27.691Z,1.08
2023-01-07T16:31:54.474Z,0.98
2023-01-07T16:34:24.039Z,0.75
2023-01-07T16:36:52.904Z,1.10
2023-01-07T16:39:23.814Z,1.00
2023-01-07T16:44:35.655Z,1.30
2023-01-07T16:47:06.630Z,1.27
2023-01-07T16:49:32.938Z,1.25
2023-01-07T16:52:05.703Z,0.90
2023-01-07T16:54:34.358Z,1.65
2023-01-07T16:57:04.939Z,1.33
2023-01-07T16:59:35.407Z,1.30
2023-01-07T17:02:10.257Z,1.98
2023-01-07T17:04:36.577Z,1.58
2023-01-07T17:07:03.285Z,2.00
2023-01-07T17:09:38.029Z,1.67
2023-01-07T17:12:04.703Z,1.42
2023-01-07T17:14:34.116Z,1.48
2023-01-07T17:17:01.563Z,1.90
2023-01-07T17:19:38.752Z,2.00
2023-01-07T17:22:24.947Z,2.00
2023-01-07T17:24:51.316Z,1.48
2023-01-07T17:27:24.386Z,1.35
2023-01-07T17:29:50.928Z,1.80
2023-01-07T17:32:17.442Z,1.65
2023-01-07T17:34:44.187Z,1.30
2023-01-07T17:37:16.921Z,1.42
2023-01-07T17:39:44.460Z,1.58
2023-01-07T17:42:37.555Z,1.15
2023-01-07T17:45:04.051Z,1.58
2023-01-07T17:47:32.088Z,1.95
2023-01-07T17:49:58.753Z,1.60
2023-01-07T17:52:25.041Z,1.83
2023-01-07T17:54:51.400Z,1.60
2023-01-07T17:57:17.635Z,2.15
2023-01-07T17:59:47.850Z,1.50
2023-01-07T18:02:16.956Z,1.80
2023-01-07T18:04:43.336Z,1.42
2023-01-07T18:07:13.811Z,1.52
2023-01-07T18:09:42.201Z,1.92
2023-01-07T18:12:31.019Z,2.03
2023-01-07T18:15:01.363Z,1.75
2023-01-07T18:17:28.079Z,1.58
2023-01-07T18:19:54.600Z,1.70
2023-01-07T18:22:21.551Z,2.10
2023-01-07T18:24:48.555Z,1.50
2023-01-07T18:27:15.791Z,1.90
2023-01-07T18:29:42.382Z,1.80
2023-01-07T18:32:08.720Z,1.42
2023-01-07T18:34:35.202Z,2.13
2023-01-07T18:37:01.731Z,2.05
2023-01-07T18:39:28.364Z,1.73
2023-01-07T18:41:54.660Z,1.80
2023-01-07T18:44:21.533Z,2.13
2023-01-07T18:46:48.632Z,1.50
2023-01-07T18:49:15.059Z,1.40
2023-01-07T18:51:42.098Z,1.58
2023-01-07T18:54:08.510Z,1.67
2023-01-07T18:56:34.881Z,2.50
2023-01-07T18:59:01.137Z,1.70
2023-01-07T19:01:27.500Z,1.88
2023-01-07T19:03:53.961Z,1.48
2023-01-07T19:06:20.241Z,1.45
2023-01-07T19:08:46.510Z,1.55
2023-01-07T19:11:13.784Z,1.88
2023-01-07T19:13:41.508Z,1.40
2023-01-07T19:16:11.664Z,1.88
2023-01-07T19:18:38.608Z,1.90
2023-01-07T19:21:06.127Z,1.90
2023-01-07T19:23:32.379Z,2.10
2023-01-07T19:25:59.926Z,1.60
2023-01-07T19:28:27.204Z,1.77
2023-01-07T19:30:54.141Z,1.80
2023-01-07T19:33:21.004Z,1.75
2023-01-07T19:35:47.377Z,1.77
2023-01-07T19:38:13.691Z,1.75
2023-01-07T19:40:46.262Z,1.35
2023-01-07T19:43:18.177Z,1.80
2023-01-07T19:45:52.537Z,1.77
2023-01-07T19:48:19.557Z,1.63
2023-01-07T19:50:52.194Z,1.23
2023-01-07T19:53:18.514Z,1.83
2023-01-07T19:55:44.864Z,1.63
2023-01-07T19:58:13.042Z,1.42
2023-01-07T20:00:39.566Z,1.80
2023-01-07T20:03:05.880Z,1.60
2023-01-07T20:05:32.182Z,1.98
2023-01-07T20:07:58.407Z,1.52
2023-01-07T20:10:24.719Z,1.73
2023-01-07T20:12:53.371Z,1.75
2023-01-07T20:15:19.930Z,1.90
2023-01-07T20:17:46.219Z,1.48
2023-01-07T20:20:12.595Z,1.45
2023-01-07T20:22:39.809Z,1.75
2023-01-07T20:25:06.940Z,1.52
2023-01-07T20:27:33.831Z,1.60
2023-01-07T20:30:00.202Z,1.63
2023-01-07T20:32:26.443Z,1.40
2023-01-07T20:34:52.878Z,1.90
2023-01-07T20:37:19.211Z,1.35
2023-01-07T20:39:45.487Z,1.50
2023-01-07T20:42:11.857Z,1.50
2023-01-07T20:44:39.371Z,1.48
2023-01-07T20:47:05.669Z,2.53
2023-01-07T20:49:31.910Z,1.90
2023-01-07T20:51:58.195Z,1.55
2023-01-07T20:54:24.528Z,1.63
2023-01-07T20:56:50.868Z,2.00
2023-01-07T20:59:17.317Z,1.70
2023-01-07T21:01:43.701Z,2.10
2023-01-07T21:04:11.434Z,1.98
2023-01-07T21:06:37.941Z,1.55
2023-01-07T21:09:04.234Z,1.65
2023-01-07T21:11:30.623Z,2.03
2023-01-07T21:13:56.908Z,1.73
2023-01-07T21:16:24.097Z,1.33
2023-01-07T21:18:50.402Z,1.20
2023-01-07T21:21:18.823Z,1.63
2023-01-07T21:23:46.824Z,1.85
2023-01-07T21:26:14.257Z,1.35
2023-01-07T21:28:40.791Z,1.73
2023-01-07T21:31:09.045Z,1.70
2023-01-07T21:33:36.045Z,1.83
2023-01-07T21:36:16.486Z,1.55
2023-01-07T21:38:43.148Z,1.60
2023-01-07T21:41:11.283Z,1.42
2023-01-07T21:43:37.756Z,1.60
2023-01-07T21:46:05.365Z,1.73
2023-01-07T21:48:33.147Z,1.60
2023-01-07T21:51:07.536Z,1.40
2023-01-07T21:53:34.266Z,1.77
2023-01-07T21:56:11.014Z,1.90
2023-01-07T21:58:37.993Z,2.17
2023-01-07T22:01:05.202Z,1.73
2023-01-07T22:03:31.896Z,1.70
2023-01-07T22:05:59.401Z,1.58
2023-01-07T22:08:26.090Z,1.60
2023-01-07T22:10:52.871Z,1.40
2023-01-07T22:13:19.733Z,1.25
2023-01-07T22:15:46.152Z,1.67
2023-01-07T22:18:12.815Z,1.38
2023-01-07T22:20:40.124Z,1.52
2023-01-07T22:23:06.382Z,1.70
2023-01-07T22:25:33.176Z,1.52
2023-01-07T22:28:00.786Z,1.75
2023-01-07T22:30:28.347Z,1.40
2023-01-07T22:32:54.672Z,1.70
2023-01-07T22:35:21.526Z,1.48
2023-01-07T22:37:51.130Z,1.95
2023-01-07T22:40:17.627Z,1.60
2023-01-07T22:42:51.923Z,1.60
2023-01-07T22:45:21.022Z,1.63
2023-01-07T22:47:49.850Z,1.60
2023-01-07T22:50:17.019Z,2.00
2023-01-07T22:52:43.596Z,1.42
2023-01-07T22:55:11.587Z,1.45
2023-01-07T22:57:38.576Z,1.50
2023-01-07T23:00:07.642Z,1.80
2023-01-07T23:02:33.938Z,1.73
2023-01-07T23:05:01.034Z,1.92
2023-01-07T23:07:27.338Z,1.65
2023-01-07T23:09:53.623Z,1.83
2023-01-07T23:12:19.929Z,1.55
2023-01-07T23:14:46.176Z,1.88
2023-01-07T23:17:12.497Z,1.85
2023-01-07T23:19:38.734Z,1.50
2023-01-07T23:22:05.127Z,1.92
2023-01-07T23:24:31.368Z,2.22
2023-01-07T23:26:57.660Z,1.52
2023-01-07T23:29:23.960Z,2.00
2023-01-07T23:31:50.632Z,1.98
2023-01-07T23:34:17.066Z,1.85
2023-01-07T23:36:43.808Z,2.25
2023-01-07T23:39:10.101Z,1.88
2023-01-07T23:41:36.399Z,1.45
2023-01-07T23:44:02.711Z,1.90
2023-01-07T23:46:29.070Z,1.98
2023-01-07T23:48:55.396Z,1.83
2023-01-07T23:51:21.933Z,1.50
2023-01-07T23:53:48.414Z,2.00
2023-01-07T23:56:17.321Z,2.45
2023-01-07T23:58:43.626Z,2.10
