createdAt,value
2019-05-23T00:03:34.506Z,9.90
2019-05-23T00:08:37.317Z,7.87
2019-05-23T00:13:56.753Z,6.57
2019-05-23T00:18:59.960Z,6.03
2019-05-23T00:24:03.321Z,7.27
2019-05-23T00:29:10.409Z,8.00
2019-05-23T00:34:13.932Z,6.30
2019-05-23T00:39:16.925Z,7.67
2019-05-23T00:44:19.299Z,7.53
2019-05-23T00:49:23.995Z,7.67
2019-05-23T00:54:26.543Z,10.17
2019-05-23T00:59:29.313Z,7.00
2019-05-23T01:04:33.125Z,8.63
2019-05-23T01:09:36.242Z,8.37
2019-05-23T01:14:38.849Z,9.23
2019-05-23T01:19:43.017Z,8.70
2019-05-23T01:24:47.608Z,11.97
2019-05-23T01:29:51.916Z,7.93
2019-05-23T01:34:56.550Z,9.43
2019-05-23T01:39:59.153Z,9.97
2019-05-23T01:45:02.076Z,8.10
2019-05-23T01:50:06.174Z,9.70
2019-05-23T01:55:09.218Z,9.43
2019-05-23T02:00:14.608Z,9.40
2019-05-23T02:05:17.917Z,8.70
2019-05-23T02:10:20.716Z,9.30
2019-05-23T02:15:30.786Z,7.63
2019-05-23T02:20:34.329Z,7.80
2019-05-23T02:25:36.375Z,10.13
2019-05-23T02:30:38.626Z,11.07
2019-05-23T02:35:40.771Z,9.10
2019-05-23T02:40:48.797Z,10.73
2019-05-23T02:45:54.960Z,10.47
2019-05-23T02:51:00.393Z,9.77
2019-05-23T02:56:08.118Z,10.70
2019-05-23T03:01:56.625Z,10.10
2019-05-23T03:07:00.751Z,8.83
2019-05-23T03:12:03.771Z,9.50
2019-05-23T03:17:11.470Z,7.87
2019-05-23T03:22:45.795Z,9.47
2019-05-23T03:27:48.569Z,7.53
2019-05-23T03:32:54.526Z,7.37
2019-05-23T03:37:58.320Z,11.07
2019-05-23T03:43:00.591Z,8.90
2019-05-23T03:48:05.436Z,8.77
2019-05-23T03:53:09.784Z,10.93
2019-05-23T03:58:13.815Z,8.17
2019-05-23T04:03:18.571Z,10.43
2019-05-23T04:08:21.748Z,12.37
2019-05-23T04:13:24.572Z,9.40
2019-05-23T04:18:26.859Z,9.77
2019-05-23T04:23:29.127Z,9.73
2019-05-23T04:28:31.481Z,12.37
2019-05-23T04:33:34.114Z,10.03
2019-05-23T04:38:36.762Z,11.70
2019-05-23T04:43:39.293Z,13.70
2019-05-23T04:48:42.259Z,11.90
2019-05-23T04:53:44.436Z,9.60
2019-05-23T04:58:47.272Z,9.73
2019-05-23T05:03:49.859Z,10.43
2019-05-23T05:08:54.120Z,13.03
2019-05-23T05:13:56.181Z,10.00
2019-05-23T05:18:58.286Z,11.97
2019-05-23T05:24:00.504Z,9.47
2019-05-23T05:29:02.613Z,10.50
2019-05-23T05:34:05.004Z,11.50
2019-05-23T05:39:08.681Z,8.00
2019-05-23T05:44:11.949Z,7.93
2019-05-23T05:49:14.526Z,6.75
2019-05-23T05:54:16.588Z,7.90
2019-05-23T05:59:18.646Z,8.73
2019-05-23T06:04:21.231Z,8.63
2019-05-23T06:09:27.926Z,9.78
2019-05-23T06:14:30.702Z,8.85
2019-05-23T06:19:33.079Z,8.55
2019-05-23T06:24:45.331Z,7.92
2019-05-23T06:29:39.041Z,10.25
2019-05-23T06:34:41.351Z,7.28
2019-05-23T06:39:43.439Z,8.30
2019-05-23T06:44:45.485Z,6.30
2019-05-23T06:49:47.518Z,8.00
2019-05-23T06:54:49.699Z,7.42
2019-05-23T06:59:51.795Z,5.85
2019-05-23T07:04:53.859Z,9.03
2019-05-23T07:09:56.913Z,8.10
2019-05-23T07:14:58.963Z,7.37
2019-05-23T07:20:01.498Z,7.45
2019-05-23T07:25:05.128Z,6.12
2019-05-23T07:30:11.485Z,7.22
2019-05-23T07:35:13.936Z,6.83
2019-05-23T07:40:17.059Z,6.22
2019-05-23T07:45:23.444Z,7.05
2019-05-23T07:50:25.770Z,13.95
2019-05-23T07:55:41.818Z,6.87
2019-05-23T08:00:55.953Z,6.80
2019-05-23T08:05:59.689Z,8.05
2019-05-23T08:11:02.098Z,7.78
2019-05-23T08:16:06.350Z,6.58
2019-05-23T08:21:10.902Z,6.10
2019-05-23T08:26:15.190Z,7.25
2019-05-23T08:31:18.150Z,7.70
2019-05-23T08:36:23.952Z,8.78
2019-05-23T08:41:32.071Z,7.90
2019-05-23T08:46:36.173Z,5.85
2019-05-23T08:51:40.215Z,5.55
2019-05-23T08:56:42.386Z,7.40
2019-05-23T09:01:44.729Z,8.60
2019-05-23T09:06:46.832Z,5.10
2019-05-23T09:11:48.930Z,12.80
2019-05-23T09:16:51.324Z,4.87
2019-05-23T09:21:57.764Z,6.70
2019-05-23T09:26:58.040Z,6.13
2019-05-23T09:32:00.466Z,7.70
2019-05-23T09:37:04.505Z,4.55
2019-05-23T09:42:06.515Z,8.83
2019-05-23T09:47:08.641Z,6.27
2019-05-23T09:52:12.426Z,11.05
2019-05-23T09:57:15.256Z,5.78
2019-05-23T10:02:18.573Z,9.05
2019-05-23T10:07:20.987Z,13.18
2019-05-23T10:12:23.084Z,7.80
2019-05-23T10:17:25.375Z,9.43
2019-05-23T10:22:27.721Z,7.65
2019-05-23T10:27:30.036Z,7.65
2019-05-23T10:32:32.256Z,5.20
2019-05-23T10:37:34.554Z,5.53
2019-05-23T10:42:37.119Z,6.28
2019-05-23T10:47:39.230Z,4.95
2019-05-23T10:52:41.560Z,4.15
2019-05-23T10:57:43.610Z,5.97
2019-05-23T11:02:46.180Z,7.28
2019-05-23T11:07:49.214Z,4.50
2019-05-23T11:12:51.313Z,4.40
2019-05-23T11:17:54.230Z,4.58
2019-05-23T11:22:56.410Z,3.92
2019-05-23T11:28:00.954Z,5.25
2019-05-23T11:33:03.231Z,7.55
2019-05-23T11:38:05.443Z,4.60
2019-05-23T11:43:07.642Z,6.17
2019-05-23T11:48:10.278Z,4.50
2019-05-23T11:53:12.683Z,4.70
2019-05-23T11:58:14.832Z,4.33
2019-05-23T12:03:17.491Z,3.62
2019-05-23T12:08:19.654Z,4.62
2019-05-23T12:13:21.864Z,3.50
2019-05-23T12:18:24.039Z,5.58
2019-05-23T12:23:26.146Z,5.47
2019-05-23T12:28:28.802Z,3.92
2019-05-23T12:33:30.898Z,5.17
2019-05-23T12:38:32.961Z,7.55
2019-05-23T12:43:35.046Z,6.62
2019-05-23T12:48:45.017Z,5.75
2019-05-23T12:53:47.285Z,3.08
2019-05-23T12:58:49.740Z,3.42
2019-05-23T13:03:52.224Z,5.15
2019-05-23T13:08:54.696Z,5.12
2019-05-23T13:13:56.764Z,5.17
2019-05-23T13:18:58.843Z,6.15
2019-05-23T13:24:01.080Z,4.03
2019-05-23T13:29:03.462Z,5.05
2019-05-23T13:34:05.591Z,6.25
2019-05-23T13:39:09.075Z,4.12
2019-05-23T13:44:29.681Z,10.88
2019-05-23T13:49:15.323Z,5.90
2019-05-23T13:54:18.480Z,4.30
2019-05-23T13:59:20.696Z,5.42
2019-05-23T14:04:23.319Z,3.92
2019-05-23T14:09:27.024Z,7.33
2019-05-23T14:14:29.112Z,4.83
2019-05-23T14:19:31.182Z,3.75
2019-05-23T14:24:37.454Z,7.95
2019-05-23T14:29:37.310Z,3.60
2019-05-23T14:34:39.369Z,5.80
2019-05-23T14:39:48.850Z,4.50
2019-05-23T14:44:51.647Z,5.62
2019-05-23T14:50:11.120Z,4.22
2019-05-23T14:55:13.940Z,4.08
2019-05-23T15:00:18.082Z,9.15
2019-05-23T15:05:20.670Z,2.90
2019-05-23T15:10:23.764Z,3.17
2019-05-23T15:15:25.986Z,5.30
2019-05-23T15:20:28.463Z,4.47
2019-05-23T15:25:30.576Z,3.22
2019-05-23T15:30:32.793Z,2.50
2019-05-23T15:35:35.043Z,5.70
2019-05-23T15:40:37.299Z,4.15
2019-05-23T15:45:39.823Z,3.60
2019-05-23T15:50:49.054Z,3.93
2019-05-23T15:56:26.642Z,5.30
2019-05-23T16:01:24.663Z,3.05
2019-05-23T16:06:28.227Z,3.80
2019-05-23T16:11:30.907Z,5.57
2019-05-23T16:16:33.938Z,4.37
2019-05-23T16:21:38.136Z,6.37
2019-05-23T16:26:40.955Z,5.72
2019-05-23T16:31:43.858Z,2.70
2019-05-23T16:36:46.285Z,6.58
2019-05-23T16:41:48.338Z,3.30
2019-05-23T16:46:50.451Z,4.27
2019-05-23T16:51:52.485Z,5.13
2019-05-23T16:57:04.775Z,3.10
2019-05-23T17:02:21.733Z,6.27
2019-05-23T17:07:45.234Z,2.65
2019-05-23T17:12:55.958Z,5.47
2019-05-23T17:18:10.890Z,2.00
2019-05-23T17:23:31.042Z,3.30
2019-05-23T17:28:40.832Z,5.70
2019-05-23T17:33:44.273Z,1.87
2019-05-23T17:38:48.862Z,3.03
2019-05-23T17:43:50.970Z,3.00
2019-05-23T17:48:53.129Z,4.27
2019-05-23T17:53:57.384Z,2.57
2019-05-23T17:58:59.482Z,1.57
2019-05-23T18:04:06.302Z,2.27
2019-05-23T18:09:09.067Z,2.77
2019-05-23T18:14:11.652Z,2.30
2019-05-23T18:19:17.153Z,1.40
2019-05-23T18:24:23.171Z,2.67
2019-05-23T18:29:26.203Z,2.13
2019-05-23T18:34:32.390Z,2.43
2019-05-23T18:39:34.700Z,1.13
2019-05-23T18:44:37.316Z,1.20
2019-05-23T18:49:39.477Z,4.03
2019-05-23T18:54:43.674Z,1.50
2019-05-23T18:59:46.496Z,4.77
2019-05-23T19:04:50.546Z,5.67
2019-05-23T19:09:53.190Z,3.87
2019-05-23T19:14:55.407Z,3.70
2019-05-23T19:19:57.938Z,3.10
2019-05-23T19:25:03.706Z,3.60
2019-05-23T19:30:07.707Z,4.70
2019-05-23T19:35:11.741Z,3.37
2019-05-23T19:40:15.143Z,2.90
2019-05-23T19:45:17.174Z,3.50
2019-05-23T19:50:21.491Z,4.53
2019-05-23T19:55:24.042Z,4.67
2019-05-23T20:00:32.163Z,4.20
2019-05-23T20:05:36.777Z,3.30
2019-05-23T20:10:39.541Z,3.03
2019-05-23T20:15:45.732Z,4.83
2019-05-23T20:20:46.118Z,4.00
2019-05-23T20:25:48.661Z,4.80
2019-05-23T20:30:55.034Z,4.67
2019-05-23T20:36:02.210Z,5.43
2019-05-23T20:41:24.091Z,7.30
2019-05-23T20:46:26.398Z,6.10
2019-05-23T20:51:29.224Z,5.47
2019-05-23T20:56:31.456Z,7.43
2019-05-23T21:01:37.537Z,8.57
2019-05-23T21:06:39.605Z,7.50
2019-05-23T21:11:41.653Z,8.50
2019-05-23T21:16:43.698Z,5.60
2019-05-23T21:21:45.753Z,6.30
2019-05-23T21:26:47.817Z,7.90
2019-05-23T21:31:49.927Z,4.57
2019-05-23T21:36:52.118Z,4.80
2019-05-23T21:41:54.223Z,5.53
2019-05-23T21:46:56.424Z,6.23
2019-05-23T21:51:58.554Z,5.33
2019-05-23T21:57:00.636Z,5.47
2019-05-23T22:02:15.685Z,9.17
2019-05-23T22:07:17.738Z,7.43
2019-05-23T22:12:19.810Z,4.57
2019-05-23T22:17:23.824Z,5.50
2019-05-23T22:22:26.365Z,4.93
2019-05-23T22:27:28.697Z,4.97
2019-05-23T22:32:32.667Z,5.30
2019-05-23T22:37:34.962Z,4.90
2019-05-23T22:42:37.961Z,8.13
2019-05-23T22:47:39.988Z,6.93
2019-05-23T22:52:42.000Z,5.50
2019-05-23T22:57:44.086Z,5.80
2019-05-23T23:02:46.357Z,6.67
2019-05-23T23:07:48.804Z,8.07
2019-05-23T23:12:51.081Z,6.47
2019-05-23T23:17:53.213Z,7.70
2019-05-23T23:22:55.242Z,8.10
2019-05-23T23:27:57.324Z,8.77
2019-05-23T23:32:59.386Z,5.77
2019-05-23T23:38:01.436Z,7.27
2019-05-23T23:43:03.472Z,7.43
2019-05-23T23:48:23.595Z,8.03
2019-05-23T23:53:43.880Z,5.70
2019-05-23T23:58:45.570Z,6.83
