createdAt,value
2017-05-06T00:00:01.744Z,20.92
2017-05-06T00:01:11.814Z,21
2017-05-06T00:02:22.188Z,20.96
2017-05-06T00:03:32.274Z,21
2017-05-06T00:04:42.654Z,21
2017-05-06T00:05:53.053Z,20.93
2017-05-06T00:07:02.799Z,21.03
2017-05-06T00:08:13.173Z,21
2017-05-06T00:09:23.563Z,21
2017-05-06T00:10:33.956Z,20.93
2017-05-06T00:11:44.275Z,20.96
2017-05-06T00:12:54.665Z,20.98
2017-05-06T00:14:05.052Z,20.96
2017-05-06T00:15:15.115Z,20.88
2017-05-06T00:16:25.495Z,20.9
2017-05-06T00:17:35.805Z,20.86
2017-05-06T00:18:46.181Z,20.89
2017-05-06T00:19:56.578Z,21
2017-05-06T00:21:06.645Z,20.89
2017-05-06T00:22:17.081Z,21
2017-05-06T00:23:27.401Z,21.04
2017-05-06T00:24:37.777Z,20.92
2017-05-06T00:25:48.155Z,20.92
2017-05-06T00:26:58.215Z,20.88
2017-05-06T00:28:08.609Z,20.9
2017-05-06T00:29:19.244Z,21.04
2017-05-06T00:30:29.623Z,21
2017-05-06T00:31:40.004Z,20.88
2017-05-06T00:32:50.390Z,20.9
2017-05-06T00:34:00.130Z,21.05
2017-05-06T00:35:10.432Z,20.92
2017-05-06T00:36:20.833Z,20.88
2017-05-06T00:37:31.208Z,20.86
2017-05-06T00:38:41.595Z,21.01
2017-05-06T00:39:51.969Z,20.85
2017-05-06T00:41:02.338Z,20.95
2017-05-06T00:42:12.727Z,20.88
2017-05-06T00:43:23.104Z,20.88
2017-05-06T00:44:33.163Z,20.96
2017-05-06T00:45:43.545Z,20.98
2017-05-06T00:46:53.908Z,21.04
2017-05-06T00:48:04.285Z,20.86
2017-05-06T00:49:14.339Z,21.01
2017-05-06T00:50:24.735Z,20.92
2017-05-06T00:51:34.799Z,20.88
2017-05-06T00:52:45.200Z,20.96
2017-05-06T00:53:55.588Z,20.9
2017-05-06T00:55:05.971Z,20.86
2017-05-06T00:56:16.028Z,20.86
2017-05-06T00:57:26.416Z,20.89
2017-05-06T00:58:36.726Z,20.88
2017-05-06T00:59:47.120Z,20.83
2017-05-06T01:00:57.177Z,20.96
2017-05-06T01:02:06.923Z,20.95
2017-05-06T01:03:16.978Z,20.92
2017-05-06T01:04:27.608Z,20.9
2017-05-06T01:05:37.996Z,20.98
2017-05-06T01:06:48.363Z,20.9
2017-05-06T01:07:58.772Z,20.92
2017-05-06T01:09:09.157Z,20.9
2017-05-06T01:10:19.787Z,20.96
2017-05-06T01:11:29.849Z,20.96
2017-05-06T01:12:40.238Z,20.92
2017-05-06T01:13:50.614Z,20.92
2017-05-06T01:15:01.017Z,20.92
2017-05-06T01:16:11.648Z,20.86
2017-05-06T01:17:22.278Z,20.9
2017-05-06T01:18:32.652Z,20.92
2017-05-06T01:19:43.025Z,20.93
2017-05-06T01:20:53.398Z,20.88
2017-05-06T01:22:04.028Z,20.88
2017-05-06T01:23:14.412Z,20.92
2017-05-06T01:24:24.785Z,20.88
2017-05-06T01:25:35.174Z,20.95
2017-05-06T01:26:45.550Z,20.86
2017-05-06T01:27:56.181Z,20.89
2017-05-06T01:29:06.573Z,20.93
2017-05-06T01:30:16.951Z,20.86
2017-05-06T01:31:27.336Z,20.9
2017-05-06T01:32:37.729Z,20.89
2017-05-06T01:33:48.369Z,20.9
2017-05-06T01:34:58.745Z,20.88
2017-05-06T01:36:09.132Z,20.86
2017-05-06T01:37:19.205Z,20.86
2017-05-06T01:38:29.586Z,20.88
2017-05-06T01:39:39.898Z,20.82
2017-05-06T01:40:49.947Z,20.85
2017-05-06T01:42:00.333Z,20.75
2017-05-06T01:43:10.708Z,20.89
2017-05-06T01:44:20.774Z,20.9
2017-05-06T01:45:31.412Z,20.9
2017-05-06T01:46:41.787Z,20.82
2017-05-06T01:47:51.858Z,20.92
2017-05-06T01:49:02.234Z,20.86
2017-05-06T01:50:12.606Z,20.89
2017-05-06T01:51:22.916Z,20.89
2017-05-06T01:52:32.658Z,20.86
2017-05-06T01:53:43.061Z,20.89
2017-05-06T01:54:53.436Z,20.85
2017-05-06T01:56:03.820Z,20.88
2017-05-06T01:57:14.454Z,20.9
2017-05-06T01:58:24.826Z,20.83
2017-05-06T01:59:35.208Z,20.9
2017-05-06T02:00:45.588Z,20.85
2017-05-06T02:01:55.974Z,20.83
2017-05-06T02:03:06.615Z,20.78
2017-05-06T02:04:16.992Z,20.86
2017-05-06T02:05:27.372Z,20.86
2017-05-06T02:06:37.438Z,20.83
2017-05-06T02:07:47.505Z,20.85
2017-05-06T02:08:58.141Z,20.85
2017-05-06T02:10:08.575Z,20.89
2017-05-06T02:11:18.940Z,20.8
2017-05-06T02:12:29.322Z,20.86
2017-05-06T02:13:39.704Z,20.86
2017-05-06T02:14:50.332Z,20.82
2017-05-06T02:16:00.712Z,20.82
2017-05-06T02:17:11.088Z,20.85
2017-05-06T02:18:21.713Z,20.8
2017-05-06T02:19:32.095Z,20.85
2017-05-06T02:20:42.101Z,20.86
2017-05-06T02:21:52.158Z,20.88
2017-05-06T02:23:02.535Z,20.85
2017-05-06T02:24:12.914Z,20.88
2017-05-06T02:25:23.292Z,20.83
2017-05-06T02:26:33.921Z,20.86
2017-05-06T02:27:44.310Z,20.82
2017-05-06T02:28:54.695Z,20.8
2017-05-06T02:30:05.120Z,20.78
2017-05-06T02:31:15.494Z,20.78
2017-05-06T02:32:25.804Z,20.75
2017-05-06T02:33:35.864Z,20.77
2017-05-06T02:34:46.248Z,20.82
2017-05-06T02:35:56.631Z,20.74
2017-05-06T02:37:07.159Z,20.75
2017-05-06T02:38:17.465Z,20.83
2017-05-06T02:39:27.834Z,20.78
2017-05-06T02:40:38.216Z,20.74
2017-05-06T02:41:48.592Z,20.77
2017-05-06T02:42:58.964Z,20.78
2017-05-06T02:44:09.584Z,20.82
2017-05-06T02:45:19.970Z,20.77
2017-05-06T02:46:30.340Z,20.77
2017-05-06T02:47:40.721Z,20.74
2017-05-06T02:48:51.100Z,20.74
2017-05-06T02:50:01.101Z,20.8
2017-05-06T02:51:11.470Z,20.77
2017-05-06T02:52:21.850Z,20.8
2017-05-06T02:53:32.268Z,20.75
2017-05-06T02:54:42.657Z,20.7
2017-05-06T02:55:53.288Z,20.75
2017-05-06T02:57:03.691Z,20.73
2017-05-06T02:58:14.081Z,20.74
2017-05-06T02:59:24.484Z,20.78
2017-05-06T03:00:34.221Z,20.75
2017-05-06T03:01:44.538Z,20.8
2017-05-06T03:02:54.602Z,20.71
2017-05-06T03:04:04.667Z,20.78
2017-05-06T03:05:14.725Z,20.74
2017-05-06T03:06:25.102Z,20.74
2017-05-06T03:07:35.413Z,20.8
2017-05-06T03:08:45.790Z,20.73
2017-05-06T03:09:55.853Z,20.77
2017-05-06T03:11:06.231Z,20.7
2017-05-06T03:12:16.613Z,20.8
2017-05-06T03:13:26.929Z,20.77
2017-05-06T03:14:37.312Z,20.74
2017-05-06T03:15:47.692Z,20.75
2017-05-06T03:16:58.100Z,20.8
2017-05-06T03:18:08.475Z,20.78
2017-05-06T03:19:18.791Z,20.75
2017-05-06T03:20:29.172Z,20.78
2017-05-06T03:21:39.237Z,20.73
2017-05-06T03:22:49.625Z,20.67
2017-05-06T03:23:59.997Z,20.8
2017-05-06T03:25:10.636Z,20.78
2017-05-06T03:26:20.692Z,20.78
2017-05-06T03:27:31.066Z,20.68
2017-05-06T03:28:41.127Z,20.77
2017-05-06T03:29:51.187Z,20.71
2017-05-06T03:31:01.822Z,20.74
2017-05-06T03:32:12.196Z,20.71
2017-05-06T03:33:22.564Z,20.74
2017-05-06T03:34:32.626Z,20.73
2017-05-06T03:35:43.000Z,20.66
2017-05-06T03:36:53.630Z,20.73
2017-05-06T03:38:03.692Z,20.75
2017-05-06T03:39:14.071Z,20.74
2017-05-06T03:40:24.451Z,20.71
2017-05-06T03:41:34.826Z,20.71
2017-05-06T03:42:45.458Z,20.63
2017-05-06T03:43:55.843Z,20.71
2017-05-06T03:45:06.260Z,20.7
2017-05-06T03:46:16.632Z,20.73
2017-05-06T03:47:27.007Z,20.73
2017-05-06T03:48:37.641Z,20.74
2017-05-06T03:49:48.019Z,20.74
2017-05-06T03:50:58.412Z,20.63
2017-05-06T03:52:08.789Z,20.74
2017-05-06T03:53:19.172Z,20.73
2017-05-06T03:54:29.814Z,20.7
2017-05-06T03:55:39.900Z,20.66
2017-05-06T03:56:50.274Z,20.74
2017-05-06T03:58:00.652Z,20.7
2017-05-06T03:59:11.026Z,20.67
2017-05-06T04:00:21.338Z,20.75
2017-05-06T04:01:31.714Z,20.7
2017-05-06T04:02:41.779Z,20.71
2017-05-06T04:03:52.183Z,20.73
2017-05-06T04:05:02.246Z,20.71
2017-05-06T04:06:12.874Z,20.73
2017-05-06T04:07:22.932Z,20.74
2017-05-06T04:08:33.308Z,20.77
2017-05-06T04:09:44.102Z,20.7
2017-05-06T04:10:53.844Z,20.75
2017-05-06T04:12:04.490Z,20.75
2017-05-06T04:13:14.870Z,20.78
2017-05-06T04:14:24.855Z,20.75
2017-05-06T04:15:35.143Z,20.8
2017-05-06T04:16:45.418Z,20.78
2017-05-06T04:17:55.961Z,20.74
2017-05-06T04:19:06.234Z,20.78
2017-05-06T04:20:16.206Z,20.75
2017-05-06T04:21:26.166Z,20.75
2017-05-06T04:22:36.441Z,20.77
2017-05-06T04:23:46.672Z,20.77
2017-05-06T04:24:56.955Z,20.78
2017-05-06T04:26:07.233Z,20.74
2017-05-06T04:27:17.512Z,20.74
2017-05-06T04:28:27.797Z,20.74
2017-05-06T04:29:38.330Z,20.74
2017-05-06T04:30:48.357Z,20.8
2017-05-06T04:31:58.325Z,20.74
2017-05-06T04:33:08.601Z,20.77
2017-05-06T04:34:18.884Z,20.77
2017-05-06T04:35:29.417Z,20.83
2017-05-06T04:36:39.699Z,20.8
2017-05-06T04:37:49.685Z,20.83
2017-05-06T04:38:59.649Z,20.75
2017-05-06T04:40:09.621Z,20.78
2017-05-06T04:41:20.155Z,20.78
2017-05-06T04:42:29.820Z,20.73
2017-05-06T04:43:40.098Z,20.77
2017-05-06T04:44:50.387Z,20.77
2017-05-06T04:46:00.355Z,20.74
2017-05-06T04:47:10.914Z,20.78
2017-05-06T04:48:21.187Z,20.78
2017-05-06T04:49:31.467Z,20.77
2017-05-06T04:50:41.753Z,20.86
2017-05-06T04:51:51.725Z,20.77
2017-05-06T04:53:02.257Z,20.82
2017-05-06T04:54:12.535Z,20.8
2017-05-06T04:55:22.507Z,20.8
2017-05-06T04:56:31.853Z,20.89
2017-05-06T04:57:42.147Z,20.85
2017-05-06T04:58:52.679Z,20.86
2017-05-06T05:00:02.957Z,20.89
2017-05-06T05:01:13.237Z,20.95
2017-05-06T05:02:22.911Z,20.88
2017-05-06T05:03:33.193Z,20.9
2017-05-06T05:04:43.726Z,21
2017-05-06T05:05:53.699Z,20.95
2017-05-06T05:07:03.665Z,21.01
2017-05-06T05:08:13.948Z,20.93
2017-05-06T05:09:23.913Z,20.93
2017-05-06T05:10:34.447Z,20.89
2017-05-06T05:11:44.726Z,20.9
2017-05-06T05:12:54.688Z,20.92
2017-05-06T05:14:04.966Z,20.92
2017-05-06T05:15:14.943Z,21.01
2017-05-06T05:16:25.597Z,20.96
2017-05-06T05:17:35.875Z,21.04
2017-05-06T05:18:45.846Z,21.03
2017-05-06T05:19:56.124Z,21.01
2017-05-06T05:21:06.099Z,21.1
2017-05-06T05:22:16.730Z,21
2017-05-06T05:23:26.385Z,21.05
2017-05-06T05:24:36.346Z,21.07
2017-05-06T05:25:46.314Z,21
2017-05-06T05:26:56.594Z,21.07
2017-05-06T05:28:06.808Z,21.1
2017-05-06T05:29:17.099Z,20.96
2017-05-06T05:30:27.382Z,21.01
2017-05-06T05:31:37.352Z,21.08
2017-05-06T05:32:47.637Z,21.08
2017-05-06T05:33:58.185Z,21.03
2017-05-06T05:35:08.463Z,21
2017-05-06T05:36:18.443Z,21.03
2017-05-06T05:37:28.731Z,21.04
2017-05-06T05:38:38.690Z,21.07
2017-05-06T05:39:49.226Z,21.05
2017-05-06T05:40:58.894Z,21.08
2017-05-06T05:42:09.185Z,21.17
2017-05-06T05:43:19.158Z,21.13
2017-05-06T05:44:29.440Z,21.17
2017-05-06T05:45:39.714Z,21.15
2017-05-06T05:46:50.049Z,21.22
2017-05-06T05:48:00.011Z,21.15
2017-05-06T05:49:09.985Z,21.17
2017-05-06T05:50:19.953Z,21.2
2017-05-06T05:51:30.495Z,21.13
2017-05-06T05:52:40.459Z,21.15
2017-05-06T05:53:50.733Z,21.15
2017-05-06T05:55:01.016Z,21.28
2017-05-06T05:56:11.310Z,21.25
2017-05-06T05:57:21.537Z,21.28
2017-05-06T05:58:31.509Z,21.29
2017-05-06T05:59:41.802Z,21.25
2017-05-06T06:00:52.082Z,21.25
2017-05-06T06:02:02.562Z,21.26
2017-05-06T06:03:13.085Z,21.29
2017-05-06T06:04:23.059Z,21.19
2017-05-06T06:05:33.340Z,21.26
2017-05-06T06:06:43.634Z,21.25
2017-05-06T06:07:53.928Z,21.33
2017-05-06T06:09:04.455Z,21.33
2017-05-06T06:10:14.425Z,21.29
2017-05-06T06:11:24.703Z,21.28
2017-05-06T06:12:34.987Z,21.3
2017-05-06T06:13:45.263Z,21.28
2017-05-06T06:14:55.794Z,21.3
2017-05-06T06:16:06.072Z,21.29
2017-05-06T06:17:16.048Z,21.29
2017-05-06T06:18:26.330Z,21.32
2017-05-06T06:19:36.614Z,21.3
2017-05-06T06:20:47.256Z,21.32
2017-05-06T06:21:57.633Z,21.4
2017-05-06T06:23:07.913Z,21.41
2017-05-06T06:24:18.190Z,21.4
2017-05-06T06:25:28.486Z,21.43
2017-05-06T06:26:39.023Z,21.44
2017-05-06T06:27:49.297Z,21.35
2017-05-06T06:28:59.553Z,21.4
2017-05-06T06:30:09.811Z,21.4
2017-05-06T06:31:20.072Z,21.38
2017-05-06T06:32:30.266Z,21.37
2017-05-06T06:33:40.527Z,21.41
2017-05-06T06:34:50.783Z,21.43
2017-05-06T06:36:00.727Z,21.44
2017-05-06T06:37:10.428Z,21.48
2017-05-06T06:38:20.936Z,21.4
2017-05-06T06:39:30.900Z,21.48
2017-05-06T06:40:41.178Z,21.45
2017-05-06T06:41:51.627Z,21.44
2017-05-06T06:43:01.619Z,21.41
2017-05-06T06:44:12.150Z,21.45
2017-05-06T06:45:22.439Z,21.53
2017-05-06T06:46:32.727Z,21.51
2017-05-06T06:47:42.707Z,21.58
2017-05-06T06:48:52.684Z,21.56
2017-05-06T06:50:03.221Z,21.59
2017-05-06T06:51:13.495Z,21.47
2017-05-06T06:52:24.029Z,21.54
2017-05-06T06:53:34.003Z,21.58
2017-05-06T06:54:44.289Z,21.58
2017-05-06T06:55:54.513Z,21.51
2017-05-06T06:57:04.800Z,21.54
2017-05-06T06:58:15.092Z,21.56
2017-05-06T06:59:25.371Z,21.51
2017-05-06T07:00:35.654Z,21.51
2017-05-06T07:01:46.185Z,21.54
2017-05-06T07:02:56.167Z,21.54
2017-05-06T07:04:06.145Z,21.48
2017-05-06T07:05:16.428Z,21.51
2017-05-06T07:06:26.704Z,21.59
2017-05-06T07:07:37.235Z,21.56
2017-05-06T07:08:47.528Z,21.66
2017-05-06T07:09:57.504Z,21.65
2017-05-06T07:11:07.796Z,21.58
2017-05-06T07:12:17.777Z,21.54
2017-05-06T07:13:28.150Z,21.56
2017-05-06T07:14:38.122Z,21.62
2017-05-06T07:15:47.780Z,21.53
2017-05-06T07:16:57.436Z,21.58
2017-05-06T07:18:07.728Z,21.65
2017-05-06T07:19:17.942Z,21.63
2017-05-06T07:20:28.229Z,21.6
2017-05-06T07:21:38.508Z,21.6
2017-05-06T07:22:48.803Z,21.56
2017-05-06T07:23:58.781Z,21.58
2017-05-06T07:25:09.309Z,21.66
2017-05-06T07:26:19.273Z,21.59
2017-05-06T07:27:29.462Z,21.62
2017-05-06T07:28:39.450Z,21.68
2017-05-06T07:29:49.726Z,21.62
2017-05-06T07:31:00.266Z,21.66
2017-05-06T07:32:10.551Z,21.58
2017-05-06T07:33:21.078Z,21.63
2017-05-06T07:34:31.354Z,21.62
2017-05-06T07:35:41.635Z,21.59
2017-05-06T07:36:51.541Z,21.59
2017-05-06T07:38:01.845Z,21.62
2017-05-06T07:39:12.140Z,21.68
2017-05-06T07:40:22.112Z,21.63
2017-05-06T07:41:32.406Z,21.69
2017-05-06T07:42:42.945Z,21.7
2017-05-06T07:43:53.232Z,21.75
2017-05-06T07:45:03.516Z,21.69
2017-05-06T07:46:13.510Z,21.7
2017-05-06T07:47:23.795Z,21.66
2017-05-06T07:48:34.331Z,21.75
2017-05-06T07:49:44.309Z,21.8
2017-05-06T07:50:54.616Z,21.74
2017-05-06T07:52:04.900Z,21.77
2017-05-06T07:53:15.191Z,21.68
2017-05-06T07:54:25.763Z,21.7
2017-05-06T07:55:36.055Z,21.78
2017-05-06T07:56:46.339Z,21.8
2017-05-06T07:57:56.629Z,21.84
2017-05-06T07:59:06.912Z,21.85
2017-05-06T08:00:17.481Z,21.84
2017-05-06T08:01:27.763Z,21.91
2017-05-06T08:02:38.049Z,21.99
2017-05-06T08:03:48.348Z,22.06
2017-05-06T08:04:58.323Z,22
2017-05-06T08:06:08.552Z,22.08
2017-05-06T08:07:18.835Z,22
2017-05-06T08:08:28.817Z,21.97
2017-05-06T08:09:38.494Z,21.99
2017-05-06T08:10:48.776Z,22.12
2017-05-06T08:11:59.000Z,22.14
2017-05-06T08:13:09.281Z,22.18
2017-05-06T08:14:19.565Z,22.12
2017-05-06T08:15:29.548Z,22.16
2017-05-06T08:16:39.531Z,22.15
2017-05-06T08:17:50.064Z,22.16
2017-05-06T08:19:00.339Z,22.07
2017-05-06T08:20:10.308Z,22.18
2017-05-06T08:21:20.607Z,22.21
2017-05-06T08:22:30.893Z,22.3
2017-05-06T08:23:41.515Z,22.19
2017-05-06T08:24:51.808Z,22.23
2017-05-06T08:26:02.088Z,22.3
2017-05-06T08:27:12.381Z,22.34
2017-05-06T08:28:22.664Z,22.3
2017-05-06T08:29:33.203Z,22.34
2017-05-06T08:30:43.498Z,22.31
2017-05-06T08:31:53.188Z,22.37
2017-05-06T08:33:03.500Z,22.34
2017-05-06T08:34:13.476Z,22.31
2017-05-06T08:35:24.011Z,22.4
2017-05-06T08:36:34.023Z,22.38
2017-05-06T08:37:43.999Z,22.38
2017-05-06T08:38:54.314Z,22.4
2017-05-06T08:40:04.290Z,22.4
2017-05-06T08:41:14.558Z,22.43
2017-05-06T08:42:24.844Z,22.52
2017-05-06T08:43:34.834Z,22.46
2017-05-06T08:44:44.814Z,22.46
2017-05-06T08:45:55.090Z,22.51
2017-05-06T08:47:05.624Z,22.52
2017-05-06T08:48:15.939Z,22.53
2017-05-06T08:49:26.233Z,22.56
2017-05-06T08:50:36.213Z,22.56
2017-05-06T08:51:46.201Z,22.55
2017-05-06T08:52:56.434Z,22.62
2017-05-06T08:54:06.122Z,22.53
2017-05-06T08:55:16.428Z,22.55
2017-05-06T08:56:26.403Z,22.55
2017-05-06T08:57:36.489Z,22.56
2017-05-06T08:58:47.084Z,22.59
2017-05-06T08:59:57.361Z,22.7
2017-05-06T09:01:07.347Z,22.7
2017-05-06T09:02:17.650Z,22.67
2017-05-06T09:03:28.435Z,22.65
2017-05-06T09:04:38.669Z,22.65
2017-05-06T09:05:48.968Z,22.76
2017-05-06T09:06:59.254Z,22.68
2017-05-06T09:08:09.543Z,22.71
2017-05-06T09:09:19.527Z,22.67
2017-05-06T09:10:29.749Z,22.67
2017-05-06T09:11:39.732Z,22.65
2017-05-06T09:12:50.013Z,22.73
2017-05-06T09:14:00.338Z,22.62
2017-05-06T09:15:10.628Z,22.67
2017-05-06T09:16:21.163Z,22.65
2017-05-06T09:17:31.461Z,22.73
2017-05-06T09:18:41.443Z,22.76
2017-05-06T09:19:51.743Z,22.78
2017-05-06T09:21:01.718Z,22.76
2017-05-06T09:22:11.962Z,22.73
2017-05-06T09:23:22.248Z,22.74
2017-05-06T09:24:32.535Z,22.83
2017-05-06T09:25:42.823Z,22.84
2017-05-06T09:26:53.120Z,22.74
2017-05-06T09:28:03.667Z,22.8
2017-05-06T09:29:13.953Z,22.76
2017-05-06T09:30:24.260Z,22.74
2017-05-06T09:31:34.591Z,22.76
2017-05-06T09:32:44.556Z,22.73
2017-05-06T09:33:54.468Z,22.76
2017-05-06T09:35:04.764Z,22.77
2017-05-06T09:36:14.756Z,22.77
2017-05-06T09:37:25.053Z,22.74
2017-05-06T09:38:34.731Z,22.8
2017-05-06T09:39:45.316Z,22.8
2017-05-06T09:40:55.602Z,22.78
2017-05-06T09:42:05.896Z,22.8
2017-05-06T09:43:16.180Z,22.84
2017-05-06T09:44:26.481Z,22.73
2017-05-06T09:45:36.770Z,22.76
2017-05-06T09:46:47.065Z,22.84
2017-05-06T09:47:57.373Z,22.86
2017-05-06T09:49:07.682Z,22.86
2017-05-06T09:50:17.974Z,22.88
2017-05-06T09:51:28.214Z,22.77
2017-05-06T09:52:37.592Z,22.86
2017-05-06T09:53:47.882Z,22.83
2017-05-06T09:54:58.168Z,22.86
2017-05-06T09:56:08.460Z,22.86
2017-05-06T09:57:19.006Z,22.86
2017-05-06T09:58:29.288Z,22.84
2017-05-06T09:59:39.271Z,22.86
2017-05-06T10:00:49.582Z,22.88
2017-05-06T10:01:59.566Z,22.88
2017-05-06T10:03:09.787Z,22.88
2017-05-06T10:04:20.227Z,22.86
2017-05-06T10:05:30.211Z,22.89
2017-05-06T10:06:40.196Z,22.88
2017-05-06T10:07:50.485Z,22.88
2017-05-06T10:09:00.187Z,22.88
2017-05-06T10:10:10.492Z,22.86
2017-05-06T10:11:20.785Z,22.84
2017-05-06T10:12:31.085Z,22.88
2017-05-06T10:13:41.377Z,22.89
2017-05-06T10:14:51.922Z,22.86
2017-05-06T10:16:02.214Z,22.83
2017-05-06T10:17:12.233Z,22.83
2017-05-06T10:18:22.548Z,22.84
2017-05-06T10:19:32.529Z,22.88
2017-05-06T10:20:43.084Z,22.83
2017-05-06T10:21:53.081Z,22.88
2017-05-06T10:23:03.067Z,22.81
2017-05-06T10:24:13.052Z,22.88
2017-05-06T10:25:23.343Z,22.89
2017-05-06T10:26:33.870Z,22.86
2017-05-06T10:27:44.159Z,22.93
2017-05-06T10:28:54.455Z,22.98
2017-05-06T10:30:04.765Z,22.98
2017-05-06T10:31:15.064Z,22.91
2017-05-06T10:32:25.596Z,22.93
2017-05-06T10:33:35.884Z,23.01
2017-05-06T10:34:45.896Z,22.91
2017-05-06T10:35:56.191Z,22.89
2017-05-06T10:37:06.173Z,22.88
2017-05-06T10:38:16.706Z,22.89
2017-05-06T10:39:26.673Z,22.86
2017-05-06T10:40:36.655Z,22.86
2017-05-06T10:41:46.950Z,22.86
2017-05-06T10:42:57.236Z,22.83
2017-05-06T10:44:07.461Z,22.92
2017-05-06T10:45:17.439Z,22.84
2017-05-06T10:46:27.755Z,22.86
2017-05-06T10:47:38.044Z,22.84
2017-05-06T10:48:48.020Z,22.84
2017-05-06T10:49:58.575Z,22.84
2017-05-06T10:51:08.882Z,22.89
2017-05-06T10:52:18.865Z,22.88
2017-05-06T10:53:29.156Z,22.88
2017-05-06T10:54:39.129Z,22.86
2017-05-06T10:55:49.674Z,22.86
2017-05-06T10:56:59.995Z,22.84
2017-05-06T10:58:09.958Z,22.83
2017-05-06T10:59:20.255Z,22.84
2017-05-06T11:00:29.944Z,22.83
2017-05-06T11:01:40.496Z,22.88
2017-05-06T11:02:50.785Z,22.74
2017-05-06T11:04:00.763Z,22.78
2017-05-06T11:05:11.062Z,22.77
2017-05-06T11:06:21.362Z,22.76
2017-05-06T11:07:31.922Z,22.74
2017-05-06T11:08:41.908Z,22.71
2017-05-06T11:09:51.903Z,22.68
2017-05-06T11:11:02.190Z,22.65
2017-05-06T11:12:11.867Z,22.65
2017-05-06T11:13:22.419Z,22.63
2017-05-06T11:14:32.495Z,22.65
2017-05-06T11:15:42.475Z,22.71
2017-05-06T11:16:52.773Z,22.71
2017-05-06T11:18:03.074Z,22.67
2017-05-06T11:19:13.617Z,22.68
2017-05-06T11:20:23.603Z,22.62
2017-05-06T11:21:33.578Z,22.65
2017-05-06T11:22:43.869Z,22.68
2017-05-06T11:23:53.862Z,22.65
2017-05-06T11:25:04.433Z,22.65
2017-05-06T11:26:14.865Z,22.63
2017-05-06T11:27:25.153Z,22.65
2017-05-06T11:28:35.133Z,22.53
2017-05-06T11:29:45.416Z,22.53
2017-05-06T11:30:55.029Z,22.53
2017-05-06T11:32:05.310Z,22.58
2017-05-06T11:33:15.611Z,22.59
2017-05-06T11:34:25.893Z,22.61
2017-05-06T11:35:36.194Z,22.53
2017-05-06T11:36:46.727Z,22.56
2017-05-06T11:37:57.005Z,22.58
2017-05-06T11:39:07.307Z,22.53
2017-05-06T11:40:17.616Z,22.59
2017-05-06T11:41:27.901Z,22.51
2017-05-06T11:42:38.459Z,22.55
2017-05-06T11:43:48.980Z,22.62
2017-05-06T11:44:59.295Z,22.62
2017-05-06T11:46:09.583Z,22.53
2017-05-06T11:47:19.921Z,22.65
2017-05-06T11:48:30.455Z,22.7
2017-05-06T11:49:40.736Z,22.73
2017-05-06T11:50:50.710Z,22.73
2017-05-06T11:52:00.364Z,22.62
2017-05-06T11:53:10.657Z,22.67
2017-05-06T11:54:20.884Z,22.67
2017-05-06T11:55:31.166Z,22.7
2017-05-06T11:56:41.460Z,22.81
2017-05-06T11:57:51.769Z,22.76
2017-05-06T11:59:02.057Z,22.76
2017-05-06T12:00:12.291Z,22.77
2017-05-06T12:01:22.587Z,22.74
2017-05-06T12:02:32.872Z,22.76
2017-05-06T12:03:43.159Z,22.8
2017-05-06T12:04:53.137Z,22.77
2017-05-06T12:06:03.677Z,22.76
2017-05-06T12:07:13.670Z,22.77
2017-05-06T12:08:23.962Z,22.83
2017-05-06T12:09:33.941Z,22.77
2017-05-06T12:10:44.220Z,22.88
2017-05-06T12:11:54.770Z,22.83
2017-05-06T12:13:05.079Z,22.83
2017-05-06T12:14:15.376Z,22.77
2017-05-06T12:15:25.357Z,22.86
2017-05-06T12:16:35.645Z,22.91
2017-05-06T12:17:46.190Z,22.84
2017-05-06T12:18:56.171Z,22.86
2017-05-06T12:20:05.855Z,22.89
2017-05-06T12:21:15.832Z,22.83
2017-05-06T12:22:26.121Z,22.88
2017-05-06T12:23:36.672Z,22.89
2017-05-06T12:24:46.967Z,22.86
2017-05-06T12:25:57.297Z,22.92
2017-05-06T12:27:07.621Z,22.86
2017-05-06T12:28:17.926Z,22.91
2017-05-06T12:29:28.144Z,22.91
2017-05-06T12:30:38.130Z,23.01
2017-05-06T12:31:48.109Z,22.93
2017-05-06T12:32:58.418Z,22.98
2017-05-06T12:34:08.727Z,22.96
2017-05-06T12:35:19.260Z,22.98
2017-05-06T12:36:29.551Z,23.02
2017-05-06T12:37:39.831Z,22.98
2017-05-06T12:38:50.132Z,23.02
2017-05-06T12:40:00.107Z,23.04
2017-05-06T12:41:10.661Z,22.96
2017-05-06T12:42:20.961Z,23.04
2017-05-06T12:43:31.253Z,23.02
2017-05-06T12:44:41.545Z,23.01
2017-05-06T12:45:51.831Z,23.01
2017-05-06T12:47:02.379Z,23.02
2017-05-06T12:48:12.355Z,23.01
2017-05-06T12:49:22.646Z,23.08
2017-05-06T12:50:32.934Z,22.99
2017-05-06T12:51:43.241Z,23.06
2017-05-06T12:52:53.530Z,23.04
2017-05-06T12:54:03.816Z,23.04
2017-05-06T12:55:13.797Z,23.01
2017-05-06T12:56:23.770Z,23.06
2017-05-06T12:57:33.749Z,22.98
2017-05-06T12:58:44.394Z,23.04
2017-05-06T12:59:54.689Z,23.02
2017-05-06T13:01:04.670Z,22.99
2017-05-06T13:02:14.650Z,22.95
2017-05-06T13:03:24.960Z,22.95
2017-05-06T13:04:35.701Z,22.98
2017-05-06T13:05:45.994Z,22.99
2017-05-06T13:06:56.280Z,22.91
2017-05-06T13:08:06.571Z,22.98
2017-05-06T13:09:16.863Z,22.95
2017-05-06T13:10:27.405Z,22.93
2017-05-06T13:11:37.704Z,23.01
2017-05-06T13:12:47.998Z,22.93
2017-05-06T13:13:58.303Z,23.02
2017-05-06T13:15:08.608Z,23.01
2017-05-06T13:16:19.169Z,22.95
2017-05-06T13:17:29.469Z,23.02
2017-05-06T13:18:39.756Z,23.01
2017-05-06T13:19:50.049Z,22.99
2017-05-06T13:21:00.346Z,22.96
2017-05-06T13:22:10.901Z,22.99
2017-05-06T13:23:21.203Z,22.99
2017-05-06T13:24:31.493Z,22.98
2017-05-06T13:25:41.844Z,22.98
2017-05-06T13:26:52.182Z,22.95
2017-05-06T13:28:02.758Z,22.98
2017-05-06T13:29:13.055Z,22.91
2017-05-06T13:30:23.145Z,22.96
2017-05-06T13:31:33.439Z,22.99
2017-05-06T13:32:43.725Z,23.02
2017-05-06T13:33:54.355Z,23.04
2017-05-06T13:35:04.038Z,23.02
2017-05-06T13:36:14.349Z,22.99
2017-05-06T13:37:24.636Z,23.02
2017-05-06T13:38:34.936Z,23.02
2017-05-06T13:39:45.470Z,23.01
2017-05-06T13:40:55.791Z,23.06
2017-05-06T13:42:06.089Z,23.04
2017-05-06T13:43:16.384Z,23.04
2017-05-06T13:44:26.668Z,23.01
2017-05-06T13:45:37.217Z,23.02
2017-05-06T13:46:47.510Z,23.06
2017-05-06T13:47:57.804Z,23.06
2017-05-06T13:49:07.774Z,23.04
2017-05-06T13:50:18.077Z,22.98
2017-05-06T13:51:28.614Z,23.04
2017-05-06T13:52:38.900Z,23.01
2017-05-06T13:53:48.902Z,22.93
2017-05-06T13:54:59.199Z,23.08
2017-05-06T13:56:09.488Z,23.04
2017-05-06T13:57:20.054Z,23.02
2017-05-06T13:58:30.397Z,22.99
2017-05-06T13:59:40.707Z,23.01
2017-05-06T14:00:50.992Z,23.02
2017-05-06T14:02:00.994Z,22.96
2017-05-06T14:03:11.541Z,23.02
2017-05-06T14:04:21.842Z,22.99
2017-05-06T14:05:32.129Z,22.93
2017-05-06T14:06:42.420Z,23.06
2017-05-06T14:07:52.398Z,23.01
2017-05-06T14:09:02.944Z,22.99
2017-05-06T14:10:13.249Z,23.02
2017-05-06T14:11:23.543Z,22.99
2017-05-06T14:12:33.841Z,23.01
2017-05-06T14:13:44.133Z,23.01
2017-05-06T14:14:54.677Z,23.06
2017-05-06T14:16:04.654Z,23.1
2017-05-06T14:17:14.939Z,22.99
2017-05-06T14:18:24.910Z,22.99
2017-05-06T14:19:34.895Z,22.96
2017-05-06T14:20:45.182Z,23.04
2017-05-06T14:21:55.473Z,23.01
2017-05-06T14:23:05.603Z,22.99
2017-05-06T14:24:15.919Z,23.04
2017-05-06T14:25:25.997Z,23.01
2017-05-06T14:26:36.573Z,23.04
2017-05-06T14:27:46.868Z,23.02
2017-05-06T14:28:57.171Z,23.06
2017-05-06T14:30:07.456Z,23.06
2017-05-06T14:31:17.738Z,23.02
2017-05-06T14:32:28.296Z,23.02
2017-05-06T14:33:38.579Z,22.98
2017-05-06T14:34:48.875Z,22.98
2017-05-06T14:35:59.171Z,23.01
2017-05-06T14:37:09.462Z,23.04
2017-05-06T14:38:19.995Z,23.01
2017-05-06T14:39:30.278Z,22.99
2017-05-06T14:40:40.802Z,23.07
2017-05-06T14:41:51.106Z,23.04
2017-05-06T14:43:01.092Z,23.01
2017-05-06T14:44:11.025Z,23.01
2017-05-06T14:45:20.688Z,22.99
2017-05-06T14:46:30.399Z,22.98
2017-05-06T14:47:40.693Z,22.93
2017-05-06T14:48:50.974Z,22.86
2017-05-06T14:50:01.512Z,22.86
2017-05-06T14:51:11.535Z,22.88
2017-05-06T14:52:21.821Z,22.83
2017-05-06T14:53:31.809Z,22.74
2017-05-06T14:54:42.104Z,22.7
2017-05-06T14:55:52.327Z,22.76
2017-05-06T14:57:02.301Z,22.78
2017-05-06T14:58:12.593Z,22.76
2017-05-06T14:59:22.565Z,22.71
2017-05-06T15:00:32.846Z,22.78
2017-05-06T15:01:43.377Z,22.77
2017-05-06T15:02:53.685Z,22.71
2017-05-06T15:04:03.975Z,22.68
2017-05-06T15:05:14.255Z,22.73
2017-05-06T15:06:23.919Z,22.71
2017-05-06T15:07:34.459Z,22.71
2017-05-06T15:08:44.759Z,22.71