createdAt,value
2022-10-01T00:00:22.142Z,40.1
2022-10-01T00:05:22.590Z,40
2022-10-01T00:10:22.997Z,40
2022-10-01T00:15:23.411Z,39.9
2022-10-01T00:20:23.904Z,39.9
2022-10-01T00:25:24.362Z,39.8
2022-10-01T00:30:24.774Z,39.7
2022-10-01T00:35:25.458Z,39.7
2022-10-01T00:40:25.865Z,39.7
2022-10-01T00:45:26.456Z,39.7
2022-10-01T00:50:26.997Z,39.6
2022-10-01T00:55:27.464Z,39.6
2022-10-01T01:00:27.859Z,39.6
2022-10-01T01:05:28.304Z,39.5
2022-10-01T01:10:28.726Z,39.4
2022-10-01T01:15:29.296Z,39.4
2022-10-01T01:20:29.861Z,39.4
2022-10-01T01:25:30.276Z,39.3
2022-10-01T01:30:30.668Z,39.3
2022-10-01T01:35:31.093Z,39.2
2022-10-01T01:40:31.492Z,39.2
2022-10-01T01:45:31.938Z,39.2
2022-10-01T01:50:32.416Z,39.1
2022-10-01T01:55:32.826Z,39.1
2022-10-01T02:00:33.215Z,39.1
2022-10-01T02:05:33.647Z,39
2022-10-01T02:10:34.049Z,39
2022-10-01T02:15:34.773Z,38.9
2022-10-01T02:20:35.181Z,38.9
2022-10-01T02:25:35.627Z,38.9
2022-10-01T02:30:36.033Z,38.8
2022-10-01T02:35:36.462Z,38.8
2022-10-01T02:40:36.866Z,38.7
2022-10-01T02:45:37.272Z,38.7
2022-10-01T02:50:37.690Z,38.7
2022-10-01T02:55:38.105Z,38.6
2022-10-01T03:00:38.529Z,38.6
2022-10-01T03:05:38.914Z,38.6
2022-10-01T03:10:41.489Z,38.6
2022-10-01T03:15:44.009Z,38.5
2022-10-01T03:20:44.428Z,38.4
2022-10-01T03:25:44.825Z,38.4
2022-10-01T03:30:45.224Z,38.4
2022-10-01T03:35:45.666Z,38.4
2022-10-01T03:40:46.028Z,38.3
2022-10-01T03:45:46.465Z,38.3
2022-10-01T03:50:47.122Z,38.2
2022-10-01T03:55:47.560Z,38.2
2022-10-01T04:00:47.953Z,38.2
2022-10-01T04:05:48.381Z,38.1
2022-10-01T04:10:48.773Z,38.1
2022-10-01T04:15:49.186Z,38.1
2022-10-01T04:20:49.571Z,38.1
2022-10-01T04:25:49.939Z,38
2022-10-01T04:30:50.353Z,38
2022-10-01T04:35:50.746Z,37.9
2022-10-01T04:40:51.112Z,37.9
2022-10-01T04:45:51.435Z,37.9
2022-10-01T04:50:51.760Z,37.9
2022-10-01T04:55:52.131Z,37.8
2022-10-01T05:00:52.571Z,37.8
2022-10-01T05:05:52.943Z,37.7
2022-10-01T05:10:53.259Z,37.7
2022-10-01T05:15:53.626Z,37.7
2022-10-01T05:20:54.038Z,37.7
2022-10-01T05:25:54.377Z,37.6
2022-10-01T05:30:54.706Z,37.6
2022-10-01T05:35:55.059Z,37.6
2022-10-01T05:40:55.386Z,37.6
2022-10-01T05:45:55.775Z,37.5
2022-10-01T05:50:56.342Z,37.5
2022-10-01T05:55:56.677Z,37.4
2022-10-01T06:00:56.970Z,37.4
2022-10-01T06:05:57.284Z,37.4
2022-10-01T06:10:57.623Z,37.4
2022-10-01T06:15:57.977Z,37.3
2022-10-01T06:20:58.517Z,37.1
2022-10-01T06:25:58.838Z,37
2022-10-01T06:30:59.178Z,37
2022-10-01T06:35:59.557Z,36.9
2022-10-01T06:40:59.896Z,36.9
2022-10-01T06:46:00.288Z,36.9
2022-10-01T06:51:00.742Z,36.9
2022-10-01T06:56:01.102Z,36.9
2022-10-01T07:01:01.655Z,36.8
2022-10-01T07:06:02.152Z,36.7
2022-10-01T07:11:02.521Z,36.7
2022-10-01T07:16:02.991Z,36.7
2022-10-01T07:21:03.416Z,36.7
2022-10-01T07:26:03.750Z,36.7
2022-10-01T07:31:04.078Z,36.6
2022-10-01T07:36:04.438Z,36.5
2022-10-01T07:41:04.772Z,36.4
2022-10-01T07:46:05.297Z,36.4
2022-10-01T07:51:05.838Z,36.4
2022-10-01T07:56:06.198Z,36.4
2022-10-01T08:01:06.608Z,36.4
2022-10-01T08:06:06.961Z,36.3
2022-10-01T08:11:07.297Z,36.3
2022-10-01T08:16:07.699Z,36.2
2022-10-01T08:21:08.060Z,36.2
2022-10-01T08:26:08.616Z,36.2
2022-10-01T08:31:08.939Z,36.2
2022-10-01T08:36:09.315Z,36.2
2022-10-01T08:41:09.631Z,36.1
2022-10-01T08:46:10.006Z,36.1
2022-10-01T08:51:10.450Z,36.1
2022-10-01T08:56:10.814Z,36.1
2022-10-01T09:01:11.153Z,36.1
2022-10-01T09:06:11.513Z,36
2022-10-01T09:11:11.815Z,36
2022-10-01T09:16:12.189Z,36
2022-10-01T09:21:12.544Z,35.9
2022-10-01T09:26:12.889Z,35.9
2022-10-01T09:31:13.429Z,35.9
2022-10-01T09:36:13.842Z,35.9
2022-10-01T09:41:14.196Z,35.9
2022-10-01T09:46:14.511Z,35.9
2022-10-01T09:51:14.842Z,35.8
2022-10-01T09:56:15.176Z,35.7
2022-10-01T10:01:15.469Z,35.7
2022-10-01T10:06:15.794Z,35.7
2022-10-01T10:11:16.103Z,35.7
2022-10-01T10:16:16.497Z,35.7
2022-10-01T10:21:16.914Z,35.7
2022-10-01T10:26:17.219Z,35.6
2022-10-01T10:31:17.628Z,35.6
2022-10-01T10:36:18.046Z,35.6
2022-10-01T10:41:18.346Z,35.6
2022-10-01T10:46:18.755Z,35.5
2022-10-01T10:51:19.115Z,35.4
2022-10-01T10:56:19.445Z,35.4
2022-10-01T11:01:19.782Z,35.4
2022-10-01T11:06:20.075Z,35.4
2022-10-01T11:11:20.408Z,35.4
2022-10-01T11:16:20.803Z,35.4
2022-10-01T11:21:21.157Z,35.3
2022-10-01T11:26:21.451Z,35.3
2022-10-01T11:31:21.836Z,35.3
2022-10-01T11:36:22.437Z,35.2
2022-10-01T11:41:22.741Z,35.2
2022-10-01T11:46:23.102Z,35.2
2022-10-01T11:51:23.482Z,35.2
2022-10-01T11:56:23.824Z,35.2
2022-10-01T12:01:24.107Z,35.2
2022-10-01T12:06:26.187Z,35.1
2022-10-01T12:11:34.736Z,35.1
2022-10-01T12:16:35.272Z,35.1
2022-10-01T12:21:35.827Z,35.1
2022-10-01T12:26:36.513Z,35.1
2022-10-01T12:31:37.113Z,35
2022-10-01T12:36:37.715Z,35
2022-10-01T12:41:38.183Z,34.9
2022-10-01T12:46:38.758Z,34.9
2022-10-01T12:51:39.251Z,34.9
2022-10-01T12:56:39.623Z,34.9
2022-10-01T13:01:39.964Z,34.9
2022-10-01T13:06:40.232Z,34.8
2022-10-01T13:11:40.561Z,34.8
2022-10-01T13:16:40.898Z,34.8
2022-10-01T13:21:41.314Z,34.8
2022-10-01T13:26:41.599Z,34.7
2022-10-01T13:31:41.963Z,34.7
2022-10-01T13:36:42.241Z,34.7
2022-10-01T13:41:42.467Z,34.7
2022-10-01T13:46:42.807Z,34.7
2022-10-01T13:51:43.264Z,34.7
2022-10-01T13:56:43.533Z,34.6
2022-10-01T14:01:43.794Z,34.6
2022-10-01T14:06:44.057Z,34.6
2022-10-01T14:11:44.385Z,34.6
2022-10-01T14:16:44.633Z,34.6
2022-10-01T14:21:44.870Z,34.6
2022-10-01T14:26:45.136Z,34.6
2022-10-01T14:31:48.811Z,34.5
2022-10-01T14:36:51.141Z,34.5
2022-10-01T14:41:51.385Z,34.5
2022-10-01T14:46:51.723Z,34.4
2022-10-01T14:51:52.009Z,34.4
2022-10-01T14:56:52.252Z,34.4
2022-10-01T15:01:52.506Z,34.4
2022-10-01T15:06:52.788Z,34.4
2022-10-01T15:11:53.030Z,34.4
2022-10-01T15:16:53.297Z,34.3
2022-10-01T15:21:53.829Z,34.3
2022-10-01T15:26:54.095Z,34.7
2022-10-01T15:31:54.476Z,37
2022-10-01T15:36:54.866Z,38.4
2022-10-01T15:41:55.275Z,39.6
2022-10-01T15:46:55.744Z,40.8
2022-10-01T15:51:59.618Z,41.5
2022-10-01T15:57:00.164Z,42.2
2022-10-01T16:02:00.701Z,42.9
2022-10-01T16:07:01.263Z,43.7
2022-10-01T16:12:01.830Z,44.4
2022-10-01T16:17:02.395Z,45.1
2022-10-01T16:22:03.046Z,45.8
2022-10-01T16:27:03.654Z,46.4
2022-10-01T16:32:04.295Z,46.9
2022-10-01T16:37:04.960Z,47.5
2022-10-01T16:42:23.153Z,47.9
2022-10-01T16:47:24.069Z,47.8
2022-10-01T16:52:24.704Z,47.6
2022-10-01T16:57:25.344Z,47.6
2022-10-01T17:02:26.022Z,47.6
2022-10-01T17:07:26.855Z,47.5
2022-10-01T17:12:27.838Z,47.5
2022-10-01T17:17:28.445Z,47.5
2022-10-01T17:22:29.065Z,47.4
2022-10-01T17:27:29.725Z,47.4
2022-10-01T17:32:30.378Z,47
2022-10-01T17:37:31.028Z,46.6
2022-10-01T17:42:31.679Z,46.8
2022-10-01T17:47:32.327Z,46.6
2022-10-01T17:52:32.974Z,46.4
2022-10-01T17:57:33.581Z,46.4
2022-10-01T18:02:41.878Z,46.4
2022-10-01T18:07:42.909Z,46.3
2022-10-01T18:12:43.525Z,46.3
2022-10-01T18:17:51.299Z,46.2
2022-10-01T18:22:52.219Z,46.2
2022-10-01T18:27:52.850Z,46.2
2022-10-01T18:32:53.509Z,46.1
2022-10-01T18:37:54.112Z,46.1
2022-10-01T18:42:54.732Z,46.1
2022-10-01T18:47:55.345Z,46.1
2022-10-01T18:52:55.974Z,46
2022-10-01T18:57:56.583Z,45.9
2022-10-01T19:02:57.188Z,45.9
2022-10-01T19:07:57.817Z,45.9
2022-10-01T19:12:58.449Z,45.8
2022-10-01T19:17:59.068Z,45.8
2022-10-01T19:22:59.695Z,45.8
2022-10-01T19:28:00.372Z,45.8
2022-10-01T19:33:01.088Z,45.7
2022-10-01T19:38:01.676Z,45.7
2022-10-01T19:43:02.345Z,45.6
2022-10-01T19:48:03.218Z,45.6
2022-10-01T19:53:03.805Z,45.5
2022-10-01T19:58:04.423Z,45.5
2022-10-01T20:03:05.012Z,45.4
2022-10-01T20:08:05.610Z,45.4
2022-10-01T20:13:06.198Z,45.3
2022-10-01T20:18:06.826Z,45.2
2022-10-01T20:23:07.433Z,45.2
2022-10-01T20:28:08.126Z,45.2
2022-10-01T20:33:08.838Z,44.9
2022-10-01T20:38:09.409Z,44.8
2022-10-01T20:43:09.959Z,44.7
2022-10-01T20:48:10.514Z,44.7
2022-10-01T20:53:11.098Z,44.7
2022-10-01T20:58:11.641Z,44.6
2022-10-01T21:03:12.222Z,44.6
2022-10-01T21:08:12.774Z,44.5
2022-10-01T21:13:13.346Z,44.4
2022-10-01T21:18:13.894Z,44.4
2022-10-01T21:23:14.466Z,44.4
2022-10-01T21:28:15.300Z,44.3
2022-10-01T21:33:15.947Z,44.2
2022-10-01T21:38:16.493Z,44.1
2022-10-01T21:43:17.098Z,44
2022-10-01T21:48:17.655Z,43.9
2022-10-01T21:53:18.197Z,43.9
2022-10-01T21:58:18.995Z,43.8
2022-10-01T22:03:20.648Z,43.7
2022-10-01T22:08:21.178Z,43.7
2022-10-01T22:13:21.675Z,43.7
2022-10-01T22:18:22.191Z,43.6
2022-10-01T22:23:22.970Z,43.6
2022-10-01T22:28:23.550Z,43.5
2022-10-01T22:33:24.105Z,43.4
2022-10-01T22:38:24.622Z,43.4
2022-10-01T22:43:25.190Z,43.4
2022-10-01T22:48:25.704Z,43.3
2022-10-01T22:53:26.222Z,43.3
2022-10-01T22:58:26.728Z,43.2
2022-10-01T23:03:27.254Z,43.1
2022-10-01T23:08:27.779Z,43.1
2022-10-01T23:13:28.277Z,43.1
2022-10-01T23:18:28.776Z,43
2022-10-01T23:23:29.628Z,42.9
2022-10-01T23:28:30.276Z,42.9
2022-10-01T23:33:30.826Z,42.9
2022-10-01T23:38:31.429Z,42.8
2022-10-01T23:43:32.000Z,42.7
2022-10-01T23:48:32.512Z,42.7
2022-10-01T23:53:33.026Z,42.6
2022-10-01T23:58:33.541Z,42.6
