createdAt,value
2023-04-02T00:02:23.748Z,5.10
2023-04-02T00:05:31.778Z,4.95
2023-04-02T00:08:03.155Z,6.78
2023-04-02T00:10:47.513Z,7.25
2023-04-02T00:13:14.305Z,7.90
2023-04-02T00:15:44.036Z,9.52
2023-04-02T00:18:21.470Z,10.35
2023-04-02T00:20:55.018Z,10.27
2023-04-02T00:23:22.855Z,9.48
2023-04-02T00:25:49.653Z,9.63
2023-04-02T00:28:20.193Z,9.45
2023-04-02T00:30:53.978Z,9.95
2023-04-02T00:33:24.109Z,9.98
2023-04-02T00:35:53.874Z,10.25
2023-04-02T00:38:33.092Z,9.02
2023-04-02T00:41:03.866Z,9.07
2023-04-02T00:43:38.545Z,8.63
2023-04-02T00:46:14.778Z,9.35
2023-04-02T00:48:45.618Z,9.38
2023-04-02T00:51:21.333Z,9.90
2023-04-02T00:53:49.885Z,9.82
2023-04-02T00:56:53.669Z,10.30
2023-04-02T01:00:09.147Z,12.02
2023-04-02T01:02:38.522Z,12.00
2023-04-02T01:05:23.297Z,10.82
2023-04-02T01:08:04.296Z,10.73
2023-04-02T01:10:42.995Z,11.27
2023-04-02T01:13:21.679Z,11.05
2023-04-02T01:16:23.286Z,11.20
2023-04-02T01:18:58.253Z,10.82
2023-04-02T01:21:42.596Z,10.85
2023-04-02T01:24:14.598Z,10.23
2023-04-02T01:26:46.970Z,8.55
2023-04-02T01:29:19.086Z,9.07
2023-04-02T01:34:16.809Z,9.13
2023-04-02T01:36:57.524Z,9.38
2023-04-02T01:39:45.425Z,10.32
2023-04-02T01:42:21.751Z,10.52
2023-04-02T01:44:54.110Z,9.73
2023-04-02T01:47:28.934Z,10.15
2023-04-02T01:50:24.929Z,10.02
2023-04-02T01:52:57.078Z,11.02
2023-04-02T01:58:03.924Z,10.15
2023-04-02T02:00:32.628Z,10.00
2023-04-02T02:03:01.549Z,9.32
2023-04-02T02:05:29.421Z,10.23
2023-04-02T02:07:58.399Z,9.68
2023-04-02T02:10:34.517Z,10.98
2023-04-02T02:13:01.663Z,10.70
2023-04-02T02:15:31.772Z,11.95
2023-04-02T02:18:02.497Z,13.02
2023-04-02T02:20:30.108Z,12.32
2023-04-02T02:22:57.871Z,13.52
2023-04-02T02:25:27.981Z,14.57
2023-04-02T02:28:07.834Z,14.52
2023-04-02T02:30:37.779Z,14.30
2023-04-02T02:33:14.368Z,14.68
2023-04-02T02:35:56.444Z,16.40
2023-04-02T02:38:29.736Z,16.48
2023-04-02T02:41:02.663Z,16.05
2023-04-02T02:43:29.916Z,15.82
2023-04-02T02:45:57.684Z,15.00
2023-04-02T02:48:34.188Z,14.20
2023-04-02T02:51:05.999Z,14.73
2023-04-02T02:53:32.939Z,14.82
2023-04-02T02:56:02.287Z,17.35
2023-04-02T02:58:32.898Z,16.75
2023-04-02T03:01:00.557Z,16.63
2023-04-02T03:03:31.502Z,17.10
2023-04-02T03:06:03.083Z,17.90
2023-04-02T03:08:43.652Z,17.10
2023-04-02T03:11:38.233Z,17.13
2023-04-02T03:14:36.591Z,16.60
2023-04-02T03:17:16.179Z,16.00
2023-04-02T03:19:48.769Z,15.20
2023-04-02T03:22:25.086Z,14.00
2023-04-02T03:25:19.822Z,13.15
2023-04-02T03:27:50.498Z,12.25
2023-04-02T03:30:50.622Z,10.88
2023-04-02T03:33:40.094Z,10.38
2023-04-02T03:36:32.093Z,12.00
2023-04-02T03:39:27.194Z,12.07
2023-04-02T03:42:14.097Z,12.63
2023-04-02T03:44:58.490Z,11.88
2023-04-02T03:47:36.633Z,12.02
2023-04-02T03:50:35.859Z,12.65
2023-04-02T03:53:04.476Z,11.48
2023-04-02T03:55:37.000Z,10.18
2023-04-02T03:58:14.646Z,10.05
2023-04-02T04:00:48.895Z,9.70
2023-04-02T04:03:26.790Z,10.30
2023-04-02T04:06:21.366Z,9.38
2023-04-02T04:09:01.738Z,9.45
2023-04-02T04:11:35.746Z,9.55
2023-04-02T04:14:27.111Z,9.90
2023-04-02T04:17:09.618Z,9.00
2023-04-02T04:19:55.473Z,7.75
2023-04-02T04:22:33.844Z,5.38
2023-04-02T04:25:04.596Z,5.10
2023-04-02T04:27:53.794Z,4.60
2023-04-02T04:30:43.864Z,5.50
2023-04-02T04:33:23.250Z,5.47
2023-04-02T04:35:59.508Z,5.65
2023-04-02T04:38:32.780Z,6.38
2023-04-02T04:41:18.981Z,7.75
2023-04-02T04:43:55.392Z,7.97
2023-04-02T04:46:42.463Z,10.40
2023-04-02T04:49:16.498Z,14.98
2023-04-02T04:51:50.443Z,17.05
2023-04-02T04:54:18.630Z,23.95
2023-04-02T04:56:49.801Z,23.48
2023-04-02T04:59:22.999Z,20.97
2023-04-02T05:02:00.084Z,19.10
2023-04-02T05:04:31.840Z,11.93
2023-04-02T05:07:13.068Z,11.50
2023-04-02T05:09:51.963Z,10.93
2023-04-02T05:12:18.716Z,11.63
2023-04-02T05:15:00.483Z,14.10
2023-04-02T05:17:27.246Z,14.57
2023-04-02T05:20:21.354Z,14.48
2023-04-02T05:22:57.726Z,16.45
2023-04-02T05:25:28.693Z,14.75
2023-04-02T05:28:06.457Z,14.15
2023-04-02T05:30:37.661Z,15.75
2023-04-02T05:33:15.863Z,17.83
2023-04-02T05:35:47.237Z,18.23
2023-04-02T05:38:22.748Z,18.58
2023-04-02T05:41:03.894Z,19.15
2023-04-02T05:43:33.879Z,20.85
2023-04-02T05:46:07.964Z,22.52
2023-04-02T05:48:41.631Z,21.48
2023-04-02T05:51:16.940Z,23.33
2023-04-02T05:54:00.246Z,24.83
2023-04-02T05:56:37.707Z,23.77
2023-04-02T05:59:08.428Z,23.08
2023-04-02T06:01:45.723Z,25.40
2023-04-02T06:04:21.434Z,26.02
2023-04-02T06:07:11.292Z,26.55
2023-04-02T06:09:46.800Z,24.83
2023-04-02T06:12:35.775Z,23.50
2023-04-02T06:15:03.001Z,23.60
2023-04-02T06:17:30.676Z,22.15
2023-04-02T06:19:58.732Z,23.80
2023-04-02T06:22:43.232Z,22.35
2023-04-02T06:25:37.532Z,22.17
2023-04-02T06:28:07.340Z,22.35
2023-04-02T06:30:37.810Z,21.98
2023-04-02T06:33:05.173Z,22.63
2023-04-02T06:35:35.030Z,22.90
2023-04-02T06:38:05.813Z,24.20
2023-04-02T06:40:35.857Z,23.33
2023-04-02T06:43:11.760Z,23.60
2023-04-02T06:45:42.380Z,23.05
2023-04-02T06:48:17.491Z,22.63
2023-04-02T06:50:58.198Z,23.85
2023-04-02T06:53:33.339Z,24.33
2023-04-02T06:56:22.329Z,23.75
2023-04-02T06:58:49.382Z,22.50
2023-04-02T07:01:21.568Z,24.75
2023-04-02T07:03:48.556Z,22.73
2023-04-02T07:06:20.343Z,21.85
2023-04-02T07:08:47.566Z,22.52
2023-04-02T07:11:18.733Z,24.00
2023-04-02T07:13:47.948Z,23.23
2023-04-02T07:16:20.030Z,23.38
2023-04-02T07:18:47.516Z,23.80
2023-04-02T07:21:15.001Z,24.15
2023-04-02T07:23:42.032Z,24.33
2023-04-02T07:26:16.556Z,23.95
2023-04-02T07:28:43.570Z,22.50
2023-04-02T07:31:31.216Z,23.13
2023-04-02T07:34:00.328Z,22.50
2023-04-02T07:36:29.205Z,22.63
2023-04-02T07:38:56.163Z,21.17
2023-04-02T07:41:23.503Z,21.27
2023-04-02T07:43:50.570Z,21.17
2023-04-02T07:46:19.349Z,20.23
2023-04-02T07:48:49.258Z,18.48
2023-04-02T07:51:22.456Z,17.40
2023-04-02T07:53:50.299Z,17.35
2023-04-02T07:56:19.492Z,17.45
2023-04-02T07:58:46.858Z,15.45
2023-04-02T08:01:35.469Z,17.23
2023-04-02T08:04:04.504Z,15.40
2023-04-02T08:06:31.541Z,15.57
2023-04-02T08:08:59.261Z,16.02
2023-04-02T08:11:26.227Z,16.13
2023-04-02T08:13:53.252Z,16.40
2023-04-02T08:16:20.073Z,15.65
2023-04-02T08:18:47.806Z,13.07
2023-04-02T08:21:16.298Z,13.20
2023-04-02T08:23:43.771Z,11.50
2023-04-02T08:26:10.763Z,11.30
2023-04-02T08:28:37.593Z,11.75
2023-04-02T08:31:04.902Z,11.32
2023-04-02T08:33:31.878Z,10.52
2023-04-02T08:35:58.967Z,8.40
2023-04-02T08:38:26.225Z,8.05
2023-04-02T08:40:56.734Z,8.25
2023-04-02T08:43:29.591Z,7.32
2023-04-02T08:46:06.544Z,8.93
2023-04-02T08:48:37.168Z,8.80
2023-04-02T08:51:06.370Z,9.82
2023-04-02T08:53:37.354Z,11.32
2023-04-02T08:56:17.843Z,14.03
2023-04-02T08:58:53.632Z,18.80
2023-04-02T09:01:36.218Z,9.07
2023-04-02T09:04:06.539Z,7.70
2023-04-02T09:06:34.809Z,7.75
2023-04-02T09:09:01.810Z,7.38
2023-04-02T09:11:41.689Z,7.25
2023-04-02T09:14:19.556Z,7.25
2023-04-02T09:16:57.139Z,8.43
2023-04-02T09:19:32.045Z,8.25
2023-04-02T09:22:15.037Z,8.13
2023-04-02T09:24:41.887Z,7.95
2023-04-02T09:27:32.675Z,7.82
2023-04-02T09:30:11.154Z,7.50
2023-04-02T09:32:56.875Z,7.40
2023-04-02T09:35:39.116Z,7.57
2023-04-02T09:38:28.112Z,7.72
2023-04-02T09:41:04.234Z,7.80
2023-04-02T09:43:33.370Z,6.80
2023-04-02T09:46:06.251Z,7.20
2023-04-02T09:48:41.506Z,7.28
2023-04-02T09:51:21.476Z,7.50
2023-04-02T09:53:49.605Z,7.03
2023-04-02T09:56:23.222Z,8.60
2023-04-02T09:59:15.400Z,7.53
2023-04-02T10:01:50.777Z,7.28
2023-04-02T10:04:44.546Z,8.40
2023-04-02T10:07:36.958Z,6.97
2023-04-02T10:13:22.857Z,6.25
2023-04-02T10:16:16.397Z,5.10
2023-04-02T10:18:56.232Z,6.00
2023-04-02T10:21:29.136Z,5.18
2023-04-02T10:23:59.362Z,5.13
2023-04-02T10:26:36.514Z,4.25
2023-04-02T10:29:51.752Z,4.10
2023-04-02T10:32:52.046Z,5.75
2023-04-02T10:35:25.459Z,10.75
2023-04-02T10:38:13.646Z,8.93
2023-04-02T10:40:47.835Z,6.88
2023-04-02T10:44:12.666Z,5.63
2023-04-02T10:47:01.105Z,4.75
2023-04-02T10:49:38.987Z,4.13
2023-04-02T10:52:09.566Z,6.70
2023-04-02T10:55:00.232Z,6.15
2023-04-02T10:57:26.995Z,7.93
2023-04-02T11:00:12.424Z,8.90
2023-04-02T11:03:00.580Z,7.20
2023-04-02T11:05:48.496Z,8.45
2023-04-02T11:08:18.309Z,15.65
2023-04-02T11:10:50.188Z,5.97
2023-04-02T11:15:44.319Z,6.22
2023-04-02T11:18:29.947Z,3.55
2023-04-02T11:20:59.584Z,3.22
2023-04-02T11:23:32.462Z,4.10
2023-04-02T11:26:34.458Z,3.75
2023-04-02T11:29:12.508Z,3.53
2023-04-02T11:31:40.046Z,3.20
2023-04-02T11:34:12.261Z,3.45
2023-04-02T11:39:53.772Z,2.85
2023-04-02T11:42:20.794Z,1.70
2023-04-02T11:44:49.086Z,2.53
2023-04-02T11:47:22.823Z,2.70
2023-04-02T11:49:56.472Z,3.55
2023-04-02T11:52:29.867Z,1.80
2023-04-02T11:55:33.397Z,11.95
2023-04-02T11:58:39.719Z,4.80
2023-04-02T12:01:09.181Z,2.47
2023-04-02T12:03:47.198Z,2.28
2023-04-02T12:06:46.926Z,4.55
2023-04-02T12:09:29.436Z,4.55
2023-04-02T12:11:59.958Z,4.30
2023-04-02T12:14:47.209Z,4.35
2023-04-02T12:17:38.968Z,3.33
2023-04-02T12:20:09.628Z,2.97
2023-04-02T12:22:41.985Z,3.40
2023-04-02T12:25:32.636Z,6.70
2023-04-02T12:28:19.813Z,2.72
2023-04-02T12:30:49.088Z,3.10
2023-04-02T12:33:25.038Z,3.17
2023-04-02T12:35:57.672Z,3.30
2023-04-02T12:38:31.632Z,2.60
2023-04-02T12:41:02.197Z,2.90
2023-04-02T12:43:38.399Z,2.25
2023-04-02T12:46:08.267Z,3.15
2023-04-02T12:48:36.594Z,2.70
2023-04-02T12:51:11.433Z,2.80
2023-04-02T12:53:42.970Z,7.25
2023-04-02T12:56:21.747Z,2.30
2023-04-02T13:01:59.664Z,5.32
2023-04-02T13:04:26.860Z,3.05
2023-04-02T13:07:02.407Z,4.38
2023-04-02T13:09:36.283Z,1.48
2023-04-02T13:12:03.854Z,1.08
2023-04-02T13:14:31.359Z,1.10
2023-04-02T13:17:00.582Z,1.23
2023-04-02T13:19:32.410Z,1.70
2023-04-02T13:22:03.862Z,0.90
2023-04-02T13:24:32.895Z,0.77
2023-04-02T13:27:02.041Z,0.70
2023-04-02T13:29:35.941Z,0.80
2023-04-02T13:32:06.280Z,0.88
2023-04-02T13:34:33.260Z,1.10
2023-04-02T13:37:02.856Z,0.90
2023-04-02T13:39:31.066Z,0.80
2023-04-02T13:42:01.758Z,0.60
2023-04-02T13:44:33.864Z,0.68
2023-04-02T13:47:01.224Z,0.65
2023-04-02T13:49:28.804Z,1.13
2023-04-02T13:51:58.840Z,0.63
2023-04-02T13:54:49.440Z,0.57
2023-04-02T13:57:16.741Z,0.50
2023-04-02T13:59:43.718Z,0.50
2023-04-02T14:02:16.044Z,0.60
2023-04-02T14:04:51.134Z,0.40
2023-04-02T14:07:47.052Z,0.32
2023-04-02T14:10:35.434Z,0.38
2023-04-02T14:13:11.740Z,0.20
2023-04-02T14:16:07.466Z,0.30
2023-04-02T14:18:41.326Z,0.30
2023-04-02T14:21:20.993Z,0.30
2023-04-02T14:23:47.791Z,0.35
2023-04-02T14:26:23.442Z,0.30
2023-04-02T14:29:06.040Z,0.30
2023-04-02T14:32:04.289Z,0.40
2023-04-02T14:34:33.902Z,0.30
2023-04-02T14:37:00.742Z,0.40
2023-04-02T14:39:51.813Z,0.30
2023-04-02T14:42:43.853Z,0.20
2023-04-02T14:45:16.285Z,0.20
2023-04-02T14:47:51.863Z,0.22
2023-04-02T14:50:43.335Z,0.20
2023-04-02T14:53:37.418Z,0.38
2023-04-02T14:56:08.286Z,0.30
2023-04-02T15:01:35.818Z,0.30
2023-04-02T15:04:14.347Z,0.20
2023-04-02T15:06:46.408Z,0.20
2023-04-02T15:09:29.025Z,0.30
2023-04-02T15:12:12.236Z,0.30
2023-04-02T15:14:44.557Z,0.25
2023-04-02T15:17:12.614Z,0.35
2023-04-02T15:19:39.894Z,0.40
2023-04-02T15:22:42.767Z,0.50
2023-04-02T15:25:15.983Z,0.30
2023-04-02T15:27:52.021Z,0.30
2023-04-02T15:30:27.944Z,0.30
2023-04-02T15:32:59.557Z,0.30
2023-04-02T15:35:46.270Z,0.47
2023-04-02T15:38:16.193Z,0.90
2023-04-02T15:40:52.163Z,0.50
2023-04-02T15:43:43.795Z,0.40
2023-04-02T15:46:19.893Z,0.30
2023-04-02T15:49:02.192Z,0.30
2023-04-02T15:51:56.458Z,0.47
2023-04-02T15:54:46.082Z,0.25
2023-04-02T15:57:54.763Z,0.30
2023-04-02T16:00:35.044Z,0.38
2023-04-02T16:03:14.526Z,0.55
2023-04-02T16:06:16.891Z,0.30
2023-04-02T16:11:15.658Z,0.63
2023-04-02T16:13:43.136Z,0.77
2023-04-02T16:16:21.769Z,0.70
2023-04-02T16:19:17.187Z,0.68
2023-04-02T16:22:12.764Z,0.60
2023-04-02T16:24:39.600Z,2.63
2023-04-02T16:27:43.236Z,4.10
2023-04-02T16:30:36.367Z,11.25
2023-04-02T16:33:24.477Z,11.18
2023-04-02T16:36:31.098Z,7.68
2023-04-02T16:39:13.052Z,6.80
2023-04-02T16:42:04.814Z,5.15
2023-04-02T16:44:59.124Z,3.25
2023-04-02T16:48:00.372Z,2.58
2023-04-02T16:50:55.298Z,3.40
2023-04-02T16:53:39.853Z,11.20
2023-04-02T16:56:29.674Z,6.38
2023-04-02T16:59:11.748Z,3.83
2023-04-02T17:04:35.096Z,2.47
2023-04-02T17:07:05.281Z,2.20
2023-04-02T17:09:55.113Z,2.58
2023-04-02T17:12:37.241Z,2.90
2023-04-02T17:15:27.745Z,3.60
2023-04-02T17:17:58.746Z,3.70
2023-04-02T17:20:27.067Z,4.90
2023-04-02T17:22:57.255Z,5.63
2023-04-02T17:25:31.762Z,5.88
2023-04-02T17:27:58.673Z,6.65
2023-04-02T17:30:39.717Z,3.83
2023-04-02T17:33:18.068Z,3.83
2023-04-02T17:36:06.107Z,4.70
2023-04-02T17:38:47.962Z,5.30
2023-04-02T17:41:23.952Z,4.35
2023-04-02T17:44:26.892Z,2.70
2023-04-02T17:47:05.729Z,4.40
2023-04-02T17:49:41.697Z,3.28
2023-04-02T17:52:37.057Z,5.05
2023-04-02T17:55:22.727Z,6.60
2023-04-02T17:58:15.640Z,12.25
2023-04-02T18:01:05.097Z,15.52
2023-04-02T18:03:44.982Z,11.82
2023-04-02T18:06:32.175Z,8.55
2023-04-02T18:09:17.825Z,7.70
2023-04-02T18:11:50.652Z,6.82
2023-04-02T18:14:29.325Z,7.35
2023-04-02T18:17:10.095Z,5.30
2023-04-02T18:20:03.824Z,7.30
2023-04-02T18:22:31.188Z,4.07
2023-04-02T18:25:30.625Z,2.88
2023-04-02T18:28:18.350Z,4.72
2023-04-02T18:31:03.811Z,3.10
2023-04-02T18:33:54.445Z,7.03
2023-04-02T18:36:30.164Z,5.68
2023-04-02T18:39:03.714Z,5.18
2023-04-02T18:41:45.780Z,4.82
2023-04-02T18:44:38.659Z,5.38
2023-04-02T18:47:36.816Z,3.70
2023-04-02T18:50:30.159Z,4.93
2023-04-02T18:52:57.194Z,4.97
2023-04-02T18:55:33.898Z,4.25
2023-04-02T18:58:16.731Z,3.13
2023-04-02T19:00:48.365Z,3.28
2023-04-02T19:03:27.905Z,2.67
2023-04-02T19:06:11.632Z,2.47
2023-04-02T19:08:41.594Z,2.40
2023-04-02T19:11:19.368Z,2.30
2023-04-02T19:13:48.796Z,14.95
2023-04-02T19:16:36.274Z,5.35
2023-04-02T19:19:23.735Z,2.35
2023-04-02T19:22:09.257Z,2.13
2023-04-02T19:24:42.601Z,2.58
2023-04-02T19:27:28.545Z,3.47
2023-04-02T19:30:23.574Z,3.83
2023-04-02T19:33:25.938Z,8.18
2023-04-02T19:36:01.840Z,3.58
2023-04-02T19:44:57.147Z,8.48
2023-04-02T19:47:27.506Z,6.85
2023-04-02T19:49:56.303Z,5.57
2023-04-02T19:52:23.159Z,3.20
2023-04-02T19:54:50.024Z,3.17
2023-04-02T19:57:17.492Z,2.78
2023-04-02T19:59:44.736Z,3.85
2023-04-02T20:02:11.717Z,6.38
2023-04-02T20:04:44.536Z,9.50
2023-04-02T20:07:11.395Z,2.95
2023-04-02T20:09:46.888Z,2.72
2023-04-02T20:12:13.896Z,1.95
2023-04-02T20:14:41.310Z,1.67
2023-04-02T20:17:12.032Z,2.33
2023-04-02T20:19:38.935Z,2.00
2023-04-02T20:22:22.918Z,1.35
2023-04-02T20:24:50.473Z,1.95
2023-04-02T20:27:22.734Z,2.42
2023-04-02T20:29:52.812Z,47.20
2023-04-02T20:32:19.902Z,5.10
2023-04-02T20:34:47.200Z,5.47
2023-04-02T20:37:14.345Z,5.55
2023-04-02T20:39:43.789Z,4.30
2023-04-02T20:42:15.916Z,2.97
2023-04-02T20:47:10.784Z,2.80
2023-04-02T20:49:37.915Z,2.80
2023-04-02T20:52:05.988Z,2.45
2023-04-02T20:54:32.871Z,2.42
2023-04-02T20:57:00.981Z,1.85
2023-04-02T20:59:36.484Z,2.30
2023-04-02T21:04:44.397Z,2.88
2023-04-02T21:07:13.362Z,1.40
2023-04-02T21:09:49.248Z,1.50
2023-04-02T21:12:16.999Z,1.30
2023-04-02T21:14:44.306Z,1.40
2023-04-02T21:17:14.763Z,1.50
2023-04-02T21:19:43.441Z,1.38
2023-04-02T21:22:14.792Z,1.60
2023-04-02T21:24:43.889Z,1.20
2023-04-02T21:27:12.667Z,1.70
2023-04-02T21:29:39.580Z,1.63
2023-04-02T21:32:14.485Z,1.40
2023-04-02T21:34:54.198Z,1.20
2023-04-02T21:37:21.389Z,1.38
2023-04-02T21:39:48.369Z,1.40
2023-04-02T21:42:15.862Z,1.33
2023-04-02T21:44:43.148Z,1.38
2023-04-02T21:47:12.868Z,1.23
2023-04-02T21:49:40.834Z,1.35
2023-04-02T21:52:08.518Z,1.13
2023-04-02T21:54:35.398Z,1.70
2023-04-02T21:57:02.292Z,1.48
2023-04-02T21:59:29.261Z,1.50
2023-04-02T22:01:56.144Z,1.35
2023-04-02T22:04:25.531Z,1.13
2023-04-02T22:06:53.742Z,1.02
2023-04-02T22:09:24.864Z,1.00
2023-04-02T22:11:55.569Z,0.70
2023-04-02T22:14:22.534Z,0.90
2023-04-02T22:16:49.546Z,0.75
2023-04-02T22:19:17.230Z,0.90
2023-04-02T22:21:44.769Z,0.85
2023-04-02T22:24:15.034Z,0.80
2023-04-02T22:26:43.049Z,0.70
2023-04-02T22:29:10.175Z,0.70
2023-04-02T22:31:37.220Z,0.70
2023-04-02T22:34:04.952Z,0.80
2023-04-02T22:36:32.412Z,0.68
2023-04-02T22:39:00.385Z,0.73
2023-04-02T22:41:29.616Z,0.68
2023-04-02T22:43:57.028Z,0.80
2023-04-02T22:46:25.928Z,0.70
2023-04-02T22:48:53.523Z,0.63
2023-04-02T22:51:22.671Z,0.80
2023-04-02T22:53:50.371Z,0.75
2023-04-02T22:56:20.144Z,0.50
2023-04-02T22:58:47.041Z,0.70
2023-04-02T23:01:21.459Z,0.70
2023-04-02T23:03:48.447Z,0.60
2023-04-02T23:06:18.148Z,0.60
2023-04-02T23:08:46.182Z,0.57
2023-04-02T23:11:19.509Z,0.70
2023-04-02T23:13:49.512Z,0.80
2023-04-02T23:16:16.806Z,0.50
2023-04-02T23:18:47.401Z,0.50
2023-04-02T23:21:15.005Z,0.75
2023-04-02T23:23:41.831Z,0.68
2023-04-02T23:26:17.712Z,0.50
2023-04-02T23:28:45.506Z,0.60
2023-04-02T23:31:15.144Z,0.68
2023-04-02T23:33:43.668Z,0.57
2023-04-02T23:36:24.701Z,0.60
2023-04-02T23:38:55.432Z,0.55
2023-04-02T23:41:24.757Z,0.70
2023-04-02T23:43:51.821Z,0.68
2023-04-02T23:46:19.559Z,0.47
2023-04-02T23:48:46.803Z,0.60
2023-04-02T23:51:14.371Z,0.50
2023-04-02T23:53:41.765Z,0.75
2023-04-02T23:56:08.635Z,0.60
2023-04-02T23:58:36.213Z,0.40
