createdAt,value
2018-04-30T00:01:36.761Z,51.10
2018-04-30T00:04:03.022Z,51.00
2018-04-30T00:06:29.241Z,51.40
2018-04-30T00:08:55.473Z,51.20
2018-04-30T00:11:21.686Z,51.30
2018-04-30T00:13:47.913Z,51.40
2018-04-30T00:16:14.896Z,51.20
2018-04-30T00:18:41.147Z,51.50
2018-04-30T00:21:07.404Z,51.60
2018-04-30T00:23:33.635Z,51.30
2018-04-30T00:26:00.170Z,51.50
2018-04-30T00:28:26.650Z,51.60
2018-04-30T00:30:52.874Z,51.20
2018-04-30T00:33:19.115Z,51.30
2018-04-30T00:35:45.361Z,51.00
2018-04-30T00:38:11.591Z,51.40
2018-04-30T00:40:38.722Z,51.40
2018-04-30T00:43:04.947Z,51.30
2018-04-30T00:45:31.164Z,51.50
2018-04-30T00:47:58.173Z,51.50
2018-04-30T00:50:24.604Z,51.30
2018-04-30T00:52:50.877Z,51.30
2018-04-30T00:55:17.111Z,51.50
2018-04-30T00:57:43.339Z,51.30
2018-04-30T01:00:09.590Z,51.50
2018-04-30T01:02:35.809Z,51.30
2018-04-30T01:05:02.086Z,51.20
2018-04-30T01:07:28.317Z,51.50
2018-04-30T01:09:54.565Z,51.50
2018-04-30T01:12:20.789Z,51.40
2018-04-30T01:14:47.038Z,51.40
2018-04-30T01:17:13.899Z,51.50
2018-04-30T01:19:40.533Z,51.60
2018-04-30T01:22:06.770Z,51.60
2018-04-30T01:24:32.992Z,51.40
2018-04-30T01:26:59.233Z,51.50
2018-04-30T01:29:25.485Z,51.50
2018-04-30T01:31:52.497Z,51.30
2018-04-30T01:34:18.760Z,51.40
2018-04-30T01:36:44.989Z,51.50
2018-04-30T01:39:11.233Z,51.60
2018-04-30T01:41:37.522Z,51.50
2018-04-30T01:44:03.735Z,51.60
2018-04-30T01:46:29.972Z,51.50
2018-04-30T01:48:56.856Z,51.60
2018-04-30T01:51:23.096Z,51.50
2018-04-30T01:53:49.385Z,51.50
2018-04-30T01:56:15.652Z,51.40
2018-04-30T01:58:41.895Z,51.40
2018-04-30T02:01:08.109Z,51.60
2018-04-30T02:03:34.330Z,51.40
2018-04-30T02:06:00.628Z,51.50
2018-04-30T02:08:26.845Z,51.30
2018-04-30T02:10:53.084Z,51.40
2018-04-30T02:13:19.305Z,52.00
2018-04-30T02:15:45.526Z,51.30
2018-04-30T02:18:11.760Z,51.40
2018-04-30T02:20:38.421Z,51.40
2018-04-30T02:23:05.256Z,51.30
2018-04-30T02:25:32.205Z,51.40
2018-04-30T02:27:58.460Z,51.80
2018-04-30T02:30:25.437Z,51.60
2018-04-30T02:32:51.681Z,51.90
2018-04-30T02:35:17.938Z,51.40
2018-04-30T02:37:44.925Z,51.60
2018-04-30T02:40:11.983Z,51.60
2018-04-30T02:42:38.243Z,51.50
2018-04-30T02:45:04.507Z,51.40
2018-04-30T02:47:30.754Z,51.60
2018-04-30T02:49:57.053Z,51.30
2018-04-30T02:52:23.260Z,51.40
2018-04-30T02:54:49.488Z,51.50
2018-04-30T02:57:15.746Z,51.50
2018-04-30T02:59:41.992Z,51.50
2018-04-30T03:02:08.219Z,51.50
2018-04-30T03:04:34.480Z,51.90
2018-04-30T03:07:00.709Z,51.50
2018-04-30T03:09:26.980Z,51.40
2018-04-30T03:11:53.216Z,51.40
2018-04-30T03:14:20.507Z,51.50
2018-04-30T03:16:46.763Z,51.50
2018-04-30T03:19:12.977Z,51.50
2018-04-30T03:21:39.248Z,51.40
2018-04-30T03:24:05.501Z,51.50
2018-04-30T03:26:31.728Z,51.60
2018-04-30T03:28:57.968Z,51.60
2018-04-30T03:31:24.183Z,51.70
2018-04-30T03:33:50.445Z,51.30
2018-04-30T03:36:16.666Z,51.50
2018-04-30T03:38:42.913Z,51.80
2018-04-30T03:41:09.160Z,51.50
2018-04-30T03:43:35.407Z,51.50
2018-04-30T03:46:02.036Z,51.50
2018-04-30T03:48:28.323Z,51.70
2018-04-30T03:50:54.556Z,51.70
2018-04-30T03:53:20.793Z,51.70
2018-04-30T03:55:47.015Z,51.60
2018-04-30T03:58:13.281Z,51.60
2018-04-30T04:00:39.520Z,51.80
2018-04-30T04:03:05.786Z,51.80
2018-04-30T04:05:32.023Z,52.00
2018-04-30T04:07:58.250Z,51.40
2018-04-30T04:10:25.303Z,51.80
2018-04-30T04:12:52.312Z,51.70
2018-04-30T04:15:18.546Z,51.70
2018-04-30T04:17:45.050Z,51.90
2018-04-30T04:20:11.265Z,51.70
2018-04-30T04:22:37.758Z,52.20
2018-04-30T04:25:03.995Z,51.90
2018-04-30T04:27:30.218Z,52.00
2018-04-30T04:29:56.439Z,51.90
2018-04-30T04:32:22.672Z,51.80
2018-04-30T04:34:48.945Z,51.80
2018-04-30T04:37:15.172Z,51.70
2018-04-30T04:39:41.408Z,51.70
2018-04-30T04:42:07.620Z,51.60
2018-04-30T04:44:33.860Z,51.60
2018-04-30T04:47:00.129Z,51.60
2018-04-30T04:49:26.376Z,51.50
2018-04-30T04:51:52.595Z,51.50
2018-04-30T04:54:18.840Z,51.80
2018-04-30T04:56:45.084Z,51.10
2018-04-30T04:59:11.384Z,50.90
2018-04-30T05:01:37.601Z,50.90
2018-04-30T05:04:03.827Z,50.80
2018-04-30T05:06:30.096Z,50.80
2018-04-30T05:08:56.331Z,50.80
2018-04-30T05:11:22.623Z,50.90
2018-04-30T05:13:48.853Z,50.90
2018-04-30T05:16:15.281Z,50.60
2018-04-30T05:18:41.517Z,49.80
2018-04-30T05:21:07.756Z,49.70
2018-04-30T05:23:34.003Z,49.60
2018-04-30T05:26:00.265Z,49.60
2018-04-30T05:28:26.486Z,49.50
2018-04-30T05:30:52.718Z,49.40
2018-04-30T05:33:18.968Z,48.90
2018-04-30T05:35:45.221Z,48.70
2018-04-30T05:38:12.213Z,48.40
2018-04-30T05:40:38.432Z,48.40
2018-04-30T05:43:04.719Z,48.30
2018-04-30T05:45:30.975Z,48.10
2018-04-30T05:47:57.315Z,48.10
2018-04-30T05:50:23.504Z,48.10
2018-04-30T05:52:49.749Z,48.00
2018-04-30T05:55:16.078Z,47.80
2018-04-30T05:57:43.223Z,47.50
2018-04-30T06:00:10.093Z,47.50
2018-04-30T06:02:36.338Z,47.50
2018-04-30T06:05:02.565Z,47.50
2018-04-30T06:07:28.782Z,47.80
2018-04-30T06:09:55.020Z,47.60
2018-04-30T06:12:21.282Z,47.80
2018-04-30T06:14:47.504Z,47.60
2018-04-30T06:17:13.756Z,47.50
2018-04-30T06:19:40.005Z,47.50
2018-04-30T06:22:06.229Z,47.60
2018-04-30T06:24:32.511Z,47.90
2018-04-30T06:26:58.792Z,47.90
2018-04-30T06:29:25.040Z,48.00
2018-04-30T06:31:51.267Z,48.00
2018-04-30T06:34:17.476Z,48.10
2018-04-30T06:36:43.750Z,48.00
2018-04-30T06:39:09.987Z,48.00
2018-04-30T06:41:36.217Z,48.20
2018-04-30T06:44:02.502Z,48.30
2018-04-30T06:46:28.775Z,48.50
2018-04-30T06:48:55.028Z,48.40
2018-04-30T06:51:22.040Z,48.60
2018-04-30T06:53:48.291Z,48.50
2018-04-30T06:56:14.519Z,48.50
2018-04-30T06:58:40.761Z,48.60
2018-04-30T07:01:07.023Z,48.70
2018-04-30T07:03:33.293Z,48.70
2018-04-30T07:05:59.522Z,48.70
2018-04-30T07:08:25.764Z,48.60
2018-04-30T07:10:51.997Z,48.70
2018-04-30T07:13:18.268Z,48.60
2018-04-30T07:15:44.481Z,48.70
2018-04-30T07:18:10.727Z,48.70
2018-04-30T07:20:37.679Z,48.70
2018-04-30T07:23:03.918Z,48.80
2018-04-30T07:28:03.448Z,48.90
2018-04-30T07:30:29.687Z,48.80
2018-04-30T07:32:55.920Z,48.90
2018-04-30T07:35:22.134Z,48.80
2018-04-30T07:37:48.427Z,48.90
2018-04-30T07:40:15.407Z,48.90
2018-04-30T07:42:41.646Z,48.90
2018-04-30T07:45:07.892Z,49.00
2018-04-30T07:47:34.160Z,48.90
2018-04-30T07:50:00.416Z,48.90
2018-04-30T07:52:26.641Z,49.00
2018-04-30T07:54:52.885Z,49.00
2018-04-30T07:57:19.924Z,49.10
2018-04-30T07:59:46.145Z,49.00
2018-04-30T08:02:12.423Z,49.10
2018-04-30T08:04:39.427Z,49.10
2018-04-30T08:07:05.679Z,49.00
2018-04-30T08:09:31.910Z,49.00
2018-04-30T08:11:58.151Z,49.00
2018-04-30T08:14:24.436Z,49.00
2018-04-30T08:16:50.667Z,48.90
2018-04-30T08:19:16.890Z,49.00
2018-04-30T08:21:43.892Z,49.00
2018-04-30T08:24:10.109Z,49.00
2018-04-30T08:26:36.387Z,49.00
2018-04-30T08:29:02.601Z,49.00
2018-04-30T08:31:28.839Z,49.00
2018-04-30T08:33:55.077Z,49.00
2018-04-30T08:36:21.296Z,49.00
2018-04-30T08:38:47.545Z,49.00
2018-04-30T08:41:13.779Z,49.00
2018-04-30T08:43:39.998Z,49.00
2018-04-30T08:46:06.932Z,49.00
2018-04-30T08:48:33.161Z,49.00
2018-04-30T08:50:59.417Z,49.00
2018-04-30T08:53:25.668Z,49.00
2018-04-30T08:55:51.908Z,49.00
2018-04-30T08:58:18.147Z,49.00
2018-04-30T09:00:45.151Z,49.00
2018-04-30T09:03:11.516Z,49.00
2018-04-30T09:05:38.158Z,49.00
2018-04-30T09:08:04.407Z,49.00
2018-04-30T09:10:30.629Z,49.00
2018-04-30T09:12:56.972Z,49.00
2018-04-30T09:15:23.228Z,49.10
2018-04-30T09:17:49.536Z,49.00
2018-04-30T09:20:15.767Z,49.10
2018-04-30T09:22:41.988Z,49.10
2018-04-30T09:25:08.929Z,49.10
2018-04-30T09:27:35.224Z,49.10
2018-04-30T09:30:01.460Z,49.00
2018-04-30T09:32:27.731Z,49.10
2018-04-30T09:34:53.972Z,48.90
2018-04-30T09:37:20.235Z,49.10
2018-04-30T09:39:46.899Z,49.00
2018-04-30T09:42:13.155Z,48.90
2018-04-30T09:44:39.409Z,48.90
2018-04-30T09:47:05.626Z,48.90
2018-04-30T09:49:33.361Z,49.00
2018-04-30T09:51:59.624Z,49.00
2018-04-30T09:54:25.861Z,48.80
2018-04-30T09:56:53.150Z,49.10
2018-04-30T09:59:19.364Z,49.00
2018-04-30T10:01:46.349Z,49.00
2018-04-30T10:04:12.632Z,49.00
2018-04-30T10:06:38.856Z,49.00
2018-04-30T10:09:05.096Z,49.00
2018-04-30T10:11:31.334Z,49.00
2018-04-30T10:13:57.576Z,48.80
2018-04-30T10:16:23.844Z,48.80
2018-04-30T10:18:50.070Z,48.60
2018-04-30T10:21:16.293Z,48.50
2018-04-30T10:23:42.568Z,48.50
2018-04-30T10:26:08.789Z,48.60
2018-04-30T10:28:35.239Z,48.70
2018-04-30T10:31:02.025Z,48.70
2018-04-30T10:33:28.274Z,48.80
2018-04-30T10:35:55.276Z,48.90
2018-04-30T10:38:22.104Z,48.80
2018-04-30T10:40:48.544Z,48.90
2018-04-30T10:43:16.000Z,49.00
2018-04-30T10:45:42.262Z,49.00
2018-04-30T10:48:08.465Z,49.00
2018-04-30T10:50:34.701Z,49.00
2018-04-30T10:53:00.972Z,49.00
2018-04-30T10:55:27.211Z,49.00
2018-04-30T10:57:53.451Z,49.00
2018-04-30T11:00:19.675Z,49.00
2018-04-30T11:02:45.943Z,49.00
2018-04-30T11:05:12.215Z,49.10
2018-04-30T11:07:38.440Z,49.00
2018-04-30T11:10:04.696Z,49.00
2018-04-30T11:12:30.944Z,49.00
2018-04-30T11:14:57.231Z,49.00
2018-04-30T11:17:23.509Z,49.00
2018-04-30T11:19:50.478Z,48.80
2018-04-30T11:22:16.700Z,48.90
2018-04-30T11:24:42.941Z,48.80
2018-04-30T11:27:09.358Z,48.90
2018-04-30T11:29:36.046Z,48.90
2018-04-30T11:32:02.275Z,49.00
2018-04-30T11:34:28.512Z,49.00
2018-04-30T11:36:54.733Z,49.00
2018-04-30T11:39:20.976Z,49.00
2018-04-30T11:41:47.247Z,49.10
2018-04-30T11:44:13.490Z,49.10
2018-04-30T11:46:39.751Z,49.00
2018-04-30T11:49:06.009Z,49.00
2018-04-30T11:51:32.276Z,49.00
2018-04-30T11:53:58.533Z,49.00
2018-04-30T11:56:24.800Z,49.00
2018-04-30T11:58:51.064Z,49.00
2018-04-30T12:01:17.328Z,49.00
2018-04-30T12:03:44.333Z,49.00
2018-04-30T12:06:10.613Z,49.00
2018-04-30T12:08:37.282Z,49.10
2018-04-30T12:11:03.776Z,49.10
2018-04-30T12:13:30.164Z,49.10
2018-04-30T12:15:57.221Z,49.10
2018-04-30T12:18:23.512Z,49.10
2018-04-30T12:20:49.764Z,49.10
2018-04-30T12:23:16.232Z,49.10
2018-04-30T12:25:42.487Z,49.10
2018-04-30T12:28:08.728Z,49.00
2018-04-30T12:30:34.988Z,49.10
2018-04-30T12:33:01.242Z,49.00
2018-04-30T12:35:27.484Z,49.10
2018-04-30T12:37:53.739Z,49.00
2018-04-30T12:40:19.969Z,49.20
2018-04-30T12:42:46.219Z,49.10
2018-04-30T12:45:12.480Z,49.10
2018-04-30T12:47:39.424Z,49.10
2018-04-30T12:50:05.653Z,49.10
2018-04-30T12:52:32.065Z,49.10
2018-04-30T12:54:58.328Z,49.20
2018-04-30T12:57:24.576Z,49.10
2018-04-30T12:59:50.813Z,49.10
2018-04-30T13:02:17.284Z,49.10
2018-04-30T13:04:43.548Z,49.10
2018-04-30T13:07:09.823Z,49.70
2018-04-30T13:09:36.061Z,49.10
2018-04-30T13:12:02.310Z,49.10
2018-04-30T13:14:28.785Z,49.00
2018-04-30T13:16:55.042Z,49.00
2018-04-30T13:19:21.263Z,49.00
2018-04-30T13:21:47.747Z,49.10
2018-04-30T13:24:13.974Z,49.00
2018-04-30T13:26:40.232Z,49.10
2018-04-30T13:29:06.489Z,49.10
2018-04-30T13:31:32.696Z,49.10
2018-04-30T13:33:58.936Z,49.00
2018-04-30T13:36:25.160Z,49.10
2018-04-30T13:38:51.412Z,49.10
2018-04-30T13:41:17.676Z,49.10
2018-04-30T13:43:43.978Z,49.10
2018-04-30T13:46:10.161Z,49.10
2018-04-30T13:48:36.724Z,49.10
2018-04-30T13:51:02.949Z,49.10
2018-04-30T13:53:29.229Z,49.10
2018-04-30T13:55:56.227Z,49.40
2018-04-30T13:58:22.438Z,49.10
2018-04-30T14:00:48.680Z,49.00
2018-04-30T14:03:14.944Z,49.10
2018-04-30T14:05:41.217Z,49.10
2018-04-30T14:08:07.438Z,49.10
2018-04-30T14:10:33.661Z,49.00
2018-04-30T14:12:59.928Z,49.10
2018-04-30T14:15:26.171Z,49.10
2018-04-30T14:17:52.447Z,49.10
2018-04-30T14:20:18.677Z,49.00
2018-04-30T14:22:44.912Z,49.10
2018-04-30T14:25:11.126Z,49.10
2018-04-30T14:27:37.341Z,49.10
2018-04-30T14:30:03.598Z,49.10
2018-04-30T14:32:29.845Z,49.10
2018-04-30T14:34:56.080Z,49.10
2018-04-30T14:37:22.296Z,49.10
2018-04-30T14:39:48.549Z,49.10
2018-04-30T14:42:14.828Z,49.00
2018-04-30T14:44:41.170Z,49.00
2018-04-30T14:47:07.336Z,49.00
2018-04-30T14:49:33.775Z,49.00
2018-04-30T14:52:00.011Z,49.00
2018-04-30T14:54:26.273Z,49.10
2018-04-30T14:56:52.497Z,49.10
2018-04-30T14:59:18.741Z,49.00
2018-04-30T15:01:44.976Z,49.00
2018-04-30T15:04:11.216Z,49.00
2018-04-30T15:06:37.619Z,49.10
2018-04-30T15:09:03.838Z,49.10
2018-04-30T15:11:30.823Z,49.00
2018-04-30T15:13:57.055Z,49.00
2018-04-30T15:16:23.289Z,49.00
2018-04-30T15:18:49.561Z,49.00
2018-04-30T15:21:15.803Z,49.10
2018-04-30T15:23:42.033Z,49.10
2018-04-30T15:26:09.047Z,49.70
2018-04-30T15:28:35.264Z,49.10
2018-04-30T15:31:01.536Z,49.10
2018-04-30T15:33:27.976Z,49.00
2018-04-30T15:35:54.276Z,49.00
2018-04-30T15:40:53.153Z,49.00
2018-04-30T15:43:19.418Z,49.10
2018-04-30T15:45:45.666Z,49.00
2018-04-30T15:48:11.898Z,49.10
2018-04-30T15:50:38.116Z,49.00
2018-04-30T15:53:04.352Z,49.10
2018-04-30T15:55:30.610Z,49.10
2018-04-30T15:57:56.933Z,49.20
2018-04-30T16:00:23.121Z,49.10
2018-04-30T16:02:49.435Z,49.10
2018-04-30T16:05:15.623Z,49.50
2018-04-30T16:07:41.899Z,49.60
2018-04-30T16:10:08.126Z,49.50
2018-04-30T16:12:34.352Z,49.60
2018-04-30T16:15:00.590Z,49.50
2018-04-30T16:17:26.836Z,49.50
2018-04-30T16:19:53.102Z,49.10
2018-04-30T16:22:19.329Z,48.80
2018-04-30T16:24:45.585Z,48.80
2018-04-30T16:27:11.801Z,48.70
2018-04-30T16:29:38.032Z,48.70
2018-04-30T16:32:04.721Z,49.30
2018-04-30T16:34:31.713Z,48.90
2018-04-30T16:36:57.953Z,48.90
2018-04-30T16:39:24.164Z,48.90
2018-04-30T16:41:50.383Z,49.00
2018-04-30T16:44:16.641Z,49.00
2018-04-30T16:46:43.055Z,49.00
2018-04-30T16:49:10.037Z,49.10
2018-04-30T16:51:36.254Z,49.10
2018-04-30T16:54:02.473Z,49.10
2018-04-30T16:56:28.738Z,49.00
2018-04-30T16:58:54.976Z,49.00
2018-04-30T17:01:21.224Z,49.20
2018-04-30T17:03:47.545Z,49.20
2018-04-30T17:06:13.726Z,49.30
2018-04-30T17:08:40.006Z,49.20
2018-04-30T17:11:06.949Z,49.20
2018-04-30T17:13:33.172Z,49.30
2018-04-30T17:15:59.424Z,49.20
2018-04-30T17:18:25.919Z,49.20
2018-04-30T17:20:52.180Z,49.80
2018-04-30T17:23:19.008Z,49.20
2018-04-30T17:25:45.274Z,49.20
2018-04-30T17:28:11.508Z,48.80
2018-04-30T17:30:37.740Z,49.20
2018-04-30T17:33:04.034Z,49.20
2018-04-30T17:35:30.252Z,49.20
2018-04-30T17:37:56.475Z,49.30
2018-04-30T17:40:23.079Z,49.20
2018-04-30T17:42:49.322Z,49.30
2018-04-30T17:45:15.871Z,49.30
2018-04-30T17:47:42.103Z,49.20
2018-04-30T17:50:08.335Z,49.20
2018-04-30T17:52:34.554Z,49.00
2018-04-30T17:55:00.770Z,48.90
2018-04-30T17:57:27.040Z,48.90
2018-04-30T17:59:53.293Z,48.90
2018-04-30T18:02:19.513Z,48.90
2018-04-30T18:04:45.756Z,48.80
2018-04-30T18:07:11.977Z,48.90
2018-04-30T18:09:38.261Z,49.00
2018-04-30T18:12:04.496Z,48.90
2018-04-30T18:14:30.714Z,48.90
2018-04-30T18:16:56.961Z,48.90
2018-04-30T18:19:23.189Z,48.90
2018-04-30T18:21:49.437Z,48.90
2018-04-30T18:24:15.661Z,48.90
2018-04-30T18:26:42.024Z,48.90
2018-04-30T18:29:08.157Z,49.00
2018-04-30T18:31:34.465Z,48.90
2018-04-30T18:34:00.696Z,49.00
2018-04-30T18:36:26.913Z,48.90
2018-04-30T18:38:54.007Z,48.90
2018-04-30T18:41:20.253Z,48.90
2018-04-30T18:43:47.190Z,48.90
2018-04-30T18:46:13.610Z,48.90
2018-04-30T18:48:40.044Z,48.90
2018-04-30T18:51:06.279Z,48.90
2018-04-30T18:53:32.521Z,48.90
2018-04-30T18:55:58.736Z,49.00
2018-04-30T18:58:25.017Z,48.90
2018-04-30T19:00:51.236Z,49.00
2018-04-30T19:03:17.472Z,49.00
2018-04-30T19:05:43.681Z,48.90
2018-04-30T19:08:09.925Z,48.90
2018-04-30T19:10:36.190Z,48.90
2018-04-30T19:13:02.420Z,48.90
2018-04-30T19:15:28.652Z,48.90
2018-04-30T19:17:54.888Z,49.00
2018-04-30T19:20:21.109Z,49.00
2018-04-30T19:22:47.369Z,48.90
2018-04-30T19:25:13.604Z,49.00
2018-04-30T19:27:40.589Z,49.00
2018-04-30T19:30:06.828Z,48.90
2018-04-30T19:32:33.064Z,49.00
2018-04-30T19:34:59.347Z,48.90
2018-04-30T19:37:25.570Z,49.00
2018-04-30T19:39:51.810Z,48.70
2018-04-30T19:42:18.048Z,49.00
2018-04-30T19:44:44.297Z,49.00
2018-04-30T19:47:10.564Z,49.00
2018-04-30T19:49:36.801Z,49.00
2018-04-30T19:52:03.060Z,49.00
2018-04-30T19:54:29.273Z,49.00
2018-04-30T19:56:55.489Z,49.00
2018-04-30T19:59:22.572Z,49.00
2018-04-30T20:01:48.820Z,49.00
2018-04-30T20:04:15.060Z,49.00
2018-04-30T20:06:42.009Z,48.90
2018-04-30T20:09:08.833Z,49.00
2018-04-30T20:11:35.121Z,49.00
2018-04-30T20:14:01.357Z,49.00
2018-04-30T20:16:27.611Z,49.00
2018-04-30T20:18:54.593Z,49.00
2018-04-30T20:21:20.824Z,49.00
2018-04-30T20:23:47.070Z,49.00
2018-04-30T20:26:13.342Z,49.00
2018-04-30T20:28:39.565Z,49.00
2018-04-30T20:31:05.780Z,49.00
2018-04-30T20:33:32.001Z,49.00
2018-04-30T20:35:58.258Z,49.00
2018-04-30T20:38:24.513Z,49.00
2018-04-30T20:40:50.732Z,48.90
2018-04-30T20:43:16.950Z,49.00
2018-04-30T20:45:43.177Z,49.00
2018-04-30T20:48:09.448Z,49.00
2018-04-30T20:50:35.669Z,49.00
2018-04-30T20:53:01.904Z,49.00
2018-04-30T20:55:28.153Z,48.90
2018-04-30T20:57:54.391Z,48.90
2018-04-30T21:00:20.642Z,49.00
2018-04-30T21:02:46.888Z,49.00
2018-04-30T21:05:13.924Z,48.90
2018-04-30T21:07:40.156Z,48.90
2018-04-30T21:10:06.992Z,48.90
2018-04-30T21:12:33.254Z,48.90
2018-04-30T21:15:00.243Z,48.90
2018-04-30T21:17:26.551Z,48.90
2018-04-30T21:19:52.728Z,48.90
2018-04-30T21:22:18.987Z,49.00
2018-04-30T21:24:45.285Z,49.00
2018-04-30T21:27:11.529Z,49.00
2018-04-30T21:29:37.768Z,49.00
2018-04-30T21:32:04.011Z,48.90
2018-04-30T21:34:30.265Z,48.90
2018-04-30T21:36:56.941Z,48.80
2018-04-30T21:39:23.187Z,49.00
2018-04-30T21:41:49.435Z,48.90
2018-04-30T21:44:15.660Z,48.90
2018-04-30T21:46:41.873Z,49.50
2018-04-30T21:49:08.889Z,48.90
2018-04-30T21:51:35.127Z,48.90
2018-04-30T21:54:01.893Z,48.90
2018-04-30T21:56:28.107Z,48.90
2018-04-30T21:58:54.337Z,48.90
2018-04-30T22:01:20.618Z,48.90
2018-04-30T22:03:46.897Z,48.90
2018-04-30T22:06:13.144Z,48.90
2018-04-30T22:08:39.387Z,48.90
2018-04-30T22:11:05.619Z,48.80
2018-04-30T22:13:31.887Z,48.90
2018-04-30T22:15:58.134Z,48.90
2018-04-30T22:18:24.358Z,48.90
2018-04-30T22:20:51.357Z,48.90
2018-04-30T22:23:17.591Z,48.90
2018-04-30T22:25:43.870Z,48.90
2018-04-30T22:28:10.114Z,48.90
2018-04-30T22:30:37.724Z,48.90
2018-04-30T22:33:03.941Z,48.90
2018-04-30T22:35:30.169Z,48.90
2018-04-30T22:37:56.444Z,48.80
2018-04-30T22:40:22.661Z,48.90
2018-04-30T22:42:48.907Z,48.90
2018-04-30T22:45:15.140Z,49.00
2018-04-30T22:47:41.357Z,49.00
2018-04-30T22:50:07.614Z,49.10
2018-04-30T22:52:33.854Z,49.10
2018-04-30T22:55:00.082Z,49.20
2018-04-30T22:57:26.326Z,49.20
2018-04-30T22:59:52.545Z,49.20
2018-04-30T23:02:18.816Z,49.30
2018-04-30T23:04:45.042Z,49.30
2018-04-30T23:07:11.269Z,49.10
2018-04-30T23:09:37.529Z,49.10
2018-04-30T23:12:03.758Z,48.70
2018-04-30T23:14:30.011Z,48.60
2018-04-30T23:16:56.253Z,48.70
2018-04-30T23:19:22.525Z,48.70
2018-04-30T23:21:48.737Z,48.70
2018-04-30T23:24:14.977Z,48.90
2018-04-30T23:26:41.257Z,48.90
2018-04-30T23:29:07.486Z,48.90
2018-04-30T23:31:34.019Z,49.00
2018-04-30T23:34:00.264Z,49.00
2018-04-30T23:36:27.257Z,49.00
2018-04-30T23:38:53.498Z,48.90
2018-04-30T23:41:19.748Z,49.30
2018-04-30T23:43:46.016Z,49.30
2018-04-30T23:46:12.236Z,49.20
2018-04-30T23:48:38.463Z,49.10
2018-04-30T23:51:04.669Z,49.20
2018-04-30T23:53:30.881Z,49.50
2018-04-30T23:55:57.861Z,49.50
2018-04-30T23:58:24.113Z,49.40
