createdAt,value
2018-09-09T00:01:06.762Z,4.33
2018-09-09T00:03:39.899Z,4.67
2018-09-09T00:06:13.096Z,4.30
2018-09-09T00:08:46.182Z,4.33
2018-09-09T00:11:19.011Z,5.07
2018-09-09T00:13:52.738Z,4.63
2018-09-09T00:16:25.529Z,4.50
2018-09-09T00:18:58.275Z,4.70
2018-09-09T00:21:30.974Z,4.70
2018-09-09T00:24:04.143Z,4.00
2018-09-09T00:26:36.998Z,4.40
2018-09-09T00:29:10.226Z,4.70
2018-09-09T00:31:43.434Z,4.93
2018-09-09T00:34:16.255Z,4.50
2018-09-09T00:36:49.053Z,5.00
2018-09-09T00:39:22.345Z,5.10
2018-09-09T00:41:55.280Z,4.93
2018-09-09T00:44:28.549Z,4.30
2018-09-09T00:47:01.253Z,4.20
2018-09-09T00:50:41.238Z,4.00
2018-09-09T00:53:18.475Z,4.10
2018-09-09T00:55:51.181Z,4.20
2018-09-09T00:58:24.544Z,4.17
2018-09-09T01:01:02.885Z,4.17
2018-09-09T01:03:35.569Z,4.10
2018-09-09T01:06:08.596Z,4.33
2018-09-09T01:08:41.345Z,3.93
2018-09-09T01:11:14.205Z,3.80
2018-09-09T01:13:46.978Z,4.00
2018-09-09T01:16:20.762Z,4.17
2018-09-09T01:18:53.892Z,3.60
2018-09-09T01:21:26.637Z,3.97
2018-09-09T01:24:00.155Z,4.60
2018-09-09T01:26:33.045Z,3.77
2018-09-09T01:29:05.812Z,4.00
2018-09-09T01:31:38.814Z,4.27
2018-09-09T01:34:12.640Z,4.37
2018-09-09T01:36:46.555Z,4.40
2018-09-09T01:39:19.775Z,4.83
2018-09-09T01:41:52.492Z,4.77
2018-09-09T01:44:25.686Z,4.90
2018-09-09T01:46:58.535Z,4.43
2018-09-09T01:49:32.369Z,4.37
2018-09-09T01:52:05.101Z,4.40
2018-09-09T01:54:37.798Z,4.63
2018-09-09T01:57:10.985Z,4.47
2018-09-09T01:59:44.662Z,4.53
2018-09-09T02:02:17.411Z,4.60
2018-09-09T02:04:50.117Z,4.27
2018-09-09T02:07:22.929Z,4.30
2018-09-09T02:09:55.570Z,4.60
2018-09-09T02:12:28.314Z,4.47
2018-09-09T02:15:01.360Z,4.30
2018-09-09T02:17:34.097Z,4.40
2018-09-09T02:20:07.329Z,4.67
2018-09-09T02:22:40.229Z,4.73
2018-09-09T02:25:13.563Z,4.50
2018-09-09T02:27:46.399Z,5.00
2018-09-09T02:30:19.294Z,4.73
2018-09-09T02:32:52.688Z,4.90
2018-09-09T02:35:25.879Z,5.33
2018-09-09T02:37:58.726Z,4.90
2018-09-09T02:40:31.771Z,5.00
2018-09-09T02:43:05.133Z,5.60
2018-09-09T02:45:37.872Z,5.50
2018-09-09T02:48:10.669Z,5.10
2018-09-09T02:50:44.064Z,5.10
2018-09-09T02:53:16.886Z,5.00
2018-09-09T02:55:50.220Z,5.40
2018-09-09T02:58:23.356Z,5.23
2018-09-09T03:00:57.284Z,4.77
2018-09-09T03:03:30.071Z,5.27
2018-09-09T03:06:02.847Z,5.40
2018-09-09T03:08:35.586Z,5.10
2018-09-09T03:11:13.468Z,5.10
2018-09-09T03:13:47.754Z,4.87
2018-09-09T03:16:20.813Z,4.90
2018-09-09T03:18:54.579Z,4.83
2018-09-09T03:21:27.628Z,4.70
2018-09-09T03:24:00.496Z,5.20
2018-09-09T03:26:33.500Z,5.07
2018-09-09T03:29:06.739Z,5.03
2018-09-09T03:31:39.712Z,4.70
2018-09-09T03:34:13.225Z,5.13
2018-09-09T03:36:46.319Z,4.47
2018-09-09T03:39:19.134Z,4.57
2018-09-09T03:41:51.887Z,4.40
2018-09-09T03:44:25.117Z,4.00
2018-09-09T03:46:58.457Z,4.40
2018-09-09T03:49:31.437Z,4.67
2018-09-09T03:52:04.678Z,4.40
2018-09-09T03:54:37.428Z,4.40
2018-09-09T03:57:11.504Z,4.70
2018-09-09T03:59:44.316Z,4.27
2018-09-09T04:02:17.514Z,4.60
2018-09-09T04:04:50.549Z,4.43
2018-09-09T04:07:23.759Z,4.63
2018-09-09T04:09:57.819Z,4.20
2018-09-09T04:12:30.739Z,4.90
2018-09-09T04:15:03.563Z,4.30
2018-09-09T04:17:36.342Z,4.77
2018-09-09T04:20:09.567Z,4.67
2018-09-09T04:22:42.313Z,5.10
2018-09-09T04:25:15.984Z,4.97
2018-09-09T04:27:49.547Z,4.50
2018-09-09T04:30:22.394Z,4.60
2018-09-09T04:32:56.168Z,4.20
2018-09-09T04:35:28.915Z,4.73
2018-09-09T04:38:02.176Z,4.40
2018-09-09T04:40:35.625Z,4.83
2018-09-09T04:43:08.400Z,4.67
2018-09-09T04:45:41.743Z,5.40
2018-09-09T04:48:14.594Z,4.73
2018-09-09T04:50:47.390Z,5.27
2018-09-09T04:53:20.200Z,4.30
2018-09-09T04:55:54.599Z,4.90
2018-09-09T04:58:27.769Z,4.63
2018-09-09T05:01:00.952Z,5.27
2018-09-09T05:03:33.806Z,5.20
2018-09-09T05:06:06.563Z,5.27
2018-09-09T05:08:39.761Z,4.90
2018-09-09T05:11:12.683Z,4.80
2018-09-09T05:13:45.883Z,4.87
2018-09-09T05:16:19.243Z,5.40
2018-09-09T05:18:52.337Z,5.30
2018-09-09T05:21:25.088Z,5.13
2018-09-09T05:23:58.269Z,5.13
2018-09-09T05:26:31.842Z,5.23
2018-09-09T05:29:04.711Z,5.50
2018-09-09T05:31:37.847Z,5.03
2018-09-09T05:34:10.980Z,5.20
2018-09-09T05:36:44.024Z,5.17
2018-09-09T05:39:16.769Z,5.37
2018-09-09T05:41:49.885Z,5.43
2018-09-09T05:44:23.230Z,5.27
2018-09-09T05:46:56.440Z,5.90
2018-09-09T05:49:29.417Z,5.37
2018-09-09T05:52:03.007Z,5.37
2018-09-09T05:54:36.151Z,5.00
2018-09-09T05:57:09.069Z,5.10
2018-09-09T05:59:42.401Z,4.93
2018-09-09T06:02:15.115Z,5.30
2018-09-09T06:04:48.254Z,5.70
2018-09-09T06:07:21.548Z,5.53
2018-09-09T06:09:54.840Z,5.03
2018-09-09T06:12:27.547Z,4.63
2018-09-09T06:15:01.280Z,4.83
2018-09-09T06:17:34.767Z,4.73
2018-09-09T06:20:08.516Z,4.83
2018-09-09T06:22:41.557Z,5.30
2018-09-09T06:25:14.694Z,4.80
2018-09-09T06:27:47.987Z,5.13
2018-09-09T06:30:21.250Z,5.13
2018-09-09T06:32:55.021Z,6.23
2018-09-09T06:35:27.781Z,5.47
2018-09-09T06:38:00.496Z,4.90
2018-09-09T06:40:33.599Z,4.87
2018-09-09T06:43:07.550Z,4.77
2018-09-09T06:45:40.612Z,4.73
2018-09-09T06:48:13.762Z,4.77
2018-09-09T06:50:47.119Z,4.50
2018-09-09T06:53:20.175Z,5.63
2018-09-09T06:55:53.355Z,5.00
2018-09-09T06:58:26.697Z,5.37
2018-09-09T07:00:59.848Z,4.93
2018-09-09T07:03:32.515Z,5.30
2018-09-09T07:06:06.016Z,5.43
2018-09-09T07:08:40.029Z,5.00
2018-09-09T07:11:12.937Z,5.30
2018-09-09T07:13:46.044Z,5.30
2018-09-09T07:16:18.901Z,5.10
2018-09-09T07:18:51.609Z,5.27
2018-09-09T07:21:25.432Z,5.10
2018-09-09T07:23:58.094Z,5.10
2018-09-09T07:26:30.804Z,4.63
2018-09-09T07:29:04.190Z,4.53
2018-09-09T07:31:36.983Z,4.73
2018-09-09T07:34:10.109Z,4.80
2018-09-09T07:36:43.649Z,4.50
2018-09-09T07:39:16.426Z,4.40
2018-09-09T07:41:49.463Z,4.30
2018-09-09T07:44:22.608Z,4.00
2018-09-09T07:46:55.839Z,4.33
2018-09-09T07:49:28.636Z,5.00
2018-09-09T07:52:01.876Z,4.60
2018-09-09T07:54:34.616Z,4.37
2018-09-09T07:57:07.924Z,4.60
2018-09-09T07:59:41.698Z,4.30
2018-09-09T08:02:14.941Z,4.47
2018-09-09T08:04:47.813Z,4.43
2018-09-09T08:07:20.637Z,4.53
2018-09-09T08:09:53.889Z,4.23
2018-09-09T08:12:26.920Z,4.10
2018-09-09T08:14:59.669Z,4.30
2018-09-09T08:17:33.475Z,3.63
2018-09-09T08:20:07.050Z,3.77
2018-09-09T08:22:40.155Z,3.90
2018-09-09T08:25:13.500Z,3.60
2018-09-09T08:27:46.482Z,3.50
2018-09-09T08:30:20.116Z,3.40
2018-09-09T08:32:52.830Z,3.50
2018-09-09T08:35:25.581Z,3.20
2018-09-09T08:37:59.293Z,3.30
2018-09-09T08:40:32.155Z,3.47
2018-09-09T08:43:05.275Z,3.40
2018-09-09T08:45:38.190Z,3.30
2018-09-09T08:48:10.885Z,3.00
2018-09-09T08:50:43.709Z,4.10
2018-09-09T08:53:16.430Z,3.80
2018-09-09T08:55:49.881Z,3.37
2018-09-09T08:58:22.956Z,3.10
2018-09-09T09:00:55.772Z,3.50
2018-09-09T09:03:28.546Z,3.30
2018-09-09T09:06:02.015Z,3.30
2018-09-09T09:08:34.927Z,3.40
2018-09-09T09:11:07.920Z,3.63
2018-09-09T09:13:41.236Z,2.80
2018-09-09T09:16:14.140Z,3.50
2018-09-09T09:18:46.916Z,3.07
2018-09-09T09:21:19.790Z,3.40
2018-09-09T09:23:52.497Z,3.63
2018-09-09T09:26:26.412Z,3.33
2018-09-09T09:28:59.271Z,3.27
2018-09-09T09:31:32.017Z,3.27
2018-09-09T09:34:05.093Z,3.47
2018-09-09T09:36:37.901Z,3.17
2018-09-09T09:39:11.278Z,3.10
2018-09-09T09:41:44.672Z,3.03
2018-09-09T09:44:18.047Z,2.70
2018-09-09T09:46:50.743Z,2.50
2018-09-09T09:49:23.723Z,2.30
2018-09-09T09:51:57.663Z,2.87
2018-09-09T09:54:30.359Z,2.70
2018-09-09T09:57:03.156Z,2.43
2018-09-09T09:59:36.910Z,2.17
2018-09-09T10:02:10.629Z,2.80
2018-09-09T10:04:43.280Z,2.30
2018-09-09T10:07:17.139Z,2.70
2018-09-09T10:09:49.846Z,2.37
2018-09-09T10:12:22.585Z,3.10
2018-09-09T10:14:55.291Z,2.93
2018-09-09T10:17:28.021Z,2.33
2018-09-09T10:20:00.904Z,2.30
2018-09-09T10:22:35.039Z,2.17
2018-09-09T10:25:08.450Z,1.93
2018-09-09T10:27:41.214Z,2.00
2018-09-09T10:30:14.006Z,2.07
2018-09-09T10:32:47.213Z,2.20
2018-09-09T10:35:19.931Z,1.80
2018-09-09T10:37:52.962Z,2.13
2018-09-09T10:40:25.709Z,2.40
2018-09-09T10:42:59.287Z,1.90
2018-09-09T10:45:32.237Z,2.03
2018-09-09T10:48:05.272Z,2.23
2018-09-09T10:50:37.989Z,2.20
2018-09-09T10:53:11.192Z,2.53
2018-09-09T10:55:44.781Z,2.30
2018-09-09T10:58:17.946Z,2.50
2018-09-09T11:00:51.642Z,2.20
2018-09-09T11:03:24.375Z,2.33
2018-09-09T11:05:57.167Z,2.67
2018-09-09T11:08:30.214Z,2.10
2018-09-09T11:11:02.890Z,2.77
2018-09-09T11:13:36.074Z,2.77
2018-09-09T11:16:09.601Z,2.80
2018-09-09T11:18:43.097Z,3.30
2018-09-09T11:21:17.411Z,3.07
2018-09-09T11:23:50.208Z,3.10
2018-09-09T11:26:22.931Z,2.90
2018-09-09T11:28:56.497Z,2.57
2018-09-09T11:31:29.680Z,2.80
2018-09-09T11:34:02.559Z,2.57
2018-09-09T11:36:35.231Z,2.40
2018-09-09T11:39:11.059Z,2.03
2018-09-09T11:41:44.210Z,2.20
2018-09-09T11:44:17.037Z,1.70
2018-09-09T11:46:49.745Z,2.23
2018-09-09T11:49:22.589Z,1.80
2018-09-09T11:51:56.017Z,2.00
2018-09-09T11:54:28.791Z,1.73
2018-09-09T11:57:01.792Z,1.90
2018-09-09T11:59:34.645Z,1.50
2018-09-09T12:02:08.613Z,1.80
2018-09-09T12:04:41.369Z,1.73
2018-09-09T12:07:14.446Z,1.90
2018-09-09T12:09:47.468Z,1.90
2018-09-09T12:12:20.300Z,2.10
2018-09-09T12:14:53.124Z,2.00
2018-09-09T12:17:26.450Z,1.70
2018-09-09T12:19:59.249Z,1.37
2018-09-09T12:22:32.278Z,1.70
2018-09-09T12:25:05.977Z,1.40
2018-09-09T12:27:39.060Z,1.40
2018-09-09T12:30:11.933Z,1.70
2018-09-09T12:32:45.051Z,1.50
2018-09-09T12:35:17.869Z,1.40
2018-09-09T12:37:51.038Z,1.40
2018-09-09T12:40:23.812Z,1.50
2018-09-09T12:43:01.626Z,1.70
2018-09-09T12:45:38.926Z,1.90
2018-09-09T12:48:16.796Z,1.70
2018-09-09T12:50:49.875Z,1.37
2018-09-09T12:53:23.131Z,1.70
2018-09-09T12:55:56.491Z,1.20
2018-09-09T12:58:29.322Z,1.60
2018-09-09T13:01:02.002Z,1.70
2018-09-09T13:03:34.739Z,1.97
2018-09-09T13:06:07.573Z,1.40
2018-09-09T13:08:40.686Z,1.60
2018-09-09T13:11:14.061Z,1.60
2018-09-09T13:13:47.186Z,1.43
2018-09-09T13:16:19.945Z,1.97
2018-09-09T13:18:52.740Z,1.40
2018-09-09T13:21:25.565Z,1.73
2018-09-09T13:23:59.978Z,1.90
2018-09-09T13:26:33.058Z,1.27
2018-09-09T13:29:05.881Z,1.40
2018-09-09T13:31:39.070Z,1.50
2018-09-09T13:34:12.679Z,1.33
2018-09-09T13:36:45.351Z,1.40
2018-09-09T13:39:18.111Z,1.17
2018-09-09T13:41:50.876Z,1.20
2018-09-09T13:44:25.519Z,1.07
2018-09-09T13:46:58.940Z,1.30
2018-09-09T13:49:31.948Z,1.10
2018-09-09T13:52:05.659Z,0.93
2018-09-09T13:54:38.430Z,1.10
2018-09-09T13:57:11.745Z,1.30
2018-09-09T13:59:44.858Z,1.40
2018-09-09T14:02:17.801Z,1.40
2018-09-09T14:04:51.561Z,1.20
2018-09-09T14:07:24.601Z,1.37
2018-09-09T14:09:58.033Z,1.30
2018-09-09T14:12:31.429Z,1.30
2018-09-09T14:15:04.626Z,1.00
2018-09-09T14:17:38.991Z,1.30
2018-09-09T14:20:12.264Z,1.20
2018-09-09T14:22:44.965Z,1.40
2018-09-09T14:25:17.735Z,1.00
2018-09-09T14:27:51.434Z,0.90
2018-09-09T14:30:24.256Z,1.50
2018-09-09T14:32:57.006Z,1.00
2018-09-09T14:35:30.704Z,1.10
2018-09-09T14:38:03.445Z,1.20
2018-09-09T14:40:36.635Z,0.93
2018-09-09T14:43:10.244Z,0.83
2018-09-09T14:45:43.247Z,0.80
2018-09-09T14:48:16.028Z,1.07
2018-09-09T14:50:49.123Z,0.95
2018-09-09T14:53:21.876Z,0.80
2018-09-09T14:55:55.011Z,1.13
2018-09-09T14:58:28.063Z,1.20
2018-09-09T15:01:01.240Z,1.10
2018-09-09T15:03:35.134Z,1.00
2018-09-09T15:06:08.558Z,1.00
2018-09-09T15:08:41.778Z,1.03
2018-09-09T15:11:14.616Z,1.23
2018-09-09T15:13:47.822Z,0.90
2018-09-09T15:16:20.667Z,1.20
2018-09-09T15:18:53.617Z,1.20
2018-09-09T15:21:26.652Z,1.20
2018-09-09T15:23:59.338Z,1.00
2018-09-09T15:26:32.991Z,1.17
2018-09-09T15:29:06.205Z,1.30
2018-09-09T15:31:39.168Z,1.30
2018-09-09T15:34:12.135Z,1.17
2018-09-09T15:36:44.880Z,1.10
2018-09-09T15:39:17.671Z,1.00
2018-09-09T15:41:50.505Z,1.00
2018-09-09T15:44:23.849Z,1.00
2018-09-09T15:46:56.681Z,0.90
2018-09-09T15:49:29.466Z,1.00
2018-09-09T15:52:02.272Z,0.90
2018-09-09T15:54:35.325Z,1.20
2018-09-09T15:57:08.557Z,1.00
2018-09-09T15:59:41.892Z,0.90
2018-09-09T16:02:15.448Z,1.20
2018-09-09T16:04:49.204Z,1.40
2018-09-09T16:07:21.999Z,0.70
2018-09-09T16:09:55.561Z,0.90
2018-09-09T16:12:28.692Z,1.00
2018-09-09T16:15:01.879Z,1.40
2018-09-09T16:17:36.561Z,1.10
2018-09-09T16:20:11.294Z,0.90
2018-09-09T16:22:44.515Z,1.30
2018-09-09T16:25:18.293Z,1.30
2018-09-09T16:27:51.754Z,1.30
2018-09-09T16:30:24.665Z,1.13
2018-09-09T16:32:57.612Z,1.50
2018-09-09T16:35:30.471Z,1.20
2018-09-09T16:38:03.980Z,1.00
2018-09-09T16:40:37.477Z,1.00
2018-09-09T16:43:10.967Z,1.10
2018-09-09T16:45:44.831Z,1.13
2018-09-09T16:48:18.630Z,1.80
2018-09-09T16:50:51.561Z,1.60
2018-09-09T16:53:24.796Z,1.40
2018-09-09T16:55:59.067Z,1.80
2018-09-09T16:58:32.370Z,1.43
2018-09-09T17:01:05.338Z,1.20
2018-09-09T17:03:38.498Z,1.20
2018-09-09T17:06:11.536Z,1.30
2018-09-09T17:08:44.764Z,1.03
2018-09-09T17:11:17.700Z,1.10
2018-09-09T17:13:50.938Z,1.37
2018-09-09T17:16:23.899Z,1.17
2018-09-09T17:18:56.877Z,1.33
2018-09-09T17:21:30.076Z,1.40
2018-09-09T17:24:03.739Z,1.83
2018-09-09T17:26:38.049Z,1.87
2018-09-09T17:29:11.511Z,1.97
2018-09-09T17:31:44.368Z,2.13
2018-09-09T17:34:18.351Z,2.07
2018-09-09T17:36:51.999Z,1.90
2018-09-09T17:39:25.739Z,1.80
2018-09-09T17:41:59.369Z,3.77
2018-09-09T17:44:32.447Z,5.00
2018-09-09T17:47:05.772Z,7.20
2018-09-09T17:49:39.442Z,5.30
2018-09-09T17:52:13.918Z,3.37
2018-09-09T17:54:47.287Z,2.73
2018-09-09T17:57:20.346Z,2.40
2018-09-09T17:59:53.762Z,2.10
2018-09-09T18:02:27.416Z,2.20
2018-09-09T18:05:00.342Z,2.20
2018-09-09T18:07:33.989Z,2.70
2018-09-09T18:10:08.144Z,1.97
2018-09-09T18:12:41.304Z,2.50
2018-09-09T18:15:14.769Z,2.23
2018-09-09T18:17:47.719Z,1.70
2018-09-09T18:20:20.807Z,1.80
2018-09-09T18:22:54.073Z,1.80
2018-09-09T18:25:41.489Z,1.63
2018-09-09T18:28:30.749Z,1.90
2018-09-09T18:31:04.103Z,2.00
2018-09-09T18:33:37.642Z,1.67
2018-09-09T18:36:10.655Z,1.50
2018-09-09T18:38:44.393Z,1.40
2018-09-09T18:41:17.589Z,1.50
2018-09-09T18:43:51.040Z,1.77
2018-09-09T18:46:24.999Z,1.60
2018-09-09T18:48:58.022Z,1.60
2018-09-09T18:51:31.495Z,1.70
2018-09-09T18:54:04.935Z,1.80
2018-09-09T18:56:38.680Z,1.80
2018-09-09T18:59:13.012Z,1.67
2018-09-09T19:01:46.337Z,1.50
2018-09-09T19:04:21.058Z,1.67
2018-09-09T19:06:54.431Z,1.80
2018-09-09T19:09:27.816Z,1.57
2018-09-09T19:12:00.694Z,1.83
2018-09-09T19:14:34.837Z,1.83
2018-09-09T19:17:07.960Z,1.90
2018-09-09T19:19:41.291Z,1.80
2018-09-09T19:22:15.487Z,1.80
2018-09-09T19:24:49.559Z,2.00
2018-09-09T19:27:23.764Z,1.90
2018-09-09T19:29:56.787Z,1.87
2018-09-09T19:32:29.781Z,2.03
2018-09-09T19:35:02.992Z,1.87
2018-09-09T19:37:35.995Z,1.90
2018-09-09T19:40:09.805Z,1.93
2018-09-09T19:42:43.352Z,2.10
2018-09-09T19:45:16.869Z,2.00
2018-09-09T19:47:50.038Z,2.17
2018-09-09T19:50:23.162Z,2.07
2018-09-09T19:52:56.517Z,2.40
2018-09-09T19:55:30.165Z,1.93
2018-09-09T19:58:04.574Z,2.40
2018-09-09T20:00:37.547Z,2.20
2018-09-09T20:03:10.737Z,2.27
2018-09-09T20:05:44.104Z,2.00
2018-09-09T20:08:17.431Z,2.17
2018-09-09T20:10:51.251Z,2.20
2018-09-09T20:13:24.187Z,2.10
2018-09-09T20:15:57.608Z,2.03
2018-09-09T20:18:30.589Z,2.40
2018-09-09T20:21:03.312Z,2.60
2018-09-09T20:23:37.038Z,2.47
2018-09-09T20:26:11.419Z,2.67
2018-09-09T20:28:50.263Z,2.30
2018-09-09T20:31:23.412Z,2.37
2018-09-09T20:34:00.101Z,2.60
2018-09-09T20:36:43.243Z,2.10
2018-09-09T20:39:19.723Z,2.33
2018-09-09T20:41:54.267Z,2.53
2018-09-09T20:44:29.638Z,2.40
2018-09-09T20:47:04.184Z,2.37
2018-09-09T20:49:41.296Z,2.83
2018-09-09T20:52:14.878Z,2.40
2018-09-09T20:54:48.944Z,2.80
2018-09-09T20:57:24.377Z,2.30
2018-09-09T20:59:58.282Z,2.33
2018-09-09T21:02:34.554Z,2.80
2018-09-09T21:05:09.474Z,2.73
2018-09-09T21:07:42.403Z,2.43
2018-09-09T21:10:16.545Z,2.27
2018-09-09T21:12:50.155Z,2.57
2018-09-09T21:15:28.465Z,2.30
2018-09-09T21:18:04.310Z,2.90
2018-09-09T21:20:40.077Z,2.73
2018-09-09T21:23:13.146Z,2.63
2018-09-09T21:25:47.892Z,2.63
2018-09-09T21:28:25.816Z,3.00
2018-09-09T21:31:04.050Z,3.00
2018-09-09T21:33:45.696Z,2.80
2018-09-09T21:36:19.089Z,2.80
2018-09-09T21:38:52.558Z,2.97
2018-09-09T21:41:25.480Z,3.43
2018-09-09T21:43:59.062Z,2.77
2018-09-09T21:46:32.316Z,2.70
2018-09-09T21:49:06.017Z,2.83
2018-09-09T21:51:39.165Z,3.30
2018-09-09T21:54:12.924Z,3.53
2018-09-09T21:56:48.146Z,3.17
2018-09-09T21:59:21.047Z,2.80
2018-09-09T22:01:59.283Z,2.90
2018-09-09T22:04:32.112Z,3.10
2018-09-09T22:07:05.973Z,3.30
2018-09-09T22:09:39.333Z,2.90
2018-09-09T22:12:13.898Z,2.77
2018-09-09T22:14:47.036Z,2.93
2018-09-09T22:17:20.072Z,3.30
2018-09-09T22:19:53.327Z,2.50
2018-09-09T22:22:27.817Z,2.93
2018-09-09T22:25:00.680Z,2.93
2018-09-09T22:27:33.971Z,3.17
2018-09-09T22:30:07.765Z,3.00
2018-09-09T22:32:40.846Z,3.30
2018-09-09T22:35:14.347Z,3.03
2018-09-09T22:37:48.185Z,3.43
2018-09-09T22:40:22.140Z,3.60
2018-09-09T22:42:55.053Z,3.30
2018-09-09T22:45:27.992Z,3.57
2018-09-09T22:48:02.066Z,3.50
2018-09-09T22:50:35.252Z,3.40
2018-09-09T22:53:08.653Z,3.33
2018-09-09T22:55:42.688Z,3.57
2018-09-09T22:58:15.642Z,3.27
2018-09-09T23:00:48.640Z,3.20
2018-09-09T23:03:21.521Z,3.20
2018-09-09T23:05:56.151Z,3.30
2018-09-09T23:08:29.049Z,3.30
2018-09-09T23:11:01.921Z,3.57
2018-09-09T23:13:35.200Z,3.13
2018-09-09T23:16:08.236Z,3.40
2018-09-09T23:18:41.380Z,3.23
2018-09-09T23:21:15.171Z,3.40
2018-09-09T23:23:48.045Z,3.07
2018-09-09T23:26:20.931Z,3.30
2018-09-09T23:28:53.926Z,3.50
2018-09-09T23:31:26.827Z,3.40
2018-09-09T23:34:02.481Z,3.50
2018-09-09T23:36:35.491Z,3.43
2018-09-09T23:39:12.103Z,3.60
2018-09-09T23:41:45.340Z,3.30
2018-09-09T23:44:18.718Z,3.70
2018-09-09T23:46:52.158Z,3.37
2018-09-09T23:49:25.110Z,3.73
2018-09-09T23:51:57.954Z,3.87
2018-09-09T23:54:31.305Z,4.07
2018-09-09T23:57:04.661Z,3.90
2018-09-09T23:59:38.318Z,3.50
