createdAt,value
2019-05-19T00:00:35.850Z,16.40
2019-05-19T00:03:05.601Z,16.40
2019-05-19T00:05:35.286Z,16.30
2019-05-19T00:08:04.955Z,16.00
2019-05-19T00:10:34.637Z,16.00
2019-05-19T00:13:04.247Z,15.90
2019-05-19T00:15:34.012Z,15.80
2019-05-19T00:18:03.624Z,15.80
2019-05-19T00:20:33.268Z,16.00
2019-05-19T00:23:02.857Z,15.90
2019-05-19T00:25:32.745Z,15.80
2019-05-19T00:28:02.311Z,15.70
2019-05-19T00:30:32.062Z,15.90
2019-05-19T00:33:01.660Z,15.70
2019-05-19T00:35:31.365Z,15.90
2019-05-19T00:38:01.121Z,15.70
2019-05-19T00:40:33.025Z,15.60
2019-05-19T00:43:02.614Z,15.30
2019-05-19T00:45:32.245Z,15.10
2019-05-19T00:48:01.827Z,15.30
2019-05-19T00:50:32.713Z,15.40
2019-05-19T00:53:02.313Z,15.10
2019-05-19T00:55:32.049Z,15.00
2019-05-19T00:58:04.134Z,15.00
2019-05-19T01:00:33.844Z,15.10
2019-05-19T01:03:03.510Z,14.90
2019-05-19T01:05:33.181Z,14.90
2019-05-19T01:08:03.364Z,15.00
2019-05-19T01:10:32.985Z,14.80
2019-05-19T01:13:02.681Z,14.80
2019-05-19T01:15:32.309Z,14.90
2019-05-19T01:18:02.217Z,14.70
2019-05-19T01:20:31.834Z,14.70
2019-05-19T01:23:01.426Z,14.90
2019-05-19T01:25:31.163Z,15.00
2019-05-19T01:28:00.749Z,15.00
2019-05-19T01:30:30.469Z,14.90
2019-05-19T01:33:00.063Z,14.70
2019-05-19T01:35:29.730Z,14.60
2019-05-19T01:37:59.308Z,14.70
2019-05-19T01:40:28.993Z,14.80
2019-05-19T01:42:58.575Z,15.00
2019-05-19T01:45:28.312Z,14.90
2019-05-19T01:47:57.902Z,14.60
2019-05-19T01:50:27.546Z,14.60
2019-05-19T01:52:57.157Z,14.70
2019-05-19T01:55:26.796Z,14.70
2019-05-19T01:57:56.452Z,14.80
2019-05-19T02:00:26.271Z,15.10
2019-05-19T02:02:55.914Z,15.40
2019-05-19T02:05:25.571Z,15.60
2019-05-19T02:07:55.176Z,15.60
2019-05-19T02:10:24.819Z,15.10
2019-05-19T02:12:54.427Z,14.40
2019-05-19T02:15:24.211Z,14.20
2019-05-19T02:17:53.823Z,14.10
2019-05-19T02:20:32.783Z,14.20
2019-05-19T02:22:54.732Z,14.20
2019-05-19T02:25:24.379Z,14.30
2019-05-19T02:27:54.093Z,14.50
2019-05-19T02:30:23.715Z,14.20
2019-05-19T02:32:53.298Z,14.00
2019-05-19T02:35:22.947Z,14.00
2019-05-19T02:37:52.552Z,14.20
2019-05-19T02:40:22.280Z,14.30
2019-05-19T02:42:54.277Z,14.20
2019-05-19T02:45:25.817Z,13.70
2019-05-19T02:47:55.632Z,14.00
2019-05-19T02:50:27.180Z,14.10
2019-05-19T02:52:59.171Z,14.20
2019-05-19T02:55:29.526Z,14.10
2019-05-19T02:58:00.100Z,14.10
2019-05-19T03:00:38.287Z,14.20
2019-05-19T03:03:08.105Z,14.40
2019-05-19T03:05:38.227Z,14.60
2019-05-19T03:08:07.900Z,14.60
2019-05-19T03:10:37.532Z,14.50
2019-05-19T03:13:07.122Z,14.50
2019-05-19T03:15:36.786Z,14.40
2019-05-19T03:18:06.410Z,14.10
2019-05-19T03:20:37.905Z,14.30
2019-05-19T03:23:07.513Z,14.40
2019-05-19T03:25:37.250Z,14.30
2019-05-19T03:28:06.833Z,14.20
2019-05-19T03:30:58.247Z,14.20
2019-05-19T03:33:30.049Z,14.30
2019-05-19T03:35:59.720Z,14.60
2019-05-19T03:38:29.329Z,15.40
2019-05-19T03:40:58.937Z,16.60
2019-05-19T03:43:28.573Z,17.20
2019-05-19T03:45:58.193Z,17.60
2019-05-19T03:48:27.825Z,17.20
2019-05-19T03:50:57.409Z,16.40
2019-05-19T03:53:27.151Z,16.00
2019-05-19T03:55:56.749Z,15.60
2019-05-19T03:58:26.500Z,15.50
2019-05-19T04:00:56.149Z,15.60
2019-05-19T04:03:25.773Z,15.70
2019-05-19T04:05:55.451Z,15.60
2019-05-19T04:08:25.090Z,15.80
2019-05-19T04:10:54.751Z,16.00
2019-05-19T04:13:24.462Z,16.10
2019-05-19T04:15:54.168Z,15.80
2019-05-19T04:18:23.827Z,16.20
2019-05-19T04:20:53.422Z,16.60
2019-05-19T04:23:23.089Z,17.30
2019-05-19T04:25:52.669Z,17.10
2019-05-19T04:28:22.289Z,17.00
2019-05-19T04:30:52.093Z,17.50
2019-05-19T04:33:21.707Z,17.10
2019-05-19T04:35:51.306Z,17.00
2019-05-19T04:38:20.963Z,17.00
2019-05-19T04:40:50.588Z,17.00
2019-05-19T04:43:20.255Z,16.80
2019-05-19T04:45:49.912Z,17.10
2019-05-19T04:48:19.548Z,17.20
2019-05-19T04:50:49.234Z,17.60
2019-05-19T04:53:18.885Z,17.10
2019-05-19T04:55:48.536Z,17.10
2019-05-19T04:58:18.434Z,18.20
2019-05-19T05:00:48.013Z,18.10
2019-05-19T05:03:18.844Z,17.70
2019-05-19T05:05:48.465Z,17.60
2019-05-19T05:08:29.723Z,17.80
2019-05-19T05:10:49.359Z,18.00
2019-05-19T05:13:19.040Z,18.20
2019-05-19T05:15:48.628Z,18.40
2019-05-19T05:18:18.284Z,18.50
2019-05-19T05:20:47.927Z,18.90
2019-05-19T05:23:17.569Z,19.30
2019-05-19T05:25:47.809Z,19.80
2019-05-19T05:28:17.433Z,19.60
2019-05-19T05:30:47.545Z,19.10
2019-05-19T05:33:17.192Z,19.20
2019-05-19T05:35:46.907Z,19.00
2019-05-19T05:38:16.596Z,19.20
2019-05-19T05:40:46.316Z,20.00
2019-05-19T05:43:16.035Z,20.60
2019-05-19T05:45:45.633Z,20.20
2019-05-19T05:48:15.286Z,19.60
2019-05-19T05:50:44.968Z,22.10
2019-05-19T05:53:14.742Z,23.50
2019-05-19T05:55:44.346Z,23.30
2019-05-19T05:58:14.536Z,22.50
2019-05-19T06:00:44.151Z,24.90
2019-05-19T06:03:21.239Z,26.80
2019-05-19T06:05:52.374Z,26.70
2019-05-19T06:08:22.326Z,27.10
2019-05-19T06:10:52.029Z,27.10
2019-05-19T06:13:21.628Z,28.70
2019-05-19T06:15:51.727Z,29.70
2019-05-19T06:18:21.385Z,29.20
2019-05-19T06:20:53.326Z,27.90
2019-05-19T06:23:23.002Z,27.00
2019-05-19T06:25:54.001Z,29.00
2019-05-19T06:28:25.278Z,30.40
2019-05-19T06:30:54.861Z,31.00
2019-05-19T06:33:25.082Z,30.80
2019-05-19T06:35:57.923Z,29.40
2019-05-19T06:38:27.972Z,30.10
2019-05-19T06:40:57.689Z,32.40
2019-05-19T06:43:27.913Z,31.90
2019-05-19T06:45:57.776Z,31.10
2019-05-19T06:48:27.966Z,30.30
2019-05-19T06:50:59.584Z,30.60
2019-05-19T06:53:29.238Z,29.50
2019-05-19T06:55:59.009Z,29.00
2019-05-19T06:58:28.742Z,30.30
2019-05-19T07:00:59.219Z,31.40
2019-05-19T07:03:29.397Z,32.10
2019-05-19T07:05:59.050Z,29.60
2019-05-19T07:08:29.226Z,30.30
2019-05-19T07:10:59.355Z,29.30
2019-05-19T07:13:28.993Z,29.60
2019-05-19T07:15:58.926Z,30.80
2019-05-19T07:18:29.519Z,31.20
2019-05-19T07:20:59.214Z,31.50
2019-05-19T07:23:29.078Z,31.80
2019-05-19T07:25:58.814Z,32.30
2019-05-19T07:28:28.418Z,32.60
2019-05-19T07:30:58.127Z,33.10
2019-05-19T07:33:27.771Z,33.30
2019-05-19T07:35:57.408Z,32.40
2019-05-19T07:38:27.002Z,31.60
2019-05-19T07:40:56.789Z,31.90
2019-05-19T07:43:26.418Z,31.70
2019-05-19T07:45:56.286Z,32.40
2019-05-19T07:48:25.891Z,31.90
2019-05-19T07:50:55.924Z,29.50
2019-05-19T07:53:25.580Z,28.20
2019-05-19T07:55:55.364Z,29.80
2019-05-19T07:58:24.983Z,28.40
2019-05-19T08:00:54.653Z,28.40
2019-05-19T08:03:24.338Z,28.00
2019-05-19T08:05:56.917Z,27.60
2019-05-19T08:08:25.285Z,28.10
2019-05-19T08:10:54.940Z,29.10
2019-05-19T08:13:24.524Z,30.20
2019-05-19T08:15:54.266Z,29.10
2019-05-19T08:18:26.176Z,28.40
2019-05-19T08:20:55.795Z,28.90
2019-05-19T08:23:25.993Z,29.50
2019-05-19T08:25:55.637Z,29.70
2019-05-19T08:28:25.293Z,30.10
2019-05-19T08:30:55.512Z,28.80
2019-05-19T08:33:25.148Z,28.70
2019-05-19T08:35:54.808Z,28.90
2019-05-19T08:38:24.409Z,29.90
2019-05-19T08:40:54.501Z,30.10
2019-05-19T08:43:24.207Z,29.80
2019-05-19T08:45:54.075Z,29.80
2019-05-19T08:48:23.711Z,29.40
2019-05-19T08:50:53.464Z,30.30
2019-05-19T08:53:23.090Z,28.10
2019-05-19T08:55:53.092Z,27.60
2019-05-19T08:58:23.505Z,29.30
2019-05-19T09:00:53.160Z,30.90
2019-05-19T09:03:22.942Z,30.30
2019-05-19T09:05:55.190Z,29.90
2019-05-19T09:08:24.916Z,30.10
2019-05-19T09:10:54.636Z,30.10
2019-05-19T09:13:24.277Z,29.60
2019-05-19T09:15:54.020Z,29.70
2019-05-19T09:18:23.655Z,30.30
2019-05-19T09:20:53.343Z,30.10
2019-05-19T09:23:22.961Z,29.40
2019-05-19T09:25:52.640Z,29.40
2019-05-19T09:28:24.347Z,28.70
2019-05-19T09:30:54.028Z,28.10
2019-05-19T09:33:23.767Z,28.70
2019-05-19T09:35:53.541Z,28.20
2019-05-19T09:38:23.228Z,27.90
2019-05-19T09:40:52.946Z,27.70
2019-05-19T09:43:22.624Z,27.60
2019-05-19T09:45:52.392Z,27.80
2019-05-19T09:48:27.662Z,27.90
2019-05-19T09:50:57.375Z,26.40
2019-05-19T09:55:56.664Z,25.90
2019-05-19T09:58:26.377Z,25.10
2019-05-19T10:00:56.084Z,25.20
2019-05-19T10:03:25.786Z,26.20
2019-05-19T10:05:55.514Z,26.30
2019-05-19T10:08:30.596Z,26.70
2019-05-19T10:11:37.557Z,26.80
2019-05-19T10:14:07.329Z,26.20
2019-05-19T10:16:37.250Z,26.00
2019-05-19T10:19:07.005Z,26.20
2019-05-19T10:21:36.759Z,26.60
2019-05-19T10:24:06.449Z,26.60
2019-05-19T10:26:36.107Z,27.10
2019-05-19T10:29:05.770Z,27.40
2019-05-19T10:31:35.464Z,26.90
2019-05-19T10:34:05.539Z,27.00
2019-05-19T10:36:35.299Z,27.80
2019-05-19T10:39:06.265Z,27.50
2019-05-19T10:41:35.947Z,25.30
2019-05-19T10:44:05.814Z,25.30
2019-05-19T10:46:35.564Z,25.60
2019-05-19T10:49:05.288Z,26.50
2019-05-19T10:51:34.983Z,26.50
2019-05-19T10:54:04.962Z,26.40
2019-05-19T10:56:34.594Z,26.60
2019-05-19T10:59:04.389Z,26.40
2019-05-19T11:01:34.167Z,25.90
2019-05-19T11:04:03.923Z,26.70
2019-05-19T11:06:33.578Z,26.60
2019-05-19T11:11:32.334Z,26.90
2019-05-19T11:14:03.408Z,26.60
2019-05-19T11:16:33.083Z,26.70
2019-05-19T11:19:02.870Z,26.60
2019-05-19T11:21:32.496Z,26.80
2019-05-19T11:24:02.198Z,26.30
2019-05-19T11:26:32.488Z,26.20
2019-05-19T11:29:02.167Z,26.40
2019-05-19T11:31:31.807Z,26.40
2019-05-19T11:34:01.567Z,26.70
2019-05-19T11:36:31.209Z,27.60
2019-05-19T11:39:00.890Z,27.80
2019-05-19T11:41:30.576Z,27.80
2019-05-19T11:44:00.572Z,27.80
2019-05-19T11:48:59.310Z,28.20
2019-05-19T11:51:28.986Z,27.20
2019-05-19T11:53:58.711Z,26.50
2019-05-19T11:56:28.365Z,26.60
2019-05-19T11:58:58.094Z,26.90
2019-05-19T12:01:27.795Z,27.10
2019-05-19T12:03:57.632Z,27.40
2019-05-19T12:06:38.516Z,26.60
2019-05-19T12:09:00.919Z,27.50
2019-05-19T12:11:30.590Z,28.30
2019-05-19T12:14:00.314Z,27.80
2019-05-19T12:16:29.953Z,27.60
2019-05-19T12:18:59.632Z,27.40
2019-05-19T12:21:29.252Z,27.40
2019-05-19T12:23:59.554Z,26.90
2019-05-19T12:26:29.200Z,26.80
2019-05-19T12:28:58.931Z,27.30
2019-05-19T12:31:28.607Z,27.20
2019-05-19T12:33:58.330Z,27.10
2019-05-19T12:36:27.985Z,27.10
2019-05-19T12:38:57.757Z,26.80
2019-05-19T12:41:27.456Z,26.90
2019-05-19T12:43:57.120Z,26.90
2019-05-19T12:46:26.742Z,27.00
2019-05-19T12:48:56.427Z,26.70
2019-05-19T12:51:27.073Z,26.80
2019-05-19T12:53:58.851Z,26.80
2019-05-19T12:56:39.021Z,27.10
2019-05-19T12:59:00.005Z,26.90
2019-05-19T13:01:30.034Z,26.80
2019-05-19T13:03:59.704Z,26.90
2019-05-19T13:06:29.494Z,26.80
2019-05-19T13:08:59.215Z,26.70
2019-05-19T13:11:31.236Z,26.50
2019-05-19T13:14:01.030Z,27.00
2019-05-19T13:16:32.705Z,26.80
2019-05-19T13:19:02.418Z,26.80
2019-05-19T13:21:32.122Z,26.60
2019-05-19T13:24:01.821Z,27.10
2019-05-19T13:26:31.476Z,27.00
2019-05-19T13:29:01.161Z,27.00
2019-05-19T13:31:31.874Z,26.90
2019-05-19T13:34:01.546Z,26.90
2019-05-19T13:36:31.185Z,27.20
2019-05-19T13:39:01.136Z,26.90
2019-05-19T13:41:30.824Z,26.60
2019-05-19T13:44:00.540Z,26.60
2019-05-19T13:46:30.258Z,26.40
2019-05-19T13:48:59.933Z,26.90
2019-05-19T13:51:29.569Z,27.10
2019-05-19T13:53:59.291Z,27.00
2019-05-19T13:56:28.933Z,26.70
2019-05-19T13:58:58.620Z,26.80
2019-05-19T14:01:29.095Z,26.80
2019-05-19T14:03:58.875Z,26.70
2019-05-19T14:06:28.655Z,27.10
2019-05-19T14:08:58.368Z,27.10
2019-05-19T14:11:28.133Z,26.70
2019-05-19T14:13:57.848Z,26.80
2019-05-19T14:16:27.574Z,27.40
2019-05-19T14:18:57.249Z,27.50
2019-05-19T14:21:27.040Z,27.70
2019-05-19T14:23:56.765Z,27.70
2019-05-19T14:26:28.248Z,27.50
2019-05-19T14:28:58.436Z,27.40
2019-05-19T14:31:28.184Z,27.10
2019-05-19T14:33:58.752Z,26.90
2019-05-19T14:36:30.077Z,25.90
2019-05-19T14:39:06.019Z,25.60
2019-05-19T14:41:40.655Z,25.40
2019-05-19T14:44:10.327Z,25.40
2019-05-19T14:46:39.968Z,25.10
2019-05-19T14:49:09.634Z,24.90
2019-05-19T14:51:39.244Z,24.90
2019-05-19T14:54:08.977Z,24.90
2019-05-19T14:56:38.676Z,24.90
2019-05-19T14:59:08.415Z,24.90
2019-05-19T15:01:38.097Z,25.00
2019-05-19T15:04:07.698Z,25.10
2019-05-19T15:06:37.382Z,25.10
2019-05-19T15:09:07.893Z,25.50
2019-05-19T15:11:37.655Z,25.50
2019-05-19T15:14:07.312Z,25.30
2019-05-19T15:16:37.143Z,25.00
2019-05-19T15:19:06.834Z,25.00
2019-05-19T15:24:06.160Z,24.70
2019-05-19T15:26:35.852Z,24.70
2019-05-19T15:29:05.557Z,24.70
2019-05-19T15:31:35.451Z,25.00
2019-05-19T15:34:05.178Z,25.00
2019-05-19T15:36:34.848Z,24.90
2019-05-19T15:39:05.143Z,24.80
2019-05-19T15:41:34.884Z,24.90
2019-05-19T15:44:04.556Z,25.30
2019-05-19T15:46:34.216Z,25.20
2019-05-19T15:49:03.864Z,25.50
2019-05-19T15:51:37.391Z,25.60
2019-05-19T15:54:05.238Z,25.30
2019-05-19T15:56:35.007Z,25.20
2019-05-19T15:59:04.718Z,25.40
2019-05-19T16:01:34.366Z,25.60
2019-05-19T16:04:03.960Z,25.80
2019-05-19T16:06:33.782Z,26.00
2019-05-19T16:09:03.736Z,26.20
2019-05-19T16:11:33.894Z,26.30
2019-05-19T16:14:04.648Z,26.50
2019-05-19T16:16:34.607Z,26.30
2019-05-19T16:19:04.337Z,26.50
2019-05-19T16:21:34.392Z,26.60
2019-05-19T16:24:04.262Z,26.30
2019-05-19T16:26:34.212Z,25.30
2019-05-19T16:29:06.369Z,25.20
2019-05-19T16:31:37.878Z,24.50
2019-05-19T16:34:07.561Z,24.10
2019-05-19T16:36:37.385Z,24.10
2019-05-19T16:39:07.793Z,24.00
2019-05-19T16:41:37.575Z,24.20
2019-05-19T16:44:07.278Z,24.10
2019-05-19T16:46:36.957Z,24.10
2019-05-19T16:49:06.612Z,24.00
2019-05-19T16:51:36.759Z,24.10
2019-05-19T16:54:10.770Z,24.20
2019-05-19T16:56:40.476Z,23.50
2019-05-19T16:59:10.123Z,23.30
2019-05-19T17:01:39.786Z,22.90
2019-05-19T17:04:09.417Z,22.60
2019-05-19T17:06:39.128Z,22.20
2019-05-19T17:09:08.795Z,21.90
2019-05-19T17:11:38.518Z,21.60
2019-05-19T17:14:08.160Z,21.40
2019-05-19T17:16:37.792Z,21.30
2019-05-19T17:19:07.521Z,21.20
2019-05-19T17:21:37.170Z,21.20
2019-05-19T17:24:09.174Z,21.10
2019-05-19T17:26:38.925Z,21.10
2019-05-19T17:29:08.652Z,20.90
2019-05-19T17:31:38.491Z,20.90
2019-05-19T17:34:08.128Z,20.80
2019-05-19T17:36:37.851Z,20.80
2019-05-19T17:39:07.925Z,20.70
2019-05-19T17:41:37.598Z,20.70
2019-05-19T17:44:07.708Z,20.70
2019-05-19T17:46:37.809Z,20.40
2019-05-19T17:49:07.396Z,20.20
2019-05-19T17:51:38.282Z,20.30
2019-05-19T17:54:08.189Z,20.30
2019-05-19T17:56:39.444Z,20.20
2019-05-19T17:59:16.524Z,20.10
2019-05-19T18:01:40.339Z,20.20
2019-05-19T18:04:09.980Z,20.10
2019-05-19T18:06:42.421Z,20.20
2019-05-19T18:09:12.092Z,20.10
2019-05-19T18:11:42.073Z,20.20
2019-05-19T18:14:12.165Z,20.20
2019-05-19T18:16:41.968Z,20.20
2019-05-19T18:19:11.614Z,20.10
2019-05-19T18:21:41.408Z,20.10
2019-05-19T18:24:11.171Z,20.00
2019-05-19T18:26:40.854Z,20.10
2019-05-19T18:29:10.459Z,20.20
2019-05-19T18:31:40.109Z,20.30
2019-05-19T18:34:09.731Z,20.50
2019-05-19T18:36:39.414Z,20.40
2019-05-19T18:39:09.578Z,20.40
2019-05-19T18:41:39.285Z,20.50
2019-05-19T18:44:08.907Z,20.50
2019-05-19T18:46:38.522Z,20.50
2019-05-19T18:49:08.178Z,20.50
2019-05-19T18:51:37.893Z,20.20
2019-05-19T18:54:08.474Z,20.20
2019-05-19T18:56:38.509Z,20.20
2019-05-19T18:59:08.730Z,20.20
2019-05-19T19:01:38.529Z,20.20
2019-05-19T19:04:08.436Z,20.50
2019-05-19T19:06:38.114Z,20.40
2019-05-19T19:09:08.034Z,20.10
2019-05-19T19:11:37.891Z,19.80
2019-05-19T19:14:07.593Z,20.10
2019-05-19T19:16:37.220Z,20.00
2019-05-19T19:19:06.877Z,19.90
2019-05-19T19:21:36.542Z,19.80
2019-05-19T19:24:06.443Z,19.60
2019-05-19T19:26:36.553Z,19.60
2019-05-19T19:29:07.019Z,19.60
2019-05-19T19:31:48.161Z,19.50
2019-05-19T19:34:11.081Z,19.40
2019-05-19T19:36:40.774Z,19.40
2019-05-19T19:39:10.953Z,19.40
2019-05-19T19:41:40.653Z,19.50
2019-05-19T19:44:10.416Z,19.50
2019-05-19T19:46:40.093Z,19.40
2019-05-19T19:49:09.744Z,19.40
2019-05-19T19:51:39.788Z,19.20
2019-05-19T19:54:09.463Z,19.20
2019-05-19T19:56:39.075Z,19.00
2019-05-19T19:59:08.784Z,18.90
2019-05-19T20:01:38.429Z,18.80
2019-05-19T20:04:08.200Z,18.60
2019-05-19T20:06:37.802Z,18.50
2019-05-19T20:09:07.780Z,18.50
2019-05-19T20:11:37.423Z,18.40
2019-05-19T20:14:07.382Z,18.30
2019-05-19T20:16:36.986Z,18.20
2019-05-19T20:19:07.294Z,18.20
2019-05-19T20:21:36.913Z,18.10
2019-05-19T20:24:06.723Z,18.00
2019-05-19T20:26:36.435Z,17.90
2019-05-19T20:29:07.033Z,17.90
2019-05-19T20:31:37.064Z,17.90
2019-05-19T20:34:06.893Z,17.70
2019-05-19T20:36:37.647Z,17.60
2019-05-19T20:39:07.720Z,17.50
2019-05-19T20:41:37.746Z,17.50
2019-05-19T20:44:07.446Z,17.30
2019-05-19T20:46:37.195Z,17.20
2019-05-19T20:49:06.863Z,17.20
2019-05-19T20:51:36.848Z,17.10
2019-05-19T20:54:06.976Z,17.10
2019-05-19T20:56:36.680Z,17.10
2019-05-19T20:59:07.142Z,17.00
2019-05-19T21:01:40.002Z,16.90
2019-05-19T21:04:09.750Z,16.90
2019-05-19T21:06:39.611Z,16.80
2019-05-19T21:09:09.406Z,16.80
2019-05-19T21:11:39.127Z,16.70
2019-05-19T21:14:08.825Z,16.60
2019-05-19T21:16:38.497Z,16.50
2019-05-19T21:19:08.179Z,16.40
2019-05-19T21:21:37.867Z,16.30
2019-05-19T21:24:07.568Z,16.40
2019-05-19T21:26:37.433Z,16.30
2019-05-19T21:29:07.076Z,16.40
2019-05-19T21:31:54.727Z,16.40
2019-05-19T21:34:27.165Z,16.30
2019-05-19T21:36:57.429Z,16.20
2019-05-19T21:39:27.171Z,16.00
2019-05-19T21:41:56.975Z,16.00
2019-05-19T21:44:26.661Z,15.90
2019-05-19T21:46:56.292Z,15.90
2019-05-19T21:49:25.940Z,15.90
2019-05-19T21:51:55.543Z,15.90
2019-05-19T21:54:25.191Z,15.80
2019-05-19T21:56:55.239Z,15.80
2019-05-19T21:59:25.627Z,15.80
2019-05-19T22:01:55.229Z,15.80
2019-05-19T22:04:25.428Z,15.70
2019-05-19T22:07:26.266Z,15.70
2019-05-19T22:09:55.984Z,15.70
2019-05-19T22:12:25.722Z,15.50
2019-05-19T22:14:55.465Z,15.40
2019-05-19T22:17:25.231Z,15.50
2019-05-19T22:19:54.921Z,15.50
2019-05-19T22:22:24.523Z,15.50
2019-05-19T22:24:54.165Z,15.40
2019-05-19T22:27:26.414Z,15.30
2019-05-19T22:29:56.102Z,15.30
2019-05-19T22:32:25.715Z,15.30
2019-05-19T22:34:55.460Z,15.30
2019-05-19T22:37:25.211Z,15.30
2019-05-19T22:39:54.967Z,15.20
2019-05-19T22:42:24.628Z,15.20
2019-05-19T22:45:14.270Z,15.40
2019-05-19T22:47:43.854Z,15.40
2019-05-19T22:50:13.788Z,15.40
2019-05-19T22:52:43.445Z,15.30
2019-05-19T22:55:17.417Z,15.20
2019-05-19T22:57:47.109Z,15.20
2019-05-19T23:00:18.073Z,15.10
2019-05-19T23:02:47.770Z,15.10
2019-05-19T23:05:17.824Z,15.00
2019-05-19T23:07:47.469Z,15.00
2019-05-19T23:10:17.404Z,14.90
2019-05-19T23:12:47.051Z,14.80
2019-05-19T23:15:17.391Z,14.80
2019-05-19T23:17:47.067Z,14.90
2019-05-19T23:20:19.854Z,14.80
2019-05-19T23:22:49.475Z,14.80
2019-05-19T23:25:19.145Z,14.80
2019-05-19T23:27:48.853Z,14.90
2019-05-19T23:30:18.831Z,15.00
2019-05-19T23:32:48.415Z,14.90
2019-05-19T23:35:18.073Z,14.80
2019-05-19T23:37:47.695Z,14.90
2019-05-19T23:40:17.510Z,14.90
2019-05-19T23:42:47.145Z,14.90
2019-05-19T23:45:16.925Z,14.80
2019-05-19T23:47:47.146Z,14.90
2019-05-19T23:50:16.813Z,14.90
2019-05-19T23:52:46.505Z,14.90
2019-05-19T23:55:16.830Z,14.90
2019-05-19T23:57:46.495Z,14.90
