createdAt,value
2018-10-16T00:01:56.083Z,18.83
2018-10-16T00:04:24.851Z,18.81
2018-10-16T00:06:53.665Z,18.77
2018-10-16T00:09:22.285Z,18.73
2018-10-16T00:11:59.705Z,18.69
2018-10-16T00:14:28.494Z,18.67
2018-10-16T00:16:57.151Z,18.48
2018-10-16T00:19:25.978Z,18.59
2018-10-16T00:21:55.270Z,18.55
2018-10-16T00:24:24.001Z,18.54
2018-10-16T00:26:52.608Z,18.51
2018-10-16T00:29:21.831Z,18.51
2018-10-16T00:31:50.496Z,18.48
2018-10-16T00:34:19.038Z,18.46
2018-10-16T00:36:47.553Z,18.43
2018-10-16T00:39:17.076Z,18.43
2018-10-16T00:41:49.726Z,18.40
2018-10-16T00:44:18.341Z,18.38
2018-10-16T00:46:46.898Z,18.33
2018-10-16T00:49:15.512Z,18.29
2018-10-16T00:51:44.084Z,18.22
2018-10-16T00:54:12.655Z,18.20
2018-10-16T00:56:41.186Z,18.18
2018-10-16T00:59:09.673Z,17.67
2018-10-16T01:01:38.150Z,18.15
2018-10-16T01:04:07.823Z,18.15
2018-10-16T01:06:37.192Z,18.14
2018-10-16T01:09:13.015Z,18.12
2018-10-16T01:11:41.672Z,18.11
2018-10-16T01:14:10.341Z,18.08
2018-10-16T01:16:38.928Z,18.07
2018-10-16T01:19:07.399Z,18.06
2018-10-16T01:21:36.004Z,18.02
2018-10-16T01:24:04.667Z,17.99
2018-10-16T01:26:33.261Z,17.96
2018-10-16T01:29:01.880Z,17.95
2018-10-16T01:31:30.415Z,17.93
2018-10-16T01:33:59.043Z,17.92
2018-10-16T01:36:27.583Z,17.90
2018-10-16T01:38:56.107Z,17.89
2018-10-16T01:41:24.649Z,17.89
2018-10-16T01:43:53.274Z,17.86
2018-10-16T01:46:21.860Z,17.85
2018-10-16T01:48:50.453Z,17.85
2018-10-16T01:51:19.083Z,17.83
2018-10-16T01:53:47.631Z,17.82
2018-10-16T01:56:16.317Z,17.81
2018-10-16T01:58:44.884Z,17.80
2018-10-16T02:01:13.348Z,17.78
2018-10-16T02:03:41.893Z,17.77
2018-10-16T02:06:10.373Z,17.71
2018-10-16T02:08:38.972Z,17.70
2018-10-16T02:11:07.663Z,17.66
2018-10-16T02:13:36.362Z,17.63
2018-10-16T02:16:04.929Z,17.64
2018-10-16T02:18:33.545Z,17.70
2018-10-16T02:21:02.143Z,17.74
2018-10-16T02:23:30.744Z,17.80
2018-10-16T02:25:59.463Z,17.82
2018-10-16T02:28:28.089Z,17.86
2018-10-16T02:30:56.889Z,17.89
2018-10-16T02:33:25.561Z,17.93
2018-10-16T02:35:54.271Z,17.96
2018-10-16T02:38:23.119Z,17.98
2018-10-16T02:40:51.639Z,18.00
2018-10-16T02:43:20.200Z,18.00
2018-10-16T02:45:48.817Z,18.02
2018-10-16T02:48:18.324Z,18.03
2018-10-16T02:50:46.859Z,18.04
2018-10-16T02:53:15.434Z,17.93
2018-10-16T02:55:44.024Z,18.03
2018-10-16T02:58:12.644Z,17.98
2018-10-16T03:00:41.238Z,17.97
2018-10-16T03:03:09.788Z,17.99
2018-10-16T03:05:38.440Z,18.03
2018-10-16T03:08:07.252Z,18.04
2018-10-16T03:10:35.836Z,18.08
2018-10-16T03:13:04.470Z,18.11
2018-10-16T03:15:33.161Z,18.12
2018-10-16T03:18:01.889Z,18.16
2018-10-16T03:20:30.507Z,18.18
2018-10-16T03:22:59.146Z,18.23
2018-10-16T03:25:27.836Z,18.26
2018-10-16T03:27:56.411Z,18.28
2018-10-16T03:30:25.195Z,18.30
2018-10-16T03:32:53.861Z,18.31
2018-10-16T03:35:22.466Z,18.32
2018-10-16T03:37:51.125Z,18.32
2018-10-16T03:40:19.685Z,18.32
2018-10-16T03:42:48.235Z,18.32
2018-10-16T03:45:16.798Z,18.32
2018-10-16T03:47:45.482Z,18.33
2018-10-16T03:50:14.013Z,18.35
2018-10-16T03:52:42.787Z,18.37
2018-10-16T03:55:11.389Z,18.39
2018-10-16T03:57:40.028Z,18.44
2018-10-16T04:00:09.553Z,18.47
2018-10-16T04:02:38.437Z,18.47
2018-10-16T04:05:07.488Z,18.44
2018-10-16T04:07:36.033Z,18.43
2018-10-16T04:10:04.631Z,18.43
2018-10-16T04:12:33.292Z,18.45
2018-10-16T04:15:01.869Z,18.45
2018-10-16T04:17:30.742Z,18.45
2018-10-16T04:19:59.486Z,18.46
2018-10-16T04:22:29.226Z,18.45
2018-10-16T04:24:57.915Z,18.47
2018-10-16T04:27:26.467Z,18.31
2018-10-16T04:29:55.054Z,18.42
2018-10-16T04:32:23.748Z,18.42
2018-10-16T04:34:52.391Z,18.43
2018-10-16T04:37:21.080Z,18.43
2018-10-16T04:39:49.667Z,18.44
2018-10-16T04:45:02.015Z,18.45
2018-10-16T04:47:30.703Z,18.47
2018-10-16T04:49:59.613Z,18.49
2018-10-16T04:52:28.330Z,18.50
2018-10-16T04:54:57.123Z,18.35
2018-10-16T04:57:25.766Z,18.55
2018-10-16T04:59:54.993Z,18.57
2018-10-16T05:02:23.650Z,18.62
2018-10-16T05:04:52.527Z,18.63
2018-10-16T05:07:21.251Z,18.63
2018-10-16T05:09:50.129Z,18.65
2018-10-16T05:12:18.763Z,18.67
2018-10-16T05:14:47.415Z,18.67
2018-10-16T05:17:16.061Z,18.67
2018-10-16T05:19:44.861Z,18.67
2018-10-16T05:22:13.512Z,18.69
2018-10-16T05:24:42.162Z,18.69
2018-10-16T05:27:10.848Z,18.69
2018-10-16T05:29:39.776Z,18.69
2018-10-16T05:32:08.516Z,18.70
2018-10-16T05:34:37.367Z,18.71
2018-10-16T05:37:06.154Z,18.70
2018-10-16T05:39:34.900Z,18.69
2018-10-16T05:42:03.588Z,18.69
2018-10-16T05:44:32.224Z,18.69
2018-10-16T05:47:01.006Z,18.70
2018-10-16T05:49:29.782Z,18.70
2018-10-16T05:51:58.659Z,18.69
2018-10-16T05:54:27.685Z,18.66
2018-10-16T05:56:56.712Z,18.63
2018-10-16T05:59:26.333Z,18.62
2018-10-16T06:01:55.177Z,18.66
2018-10-16T06:04:23.864Z,18.66
2018-10-16T06:06:52.612Z,18.67
2018-10-16T06:09:21.297Z,18.67
2018-10-16T06:11:50.175Z,18.69
2018-10-16T06:14:19.223Z,18.72
2018-10-16T06:16:48.016Z,18.76
2018-10-16T06:19:16.685Z,18.78
2018-10-16T06:21:45.379Z,18.81
2018-10-16T06:24:14.159Z,18.85
2018-10-16T06:26:46.110Z,18.88
2018-10-16T06:29:19.931Z,18.90
2018-10-16T06:31:48.730Z,18.92
2018-10-16T06:34:17.843Z,18.95
2018-10-16T06:36:46.682Z,18.98
2018-10-16T06:39:15.280Z,19.07
2018-10-16T06:41:44.057Z,19.13
2018-10-16T06:44:12.637Z,19.20
2018-10-16T06:46:41.511Z,19.23
2018-10-16T06:49:10.149Z,19.26
2018-10-16T06:51:38.770Z,19.31
2018-10-16T06:54:07.499Z,19.36
2018-10-16T06:56:36.105Z,19.40
2018-10-16T06:59:04.921Z,19.47
2018-10-16T07:01:33.580Z,19.56
2018-10-16T07:04:02.194Z,19.67
2018-10-16T07:06:30.943Z,19.82
2018-10-16T07:08:59.494Z,20.00
2018-10-16T07:11:28.165Z,20.19
2018-10-16T07:13:56.832Z,16.99
2018-10-16T07:16:26.027Z,19.22
2018-10-16T07:18:54.772Z,21.00
2018-10-16T07:21:23.446Z,21.75
2018-10-16T07:23:52.163Z,22.68
2018-10-16T07:26:20.753Z,23.65
2018-10-16T07:28:49.420Z,24.52
2018-10-16T07:31:18.052Z,25.23
2018-10-16T07:33:46.741Z,25.86
2018-10-16T07:36:15.393Z,26.45
2018-10-16T07:38:44.037Z,27.00
2018-10-16T07:41:12.753Z,27.45
2018-10-16T07:43:41.736Z,27.81
2018-10-16T07:46:10.452Z,28.35
2018-10-16T07:48:39.227Z,29.06
2018-10-16T07:51:07.827Z,29.76
2018-10-16T07:53:36.493Z,30.37
2018-10-16T07:56:05.395Z,30.02
2018-10-16T07:58:34.175Z,31.54
2018-10-16T08:01:03.158Z,32.11
2018-10-16T08:03:32.864Z,32.63
2018-10-16T08:06:02.420Z,33.13
2018-10-16T08:08:31.486Z,32.65
2018-10-16T08:11:01.712Z,34.06
2018-10-16T08:13:30.580Z,34.45
2018-10-16T08:15:59.272Z,34.76
2018-10-16T08:18:27.962Z,35.08
2018-10-16T08:20:56.684Z,35.57
2018-10-16T08:23:25.510Z,35.96
2018-10-16T08:25:54.319Z,36.31
2018-10-16T08:28:23.068Z,36.71
2018-10-16T08:30:52.152Z,37.06
2018-10-16T08:33:24.850Z,37.45
2018-10-16T08:35:54.025Z,37.19
2018-10-16T08:38:29.885Z,38.11
2018-10-16T08:40:59.082Z,38.36
2018-10-16T08:43:44.730Z,38.44
2018-10-16T08:46:24.308Z,38.61
2018-10-16T08:51:43.689Z,39.46
2018-10-16T09:03:14.454Z,41.08
2018-10-16T09:05:43.174Z,41.61
2018-10-16T09:08:11.837Z,42.15
2018-10-16T09:10:40.683Z,42.65
2018-10-16T09:13:09.325Z,43.19
2018-10-16T09:15:38.076Z,43.75
2018-10-16T09:18:07.002Z,44.39
2018-10-16T09:20:35.682Z,45.01
2018-10-16T09:23:04.573Z,44.71
2018-10-16T09:25:33.312Z,44.15
2018-10-16T09:28:02.023Z,43.00
2018-10-16T09:30:30.677Z,41.81
2018-10-16T09:32:59.428Z,40.78
2018-10-16T09:35:28.205Z,39.85
2018-10-16T09:37:56.808Z,39.00
2018-10-16T09:40:25.565Z,38.34
2018-10-16T09:42:54.256Z,38.02
2018-10-16T09:45:22.952Z,38.29
2018-10-16T09:47:51.758Z,39.23
2018-10-16T09:50:20.460Z,40.93
2018-10-16T09:52:49.095Z,42.61
2018-10-16T09:55:17.658Z,44.06
2018-10-16T09:57:46.553Z,45.18
2018-10-16T10:00:20.280Z,46.24
2018-10-16T10:02:50.418Z,47.22
2018-10-16T10:05:21.825Z,48.05
2018-10-16T10:07:50.557Z,48.79
2018-10-16T10:10:19.227Z,49.48
2018-10-16T10:12:48.213Z,49.60
2018-10-16T10:15:16.817Z,48.90
2018-10-16T10:17:45.521Z,48.32
2018-10-16T10:20:14.172Z,48.00
2018-10-16T10:22:42.862Z,48.27
2018-10-16T10:25:12.760Z,48.77
2018-10-16T10:27:46.090Z,49.67
2018-10-16T10:30:15.539Z,50.40
2018-10-16T10:32:49.755Z,50.99
2018-10-16T10:35:19.976Z,51.22
2018-10-16T10:37:53.228Z,51.19
2018-10-16T10:40:22.315Z,51.46
2018-10-16T10:42:59.195Z,52.10
2018-10-16T10:45:34.119Z,52.19
2018-10-16T10:48:03.637Z,52.15
2018-10-16T10:50:32.857Z,51.77
2018-10-16T10:53:02.679Z,51.17
2018-10-16T10:55:31.934Z,51.04
2018-10-16T10:58:08.689Z,51.33
2018-10-16T11:00:38.358Z,51.86
2018-10-16T11:03:08.000Z,52.31
2018-10-16T11:05:37.299Z,52.67
2018-10-16T11:08:06.482Z,52.86
2018-10-16T11:10:35.551Z,52.82
2018-10-16T11:13:05.409Z,53.27
2018-10-16T11:15:34.515Z,53.83
2018-10-16T11:18:03.413Z,54.53
2018-10-16T11:20:32.161Z,55.15
2018-10-16T11:23:01.559Z,55.26
2018-10-16T11:25:30.348Z,55.32
2018-10-16T11:28:01.786Z,55.55
2018-10-16T11:30:30.917Z,55.97
2018-10-16T11:32:59.749Z,56.25
2018-10-16T11:35:28.725Z,56.54
2018-10-16T11:37:57.400Z,57.01
2018-10-16T11:40:26.034Z,57.12
2018-10-16T11:42:54.720Z,57.19
2018-10-16T11:45:23.489Z,57.17
2018-10-16T11:47:52.136Z,55.88
2018-10-16T11:50:21.019Z,55.91
2018-10-16T11:52:50.667Z,55.25
2018-10-16T11:55:19.374Z,54.78
2018-10-16T11:57:48.076Z,54.49
2018-10-16T12:00:18.093Z,54.33
2018-10-16T12:02:47.492Z,53.79
2018-10-16T12:05:16.492Z,52.88
2018-10-16T12:07:45.637Z,51.63
2018-10-16T12:10:14.298Z,50.61
2018-10-16T12:12:42.931Z,49.59
2018-10-16T12:15:11.614Z,48.06
2018-10-16T12:17:45.394Z,46.40
2018-10-16T12:20:18.596Z,44.65
2018-10-16T12:22:48.140Z,43.19
2018-10-16T12:25:16.861Z,42.00
2018-10-16T12:27:45.391Z,40.80
2018-10-16T12:30:13.929Z,39.85
2018-10-16T12:32:43.566Z,39.07
2018-10-16T12:35:12.633Z,38.27
2018-10-16T12:37:41.464Z,37.43
2018-10-16T12:40:10.386Z,36.96
2018-10-16T12:42:39.067Z,36.46
2018-10-16T12:45:08.568Z,36.17
2018-10-16T12:47:37.190Z,35.93
2018-10-16T12:50:06.769Z,35.53
2018-10-16T12:52:35.379Z,35.30
2018-10-16T12:55:04.089Z,35.00
2018-10-16T12:57:39.360Z,34.83
2018-10-16T13:00:08.391Z,34.66
2018-10-16T13:02:37.447Z,34.31
2018-10-16T13:05:07.381Z,34.01
2018-10-16T13:07:37.678Z,33.85
2018-10-16T13:10:10.781Z,33.69
2018-10-16T13:12:39.472Z,33.56
2018-10-16T13:15:09.781Z,33.38
2018-10-16T13:17:38.377Z,33.25
2018-10-16T13:20:07.998Z,33.09
2018-10-16T13:22:36.751Z,33.02
2018-10-16T13:25:06.201Z,32.92
2018-10-16T13:27:35.018Z,32.89
2018-10-16T13:30:04.005Z,32.87
2018-10-16T13:32:32.999Z,32.81
2018-10-16T13:35:01.780Z,32.79
2018-10-16T13:37:30.917Z,32.69
2018-10-16T13:39:59.720Z,32.66
2018-10-16T13:42:28.473Z,32.67
2018-10-16T13:44:57.236Z,32.11
2018-10-16T13:47:26.377Z,32.67
2018-10-16T13:49:55.965Z,32.64
2018-10-16T13:52:24.885Z,32.60
2018-10-16T13:54:53.675Z,32.48
2018-10-16T13:57:22.631Z,32.49
2018-10-16T13:59:51.574Z,32.45
2018-10-16T14:02:20.526Z,32.35
2018-10-16T14:04:49.508Z,32.24
2018-10-16T14:07:18.195Z,32.13
2018-10-16T14:09:46.845Z,32.05
2018-10-16T14:12:15.555Z,31.95
2018-10-16T14:14:44.258Z,31.86
2018-10-16T14:17:12.845Z,31.84
2018-10-16T14:19:41.620Z,31.80
2018-10-16T14:22:10.673Z,31.75
2018-10-16T14:24:39.325Z,31.76
2018-10-16T14:27:08.011Z,31.68
2018-10-16T14:29:36.671Z,31.65
2018-10-16T14:32:05.545Z,31.62
2018-10-16T14:34:34.314Z,31.62
2018-10-16T14:37:02.882Z,31.58
2018-10-16T14:39:31.486Z,31.51
2018-10-16T14:42:00.171Z,31.42
2018-10-16T14:44:28.888Z,31.26
2018-10-16T14:46:57.989Z,31.10
2018-10-16T14:49:27.387Z,30.97
2018-10-16T14:51:56.592Z,30.84
2018-10-16T14:54:26.141Z,30.73
2018-10-16T14:56:55.074Z,30.65
2018-10-16T14:59:23.796Z,30.53
2018-10-16T15:01:53.397Z,30.37
2018-10-16T15:04:22.309Z,30.30
2018-10-16T15:06:51.161Z,30.17
2018-10-16T15:09:19.884Z,30.09
2018-10-16T15:11:48.731Z,29.96
2018-10-16T15:14:17.469Z,29.87
2018-10-16T15:16:46.234Z,29.79
2018-10-16T15:19:14.920Z,29.71
2018-10-16T15:21:43.577Z,29.64
2018-10-16T15:24:12.370Z,29.54
2018-10-16T15:26:41.040Z,29.49
2018-10-16T15:29:09.900Z,29.45
2018-10-16T15:31:38.689Z,29.43
2018-10-16T15:34:07.591Z,29.36
2018-10-16T15:36:36.481Z,29.34
2018-10-16T15:39:08.270Z,29.31
2018-10-16T15:41:37.182Z,29.30
2018-10-16T15:44:06.196Z,29.28
2018-10-16T15:46:34.961Z,29.25
2018-10-16T15:49:03.621Z,29.24
2018-10-16T15:51:32.528Z,29.22
2018-10-16T15:54:01.250Z,29.16
2018-10-16T15:56:30.522Z,29.11
2018-10-16T15:58:59.534Z,29.06
2018-10-16T16:01:28.705Z,29.00
2018-10-16T16:03:59.191Z,28.93
2018-10-16T16:06:28.226Z,28.87
2018-10-16T16:08:57.291Z,28.80
2018-10-16T16:11:26.115Z,28.70
2018-10-16T16:13:54.957Z,28.61
2018-10-16T16:16:24.806Z,28.52
2018-10-16T16:18:53.394Z,28.43
2018-10-16T16:21:22.621Z,28.33
2018-10-16T16:23:51.803Z,28.26
2018-10-16T16:26:20.828Z,28.18
2018-10-16T16:28:49.567Z,28.11
2018-10-16T16:31:18.287Z,28.00
2018-10-16T16:33:47.008Z,27.86
2018-10-16T16:36:15.734Z,27.78
2018-10-16T16:38:44.420Z,27.70
2018-10-16T16:41:13.791Z,27.62
2018-10-16T16:43:42.715Z,27.55
2018-10-16T16:46:11.675Z,27.49
2018-10-16T16:48:40.294Z,27.40
2018-10-16T16:51:09.183Z,27.32
2018-10-16T16:53:38.081Z,27.24
2018-10-16T16:56:06.922Z,27.18
2018-10-16T16:58:36.159Z,27.12
2018-10-16T17:01:05.110Z,27.00
2018-10-16T17:03:33.904Z,26.93
2018-10-16T17:06:02.552Z,26.84
2018-10-16T17:08:31.158Z,26.77
2018-10-16T17:11:00.034Z,26.69
2018-10-16T17:13:29.027Z,26.60
2018-10-16T17:15:57.824Z,26.52
2018-10-16T17:18:26.549Z,26.44
2018-10-16T17:20:55.360Z,26.38
2018-10-16T17:23:25.274Z,26.29
2018-10-16T17:25:54.360Z,26.20
2018-10-16T17:28:22.752Z,26.14
2018-10-16T17:30:51.855Z,26.09
2018-10-16T17:33:21.148Z,26.04
2018-10-16T17:35:50.124Z,25.99
2018-10-16T17:38:19.037Z,25.96
2018-10-16T17:40:47.831Z,25.93
2018-10-16T17:43:16.915Z,25.87
2018-10-16T17:45:47.364Z,24.35
2018-10-16T17:48:16.138Z,25.81
2018-10-16T17:50:45.184Z,25.78
2018-10-16T17:53:14.131Z,25.75
2018-10-16T17:55:43.101Z,25.71
2018-10-16T17:58:12.041Z,25.68
2018-10-16T18:00:43.690Z,25.63
2018-10-16T18:03:12.731Z,25.60
2018-10-16T18:05:41.713Z,25.55
2018-10-16T18:08:10.607Z,25.53
2018-10-16T18:10:39.414Z,25.43
2018-10-16T18:13:08.252Z,25.34
2018-10-16T18:15:37.004Z,25.26
2018-10-16T18:18:06.359Z,25.18
2018-10-16T18:20:36.701Z,25.14
2018-10-16T18:23:06.391Z,25.10
2018-10-16T18:25:35.126Z,25.04
2018-10-16T18:28:03.955Z,24.99
2018-10-16T18:30:32.718Z,24.94
2018-10-16T18:33:01.855Z,24.88
2018-10-16T18:35:31.561Z,24.85
2018-10-16T18:38:00.300Z,24.80
2018-10-16T18:40:30.639Z,24.76
2018-10-16T18:44:30.047Z,24.73
2018-10-16T18:46:59.402Z,23.85
2018-10-16T18:49:28.363Z,24.45
2018-10-16T18:51:59.357Z,24.44
2018-10-16T18:54:29.662Z,24.42
2018-10-16T18:56:59.175Z,24.39
2018-10-16T18:59:27.845Z,24.35
2018-10-16T19:01:56.521Z,24.30
2018-10-16T19:04:25.143Z,24.24
2018-10-16T19:06:53.780Z,24.19
2018-10-16T19:09:22.540Z,24.16
2018-10-16T19:11:52.207Z,24.12
2018-10-16T19:14:20.981Z,24.09
2018-10-16T19:16:50.271Z,24.07
2018-10-16T19:19:19.050Z,24.06
2018-10-16T19:21:47.801Z,24.05
2018-10-16T19:24:16.520Z,24.04
2018-10-16T19:26:45.532Z,24.03
2018-10-16T19:29:15.769Z,24.02
2018-10-16T19:31:44.559Z,24.01
2018-10-16T19:34:13.607Z,24.01
2018-10-16T19:36:42.486Z,24.00
2018-10-16T19:39:12.356Z,23.97
2018-10-16T19:41:41.464Z,23.94
2018-10-16T19:44:10.127Z,23.93
2018-10-16T19:46:38.791Z,23.91
2018-10-16T19:49:08.147Z,23.88
2018-10-16T19:51:37.059Z,23.86
2018-10-16T19:54:06.071Z,23.83
2018-10-16T19:56:34.789Z,23.81
2018-10-16T19:59:04.444Z,23.78
2018-10-16T20:01:33.226Z,23.76
2018-10-16T20:04:02.034Z,23.72
2018-10-16T20:06:30.646Z,23.68
2018-10-16T20:08:59.496Z,23.65
2018-10-16T20:11:28.295Z,23.61
2018-10-16T20:13:57.073Z,23.57
2018-10-16T20:16:25.723Z,23.54
2018-10-16T20:18:54.421Z,23.51
2018-10-16T20:21:23.242Z,23.49
2018-10-16T20:23:53.262Z,23.47
2018-10-16T20:26:21.879Z,23.44
2018-10-16T20:28:50.578Z,23.42
2018-10-16T20:31:19.282Z,23.39
2018-10-16T20:33:47.967Z,23.36
2018-10-16T20:36:16.871Z,23.33
2018-10-16T20:38:45.520Z,23.29
2018-10-16T20:41:14.087Z,23.26
2018-10-16T20:43:42.743Z,23.23
2018-10-16T20:46:11.444Z,23.19
2018-10-16T20:48:40.008Z,23.15
2018-10-16T20:51:08.751Z,23.12
2018-10-16T20:53:37.368Z,23.07
2018-10-16T20:56:06.567Z,23.03
2018-10-16T20:58:35.168Z,22.99
2018-10-16T21:01:03.765Z,22.95
2018-10-16T21:03:32.532Z,22.89
2018-10-16T21:06:01.578Z,22.84
2018-10-16T21:08:30.154Z,22.81
2018-10-16T21:10:59.103Z,22.73
2018-10-16T21:13:27.854Z,22.70
2018-10-16T21:15:56.882Z,22.67
2018-10-16T21:18:25.672Z,22.64
2018-10-16T21:20:55.151Z,22.61
2018-10-16T21:23:24.004Z,22.58
2018-10-16T21:25:52.610Z,22.53
2018-10-16T21:28:21.327Z,22.50
2018-10-16T21:30:49.993Z,22.45
2018-10-16T21:33:18.762Z,22.43
2018-10-16T21:35:47.335Z,22.39
2018-10-16T21:38:15.965Z,22.34
2018-10-16T21:40:44.578Z,22.30
2018-10-16T21:43:13.308Z,22.23
2018-10-16T21:45:42.139Z,22.18
2018-10-16T21:48:10.721Z,22.14
2018-10-16T21:50:39.338Z,22.10
2018-10-16T21:53:07.972Z,22.04
2018-10-16T21:55:36.506Z,22.00
2018-10-16T21:58:05.317Z,21.96
2018-10-16T22:00:39.925Z,21.93
2018-10-16T22:03:08.749Z,21.87
2018-10-16T22:05:37.507Z,21.83
2018-10-16T22:08:06.210Z,21.76
2018-10-16T22:10:35.851Z,21.71
2018-10-16T22:13:08.619Z,21.61
2018-10-16T22:15:37.238Z,21.56
2018-10-16T22:18:05.814Z,21.51
2018-10-16T22:20:34.507Z,21.46
2018-10-16T22:23:03.309Z,21.42
2018-10-16T22:25:31.937Z,21.39
2018-10-16T22:28:01.751Z,21.35
2018-10-16T22:30:30.383Z,21.32
2018-10-16T22:32:59.008Z,21.28
2018-10-16T22:35:27.652Z,21.27
2018-10-16T22:37:56.327Z,21.23
2018-10-16T22:40:24.995Z,21.21
2018-10-16T22:42:53.847Z,21.16
2018-10-16T22:45:22.546Z,21.13
2018-10-16T22:47:51.335Z,21.07
2018-10-16T22:50:20.002Z,21.02
2018-10-16T22:52:48.688Z,20.99
2018-10-16T22:55:17.566Z,20.94
2018-10-16T22:57:46.261Z,20.93
2018-10-16T23:00:17.787Z,20.91
2018-10-16T23:02:47.632Z,20.87
2018-10-16T23:05:16.542Z,20.84
2018-10-16T23:07:46.296Z,20.80
2018-10-16T23:10:15.408Z,20.79
2018-10-16T23:12:44.496Z,20.77
2018-10-16T23:15:13.118Z,20.49
2018-10-16T23:17:41.901Z,20.72
2018-10-16T23:20:11.960Z,20.67
2018-10-16T23:22:40.746Z,20.66
2018-10-16T23:25:09.545Z,20.61
2018-10-16T23:27:38.298Z,20.58
2018-10-16T23:30:07.462Z,20.54
2018-10-16T23:32:36.408Z,20.51
2018-10-16T23:35:05.362Z,20.47
2018-10-16T23:37:34.108Z,20.45
2018-10-16T23:40:02.735Z,20.39
2018-10-16T23:42:31.537Z,20.36
2018-10-16T23:45:00.513Z,20.34
2018-10-16T23:47:29.384Z,20.32
2018-10-16T23:49:58.126Z,20.30
2018-10-16T23:52:26.890Z,20.27
2018-10-16T23:54:55.768Z,20.25
2018-10-16T23:57:24.613Z,20.18
2018-10-16T23:59:53.464Z,20.11
