createdAt,value
2023-04-28T00:03:43.693Z,23.77
2023-04-28T00:10:24.242Z,22.98
2023-04-28T00:13:32.447Z,23.95
2023-04-28T00:22:14.662Z,23.05
2023-04-28T00:27:32.519Z,23.65
2023-04-28T00:36:18.033Z,24.90
2023-04-28T01:03:12.166Z,25.10
2023-04-28T01:28:16.881Z,23.80
2023-04-28T01:32:12.239Z,23.15
2023-04-28T01:39:43.231Z,22.00
2023-04-28T01:56:46.327Z,22.65
2023-04-28T01:59:57.612Z,21.38
2023-04-28T02:05:58.781Z,23.15
2023-04-28T02:20:33.257Z,21.02
2023-04-28T02:51:11.734Z,20.88
2023-04-28T03:19:31.149Z,20.13
2023-04-28T03:22:41.630Z,20.35
2023-04-28T03:25:30.719Z,20.88
2023-04-28T03:33:22.888Z,20.92
2023-04-28T03:36:33.665Z,21.85
2023-04-28T03:43:13.315Z,23.13
2023-04-28T03:57:25.033Z,22.42
2023-04-28T04:00:22.161Z,24.33
2023-04-28T04:10:13.483Z,24.92
2023-04-28T04:13:28.504Z,25.58
2023-04-28T04:15:59.687Z,25.88
2023-04-28T04:51:02.611Z,23.85
2023-04-28T04:54:45.061Z,24.05
2023-04-28T04:58:39.404Z,24.83
2023-04-28T05:02:05.280Z,23.88
2023-04-28T06:11:36.252Z,21.67
2023-04-28T06:14:04.136Z,22.92
2023-04-28T06:16:31.783Z,22.27
2023-04-28T06:18:59.055Z,21.48
2023-04-28T06:21:28.801Z,22.95
2023-04-28T06:23:57.770Z,22.75
2023-04-28T06:26:25.028Z,22.73
2023-04-28T06:28:52.382Z,21.98
2023-04-28T06:31:19.602Z,21.85
2023-04-28T06:33:46.753Z,21.48
2023-04-28T06:36:18.243Z,21.80
2023-04-28T06:38:46.106Z,23.48
2023-04-28T06:41:13.296Z,22.85
2023-04-28T06:43:43.555Z,21.10
2023-04-28T06:46:14.912Z,21.00
2023-04-28T06:48:43.271Z,20.77
2023-04-28T06:51:10.667Z,20.88
2023-04-28T06:53:37.794Z,19.88
2023-04-28T06:56:10.474Z,16.92
2023-04-28T06:58:38.569Z,17.20
2023-04-28T07:01:06.008Z,17.38
2023-04-28T07:03:33.350Z,18.27
2023-04-28T07:06:00.680Z,18.75
2023-04-28T07:08:29.928Z,18.83
2023-04-28T07:10:57.058Z,17.77
2023-04-28T07:13:24.221Z,16.67
2023-04-28T07:15:51.385Z,17.20
2023-04-28T07:18:19.882Z,16.17
2023-04-28T07:20:48.295Z,17.55
2023-04-28T07:23:15.735Z,16.70
2023-04-28T07:25:43.269Z,16.85
2023-04-28T07:28:10.491Z,16.75
2023-04-28T07:30:37.912Z,16.35
2023-04-28T07:33:05.207Z,16.27
2023-04-28T07:35:32.384Z,14.63
2023-04-28T07:37:59.502Z,14.43
2023-04-28T07:40:26.720Z,14.15
2023-04-28T07:42:54.452Z,13.55
2023-04-28T07:45:21.651Z,13.43
2023-04-28T07:47:48.741Z,12.70
2023-04-28T07:50:16.360Z,10.15
2023-04-28T07:52:43.832Z,12.18
2023-04-28T07:55:11.144Z,12.48
2023-04-28T07:57:38.245Z,10.77
2023-04-28T08:00:06.304Z,11.10
2023-04-28T08:02:39.119Z,9.93
2023-04-28T08:05:08.098Z,9.07
2023-04-28T08:07:37.199Z,9.43
2023-04-28T08:10:05.343Z,9.43
2023-04-28T08:12:32.819Z,10.38
2023-04-28T08:14:59.899Z,9.93
2023-04-28T08:17:27.149Z,9.75
2023-04-28T08:19:54.522Z,10.63
2023-04-28T08:22:21.750Z,9.93
2023-04-28T08:24:48.804Z,9.30
2023-04-28T08:27:16.079Z,8.63
2023-04-28T08:29:43.207Z,9.43
2023-04-28T08:32:10.379Z,8.73
2023-04-28T08:34:37.620Z,7.28
2023-04-28T08:37:05.254Z,9.35
2023-04-28T08:39:34.289Z,8.48
2023-04-28T08:42:07.091Z,8.68
2023-04-28T08:44:39.522Z,8.00
2023-04-28T08:47:14.424Z,8.23
2023-04-28T08:49:42.279Z,8.35
2023-04-28T08:52:16.928Z,8.70
2023-04-28T08:54:45.612Z,7.97
2023-04-28T08:57:13.330Z,8.05
2023-04-28T08:59:41.590Z,7.80
2023-04-28T09:02:09.616Z,7.93
2023-04-28T09:04:37.379Z,8.05
2023-04-28T09:07:10.625Z,7.75
2023-04-28T09:09:39.210Z,7.30
2023-04-28T09:12:07.472Z,7.38
2023-04-28T09:14:36.460Z,7.80
2023-04-28T09:17:09.688Z,7.40
2023-04-28T09:19:38.283Z,7.87
2023-04-28T09:22:21.828Z,7.70
2023-04-28T09:24:53.490Z,8.10
2023-04-28T09:27:29.784Z,8.50
2023-04-28T09:29:57.070Z,7.90
2023-04-28T09:32:26.096Z,7.50
2023-04-28T09:34:57.107Z,6.95
2023-04-28T09:37:27.370Z,7.53
2023-04-28T09:39:55.536Z,7.25
2023-04-28T09:42:46.020Z,7.65
2023-04-28T09:45:15.148Z,7.97
2023-04-28T09:47:48.028Z,6.85
2023-04-28T09:50:17.598Z,7.85
2023-04-28T09:52:49.264Z,7.25
2023-04-28T09:55:16.440Z,7.20
2023-04-28T09:57:49.355Z,8.45
2023-04-28T10:00:18.895Z,7.68
2023-04-28T10:02:46.596Z,7.35
2023-04-28T10:05:17.297Z,6.43
2023-04-28T10:07:45.297Z,6.60
2023-04-28T10:10:15.134Z,5.80
2023-04-28T10:12:42.667Z,6.47
2023-04-28T10:15:10.746Z,5.63
2023-04-28T10:17:39.282Z,6.18
2023-04-28T10:20:08.802Z,5.85
2023-04-28T10:22:38.673Z,5.38
2023-04-28T10:25:14.572Z,6.00
2023-04-28T10:27:47.020Z,5.70
2023-04-28T10:32:46.440Z,5.55
2023-04-28T10:35:41.040Z,5.10
2023-04-28T10:38:16.975Z,5.93
2023-04-28T10:40:54.431Z,5.97
2023-04-28T10:43:33.510Z,5.50
2023-04-28T10:46:03.891Z,5.53
2023-04-28T10:48:34.287Z,5.18
2023-04-28T10:51:04.586Z,5.35
2023-04-28T10:53:47.592Z,5.32
2023-04-28T10:56:26.179Z,4.60
2023-04-28T10:58:54.490Z,5.22
2023-04-28T11:01:25.253Z,5.00
2023-04-28T11:04:04.799Z,5.10
2023-04-28T11:06:40.770Z,5.10
2023-04-28T11:09:19.578Z,5.38
2023-04-28T11:12:06.071Z,5.20
2023-04-28T11:14:35.231Z,5.03
2023-04-28T11:17:07.156Z,4.95
2023-04-28T11:19:46.024Z,4.88
2023-04-28T11:22:21.278Z,4.80
2023-04-28T11:24:59.771Z,5.05
2023-04-28T11:27:28.608Z,4.88
2023-04-28T11:29:56.072Z,4.47
2023-04-28T11:32:33.957Z,4.30
2023-04-28T11:35:01.507Z,4.03
2023-04-28T11:37:28.616Z,4.40
2023-04-28T11:39:55.877Z,4.30
2023-04-28T11:42:25.961Z,4.40
2023-04-28T11:44:54.939Z,4.22
2023-04-28T11:47:34.970Z,5.45
2023-04-28T11:50:03.339Z,4.30
2023-04-28T11:52:30.645Z,3.92
2023-04-28T11:55:00.878Z,3.67
2023-04-28T11:57:28.827Z,3.45
2023-04-28T12:00:14.489Z,4.05
2023-04-28T12:02:42.373Z,3.72
2023-04-28T12:05:10.989Z,4.13
2023-04-28T12:07:45.671Z,4.10
2023-04-28T12:10:17.029Z,3.70
2023-04-28T12:12:51.733Z,3.60
2023-04-28T12:15:21.853Z,3.47
2023-04-28T12:18:12.778Z,3.53
2023-04-28T12:20:40.211Z,3.30
2023-04-28T12:23:08.719Z,3.05
2023-04-28T12:25:44.573Z,2.80
2023-04-28T12:28:11.737Z,3.45
2023-04-28T12:30:39.786Z,3.75
2023-04-28T12:33:21.566Z,3.60
2023-04-28T12:35:49.981Z,3.25
2023-04-28T12:38:17.236Z,3.35
2023-04-28T12:40:44.372Z,3.03
2023-04-28T12:43:11.375Z,3.95
2023-04-28T12:45:38.989Z,3.10
2023-04-28T12:48:06.628Z,3.90
2023-04-28T12:50:34.116Z,3.05
2023-04-28T12:53:01.249Z,3.40
2023-04-28T12:55:29.550Z,3.17
2023-04-28T12:57:56.688Z,3.05
2023-04-28T13:00:25.186Z,3.45
2023-04-28T13:02:53.254Z,2.78
2023-04-28T13:05:20.609Z,2.92
2023-04-28T13:07:49.521Z,3.53
2023-04-28T13:10:17.085Z,3.22
2023-04-28T13:12:44.212Z,3.65
2023-04-28T13:15:11.890Z,3.47
2023-04-28T13:17:39.887Z,2.83
2023-04-28T13:20:07.798Z,2.70
2023-04-28T13:22:34.889Z,2.65
2023-04-28T13:25:02.007Z,2.47
2023-04-28T13:27:30.691Z,3.03
2023-04-28T13:30:00.753Z,3.00
2023-04-28T13:32:28.267Z,2.80
2023-04-28T13:34:55.603Z,3.40
2023-04-28T13:37:22.874Z,2.95
2023-04-28T13:39:49.976Z,3.05
2023-04-28T13:42:17.013Z,2.97
2023-04-28T13:44:44.245Z,3.05
2023-04-28T13:47:11.545Z,2.60
2023-04-28T13:49:40.008Z,3.20
2023-04-28T13:52:07.300Z,2.30
2023-04-28T13:54:36.090Z,2.60
2023-04-28T13:57:03.186Z,2.75
2023-04-28T13:59:30.432Z,2.92
2023-04-28T14:01:57.514Z,2.60
2023-04-28T14:04:24.943Z,2.58
2023-04-28T14:06:52.891Z,3.00
2023-04-28T14:09:19.980Z,2.90
2023-04-28T14:11:47.049Z,2.58
2023-04-28T14:14:14.141Z,2.47
2023-04-28T14:16:41.219Z,2.50
2023-04-28T14:19:08.945Z,2.80
2023-04-28T14:21:37.027Z,2.70
2023-04-28T14:24:04.176Z,2.70
2023-04-28T14:26:31.380Z,2.63
2023-04-28T14:29:00.257Z,2.95
2023-04-28T14:31:27.547Z,3.00
2023-04-28T14:33:54.795Z,2.85
2023-04-28T14:36:21.984Z,2.83
2023-04-28T14:38:49.146Z,3.30
2023-04-28T14:41:16.158Z,3.00
2023-04-28T14:43:43.499Z,3.22
2023-04-28T14:46:11.544Z,2.83
2023-04-28T14:48:38.777Z,4.70
2023-04-28T14:51:05.965Z,3.33
2023-04-28T14:53:33.222Z,2.92
2023-04-28T14:56:11.297Z,2.67
2023-04-28T14:58:44.332Z,2.90
2023-04-28T15:01:11.416Z,2.80
2023-04-28T15:03:38.945Z,3.35
2023-04-28T15:06:06.567Z,3.55
2023-04-28T15:08:33.810Z,3.00
2023-04-28T15:11:00.888Z,2.83
2023-04-28T15:13:28.773Z,2.78
2023-04-28T15:15:56.324Z,3.25
2023-04-28T15:18:23.797Z,2.88
2023-04-28T15:20:53.904Z,2.92
2023-04-28T15:23:21.207Z,3.25
2023-04-28T15:25:50.064Z,3.30
2023-04-28T15:28:17.119Z,3.03
2023-04-28T15:30:44.257Z,3.00
2023-04-28T15:33:17.392Z,2.92
2023-04-28T15:35:44.909Z,3.13
2023-04-28T15:38:12.388Z,3.45
2023-04-28T15:40:40.749Z,3.42
2023-04-28T15:43:08.319Z,3.38
2023-04-28T15:45:35.650Z,3.00
2023-04-28T15:48:03.950Z,3.53
2023-04-28T15:50:31.121Z,2.60
2023-04-28T15:52:58.678Z,3.22
2023-04-28T15:55:25.854Z,3.90
2023-04-28T15:57:53.037Z,4.05
2023-04-28T16:00:20.131Z,3.80
2023-04-28T16:02:47.512Z,3.15
2023-04-28T16:05:14.852Z,4.68
2023-04-28T16:07:42.253Z,3.97
2023-04-28T16:10:12.284Z,14.88
2023-04-28T16:12:40.224Z,9.63
2023-04-28T16:15:08.906Z,10.30
2023-04-28T16:17:38.252Z,11.30
2023-04-28T16:20:09.946Z,19.48
2023-04-28T16:22:38.109Z,7.45
2023-04-28T16:25:06.614Z,4.32
2023-04-28T16:27:36.210Z,5.50
2023-04-28T16:30:06.476Z,5.03
2023-04-28T16:32:36.463Z,5.40
2023-04-28T16:35:04.458Z,8.38
2023-04-28T16:37:31.575Z,11.55
2023-04-28T16:39:58.754Z,9.88
2023-04-28T16:42:25.917Z,7.22
2023-04-28T16:44:53.376Z,10.32
2023-04-28T16:47:21.094Z,10.55
2023-04-28T16:49:48.873Z,5.22
2023-04-28T16:52:16.788Z,5.50
2023-04-28T16:54:44.092Z,4.43
2023-04-28T16:57:11.499Z,3.80
2023-04-28T16:59:38.619Z,4.32
2023-04-28T17:02:06.827Z,3.33
2023-04-28T17:04:34.755Z,3.75
2023-04-28T17:07:04.739Z,4.55
2023-04-28T17:09:34.292Z,4.40
2023-04-28T17:12:01.405Z,3.65
2023-04-28T17:14:28.440Z,4.30
2023-04-28T17:16:56.003Z,4.55
2023-04-28T17:19:23.363Z,4.72
2023-04-28T17:21:52.786Z,4.82
2023-04-28T17:24:20.045Z,4.65
2023-04-28T17:26:47.201Z,4.00
2023-04-28T17:29:14.308Z,4.35
2023-04-28T17:31:41.448Z,3.55
2023-04-28T17:34:08.599Z,3.42
2023-04-28T17:36:35.839Z,3.97
2023-04-28T17:39:04.664Z,5.88
2023-04-28T17:41:32.109Z,4.50
2023-04-28T17:43:59.402Z,4.60
2023-04-28T17:46:26.615Z,5.55
2023-04-28T17:48:53.701Z,4.90
2023-04-28T17:51:21.392Z,5.22
2023-04-28T17:53:48.940Z,5.03
2023-04-28T17:56:16.611Z,4.50
2023-04-28T17:58:43.904Z,4.15
2023-04-28T18:01:11.162Z,4.20
2023-04-28T18:03:39.361Z,5.60
2023-04-28T18:06:08.148Z,5.10
2023-04-28T18:08:36.975Z,4.95
2023-04-28T18:11:05.103Z,4.82
2023-04-28T18:13:33.268Z,4.30
2023-04-28T18:16:01.125Z,4.53
2023-04-28T18:18:30.264Z,4.40
2023-04-28T18:20:59.280Z,4.43
2023-04-28T18:23:27.468Z,4.43
2023-04-28T18:25:54.687Z,4.28
2023-04-28T18:28:22.020Z,4.45
2023-04-28T18:30:49.384Z,4.13
2023-04-28T18:33:22.788Z,4.72
2023-04-28T18:35:59.135Z,4.15
2023-04-28T18:38:26.353Z,3.90
2023-04-28T18:40:53.559Z,4.13
2023-04-28T18:43:21.809Z,4.22
2023-04-28T18:45:49.331Z,5.43
2023-04-28T18:48:16.423Z,4.85
2023-04-28T18:50:44.096Z,5.15
2023-04-28T18:53:11.292Z,4.93
2023-04-28T18:55:39.013Z,5.13
2023-04-28T18:58:06.124Z,4.38
2023-04-28T19:00:36.375Z,4.68
2023-04-28T19:03:04.515Z,4.32
2023-04-28T19:05:31.951Z,4.25
2023-04-28T19:07:59.152Z,5.65
2023-04-28T19:10:26.392Z,5.53
2023-04-28T19:12:53.522Z,5.32
2023-04-28T19:15:20.667Z,5.55
2023-04-28T19:17:47.830Z,4.88
2023-04-28T19:20:15.037Z,6.03
2023-04-28T19:22:42.235Z,6.50
2023-04-28T19:25:09.546Z,5.60
2023-04-28T19:27:39.101Z,5.30
2023-04-28T19:30:08.542Z,5.70
2023-04-28T19:32:35.808Z,5.30
2023-04-28T19:35:04.422Z,5.82
2023-04-28T19:37:32.534Z,4.78
2023-04-28T19:40:00.139Z,5.68
2023-04-28T19:42:27.260Z,5.03
2023-04-28T19:44:56.731Z,5.32
2023-04-28T19:47:24.800Z,5.57
2023-04-28T19:49:52.697Z,6.32
2023-04-28T19:52:21.540Z,5.80
2023-04-28T19:54:52.244Z,6.93
2023-04-28T19:57:19.740Z,7.25
2023-04-28T19:59:49.345Z,6.95
2023-04-28T20:02:17.473Z,7.50
2023-04-28T20:04:44.945Z,7.30
2023-04-28T20:07:12.376Z,6.82
2023-04-28T20:09:39.712Z,7.40
2023-04-28T20:12:08.950Z,7.55
2023-04-28T20:14:37.214Z,7.00
2023-04-28T20:17:05.691Z,8.32
2023-04-28T20:19:32.864Z,8.52
2023-04-28T20:22:06.672Z,7.68
2023-04-28T20:24:35.768Z,8.00
2023-04-28T20:27:03.847Z,7.55
2023-04-28T20:29:34.443Z,8.48
2023-04-28T20:32:02.680Z,8.00
2023-04-28T20:34:30.395Z,8.95
2023-04-28T20:36:59.633Z,7.50
2023-04-28T20:39:26.889Z,7.55
2023-04-28T20:41:54.029Z,8.55
2023-04-28T20:44:21.252Z,8.85
2023-04-28T20:46:48.482Z,8.40
2023-04-28T20:49:15.778Z,8.85
2023-04-28T20:51:47.958Z,8.43
2023-04-28T20:54:15.388Z,9.73
2023-04-28T20:56:43.101Z,13.40
2023-04-28T20:59:10.218Z,13.00
2023-04-28T21:01:37.471Z,13.15
2023-04-28T21:04:04.795Z,11.57
2023-04-28T21:06:32.514Z,10.82
2023-04-28T21:08:59.698Z,10.80
2023-04-28T21:11:27.138Z,10.07
2023-04-28T21:13:54.303Z,10.18
2023-04-28T21:16:21.811Z,8.93
2023-04-28T21:18:49.923Z,8.50
2023-04-28T21:21:17.498Z,7.45
2023-04-28T21:23:45.804Z,8.80
2023-04-28T21:26:13.487Z,9.40
2023-04-28T21:28:41.837Z,7.90
2023-04-28T21:31:10.028Z,7.50
2023-04-28T21:33:37.357Z,7.68
2023-04-28T21:36:09.454Z,7.93
2023-04-28T21:38:38.040Z,7.03
2023-04-28T21:41:07.586Z,7.03
2023-04-28T21:43:34.916Z,7.80
2023-04-28T21:46:02.068Z,8.38
2023-04-28T21:48:29.426Z,6.88
2023-04-28T21:50:57.079Z,6.82
2023-04-28T21:53:24.197Z,7.57
2023-04-28T21:55:51.575Z,7.00
2023-04-28T21:58:18.810Z,7.95
2023-04-28T22:00:49.382Z,7.68
2023-04-28T22:03:16.806Z,7.35
2023-04-28T22:05:45.129Z,6.15
2023-04-28T22:08:12.994Z,7.47
2023-04-28T22:10:41.093Z,6.70
2023-04-28T22:13:08.339Z,7.53
2023-04-28T22:15:35.479Z,7.40
2023-04-28T22:18:02.605Z,6.68
2023-04-28T22:20:29.921Z,7.30
2023-04-28T22:22:57.793Z,7.68
2023-04-28T22:25:25.428Z,6.47
2023-04-28T22:27:52.583Z,6.63
2023-04-28T22:30:19.858Z,7.63
2023-04-28T22:32:47.681Z,7.30
2023-04-28T22:35:16.830Z,7.28
2023-04-28T22:37:44.467Z,6.65
2023-04-28T22:40:11.992Z,7.03
2023-04-28T22:42:40.842Z,6.47
2023-04-28T22:45:10.766Z,6.93
2023-04-28T22:47:40.685Z,7.40
2023-04-28T22:50:12.469Z,5.68
2023-04-28T22:52:39.639Z,6.90
2023-04-28T22:55:07.020Z,6.32
2023-04-28T22:57:34.612Z,6.25
2023-04-28T23:00:02.315Z,5.75
2023-04-28T23:02:29.744Z,6.13
2023-04-28T23:04:57.142Z,5.88
2023-04-28T23:07:24.398Z,6.72
2023-04-28T23:09:51.827Z,6.53
2023-04-28T23:12:19.432Z,6.78
2023-04-28T23:14:46.523Z,6.22
2023-04-28T23:17:13.636Z,6.50
2023-04-28T23:19:40.949Z,5.53
2023-04-28T23:22:08.527Z,5.38
2023-04-28T23:24:37.340Z,5.75
2023-04-28T23:27:04.876Z,6.75
2023-04-28T23:29:32.635Z,6.03
2023-04-28T23:31:59.930Z,5.28
2023-04-28T23:34:28.101Z,5.72
2023-04-28T23:36:55.348Z,5.80
2023-04-28T23:39:22.454Z,5.15
2023-04-28T23:41:49.593Z,5.63
2023-04-28T23:44:17.340Z,6.35
2023-04-28T23:46:44.524Z,4.95
2023-04-28T23:49:11.627Z,5.57
2023-04-28T23:51:41.048Z,5.53
2023-04-28T23:54:09.430Z,5.93
2023-04-28T23:56:36.535Z,5.53
2023-04-28T23:59:04.417Z,5.85
