createdAt,value
2019-04-11T00:01:33.901Z,1.90
2019-04-11T00:03:55.001Z,1.40
2019-04-11T00:06:25.644Z,1.33
2019-04-11T00:08:56.562Z,1.57
2019-04-11T00:11:26.391Z,1.23
2019-04-11T00:13:56.178Z,1.80
2019-04-11T00:16:25.986Z,1.30
2019-04-11T00:18:56.842Z,2.30
2019-04-11T00:21:28.866Z,1.50
2019-04-11T00:23:58.931Z,1.80
2019-04-11T00:26:30.556Z,1.90
2019-04-11T00:29:01.671Z,1.47
2019-04-11T00:31:32.619Z,1.80
2019-04-11T00:34:02.624Z,2.00
2019-04-11T00:36:34.541Z,1.30
2019-04-11T00:39:08.019Z,2.10
2019-04-11T00:41:37.813Z,1.63
2019-04-11T00:44:08.364Z,1.50
2019-04-11T00:46:38.399Z,1.33
2019-04-11T00:49:08.283Z,1.80
2019-04-11T00:51:38.144Z,1.60
2019-04-11T00:54:08.780Z,1.70
2019-04-11T00:56:38.583Z,1.50
2019-04-11T00:59:08.373Z,1.80
2019-04-11T01:01:38.257Z,1.97
2019-04-11T01:04:08.058Z,2.30
2019-04-11T01:06:38.446Z,1.40
2019-04-11T01:09:10.058Z,1.30
2019-04-11T01:11:40.427Z,2.70
2019-04-11T01:14:10.341Z,1.80
2019-04-11T01:16:45.106Z,1.77
2019-04-11T01:19:14.962Z,1.80
2019-04-11T01:21:44.736Z,1.67
2019-04-11T01:24:15.549Z,1.57
2019-04-11T01:26:45.555Z,1.50
2019-04-11T01:29:15.496Z,1.70
2019-04-11T01:31:46.831Z,1.50
2019-04-11T01:34:16.635Z,1.70
2019-04-11T01:36:46.976Z,1.60
2019-04-11T01:42:10.832Z,1.60
2019-04-11T01:44:41.072Z,1.40
2019-04-11T01:47:12.930Z,1.30
2019-04-11T01:49:44.091Z,1.67
2019-04-11T01:52:14.012Z,1.90
2019-04-11T01:54:43.906Z,1.47
2019-04-11T01:57:13.913Z,1.40
2019-04-11T01:59:43.814Z,1.40
2019-04-11T02:02:30.671Z,1.30
2019-04-11T02:05:08.378Z,2.00
2019-04-11T02:07:38.588Z,1.73
2019-04-11T02:10:08.607Z,1.30
2019-04-11T02:12:39.387Z,1.50
2019-04-11T02:15:10.374Z,2.10
2019-04-11T02:17:41.089Z,1.43
2019-04-11T02:20:11.027Z,1.20
2019-04-11T02:22:48.776Z,1.40
2019-04-11T02:25:26.331Z,1.20
2019-04-11T02:27:58.047Z,1.20
2019-04-11T02:30:30.008Z,1.10
2019-04-11T02:33:00.390Z,1.17
2019-04-11T02:35:31.068Z,1.37
2019-04-11T02:38:02.818Z,1.23
2019-04-11T02:40:32.894Z,2.23
2019-04-11T02:43:04.682Z,1.23
2019-04-11T02:45:45.252Z,1.40
2019-04-11T02:48:06.041Z,1.30
2019-04-11T02:50:38.678Z,1.50
2019-04-11T02:53:09.471Z,1.33
2019-04-11T02:55:41.713Z,1.10
2019-04-11T02:58:12.491Z,1.50
2019-04-11T03:00:44.598Z,1.20
2019-04-11T03:03:15.008Z,1.67
2019-04-11T03:05:46.826Z,1.40
2019-04-11T03:08:19.191Z,1.20
2019-04-11T03:10:49.114Z,1.40
2019-04-11T03:13:21.069Z,1.30
2019-04-11T03:16:05.368Z,1.20
2019-04-11T03:18:40.946Z,1.83
2019-04-11T03:20:57.668Z,1.70
2019-04-11T03:23:27.279Z,1.63
2019-04-11T03:25:58.324Z,1.50
2019-04-11T03:28:31.325Z,1.37
2019-04-11T03:31:37.419Z,1.10
2019-04-11T03:38:55.447Z,1.40
2019-04-11T03:41:25.352Z,1.60
2019-04-11T03:43:50.947Z,1.60
2019-04-11T03:46:24.848Z,1.33
2019-04-11T03:48:55.699Z,1.33
2019-04-11T03:51:14.884Z,1.60
2019-04-11T03:53:45.036Z,1.60
2019-04-11T03:56:16.240Z,1.50
2019-04-11T03:58:48.164Z,1.63
2019-04-11T04:01:22.157Z,1.20
2019-04-11T04:03:51.826Z,1.57
2019-04-11T04:06:23.296Z,1.40
2019-04-11T04:08:55.290Z,1.53
2019-04-11T04:11:27.473Z,1.70
2019-04-11T04:14:17.183Z,1.57
2019-04-11T04:17:01.591Z,1.40
2019-04-11T04:19:32.854Z,1.77
2019-04-11T04:22:11.009Z,1.80
2019-04-11T04:24:42.692Z,2.07
2019-04-11T04:27:13.227Z,1.40
2019-04-11T04:29:46.786Z,1.33
2019-04-11T04:32:16.206Z,1.50
2019-04-11T04:34:46.446Z,1.63
2019-04-11T04:37:18.118Z,1.30
2019-04-11T04:39:50.191Z,1.50
2019-04-11T04:42:27.226Z,1.23
2019-04-11T04:44:51.425Z,1.20
2019-04-11T04:47:30.255Z,1.20
2019-04-11T04:49:54.211Z,1.90
2019-04-11T04:52:25.241Z,1.43
2019-04-11T04:54:57.741Z,1.47
2019-04-11T04:57:29.179Z,1.80
2019-04-11T04:59:59.905Z,1.47
2019-04-11T05:02:30.571Z,1.60
2019-04-11T05:05:03.670Z,1.30
2019-04-11T05:07:37.429Z,2.10
2019-04-11T05:10:06.616Z,1.80
2019-04-11T05:12:36.577Z,1.67
2019-04-11T05:15:07.928Z,1.30
2019-04-11T05:17:38.703Z,1.37
2019-04-11T05:20:09.960Z,1.20
2019-04-11T05:22:39.767Z,1.70
2019-04-11T05:25:10.636Z,1.50
2019-04-11T05:27:40.540Z,2.20
2019-04-11T05:30:11.254Z,1.60
2019-04-11T05:32:41.746Z,1.73
2019-04-11T05:35:11.768Z,2.37
2019-04-11T05:37:41.525Z,2.73
2019-04-11T05:40:12.680Z,2.27
2019-04-11T05:42:42.482Z,1.67
2019-04-11T05:45:18.246Z,2.87
2019-04-11T05:47:46.158Z,2.37
2019-04-11T05:50:20.148Z,2.40
2019-04-11T05:52:50.406Z,1.90
2019-04-11T05:55:20.569Z,2.33
2019-04-11T05:57:50.307Z,2.40
2019-04-11T06:00:21.678Z,2.03
2019-04-11T06:02:55.894Z,2.03
2019-04-11T06:05:31.837Z,3.00
2019-04-11T06:08:00.269Z,2.67
2019-04-11T06:10:50.443Z,2.93
2019-04-11T06:13:22.673Z,2.97
2019-04-11T06:16:01.367Z,2.27
2019-04-11T06:18:35.354Z,2.13
2019-04-11T06:21:07.508Z,2.30
2019-04-11T06:23:39.191Z,2.80
2019-04-11T06:26:26.800Z,2.33
2019-04-11T06:28:59.098Z,3.73
2019-04-11T06:31:47.539Z,2.77
2019-04-11T06:34:17.554Z,2.40
2019-04-11T06:37:05.668Z,2.57
2019-04-11T06:39:37.793Z,3.23
2019-04-11T06:42:27.510Z,2.50
2019-04-11T06:44:58.847Z,2.60
2019-04-11T06:47:39.279Z,2.53
2019-04-11T06:50:23.044Z,2.63
2019-04-11T06:52:53.366Z,2.70
2019-04-11T06:55:37.080Z,2.47
2019-04-11T06:58:08.576Z,2.20
2019-04-11T07:00:41.007Z,2.13
2019-04-11T07:03:19.859Z,2.23
2019-04-11T07:05:43.823Z,3.27
2019-04-11T07:08:14.472Z,2.97
2019-04-11T07:10:46.741Z,2.43
2019-04-11T07:13:30.509Z,2.80
2019-04-11T07:16:00.491Z,2.10
2019-04-11T07:18:35.707Z,2.03
2019-04-11T07:21:08.394Z,2.37
2019-04-11T07:24:08.983Z,2.67
2019-04-11T07:26:41.507Z,2.23
2019-04-11T07:29:13.099Z,2.10
2019-04-11T07:31:44.440Z,2.10
2019-04-11T07:34:36.159Z,3.00
2019-04-11T07:37:26.266Z,2.40
2019-04-11T07:40:15.915Z,2.77
2019-04-11T07:42:59.347Z,2.80
2019-04-11T07:45:30.700Z,3.40
2019-04-11T07:48:17.332Z,3.53
2019-04-11T07:50:48.664Z,2.50
2019-04-11T07:53:20.147Z,3.37
2019-04-11T07:55:51.012Z,2.83
2019-04-11T07:58:23.788Z,4.73
2019-04-11T08:01:01.502Z,3.03
2019-04-11T08:03:37.935Z,3.33
2019-04-11T08:06:26.443Z,4.77
2019-04-11T08:09:10.011Z,3.90
2019-04-11T08:11:42.166Z,2.40
2019-04-11T08:14:16.406Z,3.37
2019-04-11T08:17:04.035Z,4.10
2019-04-11T08:19:48.999Z,4.70
2019-04-11T08:22:39.193Z,2.57
2019-04-11T08:25:26.268Z,3.93
2019-04-11T08:30:49.392Z,3.23
2019-04-11T08:33:20.833Z,3.47
2019-04-11T08:36:09.344Z,4.03
2019-04-11T08:38:40.386Z,4.13
2019-04-11T08:41:17.813Z,3.70
2019-04-11T08:43:47.754Z,3.63
2019-04-11T08:46:37.461Z,4.37
2019-04-11T08:49:15.293Z,2.70
2019-04-11T08:51:45.866Z,5.60
2019-04-11T08:54:33.847Z,5.27
2019-04-11T08:57:03.843Z,3.90
2019-04-11T08:59:38.341Z,4.43
2019-04-11T09:02:08.677Z,3.33
2019-04-11T09:04:41.223Z,4.30
2019-04-11T09:07:11.783Z,4.57
2019-04-11T09:09:59.814Z,4.23
2019-04-11T09:12:30.608Z,4.67
2019-04-11T09:15:08.591Z,3.83
2019-04-11T09:20:40.037Z,3.53
2019-04-11T09:23:11.242Z,3.77
2019-04-11T09:25:55.532Z,4.20
2019-04-11T09:28:29.106Z,3.73
2019-04-11T09:31:01.156Z,3.53
2019-04-11T09:33:53.123Z,4.13
2019-04-11T09:36:34.910Z,4.77
2019-04-11T09:39:21.369Z,3.70
2019-04-11T09:42:11.677Z,3.90
2019-04-11T09:44:49.228Z,4.03
2019-04-11T09:47:36.939Z,4.90
2019-04-11T09:50:25.076Z,5.57
2019-04-11T09:52:56.456Z,3.47
2019-04-11T09:55:44.339Z,3.93
2019-04-11T09:58:25.356Z,3.93
2019-04-11T10:00:56.853Z,3.20
2019-04-11T10:03:28.248Z,6.33
2019-04-11T10:06:19.348Z,4.43
2019-04-11T10:08:51.237Z,4.27
2019-04-11T10:11:38.005Z,4.53
2019-04-11T10:14:09.533Z,3.37
2019-04-11T10:16:42.204Z,5.80
2019-04-11T10:19:13.818Z,5.50
2019-04-11T10:21:54.785Z,3.93
2019-04-11T10:24:41.486Z,5.53
2019-04-11T10:27:12.845Z,3.83
2019-04-11T10:29:50.505Z,4.27
2019-04-11T10:32:27.797Z,6.00
2019-04-11T10:37:53.029Z,4.30
2019-04-11T10:40:41.966Z,2.90
2019-04-11T10:43:11.992Z,3.73
2019-04-11T10:45:46.896Z,4.33
2019-04-11T10:48:17.942Z,5.73
2019-04-11T10:51:06.655Z,4.70
2019-04-11T10:53:37.388Z,4.93
2019-04-11T10:56:22.215Z,4.23
2019-04-11T10:58:53.379Z,5.13
2019-04-11T11:01:25.605Z,3.97
2019-04-11T11:03:58.958Z,4.60
2019-04-11T11:06:33.253Z,4.33
2019-04-11T11:09:04.626Z,4.80
2019-04-11T11:11:37.125Z,4.83
2019-04-11T11:14:12.351Z,3.77
2019-04-11T11:16:47.086Z,4.00
2019-04-11T11:19:51.460Z,4.43
2019-04-11T11:22:08.377Z,4.97
2019-04-11T11:24:56.229Z,4.77
2019-04-11T11:27:26.539Z,5.33
2019-04-11T11:30:03.170Z,5.20
2019-04-11T11:32:31.829Z,3.80
2019-04-11T11:35:05.322Z,4.07
2019-04-11T11:37:37.469Z,4.07
2019-04-11T11:40:25.901Z,4.10
2019-04-11T11:42:57.314Z,3.43
2019-04-11T11:45:29.766Z,4.73
2019-04-11T11:48:01.466Z,3.73
2019-04-11T11:50:34.495Z,5.73
2019-04-11T11:53:18.475Z,3.90
2019-04-11T11:55:49.602Z,4.70
2019-04-11T11:58:37.551Z,3.23
2019-04-11T12:01:09.335Z,3.70
2019-04-11T12:03:41.051Z,4.30
2019-04-11T12:06:10.848Z,4.07
2019-04-11T12:08:58.885Z,3.13
2019-04-11T12:11:28.699Z,3.03
2019-04-11T12:14:16.542Z,4.47
2019-04-11T12:16:55.005Z,3.13
2019-04-11T12:19:26.894Z,4.10
2019-04-11T12:21:58.218Z,3.20
2019-04-11T12:24:46.564Z,3.10
2019-04-11T12:27:18.479Z,2.97
2019-04-11T12:30:02.703Z,4.23
2019-04-11T12:32:40.965Z,4.80
2019-04-11T12:35:25.772Z,4.60
2019-04-11T12:37:57.908Z,4.97
2019-04-11T12:40:46.555Z,3.87
2019-04-11T12:43:17.404Z,4.28
2019-04-11T12:45:48.788Z,4.07
2019-04-11T12:48:19.248Z,4.05
2019-04-11T12:51:01.024Z,4.53
2019-04-11T12:53:30.770Z,3.07
2019-04-11T12:56:18.579Z,5.40
2019-04-11T12:58:50.168Z,5.53
2019-04-11T13:01:30.454Z,4.40
2019-04-11T13:04:07.797Z,3.80
2019-04-11T13:06:39.177Z,5.03
2019-04-11T13:09:26.251Z,4.10
2019-04-11T13:11:57.631Z,3.83
2019-04-11T13:14:45.311Z,4.33
2019-04-11T13:17:17.179Z,4.03
2019-04-11T13:19:48.495Z,3.93
2019-04-11T13:22:29.332Z,3.52
2019-04-11T13:25:18.894Z,3.87
2019-04-11T13:27:50.248Z,3.20
2019-04-11T13:33:21.257Z,3.85
2019-04-11T13:35:59.873Z,3.37
2019-04-11T13:38:34.382Z,5.15
2019-04-11T13:41:21.212Z,4.40
2019-04-11T13:43:52.614Z,4.00
2019-04-11T13:46:23.961Z,3.50
2019-04-11T13:49:01.234Z,3.40
2019-04-11T13:51:32.553Z,3.42
2019-04-11T13:54:06.918Z,4.60
2019-04-11T13:56:54.577Z,3.95
2019-04-11T13:59:35.026Z,3.55
2019-04-11T14:02:17.129Z,3.40
2019-04-11T14:04:54.617Z,2.95
2019-04-11T14:07:27.575Z,4.08
2019-04-11T14:09:59.120Z,3.52
2019-04-11T14:15:06.049Z,2.98
2019-04-11T14:17:43.413Z,3.40
2019-04-11T14:23:04.310Z,3.85
2019-04-11T14:25:48.318Z,3.47
2019-04-11T14:28:19.687Z,3.17
2019-04-11T14:30:54.242Z,3.23
2019-04-11T14:33:27.181Z,4.70
2019-04-11T14:36:15.113Z,3.90
2019-04-11T14:38:51.800Z,3.07
2019-04-11T14:41:34.429Z,4.53
2019-04-11T14:44:05.809Z,3.27
2019-04-11T14:46:55.667Z,3.23
2019-04-11T14:49:27.147Z,3.58
2019-04-11T14:52:07.240Z,3.20
2019-04-11T14:54:41.606Z,3.57
2019-04-11T14:57:12.992Z,2.77
2019-04-11T14:59:54.148Z,3.67
2019-04-11T15:02:42.356Z,3.17
2019-04-11T15:05:14.373Z,2.60
2019-04-11T15:07:46.137Z,3.10
2019-04-11T15:10:20.232Z,3.03
2019-04-11T15:12:50.781Z,3.77
2019-04-11T15:15:31.593Z,3.50
2019-04-11T15:18:03.308Z,3.15
2019-04-11T15:20:54.628Z,3.63
2019-04-11T15:23:19.677Z,3.37
2019-04-11T15:26:09.138Z,3.97
2019-04-11T15:28:43.701Z,3.93
2019-04-11T15:31:39.191Z,4.40
2019-04-11T15:34:07.031Z,3.77
2019-04-11T15:36:39.866Z,4.23
2019-04-11T15:39:14.102Z,3.37
2019-04-11T15:41:48.428Z,4.37
2019-04-11T15:44:37.737Z,4.77
2019-04-11T15:47:19.079Z,3.60
2019-04-11T15:50:03.289Z,3.00
2019-04-11T15:52:34.694Z,3.53
2019-04-11T15:55:19.611Z,3.37
2019-04-11T15:57:49.476Z,4.20
2019-04-11T16:00:44.471Z,4.23
2019-04-11T16:03:14.288Z,3.67
2019-04-11T16:05:45.647Z,4.60
2019-04-11T16:08:26.077Z,3.23
2019-04-11T16:11:02.914Z,3.17
2019-04-11T16:13:33.472Z,3.37
2019-04-11T16:16:11.327Z,4.40
2019-04-11T16:18:54.658Z,5.00
2019-04-11T16:21:35.062Z,3.47
2019-04-11T16:24:27.355Z,4.20
2019-04-11T16:27:14.300Z,5.47
2019-04-11T16:29:45.659Z,4.57
2019-04-11T16:32:16.855Z,4.50
2019-04-11T16:34:49.114Z,3.50
2019-04-11T16:37:19.938Z,3.97
2019-04-11T16:40:08.491Z,4.60
2019-04-11T16:42:40.102Z,4.23
2019-04-11T16:45:12.101Z,3.67
2019-04-11T16:47:53.775Z,4.47
2019-04-11T16:50:23.935Z,4.20
2019-04-11T16:52:53.730Z,3.43
2019-04-11T16:55:23.525Z,4.37
2019-04-11T16:57:53.326Z,4.60
2019-04-11T17:00:24.211Z,3.97
2019-04-11T17:02:54.941Z,4.77
2019-04-11T17:05:26.840Z,4.00
2019-04-11T17:08:01.389Z,3.80
2019-04-11T17:10:49.158Z,3.97
2019-04-11T17:13:18.947Z,4.30
2019-04-11T17:15:48.826Z,4.00
2019-04-11T17:18:19.039Z,4.10
2019-04-11T17:20:49.061Z,4.27
2019-04-11T17:23:18.870Z,4.33
2019-04-11T17:25:52.977Z,3.80
2019-04-11T17:28:22.639Z,3.50
2019-04-11T17:30:55.001Z,4.53
2019-04-11T17:33:22.901Z,3.50
2019-04-11T17:35:52.693Z,3.73
2019-04-11T17:38:22.509Z,4.00
2019-04-11T17:40:52.316Z,4.07
2019-04-11T17:43:22.173Z,3.40
2019-04-11T17:45:51.973Z,4.27
2019-04-11T17:48:21.764Z,3.83
2019-04-11T17:50:51.588Z,4.53
2019-04-11T17:53:22.664Z,3.77
2019-04-11T17:55:54.261Z,4.30
2019-04-11T17:58:27.017Z,3.70
2019-04-11T18:00:57.154Z,3.00
2019-04-11T18:03:26.931Z,2.83
2019-04-11T18:05:56.718Z,3.80
2019-04-11T18:08:26.537Z,3.80
2019-04-11T18:10:56.688Z,4.00
2019-04-11T18:13:30.576Z,2.90
2019-04-11T18:16:00.708Z,5.40
2019-04-11T18:18:29.369Z,4.83
2019-04-11T18:20:59.178Z,4.77
2019-04-11T18:23:29.507Z,4.57
2019-04-11T18:25:59.290Z,3.80
2019-04-11T18:28:29.086Z,3.87
2019-04-11T18:30:58.908Z,3.43
2019-04-11T18:33:31.439Z,4.07
2019-04-11T18:36:02.366Z,3.87
2019-04-11T18:38:32.671Z,4.23
2019-04-11T18:41:02.615Z,4.80
2019-04-11T18:43:32.408Z,4.23
2019-04-11T18:46:02.227Z,4.63
2019-04-11T18:48:32.007Z,4.47
2019-04-11T18:51:01.807Z,4.00
2019-04-11T18:53:31.615Z,5.33
2019-04-11T18:56:01.734Z,4.07
2019-04-11T18:58:33.684Z,4.07
2019-04-11T19:01:03.537Z,4.00
2019-04-11T19:03:36.362Z,4.23
2019-04-11T19:06:04.805Z,4.53
2019-04-11T19:08:34.629Z,3.00
2019-04-11T19:11:04.465Z,3.70
2019-04-11T19:13:34.292Z,2.50
2019-04-11T19:16:04.069Z,3.50
2019-04-11T19:18:33.867Z,4.40
2019-04-11T19:21:03.748Z,2.50
2019-04-11T19:23:33.554Z,3.60
2019-04-11T19:26:03.365Z,3.70
2019-04-11T19:28:33.137Z,4.00
2019-04-11T19:31:02.933Z,3.03
2019-04-11T19:33:34.812Z,4.40
2019-04-11T19:36:04.748Z,3.07
2019-04-11T19:38:37.080Z,2.63
2019-04-11T19:41:06.875Z,2.80
2019-04-11T19:43:36.654Z,2.50
2019-04-11T19:46:06.434Z,3.87
2019-04-11T19:48:37.443Z,2.67
2019-04-11T19:51:07.195Z,2.67
2019-04-11T19:53:36.989Z,2.77
2019-04-11T19:56:08.383Z,2.47
2019-04-11T19:58:39.709Z,2.80
2019-04-11T20:01:09.516Z,2.93
2019-04-11T20:03:39.308Z,2.63
2019-04-11T20:06:10.104Z,2.70
2019-04-11T20:08:39.892Z,3.03
2019-04-11T20:11:09.673Z,2.40
2019-04-11T20:13:39.455Z,2.60
2019-04-11T20:16:12.283Z,2.33
2019-04-11T20:18:50.195Z,2.00
2019-04-11T20:21:24.412Z,2.17
2019-04-11T20:23:54.289Z,2.30
2019-04-11T20:26:24.097Z,2.20
2019-04-11T20:28:53.908Z,1.90
2019-04-11T20:31:23.743Z,2.13
2019-04-11T20:33:53.464Z,2.20
2019-04-11T20:36:32.806Z,2.07
2019-04-11T20:38:54.758Z,2.23
2019-04-11T20:41:25.922Z,2.13
2019-04-11T20:43:56.915Z,2.00
2019-04-11T20:46:29.109Z,2.50
2019-04-11T20:48:58.519Z,1.87
2019-04-11T20:51:28.375Z,2.30
2019-04-11T20:53:58.124Z,2.17
2019-04-11T20:56:28.023Z,2.13
2019-04-11T20:58:57.801Z,2.20
2019-04-11T21:01:27.575Z,2.33
2019-04-11T21:04:00.107Z,2.30
2019-04-11T21:06:31.603Z,1.87
2019-04-11T21:09:02.895Z,2.00
2019-04-11T21:11:36.208Z,1.80
2019-04-11T21:14:04.593Z,2.53
2019-04-11T21:16:35.190Z,1.90
2019-04-11T21:19:05.003Z,2.00
2019-04-11T21:21:34.770Z,2.50
2019-04-11T21:24:04.533Z,1.97
2019-04-11T21:26:34.350Z,2.70
2019-04-11T21:29:04.179Z,2.60
2019-04-11T21:31:33.972Z,2.40
2019-04-11T21:34:03.728Z,2.37
2019-04-11T21:36:35.110Z,1.90
2019-04-11T21:39:06.915Z,2.50
2019-04-11T21:41:38.305Z,2.43
2019-04-11T21:44:08.022Z,2.40
2019-04-11T21:46:41.627Z,1.93
2019-04-11T21:49:10.713Z,2.70
2019-04-11T21:51:42.323Z,1.80
2019-04-11T21:54:14.768Z,2.30
2019-04-11T21:56:43.346Z,1.90
2019-04-11T21:59:13.151Z,2.27
2019-04-11T22:01:43.872Z,2.80
2019-04-11T22:04:13.689Z,2.50
2019-04-11T22:06:43.570Z,2.90
2019-04-11T22:09:13.427Z,2.27
2019-04-11T22:11:43.210Z,2.00
2019-04-11T22:14:14.032Z,2.63
2019-04-11T22:16:45.115Z,2.03
2019-04-11T22:19:15.166Z,3.00
2019-04-11T22:21:45.943Z,2.10
2019-04-11T22:24:15.871Z,2.80
2019-04-11T22:26:50.068Z,2.77
2019-04-11T22:29:17.134Z,2.33
2019-04-11T22:31:46.955Z,2.10
2019-04-11T22:34:18.344Z,2.83
2019-04-11T22:36:49.125Z,2.47
2019-04-11T22:39:18.934Z,2.50
2019-04-11T22:41:48.730Z,2.80
2019-04-11T22:44:18.491Z,2.40
2019-04-11T22:46:48.274Z,2.23
2019-04-11T22:49:18.112Z,2.77
2019-04-11T22:51:47.881Z,2.33
2019-04-11T22:54:17.720Z,2.17
2019-04-11T22:56:47.467Z,2.60
2019-04-11T22:59:17.265Z,2.33
2019-04-11T23:01:47.600Z,2.27
2019-04-11T23:04:29.664Z,2.00
2019-04-11T23:06:59.419Z,2.33
2019-04-11T23:09:29.215Z,2.17
2019-04-11T23:11:58.997Z,2.17
2019-04-11T23:14:28.795Z,1.77
2019-04-11T23:16:58.587Z,1.73
2019-04-11T23:19:29.355Z,1.63
2019-04-11T23:21:59.143Z,1.83
2019-04-11T23:24:28.900Z,1.40
2019-04-11T23:26:58.781Z,1.80
2019-04-11T23:29:28.574Z,2.40
2019-04-11T23:31:58.403Z,1.43
2019-04-11T23:34:28.181Z,1.53
2019-04-11T23:36:57.914Z,1.30
2019-04-11T23:39:27.704Z,2.10
2019-04-11T23:41:57.504Z,1.30
2019-04-11T23:44:27.265Z,1.70
2019-04-11T23:46:57.053Z,1.30
2019-04-11T23:49:26.832Z,1.10
2019-04-11T23:51:56.593Z,1.40
2019-04-11T23:54:28.966Z,1.40
2019-04-11T23:57:00.560Z,1.30
2019-04-11T23:59:32.009Z,1.50
