createdAt,value
2019-03-31T00:01:08.283Z,1.70
2019-03-31T00:03:37.463Z,2.10
2019-03-31T00:06:06.819Z,2.00
2019-03-31T00:08:36.288Z,1.80
2019-03-31T00:11:05.609Z,1.80
2019-03-31T00:13:34.995Z,2.00
2019-03-31T00:16:04.332Z,2.20
2019-03-31T00:18:33.708Z,2.00
2019-03-31T00:21:03.061Z,2.30
2019-03-31T00:23:32.466Z,2.10
2019-03-31T00:26:01.770Z,2.10
2019-03-31T00:28:31.168Z,1.93
2019-03-31T00:31:00.610Z,1.90
2019-03-31T00:33:29.982Z,1.83
2019-03-31T00:35:59.358Z,2.20
2019-03-31T00:38:28.702Z,1.90
2019-03-31T00:40:58.000Z,2.13
2019-03-31T00:43:27.428Z,2.20
2019-03-31T00:45:56.813Z,2.10
2019-03-31T00:48:26.186Z,2.00
2019-03-31T00:50:55.466Z,2.20
2019-03-31T00:53:24.754Z,2.17
2019-03-31T00:55:54.208Z,2.03
2019-03-31T00:58:23.550Z,2.10
2019-03-31T01:01:11.430Z,2.33
2019-03-31T01:03:41.879Z,2.30
2019-03-31T01:06:11.552Z,2.23
2019-03-31T01:08:40.891Z,2.17
2019-03-31T01:11:13.192Z,2.10
2019-03-31T01:13:42.584Z,2.10
2019-03-31T01:16:12.759Z,2.07
2019-03-31T01:18:42.309Z,2.33
2019-03-31T01:21:11.655Z,2.00
2019-03-31T01:23:41.038Z,2.20
2019-03-31T01:26:10.303Z,2.00
2019-03-31T01:28:39.607Z,2.03
2019-03-31T01:31:08.982Z,2.00
2019-03-31T01:33:38.257Z,2.27
2019-03-31T01:36:07.550Z,2.07
2019-03-31T01:38:36.914Z,2.20
2019-03-31T01:41:06.208Z,2.67
2019-03-31T01:43:35.482Z,2.40
2019-03-31T01:46:06.408Z,2.60
2019-03-31T01:48:35.678Z,2.07
2019-03-31T01:51:05.363Z,2.20
2019-03-31T01:53:34.645Z,2.20
2019-03-31T01:56:04.176Z,2.47
2019-03-31T01:58:33.466Z,2.33
2019-03-31T02:01:04.064Z,2.50
2019-03-31T02:03:33.327Z,2.40
2019-03-31T02:06:02.605Z,2.30
2019-03-31T02:08:31.907Z,2.17
2019-03-31T02:11:01.199Z,2.10
2019-03-31T02:13:30.490Z,2.23
2019-03-31T02:16:00.638Z,2.40
2019-03-31T02:18:29.943Z,2.50
2019-03-31T02:20:59.274Z,2.23
2019-03-31T02:23:28.574Z,2.13
2019-03-31T02:25:57.910Z,2.43
2019-03-31T02:28:27.166Z,2.60
2019-03-31T02:30:56.549Z,2.20
2019-03-31T02:33:25.840Z,2.37
2019-03-31T02:35:55.230Z,2.20
2019-03-31T02:38:24.583Z,2.43
2019-03-31T02:40:53.947Z,2.60
2019-03-31T02:43:23.600Z,2.40
2019-03-31T02:45:52.912Z,2.30
2019-03-31T02:48:22.176Z,2.60
2019-03-31T02:50:51.964Z,2.27
2019-03-31T02:53:21.320Z,2.20
2019-03-31T02:55:50.604Z,2.60
2019-03-31T02:58:20.238Z,2.30
2019-03-31T03:00:49.697Z,2.40
2019-03-31T03:03:19.574Z,2.17
2019-03-31T03:05:49.045Z,2.47
2019-03-31T03:08:21.579Z,2.20
2019-03-31T03:10:53.312Z,2.40
2019-03-31T03:13:24.591Z,2.43
2019-03-31T03:16:13.719Z,2.37
2019-03-31T03:18:43.076Z,2.33
2019-03-31T03:21:12.405Z,2.07
2019-03-31T03:23:41.795Z,2.43
2019-03-31T03:26:11.078Z,2.33
2019-03-31T03:28:40.456Z,2.53
2019-03-31T03:31:15.263Z,2.50
2019-03-31T03:33:40.803Z,2.70
2019-03-31T03:36:10.135Z,3.10
2019-03-31T03:38:39.400Z,2.80
2019-03-31T03:41:08.771Z,3.00
2019-03-31T03:43:54.167Z,3.10
2019-03-31T03:46:09.188Z,3.10
2019-03-31T03:48:38.476Z,3.37
2019-03-31T03:51:07.803Z,3.80
2019-03-31T03:53:37.091Z,3.27
2019-03-31T03:56:06.399Z,3.70
2019-03-31T03:58:35.747Z,3.40
2019-03-31T04:01:12.398Z,3.60
2019-03-31T04:03:41.685Z,3.30
2019-03-31T04:06:10.971Z,3.27
2019-03-31T04:08:40.266Z,3.60
2019-03-31T04:11:21.153Z,3.70
2019-03-31T04:13:49.351Z,3.57
2019-03-31T04:16:18.616Z,3.73
2019-03-31T04:18:47.930Z,3.77
2019-03-31T04:21:17.232Z,3.60
2019-03-31T04:23:46.641Z,4.10
2019-03-31T04:26:16.130Z,4.07
2019-03-31T04:28:45.548Z,3.17
2019-03-31T04:31:14.988Z,3.80
2019-03-31T04:33:51.618Z,4.00
2019-03-31T04:36:15.321Z,3.83
2019-03-31T04:38:44.655Z,3.97
2019-03-31T04:41:13.936Z,4.03
2019-03-31T04:43:43.229Z,4.47
2019-03-31T04:46:12.535Z,4.03
2019-03-31T04:48:41.808Z,3.87
2019-03-31T04:51:11.108Z,3.80
2019-03-31T04:53:40.415Z,3.90
2019-03-31T04:56:09.697Z,4.10
2019-03-31T04:58:38.978Z,3.70
2019-03-31T05:01:08.368Z,3.80
2019-03-31T05:03:37.650Z,4.00
2019-03-31T05:06:06.957Z,3.83
2019-03-31T05:08:36.256Z,4.30
2019-03-31T05:11:05.573Z,3.57
2019-03-31T05:13:34.848Z,4.00
2019-03-31T05:16:04.350Z,4.20
2019-03-31T05:18:33.619Z,4.00
2019-03-31T05:21:02.896Z,4.40
2019-03-31T05:23:32.220Z,4.00
2019-03-31T05:26:01.543Z,3.90
2019-03-31T05:28:30.928Z,4.17
2019-03-31T05:31:00.202Z,3.97
2019-03-31T05:33:29.605Z,3.80
2019-03-31T05:35:58.891Z,4.20
2019-03-31T05:38:28.182Z,3.80
2019-03-31T05:40:57.472Z,3.93
2019-03-31T05:43:26.875Z,3.70
2019-03-31T05:45:56.151Z,4.03
2019-03-31T05:48:25.442Z,3.60
2019-03-31T05:50:54.742Z,4.67
2019-03-31T05:53:24.041Z,3.77
2019-03-31T05:55:53.516Z,4.67
2019-03-31T05:58:22.812Z,4.20
2019-03-31T06:00:52.788Z,3.90
2019-03-31T06:03:22.138Z,4.40
2019-03-31T06:05:51.452Z,3.80
2019-03-31T06:08:20.745Z,4.20
2019-03-31T06:10:50.052Z,3.87
2019-03-31T06:13:19.320Z,3.67
2019-03-31T06:15:48.625Z,4.03
2019-03-31T06:18:17.907Z,4.03
2019-03-31T06:20:47.173Z,4.33
2019-03-31T06:23:16.450Z,3.93
2019-03-31T06:25:45.873Z,3.83
2019-03-31T06:28:15.196Z,3.90
2019-03-31T06:30:44.508Z,4.00
2019-03-31T06:33:14.012Z,4.07
2019-03-31T06:35:43.411Z,4.20
2019-03-31T06:38:12.686Z,4.10
2019-03-31T06:40:43.684Z,4.00
2019-03-31T06:43:12.980Z,3.77
2019-03-31T06:45:42.316Z,3.57
2019-03-31T06:48:11.604Z,3.97
2019-03-31T06:50:40.930Z,3.53
2019-03-31T06:53:10.266Z,4.30
2019-03-31T06:55:39.626Z,4.20
2019-03-31T06:58:08.912Z,3.97
2019-03-31T07:00:38.204Z,4.23
2019-03-31T07:03:07.517Z,3.97
2019-03-31T07:05:36.900Z,4.00
2019-03-31T07:08:06.228Z,3.53
2019-03-31T07:10:35.904Z,3.43
2019-03-31T07:13:05.320Z,3.93
2019-03-31T07:15:34.701Z,3.93
2019-03-31T07:18:04.068Z,4.30
2019-03-31T07:20:33.446Z,3.83
2019-03-31T07:23:03.133Z,4.07
2019-03-31T07:25:32.448Z,3.90
2019-03-31T07:28:01.742Z,3.70
2019-03-31T07:30:31.196Z,3.60
2019-03-31T07:33:00.570Z,4.00
2019-03-31T07:35:29.874Z,4.20
2019-03-31T07:37:59.191Z,3.70
2019-03-31T07:40:28.606Z,3.70
2019-03-31T07:42:57.956Z,3.97
2019-03-31T07:45:27.380Z,3.97
2019-03-31T07:47:56.750Z,3.60
2019-03-31T07:50:28.246Z,3.50
2019-03-31T07:52:57.113Z,4.00
2019-03-31T07:55:26.465Z,4.17
2019-03-31T07:57:55.846Z,4.43
2019-03-31T08:00:26.094Z,4.23
2019-03-31T08:02:55.480Z,3.57
2019-03-31T08:05:33.075Z,3.70
2019-03-31T08:07:55.866Z,4.00
2019-03-31T08:10:25.250Z,4.00
2019-03-31T08:12:54.589Z,3.70
2019-03-31T08:15:23.892Z,4.10
2019-03-31T08:17:53.271Z,3.60
2019-03-31T08:20:22.662Z,4.07
2019-03-31T08:22:51.982Z,3.93
2019-03-31T08:25:21.311Z,3.67
2019-03-31T08:27:50.698Z,4.03
2019-03-31T08:30:20.138Z,3.67
2019-03-31T08:32:49.422Z,3.60
2019-03-31T08:35:18.852Z,3.90
2019-03-31T08:37:48.142Z,4.27
2019-03-31T08:40:17.893Z,3.87
2019-03-31T08:42:47.263Z,3.97
2019-03-31T08:45:16.676Z,3.80
2019-03-31T08:47:45.989Z,3.80
2019-03-31T08:50:15.364Z,4.37
2019-03-31T08:52:44.679Z,4.80
2019-03-31T08:55:13.975Z,5.30
2019-03-31T08:57:43.263Z,4.70
2019-03-31T09:00:30.391Z,4.57
2019-03-31T09:02:59.704Z,4.90
2019-03-31T09:05:29.017Z,4.60
2019-03-31T09:07:58.369Z,4.50
2019-03-31T09:10:27.646Z,4.67
2019-03-31T09:12:56.961Z,4.10
2019-03-31T09:15:26.247Z,4.70
2019-03-31T09:17:55.555Z,4.63
2019-03-31T09:20:24.972Z,4.60
2019-03-31T09:22:54.253Z,4.40
2019-03-31T09:25:23.652Z,4.00
2019-03-31T09:27:52.978Z,4.37
2019-03-31T09:30:22.315Z,4.43
2019-03-31T09:32:51.607Z,4.53
2019-03-31T09:35:20.969Z,4.37
2019-03-31T09:37:50.291Z,4.43
2019-03-31T09:40:19.553Z,3.97
2019-03-31T09:42:48.919Z,4.27
2019-03-31T09:45:18.240Z,4.13
2019-03-31T09:47:47.623Z,4.40
2019-03-31T09:50:17.734Z,4.37
2019-03-31T09:52:47.079Z,3.97
2019-03-31T09:55:16.475Z,4.40
2019-03-31T09:57:45.779Z,4.03
2019-03-31T10:00:15.539Z,4.20
2019-03-31T10:02:44.905Z,3.70
2019-03-31T10:05:15.977Z,4.20
2019-03-31T10:07:45.755Z,4.10
2019-03-31T10:10:30.937Z,4.03
2019-03-31T10:13:00.323Z,3.87
2019-03-31T10:15:29.618Z,3.57
2019-03-31T10:17:59.075Z,3.60
2019-03-31T10:20:31.342Z,3.83
2019-03-31T10:22:59.538Z,3.80
2019-03-31T10:25:28.863Z,3.83
2019-03-31T10:27:58.237Z,3.63
2019-03-31T10:30:34.788Z,3.70
2019-03-31T10:33:04.123Z,3.70
2019-03-31T10:35:33.401Z,3.60
2019-03-31T10:38:02.781Z,3.67
2019-03-31T10:40:32.103Z,3.73
2019-03-31T10:43:01.467Z,3.50
2019-03-31T10:45:30.746Z,3.60
2019-03-31T10:48:00.176Z,3.37
2019-03-31T10:50:29.532Z,3.37
2019-03-31T10:52:58.839Z,3.40
2019-03-31T10:55:28.153Z,3.30
2019-03-31T10:57:57.466Z,3.17
2019-03-31T11:00:34.191Z,3.00
2019-03-31T11:03:03.654Z,3.20
2019-03-31T11:05:32.951Z,3.20
2019-03-31T11:08:02.418Z,3.80
2019-03-31T11:10:31.775Z,3.13
2019-03-31T11:13:01.109Z,3.50
2019-03-31T11:15:30.409Z,3.60
2019-03-31T11:17:59.699Z,2.90
2019-03-31T11:20:29.043Z,3.33
2019-03-31T11:23:02.800Z,2.93
2019-03-31T11:25:32.243Z,3.10
2019-03-31T11:28:01.569Z,3.00
2019-03-31T11:30:30.978Z,3.20
2019-03-31T11:33:00.301Z,2.93
2019-03-31T11:35:29.605Z,3.00
2019-03-31T11:37:58.883Z,3.07
2019-03-31T11:40:28.202Z,3.60
2019-03-31T11:42:57.564Z,2.77
2019-03-31T11:45:26.951Z,3.03
2019-03-31T11:47:56.229Z,2.70
2019-03-31T11:50:25.540Z,3.00
2019-03-31T11:52:54.942Z,2.90
2019-03-31T11:55:24.383Z,3.13
2019-03-31T11:57:53.851Z,2.80
2019-03-31T12:00:23.517Z,3.10
2019-03-31T12:02:52.885Z,3.23
2019-03-31T12:05:22.345Z,2.73
2019-03-31T12:07:51.726Z,2.40
2019-03-31T12:10:21.165Z,2.67
2019-03-31T12:12:50.469Z,3.00
2019-03-31T12:15:19.843Z,2.60
2019-03-31T12:17:49.154Z,2.77
2019-03-31T12:20:18.578Z,2.80
2019-03-31T12:22:47.899Z,2.90
2019-03-31T12:25:19.790Z,2.80
2019-03-31T12:27:48.283Z,2.67
2019-03-31T12:30:26.115Z,2.40
2019-03-31T12:32:55.529Z,2.70
2019-03-31T12:35:24.816Z,2.53
2019-03-31T12:37:54.315Z,2.50
2019-03-31T12:40:31.409Z,3.00
2019-03-31T12:43:00.723Z,2.60
2019-03-31T12:45:30.024Z,2.63
2019-03-31T12:48:01.296Z,2.90
2019-03-31T12:50:30.532Z,2.57
2019-03-31T12:52:59.829Z,2.70
2019-03-31T12:55:29.156Z,2.57
2019-03-31T12:57:58.879Z,2.50
2019-03-31T13:00:28.191Z,2.20
2019-03-31T13:02:57.476Z,2.70
2019-03-31T13:05:26.785Z,2.23
2019-03-31T13:07:57.050Z,2.27
2019-03-31T13:10:26.511Z,2.70
2019-03-31T13:12:55.823Z,2.40
2019-03-31T13:15:25.179Z,2.60
2019-03-31T13:17:54.531Z,2.30
2019-03-31T13:20:23.814Z,2.47
2019-03-31T13:22:53.177Z,2.50
2019-03-31T13:25:22.531Z,2.30
2019-03-31T13:27:51.931Z,2.40
2019-03-31T13:30:22.030Z,2.60
2019-03-31T13:32:51.539Z,2.30
2019-03-31T13:35:20.942Z,2.40
2019-03-31T13:37:50.293Z,2.50
2019-03-31T13:40:19.611Z,2.40
2019-03-31T13:42:49.007Z,2.67
2019-03-31T13:45:18.331Z,2.30
2019-03-31T13:47:47.668Z,2.23
2019-03-31T13:50:17.086Z,2.17
2019-03-31T13:52:46.390Z,2.10
2019-03-31T13:55:15.757Z,2.60
2019-03-31T13:57:45.690Z,2.20
2019-03-31T14:00:25.133Z,2.30
2019-03-31T14:02:52.034Z,2.27
2019-03-31T14:05:21.684Z,2.30
2019-03-31T14:07:50.979Z,2.33
2019-03-31T14:10:20.298Z,2.47
2019-03-31T14:12:49.620Z,2.20
2019-03-31T14:15:19.740Z,2.60
2019-03-31T14:17:49.394Z,2.17
2019-03-31T14:20:18.695Z,2.03
2019-03-31T14:22:47.994Z,1.87
2019-03-31T14:25:17.406Z,2.10
2019-03-31T14:27:46.680Z,2.10
2019-03-31T14:30:16.005Z,2.20
2019-03-31T14:32:51.342Z,2.20
2019-03-31T14:35:20.674Z,2.13
2019-03-31T14:37:49.981Z,2.20
2019-03-31T14:40:19.339Z,2.10
2019-03-31T14:42:48.629Z,2.00
2019-03-31T14:45:30.696Z,2.10
2019-03-31T14:48:00.557Z,2.07
2019-03-31T14:50:34.202Z,1.97
2019-03-31T14:53:03.606Z,2.03
2019-03-31T14:55:32.910Z,2.33
2019-03-31T14:58:02.270Z,2.17
2019-03-31T15:00:31.795Z,1.90
2019-03-31T15:03:01.108Z,2.10
2019-03-31T15:05:30.393Z,1.90
2019-03-31T15:07:59.774Z,2.20
2019-03-31T15:10:29.053Z,2.07
2019-03-31T15:12:58.344Z,2.00
2019-03-31T15:15:27.627Z,1.90
2019-03-31T15:17:56.935Z,1.90
2019-03-31T15:20:26.229Z,1.80
2019-03-31T15:22:55.536Z,1.83
2019-03-31T15:25:24.870Z,1.90
2019-03-31T15:27:54.143Z,2.13
2019-03-31T15:30:23.542Z,2.00
2019-03-31T15:32:52.849Z,1.80
2019-03-31T15:35:22.161Z,2.00
2019-03-31T15:37:51.477Z,1.90
2019-03-31T15:40:20.789Z,2.20
2019-03-31T15:42:50.113Z,2.00
2019-03-31T15:45:19.395Z,2.10
2019-03-31T15:47:48.725Z,1.77
2019-03-31T15:50:17.998Z,1.80
2019-03-31T15:52:47.394Z,1.70
2019-03-31T15:55:17.078Z,2.20
2019-03-31T15:57:46.468Z,1.70
2019-03-31T16:00:15.752Z,2.03
2019-03-31T16:02:45.030Z,2.03
2019-03-31T16:05:14.363Z,1.83
2019-03-31T16:07:45.752Z,1.80
2019-03-31T16:10:14.715Z,1.70
2019-03-31T16:12:43.573Z,1.77
2019-03-31T16:15:12.561Z,1.90
2019-03-31T16:17:41.308Z,2.00
2019-03-31T16:20:10.163Z,1.90
2019-03-31T16:22:38.914Z,2.00
2019-03-31T16:25:15.401Z,1.70
2019-03-31T16:27:44.188Z,1.70
2019-03-31T16:30:13.102Z,1.70
2019-03-31T16:32:42.029Z,1.83
2019-03-31T16:35:10.799Z,1.60
2019-03-31T16:37:39.640Z,1.80
2019-03-31T16:40:08.441Z,1.87
2019-03-31T16:42:37.187Z,1.60
2019-03-31T16:45:06.460Z,1.80
2019-03-31T16:47:35.887Z,1.77
2019-03-31T16:50:05.148Z,1.70
2019-03-31T16:52:33.971Z,1.80
2019-03-31T16:55:02.814Z,1.80
2019-03-31T16:57:31.635Z,1.80
2019-03-31T17:00:01.298Z,1.90
2019-03-31T17:02:30.071Z,1.90
2019-03-31T17:04:58.874Z,1.90
2019-03-31T17:07:27.650Z,1.60
2019-03-31T17:09:56.413Z,1.63
2019-03-31T17:12:25.264Z,1.60
2019-03-31T17:14:54.015Z,1.90
2019-03-31T17:17:22.863Z,1.80
2019-03-31T17:19:51.684Z,1.70
2019-03-31T17:22:20.439Z,1.87
2019-03-31T17:24:49.182Z,1.87
2019-03-31T17:27:17.952Z,1.93
2019-03-31T17:29:46.722Z,1.90
2019-03-31T17:32:15.614Z,1.90
2019-03-31T17:34:44.457Z,1.90
2019-03-31T17:37:13.294Z,1.60
2019-03-31T17:39:42.067Z,1.67
2019-03-31T17:42:10.822Z,1.73
2019-03-31T17:44:39.653Z,1.90
2019-03-31T17:47:08.417Z,2.00
2019-03-31T17:49:37.256Z,2.30
2019-03-31T17:52:06.112Z,1.70
2019-03-31T17:54:34.941Z,1.87
2019-03-31T17:57:03.817Z,2.63
2019-03-31T17:59:32.599Z,1.90
2019-03-31T18:02:01.363Z,1.90
2019-03-31T18:04:30.125Z,2.30
2019-03-31T18:07:18.179Z,2.70
2019-03-31T18:09:47.087Z,3.33
2019-03-31T18:12:17.167Z,2.97
2019-03-31T18:14:45.929Z,2.50
2019-03-31T18:17:14.691Z,1.90
2019-03-31T18:19:43.505Z,2.40
2019-03-31T18:22:16.745Z,2.17
2019-03-31T18:24:42.795Z,2.57
2019-03-31T18:27:11.584Z,2.40
2019-03-31T18:29:40.431Z,2.20
2019-03-31T18:32:09.199Z,2.10
2019-03-31T18:34:37.955Z,2.30
2019-03-31T18:37:06.716Z,2.23
2019-03-31T18:39:35.462Z,2.10
2019-03-31T18:42:04.517Z,2.27
2019-03-31T18:44:33.351Z,2.50
2019-03-31T18:47:02.173Z,2.60
2019-03-31T18:49:31.029Z,2.60
2019-03-31T18:51:59.845Z,2.30
2019-03-31T18:54:49.283Z,2.50
2019-03-31T18:57:40.275Z,2.30
2019-03-31T19:00:28.160Z,2.50
2019-03-31T19:03:22.355Z,2.70
2019-03-31T19:06:05.028Z,2.47
2019-03-31T19:08:46.205Z,2.03
2019-03-31T19:11:49.474Z,2.37
2019-03-31T19:14:43.236Z,2.80
2019-03-31T19:17:40.265Z,2.67
2019-03-31T19:20:37.635Z,2.57
2019-03-31T19:23:25.289Z,2.60
2019-03-31T19:26:12.031Z,2.97
2019-03-31T19:28:59.865Z,2.60
2019-03-31T19:31:35.888Z,2.70
2019-03-31T19:34:18.466Z,3.00
2019-03-31T19:37:15.393Z,2.40
2019-03-31T19:40:03.294Z,2.80
2019-03-31T19:43:09.499Z,2.50
2019-03-31T19:46:01.397Z,2.60
2019-03-31T19:49:01.715Z,2.73
2019-03-31T19:51:52.466Z,2.73
2019-03-31T19:54:46.404Z,2.73
2019-03-31T19:57:39.403Z,2.90
2019-03-31T20:00:18.779Z,3.00
2019-03-31T20:03:06.597Z,2.80
2019-03-31T20:06:00.325Z,3.10
2019-03-31T20:08:40.685Z,3.00
2019-03-31T20:11:27.222Z,2.73
2019-03-31T20:14:27.189Z,2.93
2019-03-31T20:17:12.371Z,2.83
2019-03-31T20:19:53.556Z,2.77
2019-03-31T20:22:41.585Z,3.33
2019-03-31T20:25:24.383Z,2.97
2019-03-31T20:28:11.088Z,3.10
2019-03-31T20:30:57.791Z,3.20
2019-03-31T20:33:37.159Z,3.30
2019-03-31T20:36:19.117Z,3.10
2019-03-31T20:39:02.148Z,3.00
2019-03-31T20:41:47.124Z,3.40
2019-03-31T20:44:15.907Z,3.03
2019-03-31T20:46:44.674Z,3.50
2019-03-31T20:49:13.429Z,3.10
2019-03-31T20:51:42.276Z,3.33
2019-03-31T20:54:11.038Z,3.20
2019-03-31T20:56:39.789Z,3.40
2019-03-31T20:59:08.685Z,3.40
2019-03-31T21:01:37.537Z,3.60
2019-03-31T21:04:06.343Z,3.47
2019-03-31T21:06:35.094Z,3.50
2019-03-31T21:09:05.786Z,3.67
2019-03-31T21:11:34.538Z,3.43
2019-03-31T21:14:03.373Z,3.70
2019-03-31T21:16:32.131Z,3.40
2019-03-31T21:19:00.948Z,4.00
2019-03-31T21:21:29.693Z,4.33
2019-03-31T21:23:58.470Z,3.80
2019-03-31T21:26:27.216Z,3.47
2019-03-31T21:28:56.111Z,3.40
2019-03-31T21:31:24.893Z,3.60
2019-03-31T21:33:53.642Z,3.50
2019-03-31T21:36:22.511Z,3.83
2019-03-31T21:38:51.334Z,4.30
2019-03-31T21:41:20.147Z,4.10
2019-03-31T21:43:48.928Z,5.10
2019-03-31T21:46:17.677Z,4.67
2019-03-31T21:48:46.414Z,4.67
2019-03-31T21:51:15.207Z,4.60
2019-03-31T21:53:44.037Z,4.50
2019-03-31T21:56:12.794Z,4.77
2019-03-31T21:58:41.544Z,4.67
2019-03-31T22:01:10.388Z,4.57
2019-03-31T22:03:39.720Z,4.90
2019-03-31T22:06:08.536Z,4.53
2019-03-31T22:08:37.354Z,4.23
2019-03-31T22:11:06.127Z,4.40
2019-03-31T22:13:34.966Z,4.10
2019-03-31T22:16:03.867Z,4.93
2019-03-31T22:18:32.709Z,4.63
2019-03-31T22:21:01.554Z,5.07
2019-03-31T22:23:30.390Z,4.60
2019-03-31T22:25:59.230Z,4.50
2019-03-31T22:28:28.107Z,4.40
2019-03-31T22:30:56.965Z,4.00
2019-03-31T22:33:25.733Z,5.30
2019-03-31T22:36:12.422Z,4.90
2019-03-31T22:38:41.198Z,5.13
2019-03-31T22:41:10.048Z,5.40
2019-03-31T22:43:38.874Z,4.87
2019-03-31T22:46:07.635Z,5.10
2019-03-31T22:48:36.411Z,4.93
2019-03-31T22:51:05.157Z,5.03
2019-03-31T22:53:33.902Z,5.40
2019-03-31T22:56:02.674Z,5.30
2019-03-31T22:58:31.418Z,5.20
2019-03-31T23:01:00.408Z,5.20
2019-03-31T23:03:29.159Z,5.10
2019-03-31T23:05:57.936Z,5.00
2019-03-31T23:08:26.686Z,4.77
2019-03-31T23:10:55.487Z,5.20
2019-03-31T23:13:24.250Z,4.60
2019-03-31T23:15:53.078Z,5.13
2019-03-31T23:18:21.912Z,5.00
2019-03-31T23:20:50.869Z,5.57
2019-03-31T23:23:19.808Z,5.10
2019-03-31T23:25:48.548Z,4.90
2019-03-31T23:28:17.301Z,5.67
2019-03-31T23:30:46.576Z,5.20
2019-03-31T23:33:15.396Z,5.27
2019-03-31T23:35:44.182Z,4.87
2019-03-31T23:38:12.941Z,5.57
2019-03-31T23:40:41.704Z,5.33
2019-03-31T23:43:10.533Z,5.17
2019-03-31T23:45:39.302Z,4.90
2019-03-31T23:48:08.048Z,4.87
2019-03-31T23:50:36.820Z,5.40
2019-03-31T23:53:05.641Z,5.30
2019-03-31T23:55:34.392Z,5.43
2019-03-31T23:58:03.218Z,4.93
