createdAt,value
2019-04-22T00:01:23.174Z,7.57
2019-04-22T00:03:55.130Z,8.30
2019-04-22T00:06:44.405Z,7.97
2019-04-22T00:09:17.188Z,8.63
2019-04-22T00:11:47.009Z,7.90
2019-04-22T00:14:13.110Z,7.87
2019-04-22T00:19:22.621Z,8.07
2019-04-22T00:21:47.607Z,8.03
2019-04-22T00:24:16.989Z,8.23
2019-04-22T00:26:50.234Z,8.10
2019-04-22T00:32:05.628Z,7.70
2019-04-22T00:34:44.506Z,7.63
2019-04-22T00:37:16.760Z,7.47
2019-04-22T00:39:49.840Z,7.67
2019-04-22T00:42:18.201Z,8.10
2019-04-22T00:44:47.072Z,8.20
2019-04-22T00:47:23.434Z,8.47
2019-04-22T00:52:18.230Z,8.77
2019-04-22T00:54:53.246Z,8.70
2019-04-22T00:57:15.772Z,8.50
2019-04-22T00:59:52.257Z,8.03
2019-04-22T01:02:24.094Z,7.93
2019-04-22T01:05:03.801Z,7.30
2019-04-22T01:07:18.776Z,7.50
2019-04-22T01:09:51.785Z,8.40
2019-04-22T01:12:22.113Z,9.47
2019-04-22T01:14:49.066Z,7.90
2019-04-22T01:17:24.094Z,8.73
2019-04-22T01:22:23.769Z,8.93
2019-04-22T01:24:54.072Z,9.10
2019-04-22T01:27:16.300Z,8.07
2019-04-22T01:29:43.723Z,8.07
2019-04-22T01:32:00.448Z,8.23
2019-04-22T01:34:47.217Z,8.77
2019-04-22T01:37:21.724Z,8.83
2019-04-22T01:39:57.032Z,8.47
2019-04-22T01:42:29.935Z,8.53
2019-04-22T01:44:50.611Z,8.13
2019-04-22T01:47:33.041Z,8.50
2019-04-22T01:50:02.507Z,8.13
2019-04-22T01:52:29.653Z,8.70
2019-04-22T01:55:04.310Z,8.27
2019-04-22T01:57:33.879Z,7.80
2019-04-22T01:59:52.720Z,8.27
2019-04-22T02:02:30.324Z,7.90
2019-04-22T02:05:02.658Z,7.97
2019-04-22T02:07:29.503Z,8.40
2019-04-22T02:10:19.344Z,7.13
2019-04-22T02:12:35.458Z,7.60
2019-04-22T02:14:58.114Z,8.47
2019-04-22T02:20:04.047Z,7.70
2019-04-22T02:22:52.251Z,7.20
2019-04-22T02:25:09.472Z,7.40
2019-04-22T02:27:39.002Z,7.90
2019-04-22T02:30:10.240Z,8.43
2019-04-22T02:35:18.234Z,7.23
2019-04-22T02:37:54.481Z,7.47
2019-04-22T02:42:36.222Z,6.97
2019-04-22T02:45:07.214Z,6.90
2019-04-22T02:47:36.491Z,6.63
2019-04-22T02:50:32.535Z,6.83
2019-04-22T02:52:41.111Z,6.33
2019-04-22T02:55:20.409Z,6.83
2019-04-22T03:00:21.447Z,6.83
2019-04-22T03:02:54.674Z,6.20
2019-04-22T03:05:21.618Z,6.37
2019-04-22T03:07:54.380Z,5.90
2019-04-22T03:15:13.564Z,5.60
2019-04-22T03:23:05.727Z,6.33
2019-04-22T03:27:42.759Z,5.97
2019-04-22T03:30:45.302Z,5.90
2019-04-22T03:45:27.894Z,5.50
2019-04-22T03:47:53.578Z,6.70
2019-04-22T03:50:20.618Z,5.93
2019-04-22T03:52:44.480Z,6.33
2019-04-22T03:55:15.130Z,6.13
2019-04-22T04:00:25.079Z,7.00
2019-04-22T04:10:28.224Z,6.27
2019-04-22T04:12:59.920Z,6.17
2019-04-22T04:15:26.639Z,6.50
2019-04-22T04:17:51.569Z,6.20
2019-04-22T04:28:22.546Z,5.93
2019-04-22T04:30:29.589Z,6.53
2019-04-22T04:32:52.525Z,6.23
2019-04-22T04:35:44.411Z,6.73
2019-04-22T04:40:33.242Z,6.37
2019-04-22T04:48:01.082Z,6.10
2019-04-22T04:50:27.321Z,6.13
2019-04-22T04:53:06.359Z,5.60
2019-04-22T04:58:04.357Z,6.17
2019-04-22T05:00:40.173Z,5.93
2019-04-22T05:07:56.005Z,5.83
2019-04-22T05:10:39.255Z,5.43
2019-04-22T05:12:56.824Z,5.37
2019-04-22T05:15:27.644Z,5.67
2019-04-22T05:17:57.976Z,5.50
2019-04-22T05:22:51.368Z,5.70
2019-04-22T05:25:25.457Z,5.47
2019-04-22T05:30:26.612Z,5.30
2019-04-22T05:33:01.504Z,6.63
2019-04-22T05:35:20.766Z,5.40
2019-04-22T05:40:24.555Z,5.20
2019-04-22T05:42:51.020Z,5.33
2019-04-22T05:45:19.172Z,5.10
2019-04-22T05:47:52.027Z,5.03
2019-04-22T05:50:19.037Z,5.23
2019-04-22T05:52:57.311Z,5.10
2019-04-22T05:55:34.385Z,4.80
2019-04-22T06:00:47.610Z,5.17
2019-04-22T06:03:04.063Z,5.07
2019-04-22T06:05:38.437Z,4.53
2019-04-22T06:08:04.110Z,4.93
2019-04-22T06:10:45.402Z,5.00
2019-04-22T06:13:06.607Z,5.10
2019-04-22T06:15:37.558Z,4.60
2019-04-22T06:20:53.919Z,5.10
2019-04-22T06:23:25.733Z,4.07
2019-04-22T06:26:10.046Z,4.37
2019-04-22T06:28:29.003Z,4.57
2019-04-22T06:33:22.556Z,4.73
2019-04-22T06:38:30.533Z,4.77
2019-04-22T06:40:56.761Z,4.50
2019-04-22T06:43:23.621Z,4.73
2019-04-22T06:45:51.838Z,5.17
2019-04-22T06:48:23.590Z,4.80
2019-04-22T06:50:52.974Z,4.93
2019-04-22T06:53:28.205Z,4.70
2019-04-22T06:55:56.291Z,4.50
2019-04-22T06:58:33.606Z,4.83
2019-04-22T07:00:52.110Z,5.30
2019-04-22T07:05:57.121Z,4.77
2019-04-22T07:10:56.283Z,4.77
2019-04-22T07:13:34.355Z,5.40
2019-04-22T07:16:06.069Z,5.30
2019-04-22T07:18:37.316Z,5.10
2019-04-22T07:21:31.762Z,4.97
2019-04-22T07:26:04.292Z,5.00
2019-04-22T07:28:29.029Z,4.83
2019-04-22T07:31:06.696Z,4.97
2019-04-22T07:33:37.951Z,4.37
2019-04-22T07:38:32.798Z,5.10
2019-04-22T07:41:12.486Z,4.83
2019-04-22T07:46:13.781Z,4.27
2019-04-22T07:48:44.816Z,4.37
2019-04-22T07:51:13.287Z,4.80
2019-04-22T07:53:48.495Z,4.90
2019-04-22T07:56:21.403Z,4.00
2019-04-22T07:58:48.844Z,4.60
2019-04-22T08:01:20.227Z,4.43
2019-04-22T08:06:34.603Z,4.27
2019-04-22T08:09:12.288Z,3.67
2019-04-22T08:11:46.981Z,4.23
2019-04-22T08:13:58.801Z,4.07
2019-04-22T08:16:38.161Z,4.23
2019-04-22T08:19:09.071Z,4.20
2019-04-22T08:21:39.956Z,4.07
2019-04-22T08:24:09.625Z,4.20
2019-04-22T08:26:41.179Z,4.23
2019-04-22T08:29:17.464Z,3.70
2019-04-22T08:31:41.993Z,3.87
2019-04-22T08:41:37.499Z,4.90
2019-04-22T08:44:13.397Z,4.80
2019-04-22T08:46:53.585Z,4.00
2019-04-22T08:49:10.539Z,4.50
2019-04-22T08:51:50.258Z,3.80
2019-04-22T08:54:13.765Z,4.03
2019-04-22T08:56:58.222Z,4.10
2019-04-22T09:01:38.122Z,3.93
2019-04-22T09:04:22.802Z,3.80
2019-04-22T09:07:02.429Z,4.20
2019-04-22T09:09:17.109Z,4.27
2019-04-22T09:11:47.316Z,4.20
2019-04-22T09:14:18.492Z,3.60
2019-04-22T09:16:49.334Z,3.90
2019-04-22T09:19:19.709Z,3.60
2019-04-22T09:21:54.466Z,4.57
2019-04-22T09:24:19.699Z,4.13
2019-04-22T09:26:47.633Z,4.43
2019-04-22T09:29:20.707Z,4.57
2019-04-22T09:31:56.974Z,4.53
2019-04-22T09:34:20.998Z,4.17
2019-04-22T09:36:52.298Z,4.43
2019-04-22T09:39:21.732Z,4.50
2019-04-22T09:44:15.941Z,4.47
2019-04-22T09:47:00.322Z,3.70
2019-04-22T09:49:36.606Z,4.13
2019-04-22T09:51:54.044Z,3.83
2019-04-22T09:54:22.131Z,4.37
2019-04-22T09:56:51.760Z,4.00
2019-04-22T09:59:20.182Z,3.97
2019-04-22T10:02:08.022Z,3.90
2019-04-22T10:04:23.468Z,4.13
2019-04-22T10:06:45.739Z,3.73
2019-04-22T10:09:40.622Z,4.37
2019-04-22T10:11:50.909Z,4.57
2019-04-22T10:14:28.946Z,4.47
2019-04-22T10:16:47.977Z,4.10
2019-04-22T10:19:23.676Z,4.47
2019-04-22T10:24:21.567Z,4.93
2019-04-22T10:26:55.214Z,4.17
2019-04-22T10:29:24.410Z,4.53
2019-04-22T10:31:54.370Z,4.83
2019-04-22T10:34:11.723Z,4.67
2019-04-22T10:36:31.061Z,4.53
2019-04-22T10:39:00.145Z,4.03
2019-04-22T10:41:30.675Z,4.17
2019-04-22T10:43:59.461Z,4.43
2019-04-22T10:46:28.345Z,4.77
2019-04-22T10:48:58.171Z,4.30
2019-04-22T10:51:28.671Z,4.50
2019-04-22T10:53:59.697Z,4.37
2019-04-22T10:56:30.632Z,4.20
2019-04-22T10:59:02.572Z,4.40
2019-04-22T11:01:31.763Z,4.47
2019-04-22T11:04:01.518Z,4.50
2019-04-22T11:06:33.695Z,4.57
2019-04-22T11:09:04.551Z,4.57
2019-04-22T11:11:46.075Z,5.03
2019-04-22T11:14:04.437Z,4.60
2019-04-22T11:16:33.413Z,4.67
2019-04-22T11:19:03.463Z,4.50
2019-04-22T11:21:33.698Z,4.20
2019-04-22T11:24:02.961Z,3.87
2019-04-22T11:26:32.024Z,3.73
2019-04-22T11:29:01.497Z,3.77
2019-04-22T11:31:30.602Z,4.10
2019-04-22T11:34:00.637Z,4.50
2019-04-22T11:36:30.840Z,4.10
2019-04-22T11:39:02.387Z,5.10
2019-04-22T11:41:31.112Z,4.17
2019-04-22T11:44:01.291Z,4.77
2019-04-22T11:46:31.527Z,5.50
2019-04-22T11:49:01.642Z,5.50
2019-04-22T11:51:30.162Z,5.90
2019-04-22T11:54:00.640Z,4.97
2019-04-22T11:56:29.554Z,5.93
2019-04-22T11:59:00.686Z,5.13
2019-04-22T12:01:30.823Z,4.73
2019-04-22T12:03:59.982Z,4.00
2019-04-22T12:06:28.706Z,4.00
2019-04-22T12:08:57.627Z,4.20
2019-04-22T12:11:28.152Z,4.10
2019-04-22T12:13:57.942Z,3.13
2019-04-22T12:16:27.377Z,3.10
2019-04-22T12:18:58.522Z,4.10
2019-04-22T12:21:26.717Z,4.17
2019-04-22T12:23:56.894Z,4.30
2019-04-22T12:26:26.976Z,3.70
2019-04-22T12:28:57.287Z,3.93
2019-04-22T12:31:27.185Z,3.67
2019-04-22T12:33:57.161Z,3.67
2019-04-22T12:36:26.597Z,3.70
2019-04-22T12:38:55.617Z,3.70
2019-04-22T12:41:25.649Z,3.50
2019-04-22T12:43:55.526Z,3.47
2019-04-22T12:46:25.695Z,3.23
2019-04-22T12:48:56.246Z,3.30
2019-04-22T12:51:33.443Z,3.03
2019-04-22T12:54:03.359Z,2.53
2019-04-22T12:56:33.359Z,2.40
2019-04-22T12:59:03.837Z,2.53
2019-04-22T13:01:39.187Z,2.47
2019-04-22T13:04:11.985Z,2.43
2019-04-22T13:06:39.794Z,2.60
2019-04-22T13:09:10.516Z,2.57
2019-04-22T13:11:40.722Z,2.77
2019-04-22T13:14:10.602Z,2.70
2019-04-22T13:16:40.731Z,3.00
2019-04-22T13:19:13.136Z,2.60
2019-04-22T13:21:40.759Z,2.40
2019-04-22T13:24:10.908Z,2.30
2019-04-22T13:26:41.038Z,2.07
2019-04-22T13:29:10.719Z,2.53
2019-04-22T13:31:44.842Z,2.23
2019-04-22T13:34:25.472Z,2.63
2019-04-22T13:36:45.376Z,2.60
2019-04-22T13:39:14.545Z,2.40
2019-04-22T13:41:48.762Z,2.40
2019-04-22T13:44:14.651Z,2.30
2019-04-22T13:47:04.231Z,2.23
2019-04-22T13:49:40.252Z,2.53
2019-04-22T13:57:05.654Z,2.30
2019-04-22T13:59:23.022Z,2.30
2019-04-22T14:01:52.837Z,2.40
2019-04-22T14:04:25.805Z,2.33
2019-04-22T14:06:54.649Z,2.03
2019-04-22T14:09:24.420Z,2.67
2019-04-22T14:11:58.613Z,2.20
2019-04-22T14:14:23.992Z,2.23
2019-04-22T14:16:53.237Z,2.27
2019-04-22T14:19:23.650Z,2.30
2019-04-22T14:21:53.806Z,2.57
2019-04-22T14:24:23.671Z,2.20
2019-04-22T14:27:07.158Z,2.30
2019-04-22T14:29:23.836Z,2.23
2019-04-22T14:32:04.327Z,2.47
2019-04-22T14:34:24.260Z,2.30
2019-04-22T14:36:53.271Z,2.20
2019-04-22T14:39:22.058Z,2.50
2019-04-22T14:42:08.437Z,2.53
2019-04-22T14:45:13.375Z,2.43
2019-04-22T14:47:15.655Z,2.33
2019-04-22T14:49:42.047Z,2.73
2019-04-22T14:52:15.249Z,2.53
2019-04-22T14:54:38.727Z,2.40
2019-04-22T14:56:56.974Z,2.27
2019-04-22T14:59:26.889Z,2.53
2019-04-22T15:01:55.930Z,2.30
2019-04-22T15:04:24.490Z,2.57
2019-04-22T15:06:53.051Z,2.80
2019-04-22T15:09:21.933Z,2.37
2019-04-22T15:12:02.691Z,2.60
2019-04-22T15:14:21.483Z,2.50
2019-04-22T15:17:00.758Z,2.60
2019-04-22T15:19:43.615Z,2.40
2019-04-22T15:22:12.715Z,2.10
2019-04-22T15:24:42.635Z,2.10
2019-04-22T15:27:14.066Z,2.10
2019-04-22T15:29:43.221Z,2.03
2019-04-22T15:32:11.832Z,2.13
2019-04-22T15:34:41.590Z,1.83
2019-04-22T15:37:11.827Z,1.90
2019-04-22T15:39:41.539Z,1.93
2019-04-22T15:42:18.361Z,1.67
2019-04-22T15:44:40.265Z,1.87
2019-04-22T15:47:11.179Z,1.50
2019-04-22T15:49:40.286Z,1.70
2019-04-22T15:52:10.265Z,1.80
2019-04-22T15:54:39.463Z,1.80
2019-04-22T15:57:08.911Z,1.60
2019-04-22T15:59:57.758Z,1.50
2019-04-22T16:02:12.085Z,1.87
2019-04-22T16:04:41.146Z,1.90
2019-04-22T16:07:10.821Z,2.23
2019-04-22T16:09:41.626Z,1.80
2019-04-22T16:12:19.384Z,2.10
2019-04-22T16:14:46.940Z,1.90
2019-04-22T16:17:10.930Z,1.77
2019-04-22T16:19:39.441Z,1.80
2019-04-22T16:22:13.455Z,1.70
2019-04-22T16:24:50.266Z,1.60
2019-04-22T16:27:20.819Z,1.90
2019-04-22T16:29:49.748Z,1.80
2019-04-22T16:32:19.157Z,2.07
2019-04-22T16:34:47.863Z,1.87
2019-04-22T16:37:16.737Z,1.73
2019-04-22T16:39:48.603Z,2.00
2019-04-22T16:42:27.772Z,1.73
2019-04-22T16:44:47.549Z,1.97
2019-04-22T16:47:17.863Z,1.90
2019-04-22T16:49:47.729Z,2.00
2019-04-22T16:52:16.633Z,2.13
2019-04-22T16:54:46.488Z,2.30
2019-04-22T16:57:15.809Z,2.17
2019-04-22T16:59:44.796Z,2.20
2019-04-22T17:02:19.026Z,2.20
2019-04-22T17:04:50.713Z,2.30
2019-04-22T17:07:20.667Z,2.20
2019-04-22T17:09:50.000Z,2.60
2019-04-22T17:12:19.570Z,2.30
2019-04-22T17:14:54.746Z,2.43
2019-04-22T17:17:18.569Z,2.30
2019-04-22T17:19:47.068Z,2.20
2019-04-22T17:22:15.686Z,2.43
2019-04-22T17:24:45.701Z,2.63
2019-04-22T17:27:14.787Z,2.90
2019-04-22T17:29:44.228Z,2.33
2019-04-22T17:32:15.899Z,2.50
2019-04-22T17:34:43.548Z,2.60
2019-04-22T17:37:19.336Z,2.70
2019-04-22T17:39:50.858Z,2.43
2019-04-22T17:42:30.984Z,2.90
2019-04-22T17:45:27.169Z,2.57
2019-04-22T17:48:04.295Z,2.50
2019-04-22T17:50:40.236Z,2.20
2019-04-22T17:53:14.043Z,2.10
2019-04-22T17:55:41.452Z,2.10
2019-04-22T17:58:08.048Z,1.80
2019-04-22T18:00:43.434Z,1.80
2019-04-22T18:03:03.258Z,2.10
2019-04-22T18:05:32.193Z,1.90
2019-04-22T18:08:13.913Z,2.10
2019-04-22T18:10:44.053Z,2.20
2019-04-22T18:13:20.407Z,2.10
2019-04-22T18:15:43.850Z,2.30
2019-04-22T18:18:12.957Z,2.20
2019-04-22T18:20:38.167Z,2.30
2019-04-22T18:23:00.257Z,2.40
2019-04-22T18:25:48.495Z,2.57
2019-04-22T18:28:17.621Z,2.60
2019-04-22T18:30:34.742Z,2.30
2019-04-22T18:33:13.015Z,2.50
2019-04-22T18:35:42.045Z,2.20
2019-04-22T18:38:28.190Z,2.47
2019-04-22T18:40:45.887Z,2.00
2019-04-22T18:43:16.885Z,2.60
2019-04-22T18:45:54.540Z,2.50
2019-04-22T18:48:08.740Z,2.17
2019-04-22T18:51:11.903Z,2.30
2019-04-22T18:53:44.808Z,2.30
2019-04-22T18:56:13.622Z,2.23
2019-04-22T18:58:30.494Z,2.27
2019-04-22T19:00:50.836Z,2.60
2019-04-22T19:03:24.276Z,1.93
2019-04-22T19:06:13.423Z,2.07
2019-04-22T19:08:55.652Z,2.30
2019-04-22T19:11:12.727Z,2.47
2019-04-22T19:14:00.710Z,2.33
2019-04-22T19:19:18.434Z,2.47
2019-04-22T19:21:12.059Z,2.33
2019-04-22T19:23:40.681Z,2.53
2019-04-22T19:26:15.631Z,2.97
2019-04-22T19:28:45.202Z,3.10
2019-04-22T19:31:13.468Z,2.57
2019-04-22T19:33:52.250Z,2.73
2019-04-22T19:36:14.926Z,2.87
2019-04-22T19:38:34.001Z,3.23
2019-04-22T19:41:19.659Z,3.00
2019-04-22T19:43:47.288Z,3.03
2019-04-22T19:46:13.043Z,3.23
2019-04-22T19:48:45.046Z,3.00
2019-04-22T19:51:15.760Z,2.97
2019-04-22T19:53:49.965Z,3.10
2019-04-22T19:56:10.093Z,3.73
2019-04-22T19:58:37.265Z,3.37
2019-04-22T20:01:14.959Z,3.13
2019-04-22T20:04:12.105Z,3.30
2019-04-22T20:06:38.436Z,3.37
2019-04-22T20:09:14.051Z,3.30
2019-04-22T20:11:38.594Z,4.10
2019-04-22T20:14:12.629Z,3.63
2019-04-22T20:16:41.213Z,3.83
2019-04-22T20:19:12.017Z,3.80
2019-04-22T20:21:40.593Z,3.90
2019-04-22T20:24:01.317Z,4.37
2019-04-22T20:26:45.500Z,4.17
2019-04-22T20:29:18.830Z,4.63
2019-04-22T20:31:44.779Z,4.10
2019-04-22T20:34:18.700Z,5.20
2019-04-22T20:39:06.593Z,4.80
2019-04-22T20:41:36.739Z,5.33
2019-04-22T20:44:15.990Z,5.43
2019-04-22T20:46:40.793Z,5.67
2019-04-22T20:49:11.797Z,5.97
2019-04-22T20:51:53.178Z,6.10
2019-04-22T20:54:12.334Z,5.50
2019-04-22T20:56:37.247Z,5.30
2019-04-22T20:59:14.918Z,5.80
2019-04-22T21:01:47.643Z,5.93
2019-04-22T21:03:59.123Z,5.53
2019-04-22T21:06:42.854Z,5.40
2019-04-22T21:09:18.372Z,5.70
2019-04-22T21:11:48.264Z,5.77
2019-04-22T21:14:14.731Z,5.80
2019-04-22T21:16:57.481Z,5.83
2019-04-22T21:19:30.597Z,5.43
2019-04-22T21:21:59.694Z,5.90
2019-04-22T21:24:25.100Z,6.03
2019-04-22T21:26:57.032Z,6.23
2019-04-22T21:29:22.695Z,6.10
2019-04-22T21:31:56.098Z,7.50
2019-04-22T21:34:23.410Z,6.67
2019-04-22T21:37:04.330Z,7.50
2019-04-22T21:39:27.358Z,7.53
2019-04-22T21:42:01.192Z,7.47
2019-04-22T21:44:32.374Z,7.13
2019-04-22T21:49:35.378Z,7.93
2019-04-22T21:51:58.448Z,7.97
2019-04-22T21:54:34.656Z,8.37
2019-04-22T21:57:24.160Z,8.37
2019-04-22T21:59:51.074Z,8.20
2019-04-22T22:02:28.158Z,9.00
2019-04-22T22:04:52.469Z,8.70
2019-04-22T22:07:13.640Z,8.53
2019-04-22T22:09:54.286Z,9.60
2019-04-22T22:12:26.498Z,8.57
2019-04-22T22:14:55.755Z,8.90
2019-04-22T22:17:27.723Z,9.10
2019-04-22T22:19:57.908Z,8.50
2019-04-22T22:25:04.565Z,9.37
2019-04-22T22:27:33.918Z,9.20
2019-04-22T22:30:25.343Z,9.17
2019-04-22T22:32:33.686Z,9.67
2019-04-22T22:35:02.636Z,9.13
2019-04-22T22:37:26.839Z,9.83
2019-04-22T22:39:57.995Z,9.70
2019-04-22T22:42:30.150Z,9.60
2019-04-22T22:45:00.682Z,9.80
2019-04-22T22:47:39.248Z,9.90
2019-04-22T22:50:16.050Z,10.20
2019-04-22T22:52:58.610Z,9.90
2019-04-22T22:55:14.823Z,9.17
2019-04-22T22:57:46.141Z,9.57
2019-04-22T23:00:13.619Z,9.10
2019-04-22T23:03:03.398Z,9.17
2019-04-22T23:05:16.886Z,9.53
2019-04-22T23:10:18.077Z,8.97
2019-04-22T23:12:48.748Z,9.47
2019-04-22T23:15:15.320Z,9.40
2019-04-22T23:17:31.806Z,9.27
2019-04-22T23:19:59.403Z,9.83
2019-04-22T23:22:36.141Z,9.80
2019-04-22T23:25:22.336Z,9.73
2019-04-22T23:27:46.580Z,9.50
2019-04-22T23:30:15.674Z,9.27
2019-04-22T23:32:56.572Z,8.93
2019-04-22T23:35:39.660Z,10.20
2019-04-22T23:38:13.698Z,8.93
2019-04-22T23:40:44.360Z,9.43
2019-04-22T23:43:21.503Z,9.23
2019-04-22T23:45:45.170Z,9.37
2019-04-22T23:48:06.797Z,9.70
2019-04-22T23:50:45.736Z,8.83
2019-04-22T23:53:46.583Z,8.80
2019-04-22T23:56:01.757Z,8.87
2019-04-22T23:58:50.578Z,9.83
