createdAt,value
2023-11-29T00:00:01.062Z,68.74
2023-11-29T00:02:28.113Z,68.77
2023-11-29T00:04:55.452Z,69.77
2023-11-29T00:07:22.527Z,71.14
2023-11-29T00:09:49.484Z,70.54
2023-11-29T00:12:16.329Z,71.16
2023-11-29T00:14:43.184Z,70.65
2023-11-29T00:17:12.201Z,70.33
2023-11-29T00:19:42.461Z,70.45
2023-11-29T00:22:09.354Z,71.90
2023-11-29T00:24:36.238Z,71.70
2023-11-29T00:27:05.433Z,71.79
2023-11-29T00:29:32.430Z,72.26
2023-11-29T00:32:00.261Z,71.88
2023-11-29T00:34:27.147Z,71.85
2023-11-29T00:36:54.223Z,71.14
2023-11-29T00:39:21.983Z,72.30
2023-11-29T00:41:49.046Z,73.26
2023-11-29T00:44:16.074Z,73.53
2023-11-29T00:46:43.247Z,73.54
2023-11-29T00:49:10.368Z,73.27
2023-11-29T00:51:37.326Z,73.45
2023-11-29T00:54:04.324Z,73.21
2023-11-29T00:56:31.283Z,71.79
2023-11-29T00:58:58.174Z,71.12
2023-11-29T01:01:25.156Z,70.80
2023-11-29T01:03:52.212Z,70.34
2023-11-29T01:06:19.261Z,70.68
2023-11-29T01:08:46.191Z,70.28
2023-11-29T01:11:13.114Z,69.96
2023-11-29T01:13:40.024Z,69.87
2023-11-29T01:16:07.120Z,69.37
2023-11-29T01:18:34.888Z,68.81
2023-11-29T01:21:01.849Z,67.96
2023-11-29T01:23:28.769Z,69.49
2023-11-29T01:25:55.645Z,69.62
2023-11-29T01:28:23.376Z,69.74
2023-11-29T01:30:50.340Z,69.90
2023-11-29T01:33:17.398Z,69.94
2023-11-29T01:35:44.396Z,70.01
2023-11-29T01:38:11.403Z,69.83
2023-11-29T01:40:38.392Z,70.15
2023-11-29T01:43:05.259Z,70.03
2023-11-29T01:45:32.355Z,70.16
2023-11-29T01:48:00.348Z,70.06
2023-11-29T01:50:34.000Z,70.88
2023-11-29T01:53:01.082Z,70.26
2023-11-29T01:55:29.580Z,70.72
2023-11-29T01:57:57.596Z,70.94
2023-11-29T02:00:24.784Z,71.47
2023-11-29T02:02:51.909Z,71.70
2023-11-29T02:05:19.043Z,73.26
2023-11-29T02:07:46.776Z,70.94
2023-11-29T02:10:13.854Z,68.70
2023-11-29T02:12:42.033Z,68.16
2023-11-29T02:15:10.250Z,68.59
2023-11-29T02:17:37.336Z,69.33
2023-11-29T02:20:04.887Z,69.98
2023-11-29T02:22:34.971Z,70.80
2023-11-29T02:25:01.995Z,70.80
2023-11-29T02:27:30.250Z,71.13
2023-11-29T02:29:57.212Z,72.95
2023-11-29T02:32:24.151Z,73.37
2023-11-29T02:34:51.406Z,73.21
2023-11-29T02:37:18.293Z,72.32
2023-11-29T02:39:45.406Z,72.48
2023-11-29T02:42:12.382Z,71.66
2023-11-29T02:44:39.423Z,71.82
2023-11-29T02:47:06.676Z,71.85
2023-11-29T02:49:33.648Z,72.05
2023-11-29T02:52:00.612Z,73.14
2023-11-29T02:54:27.532Z,74.58
2023-11-29T02:56:54.464Z,75.08
2023-11-29T02:59:21.470Z,74.57
2023-11-29T03:01:48.424Z,74.45
2023-11-29T03:04:15.945Z,74.82
2023-11-29T03:06:42.816Z,74.56
2023-11-29T03:09:09.724Z,74.53
2023-11-29T03:11:37.186Z,74.79
2023-11-29T03:14:04.312Z,74.72
2023-11-29T03:16:31.320Z,74.55
2023-11-29T03:18:58.314Z,71.12
2023-11-29T03:21:26.347Z,70.47
2023-11-29T03:23:53.662Z,70.37
2023-11-29T03:26:20.656Z,71.62
2023-11-29T03:28:47.552Z,72.38
2023-11-29T03:31:14.530Z,72.42
2023-11-29T03:33:41.356Z,72.13
2023-11-29T03:36:09.535Z,72.52
2023-11-29T03:38:36.497Z,73.23
2023-11-29T03:41:04.761Z,72.50
2023-11-29T03:43:31.635Z,72.70
2023-11-29T03:45:58.514Z,73.06
2023-11-29T03:48:25.390Z,73.49
2023-11-29T03:50:52.379Z,73.54
2023-11-29T03:53:19.329Z,73.43
2023-11-29T03:55:46.167Z,73.38
2023-11-29T03:58:13.181Z,73.08
2023-11-29T04:00:40.074Z,73.17
2023-11-29T04:03:09.961Z,73.17
2023-11-29T04:05:37.158Z,73.15
2023-11-29T04:08:04.606Z,73.25
2023-11-29T04:10:34.998Z,73.07
2023-11-29T04:13:02.767Z,73.07
2023-11-29T04:15:29.873Z,73.04
2023-11-29T04:17:58.148Z,73.13
2023-11-29T04:20:25.165Z,73.28
2023-11-29T04:22:52.410Z,73.07
2023-11-29T04:25:20.328Z,72.87
2023-11-29T04:27:47.698Z,72.66
2023-11-29T04:30:14.789Z,72.63
2023-11-29T04:32:43.270Z,72.65
2023-11-29T04:35:10.188Z,72.45
2023-11-29T04:37:37.429Z,72.70
2023-11-29T04:40:08.566Z,72.79
2023-11-29T04:42:37.467Z,73.17
2023-11-29T04:45:04.879Z,73.24
2023-11-29T04:47:31.797Z,72.93
2023-11-29T04:49:58.674Z,73.08
2023-11-29T04:52:25.587Z,73.15
2023-11-29T04:54:52.592Z,72.93
2023-11-29T04:57:19.410Z,72.78
2023-11-29T04:59:46.364Z,73.02
2023-11-29T05:02:13.496Z,73.09
2023-11-29T05:04:40.417Z,73.35
2023-11-29T05:07:07.350Z,73.96
2023-11-29T05:09:34.195Z,73.93
2023-11-29T05:12:01.032Z,74.27
2023-11-29T05:14:27.977Z,74.64
2023-11-29T05:16:54.813Z,74.72
2023-11-29T05:19:23.850Z,75.16
2023-11-29T05:21:51.153Z,75.41
2023-11-29T05:24:18.005Z,75.60
2023-11-29T05:26:44.914Z,75.81
2023-11-29T05:29:11.770Z,75.99
2023-11-29T05:31:38.687Z,76.43
2023-11-29T05:34:07.258Z,76.88
2023-11-29T05:36:34.216Z,76.82
2023-11-29T05:39:01.209Z,76.79
2023-11-29T05:41:28.242Z,76.92
2023-11-29T05:43:55.232Z,76.91
2023-11-29T05:46:22.222Z,77.31
2023-11-29T05:48:49.277Z,77.37
2023-11-29T05:51:16.146Z,77.43
2023-11-29T05:53:43.091Z,77.85
2023-11-29T05:56:10.283Z,78.74
2023-11-29T05:58:40.910Z,78.34
2023-11-29T06:01:08.674Z,78.24
2023-11-29T06:03:35.665Z,78.79
2023-11-29T06:06:02.625Z,79.03
2023-11-29T06:08:29.991Z,79.85
2023-11-29T06:10:56.859Z,80.17
2023-11-29T06:13:23.851Z,80.53
2023-11-29T06:15:50.806Z,80.50
2023-11-29T06:18:17.846Z,81.11
2023-11-29T06:20:44.748Z,81.45
2023-11-29T06:23:11.721Z,81.50
2023-11-29T06:25:38.662Z,82.31
2023-11-29T06:28:05.790Z,82.85
2023-11-29T06:30:32.723Z,82.99
2023-11-29T06:32:59.856Z,83.07
2023-11-29T06:35:26.843Z,84.01
2023-11-29T06:37:59.495Z,84.34
2023-11-29T06:40:29.738Z,84.58
2023-11-29T06:42:56.677Z,84.67
2023-11-29T06:45:23.890Z,84.55
2023-11-29T06:47:52.363Z,85.42
2023-11-29T06:50:19.776Z,86.28
2023-11-29T06:52:48.230Z,86.64
2023-11-29T06:55:15.403Z,86.87
2023-11-29T06:57:42.355Z,86.95
2023-11-29T07:00:12.758Z,86.96
2023-11-29T07:02:40.678Z,87.65
2023-11-29T07:05:08.793Z,87.97
2023-11-29T07:07:36.515Z,88.55
2023-11-29T07:10:06.300Z,88.60
2023-11-29T07:12:33.507Z,88.49
2023-11-29T07:15:00.772Z,88.38
2023-11-29T07:17:28.364Z,88.36
2023-11-29T07:19:55.343Z,88.69
2023-11-29T07:22:25.570Z,89.01
2023-11-29T07:24:53.536Z,89.39
2023-11-29T07:27:21.103Z,89.42
2023-11-29T07:29:48.021Z,89.07
2023-11-29T07:32:18.699Z,89.17
2023-11-29T07:34:48.218Z,89.55
2023-11-29T07:37:19.693Z,89.22
2023-11-29T07:39:46.649Z,88.69
2023-11-29T07:42:14.278Z,88.05
2023-11-29T07:44:42.053Z,87.78
2023-11-29T07:47:09.216Z,87.51
2023-11-29T07:49:36.098Z,87.18
2023-11-29T07:52:04.002Z,87.08
2023-11-29T07:54:32.288Z,87.28
2023-11-29T07:56:59.336Z,87.20
2023-11-29T07:59:28.487Z,87.26
2023-11-29T08:01:55.538Z,87.59
2023-11-29T08:04:22.665Z,87.59
2023-11-29T08:06:49.826Z,87.88
2023-11-29T08:09:16.815Z,87.53
2023-11-29T08:11:45.981Z,86.73
2023-11-29T08:14:13.195Z,87.05
2023-11-29T08:16:40.086Z,86.95
2023-11-29T08:19:07.868Z,86.71
2023-11-29T08:21:34.922Z,86.53
2023-11-29T08:24:02.923Z,86.62
2023-11-29T08:26:29.975Z,86.86
2023-11-29T08:28:56.948Z,86.85
2023-11-29T08:31:24.238Z,86.83
2023-11-29T08:33:51.137Z,86.65
2023-11-29T08:36:18.095Z,86.58
2023-11-29T08:38:45.232Z,86.17
2023-11-29T08:41:12.114Z,85.93
2023-11-29T08:43:39.048Z,85.93
2023-11-29T08:46:06.182Z,85.73
2023-11-29T08:48:33.837Z,86.27
2023-11-29T08:51:01.048Z,86.74
2023-11-29T08:53:33.668Z,87.03
2023-11-29T08:56:15.412Z,86.48
2023-11-29T08:58:42.316Z,86.79
2023-11-29T09:01:11.562Z,86.53
2023-11-29T09:03:38.595Z,85.70
2023-11-29T09:06:05.798Z,85.92
2023-11-29T09:08:32.756Z,85.97
2023-11-29T09:10:59.779Z,85.95
2023-11-29T09:13:27.353Z,85.90
2023-11-29T09:15:57.162Z,85.77
2023-11-29T09:18:24.699Z,86.03
2023-11-29T09:20:51.669Z,85.96
2023-11-29T09:23:18.790Z,85.84
2023-11-29T09:25:45.641Z,85.73
2023-11-29T09:28:17.064Z,86.28
2023-11-29T09:30:45.529Z,86.13
2023-11-29T09:33:13.055Z,86.44
2023-11-29T09:35:40.077Z,86.59
2023-11-29T09:38:07.123Z,86.19
2023-11-29T09:40:34.011Z,85.95
2023-11-29T09:43:01.211Z,85.74
2023-11-29T09:45:28.697Z,85.89
2023-11-29T09:47:58.562Z,86.06
2023-11-29T09:50:28.904Z,86.10
2023-11-29T09:52:58.432Z,86.11
2023-11-29T09:55:26.832Z,86.17
2023-11-29T09:57:54.519Z,86.09
2023-11-29T10:00:21.490Z,85.29
2023-11-29T10:02:48.504Z,84.90
2023-11-29T10:05:15.765Z,85.15
2023-11-29T10:07:42.937Z,84.63
2023-11-29T10:10:11.399Z,84.75
2023-11-29T10:12:40.179Z,84.25
2023-11-29T10:15:11.924Z,84.91
2023-11-29T10:17:43.534Z,84.95
2023-11-29T10:20:14.167Z,84.85
2023-11-29T10:22:41.097Z,85.13
2023-11-29T10:25:20.890Z,85.66
2023-11-29T10:27:48.992Z,85.84
2023-11-29T10:30:16.950Z,85.78
2023-11-29T10:32:46.236Z,85.46
2023-11-29T10:35:14.782Z,85.39
2023-11-29T10:37:47.853Z,85.23
2023-11-29T10:40:15.682Z,84.85
2023-11-29T10:42:49.668Z,84.93
2023-11-29T10:45:19.058Z,85.12
2023-11-29T10:47:57.538Z,85.02
2023-11-29T10:50:27.247Z,85.18
2023-11-29T10:52:54.592Z,84.94
2023-11-29T10:55:23.371Z,85.36
2023-11-29T10:58:24.537Z,85.37
2023-11-29T11:00:52.259Z,85.53
2023-11-29T11:03:48.343Z,85.38
2023-11-29T11:06:24.787Z,85.39
2023-11-29T11:08:52.541Z,85.53
2023-11-29T11:11:45.391Z,85.41
2023-11-29T11:14:21.151Z,85.08
2023-11-29T11:16:55.786Z,85.26
2023-11-29T11:19:36.105Z,85.58
2023-11-29T11:22:07.271Z,85.45
2023-11-29T11:25:06.295Z,85.36
2023-11-29T11:27:37.271Z,85.45
2023-11-29T11:30:18.331Z,84.97
2023-11-29T11:32:49.734Z,85.22
2023-11-29T11:35:24.787Z,84.96
2023-11-29T11:37:57.336Z,85.26
2023-11-29T11:40:32.218Z,85.01
2023-11-29T11:42:59.984Z,84.85
2023-11-29T11:45:30.455Z,84.72
2023-11-29T11:47:58.300Z,84.87
2023-11-29T11:50:26.421Z,84.34
2023-11-29T11:52:54.866Z,84.52
2023-11-29T11:55:21.973Z,84.31
2023-11-29T11:57:49.299Z,83.63
2023-11-29T12:00:18.654Z,83.87
2023-11-29T12:02:45.864Z,84.16
2023-11-29T12:05:13.243Z,83.87
2023-11-29T12:07:46.362Z,83.39
2023-11-29T12:10:15.184Z,83.70
2023-11-29T12:12:44.257Z,84.00
2023-11-29T12:15:18.605Z,83.68
2023-11-29T12:17:50.138Z,82.96
2023-11-29T12:20:17.907Z,82.97
2023-11-29T12:22:47.114Z,82.88
2023-11-29T12:25:16.348Z,82.25
2023-11-29T12:27:47.940Z,82.43
2023-11-29T12:30:15.477Z,82.56
2023-11-29T12:32:43.148Z,82.62
2023-11-29T12:35:11.618Z,82.64
2023-11-29T12:37:47.291Z,82.36
2023-11-29T12:40:21.030Z,82.04
2023-11-29T12:42:49.066Z,81.97
2023-11-29T12:45:17.463Z,82.04
2023-11-29T12:47:44.752Z,81.11
2023-11-29T12:50:13.498Z,80.95
2023-11-29T12:52:40.745Z,80.26
2023-11-29T12:55:08.055Z,79.82
2023-11-29T12:57:35.118Z,79.88
2023-11-29T13:00:02.661Z,79.74
2023-11-29T13:02:29.742Z,79.52
2023-11-29T13:04:56.826Z,79.46
2023-11-29T13:07:23.704Z,78.65
2023-11-29T13:09:50.634Z,78.46
2023-11-29T13:12:17.790Z,78.47
2023-11-29T13:14:44.706Z,77.93
2023-11-29T13:17:15.530Z,77.89
2023-11-29T13:19:42.624Z,77.86
2023-11-29T13:22:10.133Z,77.26
2023-11-29T13:24:37.363Z,77.67
2023-11-29T13:27:07.627Z,77.76
2023-11-29T13:29:35.548Z,77.24
2023-11-29T13:32:03.273Z,78.00
2023-11-29T13:34:31.480Z,78.87
2023-11-29T13:36:59.890Z,79.51
2023-11-29T13:39:29.018Z,79.81
2023-11-29T13:41:56.656Z,79.81
2023-11-29T13:44:27.939Z,79.57
2023-11-29T13:46:55.422Z,79.84
2023-11-29T13:49:22.559Z,79.61
2023-11-29T13:52:00.933Z,79.57
2023-11-29T13:54:35.704Z,79.41
2023-11-29T13:57:03.238Z,79.75
2023-11-29T13:59:30.384Z,79.53
2023-11-29T14:01:57.556Z,79.67
2023-11-29T14:04:25.185Z,79.68
2023-11-29T14:06:54.927Z,79.01
2023-11-29T14:09:21.863Z,79.33
2023-11-29T14:11:48.871Z,79.68
2023-11-29T14:14:20.037Z,79.30
2023-11-29T14:16:47.523Z,78.88
2023-11-29T14:19:15.162Z,78.62
2023-11-29T14:21:42.885Z,78.35
2023-11-29T14:24:10.084Z,78.31
2023-11-29T14:26:37.331Z,78.07
2023-11-29T14:29:07.611Z,78.36
2023-11-29T14:31:34.933Z,78.22
2023-11-29T14:34:01.932Z,78.22
2023-11-29T14:36:28.883Z,78.50
2023-11-29T14:38:55.966Z,78.62
2023-11-29T14:41:28.560Z,78.73
2023-11-29T14:43:55.699Z,78.51
2023-11-29T14:46:22.633Z,78.39
2023-11-29T14:48:49.694Z,77.90
2023-11-29T14:51:16.836Z,77.97
2023-11-29T14:53:44.586Z,78.06
2023-11-29T14:56:11.740Z,78.44
2023-11-29T14:58:38.652Z,78.89
2023-11-29T15:01:05.878Z,79.32
2023-11-29T15:03:32.894Z,79.59
2023-11-29T15:05:59.980Z,79.46
2023-11-29T15:08:26.942Z,79.30
2023-11-29T15:10:53.843Z,79.53
2023-11-29T15:13:20.793Z,79.79
2023-11-29T15:15:48.240Z,80.22
2023-11-29T15:18:15.131Z,80.13
2023-11-29T15:20:42.508Z,80.50
2023-11-29T15:23:09.337Z,80.88
2023-11-29T15:25:36.625Z,81.25
2023-11-29T15:28:04.702Z,81.42
2023-11-29T15:30:31.676Z,81.33
2023-11-29T15:32:59.613Z,81.53
2023-11-29T15:35:27.361Z,81.76
2023-11-29T15:37:54.378Z,82.06
2023-11-29T15:40:21.440Z,82.05
2023-11-29T15:42:48.394Z,82.01
2023-11-29T15:45:15.358Z,81.93
2023-11-29T15:47:42.463Z,81.73
2023-11-29T15:50:09.996Z,81.72
2023-11-29T15:52:38.475Z,81.54
2023-11-29T15:55:05.793Z,81.22
2023-11-29T15:57:32.625Z,81.54
2023-11-29T15:59:59.546Z,81.81
2023-11-29T16:02:26.485Z,81.92
2023-11-29T16:04:53.410Z,81.98
2023-11-29T16:07:20.391Z,82.55
2023-11-29T16:09:47.286Z,83.01
2023-11-29T16:12:14.891Z,83.19
2023-11-29T16:14:41.934Z,83.25
2023-11-29T16:17:08.924Z,83.27
2023-11-29T16:19:36.117Z,83.29
2023-11-29T16:22:03.004Z,83.53
2023-11-29T16:24:29.933Z,83.68
2023-11-29T16:26:56.954Z,83.65
2023-11-29T16:29:24.212Z,83.93
2023-11-29T16:31:51.091Z,84.21
2023-11-29T16:34:18.404Z,84.77
2023-11-29T16:36:46.440Z,84.62
2023-11-29T16:39:13.535Z,84.66
2023-11-29T16:41:40.566Z,84.51
2023-11-29T16:44:07.540Z,84.53
2023-11-29T16:46:35.406Z,84.80
2023-11-29T16:49:05.438Z,84.69
2023-11-29T16:51:32.644Z,84.91
2023-11-29T16:53:59.586Z,84.62
2023-11-29T16:56:26.620Z,84.43
2023-11-29T16:58:53.596Z,84.23
2023-11-29T17:01:22.977Z,84.16
2023-11-29T17:03:52.221Z,84.04
2023-11-29T17:06:20.669Z,84.23
2023-11-29T17:08:48.995Z,84.20
2023-11-29T17:11:15.937Z,84.48
2023-11-29T17:13:42.816Z,84.30
2023-11-29T17:16:09.977Z,84.42
2023-11-29T17:18:37.014Z,84.57
2023-11-29T17:21:04.232Z,84.90
2023-11-29T17:23:31.689Z,84.56
2023-11-29T17:25:58.618Z,85.01
2023-11-29T17:28:25.561Z,85.19
2023-11-29T17:30:52.470Z,85.49
2023-11-29T17:33:19.479Z,86.33
2023-11-29T17:35:46.401Z,87.19
2023-11-29T17:38:15.139Z,87.38
2023-11-29T17:40:42.973Z,87.16
2023-11-29T17:43:10.530Z,87.23
2023-11-29T17:45:37.461Z,87.16
2023-11-29T17:48:04.697Z,87.33
2023-11-29T17:50:31.640Z,87.32
2023-11-29T17:52:58.493Z,86.93
2023-11-29T17:55:25.311Z,86.98
2023-11-29T17:57:52.201Z,87.13
2023-11-29T18:00:19.651Z,87.71
2023-11-29T18:02:46.981Z,88.22
2023-11-29T18:05:14.045Z,88.20
2023-11-29T18:07:40.997Z,88.13
2023-11-29T18:10:08.698Z,88.12
2023-11-29T18:12:35.521Z,88.61
2023-11-29T18:15:02.549Z,88.73
2023-11-29T18:17:29.488Z,88.98
2023-11-29T18:19:56.529Z,89.16
2023-11-29T18:22:23.404Z,88.89
2023-11-29T18:24:50.252Z,89.06
2023-11-29T18:27:17.204Z,89.34
2023-11-29T18:29:44.108Z,89.19
2023-11-29T18:32:11.319Z,89.57
2023-11-29T18:34:38.384Z,89.88
2023-11-29T18:37:09.688Z,89.72
2023-11-29T18:39:36.820Z,89.12
2023-11-29T18:42:03.935Z,89.03
2023-11-29T18:44:30.844Z,88.76
2023-11-29T18:46:59.193Z,89.11
2023-11-29T18:49:27.389Z,88.65
2023-11-29T18:51:54.376Z,88.86
2023-11-29T18:54:22.660Z,88.96
2023-11-29T18:56:50.282Z,88.98
2023-11-29T18:59:18.416Z,88.86
2023-11-29T19:01:47.997Z,88.91
2023-11-29T19:04:15.312Z,89.05
2023-11-29T19:06:43.472Z,89.03
2023-11-29T19:09:11.421Z,88.99
2023-11-29T19:11:38.521Z,88.57
2023-11-29T19:14:06.684Z,88.70
2023-11-29T19:16:34.754Z,88.28
2023-11-29T19:19:04.311Z,88.44
2023-11-29T19:21:31.153Z,88.24
2023-11-29T19:23:59.242Z,88.84
2023-11-29T19:26:34.772Z,88.52
2023-11-29T19:29:04.467Z,88.98
2023-11-29T19:31:31.749Z,89.22
2023-11-29T19:33:59.033Z,89.26
2023-11-29T19:36:25.870Z,88.74
2023-11-29T19:38:52.749Z,88.46
2023-11-29T19:41:20.880Z,88.29
2023-11-29T19:43:49.192Z,88.22
2023-11-29T19:46:16.211Z,88.29
2023-11-29T19:48:43.388Z,88.31
2023-11-29T19:51:10.383Z,88.07
2023-11-29T19:53:37.544Z,88.23
2023-11-29T19:56:04.587Z,87.72
2023-11-29T19:58:32.878Z,87.45
2023-11-29T20:01:01.035Z,87.36
2023-11-29T20:03:28.333Z,87.50
2023-11-29T20:05:55.633Z,87.35
2023-11-29T20:08:22.620Z,87.12
2023-11-29T20:10:55.591Z,86.96
2023-11-29T20:13:23.884Z,86.86
2023-11-29T20:15:51.692Z,86.56
2023-11-29T20:18:19.952Z,86.26
2023-11-29T20:23:19.332Z,86.34
2023-11-29T20:25:46.247Z,86.62
2023-11-29T20:28:16.247Z,86.63
2023-11-29T20:30:43.266Z,86.65
2023-11-29T20:33:10.601Z,86.51
2023-11-29T20:35:40.428Z,86.44
2023-11-29T20:38:07.922Z,87.38
2023-11-29T20:40:44.494Z,87.57
2023-11-29T20:43:16.095Z,87.66
2023-11-29T20:45:42.982Z,87.29
2023-11-29T20:48:09.993Z,87.34
2023-11-29T20:50:38.914Z,87.57
2023-11-29T20:53:14.346Z,87.31
2023-11-29T20:55:47.967Z,87.55
2023-11-29T20:58:17.017Z,87.33
2023-11-29T21:00:45.526Z,86.82
2023-11-29T21:03:13.244Z,86.67
2023-11-29T21:05:40.738Z,87.49
2023-11-29T21:08:08.309Z,87.05
2023-11-29T21:10:35.252Z,87.28
2023-11-29T21:13:02.149Z,87.24
2023-11-29T21:15:29.170Z,86.99
2023-11-29T21:17:58.379Z,86.90
2023-11-29T21:20:25.523Z,86.97
2023-11-29T21:22:52.613Z,86.70
2023-11-29T21:25:19.676Z,86.37
2023-11-29T21:27:46.608Z,86.47
2023-11-29T21:30:13.764Z,86.18
2023-11-29T21:32:40.793Z,86.58
2023-11-29T21:35:07.827Z,86.40
2023-11-29T21:37:34.713Z,86.28
2023-11-29T21:40:01.574Z,86.19
2023-11-29T21:42:28.501Z,85.99
2023-11-29T21:44:55.580Z,86.24
2023-11-29T21:47:22.557Z,86.19
2023-11-29T21:49:49.512Z,86.01
2023-11-29T21:52:17.849Z,85.94
2023-11-29T21:54:44.729Z,85.69
2023-11-29T21:57:11.720Z,85.83
2023-11-29T21:59:38.682Z,86.30
2023-11-29T22:02:05.622Z,86.17
2023-11-29T22:04:32.702Z,85.92
2023-11-29T22:06:59.521Z,86.06
2023-11-29T22:09:26.557Z,85.92
2023-11-29T22:11:53.434Z,86.05
2023-11-29T22:14:20.347Z,85.84
2023-11-29T22:16:47.191Z,85.90
2023-11-29T22:19:14.566Z,86.01
2023-11-29T22:21:41.678Z,86.02
2023-11-29T22:24:08.600Z,85.89
2023-11-29T22:26:47.523Z,85.61
2023-11-29T22:29:22.501Z,85.36
2023-11-29T22:31:51.154Z,85.42
2023-11-29T22:34:18.062Z,85.32
2023-11-29T22:36:45.000Z,85.24
2023-11-29T22:39:12.872Z,85.33
2023-11-29T22:41:39.809Z,85.24
2023-11-29T22:44:09.413Z,85.34
2023-11-29T22:46:36.644Z,85.13
2023-11-29T22:49:03.949Z,84.75
2023-11-29T22:51:31.333Z,84.94
2023-11-29T22:54:04.044Z,84.64
2023-11-29T22:56:34.550Z,84.53
2023-11-29T22:59:01.464Z,84.62
2023-11-29T23:01:29.954Z,84.47
2023-11-29T23:03:57.405Z,84.25
2023-11-29T23:06:25.243Z,84.28
2023-11-29T23:08:52.105Z,84.18
2023-11-29T23:11:19.107Z,84.20
2023-11-29T23:13:46.000Z,84.31
2023-11-29T23:16:13.314Z,83.94
2023-11-29T23:18:40.284Z,84.28
2023-11-29T23:21:07.339Z,84.09
2023-11-29T23:23:34.227Z,83.87
2023-11-29T23:26:01.065Z,83.62
2023-11-29T23:28:28.050Z,83.66
2023-11-29T23:30:55.224Z,83.72
2023-11-29T23:33:22.223Z,83.52
2023-11-29T23:35:49.087Z,83.56
2023-11-29T23:38:15.938Z,83.68
2023-11-29T23:40:43.591Z,83.51
2023-11-29T23:43:10.769Z,83.95
2023-11-29T23:45:37.724Z,84.03
2023-11-29T23:48:04.819Z,84.12
2023-11-29T23:50:31.820Z,84.51
2023-11-29T23:52:58.706Z,84.52
2023-11-29T23:55:25.657Z,84.50
2023-11-29T23:57:52.517Z,84.44
