createdAt,value
2018-04-30T00:00:18.844Z,23.90
2018-04-30T00:01:21.027Z,23.90
2018-04-30T00:02:23.163Z,23.90
2018-04-30T00:03:24.584Z,23.90
2018-04-30T00:04:25.979Z,23.90
2018-04-30T00:05:27.421Z,23.90
2018-04-30T00:06:29.199Z,23.90
2018-04-30T00:07:30.961Z,23.90
2018-04-30T00:08:32.373Z,23.90
2018-04-30T00:09:34.214Z,23.90
2018-04-30T00:10:36.038Z,23.90
2018-04-30T00:11:37.461Z,23.90
2018-04-30T00:12:39.234Z,23.90
2018-04-30T00:14:44.573Z,23.90
2018-04-30T00:15:46.021Z,23.90
2018-04-30T00:16:47.467Z,23.90
2018-04-30T00:17:48.909Z,23.90
2018-04-30T00:18:50.365Z,23.90
2018-04-30T00:19:52.264Z,23.90
2018-04-30T00:20:54.091Z,23.90
2018-04-30T00:21:56.288Z,23.90
2018-04-30T00:22:57.712Z,23.90
2018-04-30T00:23:59.509Z,23.90
2018-04-30T00:25:01.415Z,23.90
2018-04-30T00:26:02.917Z,23.90
2018-04-30T00:27:05.073Z,23.90
2018-04-30T00:28:07.201Z,23.90
2018-04-30T00:29:09.338Z,23.90
2018-04-30T00:30:10.828Z,23.90
2018-04-30T00:31:12.680Z,23.90
2018-04-30T00:32:14.123Z,23.90
2018-04-30T00:33:15.901Z,23.90
2018-04-30T00:34:17.295Z,23.90
2018-04-30T00:35:19.504Z,23.90
2018-04-30T00:36:20.937Z,23.90
2018-04-30T00:37:23.073Z,23.90
2018-04-30T00:38:25.223Z,23.80
2018-04-30T00:39:26.962Z,23.80
2018-04-30T00:40:28.364Z,23.80
2018-04-30T00:41:29.782Z,23.70
2018-04-30T00:42:31.947Z,23.70
2018-04-30T00:43:33.360Z,23.70
2018-04-30T00:44:35.501Z,23.70
2018-04-30T00:45:36.929Z,23.70
2018-04-30T00:46:38.423Z,23.70
2018-04-30T00:47:39.821Z,23.70
2018-04-30T00:48:41.275Z,23.70
2018-04-30T00:49:43.444Z,23.70
2018-04-30T00:50:45.249Z,23.60
2018-04-30T00:51:47.019Z,23.60
2018-04-30T00:52:48.788Z,23.60
2018-04-30T00:53:50.944Z,23.60
2018-04-30T00:54:59.148Z,23.60
2018-04-30T00:56:01.351Z,23.60
2018-04-30T00:57:02.799Z,23.60
2018-04-30T00:58:04.575Z,23.60
2018-04-30T00:59:06.339Z,23.60
2018-04-30T01:00:08.142Z,23.60
2018-04-30T01:01:09.592Z,23.60
2018-04-30T01:02:11.069Z,23.60
2018-04-30T01:03:13.248Z,23.60
2018-04-30T01:04:15.056Z,23.60
2018-04-30T01:05:17.222Z,23.60
2018-04-30T01:06:18.664Z,23.60
2018-04-30T01:07:20.125Z,23.60
2018-04-30T01:08:21.944Z,23.70
2018-04-30T01:09:23.317Z,23.70
2018-04-30T01:10:25.454Z,23.70
2018-04-30T01:11:26.901Z,23.70
2018-04-30T01:12:28.328Z,23.70
2018-04-30T01:13:29.758Z,23.70
2018-04-30T01:14:31.205Z,23.70
2018-04-30T01:15:32.614Z,23.70
2018-04-30T01:16:34.047Z,23.60
2018-04-30T01:17:36.221Z,23.60
2018-04-30T01:18:37.641Z,23.60
2018-04-30T01:19:39.435Z,23.60
2018-04-30T01:20:41.958Z,23.50
2018-04-30T01:21:43.431Z,23.50
2018-04-30T01:22:44.818Z,23.50
2018-04-30T01:23:46.585Z,23.50
2018-04-30T01:24:48.748Z,23.50
2018-04-30T01:25:50.189Z,23.40
2018-04-30T01:26:53.123Z,23.50
2018-04-30T01:27:54.557Z,23.50
2018-04-30T01:28:56.710Z,23.50
2018-04-30T01:29:58.200Z,23.50
2018-04-30T01:30:59.665Z,23.50
2018-04-30T01:32:01.095Z,23.50
2018-04-30T01:33:02.561Z,23.50
2018-04-30T01:34:04.047Z,23.50
2018-04-30T01:35:06.928Z,23.40
2018-04-30T01:36:08.381Z,23.40
2018-04-30T01:37:09.793Z,23.40
2018-04-30T01:38:11.953Z,23.40
2018-04-30T01:39:14.083Z,23.40
2018-04-30T01:40:15.529Z,23.30
2018-04-30T01:41:16.971Z,23.30
2018-04-30T01:42:19.126Z,23.30
2018-04-30T01:43:21.342Z,23.30
2018-04-30T01:44:22.767Z,23.30
2018-04-30T01:45:24.171Z,23.30
2018-04-30T01:46:25.574Z,23.30
2018-04-30T01:47:26.990Z,23.20
2018-04-30T01:48:29.187Z,23.20
2018-04-30T01:49:31.353Z,23.20
2018-04-30T01:50:32.800Z,23.20
2018-04-30T01:51:34.207Z,23.10
2018-04-30T01:52:35.608Z,23.10
2018-04-30T01:53:38.098Z,23.10
2018-04-30T01:54:39.902Z,23.10
2018-04-30T01:55:41.307Z,23.10
2018-04-30T01:56:42.797Z,23.10
2018-04-30T01:57:44.938Z,23.10
2018-04-30T01:58:47.123Z,23.10
2018-04-30T01:59:49.000Z,23.10
2018-04-30T02:00:50.433Z,23.10
2018-04-30T02:01:52.603Z,23.10
2018-04-30T02:02:54.796Z,23.10
2018-04-30T02:03:56.599Z,23.10
2018-04-30T02:04:58.725Z,23.10
2018-04-30T02:06:00.131Z,23.10
2018-04-30T02:07:01.979Z,23.10
2018-04-30T02:08:03.831Z,23.10
2018-04-30T02:09:05.321Z,23.10
2018-04-30T02:10:07.126Z,23.10
2018-04-30T02:11:08.533Z,23.10
2018-04-30T02:12:09.937Z,23.00
2018-04-30T02:13:12.107Z,23.10
2018-04-30T02:14:14.565Z,23.10
2018-04-30T02:15:16.711Z,23.10
2018-04-30T02:16:18.127Z,23.10
2018-04-30T02:17:19.533Z,23.10
2018-04-30T02:18:21.325Z,23.10
2018-04-30T02:19:22.732Z,23.10
2018-04-30T02:20:24.163Z,23.10
2018-04-30T02:21:25.574Z,23.10
2018-04-30T02:22:27.697Z,23.00
2018-04-30T02:23:29.086Z,23.00
2018-04-30T02:24:30.897Z,23.00
2018-04-30T02:25:32.711Z,23.00
2018-04-30T02:26:34.479Z,22.90
2018-04-30T02:27:35.919Z,22.90
2018-04-30T02:28:37.693Z,22.90
2018-04-30T02:29:39.094Z,22.80
2018-04-30T02:30:41.217Z,22.80
2018-04-30T02:31:42.989Z,22.80
2018-04-30T02:32:45.499Z,22.80
2018-04-30T02:33:48.397Z,22.90
2018-04-30T02:34:50.642Z,22.90
2018-04-30T02:35:52.769Z,22.90
2018-04-30T02:36:54.581Z,22.90
2018-04-30T02:37:55.961Z,22.90
2018-04-30T02:38:57.333Z,22.90
2018-04-30T02:39:59.911Z,22.90
2018-04-30T02:42:05.248Z,22.80
2018-04-30T02:43:07.029Z,22.90
2018-04-30T02:44:08.468Z,22.90
2018-04-30T02:45:10.196Z,22.80
2018-04-30T02:46:13.111Z,22.80
2018-04-30T02:47:14.559Z,22.90
2018-04-30T02:48:17.081Z,22.80
2018-04-30T02:49:18.504Z,22.80
2018-04-30T02:50:52.000Z,22.80
2018-04-30T02:51:53.780Z,22.80
2018-04-30T02:52:55.425Z,22.90
2018-04-30T02:53:57.982Z,22.90
2018-04-30T02:54:59.783Z,22.90
2018-04-30T02:56:01.914Z,22.90
2018-04-30T02:57:04.084Z,22.90
2018-04-30T02:58:05.539Z,22.90
2018-04-30T02:59:06.881Z,22.90
2018-04-30T03:00:08.313Z,22.90
2018-04-30T03:01:10.112Z,22.90
2018-04-30T03:02:11.975Z,22.90
2018-04-30T03:03:14.134Z,22.90
2018-04-30T03:04:16.296Z,22.90
2018-04-30T03:05:17.706Z,22.80
2018-04-30T03:06:19.911Z,22.90
2018-04-30T03:07:22.081Z,22.80
2018-04-30T03:08:24.293Z,22.80
2018-04-30T03:09:25.791Z,22.80
2018-04-30T03:10:27.983Z,22.70
2018-04-30T03:11:30.188Z,22.80
2018-04-30T03:12:32.014Z,22.80
2018-04-30T03:13:33.979Z,22.80
2018-04-30T03:14:35.451Z,22.80
2018-04-30T03:15:37.291Z,22.80
2018-04-30T03:16:39.101Z,22.80
2018-04-30T03:17:40.564Z,22.80
2018-04-30T03:18:42.008Z,22.80
2018-04-30T03:19:43.467Z,22.80
2018-04-30T03:20:44.989Z,22.80
2018-04-30T03:21:46.493Z,22.80
2018-04-30T03:23:52.136Z,22.80
2018-04-30T03:24:55.118Z,22.80
2018-04-30T03:25:56.997Z,22.80
2018-04-30T03:26:58.525Z,22.70
2018-04-30T03:28:00.093Z,22.80
2018-04-30T03:29:01.980Z,22.80
2018-04-30T03:30:03.925Z,22.70
2018-04-30T03:31:05.451Z,22.70
2018-04-30T03:32:07.301Z,22.70
2018-04-30T03:33:08.942Z,22.70
2018-04-30T03:34:10.473Z,22.70
2018-04-30T03:35:11.954Z,22.70
2018-04-30T03:36:13.455Z,22.70
2018-04-30T03:37:15.750Z,22.60
2018-04-30T03:38:17.603Z,22.60
2018-04-30T03:39:19.106Z,22.60
2018-04-30T03:40:20.639Z,22.60
2018-04-30T03:41:22.130Z,22.60
2018-04-30T03:42:23.641Z,22.60
2018-04-30T03:43:25.137Z,22.50
2018-04-30T03:44:27.366Z,22.50
2018-04-30T03:45:28.878Z,22.50
2018-04-30T03:46:30.387Z,22.50
2018-04-30T03:47:32.638Z,22.50
2018-04-30T03:48:34.864Z,22.40
2018-04-30T03:49:36.456Z,22.40
2018-04-30T03:50:37.912Z,22.30
2018-04-30T03:51:40.135Z,22.30
2018-04-30T03:52:42.017Z,22.30
2018-04-30T03:53:43.529Z,22.20
2018-04-30T03:54:45.798Z,22.20
2018-04-30T03:55:48.046Z,22.20
2018-04-30T03:56:49.565Z,22.20
2018-04-30T03:57:51.088Z,22.20
2018-04-30T03:58:53.449Z,22.10
2018-04-30T03:59:54.934Z,22.10
2018-04-30T04:01:15.094Z,22.10
2018-04-30T04:02:35.686Z,22.10
2018-04-30T04:03:55.869Z,22.00
2018-04-30T04:05:16.867Z,21.90
2018-04-30T04:06:36.848Z,21.80
2018-04-30T04:07:38.723Z,21.80
2018-04-30T04:08:40.599Z,21.80
2018-04-30T04:09:42.108Z,21.70
2018-04-30T04:10:43.615Z,21.70
2018-04-30T04:11:45.477Z,21.60
2018-04-30T04:12:47.061Z,21.60
2018-04-30T04:13:48.873Z,21.60
2018-04-30T04:14:50.497Z,21.60
2018-04-30T04:15:52.787Z,21.60
2018-04-30T04:16:54.307Z,21.50
2018-04-30T04:17:55.819Z,21.50
2018-04-30T04:18:57.291Z,21.50
2018-04-30T04:19:58.790Z,21.50
2018-04-30T04:22:03.507Z,21.50
2018-04-30T04:23:05.729Z,21.50
2018-04-30T04:24:07.602Z,21.50
2018-04-30T04:25:09.493Z,21.40
2018-04-30T04:26:11.774Z,21.40
2018-04-30T04:27:13.253Z,21.40
2018-04-30T04:28:16.234Z,21.40
2018-04-30T04:29:18.480Z,21.40
2018-04-30T04:30:20.351Z,21.40
2018-04-30T04:31:22.574Z,21.50
2018-04-30T04:32:24.799Z,21.50
2018-04-30T04:33:27.041Z,21.50
2018-04-30T04:34:29.287Z,21.50
2018-04-30T04:35:31.296Z,21.50
2018-04-30T04:36:34.224Z,21.50
2018-04-30T04:37:36.462Z,21.50
2018-04-30T04:38:38.307Z,21.50
2018-04-30T04:39:39.844Z,21.60
2018-04-30T04:40:42.298Z,21.50
2018-04-30T04:41:44.203Z,21.60
2018-04-30T04:42:45.666Z,21.60
2018-04-30T04:43:47.518Z,21.60
2018-04-30T04:44:49.005Z,21.60
2018-04-30T04:45:51.032Z,21.60
2018-04-30T04:46:53.277Z,21.60
2018-04-30T04:47:55.654Z,21.60
2018-04-30T04:48:57.200Z,21.60
2018-04-30T04:49:59.453Z,21.60
2018-04-30T04:51:02.345Z,21.60
2018-04-30T04:52:04.214Z,21.60
2018-04-30T04:53:05.719Z,21.60
2018-04-30T04:54:07.198Z,21.60
2018-04-30T04:55:08.766Z,21.60
2018-04-30T04:56:11.099Z,21.60
2018-04-30T04:57:13.675Z,21.60
2018-04-30T04:58:15.535Z,21.60
2018-04-30T04:59:17.833Z,21.60
2018-04-30T05:00:19.342Z,21.60
2018-04-30T05:01:21.605Z,21.60
2018-04-30T05:02:23.495Z,21.60
2018-04-30T05:03:25.696Z,21.60
2018-04-30T05:11:49.597Z,21.50
2018-04-30T05:13:54.323Z,21.50
2018-04-30T05:15:59.393Z,21.40
2018-04-30T05:19:07.646Z,21.40
2018-04-30T05:20:09.114Z,21.50
2018-04-30T05:21:10.634Z,21.60
2018-04-30T05:22:12.999Z,21.60
2018-04-30T05:23:14.560Z,21.60
2018-04-30T05:24:16.187Z,21.60
2018-04-30T05:25:18.144Z,21.60
2018-04-30T05:26:20.433Z,21.60
2018-04-30T05:27:22.335Z,21.70
2018-04-30T05:28:24.203Z,21.70
2018-04-30T05:29:26.411Z,21.70
2018-04-30T05:30:27.934Z,21.80
2018-04-30T05:32:32.614Z,21.80
2018-04-30T05:36:43.639Z,21.90
2018-04-30T05:40:55.131Z,22.10
2018-04-30T05:41:57.740Z,22.10
2018-04-30T05:42:59.609Z,22.20
2018-04-30T05:44:01.173Z,22.20
2018-04-30T05:45:02.726Z,22.30
2018-04-30T05:46:04.368Z,22.30
2018-04-30T05:47:06.597Z,22.40
2018-04-30T05:48:09.052Z,22.40
2018-04-30T05:49:10.509Z,22.50
2018-04-30T05:50:12.005Z,22.50
2018-04-30T05:51:13.865Z,22.50
2018-04-30T05:52:16.111Z,22.40
2018-04-30T05:53:17.735Z,22.30
2018-04-30T05:54:19.255Z,22.20
2018-04-30T05:55:20.885Z,22.10
2018-04-30T05:56:22.338Z,22.00
2018-04-30T05:57:23.827Z,21.90
2018-04-30T05:58:26.099Z,21.90
2018-04-30T05:59:27.951Z,21.80
2018-04-30T06:00:29.466Z,21.80
2018-04-30T06:01:32.057Z,21.70
2018-04-30T06:02:33.926Z,21.60
2018-04-30T06:03:35.803Z,21.60
2018-04-30T06:04:38.056Z,21.70
2018-04-30T06:05:40.287Z,21.70
2018-04-30T06:06:41.853Z,21.60
2018-04-30T06:07:44.050Z,21.50
2018-04-30T06:08:45.554Z,21.40
2018-04-30T06:09:47.783Z,21.40
2018-04-30T06:10:49.253Z,21.40
2018-04-30T06:11:51.103Z,21.30
2018-04-30T06:12:53.332Z,21.30
2018-04-30T06:13:54.847Z,21.30
2018-04-30T06:14:57.830Z,21.30
2018-04-30T06:15:59.321Z,21.20
2018-04-30T06:17:01.540Z,21.20
2018-04-30T06:18:03.061Z,21.10
2018-04-30T06:19:05.694Z,21.10
2018-04-30T06:20:07.939Z,21.10
2018-04-30T06:21:09.799Z,21.10
2018-04-30T06:22:12.049Z,21.00
2018-04-30T06:23:13.953Z,20.90
2018-04-30T06:24:15.907Z,20.90
2018-04-30T06:25:17.779Z,20.90
2018-04-30T06:26:19.297Z,20.80
2018-04-30T06:27:21.557Z,20.80
2018-04-30T06:28:24.155Z,20.80
2018-04-30T06:29:25.774Z,20.90
2018-04-30T06:30:28.127Z,20.80
2018-04-30T06:31:29.655Z,20.80
2018-04-30T06:32:31.885Z,20.60
2018-04-30T06:33:34.863Z,20.60
2018-04-30T06:34:36.733Z,20.60
2018-04-30T06:35:38.987Z,20.60
2018-04-30T06:36:40.850Z,20.60
2018-04-30T06:37:42.833Z,20.60
2018-04-30T06:38:45.157Z,20.60
2018-04-30T06:39:47.053Z,20.60
2018-04-30T06:40:49.307Z,20.60
2018-04-30T06:41:51.937Z,20.60
2018-04-30T06:42:54.237Z,20.60
2018-04-30T06:43:56.493Z,20.70
2018-04-30T06:44:59.123Z,20.70
2018-04-30T06:46:01.382Z,20.70
2018-04-30T06:47:03.647Z,20.70
2018-04-30T06:48:05.498Z,20.70
2018-04-30T06:49:08.134Z,20.60
2018-04-30T06:50:10.051Z,20.50
2018-04-30T06:51:12.657Z,20.50
2018-04-30T06:52:14.541Z,20.40
2018-04-30T06:53:16.809Z,20.40
2018-04-30T06:54:18.300Z,20.40
2018-04-30T06:55:20.575Z,20.30
2018-04-30T06:56:22.055Z,20.20
2018-04-30T06:57:24.307Z,20.20
2018-04-30T06:58:26.952Z,20.20
2018-04-30T06:59:28.425Z,20.20
2018-04-30T07:00:29.969Z,20.20
2018-04-30T07:01:32.217Z,20.20
2018-04-30T07:02:34.455Z,20.10
2018-04-30T07:03:35.984Z,20.10
2018-04-30T07:04:37.887Z,20.10
2018-04-30T07:05:39.558Z,20.10
2018-04-30T07:06:41.781Z,20.10
2018-04-30T07:07:44.043Z,20.00
2018-04-30T07:09:48.746Z,19.90
2018-04-30T07:10:50.289Z,19.90
2018-04-30T07:11:52.541Z,19.90
2018-04-30T07:12:54.063Z,19.90
2018-04-30T07:13:55.539Z,19.80
2018-04-30T07:14:57.025Z,19.80
2018-04-30T07:15:58.547Z,19.80
2018-04-30T07:17:00.109Z,19.90
2018-04-30T07:18:02.745Z,19.90
2018-04-30T07:19:05.040Z,19.90
2018-04-30T07:20:06.576Z,19.90
2018-04-30T07:21:08.102Z,19.90
2018-04-30T07:22:09.673Z,19.80
2018-04-30T07:23:11.918Z,19.80
2018-04-30T07:24:14.521Z,19.80
2018-04-30T07:25:16.036Z,19.80
2018-04-30T07:26:17.585Z,19.80
2018-04-30T07:27:19.476Z,19.80
2018-04-30T07:28:21.359Z,19.80
2018-04-30T07:29:22.873Z,19.80
2018-04-30T07:30:24.349Z,19.70
2018-04-30T07:31:25.893Z,19.80
2018-04-30T07:32:27.413Z,19.80
2018-04-30T07:33:29.659Z,19.80
2018-04-30T07:34:32.661Z,19.80
2018-04-30T07:35:34.894Z,19.70
2018-04-30T07:36:37.187Z,19.70
2018-04-30T07:37:38.695Z,19.50
2018-04-30T07:38:40.574Z,19.40
2018-04-30T07:39:42.877Z,19.40
2018-04-30T07:40:44.387Z,19.30
2018-04-30T07:41:45.884Z,19.30
2018-04-30T07:42:47.842Z,19.30
2018-04-30T07:43:49.337Z,19.30
2018-04-30T07:44:50.825Z,19.30
2018-04-30T07:45:52.703Z,19.30
2018-04-30T07:46:54.919Z,19.20
2018-04-30T07:47:56.780Z,19.20
2018-04-30T07:48:58.253Z,19.20
2018-04-30T07:50:00.479Z,19.20
2018-04-30T07:51:01.988Z,19.20
2018-04-30T07:52:03.535Z,19.20
2018-04-30T07:53:05.081Z,19.10
2018-04-30T07:54:06.571Z,19.10
2018-04-30T07:55:08.449Z,19.10
2018-04-30T07:56:10.677Z,19.00
2018-04-30T07:57:12.649Z,19.00
2018-04-30T07:58:14.467Z,19.00
2018-04-30T07:59:15.959Z,19.00
2018-04-30T08:00:17.474Z,18.90
2018-04-30T08:01:19.721Z,18.90
2018-04-30T08:02:22.710Z,18.90
2018-04-30T08:03:24.569Z,18.90
2018-04-30T08:04:26.429Z,19.00
2018-04-30T08:05:29.065Z,19.00
2018-04-30T08:06:30.588Z,19.00
2018-04-30T08:07:32.133Z,19.00
2018-04-30T08:08:33.631Z,19.00
2018-04-30T08:09:35.519Z,19.00
2018-04-30T08:10:37.013Z,19.00
2018-04-30T08:11:39.249Z,19.00
2018-04-30T08:12:41.877Z,19.00
2018-04-30T08:13:43.396Z,18.90
2018-04-30T08:14:44.972Z,18.90
2018-04-30T08:15:47.586Z,18.80
2018-04-30T08:16:49.463Z,18.90
2018-04-30T08:17:51.748Z,18.80
2018-04-30T08:18:53.631Z,18.80
2018-04-30T08:19:55.610Z,18.80
2018-04-30T08:20:57.815Z,18.70
2018-04-30T08:22:00.081Z,18.70
2018-04-30T08:23:01.966Z,18.80
2018-04-30T08:24:03.509Z,18.80
2018-04-30T08:25:05.035Z,18.80
2018-04-30T08:26:06.554Z,18.80
2018-04-30T08:27:08.428Z,18.80
2018-04-30T08:28:09.979Z,18.90
2018-04-30T08:29:11.820Z,18.90
2018-04-30T08:30:13.310Z,18.90
2018-04-30T08:31:14.883Z,18.90
2018-04-30T08:32:17.477Z,18.90
2018-04-30T08:33:19.007Z,18.90
2018-04-30T08:34:21.263Z,18.90
2018-04-30T08:35:22.781Z,19.00
2018-04-30T08:36:25.041Z,18.90
2018-04-30T08:37:26.941Z,18.90
2018-04-30T08:38:29.381Z,18.90
2018-04-30T08:39:31.630Z,18.80
2018-04-30T08:40:33.779Z,18.70
2018-04-30T08:41:35.302Z,18.80
2018-04-30T08:42:37.565Z,18.80
2018-04-30T08:43:39.548Z,18.90
2018-04-30T08:44:42.157Z,18.90
2018-04-30T08:45:43.658Z,19.00
2018-04-30T08:46:45.872Z,18.90
2018-04-30T08:47:48.098Z,18.90
2018-04-30T08:48:50.380Z,18.90
2018-04-30T08:49:51.869Z,18.90
2018-04-30T08:50:54.122Z,18.90
2018-04-30T08:51:55.634Z,18.90
2018-04-30T08:52:58.625Z,18.90
2018-04-30T08:54:00.817Z,18.90
2018-04-30T08:55:03.468Z,19.00
2018-04-30T08:56:04.979Z,19.00
2018-04-30T08:57:06.852Z,19.00
2018-04-30T08:59:12.303Z,19.10
2018-04-30T09:00:13.845Z,19.10
2018-04-30T09:01:16.065Z,19.10
2018-04-30T09:02:17.587Z,19.20
2018-04-30T09:03:19.130Z,19.20
2018-04-30T09:04:21.068Z,19.20
2018-04-30T09:05:22.583Z,19.20
2018-04-30T09:06:24.090Z,19.30
2018-04-30T09:07:25.609Z,19.30
2018-04-30T09:08:27.113Z,19.30
2018-04-30T09:09:28.646Z,19.40
2018-04-30T09:10:30.922Z,19.40
2018-04-30T09:11:32.422Z,19.50
2018-04-30T09:12:33.920Z,19.50
2018-04-30T09:13:36.894Z,19.50
2018-04-30T09:14:38.788Z,19.50
2018-04-30T09:15:41.019Z,19.50
2018-04-30T09:16:42.511Z,19.50
2018-04-30T09:17:44.763Z,19.50
2018-04-30T09:18:47.012Z,19.60
2018-04-30T09:19:48.895Z,19.60
2018-04-30T09:21:53.620Z,19.60
2018-04-30T09:22:55.122Z,19.60
2018-04-30T09:23:58.099Z,19.60
2018-04-30T09:24:59.647Z,19.70
2018-04-30T09:26:02.646Z,19.60
2018-04-30T09:27:04.950Z,19.70
2018-04-30T09:28:06.531Z,19.70
2018-04-30T09:29:08.054Z,19.70
2018-04-30T09:30:10.446Z,19.70
2018-04-30T09:31:11.910Z,19.70
2018-04-30T09:32:13.487Z,19.70
2018-04-30T09:33:15.459Z,19.70
2018-04-30T09:34:17.415Z,19.60
2018-04-30T09:35:19.325Z,19.80
2018-04-30T09:36:20.981Z,19.80
2018-04-30T09:37:22.519Z,19.80
2018-04-30T09:38:24.747Z,19.80
2018-04-30T09:39:27.047Z,19.80
2018-04-30T09:40:28.588Z,19.80
2018-04-30T09:41:30.116Z,19.80
2018-04-30T09:42:31.678Z,19.80
2018-04-30T09:43:33.916Z,19.80
2018-04-30T09:44:35.428Z,19.90
2018-04-30T09:45:37.700Z,19.90
2018-04-30T09:46:39.554Z,19.90
2018-04-30T09:47:42.060Z,19.90
2018-04-30T09:48:43.576Z,19.90
2018-04-30T09:49:45.074Z,20.00
2018-04-30T09:50:46.564Z,20.00
2018-04-30T09:51:48.435Z,20.00
2018-04-30T09:52:50.670Z,20.00
2018-04-30T09:53:52.182Z,20.00
2018-04-30T09:54:53.684Z,20.00
2018-04-30T09:55:55.222Z,20.10
2018-04-30T09:56:56.740Z,20.00
2018-04-30T09:57:58.247Z,20.10
2018-04-30T09:59:00.506Z,20.10
2018-04-30T10:00:02.842Z,20.10
2018-04-30T10:01:04.388Z,20.20
2018-04-30T10:02:06.621Z,20.20
2018-04-30T10:03:08.853Z,20.20
2018-04-30T10:04:11.114Z,20.30
2018-04-30T10:05:13.350Z,20.30
2018-04-30T10:06:14.862Z,20.30
2018-04-30T10:07:16.747Z,20.30
2018-04-30T10:08:18.649Z,20.30
2018-04-30T10:09:20.890Z,20.30
2018-04-30T10:10:22.383Z,20.30
2018-04-30T10:11:23.918Z,20.30
2018-04-30T10:12:26.265Z,20.40
2018-04-30T10:13:28.472Z,20.40
2018-04-30T10:14:30.347Z,20.50
2018-04-30T10:15:31.826Z,20.50
2018-04-30T10:16:33.742Z,20.50
2018-04-30T10:17:35.956Z,20.50
2018-04-30T10:18:37.465Z,20.40
2018-04-30T10:19:38.956Z,20.40
2018-04-30T10:20:41.226Z,20.40
2018-04-30T10:21:43.495Z,20.40
2018-04-30T10:22:44.986Z,20.40
2018-04-30T10:23:47.240Z,20.40
2018-04-30T10:24:49.137Z,20.40
2018-04-30T10:25:51.480Z,20.40
2018-04-30T10:26:53.296Z,20.40
2018-04-30T10:27:55.892Z,20.40
2018-04-30T10:28:57.390Z,20.40
2018-04-30T10:29:59.268Z,20.40
2018-04-30T10:31:00.908Z,20.40
2018-04-30T10:32:02.442Z,20.40
2018-04-30T10:33:03.956Z,20.40
2018-04-30T10:34:06.199Z,20.40
2018-04-30T10:35:08.505Z,20.40
2018-04-30T10:36:10.568Z,20.50
2018-04-30T10:37:12.077Z,20.50
2018-04-30T10:38:13.580Z,20.50
2018-04-30T10:39:15.088Z,20.60
2018-04-30T10:40:17.320Z,20.60
2018-04-30T10:41:19.586Z,20.60
2018-04-30T10:42:22.284Z,20.70
2018-04-30T10:43:23.780Z,20.70
2018-04-30T10:44:25.241Z,20.70
2018-04-30T10:45:26.745Z,20.70
2018-04-30T10:46:29.729Z,20.70
2018-04-30T10:47:32.268Z,20.70
2018-04-30T10:48:33.776Z,20.80
2018-04-30T10:49:35.262Z,20.80
2018-04-30T10:50:36.743Z,20.80
2018-04-30T10:51:38.997Z,20.80
2018-04-30T10:52:41.278Z,20.90
2018-04-30T10:53:42.810Z,20.90
2018-04-30T10:54:44.322Z,21.00
2018-04-30T10:55:46.583Z,21.00
2018-04-30T10:56:48.084Z,21.00
2018-04-30T10:57:49.621Z,21.00
2018-04-30T10:58:51.106Z,21.10
2018-04-30T10:59:52.590Z,21.10
2018-04-30T11:00:54.856Z,21.10
2018-04-30T11:01:56.355Z,21.20
2018-04-30T11:02:57.872Z,21.20
2018-04-30T11:04:00.106Z,21.20
2018-04-30T11:05:02.480Z,21.30
2018-04-30T11:06:04.005Z,21.30
2018-04-30T11:07:05.568Z,21.30
2018-04-30T11:08:07.088Z,21.40
2018-04-30T11:09:08.596Z,21.40
2018-04-30T11:10:11.589Z,21.40
2018-04-30T11:11:13.832Z,21.40
2018-04-30T11:12:15.348Z,21.50
2018-04-30T11:13:16.879Z,21.50
2018-04-30T11:14:18.368Z,21.60
2018-04-30T11:15:19.878Z,21.60
2018-04-30T11:16:22.112Z,21.70
2018-04-30T11:17:23.626Z,21.70
2018-04-30T11:18:26.511Z,21.70
2018-04-30T11:19:28.004Z,21.70
2018-04-30T11:20:30.232Z,21.80
2018-04-30T11:21:33.218Z,21.70
2018-04-30T11:22:35.469Z,21.80
2018-04-30T11:23:37.021Z,21.80
2018-04-30T11:24:38.518Z,21.80
2018-04-30T11:25:40.764Z,21.80
2018-04-30T11:26:42.984Z,21.80
2018-04-30T11:27:44.577Z,21.90
2018-04-30T11:28:46.806Z,21.90
2018-04-30T11:29:48.681Z,21.90
2018-04-30T11:30:51.667Z,21.90
2018-04-30T11:31:53.011Z,21.90
2018-04-30T11:32:55.628Z,22.00
2018-04-30T11:33:57.918Z,22.00
2018-04-30T11:35:00.239Z,22.00
2018-04-30T11:36:02.544Z,22.00
2018-04-30T11:37:04.522Z,22.00
2018-04-30T11:38:06.758Z,22.10
2018-04-30T11:39:09.016Z,22.10
2018-04-30T11:40:11.262Z,22.10
2018-04-30T11:41:12.774Z,22.10
2018-04-30T11:42:15.015Z,22.10
2018-04-30T11:43:17.410Z,22.10
2018-04-30T11:44:19.308Z,22.20
2018-04-30T11:45:21.537Z,22.20
2018-04-30T11:46:23.799Z,22.20
2018-04-30T11:47:25.733Z,22.30
2018-04-30T11:48:27.636Z,22.30
2018-04-30T11:49:30.653Z,22.30
2018-04-30T11:50:32.552Z,22.40
2018-04-30T11:51:34.422Z,22.40
2018-04-30T11:52:35.980Z,22.40
2018-04-30T11:53:38.367Z,22.40
2018-04-30T11:54:39.896Z,22.50
2018-04-30T11:55:42.924Z,22.40
2018-04-30T11:56:44.800Z,22.50
2018-04-30T11:57:47.802Z,22.50
2018-04-30T11:58:49.305Z,26.90
2018-04-30T11:59:51.637Z,22.60
2018-04-30T12:00:54.273Z,22.60
2018-04-30T12:01:56.191Z,22.60
2018-04-30T12:02:58.435Z,22.60
2018-04-30T12:04:00.766Z,22.70
2018-04-30T12:05:03.079Z,22.70
2018-04-30T12:06:04.583Z,22.80
2018-04-30T12:07:06.463Z,22.70
2018-04-30T12:08:08.736Z,22.70
2018-04-30T12:11:17.809Z,22.70
2018-04-30T12:18:38.661Z,22.80
2018-04-30T12:19:40.144Z,22.80
2018-04-30T12:25:02.750Z,22.80
2018-04-30T12:30:17.449Z,23.00
2018-04-30T12:40:47.754Z,23.20
2018-04-30T12:53:24.592Z,23.20
2018-04-30T13:15:30.387Z,23.80
2018-04-30T13:24:58.254Z,23.80
2018-04-30T13:43:54.322Z,24.00
2018-04-30T13:49:08.714Z,24.00
2018-04-30T13:52:18.332Z,24.10
2018-04-30T13:55:26.410Z,24.20
2018-04-30T14:02:47.088Z,24.30
2018-04-30T14:11:10.896Z,24.40
2018-04-30T14:16:25.174Z,24.50
2018-04-30T14:18:31.384Z,24.40
2018-04-30T14:21:40.406Z,24.30
2018-04-30T14:22:43.484Z,24.40
2018-04-30T14:35:20.135Z,24.40
2018-04-30T14:37:26.465Z,24.50
2018-04-30T14:40:34.402Z,24.60
2018-04-30T16:13:58.499Z,21.00
2018-04-30T16:19:12.614Z,21.30
2018-04-30T16:20:14.062Z,20.90
2018-04-30T16:25:28.587Z,21.40
2018-04-30T16:27:34.583Z,21.40
2018-04-30T16:30:42.195Z,21.40
2018-04-30T16:31:43.615Z,21.40
2018-04-30T16:35:54.358Z,21.40
2018-04-30T16:40:06.724Z,21.40
2018-04-30T16:41:08.141Z,21.40
2018-04-30T16:43:12.690Z,21.30
2018-04-30T16:48:26.512Z,21.30
2018-04-30T16:52:37.284Z,21.30
2018-04-30T16:53:38.670Z,21.30
2018-04-30T16:55:43.134Z,21.30
2018-04-30T16:56:44.535Z,21.30
2018-04-30T16:58:49.325Z,21.30
2018-04-30T16:59:50.730Z,21.30
2018-04-30T17:01:55.236Z,21.30
2018-04-30T17:10:18.582Z,21.10
2018-04-30T17:11:20.034Z,21.10
2018-04-30T17:12:22.914Z,21.10
2018-04-30T17:13:24.322Z,21.10
2018-04-30T17:14:25.726Z,21.10
2018-04-30T17:17:34.864Z,21.00
2018-04-30T17:19:39.384Z,21.00
2018-04-30T17:22:53.237Z,20.90
2018-04-30T17:26:00.897Z,20.90
2018-04-30T17:30:11.702Z,20.80
2018-04-30T17:33:19.316Z,20.70
2018-04-30T17:36:27.027Z,20.70
2018-04-30T17:37:28.434Z,20.70
2018-04-30T17:39:32.965Z,20.60
2018-04-30T17:43:43.678Z,20.60
2018-04-30T17:47:54.893Z,20.40
2018-04-30T17:51:02.534Z,20.50
2018-04-30T17:55:14.079Z,20.40
2018-04-30T17:56:16.946Z,20.40
2018-04-30T17:57:18.364Z,20.40
2018-04-30T17:59:22.854Z,20.30
2018-04-30T18:02:34.086Z,20.30
2018-04-30T18:04:38.580Z,20.20
2018-04-30T18:07:46.986Z,20.20
2018-04-30T18:09:51.484Z,20.10
2018-04-30T18:16:10.143Z,20.10
2018-04-30T18:23:31.045Z,19.90
2018-04-30T18:24:33.214Z,19.90
2018-04-30T18:25:34.617Z,19.80
2018-04-30T18:27:39.160Z,19.80
2018-04-30T18:28:42.045Z,19.80
2018-04-30T18:33:56.966Z,19.70
2018-04-30T18:38:08.179Z,19.50
2018-04-30T18:39:09.530Z,19.50
2018-04-30T18:41:14.069Z,19.50
2018-04-30T18:44:23.148Z,19.40
2018-04-30T18:46:29.175Z,19.40
2018-04-30T18:47:30.609Z,19.30
2018-04-30T18:48:33.119Z,19.40
2018-04-30T18:59:04.224Z,19.10
2018-04-30T19:00:07.123Z,19.10
2018-04-30T19:02:13.098Z,19.00
2018-04-30T19:04:18.218Z,19.00
2018-04-30T19:05:19.619Z,18.90
2018-04-30T19:06:21.027Z,18.90
2018-04-30T19:10:31.750Z,18.80
2018-04-30T19:11:33.149Z,18.80
2018-04-30T19:13:39.218Z,18.70
2018-04-30T19:14:42.099Z,18.70
2018-04-30T19:17:51.176Z,18.60
2018-04-30T19:18:53.320Z,18.60
2018-04-30T19:19:54.699Z,18.60
2018-04-30T19:20:56.123Z,18.50