createdAt,value
2018-09-17T00:02:24.842Z,100271.44
2018-09-17T00:04:52.637Z,100279.94
2018-09-17T00:07:20.371Z,100273.95
2018-09-17T00:09:48.039Z,100275.24
2018-09-17T00:12:15.750Z,100274.19
2018-09-17T00:14:43.430Z,100284.02
2018-09-17T00:17:11.125Z,100280.63
2018-09-17T00:19:38.834Z,100282.86
2018-09-17T00:22:06.503Z,100279.54
2018-09-17T00:24:34.181Z,100288.86
2018-09-17T00:27:01.940Z,100290.30
2018-09-17T00:29:29.598Z,100292.05
2018-09-17T00:31:57.284Z,100283.70
2018-09-17T00:34:24.989Z,100280.78
2018-09-17T00:36:52.678Z,100282.34
2018-09-17T00:39:20.372Z,100286.91
2018-09-17T00:41:48.079Z,100283.70
2018-09-17T00:44:15.734Z,100281.48
2018-09-17T00:46:43.423Z,100280.25
2018-09-17T00:49:11.137Z,100282.98
2018-09-17T00:51:38.841Z,100284.64
2018-09-17T00:54:06.529Z,100286.16
2018-09-17T00:56:34.236Z,100289.11
2018-09-17T00:59:01.934Z,100282.16
2018-09-17T01:01:29.579Z,100284.78
2018-09-17T01:03:57.274Z,100290.95
2018-09-17T01:06:24.917Z,100292.61
2018-09-17T01:08:52.714Z,100294.02
2018-09-17T01:11:20.426Z,100299.06
2018-09-17T01:13:48.107Z,100299.58
2018-09-17T01:16:15.797Z,100298.64
2018-09-17T01:18:43.518Z,100299.83
2018-09-17T01:21:11.177Z,100297.86
2018-09-17T01:23:38.858Z,100297.62
2018-09-17T01:26:06.546Z,100300.66
2018-09-17T01:28:34.203Z,100304.55
2018-09-17T01:31:01.895Z,100303.69
2018-09-17T01:33:29.598Z,100304.62
2018-09-17T01:35:57.295Z,100302.58
2018-09-17T01:38:24.959Z,100297.79
2018-09-17T01:40:52.750Z,100304.23
2018-09-17T01:43:20.507Z,100297.36
2018-09-17T01:45:48.197Z,100299.62
2018-09-17T01:48:15.878Z,100301.55
2018-09-17T01:50:43.583Z,100302.52
2018-09-17T01:53:11.243Z,100302.91
2018-09-17T01:55:38.958Z,100302.83
2018-09-17T01:58:06.617Z,100308.38
2018-09-17T02:00:34.285Z,100308.95
2018-09-17T02:03:02.012Z,100307.87
2018-09-17T02:05:29.677Z,100303.97
2018-09-17T02:07:57.327Z,100304.41
2018-09-17T02:10:25.058Z,100302.60
2018-09-17T02:12:52.739Z,100303.22
2018-09-17T02:15:20.393Z,100301.02
2018-09-17T02:17:48.094Z,100301.10
2018-09-17T02:20:15.760Z,100300.78
2018-09-17T02:22:43.462Z,100308.02
2018-09-17T02:25:11.145Z,100306.02
2018-09-17T02:27:38.828Z,100307.34
2018-09-17T02:30:06.486Z,100312.68
2018-09-17T02:32:34.169Z,100314.42
2018-09-17T02:35:01.878Z,100306.27
2018-09-17T02:37:29.553Z,100306.27
2018-09-17T02:39:57.310Z,100306.15
2018-09-17T02:42:24.982Z,100313.92
2018-09-17T02:44:52.642Z,100315.61
2018-09-17T02:47:20.329Z,100307.34
2018-09-17T02:49:48.011Z,100303.09
2018-09-17T02:52:15.684Z,100303.52
2018-09-17T02:54:43.374Z,100297.48
2018-09-17T02:57:11.017Z,100303.25
2018-09-17T02:59:38.697Z,100305.70
2018-09-17T03:02:06.414Z,100305.73
2018-09-17T03:04:34.146Z,100301.63
2018-09-17T03:07:01.767Z,100300.80
2018-09-17T03:09:29.474Z,100303.17
2018-09-17T03:11:57.146Z,100302.61
2018-09-17T03:14:28.371Z,100309.58
2018-09-17T03:17:08.407Z,100311.70
2018-09-17T03:19:36.137Z,100310.26
2018-09-17T03:22:03.813Z,100319.12
2018-09-17T03:24:31.602Z,100322.55
2018-09-17T03:26:59.311Z,100329.02
2018-09-17T03:29:27.013Z,100330.16
2018-09-17T03:31:54.734Z,100337.06
2018-09-17T03:34:22.414Z,100333.08
2018-09-17T03:36:50.081Z,100340.80
2018-09-17T03:39:17.780Z,100341.72
2018-09-17T03:41:45.463Z,100343.69
2018-09-17T03:44:13.141Z,100348.19
2018-09-17T03:46:40.955Z,100349.87
2018-09-17T03:49:08.570Z,100354.10
2018-09-17T03:51:36.251Z,100352.72
2018-09-17T03:54:04.001Z,100355.47
2018-09-17T03:56:31.682Z,100357.52
2018-09-17T03:58:59.405Z,100351.91
2018-09-17T04:01:27.093Z,100349.55
2018-09-17T04:03:54.768Z,100349.25
2018-09-17T04:06:22.444Z,100350.23
2018-09-17T04:08:50.150Z,100357.70
2018-09-17T04:11:17.855Z,100354.66
2018-09-17T04:13:45.528Z,100355.19
2018-09-17T04:16:13.209Z,100358.44
2018-09-17T04:18:40.896Z,100357.52
2018-09-17T04:21:08.573Z,100358.04
2018-09-17T04:23:37.221Z,100358.89
2018-09-17T04:26:07.405Z,100360.12
2018-09-17T04:28:35.474Z,100359.41
2018-09-17T04:31:03.251Z,100359.47
2018-09-17T04:33:34.081Z,100358.52
2018-09-17T04:36:01.785Z,100355.18
2018-09-17T04:38:29.493Z,100360.67
2018-09-17T04:40:57.197Z,100355.81
2018-09-17T04:43:24.932Z,100365.55
2018-09-17T04:45:52.682Z,100365.07
2018-09-17T04:48:20.355Z,100360.89
2018-09-17T04:50:48.013Z,100361.70
2018-09-17T04:53:15.736Z,100358.36
2018-09-17T04:55:43.414Z,100356.57
2018-09-17T04:58:11.099Z,100348.27
2018-09-17T05:00:38.839Z,100346.17
2018-09-17T05:03:06.538Z,100345.80
2018-09-17T05:05:34.198Z,100343.08
2018-09-17T05:08:01.892Z,100351.63
2018-09-17T05:10:29.554Z,100347.25
2018-09-17T05:12:57.385Z,100348.52
2018-09-17T05:15:25.083Z,100355.89
2018-09-17T05:17:52.759Z,100364.61
2018-09-17T05:20:20.419Z,100365.38
2018-09-17T05:22:48.137Z,100367.73
2018-09-17T05:25:15.801Z,100359.50
2018-09-17T05:27:43.470Z,100364.84
2018-09-17T05:30:11.174Z,100365.75
2018-09-17T05:32:38.846Z,100357.52
2018-09-17T05:35:06.600Z,100354.52
2018-09-17T05:37:34.286Z,100359.87
2018-09-17T05:40:01.959Z,100359.46
2018-09-17T05:42:29.633Z,100355.65
2018-09-17T05:44:57.356Z,100359.55
2018-09-17T05:47:25.046Z,100354.02
2018-09-17T05:49:52.729Z,100359.23
2018-09-17T05:52:20.415Z,100352.58
2018-09-17T05:54:48.083Z,100362.83
2018-09-17T05:57:15.755Z,100367.28
2018-09-17T05:59:43.518Z,100361.86
2018-09-17T06:02:11.218Z,100361.02
2018-09-17T06:04:38.918Z,100363.94
2018-09-17T06:07:06.652Z,100368.31
2018-09-17T06:09:34.390Z,100373.77
2018-09-17T06:12:02.039Z,100373.95
2018-09-17T06:14:29.845Z,100374.33
2018-09-17T06:16:57.517Z,100377.42
2018-09-17T06:19:25.364Z,100375.53
2018-09-17T06:21:53.098Z,100378.56
2018-09-17T06:24:20.758Z,100377.70
2018-09-17T06:26:48.432Z,100379.41
2018-09-17T06:29:16.138Z,100377.18
2018-09-17T06:31:43.880Z,100378.78
2018-09-17T06:34:11.551Z,100376.06
2018-09-17T06:36:39.240Z,100378.28
2018-09-17T06:39:08.299Z,100387.98
2018-09-17T06:41:36.006Z,100382.31
2018-09-17T06:44:03.770Z,100392.80
2018-09-17T06:46:31.469Z,100395.15
2018-09-17T06:48:59.194Z,100399.45
2018-09-17T06:51:26.944Z,100404.00
2018-09-17T06:53:54.644Z,100399.61
2018-09-17T06:56:22.319Z,100398.80
2018-09-17T06:58:50.095Z,100400.69
2018-09-17T07:01:17.786Z,100400.92
2018-09-17T07:03:45.521Z,100398.97
2018-09-17T07:06:13.218Z,100400.59
2018-09-17T07:08:40.901Z,100404.77
2018-09-17T07:11:09.101Z,100407.20
2018-09-17T07:13:36.793Z,100412.10
2018-09-17T07:16:04.817Z,100407.85
2018-09-17T07:18:32.522Z,100405.98
2018-09-17T07:21:00.232Z,100399.61
2018-09-17T07:23:27.925Z,100404.59
2018-09-17T07:25:55.621Z,100403.20
2018-09-17T07:28:23.713Z,100404.05
2018-09-17T07:30:51.350Z,100399.34
2018-09-17T07:33:19.197Z,100400.19
2018-09-17T07:35:46.915Z,100413.46
2018-09-17T07:38:14.623Z,100406.75
2018-09-17T07:40:42.340Z,100403.47
2018-09-17T07:43:10.034Z,100410.14
2018-09-17T07:45:37.722Z,100408.75
2018-09-17T07:48:05.447Z,100412.06
2018-09-17T07:50:33.160Z,100411.69
2018-09-17T07:53:00.853Z,100410.95
2018-09-17T07:55:28.571Z,100414.23
2018-09-17T07:57:56.265Z,100414.70
2018-09-17T08:00:23.992Z,100415.23
2018-09-17T08:02:51.683Z,100412.81
2018-09-17T08:05:19.394Z,100411.49
2018-09-17T08:07:47.819Z,100417.58
2018-09-17T08:10:24.847Z,100421.44
2018-09-17T08:12:52.737Z,100412.34
2018-09-17T08:15:21.426Z,100408.47
2018-09-17T08:17:49.786Z,100407.34
2018-09-17T08:20:17.510Z,100412.89
2018-09-17T08:22:45.179Z,100405.65
2018-09-17T08:25:12.902Z,100405.94
2018-09-17T08:27:40.612Z,100398.92
2018-09-17T08:30:08.926Z,100400.53
2018-09-17T08:32:36.748Z,100396.77
2018-09-17T08:35:04.876Z,100396.47
2018-09-17T08:37:32.573Z,100389.74
2018-09-17T08:40:00.560Z,100391.51
2018-09-17T08:42:28.235Z,100392.38
2018-09-17T08:44:55.922Z,100384.14
2018-09-17T08:47:23.733Z,100384.66
2018-09-17T08:49:51.408Z,100378.44
2018-09-17T08:52:19.149Z,100380.39
2018-09-17T08:54:52.325Z,100376.44
2018-09-17T08:57:25.618Z,100368.02
2018-09-17T08:59:58.899Z,100373.16
2018-09-17T09:02:32.154Z,100364.96
2018-09-17T09:05:05.351Z,100363.49
2018-09-17T09:07:42.386Z,100363.95
2018-09-17T09:10:15.762Z,100369.00
2018-09-17T09:12:47.970Z,100364.58
2018-09-17T09:15:16.430Z,100365.30
2018-09-17T09:17:44.086Z,100363.72
2018-09-17T09:20:11.822Z,100362.58
2018-09-17T09:22:39.593Z,100361.09
2018-09-17T09:25:07.396Z,100363.48
2018-09-17T09:27:35.073Z,100355.02
2018-09-17T09:30:02.853Z,100349.04
2018-09-17T09:32:30.605Z,100352.87
2018-09-17T09:34:58.269Z,100354.54
2018-09-17T09:37:25.967Z,100348.60
2018-09-17T09:39:53.638Z,100349.16
2018-09-17T09:42:21.306Z,100345.37
2018-09-17T09:44:49.019Z,100342.61
2018-09-17T09:47:16.699Z,100348.16
2018-09-17T09:49:44.439Z,100344.12
2018-09-17T09:52:12.207Z,100345.55
2018-09-17T09:54:39.902Z,100343.66
2018-09-17T09:57:07.634Z,100338.72
2018-09-17T09:59:36.060Z,100344.19
2018-09-17T10:02:09.423Z,100342.23
2018-09-17T10:04:37.128Z,100336.09
2018-09-17T10:07:04.850Z,100334.66
2018-09-17T10:09:38.160Z,100323.49
2018-09-17T10:12:11.270Z,100329.67
2018-09-17T10:14:44.474Z,100330.09
2018-09-17T10:17:17.636Z,100331.41
2018-09-17T10:19:49.558Z,100334.10
2018-09-17T10:22:17.670Z,100318.88
2018-09-17T10:24:45.371Z,100316.48
2018-09-17T10:27:13.337Z,100306.97
2018-09-17T10:29:41.022Z,100306.06
2018-09-17T10:32:08.763Z,100302.77
2018-09-17T10:34:36.494Z,100303.27
2018-09-17T10:37:04.213Z,100304.08
2018-09-17T10:39:31.901Z,100303.06
2018-09-17T10:41:59.652Z,100312.48
2018-09-17T10:44:27.311Z,100309.80
2018-09-17T10:46:55.018Z,100307.65
2018-09-17T10:49:22.711Z,100312.47
2018-09-17T10:51:50.389Z,100299.61
2018-09-17T10:54:18.107Z,100299.08
2018-09-17T10:56:45.803Z,100295.02
2018-09-17T10:59:13.466Z,100292.16
2018-09-17T11:01:41.229Z,100295.74
2018-09-17T11:04:08.933Z,100290.81
2018-09-17T11:06:36.626Z,100284.77
2018-09-17T11:09:06.927Z,100280.75
2018-09-17T11:11:34.634Z,100270.19
2018-09-17T11:14:02.354Z,100274.33
2018-09-17T11:16:30.048Z,100272.88
2018-09-17T11:18:57.749Z,100272.20
2018-09-17T11:21:25.474Z,100274.17
2018-09-17T11:23:53.239Z,100265.95
2018-09-17T11:26:20.983Z,100269.23
2018-09-17T11:28:48.682Z,100274.05
2018-09-17T11:31:16.382Z,100264.89
2018-09-17T11:33:44.086Z,100259.83
2018-09-17T11:36:11.779Z,100256.63
2018-09-17T11:38:39.514Z,100251.88
2018-09-17T11:41:07.301Z,100246.52
2018-09-17T11:43:34.982Z,100253.50
2018-09-17T11:46:02.750Z,100249.42
2018-09-17T11:48:30.505Z,100241.63
2018-09-17T11:50:58.178Z,100239.31
2018-09-17T11:53:25.875Z,100234.45
2018-09-17T11:55:53.856Z,100239.64
2018-09-17T11:58:21.511Z,100231.05
2018-09-17T12:00:54.590Z,100230.75
2018-09-17T12:03:27.821Z,100232.41
2018-09-17T12:05:58.462Z,100222.48
2018-09-17T12:08:26.122Z,100220.13
2018-09-17T12:10:53.809Z,100215.58
2018-09-17T12:13:21.636Z,100219.82
2018-09-17T12:15:49.365Z,100214.72
2018-09-17T12:18:17.058Z,100209.97
2018-09-17T12:20:44.882Z,100207.06
2018-09-17T12:23:12.613Z,100192.84
2018-09-17T12:25:40.333Z,100205.67
2018-09-17T12:28:08.172Z,100198.53
2018-09-17T12:30:35.979Z,100199.73
2018-09-17T12:33:03.708Z,100201.75
2018-09-17T12:35:31.446Z,100199.73
2018-09-17T12:37:59.201Z,100198.89
2018-09-17T12:40:27.541Z,100190.28
2018-09-17T12:42:55.498Z,100197.59
2018-09-17T12:45:23.989Z,100199.78
2018-09-17T12:47:52.082Z,100188.94
2018-09-17T12:50:19.902Z,100192.42
2018-09-17T12:52:47.695Z,100194.13
2018-09-17T12:55:15.453Z,100190.81
2018-09-17T12:57:43.222Z,100186.55
2018-09-17T13:00:11.073Z,100188.47
2018-09-17T13:02:39.014Z,100180.58
2018-09-17T13:05:07.009Z,100180.02
2018-09-17T13:07:34.761Z,100184.13
2018-09-17T13:10:02.507Z,100172.27
2018-09-17T13:12:30.340Z,100174.69
2018-09-17T13:14:58.111Z,100173.39
2018-09-17T13:17:25.861Z,100173.23
2018-09-17T13:19:53.686Z,100174.12
2018-09-17T13:22:21.555Z,100180.81
2018-09-17T13:24:49.419Z,100166.37
2018-09-17T13:27:17.937Z,100174.32
2018-09-17T13:29:45.641Z,100172.48
2018-09-17T13:32:13.375Z,100161.75
2018-09-17T13:34:41.218Z,100156.94
2018-09-17T13:37:09.386Z,100162.84
2018-09-17T13:39:37.247Z,100158.89
2018-09-17T13:42:04.921Z,100162.18
2018-09-17T13:44:32.835Z,100160.01
2018-09-17T13:47:00.449Z,100157.85
2018-09-17T13:49:28.213Z,100148.69
2018-09-17T13:51:56.145Z,100153.59
2018-09-17T13:54:23.862Z,100148.45
2018-09-17T13:56:51.621Z,100141.23
2018-09-17T13:59:19.392Z,100138.98
2018-09-17T14:01:47.150Z,100138.63
2018-09-17T14:04:14.935Z,100129.49
2018-09-17T14:06:42.575Z,100130.33
2018-09-17T14:09:11.869Z,100125.25
2018-09-17T14:11:40.528Z,100129.00
2018-09-17T14:14:08.258Z,100126.91
2018-09-17T14:16:36.130Z,100122.11
2018-09-17T14:19:04.089Z,100116.39
2018-09-17T14:21:31.825Z,100120.08
2018-09-17T14:23:59.674Z,100112.55
2018-09-17T14:26:27.983Z,100118.52
2018-09-17T14:28:55.759Z,100116.28
2018-09-17T14:31:28.859Z,100117.05
2018-09-17T14:33:56.612Z,100113.38
2018-09-17T14:36:24.401Z,100110.56
2018-09-17T14:38:52.138Z,100109.00
2018-09-17T14:41:19.893Z,100109.39
2018-09-17T14:43:47.737Z,100113.93
2018-09-17T14:46:15.689Z,100113.12
2018-09-17T14:48:43.379Z,100109.53
2018-09-17T14:51:11.109Z,100106.38
2018-09-17T14:53:38.983Z,100108.44
2018-09-17T14:56:06.677Z,100105.16
2018-09-17T14:58:34.405Z,100108.48
2018-09-17T15:01:02.227Z,100111.30
2018-09-17T15:03:29.926Z,100111.73
2018-09-17T15:05:57.664Z,100105.22
2018-09-17T15:08:25.466Z,100107.44
2018-09-17T15:10:53.227Z,100108.89
2018-09-17T15:13:20.906Z,100107.55
2018-09-17T15:15:54.054Z,100116.00
2018-09-17T15:18:21.793Z,100114.00
2018-09-17T15:20:49.497Z,100110.05
2018-09-17T15:23:17.266Z,100116.06
2018-09-17T15:25:45.233Z,100112.05
2018-09-17T15:28:12.960Z,100116.31
2018-09-17T15:30:40.763Z,100113.31
2018-09-17T15:33:08.496Z,100108.36
2018-09-17T15:35:36.262Z,100108.57
2018-09-17T15:38:04.086Z,100106.50
2018-09-17T15:40:31.957Z,100114.56
2018-09-17T15:42:59.696Z,100115.65
2018-09-17T15:45:27.530Z,100123.09
2018-09-17T15:47:55.233Z,100122.94
2018-09-17T15:50:23.179Z,100121.30
2018-09-17T15:52:51.010Z,100120.25
2018-09-17T15:55:18.701Z,100124.28
2018-09-17T15:57:46.539Z,100125.39
2018-09-17T16:00:14.304Z,100122.86
2018-09-17T16:02:42.073Z,100124.68
2018-09-17T16:05:09.821Z,100122.61
2018-09-17T16:07:37.649Z,100117.92
2018-09-17T16:10:06.294Z,100127.66
2018-09-17T16:12:34.041Z,100124.23
2018-09-17T16:15:01.874Z,100125.02
2018-09-17T16:17:29.581Z,100129.78
2018-09-17T16:19:57.362Z,100127.92
2018-09-17T16:22:25.189Z,100123.05
2018-09-17T16:24:52.898Z,100127.20
2018-09-17T16:27:20.617Z,100131.67
2018-09-17T16:29:48.401Z,100127.80
2018-09-17T16:32:16.094Z,100125.30
2018-09-17T16:34:43.798Z,100133.34
2018-09-17T16:37:11.549Z,100138.28
2018-09-17T16:39:39.412Z,100139.38
2018-09-17T16:42:07.194Z,100136.05
2018-09-17T16:44:34.998Z,100139.34
2018-09-17T16:47:02.826Z,100149.20
2018-09-17T16:49:30.572Z,100154.41
2018-09-17T16:51:58.349Z,100153.20
2018-09-17T16:54:26.062Z,100159.11
2018-09-17T16:56:53.767Z,100163.42
2018-09-17T16:59:21.521Z,100165.01
2018-09-17T17:01:49.272Z,100164.81
2018-09-17T17:04:17.067Z,100165.11
2018-09-17T17:06:45.127Z,100172.80
2018-09-17T17:09:12.839Z,100164.80
2018-09-17T17:11:40.536Z,100165.05
2018-09-17T17:14:08.302Z,100168.37
2018-09-17T17:16:36.028Z,100168.52
2018-09-17T17:19:03.736Z,100169.33
2018-09-17T17:21:31.454Z,100168.73
2018-09-17T17:23:59.166Z,100170.43
2018-09-17T17:26:26.816Z,100168.20
2018-09-17T17:28:54.600Z,100171.81
2018-09-17T17:31:22.282Z,100175.28
2018-09-17T17:33:50.016Z,100176.92
2018-09-17T17:36:17.683Z,100173.12
2018-09-17T17:38:45.383Z,100173.05
2018-09-17T17:41:13.079Z,100173.83
2018-09-17T17:43:40.799Z,100177.25
2018-09-17T17:46:08.651Z,100178.58
2018-09-17T17:48:36.234Z,100183.75
2018-09-17T17:51:03.996Z,100182.70
2018-09-17T17:53:31.668Z,100185.91
2018-09-17T17:55:59.345Z,100192.63
2018-09-17T17:58:27.077Z,100191.45
2018-09-17T18:00:54.820Z,100190.55
2018-09-17T18:03:22.447Z,100194.62
2018-09-17T18:05:50.268Z,100197.82
2018-09-17T18:08:17.951Z,100197.52
2018-09-17T18:10:45.625Z,100201.42
2018-09-17T18:13:13.459Z,100199.35
2018-09-17T18:15:41.150Z,100198.02
2018-09-17T18:18:08.887Z,100200.23
2018-09-17T18:20:36.617Z,100196.27
2018-09-17T18:23:04.303Z,100202.36
2018-09-17T18:25:31.989Z,100200.63
2018-09-17T18:27:59.703Z,100196.34
2018-09-17T18:30:27.392Z,100207.50
2018-09-17T18:32:55.138Z,100203.23
2018-09-17T18:35:22.807Z,100201.19
2018-09-17T18:37:50.492Z,100197.68
2018-09-17T18:40:18.192Z,100198.90
2018-09-17T18:42:45.954Z,100189.32
2018-09-17T18:45:14.538Z,100188.06
2018-09-17T18:47:42.266Z,100191.80
2018-09-17T18:50:10.153Z,100194.77
2018-09-17T18:52:37.833Z,100192.03
2018-09-17T18:55:05.552Z,100191.33
2018-09-17T18:57:33.380Z,100194.30
2018-09-17T19:00:01.041Z,100186.47
2018-09-17T19:02:28.673Z,100190.02
2018-09-17T19:04:56.399Z,100191.98
2018-09-17T19:07:24.085Z,100192.59
2018-09-17T19:09:51.777Z,100197.23
2018-09-17T19:12:20.436Z,100191.44
2018-09-17T19:14:53.646Z,100186.69
2018-09-17T19:17:26.872Z,100186.17
2018-09-17T19:19:54.652Z,100185.63
2018-09-17T19:22:27.920Z,100184.61
2018-09-17T19:24:55.509Z,100187.78
2018-09-17T19:28:30.192Z,100187.94
2018-09-17T19:30:57.894Z,100185.94
2018-09-17T19:33:25.676Z,100189.08
2018-09-17T19:35:53.471Z,100190.75
2018-09-17T19:38:26.662Z,100187.56
2018-09-17T19:40:54.398Z,100184.70
2018-09-17T19:43:22.364Z,100189.21
2018-09-17T19:45:55.786Z,100194.66
2018-09-17T19:48:23.422Z,100197.35
2018-09-17T19:50:56.512Z,100194.92
2018-09-17T19:53:24.190Z,100194.03
2018-09-17T19:55:51.899Z,100198.67
2018-09-17T19:58:25.174Z,100195.70
2018-09-17T20:00:52.932Z,100191.70
2018-09-17T20:03:20.588Z,100201.37
2018-09-17T20:05:53.716Z,100200.52
2018-09-17T20:08:21.498Z,100188.06
2018-09-17T20:10:49.174Z,100201.35
2018-09-17T20:13:16.882Z,100200.34
2018-09-17T20:15:44.578Z,100202.05
2018-09-17T20:18:12.249Z,100204.16
2018-09-17T20:20:39.966Z,100206.16
2018-09-17T20:23:07.662Z,100210.22
2018-09-17T20:25:35.377Z,100213.53
2018-09-17T20:28:03.206Z,100214.59
2018-09-17T20:30:30.975Z,100219.81
2018-09-17T20:32:58.751Z,100216.28
2018-09-17T20:35:26.530Z,100216.97
2018-09-17T20:37:54.213Z,100217.44
2018-09-17T20:40:21.895Z,100217.66
2018-09-17T20:42:49.604Z,100220.18
2018-09-17T20:45:17.272Z,100229.22
2018-09-17T20:47:44.940Z,100227.03
2018-09-17T20:50:12.660Z,100231.31
2018-09-17T20:52:40.386Z,100233.05
2018-09-17T20:55:08.107Z,100230.89
2018-09-17T20:57:35.851Z,100227.88
2018-09-17T21:00:03.584Z,100230.77
2018-09-17T21:02:31.298Z,100227.98
2018-09-17T21:04:59.000Z,100233.85
2018-09-17T21:07:26.788Z,100235.20
2018-09-17T21:09:54.401Z,100235.48
2018-09-17T21:12:22.212Z,100244.32
2018-09-17T21:14:49.874Z,100240.80
2018-09-17T21:17:17.577Z,100237.78
2018-09-17T21:19:45.319Z,100238.81
2018-09-17T21:22:13.112Z,100241.55
2018-09-17T21:24:40.856Z,100242.27
2018-09-17T21:27:08.613Z,100241.44
2018-09-17T21:29:36.301Z,100243.22
2018-09-17T21:32:04.015Z,100249.07
2018-09-17T21:34:31.814Z,100250.59
2018-09-17T21:36:59.601Z,100251.81
2018-09-17T21:39:27.330Z,100254.95
2018-09-17T21:41:55.070Z,100253.84
2018-09-17T21:44:22.781Z,100258.38
2018-09-17T21:46:50.513Z,100256.88
2018-09-17T21:51:51.663Z,100255.61
2018-09-17T21:54:19.422Z,100259.78
2018-09-17T21:56:47.137Z,100261.61
2018-09-17T21:59:14.925Z,100254.55
2018-09-17T22:01:42.669Z,100258.00
2018-09-17T22:04:10.379Z,100259.61
2018-09-17T22:06:38.085Z,100255.16
2018-09-17T22:09:06.807Z,100254.69
2018-09-17T22:11:34.509Z,100262.70
2018-09-17T22:14:02.234Z,100259.94
2018-09-17T22:16:29.918Z,100260.91
2018-09-17T22:18:57.578Z,100264.73
2018-09-17T22:21:25.278Z,100262.97
2018-09-17T22:23:52.955Z,100263.29
2018-09-17T22:26:20.621Z,100260.14
2018-09-17T22:28:48.348Z,100261.32
2018-09-17T22:31:16.042Z,100262.77
2018-09-17T22:33:43.717Z,100263.61
2018-09-17T22:36:11.429Z,100262.62
2018-09-17T22:38:39.093Z,100256.67
2018-09-17T22:41:06.766Z,100252.39
2018-09-17T22:43:34.452Z,100249.48
2018-09-17T22:46:02.124Z,100254.38
2018-09-17T22:48:29.824Z,100253.76
2018-09-17T22:50:57.525Z,100256.45
2018-09-17T22:53:25.335Z,100257.27
2018-09-17T22:55:53.019Z,100254.64
2018-09-17T22:58:20.719Z,100254.64
2018-09-17T23:00:48.399Z,100257.62
2018-09-17T23:03:16.080Z,100256.14
2018-09-17T23:05:43.790Z,100254.31
2018-09-17T23:08:11.446Z,100255.78
2018-09-17T23:10:39.106Z,100251.85
2018-09-17T23:13:06.798Z,100251.17
2018-09-17T23:15:34.512Z,100244.50
2018-09-17T23:18:02.177Z,100239.48
2018-09-17T23:20:30.078Z,100242.84
2018-09-17T23:22:57.947Z,100242.73
2018-09-17T23:25:25.800Z,100242.88
2018-09-17T23:27:53.628Z,100248.81
2018-09-17T23:30:21.501Z,100242.59
2018-09-17T23:32:49.324Z,100247.16
2018-09-17T23:35:17.200Z,100251.43
2018-09-17T23:37:44.988Z,100246.94
2018-09-17T23:40:12.922Z,100245.39
2018-09-17T23:42:40.725Z,100243.66
2018-09-17T23:45:08.525Z,100239.89
2018-09-17T23:47:36.287Z,100242.12
2018-09-17T23:50:04.083Z,100248.77
2018-09-17T23:52:31.791Z,100237.55
2018-09-17T23:54:59.474Z,100241.55
2018-09-17T23:57:27.181Z,100243.58
2018-09-17T23:59:54.872Z,100241.38
