createdAt,value
2023-01-11T00:00:29.611Z,6.14
2023-01-11T00:01:29.696Z,6.07
2023-01-11T00:02:29.732Z,6.01
2023-01-11T00:03:29.744Z,6.04
2023-01-11T00:04:30.717Z,5.95
2023-01-11T00:05:29.830Z,5.89
2023-01-11T00:06:29.923Z,5.89
2023-01-11T00:07:29.906Z,5.93
2023-01-11T00:08:29.959Z,5.88
2023-01-11T00:09:30.000Z,5.86
2023-01-11T00:10:30.060Z,5.96
2023-01-11T00:11:30.086Z,5.93
2023-01-11T00:12:30.127Z,5.83
2023-01-11T00:13:30.164Z,5.88
2023-01-11T00:14:30.209Z,5.88
2023-01-11T00:15:30.276Z,5.85
2023-01-11T00:16:30.865Z,5.89
2023-01-11T00:17:30.331Z,5.92
2023-01-11T00:18:30.375Z,5.89
2023-01-11T00:19:30.443Z,5.92
2023-01-11T00:20:30.517Z,5.89
2023-01-11T00:21:30.501Z,5.89
2023-01-11T00:22:30.541Z,5.86
2023-01-11T00:23:30.589Z,5.86
2023-01-11T00:24:30.641Z,5.89
2023-01-11T00:25:30.761Z,5.91
2023-01-11T00:26:30.767Z,5.91
2023-01-11T00:27:30.758Z,5.95
2023-01-11T00:28:30.803Z,5.89
2023-01-11T00:29:30.836Z,5.91
2023-01-11T00:30:30.912Z,5.95
2023-01-11T00:31:30.963Z,5.93
2023-01-11T00:32:30.967Z,5.91
2023-01-11T00:33:31.876Z,5.91
2023-01-11T00:34:31.050Z,5.95
2023-01-11T00:35:31.119Z,6.01
2023-01-11T00:36:31.146Z,6.00
2023-01-11T00:37:31.179Z,6.01
2023-01-11T00:38:31.225Z,6.00
2023-01-11T00:39:31.267Z,6.09
2023-01-11T00:40:31.320Z,6.03
2023-01-11T00:41:31.344Z,6.10
2023-01-11T00:42:31.381Z,6.18
2023-01-11T00:43:31.439Z,6.16
2023-01-11T00:44:31.497Z,6.11
2023-01-11T00:45:31.519Z,6.28
2023-01-11T00:46:31.578Z,6.36
2023-01-11T00:47:31.612Z,6.35
2023-01-11T00:48:31.634Z,6.36
2023-01-11T00:49:31.709Z,6.29
2023-01-11T00:50:31.748Z,6.26
2023-01-11T00:51:31.771Z,6.29
2023-01-11T00:52:31.813Z,6.21
2023-01-11T00:53:31.868Z,6.26
2023-01-11T00:54:32.878Z,6.30
2023-01-11T00:55:32.003Z,6.29
2023-01-11T00:56:31.982Z,6.36
2023-01-11T00:57:32.033Z,6.32
2023-01-11T00:58:32.055Z,6.35
2023-01-11T00:59:32.140Z,6.41
2023-01-11T01:00:32.158Z,6.32
2023-01-11T01:01:32.293Z,6.26
2023-01-11T01:02:32.276Z,6.35
2023-01-11T01:03:32.278Z,6.35
2023-01-11T01:04:32.340Z,6.32
2023-01-11T01:05:32.360Z,6.29
2023-01-11T01:06:32.421Z,6.38
2023-01-11T01:07:32.447Z,6.36
2023-01-11T01:08:32.528Z,6.33
2023-01-11T01:09:32.532Z,6.36
2023-01-11T01:10:32.572Z,6.41
2023-01-11T01:11:32.640Z,6.36
2023-01-11T01:12:32.653Z,6.36
2023-01-11T01:13:32.700Z,6.35
2023-01-11T01:14:32.737Z,6.29
2023-01-11T01:15:32.872Z,6.35
2023-01-11T01:16:32.844Z,6.32
2023-01-11T01:17:32.910Z,6.40
2023-01-11T01:18:32.929Z,6.30
2023-01-11T01:19:32.952Z,6.36
2023-01-11T01:20:33.000Z,6.33
2023-01-11T01:21:33.038Z,6.33
2023-01-11T01:22:33.115Z,6.30
2023-01-11T01:23:33.121Z,6.38
2023-01-11T01:24:33.164Z,6.40
2023-01-11T01:25:33.209Z,6.36
2023-01-11T01:26:33.245Z,6.40
2023-01-11T01:27:33.316Z,6.33
2023-01-11T01:28:33.333Z,6.36
2023-01-11T01:29:33.394Z,6.38
2023-01-11T01:30:33.414Z,6.32
2023-01-11T01:31:33.507Z,6.41
2023-01-11T01:32:33.532Z,6.38
2023-01-11T01:33:33.560Z,6.33
2023-01-11T01:34:33.581Z,6.38
2023-01-11T01:35:33.638Z,6.35
2023-01-11T01:36:33.667Z,6.36
2023-01-11T01:37:33.739Z,6.38
2023-01-11T01:38:33.751Z,6.32
2023-01-11T01:39:33.793Z,6.26
2023-01-11T01:40:33.843Z,6.26
2023-01-11T01:41:33.913Z,6.22
2023-01-11T01:42:33.944Z,6.25
2023-01-11T01:43:33.974Z,6.18
2023-01-11T01:44:34.017Z,6.10
2023-01-11T01:45:34.054Z,6.19
2023-01-11T01:46:34.298Z,6.18
2023-01-11T01:47:34.137Z,6.22
2023-01-11T01:48:34.188Z,6.25
2023-01-11T01:49:34.219Z,6.25
2023-01-11T01:50:34.288Z,6.13
2023-01-11T01:51:34.311Z,6.16
2023-01-11T01:52:34.380Z,6.25
2023-01-11T01:53:34.391Z,6.19
2023-01-11T01:54:34.445Z,6.26
2023-01-11T01:55:34.483Z,6.25
2023-01-11T01:56:34.553Z,6.38
2023-01-11T01:57:34.573Z,6.33
2023-01-11T01:58:34.603Z,6.35
2023-01-11T01:59:34.668Z,6.30
2023-01-11T02:00:34.690Z,6.33
2023-01-11T02:01:34.834Z,6.29
2023-01-11T02:02:34.846Z,6.28
2023-01-11T02:03:34.839Z,6.25
2023-01-11T02:04:34.860Z,6.13
2023-01-11T02:05:34.912Z,6.11
2023-01-11T02:06:35.063Z,6.19
2023-01-11T02:07:35.001Z,6.22
2023-01-11T02:08:35.039Z,6.16
2023-01-11T02:09:35.081Z,6.19
2023-01-11T02:10:35.134Z,6.10
2023-01-11T02:11:35.188Z,6.09
2023-01-11T02:12:35.209Z,6.14
2023-01-11T02:13:35.252Z,6.16
2023-01-11T02:14:35.296Z,6.10
2023-01-11T02:15:35.360Z,6.11
2023-01-11T02:16:35.387Z,6.25
2023-01-11T02:17:35.427Z,6.29
2023-01-11T02:18:35.457Z,6.19
2023-01-11T02:19:35.506Z,6.30
2023-01-11T02:20:35.585Z,6.32
2023-01-11T02:21:35.600Z,6.29
2023-01-11T02:22:35.658Z,6.36
2023-01-11T02:23:35.685Z,6.36
2023-01-11T02:24:35.714Z,6.32
2023-01-11T02:25:35.755Z,6.32
2023-01-11T02:26:35.821Z,6.30
2023-01-11T02:27:35.863Z,6.32
2023-01-11T02:28:35.891Z,6.33
2023-01-11T02:29:35.940Z,6.38
2023-01-11T02:30:35.976Z,6.36
2023-01-11T02:31:36.142Z,6.36
2023-01-11T02:32:36.090Z,6.38
2023-01-11T02:33:36.098Z,6.40
2023-01-11T02:34:36.147Z,6.53
2023-01-11T02:35:36.206Z,6.51
2023-01-11T02:36:36.243Z,6.63
2023-01-11T02:37:36.266Z,6.62
2023-01-11T02:38:36.363Z,6.56
2023-01-11T02:39:36.362Z,6.50
2023-01-11T02:40:36.435Z,6.63
2023-01-11T02:41:36.472Z,6.53
2023-01-11T02:42:36.528Z,6.54
2023-01-11T02:43:37.391Z,6.53
2023-01-11T02:44:36.579Z,6.48
2023-01-11T02:45:36.618Z,6.47
2023-01-11T02:46:36.675Z,6.40
2023-01-11T02:47:36.737Z,6.50
2023-01-11T02:48:36.757Z,6.35
2023-01-11T02:49:36.795Z,6.32
2023-01-11T02:50:36.826Z,6.33
2023-01-11T02:51:36.874Z,6.22
2023-01-11T02:52:36.957Z,6.25
2023-01-11T02:53:36.971Z,6.16
2023-01-11T02:54:37.908Z,6.16
2023-01-11T02:55:39.882Z,6.18
2023-01-11T02:56:37.098Z,6.09
2023-01-11T02:57:37.161Z,6.09
2023-01-11T02:58:37.170Z,6.13
2023-01-11T02:59:37.227Z,6.01
2023-01-11T03:00:37.251Z,6.06
2023-01-11T03:01:37.914Z,6.07
2023-01-11T03:02:37.394Z,6.16
2023-01-11T03:03:37.405Z,6.10
2023-01-11T03:04:37.438Z,6.13
2023-01-11T03:05:37.480Z,6.01
2023-01-11T03:06:37.609Z,5.98
2023-01-11T03:07:37.576Z,6.04
2023-01-11T03:08:38.410Z,6.03
2023-01-11T03:09:37.661Z,6.10
2023-01-11T03:10:37.691Z,6.10
2023-01-11T03:11:37.751Z,6.13
2023-01-11T03:12:37.769Z,6.06
2023-01-11T03:13:37.871Z,6.19
2023-01-11T03:14:38.382Z,6.10
2023-01-11T03:15:37.896Z,6.26
2023-01-11T03:16:37.935Z,6.28
2023-01-11T03:17:37.998Z,6.22
2023-01-11T03:18:38.018Z,6.26
2023-01-11T03:19:38.896Z,6.22
2023-01-11T03:20:38.131Z,6.19
2023-01-11T03:21:38.168Z,6.19
2023-01-11T03:22:38.186Z,6.22
2023-01-11T03:23:38.264Z,6.29
2023-01-11T03:24:38.286Z,6.21
2023-01-11T03:25:38.317Z,6.32
2023-01-11T03:26:38.887Z,6.30
2023-01-11T03:27:38.401Z,6.35
2023-01-11T03:28:38.463Z,6.48
2023-01-11T03:29:38.486Z,6.44
2023-01-11T03:30:38.569Z,6.41
2023-01-11T03:31:38.660Z,6.48
2023-01-11T03:32:39.396Z,6.41
2023-01-11T03:33:39.384Z,6.56
2023-01-11T03:34:38.699Z,6.54
2023-01-11T03:35:38.790Z,6.66
2023-01-11T03:36:38.802Z,6.51
2023-01-11T03:37:38.827Z,6.62
2023-01-11T03:38:38.875Z,6.63
2023-01-11T03:39:38.953Z,6.59
2023-01-11T03:40:38.960Z,6.61
2023-01-11T03:41:39.035Z,6.63
2023-01-11T03:42:39.049Z,6.59
2023-01-11T03:43:39.091Z,6.59
2023-01-11T03:44:39.130Z,6.68
2023-01-11T03:45:39.160Z,6.69
2023-01-11T03:46:39.287Z,6.71
2023-01-11T03:47:39.279Z,6.61
2023-01-11T03:48:39.329Z,6.61
2023-01-11T03:49:39.337Z,6.61
2023-01-11T03:50:39.383Z,6.65
2023-01-11T03:51:39.419Z,6.63
2023-01-11T03:52:39.491Z,6.61
2023-01-11T03:53:39.516Z,6.66
2023-01-11T03:54:39.556Z,6.63
2023-01-11T03:55:39.593Z,6.59
2023-01-11T03:56:39.631Z,6.63
2023-01-11T03:57:39.706Z,6.58
2023-01-11T03:58:40.400Z,6.68
2023-01-11T03:59:39.767Z,6.65
2023-01-11T04:00:39.852Z,6.63
2023-01-11T04:01:39.873Z,6.63
2023-01-11T04:02:39.908Z,6.69
2023-01-11T04:03:39.938Z,6.62
2023-01-11T04:04:40.034Z,6.72
2023-01-11T04:05:40.044Z,6.76
2023-01-11T04:06:40.147Z,6.77
2023-01-11T04:07:40.109Z,6.66
2023-01-11T04:08:40.150Z,6.71
2023-01-11T04:09:40.197Z,6.79
2023-01-11T04:10:40.233Z,6.76
2023-01-11T04:11:40.297Z,6.76
2023-01-11T04:12:40.313Z,6.79
2023-01-11T04:13:40.366Z,6.84
2023-01-11T04:14:40.406Z,6.81
2023-01-11T04:15:40.441Z,6.72
2023-01-11T04:16:40.540Z,6.72
2023-01-11T04:17:41.394Z,6.69
2023-01-11T04:18:40.568Z,6.71
2023-01-11T04:19:40.651Z,6.73
2023-01-11T04:20:40.664Z,6.79
2023-01-11T04:21:40.730Z,6.83
2023-01-11T04:22:40.745Z,6.83
2023-01-11T04:23:40.833Z,6.84
2023-01-11T04:24:40.862Z,6.80
2023-01-11T04:25:40.877Z,6.73
2023-01-11T04:26:40.912Z,6.80
2023-01-11T04:27:40.964Z,6.69
2023-01-11T04:28:41.030Z,6.66
2023-01-11T04:29:41.070Z,6.65
2023-01-11T04:30:41.909Z,6.61
2023-01-11T04:31:41.169Z,6.66
2023-01-11T04:32:41.173Z,6.61
2023-01-11T04:33:41.215Z,6.66
2023-01-11T04:34:41.281Z,6.65
2023-01-11T04:35:41.300Z,6.58
2023-01-11T04:36:41.383Z,6.56
2023-01-11T04:37:41.387Z,6.53
2023-01-11T04:38:42.408Z,6.51
2023-01-11T04:39:41.478Z,6.50
2023-01-11T04:40:41.533Z,6.47
2023-01-11T04:41:41.554Z,6.44
2023-01-11T04:42:41.599Z,6.44
2023-01-11T04:43:41.679Z,6.44
2023-01-11T04:44:41.746Z,6.44
2023-01-11T04:45:41.756Z,6.35
2023-01-11T04:46:41.761Z,6.36
2023-01-11T04:47:41.827Z,6.32
2023-01-11T04:48:41.877Z,6.36
2023-01-11T04:49:41.896Z,6.32
2023-01-11T04:50:42.063Z,6.30
2023-01-11T04:51:41.982Z,6.26
2023-01-11T04:52:42.026Z,6.13
2023-01-11T04:53:42.087Z,6.09
2023-01-11T04:54:42.200Z,6.01
2023-01-11T04:55:42.187Z,5.98
2023-01-11T04:56:42.189Z,5.96
2023-01-11T04:57:42.232Z,5.93
2023-01-11T04:58:42.278Z,5.91
2023-01-11T04:59:42.319Z,5.96
2023-01-11T05:00:42.465Z,5.92
2023-01-11T05:01:43.408Z,5.82
2023-01-11T05:02:42.471Z,5.83
2023-01-11T05:03:42.577Z,5.86
2023-01-11T05:04:42.544Z,5.75
2023-01-11T05:05:42.589Z,5.75
2023-01-11T05:06:42.638Z,5.70
2023-01-11T05:07:42.693Z,5.74
2023-01-11T05:08:42.704Z,5.64
2023-01-11T05:09:42.741Z,5.66
2023-01-11T05:10:42.783Z,5.56
2023-01-11T05:11:42.826Z,5.53
2023-01-11T05:12:42.917Z,5.49
2023-01-11T05:13:42.971Z,5.53
2023-01-11T05:14:42.954Z,5.48
2023-01-11T05:15:43.026Z,5.43
2023-01-11T05:16:43.133Z,5.32
2023-01-11T05:17:44.605Z,5.32
2023-01-11T05:18:43.131Z,5.38
2023-01-11T05:19:43.194Z,5.31
2023-01-11T05:20:43.210Z,5.34
2023-01-11T05:21:43.256Z,5.37
2023-01-11T05:22:43.323Z,5.27
2023-01-11T05:23:43.328Z,5.28
2023-01-11T05:24:43.379Z,5.31
2023-01-11T05:25:43.420Z,5.34
2023-01-11T05:26:43.489Z,5.34
2023-01-11T05:27:43.504Z,5.40
2023-01-11T05:28:43.565Z,5.52
2023-01-11T05:29:43.580Z,5.49
2023-01-11T05:30:43.623Z,5.57
2023-01-11T05:31:43.710Z,5.66
2023-01-11T05:32:43.712Z,5.60
2023-01-11T05:33:43.747Z,5.56
2023-01-11T05:34:43.791Z,5.68
2023-01-11T05:35:43.833Z,5.71
2023-01-11T05:36:43.906Z,5.71
2023-01-11T05:37:44.907Z,5.71
2023-01-11T05:38:43.961Z,5.82
2023-01-11T05:39:43.998Z,5.78
2023-01-11T05:40:44.049Z,5.85
2023-01-11T05:41:44.135Z,5.85
2023-01-11T05:42:44.129Z,5.86
2023-01-11T05:43:44.177Z,5.91
2023-01-11T05:44:44.917Z,5.82
2023-01-11T05:45:44.314Z,5.86
2023-01-11T05:46:44.326Z,5.86
2023-01-11T05:47:44.372Z,5.85
2023-01-11T05:48:44.394Z,5.96
2023-01-11T05:49:44.431Z,5.96
2023-01-11T05:50:45.406Z,6.00
2023-01-11T05:51:44.512Z,5.96
2023-01-11T05:52:44.579Z,5.96
2023-01-11T05:53:44.595Z,5.98
2023-01-11T05:54:44.672Z,6.03
2023-01-11T05:55:44.686Z,6.01
2023-01-11T05:56:44.730Z,6.04
2023-01-11T05:57:44.786Z,6.00
2023-01-11T05:58:44.813Z,6.09
2023-01-11T05:59:44.851Z,6.07
2023-01-11T06:00:44.888Z,6.01
2023-01-11T06:01:44.984Z,5.93
2023-01-11T06:02:45.089Z,5.85
2023-01-11T06:03:45.015Z,5.95
2023-01-11T06:04:45.066Z,5.85
2023-01-11T06:05:46.063Z,5.88
2023-01-11T06:06:45.251Z,5.86
2023-01-11T06:07:45.189Z,5.93
2023-01-11T06:08:45.239Z,5.96
2023-01-11T06:09:45.286Z,5.88
2023-01-11T06:10:45.313Z,5.96
2023-01-11T06:11:45.387Z,5.92
2023-01-11T06:12:45.423Z,5.98
2023-01-11T06:13:45.463Z,5.96
2023-01-11T06:14:46.400Z,5.95
2023-01-11T06:15:45.534Z,5.91
2023-01-11T06:16:45.667Z,5.95
2023-01-11T06:17:45.608Z,5.93
2023-01-11T06:18:45.663Z,5.92
2023-01-11T06:19:45.728Z,5.92
2023-01-11T06:20:45.739Z,5.83
2023-01-11T06:21:45.790Z,5.92
2023-01-11T06:22:45.820Z,5.91
2023-01-11T06:23:45.888Z,5.83
2023-01-11T06:24:45.933Z,5.85
2023-01-11T06:25:45.972Z,5.88
2023-01-11T06:26:46.908Z,5.83
2023-01-11T06:27:46.035Z,5.78
2023-01-11T06:28:46.076Z,5.81
2023-01-11T06:29:46.124Z,5.81
2023-01-11T06:30:46.212Z,5.74
2023-01-11T06:31:46.204Z,5.68
2023-01-11T06:32:46.247Z,5.63
2023-01-11T06:33:46.910Z,5.66
2023-01-11T06:34:46.327Z,5.64
2023-01-11T06:35:46.411Z,5.67
2023-01-11T06:36:46.453Z,5.60
2023-01-11T06:37:46.462Z,5.57
2023-01-11T06:38:46.530Z,5.60
2023-01-11T06:39:46.543Z,5.64
2023-01-11T06:40:46.593Z,5.63
2023-01-11T06:41:46.658Z,5.56
2023-01-11T06:42:46.677Z,5.63
2023-01-11T06:43:46.708Z,5.60
2023-01-11T06:44:46.756Z,5.55
2023-01-11T06:45:46.830Z,5.60
2023-01-11T06:46:46.871Z,5.57
2023-01-11T06:47:46.880Z,5.55
2023-01-11T06:48:46.920Z,5.55
2023-01-11T06:49:46.991Z,5.59
2023-01-11T06:50:47.015Z,5.60
2023-01-11T06:51:47.095Z,5.63
2023-01-11T06:52:47.096Z,5.57
2023-01-11T06:53:47.174Z,5.60
2023-01-11T06:54:47.173Z,5.59
2023-01-11T06:55:47.216Z,5.64
2023-01-11T06:56:47.268Z,5.56
2023-01-11T06:57:47.314Z,5.68
2023-01-11T06:58:47.760Z,5.70
2023-01-11T06:59:47.385Z,5.66
2023-01-11T07:00:47.436Z,5.70
2023-01-11T07:01:48.495Z,5.70
2023-01-11T07:02:47.513Z,5.74
2023-01-11T07:03:47.582Z,5.77
2023-01-11T07:04:47.746Z,5.67
2023-01-11T07:05:47.651Z,5.71
2023-01-11T07:06:47.711Z,5.67
2023-01-11T07:07:47.737Z,5.68
2023-01-11T07:08:47.794Z,5.71
2023-01-11T07:09:47.812Z,5.70
2023-01-11T07:10:47.900Z,5.77
2023-01-11T07:11:47.895Z,5.81
2023-01-11T07:12:47.942Z,5.78
2023-01-11T07:13:47.995Z,5.82
2023-01-11T07:14:48.021Z,5.83
2023-01-11T07:15:48.136Z,5.83
2023-01-11T07:16:48.136Z,5.75
2023-01-11T07:17:48.161Z,5.81
2023-01-11T07:18:48.203Z,5.70
2023-01-11T07:19:48.233Z,5.81
2023-01-11T07:20:48.287Z,5.91
2023-01-11T07:21:48.345Z,5.93
2023-01-11T07:22:48.371Z,5.85
2023-01-11T07:23:48.444Z,5.86
2023-01-11T07:24:48.543Z,5.86
2023-01-11T07:25:48.495Z,5.88
2023-01-11T07:26:48.529Z,5.88
2023-01-11T07:27:48.592Z,5.89
2023-01-11T07:28:48.644Z,5.91
2023-01-11T07:29:48.659Z,5.93
2023-01-11T07:30:58.351Z,5.89
2023-01-11T07:31:48.790Z,5.89
2023-01-11T07:32:48.782Z,5.82
2023-01-11T07:33:48.829Z,5.88
2023-01-11T07:34:48.888Z,5.88
2023-01-11T07:35:48.912Z,5.91
2023-01-11T07:36:48.993Z,5.92
2023-01-11T07:37:49.012Z,5.96
2023-01-11T07:38:49.045Z,6.03
2023-01-11T07:39:49.085Z,5.93
2023-01-11T07:40:49.129Z,6.03
2023-01-11T07:41:49.199Z,5.98
2023-01-11T07:42:49.209Z,6.01
2023-01-11T07:43:49.289Z,6.06
2023-01-11T07:44:49.304Z,6.00
2023-01-11T07:45:50.121Z,6.00
2023-01-11T07:46:49.473Z,6.00
2023-01-11T07:47:49.433Z,5.92
2023-01-11T07:48:49.497Z,6.04
2023-01-11T07:49:49.519Z,6.04
2023-01-11T07:50:49.568Z,6.10
2023-01-11T07:51:49.629Z,6.03
2023-01-11T07:52:49.646Z,6.09
2023-01-11T07:53:49.678Z,6.07
2023-01-11T07:54:49.732Z,6.07
2023-01-11T07:55:49.760Z,6.09
2023-01-11T07:56:49.832Z,6.18
2023-01-11T07:57:49.852Z,6.16
2023-01-11T07:58:49.890Z,6.09
2023-01-11T07:59:49.941Z,6.10
2023-01-11T08:00:49.984Z,6.10
2023-01-11T08:01:50.052Z,6.25
2023-01-11T08:02:50.989Z,6.18
2023-01-11T08:03:50.122Z,6.28
2023-01-11T08:04:50.146Z,6.32
2023-01-11T08:05:50.226Z,6.29
2023-01-11T08:06:50.238Z,6.35
2023-01-11T08:07:50.273Z,6.35
2023-01-11T08:08:50.318Z,6.35
2023-01-11T08:09:50.362Z,6.30
2023-01-11T08:10:50.428Z,6.44
2023-01-11T08:11:50.447Z,6.38
2023-01-11T08:12:51.611Z,6.44
2023-01-11T08:13:50.540Z,6.43
2023-01-11T08:14:50.604Z,6.51
2023-01-11T08:15:50.813Z,6.48
2023-01-11T08:16:50.676Z,6.51
2023-01-11T08:17:50.723Z,6.51
2023-01-11T08:18:50.756Z,6.68
2023-01-11T08:19:50.807Z,6.62
2023-01-11T08:20:50.871Z,6.69
2023-01-11T08:21:50.884Z,6.63
2023-01-11T08:22:50.964Z,6.61
2023-01-11T08:23:50.976Z,6.61
2023-01-11T08:24:51.021Z,6.59
2023-01-11T08:25:51.057Z,6.58
2023-01-11T08:26:51.173Z,6.62
2023-01-11T08:27:51.156Z,6.66
2023-01-11T08:28:51.226Z,6.66
2023-01-11T08:29:51.221Z,6.62
2023-01-11T08:30:51.301Z,6.63
2023-01-11T08:31:51.314Z,6.69
2023-01-11T08:32:51.930Z,6.73
2023-01-11T08:33:51.424Z,6.76
2023-01-11T08:34:51.460Z,6.72
2023-01-11T08:35:51.491Z,6.79
2023-01-11T08:36:51.605Z,6.83
2023-01-11T08:37:51.596Z,6.91
2023-01-11T08:38:52.443Z,6.95
2023-01-11T08:39:51.664Z,6.90
2023-01-11T08:40:51.702Z,7.02
2023-01-11T08:41:51.810Z,7.12
2023-01-11T08:42:51.783Z,7.12
2023-01-11T08:43:51.827Z,7.19
2023-01-11T08:44:51.911Z,7.22
2023-01-11T08:45:51.920Z,7.32
2023-01-11T08:46:52.628Z,7.24
2023-01-11T08:47:52.217Z,7.31
2023-01-11T08:48:52.071Z,7.31
2023-01-11T08:49:52.919Z,7.42
2023-01-11T08:50:52.181Z,7.49
2023-01-11T08:51:52.941Z,7.52
2023-01-11T08:52:52.246Z,7.44
2023-01-11T08:53:52.264Z,7.56
2023-01-11T08:54:52.307Z,7.60
2023-01-11T08:55:52.362Z,7.59
2023-01-11T08:56:52.431Z,7.55
2023-01-11T08:57:52.467Z,7.45
2023-01-11T08:58:52.485Z,7.50
2023-01-11T08:59:52.527Z,7.55
2023-01-11T09:00:52.575Z,7.45
2023-01-11T09:01:52.686Z,7.38
2023-01-11T09:02:52.757Z,7.45
2023-01-11T09:03:52.723Z,7.49
2023-01-11T09:04:52.750Z,7.40
2023-01-11T09:05:52.813Z,7.38
2023-01-11T09:06:52.840Z,7.27
2023-01-11T09:07:52.916Z,7.32
2023-01-11T09:08:52.934Z,7.29
2023-01-11T09:09:52.989Z,7.29
2023-01-11T09:10:53.043Z,7.27
2023-01-11T09:11:53.098Z,7.29
2023-01-11T09:12:53.106Z,7.34
2023-01-11T09:13:53.195Z,7.40
2023-01-11T09:14:53.229Z,7.41
2023-01-11T09:15:53.296Z,7.52
2023-01-11T09:16:53.389Z,7.52
2023-01-11T09:17:53.332Z,7.49
2023-01-11T09:18:53.403Z,7.44
2023-01-11T09:19:53.987Z,7.52
2023-01-11T09:20:53.490Z,7.60
2023-01-11T09:21:53.575Z,7.62
2023-01-11T09:22:53.684Z,7.63
2023-01-11T09:23:53.653Z,7.63
2023-01-11T09:24:53.657Z,7.72
2023-01-11T09:25:54.461Z,7.66
2023-01-11T09:26:53.804Z,7.79
2023-01-11T09:27:53.879Z,7.77
2023-01-11T09:28:54.524Z,7.85
2023-01-11T09:29:53.869Z,7.81
2023-01-11T09:30:53.972Z,7.75
2023-01-11T09:31:53.963Z,7.75
2023-01-11T09:32:54.103Z,7.75
2023-01-11T09:33:54.090Z,7.79
2023-01-11T09:34:54.112Z,7.84
2023-01-11T09:35:54.164Z,7.82
2023-01-11T09:36:54.259Z,7.72
2023-01-11T09:37:54.269Z,7.77
2023-01-11T09:38:54.294Z,7.71
2023-01-11T09:39:54.316Z,7.63
2023-01-11T09:40:54.415Z,7.62
2023-01-11T09:41:54.495Z,7.72
2023-01-11T09:42:54.477Z,7.77
2023-01-11T09:43:54.542Z,7.85
2023-01-11T09:44:54.603Z,7.84
2023-01-11T09:45:54.622Z,7.82
2023-01-11T09:46:54.751Z,7.87
2023-01-11T09:47:54.759Z,7.89
2023-01-11T09:48:54.756Z,7.92
2023-01-11T09:49:54.805Z,7.84
2023-01-11T09:50:54.931Z,7.92
2023-01-11T09:51:54.856Z,7.93
2023-01-11T09:52:54.881Z,8.03
2023-01-11T09:53:54.950Z,7.94
2023-01-11T09:54:54.976Z,7.92
2023-01-11T09:55:55.023Z,7.93
2023-01-11T09:56:55.054Z,7.99
2023-01-11T09:57:55.199Z,7.99
2023-01-11T09:58:55.146Z,7.96
2023-01-11T09:59:55.232Z,7.94
2023-01-11T10:00:55.305Z,7.94
2023-01-11T10:01:55.307Z,7.93
2023-01-11T10:02:55.430Z,7.97
2023-01-11T10:03:55.381Z,7.96
2023-01-11T10:04:55.466Z,8.07
2023-01-11T10:05:56.470Z,8.04
2023-01-11T10:06:55.533Z,8.02
2023-01-11T10:18:22.583Z,7.96
2023-01-11T10:18:25.531Z,7.94
2023-01-11T10:18:26.166Z,7.93
2023-01-11T10:18:40.220Z,7.92
2023-01-11T10:19:19.623Z,7.99
2023-01-11T10:19:56.154Z,8.04
2023-01-11T10:20:56.191Z,7.99
2023-01-11T10:21:56.310Z,8.03
2023-01-11T10:22:56.992Z,8.07
2023-01-11T10:23:56.352Z,8.07
2023-01-11T10:24:56.458Z,7.97
2023-01-11T10:25:56.402Z,8.00
2023-01-11T10:26:56.501Z,7.94
2023-01-11T10:27:56.486Z,7.99
2023-01-11T10:28:56.540Z,7.96
2023-01-11T10:29:56.660Z,7.97
2023-01-11T10:30:56.606Z,7.93
2023-01-11T10:31:56.653Z,7.94
2023-01-11T10:32:56.717Z,7.94
2023-01-11T10:33:56.747Z,7.99
2023-01-11T10:34:56.811Z,7.97
2023-01-11T10:35:56.845Z,8.10
2023-01-11T10:36:56.860Z,8.11
2023-01-11T10:37:56.939Z,8.08
2023-01-11T10:38:56.986Z,8.00
2023-01-11T10:39:57.092Z,8.10
2023-01-11T10:40:57.066Z,8.14
2023-01-11T10:41:57.130Z,8.15
2023-01-11T10:42:57.173Z,8.11
2023-01-11T10:43:57.199Z,8.12
2023-01-11T10:44:57.305Z,8.25
2023-01-11T10:45:57.354Z,8.10
2023-01-11T10:46:58.014Z,8.22
2023-01-11T10:47:57.384Z,8.30
2023-01-11T10:48:57.434Z,8.37
2023-01-11T10:49:57.528Z,8.45
2023-01-11T10:50:57.510Z,8.62
2023-01-11T10:51:57.590Z,8.84
2023-01-11T10:52:57.551Z,8.97
2023-01-11T10:53:57.632Z,8.90
2023-01-11T10:54:57.785Z,8.86
2023-01-11T10:55:57.739Z,8.86
2023-01-11T10:57:01.821Z,8.86
2023-01-11T10:58:01.674Z,8.90
2023-01-11T10:58:57.929Z,8.93
2023-01-11T10:59:57.880Z,8.94
2023-01-11T11:00:58.664Z,8.88
2023-01-11T11:01:59.015Z,8.99
2023-01-11T11:02:58.000Z,8.96
2023-01-11T11:03:58.070Z,8.88
2023-01-11T11:04:58.093Z,8.86
2023-01-11T11:05:58.149Z,8.91
2023-01-11T11:06:58.212Z,8.88
2023-01-11T11:07:58.343Z,8.87
2023-01-11T11:08:58.298Z,8.87
2023-01-11T11:09:58.369Z,8.97
2023-01-11T11:10:58.406Z,8.84
2023-01-11T11:11:58.510Z,8.88
2023-01-11T11:12:58.524Z,8.87
2023-01-11T11:13:58.616Z,8.84
2023-01-11T11:14:58.560Z,8.93
2023-01-11T11:15:58.733Z,8.91
2023-01-11T11:16:58.683Z,8.90
2023-01-11T11:17:58.719Z,8.81
2023-01-11T11:18:58.764Z,8.83
2023-01-11T11:19:58.820Z,8.76
2023-01-11T11:20:58.863Z,8.75
2023-01-11T11:21:58.875Z,8.73
2023-01-11T11:22:58.921Z,8.72
2023-01-11T11:23:58.968Z,8.73
2023-01-11T11:24:59.022Z,8.66
2023-01-11T11:25:59.045Z,8.54
2023-01-11T11:26:59.208Z,8.47
2023-01-11T11:27:59.129Z,8.45
2023-01-11T11:28:59.164Z,8.32
2023-01-11T11:29:59.238Z,8.35
2023-01-11T11:30:59.259Z,8.30
2023-01-11T11:31:59.352Z,8.30
2023-01-11T11:32:59.365Z,8.26
2023-01-11T11:33:59.413Z,8.21
2023-01-11T11:34:59.481Z,8.28
2023-01-11T11:35:59.521Z,8.28
2023-01-11T11:36:59.689Z,8.18
2023-01-11T11:37:59.608Z,8.22
2023-01-11T11:38:59.643Z,8.25
2023-01-11T11:39:59.698Z,8.30
2023-01-11T11:40:59.780Z,8.17
2023-01-11T11:41:59.903Z,8.25
2023-01-11T11:42:59.873Z,8.26
2023-01-11T11:43:59.910Z,8.33
2023-01-11T11:44:59.999Z,8.33
2023-01-11T11:46:00.024Z,8.30
2023-01-11T11:47:00.992Z,8.30
2023-01-11T11:48:00.062Z,8.30
2023-01-11T11:49:00.090Z,8.26
2023-01-11T11:50:00.170Z,8.22
2023-01-11T11:51:00.188Z,8.22
2023-01-11T11:52:00.249Z,8.25
2023-01-11T11:53:00.264Z,8.18
2023-01-11T11:54:00.339Z,8.26
2023-01-11T11:55:00.437Z,8.25
2023-01-11T11:56:00.386Z,8.14
2023-01-11T11:57:00.460Z,8.17
2023-01-11T11:58:00.516Z,8.17
2023-01-11T11:59:00.530Z,8.14
2023-01-11T12:00:00.656Z,8.12
2023-01-11T12:01:00.668Z,8.15
2023-01-11T12:02:00.767Z,8.15
2023-01-11T12:03:00.746Z,8.12
2023-01-11T12:04:00.884Z,8.08
2023-01-11T12:05:00.872Z,8.07
2023-01-11T12:06:00.999Z,8.10
2023-01-11T12:07:00.989Z,7.97
2023-01-11T12:08:00.981Z,7.97
2023-01-11T12:09:00.996Z,8.00
2023-01-11T12:10:01.049Z,7.97
2023-01-11T12:11:01.095Z,7.97
2023-01-11T12:12:01.274Z,8.00
2023-01-11T12:13:01.205Z,8.03
2023-01-11T12:14:01.252Z,7.94
2023-01-11T12:15:01.415Z,8.04
2023-01-11T12:16:01.366Z,8.10
2023-01-11T12:17:01.333Z,8.04
2023-01-11T12:18:01.381Z,7.94
2023-01-11T12:19:01.410Z,8.10
2023-01-11T12:20:01.464Z,8.07
2023-01-11T12:21:01.481Z,8.10
2023-01-11T12:22:01.531Z,8.11
2023-01-11T12:23:01.611Z,8.15
2023-01-11T12:24:01.629Z,8.18
2023-01-11T12:25:01.660Z,8.11
2023-01-11T12:26:01.711Z,8.15
2023-01-11T12:27:01.811Z,8.15
2023-01-11T12:28:01.818Z,8.07
2023-01-11T12:29:01.859Z,8.14
2023-01-11T12:30:01.884Z,8.15
2023-01-11T12:31:02.002Z,8.15
2023-01-11T12:32:01.983Z,8.08
2023-01-11T12:33:02.013Z,8.11
2023-01-11T12:34:02.078Z,8.12
2023-01-11T12:35:02.106Z,8.12
2023-01-11T12:36:03.391Z,8.14
2023-01-11T12:37:02.206Z,8.11
2023-01-11T12:38:02.247Z,8.11
2023-01-11T12:39:02.284Z,8.17
2023-01-11T12:40:02.354Z,8.12
2023-01-11T12:41:02.394Z,8.04
2023-01-11T12:42:02.447Z,8.08
2023-01-11T12:43:02.461Z,8.04
2023-01-11T12:44:02.518Z,8.14
2023-01-11T12:45:02.572Z,8.10
2023-01-11T12:46:02.670Z,8.07
2023-01-11T12:47:02.655Z,8.02
2023-01-11T12:48:02.692Z,8.02
2023-01-11T12:49:02.731Z,8.11
2023-01-11T12:50:02.795Z,8.00
2023-01-11T12:51:02.822Z,8.00
2023-01-11T12:52:02.883Z,8.08
2023-01-11T12:53:02.928Z,7.97
2023-01-11T12:54:02.962Z,7.97
2023-01-11T12:55:03.007Z,7.99
2023-01-11T12:56:03.073Z,7.97
2023-01-11T12:57:03.114Z,8.00
2023-01-11T12:58:03.162Z,7.99
2023-01-11T12:59:03.213Z,7.97
2023-01-11T13:00:03.212Z,7.92
2023-01-11T13:01:03.285Z,7.90
2023-01-11T13:02:03.382Z,8.00
2023-01-11T13:03:03.354Z,7.96
2023-01-11T13:04:03.395Z,7.93
2023-01-11T13:05:03.465Z,7.99
2023-01-11T13:06:03.496Z,7.92
2023-01-11T13:07:03.536Z,7.93
2023-01-11T13:08:03.589Z,7.84
2023-01-11T13:09:03.671Z,7.78
2023-01-11T13:10:03.661Z,7.75
2023-01-11T13:11:03.714Z,7.74
2023-01-11T13:12:03.750Z,7.66
2023-01-11T13:13:03.805Z,7.63
2023-01-11T13:14:03.878Z,7.59
2023-01-11T13:15:03.880Z,7.55
2023-01-11T13:16:03.951Z,7.55
2023-01-11T13:17:04.039Z,7.47
2023-01-11T13:18:04.063Z,7.60
2023-01-11T13:19:04.104Z,7.49
2023-01-11T13:20:04.111Z,7.45
2023-01-11T13:21:05.632Z,7.45
2023-01-11T13:22:04.228Z,7.45
2023-01-11T13:23:04.249Z,7.50
2023-01-11T13:24:04.303Z,7.41
2023-01-11T13:25:04.337Z,7.44
2023-01-11T13:26:04.397Z,7.47