createdAt,value
2022-08-05T00:01:00.926Z,488.0000
2022-08-05T00:02:07.963Z,491.0000
2022-08-05T00:03:00.680Z,490.0000
2022-08-05T00:04:02.911Z,493.0000
2022-08-05T00:05:05.795Z,494.0000
2022-08-05T00:06:27.831Z,492.0000
2022-08-05T00:07:26.995Z,492.0000
2022-08-05T00:08:32.761Z,491.0000
2022-08-05T00:09:15.666Z,495.0000
2022-08-05T00:10:16.132Z,491.0000
2022-08-05T00:11:20.794Z,492.0000
2022-08-05T00:12:20.543Z,496.0000
2022-08-05T00:13:38.516Z,498.0000
2022-08-05T00:14:22.830Z,500.0000
2022-08-05T00:15:56.050Z,493.0000
2022-08-05T00:16:36.377Z,496.0000
2022-08-05T00:17:27.423Z,493.0000
2022-08-05T00:18:29.680Z,493.0000
2022-08-05T00:19:33.627Z,489.0000
2022-08-05T00:20:34.139Z,484.0000
2022-08-05T00:21:36.411Z,491.0000
2022-08-05T00:22:38.671Z,489.0000
2022-08-05T00:23:45.716Z,487.0000
2022-08-05T00:24:43.274Z,487.0000
2022-08-05T00:25:46.352Z,484.0000
2022-08-05T00:26:51.717Z,486.0000
2022-08-05T00:27:47.776Z,487.0000
2022-08-05T00:28:50.003Z,489.0000
2022-08-05T00:29:52.315Z,489.0000
2022-08-05T00:30:54.547Z,486.0000
2022-08-05T00:32:12.870Z,481.0000
2022-08-05T00:32:59.097Z,484.0000
2022-08-05T00:34:53.308Z,483.0000
2022-08-05T00:35:06.086Z,484.0000
2022-08-05T00:36:16.028Z,477.0000
2022-08-05T00:37:09.901Z,475.0000
2022-08-05T00:38:09.551Z,475.0000
2022-08-05T00:39:13.456Z,477.0000
2022-08-05T00:40:10.358Z,472.0000
2022-08-05T00:41:12.568Z,475.0000
2022-08-05T00:42:32.227Z,464.0000
2022-08-05T00:43:15.371Z,468.0000
2022-08-05T00:44:17.056Z,466.0000
2022-08-05T00:45:28.327Z,469.0000
2022-08-05T00:46:36.922Z,463.0000
2022-08-05T00:47:25.710Z,463.0000
2022-08-05T00:47:56.763Z,462.0000
2022-08-05T00:48:34.377Z,454.0000
2022-08-05T00:49:51.506Z,464.0000
2022-08-05T00:50:38.821Z,463.0000
2022-08-05T00:51:51.992Z,462.0000
2022-08-05T00:52:45.387Z,460.0000
2022-08-05T00:54:02.792Z,459.0000
2022-08-05T00:54:47.823Z,460.0000
2022-08-05T00:55:50.106Z,460.0000
2022-08-05T00:56:52.340Z,463.0000
2022-08-05T00:57:58.356Z,468.0000
2022-08-05T00:58:54.709Z,465.0000
2022-08-05T00:59:56.978Z,467.0000
2022-08-05T01:00:59.300Z,468.0000
2022-08-05T01:02:01.378Z,465.0000
2022-08-05T01:03:03.595Z,465.0000
2022-08-05T01:04:11.814Z,468.0000
2022-08-05T01:05:10.136Z,464.0000
2022-08-05T01:06:14.070Z,466.0000
2022-08-05T01:07:23.284Z,468.0000
2022-08-05T01:08:40.218Z,474.0000
2022-08-05T01:09:14.814Z,478.0000
2022-08-05T01:10:17.075Z,475.0000
2022-08-05T01:11:22.726Z,468.0000
2022-08-05T01:12:21.499Z,470.0000
2022-08-05T01:13:27.468Z,472.0000
2022-08-05T01:14:28.489Z,470.0000
2022-08-05T01:15:36.225Z,472.0000
2022-08-05T01:16:30.374Z,475.0000
2022-08-05T01:17:32.521Z,480.0000
2022-08-05T01:18:32.560Z,474.0000
2022-08-05T01:19:56.443Z,468.0000
2022-08-05T01:20:34.778Z,470.0000
2022-08-05T01:21:39.149Z,470.0000
2022-08-05T01:22:39.557Z,469.0000
2022-08-05T01:23:41.350Z,471.0000
2022-08-05T01:24:43.564Z,475.0000
2022-08-05T01:25:53.225Z,476.0000
2022-08-05T01:26:48.030Z,469.0000
2022-08-05T01:27:55.023Z,472.0000
2022-08-05T01:28:52.445Z,473.0000
2022-08-05T01:29:54.725Z,472.0000
2022-08-05T01:30:55.294Z,470.0000
2022-08-05T01:31:56.974Z,469.0000
2022-08-05T01:32:59.182Z,465.0000
2022-08-05T01:34:01.367Z,464.0000
2022-08-05T01:35:04.186Z,451.0000
2022-08-05T01:36:05.845Z,453.0000
2022-08-05T01:37:08.117Z,457.0000
2022-08-05T01:38:10.268Z,457.0000
2022-08-05T01:39:13.184Z,464.0000
2022-08-05T01:40:14.619Z,460.0000
2022-08-05T01:41:16.813Z,467.0000
2022-08-05T01:42:19.038Z,456.0000
2022-08-05T01:43:22.089Z,454.0000
2022-08-05T01:44:23.383Z,453.0000
2022-08-05T01:44:45.726Z,455.0000
2022-08-05T01:45:47.022Z,453.0000
2022-08-05T01:46:49.243Z,451.0000
2022-08-05T01:47:54.501Z,449.0000
2022-08-05T01:48:51.590Z,451.0000
2022-08-05T01:50:01.336Z,446.0000
2022-08-05T01:50:56.116Z,442.0000
2022-08-05T01:51:58.861Z,442.0000
2022-08-05T01:53:00.671Z,446.0000
2022-08-05T01:54:02.894Z,444.0000
2022-08-05T01:55:05.603Z,438.0000
2022-08-05T01:56:09.059Z,441.0000
2022-08-05T01:58:15.641Z,444.0000
2022-08-05T01:58:29.946Z,440.0000
2022-08-05T01:59:11.849Z,443.0000
2022-08-05T02:00:14.045Z,443.0000
2022-08-05T02:01:16.233Z,446.0000
2022-08-05T02:02:18.425Z,446.0000
2022-08-05T02:03:28.954Z,451.0000
2022-08-05T02:04:22.751Z,445.0000
2022-08-05T02:05:24.942Z,443.0000
2022-08-05T02:06:37.930Z,445.0000
2022-08-05T02:07:30.417Z,445.0000
2022-08-05T02:08:31.757Z,446.0000
2022-08-05T02:09:33.691Z,442.0000
2022-08-05T02:10:35.832Z,441.0000
2022-08-05T02:11:42.190Z,446.0000
2022-08-05T02:12:40.169Z,443.0000
2022-08-05T02:13:48.670Z,446.0000
2022-08-05T02:14:44.539Z,448.0000
2022-08-05T02:15:46.724Z,451.0000
2022-08-05T02:16:53.167Z,447.0000
2022-08-05T02:18:30.687Z,442.0000
2022-08-05T02:18:51.157Z,446.0000
2022-08-05T02:19:53.358Z,447.0000
2022-08-05T02:20:55.572Z,448.0000
2022-08-05T02:21:57.795Z,445.0000
2022-08-05T02:22:57.868Z,444.0000
2022-08-05T02:24:00.155Z,440.0000
2022-08-05T02:25:02.472Z,443.0000
2022-08-05T02:26:04.640Z,443.0000
2022-08-05T02:27:09.089Z,439.0000
2022-08-05T02:28:09.186Z,440.0000
2022-08-05T02:29:21.374Z,437.0000
2022-08-05T02:30:13.639Z,444.0000
2022-08-05T02:31:15.992Z,443.0000
2022-08-05T02:32:23.656Z,441.0000
2022-08-05T02:33:24.681Z,437.0000
2022-08-05T02:34:20.388Z,443.0000
2022-08-05T02:35:28.270Z,442.0000
2022-08-05T02:36:24.785Z,443.0000
2022-08-05T02:37:27.315Z,441.0000
2022-08-05T02:38:35.155Z,437.0000
2022-08-05T02:39:31.622Z,437.0000
2022-08-05T02:40:33.728Z,437.0000
2022-08-05T02:41:43.071Z,437.0000
2022-08-05T02:42:38.208Z,434.0000
2022-08-05T02:44:05.966Z,433.0000
2022-08-05T02:44:42.584Z,437.0000
2022-08-05T02:45:52.977Z,437.0000
2022-08-05T02:46:58.554Z,437.0000
2022-08-05T02:48:12.152Z,434.0000
2022-08-05T02:48:49.267Z,436.0000
2022-08-05T02:49:51.566Z,439.0000
2022-08-05T02:50:53.785Z,443.0000
2022-08-05T02:52:03.703Z,442.0000
2022-08-05T02:52:58.258Z,441.0000
2022-08-05T02:54:04.173Z,441.0000
2022-08-05T02:55:05.220Z,441.0000
2022-08-05T02:56:02.738Z,442.0000
2022-08-05T02:57:05.138Z,443.0000
2022-08-05T02:58:11.235Z,440.0000
2022-08-05T02:59:07.128Z,442.0000
2022-08-05T03:00:09.350Z,442.0000
2022-08-05T03:01:11.535Z,441.0000
2022-08-05T03:02:11.564Z,439.0000
2022-08-05T03:03:13.742Z,436.0000
2022-08-05T03:04:14.314Z,436.0000
2022-08-05T03:05:16.033Z,433.0000
2022-08-05T03:06:53.821Z,432.0000
2022-08-05T03:07:40.578Z,433.0000
2022-08-05T03:08:29.841Z,434.0000
2022-08-05T03:09:36.185Z,436.0000
2022-08-05T03:10:25.292Z,438.0000
2022-08-05T03:11:56.702Z,437.0000
2022-08-05T03:12:27.474Z,438.0000
2022-08-05T03:13:50.987Z,438.0000
2022-08-05T03:14:31.928Z,441.0000
2022-08-05T03:15:34.164Z,441.0000
2022-08-05T03:16:36.320Z,440.0000
2022-08-05T03:17:41.860Z,439.0000
2022-08-05T03:18:42.176Z,438.0000
2022-08-05T03:19:45.453Z,439.0000
2022-08-05T03:20:48.664Z,437.0000
2022-08-05T03:21:49.683Z,435.0000
2022-08-05T03:22:50.094Z,434.0000
2022-08-05T03:23:50.015Z,433.0000
2022-08-05T03:24:52.359Z,434.0000
2022-08-05T03:26:04.449Z,437.0000
2022-08-05T03:26:56.716Z,437.0000
2022-08-05T03:28:00.518Z,438.0000
2022-08-05T03:29:01.241Z,438.0000
2022-08-05T03:30:08.247Z,442.0000
2022-08-05T03:31:05.831Z,443.0000
2022-08-05T03:32:05.932Z,445.0000
2022-08-05T03:33:08.207Z,448.0000
2022-08-05T03:34:10.482Z,447.0000
2022-08-05T03:35:12.845Z,444.0000
2022-08-05T03:36:15.047Z,443.0000
2022-08-05T03:37:17.255Z,445.0000
2022-08-05T03:38:23.989Z,444.0000
2022-08-05T03:39:27.271Z,442.0000
2022-08-05T03:40:31.180Z,443.0000
2022-08-05T03:41:24.006Z,444.0000
2022-08-05T03:42:27.087Z,443.0000
2022-08-05T03:44:08.667Z,442.0000
2022-08-05T03:44:30.639Z,444.0000
2022-08-05T03:45:32.862Z,447.0000
2022-08-05T03:46:35.097Z,448.0000
2022-08-05T03:47:41.275Z,445.0000
2022-08-05T03:48:39.497Z,446.0000
2022-08-05T03:49:51.669Z,447.0000
2022-08-05T03:50:41.788Z,448.0000
2022-08-05T03:52:39.424Z,447.0000
2022-08-05T03:54:58.838Z,448.0000
2022-08-05T03:55:53.870Z,428.0000
2022-08-05T03:56:06.119Z,428.0000
2022-08-05T03:56:50.105Z,431.0000
2022-08-05T03:57:50.839Z,432.0000
2022-08-05T03:58:53.048Z,434.0000
2022-08-05T03:59:55.724Z,436.0000
2022-08-05T04:00:57.484Z,437.0000
2022-08-05T04:01:59.694Z,441.0000
2022-08-05T04:03:01.830Z,442.0000
2022-08-05T04:04:09.723Z,444.0000
2022-08-05T04:05:06.287Z,444.0000
2022-08-05T04:06:08.766Z,444.0000
2022-08-05T04:07:10.794Z,441.0000
2022-08-05T04:07:53.033Z,445.0000
2022-08-05T04:08:51.634Z,442.0000
2022-08-05T04:09:54.023Z,442.0000
2022-08-05T04:10:56.062Z,442.0000
2022-08-05T04:11:58.234Z,442.0000
2022-08-05T04:13:00.423Z,441.0000
2022-08-05T04:14:02.541Z,439.0000
2022-08-05T04:15:04.767Z,439.0000
2022-08-05T04:16:06.981Z,437.0000
2022-08-05T04:17:09.178Z,438.0000
2022-08-05T04:18:22.499Z,439.0000
2022-08-05T04:19:13.554Z,439.0000
2022-08-05T04:20:15.762Z,437.0000
2022-08-05T04:22:04.951Z,438.0000
2022-08-05T04:22:20.569Z,438.0000
2022-08-05T04:23:20.208Z,439.0000
2022-08-05T04:24:22.862Z,439.0000
2022-08-05T04:25:57.591Z,442.0000
2022-08-05T04:26:26.904Z,441.0000
2022-08-05T04:27:41.916Z,443.0000
2022-08-05T04:28:31.903Z,445.0000
2022-08-05T04:29:33.532Z,446.0000
2022-08-05T04:30:35.779Z,442.0000
2022-08-05T04:31:38.741Z,442.0000
2022-08-05T04:32:40.269Z,445.0000
2022-08-05T04:34:18.609Z,445.0000
2022-08-05T04:34:44.742Z,449.0000
2022-08-05T04:36:16.472Z,448.0000
2022-08-05T04:36:50.213Z,448.0000
2022-08-05T04:38:02.738Z,444.0000
2022-08-05T04:38:53.681Z,442.0000
2022-08-05T04:39:53.754Z,444.0000
2022-08-05T04:40:53.775Z,445.0000
2022-08-05T04:41:53.904Z,447.0000
2022-08-05T04:42:56.172Z,449.0000
2022-08-05T04:43:58.464Z,452.0000
2022-08-05T04:45:01.036Z,450.0000
2022-08-05T04:46:02.925Z,446.0000
2022-08-05T04:47:08.784Z,446.0000
2022-08-05T04:48:07.489Z,444.0000
2022-08-05T04:49:12.400Z,441.0000
2022-08-05T04:50:11.106Z,439.0000
2022-08-05T04:51:12.183Z,440.0000
2022-08-05T04:52:14.460Z,439.0000
2022-08-05T04:53:16.742Z,441.0000
2022-08-05T04:54:19.014Z,443.0000
2022-08-05T04:56:15.306Z,445.0000
2022-08-05T04:56:34.489Z,445.0000
2022-08-05T04:57:24.050Z,444.0000
2022-08-05T04:58:25.953Z,441.0000
2022-08-05T04:59:38.418Z,443.0000
2022-08-05T05:00:30.475Z,446.0000
2022-08-05T05:02:06.326Z,442.0000
2022-08-05T05:02:41.796Z,426.0000
2022-08-05T05:03:41.966Z,431.0000
2022-08-05T05:04:44.128Z,432.0000
2022-08-05T05:06:36.705Z,435.0000
2022-08-05T05:06:49.209Z,436.0000
2022-08-05T05:07:45.750Z,440.0000
2022-08-05T05:08:50.104Z,439.0000
2022-08-05T05:09:48.498Z,436.0000
2022-08-05T05:10:55.781Z,439.0000
2022-08-05T05:11:56.865Z,437.0000
2022-08-05T05:12:55.196Z,431.0000
2022-08-05T05:13:57.471Z,431.0000
2022-08-05T05:14:59.808Z,433.0000
2022-08-05T05:16:06.972Z,436.0000
2022-08-05T05:16:11.084Z,438.0000
2022-08-05T05:18:12.947Z,444.0000
2022-08-05T05:19:19.219Z,447.0000
2022-08-05T05:20:17.448Z,441.0000
2022-08-05T05:22:23.117Z,439.0000
2022-08-05T05:23:08.156Z,443.0000
2022-08-05T05:24:08.919Z,449.0000
2022-08-05T05:25:17.074Z,447.0000
2022-08-05T05:26:09.450Z,445.0000
2022-08-05T05:27:11.617Z,448.0000
2022-08-05T05:28:13.846Z,443.0000
2022-08-05T05:29:14.685Z,443.0000
2022-08-05T05:30:30.495Z,441.0000
2022-08-05T05:31:18.606Z,446.0000
2022-08-05T05:32:20.613Z,446.0000
2022-08-05T05:33:23.301Z,447.0000
2022-08-05T05:34:26.956Z,445.0000
2022-08-05T05:35:27.285Z,447.0000
2022-08-05T05:36:29.829Z,446.0000
2022-08-05T05:37:37.512Z,447.0000
2022-08-05T05:38:36.101Z,446.0000
2022-08-05T05:39:09.386Z,442.0000
2022-08-05T05:40:08.355Z,440.0000
2022-08-05T05:41:10.600Z,447.0000
2022-08-05T05:42:12.871Z,438.0000
2022-08-05T05:43:15.021Z,439.0000
2022-08-05T05:44:36.498Z,444.0000
2022-08-05T05:45:19.394Z,443.0000
2022-08-05T05:46:21.911Z,441.0000
2022-08-05T05:47:30.192Z,440.0000
2022-08-05T05:48:27.714Z,439.0000
2022-08-05T05:49:28.051Z,437.0000
2022-08-05T05:50:30.976Z,436.0000
2022-08-05T05:51:49.990Z,436.0000
2022-08-05T05:52:40.536Z,438.0000
2022-08-05T05:53:46.047Z,440.0000
2022-08-05T05:54:50.240Z,440.0000
2022-08-05T05:55:51.852Z,445.0000
2022-08-05T05:56:43.388Z,443.0000
2022-08-05T05:57:52.647Z,441.0000
2022-08-05T05:58:47.754Z,443.0000
2022-08-05T05:59:49.960Z,441.0000
2022-08-05T06:00:52.157Z,439.0000
2022-08-05T06:01:57.169Z,442.0000
2022-08-05T06:02:54.365Z,441.0000
2022-08-05T06:04:02.006Z,442.0000
2022-08-05T06:04:58.708Z,442.0000
2022-08-05T06:06:00.802Z,439.0000
2022-08-05T06:07:02.953Z,441.0000
2022-08-05T06:08:05.140Z,440.0000
2022-08-05T06:09:07.624Z,439.0000
2022-08-05T06:10:10.523Z,440.0000
2022-08-05T06:11:13.727Z,439.0000
2022-08-05T06:12:15.835Z,442.0000
2022-08-05T06:13:15.877Z,439.0000
2022-08-05T06:14:17.966Z,439.0000
2022-08-05T06:15:23.709Z,437.0000
2022-08-05T06:16:29.145Z,434.0000
2022-08-05T06:17:31.138Z,436.0000
2022-08-05T06:18:30.851Z,434.0000
2022-08-05T06:19:34.255Z,434.0000
2022-08-05T06:20:28.765Z,437.0000
2022-08-05T06:21:35.743Z,437.0000
2022-08-05T06:22:33.493Z,437.0000
2022-08-05T06:23:43.954Z,436.0000
2022-08-05T06:24:37.399Z,439.0000
2022-08-05T06:26:12.399Z,438.0000
2022-08-05T06:26:51.358Z,438.0000
2022-08-05T06:28:11.762Z,440.0000
2022-08-05T06:28:47.979Z,440.0000
2022-08-05T06:30:02.712Z,443.0000
2022-08-05T06:30:50.045Z,443.0000
2022-08-05T06:31:50.652Z,446.0000
2022-08-05T06:32:52.302Z,445.0000
2022-08-05T06:34:07.650Z,446.0000
2022-08-05T06:34:57.267Z,445.0000
2022-08-05T06:36:08.008Z,445.0000
2022-08-05T06:37:01.145Z,446.0000
2022-08-05T06:38:11.500Z,445.0000
2022-08-05T06:39:05.640Z,446.0000
2022-08-05T06:40:07.771Z,444.0000
2022-08-05T06:41:09.953Z,442.0000
2022-08-05T06:42:12.127Z,442.0000
2022-08-05T06:43:58.694Z,438.0000
2022-08-05T06:44:16.470Z,438.0000
2022-08-05T06:45:21.189Z,440.0000
2022-08-05T06:46:20.827Z,443.0000
2022-08-05T06:47:30.247Z,445.0000
2022-08-05T06:48:50.296Z,442.0000
2022-08-05T06:50:00.211Z,441.0000
2022-08-05T06:50:29.600Z,439.0000
2022-08-05T06:51:30.743Z,439.0000
2022-08-05T06:52:38.115Z,441.0000
2022-08-05T06:53:32.032Z,443.0000
2022-08-05T06:54:34.289Z,443.0000
2022-08-05T06:55:36.709Z,442.0000
2022-08-05T06:56:36.613Z,440.0000
2022-08-05T06:58:02.922Z,440.0000
2022-08-05T06:58:46.778Z,439.0000
2022-08-05T06:59:55.024Z,440.0000
2022-08-05T07:00:45.688Z,440.0000
2022-08-05T07:01:46.220Z,441.0000
2022-08-05T07:02:45.845Z,440.0000
2022-08-05T07:03:50.202Z,439.0000
2022-08-05T07:04:50.302Z,441.0000
2022-08-05T07:05:52.468Z,439.0000
2022-08-05T07:06:56.807Z,441.0000
2022-08-05T07:07:54.671Z,438.0000
2022-08-05T07:08:59.032Z,437.0000
2022-08-05T07:09:58.411Z,438.0000
2022-08-05T07:11:01.090Z,437.0000
2022-08-05T07:12:01.187Z,438.0000
2022-08-05T07:13:03.362Z,437.0000
2022-08-05T07:14:05.561Z,438.0000
2022-08-05T07:15:08.793Z,438.0000
2022-08-05T07:16:09.971Z,437.0000
2022-08-05T07:18:01.691Z,435.0000
2022-08-05T07:18:21.187Z,434.0000
2022-08-05T07:19:36.396Z,437.0000
2022-08-05T07:20:37.061Z,437.0000
2022-08-05T07:21:25.776Z,437.0000
2022-08-05T07:22:28.698Z,439.0000
2022-08-05T07:23:26.027Z,440.0000
2022-08-05T07:24:28.738Z,440.0000
2022-08-05T07:25:55.009Z,438.0000
2022-08-05T07:26:31.760Z,437.0000
2022-08-05T07:27:56.429Z,437.0000
2022-08-05T07:28:36.089Z,441.0000
2022-08-05T07:30:22.035Z,442.0000
2022-08-05T07:30:40.468Z,444.0000
2022-08-05T07:31:54.996Z,447.0000
2022-08-05T07:32:44.801Z,449.0000
2022-08-05T07:33:44.835Z,452.0000
2022-08-05T07:34:47.027Z,455.0000
2022-08-05T07:36:05.228Z,456.0000
2022-08-05T07:36:51.430Z,459.0000
2022-08-05T07:37:53.653Z,461.0000
2022-08-05T07:38:56.032Z,462.0000
2022-08-05T07:40:26.304Z,464.0000
2022-08-05T07:41:17.191Z,466.0000
2022-08-05T07:42:12.892Z,467.0000
2022-08-05T07:43:14.794Z,469.0000
2022-08-05T07:44:14.419Z,467.0000
2022-08-05T07:45:09.514Z,465.0000
2022-08-05T07:46:23.476Z,464.0000
2022-08-05T07:47:10.042Z,465.0000
2022-08-05T07:48:11.771Z,466.0000
2022-08-05T07:49:11.868Z,467.0000
2022-08-05T07:50:16.517Z,466.0000
2022-08-05T07:51:23.784Z,466.0000
2022-08-05T07:52:23.920Z,468.0000
2022-08-05T07:53:22.808Z,465.0000
2022-08-05T07:54:23.143Z,466.0000
2022-08-05T07:56:04.905Z,465.0000
2022-08-05T07:57:02.578Z,465.0000
2022-08-05T07:57:56.339Z,466.0000
2022-08-05T07:58:57.878Z,466.0000
2022-08-05T07:59:40.128Z,466.0000
2022-08-05T08:00:36.181Z,466.0000
2022-08-05T08:01:51.736Z,463.0000
2022-08-05T08:03:13.874Z,464.0000
2022-08-05T08:03:44.336Z,462.0000
2022-08-05T08:04:40.512Z,460.0000
2022-08-05T08:05:49.272Z,463.0000
2022-08-05T08:06:47.182Z,461.0000
2022-08-05T08:07:59.698Z,460.0000
2022-08-05T08:08:51.641Z,458.0000
2022-08-05T08:09:52.397Z,456.0000
2022-08-05T08:10:51.841Z,457.0000
2022-08-05T08:12:01.794Z,458.0000
2022-08-05T08:12:58.786Z,457.0000
2022-08-05T08:14:00.716Z,456.0000
2022-08-05T08:15:02.463Z,456.0000
2022-08-05T08:16:35.199Z,455.0000
2022-08-05T08:17:05.144Z,454.0000
2022-08-05T08:18:13.780Z,456.0000
2022-08-05T08:19:07.388Z,456.0000
2022-08-05T08:20:43.506Z,457.0000
2022-08-05T08:21:09.484Z,458.0000
2022-08-05T08:22:07.527Z,458.0000
2022-08-05T08:24:01.070Z,459.0000
2022-08-05T08:24:14.297Z,460.0000
2022-08-05T08:25:17.740Z,460.0000
2022-08-05T08:26:16.298Z,458.0000
2022-08-05T08:27:20.721Z,457.0000
2022-08-05T08:28:35.478Z,455.0000
2022-08-05T08:30:03.338Z,456.0000
2022-08-05T08:30:32.630Z,454.0000
2022-08-05T08:31:27.189Z,452.0000
2022-08-05T08:32:29.406Z,453.0000
2022-08-05T08:33:29.443Z,450.0000
2022-08-05T08:34:33.797Z,453.0000
2022-08-05T08:35:34.826Z,452.0000
2022-08-05T08:36:47.728Z,451.0000
2022-08-05T08:37:38.280Z,450.0000
2022-08-05T08:38:42.602Z,448.0000
2022-08-05T08:39:49.283Z,449.0000
2022-08-05T08:40:40.583Z,454.0000
2022-08-05T08:41:52.639Z,457.0000
2022-08-05T08:42:51.040Z,460.0000
2022-08-05T08:45:16.608Z,464.0000
2022-08-05T08:45:18.857Z,463.0000
2022-08-05T08:45:49.523Z,465.0000
2022-08-05T08:46:51.752Z,466.0000
2022-08-05T08:48:10.434Z,467.0000
2022-08-05T08:49:07.865Z,466.0000
2022-08-05T08:50:14.664Z,461.0000
2022-08-05T08:51:22.366Z,457.0000
2022-08-05T08:52:03.507Z,451.0000
2022-08-05T08:52:56.350Z,447.0000
2022-08-05T08:53:58.556Z,444.0000
2022-08-05T08:54:58.641Z,443.0000
2022-08-05T08:56:04.116Z,440.0000
2022-08-05T08:57:03.105Z,439.0000
2022-08-05T08:58:07.534Z,436.0000
2022-08-05T08:59:14.926Z,436.0000
2022-08-05T09:00:15.626Z,437.0000
2022-08-05T09:01:17.092Z,436.0000
2022-08-05T09:02:14.187Z,435.0000
2022-08-05T09:03:19.304Z,435.0000
2022-08-05T09:04:16.400Z,435.0000
2022-08-05T09:05:18.593Z,435.0000
2022-08-05T09:06:21.209Z,435.0000
2022-08-05T09:07:28.836Z,435.0000
2022-08-05T09:08:20.843Z,434.0000
2022-08-05T09:09:22.961Z,434.0000
2022-08-05T09:10:29.516Z,431.0000
2022-08-05T09:11:51.051Z,431.0000
2022-08-05T09:12:31.834Z,432.0000
2022-08-05T09:13:31.583Z,432.0000
2022-08-05T09:14:56.402Z,435.0000
2022-08-05T09:15:36.804Z,436.0000
2022-08-05T09:16:34.020Z,435.0000
2022-08-05T09:17:40.606Z,432.0000
2022-08-05T09:18:40.107Z,433.0000
2022-08-05T09:20:01.403Z,432.0000
2022-08-05T09:20:40.805Z,436.0000
2022-08-05T09:22:23.426Z,437.0000
2022-08-05T09:22:51.818Z,436.0000
2022-08-05T09:23:45.434Z,434.0000
2022-08-05T09:24:47.702Z,434.0000
2022-08-05T09:26:03.110Z,434.0000
2022-08-05T09:26:47.886Z,434.0000
2022-08-05T09:28:04.191Z,436.0000
2022-08-05T09:28:54.573Z,437.0000
2022-08-05T09:29:54.653Z,436.0000
2022-08-05T09:30:54.739Z,434.0000
2022-08-05T09:32:40.378Z,432.0000
2022-08-05T09:32:57.472Z,433.0000
2022-08-05T09:34:01.700Z,437.0000
2022-08-05T09:35:01.508Z,438.0000
2022-08-05T09:36:11.622Z,440.0000
2022-08-05T09:37:05.932Z,442.0000
2022-08-05T09:38:17.119Z,441.0000
2022-08-05T09:39:18.528Z,443.0000
2022-08-05T09:40:12.647Z,455.0000
2022-08-05T09:41:16.058Z,455.0000
2022-08-05T09:42:20.213Z,454.0000
2022-08-05T09:43:17.067Z,453.0000
2022-08-05T09:44:19.259Z,451.0000
2022-08-05T09:46:07.105Z,451.0000
2022-08-05T09:46:27.587Z,449.0000
2022-08-05T09:47:25.783Z,454.0000
2022-08-05T09:48:28.427Z,455.0000
2022-08-05T09:49:40.271Z,454.0000
2022-08-05T09:50:37.684Z,453.0000
2022-08-05T09:51:34.455Z,451.0000
2022-08-05T09:52:36.642Z,454.0000
2022-08-05T09:53:53.724Z,454.0000
2022-08-05T09:54:41.041Z,455.0000
2022-08-05T09:55:57.495Z,452.0000
2022-08-05T09:56:51.459Z,452.0000
2022-08-05T09:57:47.532Z,453.0000
2022-08-05T09:58:50.254Z,454.0000
2022-08-05T09:59:51.922Z,455.0000
2022-08-05T10:00:54.065Z,453.0000
2022-08-05T10:01:58.075Z,452.0000
2022-08-05T10:02:59.112Z,452.0000
2022-08-05T10:04:00.708Z,451.0000
2022-08-05T10:05:02.677Z,450.0000
2022-08-05T10:06:14.727Z,451.0000
2022-08-05T10:07:20.481Z,451.0000
2022-08-05T10:08:35.231Z,455.0000
2022-08-05T10:09:28.384Z,454.0000
2022-08-05T10:10:15.110Z,453.0000
2022-08-05T10:11:15.625Z,454.0000
2022-08-05T10:12:31.047Z,454.0000
2022-08-05T10:13:19.951Z,452.0000
2022-08-05T10:14:22.124Z,455.0000
2022-08-05T10:15:25.574Z,453.0000
2022-08-05T10:16:26.455Z,451.0000
2022-08-05T10:17:37.250Z,453.0000
2022-08-05T10:18:28.631Z,455.0000
2022-08-05T10:20:03.224Z,452.0000
2022-08-05T10:20:33.019Z,455.0000
2022-08-05T10:21:40.158Z,456.0000
2022-08-05T10:22:39.579Z,455.0000
2022-08-05T10:23:59.192Z,454.0000
2022-08-05T10:24:41.695Z,454.0000
2022-08-05T10:25:43.922Z,455.0000
2022-08-05T10:26:51.718Z,457.0000
2022-08-05T10:28:13.311Z,456.0000
2022-08-05T10:28:50.616Z,454.0000
2022-08-05T10:30:06.804Z,454.0000
2022-08-05T10:32:55.078Z,453.0000
2022-08-05T10:32:55.363Z,453.0000
2022-08-05T10:33:01.833Z,452.0000
2022-08-05T10:34:03.380Z,452.0000
2022-08-05T10:35:03.451Z,452.0000
2022-08-05T10:36:05.719Z,452.0000
2022-08-05T10:37:07.929Z,449.0000
2022-08-05T10:38:11.918Z,452.0000
2022-08-05T10:39:15.147Z,452.0000
2022-08-05T10:40:17.860Z,454.0000
2022-08-05T10:41:14.740Z,452.0000
2022-08-05T10:42:18.411Z,450.0000
2022-08-05T10:43:19.012Z,448.0000
2022-08-05T10:44:21.241Z,449.0000
2022-08-05T10:45:39.792Z,449.0000
2022-08-05T10:46:25.707Z,449.0000
2022-08-05T10:47:31.408Z,448.0000
2022-08-05T10:48:35.099Z,448.0000
2022-08-05T10:49:33.300Z,452.0000
2022-08-05T10:50:36.982Z,451.0000
2022-08-05T10:51:36.784Z,451.0000
2022-08-05T10:52:38.974Z,451.0000
2022-08-05T10:53:45.110Z,451.0000
2022-08-05T10:54:47.232Z,450.0000
2022-08-05T10:56:03.437Z,452.0000
2022-08-05T10:56:45.627Z,450.0000
2022-08-05T10:57:47.768Z,448.0000
2022-08-05T10:58:50.697Z,446.0000
2022-08-05T11:00:03.581Z,446.0000
2022-08-05T11:00:55.363Z,447.0000
2022-08-05T11:02:04.563Z,447.0000
2022-08-05T11:02:58.606Z,447.0000
2022-08-05T11:04:00.797Z,448.0000
2022-08-05T11:05:02.919Z,447.0000
2022-08-05T11:06:05.080Z,446.0000
2022-08-05T11:07:07.326Z,448.0000
2022-08-05T11:08:34.279Z,450.0000
2022-08-05T11:09:16.377Z,451.0000
2022-08-05T11:10:13.865Z,449.0000
2022-08-05T11:11:16.805Z,452.0000
2022-08-05T11:12:20.317Z,453.0000
2022-08-05T11:13:20.299Z,452.0000
2022-08-05T11:14:37.100Z,450.0000
2022-08-05T11:16:00.623Z,448.0000
2022-08-05T11:16:47.540Z,448.0000
2022-08-05T11:17:59.101Z,447.0000
2022-08-05T11:18:32.586Z,448.0000
2022-08-05T11:20:10.845Z,450.0000
2022-08-05T11:20:37.566Z,448.0000
2022-08-05T11:21:49.018Z,449.0000
2022-08-05T11:22:39.784Z,450.0000
2022-08-05T11:24:04.590Z,453.0000
2022-08-05T11:24:41.993Z,451.0000
2022-08-05T11:26:04.556Z,450.0000
2022-08-05T11:26:49.566Z,450.0000
2022-08-05T11:27:51.036Z,454.0000
2022-08-05T11:28:50.793Z,455.0000
2022-08-05T11:29:53.026Z,451.0000
2022-08-05T11:30:55.241Z,452.0000
2022-08-05T11:32:00.598Z,448.0000
2022-08-05T11:32:59.865Z,448.0000
2022-08-05T11:34:01.878Z,447.0000
2022-08-05T11:35:04.052Z,450.0000
2022-08-05T11:36:08.446Z,453.0000
2022-08-05T11:38:27.889Z,453.0000
2022-08-05T11:38:36.432Z,454.0000
2022-08-05T11:39:14.871Z,454.0000
2022-08-05T11:40:18.263Z,455.0000
2022-08-05T11:41:58.175Z,455.0000
2022-08-05T11:42:23.428Z,455.0000
2022-08-05T11:44:00.760Z,454.0000
2022-08-05T11:44:40.336Z,455.0000
2022-08-05T11:46:30.870Z,458.0000
2022-08-05T11:46:33.308Z,458.0000
2022-08-05T11:48:28.211Z,458.0000
2022-08-05T11:49:33.845Z,450.0000
2022-08-05T11:50:32.207Z,450.0000
2022-08-05T11:51:44.742Z,449.0000
2022-08-05T11:52:36.487Z,448.0000
2022-08-05T11:53:40.839Z,448.0000
2022-08-05T11:54:41.292Z,452.0000
2022-08-05T11:55:42.965Z,453.0000
2022-08-05T11:56:45.104Z,453.0000
2022-08-05T11:58:09.841Z,456.0000
2022-08-05T11:58:53.196Z,458.0000
2022-08-05T11:59:51.503Z,459.0000
2022-08-05T12:00:53.601Z,457.0000
2022-08-05T12:01:55.635Z,455.0000
2022-08-05T12:02:57.893Z,455.0000
2022-08-05T12:03:59.960Z,455.0000
2022-08-05T12:05:08.233Z,457.0000
2022-08-05T12:06:06.533Z,460.0000
2022-08-05T12:07:06.482Z,459.0000
2022-08-05T12:08:11.566Z,456.0000