createdAt,value
2018-01-02T00:00:46.617Z,9.83
2018-01-02T00:03:16.665Z,10.80
2018-01-02T00:05:46.014Z,11.17
2018-01-02T00:08:15.117Z,11.10
2018-01-02T00:10:47.028Z,9.80
2018-01-02T00:13:16.910Z,9.87
2018-01-02T00:15:45.677Z,11.03
2018-01-02T00:18:15.659Z,8.80
2018-01-02T00:20:43.815Z,9.30
2018-01-02T00:23:11.333Z,9.23
2018-01-02T00:25:40.240Z,10.70
2018-01-02T00:28:10.037Z,9.30
2018-01-02T00:30:38.294Z,9.80
2018-01-02T00:33:07.014Z,9.20
2018-01-02T00:35:36.551Z,9.90
2018-01-02T00:38:05.314Z,8.70
2018-01-02T00:40:36.008Z,11.00
2018-01-02T00:43:07.512Z,8.60
2018-01-02T00:45:35.162Z,9.60
2018-01-02T00:48:05.868Z,8.20
2018-01-02T00:50:34.946Z,8.80
2018-01-02T00:53:02.973Z,7.50
2018-01-02T00:55:30.535Z,8.90
2018-01-02T00:57:59.710Z,8.13
2018-01-02T01:00:27.729Z,7.60
2018-01-02T01:02:56.782Z,8.60
2018-01-02T01:05:24.399Z,8.23
2018-01-02T01:07:52.080Z,6.60
2018-01-02T01:10:19.809Z,6.90
2018-01-02T01:12:48.350Z,6.37
2018-01-02T01:15:15.995Z,6.60
2018-01-02T01:17:43.799Z,7.07
2018-01-02T01:20:11.530Z,5.87
2018-01-02T01:22:39.058Z,6.60
2018-01-02T01:25:06.696Z,5.90
2018-01-02T01:27:34.795Z,5.43
2018-01-02T01:30:03.359Z,5.70
2018-01-02T01:32:31.883Z,5.53
2018-01-02T01:34:59.982Z,5.47
2018-01-02T01:37:27.581Z,5.30
2018-01-02T01:39:56.214Z,4.70
2018-01-02T01:42:23.836Z,5.87
2018-01-02T01:44:51.480Z,4.70
2018-01-02T01:47:20.062Z,5.37
2018-01-02T01:49:48.619Z,4.80
2018-01-02T01:52:16.281Z,4.47
2018-01-02T01:54:44.001Z,3.87
2018-01-02T01:57:11.966Z,4.80
2018-01-02T01:59:39.632Z,4.97
2018-01-02T02:02:07.225Z,5.17
2018-01-02T02:04:34.866Z,4.90
2018-01-02T02:07:02.857Z,4.30
2018-01-02T02:09:30.611Z,4.00
2018-01-02T02:11:58.277Z,4.10
2018-01-02T02:14:26.257Z,3.93
2018-01-02T02:16:54.019Z,4.10
2018-01-02T02:19:22.286Z,4.40
2018-01-02T02:21:50.395Z,4.70
2018-01-02T02:24:17.944Z,4.80
2018-01-02T02:26:45.919Z,5.97
2018-01-02T02:29:13.831Z,4.77
2018-01-02T02:31:41.767Z,4.83
2018-01-02T02:34:09.710Z,6.37
2018-01-02T02:36:37.411Z,5.27
2018-01-02T02:39:06.146Z,6.60
2018-01-02T02:41:33.893Z,6.23
2018-01-02T02:44:02.388Z,6.40
2018-01-02T02:46:30.212Z,6.73
2018-01-02T02:48:59.239Z,7.73
2018-01-02T02:51:27.614Z,6.27
2018-01-02T02:53:55.204Z,7.00
2018-01-02T02:56:23.426Z,7.37
2018-01-02T02:58:52.045Z,7.33
2018-01-02T03:01:20.025Z,6.90
2018-01-02T03:03:47.634Z,6.43
2018-01-02T03:06:16.284Z,7.07
2018-01-02T03:08:43.859Z,8.00
2018-01-02T03:11:12.341Z,8.20
2018-01-02T03:13:39.849Z,7.77
2018-01-02T03:16:07.922Z,7.83
2018-01-02T03:18:35.907Z,7.90
2018-01-02T03:21:03.869Z,6.70
2018-01-02T03:23:31.407Z,7.60
2018-01-02T03:25:59.311Z,8.07
2018-01-02T03:28:26.882Z,7.43
2018-01-02T03:30:54.524Z,8.00
2018-01-02T03:33:22.437Z,7.37
2018-01-02T03:35:50.303Z,7.80
2018-01-02T03:38:19.099Z,8.33
2018-01-02T03:40:47.859Z,7.60
2018-01-02T03:43:15.447Z,7.53
2018-01-02T03:45:44.088Z,7.50
2018-01-02T03:48:11.893Z,7.60
2018-01-02T03:50:40.723Z,7.40
2018-01-02T03:53:09.275Z,7.33
2018-01-02T03:55:37.749Z,7.27
2018-01-02T03:58:06.359Z,7.53
2018-01-02T04:00:34.143Z,7.97
2018-01-02T04:03:02.741Z,7.97
2018-01-02T04:05:30.481Z,8.20
2018-01-02T04:07:58.296Z,7.80
2018-01-02T04:10:26.402Z,7.80
2018-01-02T04:12:55.322Z,7.10
2018-01-02T04:15:23.292Z,7.20
2018-01-02T04:17:51.533Z,7.00
2018-01-02T04:20:20.485Z,6.90
2018-01-02T04:22:48.074Z,7.80
2018-01-02T04:25:16.803Z,6.40
2018-01-02T04:27:44.560Z,6.70
2018-01-02T04:30:12.386Z,6.83
2018-01-02T04:32:40.084Z,7.23
2018-01-02T04:35:09.394Z,6.90
2018-01-02T04:37:37.028Z,6.57
2018-01-02T04:40:05.416Z,6.43
2018-01-02T04:42:33.716Z,6.27
2018-01-02T04:45:01.825Z,6.37
2018-01-02T04:47:29.384Z,7.03
2018-01-02T04:49:57.176Z,5.60
2018-01-02T04:52:25.828Z,6.33
2018-01-02T04:54:53.377Z,6.03
2018-01-02T04:57:21.373Z,5.97
2018-01-02T04:59:48.942Z,6.47
2018-01-02T05:02:16.674Z,6.23
2018-01-02T05:04:44.836Z,6.80
2018-01-02T05:07:12.888Z,4.87
2018-01-02T05:09:40.465Z,4.93
2018-01-02T05:12:08.045Z,5.10
2018-01-02T05:14:35.602Z,5.20
2018-01-02T05:17:03.274Z,4.83
2018-01-02T05:19:30.860Z,5.03
2018-01-02T05:21:59.673Z,4.07
2018-01-02T05:24:27.330Z,3.60
2018-01-02T05:26:55.138Z,2.93
2018-01-02T05:29:23.646Z,2.93
2018-01-02T05:31:51.299Z,2.23
2018-01-02T05:34:19.045Z,2.10
2018-01-02T05:36:47.319Z,2.10
2018-01-02T05:39:15.082Z,1.50
2018-01-02T05:41:42.655Z,1.30
2018-01-02T05:44:10.493Z,1.10
2018-01-02T05:46:38.174Z,1.13
2018-01-02T05:49:06.040Z,1.10
2018-01-02T05:51:33.686Z,0.90
2018-01-02T05:54:01.352Z,1.20
2018-01-02T05:56:29.624Z,1.10
2018-01-02T05:58:57.795Z,1.00
2018-01-02T06:01:25.971Z,1.20
2018-01-02T06:03:53.875Z,0.90
2018-01-02T06:06:21.466Z,0.90
2018-01-02T06:08:50.005Z,0.90
2018-01-02T06:11:17.588Z,1.30
2018-01-02T06:13:45.738Z,0.80
2018-01-02T06:16:14.307Z,1.23
2018-01-02T06:18:41.881Z,1.00
2018-01-02T06:21:09.494Z,1.10
2018-01-02T06:23:37.808Z,1.20
2018-01-02T06:26:05.666Z,1.10
2018-01-02T06:28:33.343Z,1.20
2018-01-02T06:31:00.874Z,1.20
2018-01-02T06:33:28.608Z,1.20
2018-01-02T06:35:57.368Z,1.20
2018-01-02T06:38:25.299Z,1.17
2018-01-02T06:40:52.994Z,1.20
2018-01-02T06:43:20.765Z,1.20
2018-01-02T06:45:48.418Z,0.90
2018-01-02T06:48:16.079Z,1.00
2018-01-02T06:50:44.342Z,1.27
2018-01-02T06:53:12.624Z,1.30
2018-01-02T06:55:40.284Z,1.67
2018-01-02T06:58:07.945Z,2.47
2018-01-02T07:00:35.679Z,1.40
2018-01-02T07:03:04.166Z,1.13
2018-01-02T07:05:31.910Z,1.00
2018-01-02T07:08:00.475Z,1.47
2018-01-02T07:10:29.075Z,0.90
2018-01-02T07:12:56.842Z,1.00
2018-01-02T07:15:25.725Z,0.90
2018-01-02T07:17:54.367Z,1.10
2018-01-02T07:20:22.413Z,1.37
2018-01-02T07:22:50.613Z,1.00
2018-01-02T07:25:18.144Z,1.30
2018-01-02T07:27:46.370Z,1.57
2018-01-02T07:30:14.084Z,1.20
2018-01-02T07:32:41.773Z,1.33
2018-01-02T07:35:10.033Z,1.20
2018-01-02T07:37:38.332Z,1.00
2018-01-02T07:40:06.759Z,0.90
2018-01-02T07:42:35.788Z,1.10
2018-01-02T07:45:03.874Z,1.33
2018-01-02T07:47:32.598Z,1.30
2018-01-02T07:50:01.682Z,1.13
2018-01-02T07:52:29.245Z,1.10
2018-01-02T07:54:56.815Z,1.23
2018-01-02T07:57:24.530Z,0.70
2018-01-02T07:59:52.061Z,1.30
2018-01-02T08:02:19.637Z,1.67
2018-01-02T08:04:47.463Z,1.43
2018-01-02T08:07:15.234Z,0.80
2018-01-02T08:09:44.000Z,0.87
2018-01-02T08:12:11.956Z,1.00
2018-01-02T08:14:40.087Z,1.10
2018-01-02T08:17:07.987Z,0.90
2018-01-02T08:19:36.026Z,1.07
2018-01-02T08:22:04.136Z,1.07
2018-01-02T08:24:32.087Z,1.20
2018-01-02T08:26:59.786Z,1.10
2018-01-02T08:29:28.081Z,0.90
2018-01-02T08:31:55.632Z,1.27
2018-01-02T08:34:23.785Z,0.90
2018-01-02T08:36:51.631Z,0.70
2018-01-02T08:39:19.312Z,1.00
2018-01-02T08:41:47.310Z,0.93
2018-01-02T08:44:14.864Z,1.37
2018-01-02T08:46:42.481Z,1.80
2018-01-02T08:49:10.167Z,1.43
2018-01-02T08:51:37.939Z,1.10
2018-01-02T08:54:06.130Z,1.40
2018-01-02T08:56:33.694Z,1.33
2018-01-02T08:59:02.450Z,1.10
2018-01-02T09:01:30.143Z,1.00
2018-01-02T09:03:57.818Z,1.40
2018-01-02T09:06:26.254Z,1.00
2018-01-02T09:08:53.942Z,1.43
2018-01-02T09:11:21.772Z,1.20
2018-01-02T09:13:54.919Z,1.00
2018-01-02T09:16:24.185Z,1.03
2018-01-02T09:18:51.868Z,1.30
2018-01-02T09:21:20.771Z,1.07
2018-01-02T09:23:50.556Z,1.30
2018-01-02T09:26:18.949Z,1.07
2018-01-02T09:28:46.802Z,1.03
2018-01-02T09:31:15.192Z,1.13
2018-01-02T09:33:43.641Z,1.50
2018-01-02T09:36:11.229Z,1.60
2018-01-02T09:38:39.131Z,0.83
2018-01-02T09:41:08.050Z,1.20
2018-01-02T09:43:35.608Z,0.90
2018-01-02T09:46:03.174Z,1.17
2018-01-02T09:48:30.707Z,1.00
2018-01-02T09:51:01.398Z,1.40
2018-01-02T09:53:28.963Z,0.90
2018-01-02T09:55:56.614Z,0.87
2018-01-02T09:58:24.260Z,0.90
2018-01-02T10:00:51.868Z,1.80
2018-01-02T10:03:20.407Z,1.50
2018-01-02T10:05:47.994Z,1.50
2018-01-02T10:08:16.808Z,1.20
2018-01-02T10:10:45.502Z,1.00
2018-01-02T10:13:14.002Z,1.00
2018-01-02T10:15:41.663Z,1.10
2018-01-02T10:18:09.361Z,1.20
2018-01-02T10:20:36.924Z,1.07
2018-01-02T10:23:04.498Z,1.00
2018-01-02T10:25:32.336Z,1.20
2018-01-02T10:28:00.450Z,0.93
2018-01-02T10:30:30.072Z,1.20
2018-01-02T10:33:01.175Z,1.10
2018-01-02T10:35:29.741Z,1.40
2018-01-02T10:37:57.272Z,2.20
2018-01-02T10:40:24.970Z,0.90
2018-01-02T10:42:53.076Z,1.07
2018-01-02T10:45:22.011Z,0.90
2018-01-02T10:47:49.666Z,1.40
2018-01-02T10:50:17.317Z,1.27
2018-01-02T10:52:45.306Z,1.33
2018-01-02T10:55:13.090Z,1.23
2018-01-02T10:57:40.698Z,1.07
2018-01-02T11:00:10.132Z,1.40
2018-01-02T11:02:37.784Z,1.20
2018-01-02T11:05:06.116Z,1.00
2018-01-02T11:07:33.967Z,1.40
2018-01-02T11:10:01.623Z,1.03
2018-01-02T11:12:34.677Z,1.23
2018-01-02T11:15:02.942Z,1.03
2018-01-02T11:17:30.491Z,1.27
2018-01-02T11:19:59.360Z,1.30
2018-01-02T11:22:27.743Z,8.00
2018-01-02T11:24:55.313Z,1.30
2018-01-02T11:27:24.093Z,1.50
2018-01-02T11:29:51.620Z,1.50
2018-01-02T11:32:19.174Z,1.33
2018-01-02T11:34:47.367Z,1.13
2018-01-02T11:37:15.558Z,1.03
2018-01-02T11:39:43.158Z,1.07
2018-01-02T11:42:11.075Z,1.03
2018-01-02T11:44:38.716Z,10.70
2018-01-02T11:47:06.374Z,1.10
2018-01-02T11:49:33.976Z,0.90
2018-01-02T11:52:01.753Z,1.10
2018-01-02T11:54:30.805Z,1.20
2018-01-02T11:56:58.865Z,1.70
2018-01-02T11:59:26.733Z,1.17
2018-01-02T12:01:54.266Z,1.00
2018-01-02T12:04:21.829Z,1.20
2018-01-02T12:06:49.794Z,0.77
2018-01-02T12:09:17.554Z,0.90
2018-01-02T12:11:46.309Z,0.93
2018-01-02T12:14:13.947Z,0.90
2018-01-02T12:16:42.676Z,0.87
2018-01-02T12:19:11.444Z,1.20
2018-01-02T12:21:39.724Z,1.00
2018-01-02T12:24:07.644Z,1.20
2018-01-02T12:26:35.872Z,1.70
2018-01-02T12:29:04.665Z,1.30
2018-01-02T12:31:33.303Z,1.03
2018-01-02T12:34:00.864Z,1.30
2018-01-02T12:36:28.393Z,1.00
2018-01-02T12:38:59.177Z,1.10
2018-01-02T12:41:27.418Z,1.10
2018-01-02T12:43:55.423Z,1.10
2018-01-02T12:46:23.325Z,1.30
2018-01-02T12:48:52.166Z,1.80
2018-01-02T12:51:19.953Z,1.97
2018-01-02T12:53:48.798Z,1.10
2018-01-02T12:56:16.668Z,1.70
2018-01-02T12:58:44.976Z,1.20
2018-01-02T13:01:13.107Z,2.03
2018-01-02T13:03:40.675Z,1.23
2018-01-02T13:06:08.638Z,1.67
2018-01-02T13:08:36.217Z,1.40
2018-01-02T13:11:03.882Z,0.90
2018-01-02T13:13:31.449Z,1.20
2018-01-02T13:15:59.203Z,2.03
2018-01-02T13:18:26.796Z,1.60
2018-01-02T13:20:54.717Z,1.93
2018-01-02T13:23:22.560Z,1.73
2018-01-02T13:25:51.596Z,1.80
2018-01-02T13:28:19.988Z,1.60
2018-01-02T13:30:48.332Z,1.73
2018-01-02T13:33:16.464Z,1.43
2018-01-02T13:35:44.405Z,1.90
2018-01-02T13:38:12.404Z,0.90
2018-01-02T13:40:40.283Z,1.10
2018-01-02T13:43:08.650Z,0.83
2018-01-02T13:45:36.981Z,1.20
2018-01-02T13:48:04.709Z,1.50
2018-01-02T13:50:33.624Z,1.00
2018-01-02T13:53:01.167Z,1.30
2018-01-02T13:55:30.150Z,1.30
2018-01-02T13:57:58.434Z,1.80
2018-01-02T14:00:27.317Z,1.50
2018-01-02T14:02:56.383Z,1.23
2018-01-02T14:05:24.235Z,1.50
2018-01-02T14:07:52.667Z,1.20
2018-01-02T14:10:21.354Z,1.30
2018-01-02T14:12:50.092Z,1.30
2018-01-02T14:15:18.007Z,1.70
2018-01-02T14:17:46.787Z,1.80
2018-01-02T14:20:15.599Z,1.20
2018-01-02T14:22:43.450Z,1.43
2018-01-02T14:25:12.147Z,1.40
2018-01-02T14:27:40.899Z,3.30
2018-01-02T14:30:08.931Z,2.20
2018-01-02T14:32:36.702Z,1.80
2018-01-02T14:35:05.457Z,1.33
2018-01-02T14:37:33.843Z,1.50
2018-01-02T14:40:03.660Z,1.40
2018-01-02T14:42:32.148Z,1.20
2018-01-02T14:44:59.802Z,1.20
2018-01-02T14:47:28.006Z,1.30
2018-01-02T14:49:55.833Z,2.83
2018-01-02T14:52:23.950Z,3.27
2018-01-02T14:54:51.838Z,2.80
2018-01-02T14:57:19.747Z,2.50
2018-01-02T14:59:47.738Z,2.30
2018-01-02T15:02:16.100Z,1.67
2018-01-02T15:04:44.180Z,1.60
2018-01-02T15:07:12.207Z,1.60
2018-01-02T15:09:39.959Z,1.93
2018-01-02T15:12:07.919Z,2.87
2018-01-02T15:14:36.352Z,3.13
2018-01-02T15:17:03.951Z,3.90
2018-01-02T15:19:31.528Z,1.80
2018-01-02T15:21:59.862Z,2.13
2018-01-02T15:24:27.437Z,1.33
2018-01-02T15:26:55.102Z,1.60
2018-01-02T15:29:22.799Z,1.30
2018-01-02T15:31:50.506Z,1.80
2018-01-02T15:34:18.191Z,2.03
2018-01-02T15:36:46.623Z,1.67
2018-01-02T15:39:15.493Z,1.63
2018-01-02T15:41:43.540Z,1.27
2018-01-02T15:44:11.621Z,1.70
2018-01-02T15:46:39.411Z,1.80
2018-01-02T15:49:07.351Z,1.60
2018-01-02T15:51:34.917Z,1.33
2018-01-02T15:54:02.994Z,2.70
2018-01-02T15:56:30.653Z,1.73
2018-01-02T15:59:01.182Z,1.53
2018-01-02T16:01:29.562Z,1.60
2018-01-02T16:03:57.392Z,1.63
2018-01-02T16:06:25.494Z,1.23
2018-01-02T16:08:53.084Z,1.50
2018-01-02T16:11:20.754Z,2.00
2018-01-02T16:13:49.077Z,2.10
2018-01-02T16:16:16.862Z,2.10
2018-01-02T16:18:45.158Z,2.37
2018-01-02T16:21:13.208Z,1.77
2018-01-02T16:23:40.754Z,2.20
2018-01-02T16:26:08.695Z,2.07
2018-01-02T16:28:36.256Z,2.10
2018-01-02T16:31:04.063Z,1.80
2018-01-02T16:33:31.788Z,3.43
2018-01-02T16:35:59.503Z,3.33
2018-01-02T16:38:27.058Z,2.27
2018-01-02T16:40:54.799Z,1.60
2018-01-02T16:43:22.651Z,2.47
2018-01-02T16:45:50.281Z,2.40
2018-01-02T16:48:19.294Z,2.37
2018-01-02T16:50:47.432Z,2.73
2018-01-02T16:53:15.018Z,3.20
2018-01-02T16:55:42.740Z,3.00
2018-01-02T16:58:10.330Z,2.83
2018-01-02T17:00:39.257Z,2.27
2018-01-02T17:03:07.241Z,2.90
2018-01-02T17:05:35.644Z,4.10
2018-01-02T17:08:03.848Z,2.53
2018-01-02T17:10:32.816Z,2.50
2018-01-02T17:13:00.644Z,3.00
2018-01-02T17:15:28.936Z,2.77
2018-01-02T17:17:56.524Z,2.53
2018-01-02T17:20:25.056Z,2.57
2018-01-02T17:22:52.620Z,4.00
2018-01-02T17:25:20.397Z,4.10
2018-01-02T17:27:48.639Z,2.60
2018-01-02T17:30:19.349Z,3.30
2018-01-02T17:32:48.664Z,4.30
2018-01-02T17:44:59.934Z,2.87
2018-01-02T17:47:28.712Z,2.63
2018-01-02T17:49:57.119Z,2.67
2018-01-02T17:52:25.806Z,2.70
2018-01-02T17:54:56.029Z,3.10
2018-01-02T17:57:23.649Z,3.50
2018-01-02T17:59:51.990Z,3.03
2018-01-02T18:02:19.878Z,2.80
2018-01-02T18:04:48.476Z,2.87
2018-01-02T18:07:17.152Z,3.73
2018-01-02T18:09:45.910Z,4.13
2018-01-02T18:12:13.687Z,4.27
2018-01-02T18:14:41.313Z,4.47
2018-01-02T18:17:09.162Z,3.70
2018-01-02T18:19:36.779Z,3.60
2018-01-02T18:22:04.465Z,3.93
2018-01-02T18:24:33.402Z,4.30
2018-01-02T18:27:00.964Z,3.67
2018-01-02T18:29:29.065Z,3.77
2018-01-02T18:31:57.123Z,3.53
2018-01-02T18:34:25.649Z,4.10
2018-01-02T18:36:54.687Z,4.00
2018-01-02T18:39:23.435Z,3.20
2018-01-02T18:41:52.011Z,3.67
2018-01-02T18:44:20.910Z,3.80
2018-01-02T18:46:48.815Z,4.80
2018-01-02T18:49:17.457Z,5.27
2018-01-02T18:51:46.609Z,4.70
2018-01-02T18:54:15.819Z,5.20
2018-01-02T18:56:45.374Z,5.93
2018-01-02T18:59:14.283Z,4.10
2018-01-02T19:01:42.533Z,4.10
2018-01-02T19:04:11.266Z,4.30
2018-01-02T19:06:39.202Z,5.73
2018-01-02T19:09:06.761Z,5.20
2018-01-02T19:11:34.405Z,7.50
2018-01-02T19:14:02.142Z,5.33
2018-01-02T19:16:29.783Z,5.27
2018-01-02T19:18:57.331Z,4.87
2018-01-02T19:21:24.923Z,4.70
2018-01-02T19:23:52.571Z,5.07
2018-01-02T19:26:20.146Z,5.53
2018-01-02T19:28:48.484Z,5.03
2018-01-02T19:31:16.482Z,6.13
2018-01-02T19:33:44.238Z,4.33
2018-01-02T19:36:11.871Z,4.77
2018-01-02T19:38:39.453Z,4.40
2018-01-02T19:41:07.999Z,4.63
2018-01-02T19:43:35.918Z,4.87
2018-01-02T19:46:03.543Z,5.50
2018-01-02T19:48:31.164Z,4.57
2018-01-02T19:50:58.817Z,4.13
2018-01-02T19:53:26.571Z,5.30
2018-01-02T19:55:54.527Z,4.23
2018-01-02T19:58:22.277Z,4.70
2018-01-02T20:00:49.911Z,4.90
2018-01-02T20:03:18.584Z,5.10
2018-01-02T20:05:47.375Z,4.30
2018-01-02T20:08:16.519Z,3.60
2018-01-02T20:10:44.174Z,4.40
2018-01-02T20:13:12.719Z,4.23
2018-01-02T20:15:41.538Z,4.30
2018-01-02T20:18:15.058Z,4.20
2018-01-02T20:20:42.722Z,4.40
2018-01-02T20:23:10.402Z,4.23
2018-01-02T20:25:39.785Z,4.90
2018-01-02T20:28:07.472Z,5.10
2018-01-02T20:30:35.238Z,4.67
2018-01-02T20:33:02.774Z,4.87
2018-01-02T20:35:30.485Z,4.47
2018-01-02T20:37:59.055Z,4.97
2018-01-02T20:40:26.742Z,5.00
2018-01-02T20:42:56.436Z,5.60
2018-01-02T20:45:25.008Z,6.10
2018-01-02T20:47:52.644Z,5.17
2018-01-02T20:50:20.521Z,9.77
2018-01-02T20:52:48.333Z,12.20
2018-01-02T20:55:16.088Z,11.67
2018-01-02T20:57:44.773Z,16.87
2018-01-02T21:00:13.527Z,7.73
2018-01-02T21:02:41.063Z,8.07
2018-01-02T21:05:09.647Z,7.20
2018-01-02T21:07:37.763Z,6.47
2018-01-02T21:10:07.215Z,6.90
2018-01-02T21:12:49.896Z,6.77
2018-01-02T21:15:18.945Z,6.40
2018-01-02T21:17:48.542Z,7.83
2018-01-02T21:20:16.067Z,6.70
2018-01-02T21:22:45.143Z,6.67
2018-01-02T21:25:14.839Z,7.37
2018-01-02T21:27:42.391Z,6.70
2018-01-02T21:30:10.209Z,6.70
2018-01-02T21:32:39.298Z,6.53
2018-01-02T21:35:08.142Z,5.77
2018-01-02T21:37:36.474Z,5.33
2018-01-02T21:40:06.513Z,6.13
2018-01-02T21:42:34.187Z,6.13
2018-01-02T21:45:03.201Z,6.30
2018-01-02T21:47:32.183Z,6.33
2018-01-02T21:50:01.251Z,5.70
2018-01-02T21:52:31.035Z,5.93
2018-01-02T21:55:00.230Z,5.03
2018-01-02T21:57:28.801Z,5.40
2018-01-02T21:59:58.729Z,5.77
2018-01-02T22:02:26.366Z,6.27
2018-01-02T22:04:54.785Z,6.70
2018-01-02T22:07:24.747Z,5.47
2018-01-02T22:09:53.664Z,7.37
2018-01-02T22:12:22.402Z,6.47
2018-01-02T22:14:52.293Z,5.60
2018-01-02T22:17:21.372Z,6.27
2018-01-02T22:19:48.950Z,5.80
2018-01-02T22:22:19.992Z,5.80
2018-01-02T22:24:48.701Z,5.77
2018-01-02T22:27:29.504Z,5.23
2018-01-02T22:29:57.569Z,5.07
2018-01-02T22:32:26.518Z,5.10
2018-01-02T22:34:56.051Z,4.93
2018-01-02T22:37:25.000Z,5.03
2018-01-02T22:39:52.617Z,5.27
2018-01-02T22:42:20.605Z,4.40
2018-01-02T22:44:49.381Z,4.90
2018-01-02T22:47:17.537Z,5.10
2018-01-02T22:49:49.523Z,4.63
2018-01-02T22:52:18.658Z,4.37
2018-01-02T22:54:50.274Z,4.93
2018-01-02T22:57:18.949Z,5.13
2018-01-02T22:59:49.608Z,4.87
2018-01-02T23:02:17.486Z,5.23
2018-01-02T23:04:45.191Z,4.40
2018-01-02T23:07:13.951Z,4.90
2018-01-02T23:09:42.695Z,4.30
2018-01-02T23:12:10.607Z,4.60
2018-01-02T23:14:39.194Z,3.80
2018-01-02T23:17:08.092Z,4.30
2018-01-02T23:19:36.550Z,4.40
2018-01-02T23:22:05.250Z,4.37
2018-01-02T23:24:33.968Z,4.20
2018-01-02T23:27:01.572Z,4.23
2018-01-02T23:29:29.403Z,3.63
2018-01-02T23:31:57.074Z,4.13
2018-01-02T23:34:25.332Z,4.20
2018-01-02T23:36:52.906Z,3.63
2018-01-02T23:39:20.956Z,4.10
2018-01-02T23:41:48.876Z,3.63
2018-01-02T23:44:16.571Z,3.70
2018-01-02T23:46:45.316Z,4.60
2018-01-02T23:49:13.137Z,4.13
2018-01-02T23:51:41.161Z,3.80
2018-01-02T23:54:08.879Z,4.33
2018-01-02T23:56:36.527Z,3.60
2018-01-02T23:59:05.366Z,4.03
