createdAt,value
2022-12-18T00:01:25.277Z,103099.78
2022-12-18T00:03:53.894Z,103094.75
2022-12-18T00:06:21.435Z,103089.56
2022-12-18T00:08:48.530Z,103080.88
2022-12-18T00:11:17.725Z,103071.53
2022-12-18T00:13:44.678Z,103069.31
2022-12-18T00:16:14.203Z,103073.16
2022-12-18T00:18:42.052Z,103068.72
2022-12-18T00:21:11.208Z,103079.31
2022-12-18T00:23:38.782Z,103080.59
2022-12-18T00:26:08.833Z,103080.69
2022-12-18T00:28:35.563Z,103093.88
2022-12-18T00:31:07.860Z,103087.03
2022-12-18T00:33:35.365Z,103089.53
2022-12-18T00:36:06.798Z,103084.19
2022-12-18T00:38:33.853Z,103074.47
2022-12-18T00:41:00.742Z,103076.22
2022-12-18T00:43:27.356Z,103077.94
2022-12-18T00:45:54.839Z,103075.75
2022-12-18T00:48:21.652Z,103076.09
2022-12-18T00:50:51.850Z,103068.06
2022-12-18T00:53:19.040Z,103071.47
2022-12-18T00:55:46.178Z,103070.38
2022-12-18T00:58:14.822Z,103076.47
2022-12-18T01:00:41.432Z,103078.00
2022-12-18T01:03:08.079Z,103078.00
2022-12-18T01:05:34.925Z,103077.31
2022-12-18T01:08:01.791Z,103058.19
2022-12-18T01:10:28.344Z,103061.34
2022-12-18T01:12:54.956Z,103067.03
2022-12-18T01:15:21.524Z,103067.78
2022-12-18T01:17:48.296Z,103068.34
2022-12-18T01:20:15.137Z,103067.38
2022-12-18T01:22:41.692Z,103065.66
2022-12-18T01:25:08.994Z,103074.22
2022-12-18T01:27:35.587Z,103084.78
2022-12-18T01:30:02.227Z,103086.34
2022-12-18T01:32:31.579Z,103091.34
2022-12-18T01:34:58.170Z,103093.72
2022-12-18T01:37:25.469Z,103093.06
2022-12-18T01:39:55.354Z,103088.84
2022-12-18T01:42:22.587Z,103093.63
2022-12-18T01:45:14.882Z,103096.28
2022-12-18T01:48:00.564Z,103101.50
2022-12-18T01:50:42.935Z,103097.06
2022-12-18T01:53:21.900Z,103095.97
2022-12-18T01:55:53.660Z,103096.84
2022-12-18T01:58:24.243Z,103094.25
2022-12-18T02:00:50.727Z,103086.44
2022-12-18T02:03:17.273Z,103096.88
2022-12-18T02:06:08.151Z,103101.78
2022-12-18T02:08:48.208Z,103098.88
2022-12-18T02:11:49.739Z,103112.03
2022-12-18T02:14:30.328Z,103102.56
2022-12-18T02:17:07.160Z,103104.31
2022-12-18T02:19:58.032Z,103102.56
2022-12-18T02:22:50.721Z,103107.38
2022-12-18T02:25:55.293Z,103107.16
2022-12-18T02:28:27.666Z,103109.44
2022-12-18T02:30:57.448Z,103116.84
2022-12-18T02:33:26.626Z,103112.81
2022-12-18T02:35:54.865Z,103107.72
2022-12-18T02:38:22.103Z,103105.97
2022-12-18T02:40:51.378Z,103095.66
2022-12-18T02:43:17.940Z,103099.69
2022-12-18T02:45:57.445Z,103101.31
2022-12-18T02:48:27.680Z,103082.94
2022-12-18T02:51:19.319Z,103078.59
2022-12-18T02:54:16.091Z,103084.25
2022-12-18T02:56:50.109Z,103079.16
2022-12-18T02:59:25.018Z,103079.16
2022-12-18T03:02:02.982Z,103078.41
2022-12-18T03:04:40.195Z,103078.06
2022-12-18T03:07:14.026Z,103071.88
2022-12-18T03:09:45.748Z,103063.63
2022-12-18T03:12:27.878Z,103064.28
2022-12-18T03:15:04.944Z,103054.84
2022-12-18T03:17:34.500Z,103059.06
2022-12-18T03:20:08.487Z,103058.97
2022-12-18T03:22:38.141Z,103060.81
2022-12-18T03:25:09.135Z,103051.47
2022-12-18T03:27:45.366Z,103049.53
2022-12-18T03:30:14.526Z,103046.69
2022-12-18T03:32:50.019Z,103046.50
2022-12-18T03:35:22.546Z,103051.91
2022-12-18T03:37:49.491Z,103043.34
2022-12-18T03:40:16.317Z,103041.72
2022-12-18T03:43:00.998Z,103038.91
2022-12-18T03:45:43.783Z,103031.19
2022-12-18T03:48:20.118Z,103033.38
2022-12-18T03:51:01.274Z,103035.75
2022-12-18T03:53:51.504Z,103028.13
2022-12-18T03:56:20.227Z,103032.38
2022-12-18T03:58:48.116Z,103031.53
2022-12-18T04:01:17.619Z,103025.63
2022-12-18T04:03:46.898Z,103029.56
2022-12-18T04:06:15.147Z,103026.75
2022-12-18T04:08:42.504Z,103025.13
2022-12-18T04:11:09.203Z,103023.94
2022-12-18T04:13:39.223Z,103021.44
2022-12-18T04:16:06.318Z,103009.59
2022-12-18T04:18:33.202Z,102999.28
2022-12-18T04:20:59.706Z,102998.19
2022-12-18T04:23:26.409Z,102992.22
2022-12-18T04:25:53.046Z,102994.72
2022-12-18T04:28:19.622Z,103002.84
2022-12-18T04:30:49.610Z,102998.41
2022-12-18T04:33:16.255Z,102997.31
2022-12-18T04:35:43.476Z,102997.31
2022-12-18T04:38:13.509Z,103002.19
2022-12-18T04:40:40.146Z,103000.81
2022-12-18T04:43:08.354Z,103001.44
2022-12-18T04:45:35.149Z,103007.19
2022-12-18T04:48:03.396Z,103018.81
2022-12-18T04:50:30.748Z,103020.44
2022-12-18T04:52:57.561Z,103028.81
2022-12-18T04:55:23.939Z,103031.16
2022-12-18T04:57:50.410Z,103029.44
2022-12-18T05:00:17.094Z,103030.41
2022-12-18T05:02:43.773Z,103048.00
2022-12-18T05:05:10.464Z,103039.66
2022-12-18T05:07:37.295Z,103038.13
2022-12-18T05:10:04.487Z,103046.69
2022-12-18T05:12:32.718Z,103044.94
2022-12-18T05:14:59.390Z,103044.19
2022-12-18T05:17:26.250Z,103052.56
2022-12-18T05:19:52.690Z,103055.19
2022-12-18T05:22:19.171Z,103055.28
2022-12-18T05:24:45.565Z,103061.91
2022-12-18T05:27:12.324Z,103062.66
2022-12-18T05:29:38.752Z,103065.06
2022-12-18T05:32:05.277Z,103072.66
2022-12-18T05:34:33.268Z,103075.78
2022-12-18T05:36:59.673Z,103075.03
2022-12-18T05:39:26.252Z,103073.41
2022-12-18T05:41:52.746Z,103071.13
2022-12-18T05:44:19.319Z,103058.44
2022-12-18T05:46:45.850Z,103058.22
2022-12-18T05:49:15.296Z,103047.88
2022-12-18T05:51:41.727Z,103048.63
2022-12-18T05:54:09.034Z,103041.28
2022-12-18T05:56:35.508Z,103038.66
2022-12-18T05:59:02.287Z,103042.78
2022-12-18T06:01:29.503Z,103035.19
2022-12-18T06:03:56.152Z,103030.31
2022-12-18T06:06:25.518Z,103034.44
2022-12-18T06:08:52.983Z,103031.06
2022-12-18T06:11:22.360Z,103031.94
2022-12-18T06:13:57.920Z,103026.81
2022-12-18T06:16:25.512Z,103031.81
2022-12-18T06:18:52.528Z,103017.50
2022-12-18T06:21:18.903Z,103017.50
2022-12-18T06:23:45.292Z,103012.38
2022-12-18T06:26:13.250Z,103009.03
2022-12-18T06:28:40.486Z,103012.28
2022-12-18T06:31:08.094Z,103022.25
2022-12-18T06:33:35.483Z,103016.41
2022-12-18T06:36:04.420Z,103002.72
2022-12-18T06:38:32.558Z,103001.53
2022-12-18T06:40:58.927Z,102998.19
2022-12-18T06:43:25.554Z,102995.69
2022-12-18T06:45:53.873Z,102997.19
2022-12-18T06:48:21.006Z,102994.69
2022-12-18T06:50:47.814Z,102983.84
2022-12-18T06:53:17.107Z,102976.91
2022-12-18T06:55:44.152Z,102975.81
2022-12-18T06:58:10.848Z,102982.41
2022-12-18T07:00:38.042Z,102976.66
2022-12-18T07:03:04.770Z,102968.31
2022-12-18T07:05:31.619Z,102973.97
2022-12-18T07:07:59.254Z,102968.31
2022-12-18T07:10:25.764Z,102968.44
2022-12-18T07:12:52.216Z,102972.56
2022-12-18T07:15:18.670Z,102967.44
2022-12-18T07:17:45.219Z,102958.25
2022-12-18T07:20:11.983Z,102953.00
2022-12-18T07:22:38.447Z,102954.44
2022-12-18T07:25:05.487Z,102957.91
2022-12-18T07:27:32.008Z,102955.59
2022-12-18T07:29:58.557Z,102956.59
2022-12-18T07:32:24.906Z,102947.28
2022-12-18T07:34:51.268Z,102951.41
2022-12-18T07:37:17.695Z,102938.59
2022-12-18T07:39:44.141Z,102935.34
2022-12-18T07:42:29.008Z,102938.81
2022-12-18T07:44:55.440Z,102927.84
2022-12-18T07:47:22.132Z,102931.75
2022-12-18T07:49:48.534Z,102917.66
2022-12-18T07:52:15.202Z,102920.81
2022-12-18T07:54:41.914Z,102915.81
2022-12-18T07:57:16.424Z,102911.50
2022-12-18T07:59:55.198Z,102911.16
2022-12-18T08:02:21.634Z,102917.22
2022-12-18T08:04:48.202Z,102909.19
2022-12-18T08:07:14.550Z,102897.06
2022-12-18T08:09:40.969Z,102890.53
2022-12-18T08:12:07.426Z,102892.28
2022-12-18T08:14:33.754Z,102895.63
2022-12-18T08:17:00.215Z,102891.63
2022-12-18T08:19:26.828Z,102888.50
2022-12-18T08:21:53.189Z,102894.44
2022-12-18T08:24:19.552Z,102892.50
2022-12-18T08:27:01.081Z,102906.59
2022-12-18T08:29:32.981Z,102911.25
2022-12-18T08:31:59.565Z,102922.34
2022-12-18T08:34:26.011Z,102935.16
2022-12-18T08:36:52.368Z,102929.81
2022-12-18T08:39:19.298Z,102917.66
2022-12-18T08:42:10.218Z,102921.13
2022-12-18T08:44:39.843Z,102915.28
2022-12-18T08:47:07.639Z,102906.34
2022-12-18T08:49:35.642Z,102917.97
2022-12-18T08:52:03.787Z,102911.34
2022-12-18T08:54:30.682Z,102913.44
2022-12-18T08:56:57.028Z,102897.25
2022-12-18T08:59:24.472Z,102898.63
2022-12-18T09:01:51.018Z,102905.09
2022-12-18T09:04:18.156Z,102926.38
2022-12-18T09:06:44.694Z,102922.88
2022-12-18T09:09:11.443Z,102920.13
2022-12-18T09:11:38.031Z,102909.13
2022-12-18T09:14:06.562Z,102899.41
2022-12-18T09:16:35.753Z,102909.84
2022-12-18T09:19:05.285Z,102908.72
2022-12-18T09:21:35.864Z,102896.63
2022-12-18T09:24:04.344Z,102898.56
2022-12-18T09:26:33.291Z,102898.09
2022-12-18T09:28:59.924Z,102906.00
2022-12-18T09:31:26.457Z,102908.00
2022-12-18T09:33:53.127Z,102900.25
2022-12-18T09:36:20.041Z,102886.50
2022-12-18T09:38:48.637Z,102882.66
2022-12-18T09:41:44.371Z,102879.69
2022-12-18T09:44:30.715Z,102866.91
2022-12-18T09:47:19.445Z,102871.50
2022-12-18T09:49:49.790Z,102870.91
2022-12-18T09:52:36.759Z,102857.16
2022-12-18T09:55:22.099Z,102858.59
2022-12-18T09:58:05.529Z,102853.38
2022-12-18T10:00:33.371Z,102853.94
2022-12-18T10:03:04.461Z,102858.53
2022-12-18T10:06:02.987Z,102858.34
2022-12-18T10:08:38.559Z,102852.06
2022-12-18T10:11:20.908Z,102848.56
2022-12-18T10:13:53.487Z,102845.63
2022-12-18T10:16:43.359Z,102842.81
2022-12-18T10:19:36.210Z,102839.00
2022-12-18T10:22:22.208Z,102837.72
2022-12-18T10:25:00.980Z,102845.00
2022-12-18T10:27:29.500Z,102851.03
2022-12-18T10:29:56.849Z,102852.94
2022-12-18T10:32:26.742Z,102840.69
2022-12-18T10:35:00.162Z,102835.84
2022-12-18T10:37:29.944Z,102816.91
2022-12-18T10:40:21.798Z,102823.03
2022-12-18T10:43:04.957Z,102834.97
2022-12-18T10:45:31.362Z,102823.56
2022-12-18T10:47:58.080Z,102821.31
2022-12-18T10:51:08.617Z,102809.78
2022-12-18T10:53:31.916Z,102806.94
2022-12-18T10:56:03.140Z,102810.63
2022-12-18T10:58:32.520Z,102804.31
2022-12-18T11:01:17.124Z,102795.31
2022-12-18T11:03:45.380Z,102788.00
2022-12-18T11:06:22.681Z,102784.88
2022-12-18T11:09:13.231Z,102779.34
2022-12-18T11:11:41.195Z,102776.28
2022-12-18T11:14:22.579Z,102767.19
2022-12-18T11:17:24.179Z,102768.13
2022-12-18T11:19:41.967Z,102767.50
2022-12-18T11:22:24.275Z,102760.28
2022-12-18T11:25:30.871Z,102755.50
2022-12-18T11:27:52.239Z,102751.56
2022-12-18T11:30:29.895Z,102740.75
2022-12-18T11:33:07.515Z,102742.00
2022-12-18T11:35:51.604Z,102754.88
2022-12-18T11:38:27.862Z,102753.91
2022-12-18T11:41:03.063Z,102755.97
2022-12-18T11:43:53.937Z,102743.72
2022-12-18T11:46:35.784Z,102744.66
2022-12-18T11:49:09.571Z,102737.38
2022-12-18T11:51:49.711Z,102732.53
2022-12-18T11:54:17.167Z,102737.09
2022-12-18T11:56:59.289Z,102732.22
2022-12-18T12:00:03.378Z,102722.31
2022-12-18T12:02:55.962Z,102708.66
2022-12-18T12:05:39.051Z,102711.16
2022-12-18T12:08:27.279Z,102699.69
2022-12-18T12:11:16.818Z,102687.88
2022-12-18T12:13:50.340Z,102681.22
2022-12-18T12:16:26.077Z,102685.53
2022-12-18T12:19:14.167Z,102678.13
2022-12-18T12:21:43.110Z,102674.06
2022-12-18T12:24:36.223Z,102676.72
2022-12-18T12:27:31.409Z,102671.91
2022-12-18T12:30:12.765Z,102672.00
2022-12-18T12:32:45.069Z,102669.53
2022-12-18T12:35:38.729Z,102668.75
2022-12-18T12:38:05.072Z,102662.06
2022-12-18T12:40:57.068Z,102658.03
2022-12-18T12:43:27.668Z,102652.31
2022-12-18T12:46:09.600Z,102644.75
2022-12-18T12:48:49.397Z,102642.25
2022-12-18T12:51:23.590Z,102634.91
2022-12-18T12:53:51.102Z,102632.59
2022-12-18T12:56:22.236Z,102630.88
2022-12-18T12:59:23.524Z,102626.69
2022-12-18T13:02:00.704Z,102628.50
2022-12-18T13:04:45.469Z,102631.88
2022-12-18T13:07:24.272Z,102620.09
2022-12-18T13:10:13.507Z,102622.81
2022-12-18T13:13:03.251Z,102622.03
2022-12-18T13:15:40.845Z,102623.81
2022-12-18T13:18:10.369Z,102624.69
2022-12-18T13:20:40.216Z,102630.63
2022-12-18T13:23:24.758Z,102635.75
2022-12-18T13:25:55.583Z,102629.06
2022-12-18T13:28:34.571Z,102626.63
2022-12-18T13:31:02.973Z,102615.59
2022-12-18T13:33:29.646Z,102610.56
2022-12-18T13:36:26.409Z,102607.22
2022-12-18T13:39:16.452Z,102602.19
2022-12-18T13:42:12.283Z,102605.47
2022-12-18T13:44:41.875Z,102592.97
2022-12-18T13:47:29.361Z,102598.00
2022-12-18T13:49:57.077Z,102592.97
2022-12-18T13:52:27.105Z,102581.16
2022-12-18T13:54:55.894Z,102577.03
2022-12-18T13:57:32.984Z,102565.28
2022-12-18T14:00:25.485Z,102572.06
2022-12-18T14:02:53.000Z,102572.84
2022-12-18T14:05:32.881Z,102556.91
2022-12-18T14:08:11.924Z,102558.63
2022-12-18T14:10:49.969Z,102556.09
2022-12-18T14:13:24.209Z,102557.81
2022-12-18T14:15:51.346Z,102554.44
2022-12-18T14:18:26.261Z,102548.47
2022-12-18T14:20:57.744Z,102545.16
2022-12-18T14:23:40.322Z,102541.81
2022-12-18T14:26:29.982Z,102533.38
2022-12-18T14:29:19.486Z,102521.72
2022-12-18T14:31:46.648Z,102525.09
2022-12-18T14:34:17.138Z,102522.59
2022-12-18T14:36:54.213Z,102520.06
2022-12-18T14:39:21.750Z,102525.09
2022-12-18T14:41:52.595Z,102524.31
2022-12-18T14:44:18.951Z,102523.53
2022-12-18T14:46:50.333Z,102514.25
2022-12-18T14:49:27.958Z,102515.91
2022-12-18T14:51:57.472Z,102501.66
2022-12-18T14:54:25.836Z,102505.06
2022-12-18T14:57:00.940Z,102500.03
2022-12-18T14:59:29.203Z,102499.09
2022-12-18T15:02:09.480Z,102508.31
2022-12-18T15:04:42.478Z,102507.38
2022-12-18T15:07:20.666Z,102500.66
2022-12-18T15:10:05.079Z,102499.03
2022-12-18T15:12:37.871Z,102499.81
2022-12-18T15:15:05.860Z,102488.91
2022-12-18T15:17:32.500Z,102493.94
2022-12-18T15:20:05.010Z,102490.53
2022-12-18T15:22:35.976Z,102491.41
2022-12-18T15:25:04.561Z,102493.13
2022-12-18T15:27:35.895Z,102492.28
2022-12-18T15:30:08.802Z,102485.56
2022-12-18T15:32:37.417Z,102486.38
2022-12-18T15:35:10.355Z,102492.28
2022-12-18T15:37:36.733Z,102498.97
2022-12-18T15:40:04.000Z,102495.56
2022-12-18T15:42:49.499Z,102495.56
2022-12-18T15:45:16.570Z,102496.41
2022-12-18T15:47:45.199Z,102493.06
2022-12-18T15:50:11.724Z,102472.88
2022-12-18T15:52:42.924Z,102476.25
2022-12-18T15:55:39.742Z,102476.31
2022-12-18T15:58:08.386Z,102462.88
2022-12-18T16:00:37.528Z,102454.47
2022-12-18T16:03:05.189Z,102451.97
2022-12-18T16:05:32.620Z,102453.63
2022-12-18T16:07:59.300Z,102451.16
2022-12-18T16:10:27.132Z,102446.13
2022-12-18T16:12:53.785Z,102443.56
2022-12-18T16:15:24.511Z,102445.19
2022-12-18T16:17:52.564Z,102436.00
2022-12-18T16:20:21.978Z,102433.50
2022-12-18T16:22:50.204Z,102424.28
2022-12-18T16:25:22.237Z,102425.84
2022-12-18T16:27:49.364Z,102410.84
2022-12-18T16:30:18.932Z,102407.53
2022-12-18T16:32:45.579Z,102409.19
2022-12-18T16:35:14.239Z,102394.94
2022-12-18T16:37:45.852Z,102395.81
2022-12-18T16:40:14.863Z,102391.63
2022-12-18T16:42:43.445Z,102379.06
2022-12-18T16:45:12.544Z,102376.59
2022-12-18T16:47:39.387Z,102390.91
2022-12-18T16:50:06.998Z,102387.53
2022-12-18T16:52:33.568Z,102387.53
2022-12-18T16:55:00.100Z,102382.56
2022-12-18T16:57:26.903Z,102375.88
2022-12-18T16:59:53.779Z,102372.56
2022-12-18T17:02:24.117Z,102374.22
2022-12-18T17:04:54.169Z,102370.91
2022-12-18T17:07:23.930Z,102369.19
2022-12-18T17:09:51.157Z,102371.72
2022-12-18T17:12:18.150Z,102378.44
2022-12-18T17:14:45.096Z,102379.31
2022-12-18T17:17:26.927Z,102379.31
2022-12-18T17:19:53.503Z,102374.34
2022-12-18T17:22:21.644Z,102376.91
2022-12-18T17:24:48.081Z,102376.13
2022-12-18T17:27:15.273Z,102386.19
2022-12-18T17:29:47.273Z,102371.94
2022-12-18T17:32:15.716Z,102369.38
2022-12-18T17:34:42.160Z,102365.19
2022-12-18T17:37:09.091Z,102370.31
2022-12-18T17:39:35.632Z,102376.97
2022-12-18T17:42:02.134Z,102376.19
2022-12-18T17:44:28.675Z,102378.72
2022-12-18T17:46:55.377Z,102377.84
2022-12-18T17:49:21.992Z,102375.34
2022-12-18T17:51:48.827Z,102376.25
2022-12-18T17:54:15.308Z,102376.25
2022-12-18T17:56:41.777Z,102371.22
2022-12-18T17:59:08.249Z,102362.88
2022-12-18T18:01:38.445Z,102369.56
2022-12-18T18:04:09.071Z,102365.44
2022-12-18T18:06:38.694Z,102373.88
2022-12-18T18:09:06.641Z,102370.53
2022-12-18T18:11:56.492Z,102371.47
2022-12-18T18:14:23.163Z,102375.63
2022-12-18T18:16:52.509Z,102375.72
2022-12-18T18:19:24.100Z,102370.69
2022-12-18T18:21:52.206Z,102379.09
2022-12-18T18:24:20.881Z,102371.59
2022-12-18T18:26:47.329Z,102370.00
2022-12-18T18:29:20.092Z,102367.53
2022-12-18T18:31:46.775Z,102370.13
2022-12-18T18:34:20.491Z,102371.00
2022-12-18T18:36:46.920Z,102360.09
2022-12-18T18:39:14.193Z,102359.25
2022-12-18T18:41:47.737Z,102360.09
2022-12-18T18:44:15.943Z,102367.72
2022-12-18T18:46:42.416Z,102358.53
2022-12-18T18:49:09.657Z,102359.44
2022-12-18T18:51:36.165Z,102358.69
2022-12-18T18:54:02.821Z,102344.47
2022-12-18T18:59:17.083Z,102348.03
2022-12-18T19:01:44.098Z,102346.41
2022-12-18T19:04:10.876Z,102339.00
2022-12-18T19:06:37.304Z,102333.13
2022-12-18T19:09:04.906Z,102332.34
2022-12-18T19:11:49.772Z,102332.41
2022-12-18T19:14:16.725Z,102331.66
2022-12-18T19:16:45.363Z,102331.72
2022-12-18T19:19:12.939Z,102336.88
2022-12-18T19:21:39.720Z,102341.97
2022-12-18T19:24:06.621Z,102337.78
2022-12-18T19:26:35.846Z,102333.69
2022-12-18T19:29:09.139Z,102332.00
2022-12-18T19:31:37.328Z,102333.75
2022-12-18T19:34:06.973Z,102339.72
2022-12-18T19:36:35.576Z,102342.28
2022-12-18T19:39:07.393Z,102335.56
2022-12-18T19:41:34.036Z,102334.78
2022-12-18T19:44:07.444Z,102349.94
2022-12-18T19:46:34.605Z,102345.75
2022-12-18T19:49:01.084Z,102341.63
2022-12-18T19:51:29.648Z,102341.63
2022-12-18T19:53:59.402Z,102339.13
2022-12-18T19:56:29.134Z,102346.69
2022-12-18T19:58:55.670Z,102338.19
2022-12-18T20:01:23.653Z,102329.69
2022-12-18T20:03:51.694Z,102335.50
2022-12-18T20:06:31.517Z,102324.50
2022-12-18T20:09:01.544Z,102330.28
2022-12-18T20:11:32.086Z,102321.78
2022-12-18T20:14:01.447Z,102331.81
2022-12-18T20:16:28.006Z,102331.72
2022-12-18T20:18:54.817Z,102336.69
2022-12-18T20:21:21.494Z,102330.75
2022-12-18T20:23:47.911Z,102333.28
2022-12-18T20:26:14.399Z,102328.09
2022-12-18T20:28:40.910Z,102339.00
2022-12-18T20:31:08.375Z,102346.56
2022-12-18T20:33:37.167Z,102338.13
2022-12-18T20:36:06.538Z,102330.50
2022-12-18T20:38:35.343Z,102329.66
2022-12-18T20:41:06.600Z,102325.41
2022-12-18T20:43:33.064Z,102317.81
2022-12-18T20:46:10.845Z,102314.41
2022-12-18T20:48:37.274Z,102316.09
2022-12-18T20:51:09.090Z,102308.47
2022-12-18T20:53:36.138Z,102312.63
2022-12-18T20:56:08.768Z,102312.59
2022-12-18T20:58:36.058Z,102301.66
2022-12-18T21:01:09.585Z,102302.47
2022-12-18T21:03:36.515Z,102293.19
2022-12-18T21:06:03.479Z,102285.63
2022-12-18T21:08:29.987Z,102279.81
2022-12-18T21:10:56.448Z,102273.94
2022-12-18T21:13:23.690Z,102276.44
2022-12-18T21:15:54.034Z,102269.75
2022-12-18T21:18:20.618Z,102267.28
2022-12-18T21:20:47.254Z,102268.16
2022-12-18T21:23:16.323Z,102265.69
2022-12-18T21:25:44.011Z,102258.13
2022-12-18T21:28:12.233Z,102264.94
2022-12-18T21:30:38.821Z,102248.13
2022-12-18T21:33:05.311Z,102260.72
2022-12-18T21:35:32.120Z,102248.97
2022-12-18T21:37:58.642Z,102249.84
2022-12-18T21:40:25.207Z,102247.38
2022-12-18T21:43:10.559Z,102255.00
2022-12-18T21:45:41.359Z,102254.25
2022-12-18T21:48:07.751Z,102249.25
2022-12-18T21:50:34.202Z,102250.09
2022-12-18T21:53:00.649Z,102244.31
2022-12-18T21:55:27.064Z,102242.69
2022-12-18T21:57:54.698Z,102223.41
2022-12-18T22:00:21.551Z,102201.63
2022-12-18T22:02:49.639Z,102218.41
2022-12-18T22:05:32.283Z,102211.78
2022-12-18T22:07:58.751Z,102212.72
2022-12-18T22:10:25.150Z,102206.06
2022-12-18T22:12:54.815Z,102206.91
2022-12-18T22:15:22.053Z,102203.47
2022-12-18T22:17:54.149Z,102193.41
2022-12-18T22:20:26.863Z,102185.00
2022-12-18T22:22:53.492Z,102191.78
2022-12-18T22:25:19.990Z,102180.06
2022-12-18T22:28:06.488Z,102170.06
2022-12-18T22:30:33.050Z,102159.19
2022-12-18T22:32:59.635Z,102157.56
2022-12-18T22:35:26.141Z,102142.53
2022-12-18T22:37:52.736Z,102132.47
2022-12-18T22:40:24.656Z,102129.97
2022-12-18T22:42:53.030Z,102119.06
2022-12-18T22:45:22.814Z,102116.63
2022-12-18T22:47:49.386Z,102114.13
2022-12-18T22:50:15.963Z,102110.72
2022-12-18T22:52:42.702Z,102099.00
2022-12-18T22:55:09.469Z,102102.38
2022-12-18T22:57:36.183Z,102104.13
2022-12-18T23:00:05.554Z,102110.16
2022-12-18T23:02:33.318Z,102111.84
2022-12-18T23:04:59.861Z,102106.00
2022-12-18T23:07:28.662Z,102106.13
2022-12-18T23:10:00.740Z,102086.81
2022-12-18T23:12:27.722Z,102073.44
2022-12-18T23:14:54.605Z,102068.44
2022-12-18T23:17:21.179Z,102064.34
2022-12-18T23:19:51.124Z,102065.19
2022-12-18T23:22:17.725Z,102070.28
2022-12-18T23:24:44.365Z,102075.38
2022-12-18T23:27:11.784Z,102073.72
2022-12-18T23:29:39.167Z,102076.25
2022-12-18T23:32:05.676Z,102077.09
2022-12-18T23:34:32.188Z,102067.88
2022-12-18T23:36:58.755Z,102061.97
2022-12-18T23:39:29.831Z,102045.22
2022-12-18T23:41:58.200Z,102038.50
2022-12-18T23:44:25.097Z,102026.75
2022-12-18T23:46:51.579Z,102021.69
2022-12-18T23:49:18.117Z,102025.09
2022-12-18T23:51:44.528Z,102026.81
2022-12-18T23:54:11.101Z,102017.53
2022-12-18T23:56:37.669Z,102030.19
2022-12-18T23:59:04.307Z,102025.13
