createdAt,value
2017-12-27T00:00:32.210Z,21.77
2017-12-27T00:05:07.338Z,21.71
2017-12-27T00:09:42.475Z,21.67
2017-12-27T00:14:17.463Z,21.64
2017-12-27T00:17:49.194Z,21.56
2017-12-27T00:22:25.714Z,21.53
2017-12-27T00:27:01.843Z,21.47
2017-12-27T00:31:37.175Z,21.41
2017-12-27T00:34:05.474Z,21.35
2017-12-27T00:36:33.758Z,21.30
2017-12-27T00:39:02.047Z,21.27
2017-12-27T00:41:30.339Z,21.27
2017-12-27T00:43:58.609Z,21.22
2017-12-27T00:46:26.905Z,21.24
2017-12-27T00:48:55.305Z,21.23
2017-12-27T00:51:23.587Z,21.20
2017-12-27T00:53:51.978Z,21.13
2017-12-27T00:56:20.307Z,21.13
2017-12-27T00:58:48.538Z,21.11
2017-12-27T01:01:16.831Z,21.09
2017-12-27T01:03:45.096Z,21.05
2017-12-27T01:06:13.374Z,21.06
2017-12-27T01:08:41.782Z,21.02
2017-12-27T01:11:10.074Z,21.01
2017-12-27T01:13:38.574Z,21.01
2017-12-27T01:16:08.026Z,20.98
2017-12-27T01:18:36.374Z,20.99
2017-12-27T01:21:04.732Z,20.94
2017-12-27T01:23:32.995Z,20.95
2017-12-27T01:26:01.267Z,20.94
2017-12-27T01:28:29.711Z,20.94
2017-12-27T01:30:58.011Z,20.91
2017-12-27T01:33:26.319Z,20.92
2017-12-27T01:35:54.756Z,20.88
2017-12-27T01:38:23.002Z,20.90
2017-12-27T01:40:51.291Z,20.85
2017-12-27T01:43:19.530Z,20.84
2017-12-27T01:45:47.825Z,20.86
2017-12-27T01:48:16.127Z,20.87
2017-12-27T01:50:44.538Z,20.82
2017-12-27T01:53:12.859Z,20.81
2017-12-27T01:55:41.134Z,20.79
2017-12-27T01:58:09.752Z,20.80
2017-12-27T02:00:38.130Z,20.78
2017-12-27T02:03:06.428Z,20.77
2017-12-27T02:05:35.139Z,20.75
2017-12-27T02:08:03.378Z,20.72
2017-12-27T02:10:31.675Z,20.71
2017-12-27T02:13:00.023Z,20.67
2017-12-27T02:15:28.327Z,20.70
2017-12-27T02:17:56.891Z,20.68
2017-12-27T02:20:25.186Z,20.69
2017-12-27T02:22:53.490Z,20.67
2017-12-27T02:25:21.778Z,20.68
2017-12-27T02:27:50.069Z,20.70
2017-12-27T02:30:18.366Z,20.67
2017-12-27T02:32:46.763Z,20.63
2017-12-27T02:35:15.031Z,20.67
2017-12-27T02:37:43.398Z,20.68
2017-12-27T02:40:21.310Z,20.69
2017-12-27T02:42:49.607Z,20.62
2017-12-27T02:45:17.882Z,20.64
2017-12-27T02:47:46.167Z,20.64
2017-12-27T02:50:14.664Z,20.64
2017-12-27T02:52:42.940Z,20.63
2017-12-27T02:55:11.269Z,20.59
2017-12-27T02:57:39.538Z,20.60
2017-12-27T03:00:08.086Z,20.59
2017-12-27T03:02:36.400Z,20.62
2017-12-27T03:05:04.687Z,20.60
2017-12-27T03:07:32.967Z,20.54
2017-12-27T03:10:01.312Z,20.53
2017-12-27T03:12:29.698Z,20.54
2017-12-27T03:14:57.962Z,20.57
2017-12-27T03:17:26.374Z,20.54
2017-12-27T03:19:54.650Z,20.65
2017-12-27T03:22:22.988Z,20.74
2017-12-27T03:24:51.258Z,20.83
2017-12-27T03:27:19.678Z,20.89
2017-12-27T03:29:47.947Z,20.86
2017-12-27T03:32:16.291Z,20.88
2017-12-27T03:34:44.546Z,20.91
2017-12-27T03:37:12.820Z,20.92
2017-12-27T03:39:41.078Z,20.92
2017-12-27T03:42:09.536Z,20.96
2017-12-27T03:44:37.774Z,20.96
2017-12-27T03:47:06.043Z,20.96
2017-12-27T03:49:34.495Z,20.93
2017-12-27T03:52:02.854Z,20.91
2017-12-27T03:54:31.490Z,20.93
2017-12-27T03:56:59.782Z,20.91
2017-12-27T03:59:28.044Z,20.94
2017-12-27T04:01:56.363Z,20.93
2017-12-27T04:04:24.630Z,20.94
2017-12-27T04:06:52.914Z,20.89
2017-12-27T04:09:21.699Z,20.88
2017-12-27T04:11:50.054Z,20.90
2017-12-27T04:14:18.330Z,20.87
2017-12-27T04:16:46.616Z,20.83
2017-12-27T04:19:15.114Z,20.84
2017-12-27T04:21:43.395Z,20.83
2017-12-27T04:24:11.898Z,20.79
2017-12-27T04:26:40.214Z,20.77
2017-12-27T04:29:08.538Z,20.73
2017-12-27T04:31:36.815Z,20.73
2017-12-27T04:34:05.311Z,20.69
2017-12-27T04:36:33.655Z,20.68
2017-12-27T04:39:01.902Z,20.66
2017-12-27T04:41:30.191Z,20.62
2017-12-27T04:43:58.659Z,20.60
2017-12-27T04:46:26.966Z,20.61
2017-12-27T04:48:55.397Z,20.57
2017-12-27T04:51:23.882Z,20.58
2017-12-27T04:53:52.126Z,20.59
2017-12-27T04:56:20.418Z,20.54
2017-12-27T04:58:48.703Z,20.50
2017-12-27T05:01:17.019Z,20.50
2017-12-27T05:03:45.313Z,20.50
2017-12-27T05:06:13.813Z,20.49
2017-12-27T05:08:42.103Z,20.49
2017-12-27T05:11:10.370Z,20.48
2017-12-27T05:13:38.656Z,20.47
2017-12-27T05:16:06.926Z,20.45
2017-12-27T05:18:35.179Z,20.43
2017-12-27T05:21:03.470Z,20.44
2017-12-27T05:23:31.726Z,20.40
2017-12-27T05:26:00.008Z,20.39
2017-12-27T05:28:28.246Z,20.42
2017-12-27T05:30:56.530Z,20.40
2017-12-27T05:33:24.808Z,20.37
2017-12-27T05:35:53.081Z,20.38
2017-12-27T05:38:21.362Z,20.35
2017-12-27T05:40:49.654Z,20.37
2017-12-27T05:43:18.302Z,20.37
2017-12-27T05:45:46.575Z,20.40
2017-12-27T05:48:15.036Z,20.37
2017-12-27T05:50:43.359Z,20.35
2017-12-27T05:53:11.607Z,20.38
2017-12-27T05:55:40.074Z,20.37
2017-12-27T05:58:08.359Z,20.38
2017-12-27T06:00:36.663Z,20.35
2017-12-27T06:03:05.563Z,20.40
2017-12-27T06:05:33.906Z,20.38
2017-12-27T06:08:02.214Z,20.37
2017-12-27T06:10:30.550Z,20.38
2017-12-27T06:12:58.880Z,20.34
2017-12-27T06:15:27.241Z,20.28
2017-12-27T06:17:55.498Z,20.27
2017-12-27T06:20:23.922Z,20.30
2017-12-27T06:22:52.175Z,20.32
2017-12-27T06:25:20.463Z,20.29
2017-12-27T06:27:48.802Z,20.28
2017-12-27T06:30:17.230Z,20.28
2017-12-27T06:32:45.815Z,20.29
2017-12-27T06:35:14.138Z,20.32
2017-12-27T06:37:42.558Z,20.33
2017-12-27T06:40:10.951Z,20.28
2017-12-27T06:42:39.232Z,20.26
2017-12-27T06:45:07.535Z,20.27
2017-12-27T06:47:35.815Z,20.28
2017-12-27T06:50:04.110Z,20.26
2017-12-27T06:52:32.394Z,20.24
2017-12-27T06:55:00.787Z,20.23
2017-12-27T06:57:29.110Z,20.24
2017-12-27T06:59:57.398Z,20.24
2017-12-27T07:02:25.838Z,20.24
2017-12-27T07:04:54.125Z,20.21
2017-12-27T07:07:22.431Z,20.23
2017-12-27T07:09:50.694Z,20.25
2017-12-27T07:12:19.029Z,20.24
2017-12-27T07:14:47.300Z,20.21
2017-12-27T07:17:15.677Z,20.22
2017-12-27T07:19:44.003Z,20.25
2017-12-27T07:22:12.319Z,20.24
2017-12-27T07:24:40.620Z,20.21
2017-12-27T07:27:09.015Z,20.18
2017-12-27T07:29:37.288Z,20.17
2017-12-27T07:32:05.634Z,20.17
2017-12-27T07:34:34.031Z,20.18
2017-12-27T07:37:02.329Z,20.21
2017-12-27T07:39:30.592Z,20.18
2017-12-27T07:41:59.096Z,20.20
2017-12-27T07:44:27.389Z,20.21
2017-12-27T07:46:56.105Z,20.20
2017-12-27T07:49:24.445Z,20.20
2017-12-27T07:51:52.730Z,20.20
2017-12-27T07:54:21.063Z,20.17
2017-12-27T07:56:49.402Z,20.20
2017-12-27T07:59:17.960Z,20.20
2017-12-27T08:01:46.303Z,20.18
2017-12-27T08:04:14.611Z,20.24
2017-12-27T08:06:42.975Z,20.25
2017-12-27T08:09:11.238Z,20.24
2017-12-27T08:11:39.571Z,20.25
2017-12-27T08:14:07.863Z,20.25
2017-12-27T08:16:36.163Z,20.23
2017-12-27T08:19:04.482Z,20.23
2017-12-27T08:21:32.926Z,20.24
2017-12-27T08:24:01.194Z,20.28
2017-12-27T08:26:29.729Z,20.28
2017-12-27T08:28:57.999Z,20.26
2017-12-27T08:31:26.306Z,20.28
2017-12-27T08:33:54.689Z,20.31
2017-12-27T08:36:22.972Z,20.29
2017-12-27T08:38:51.256Z,20.29
2017-12-27T08:41:19.552Z,20.28
2017-12-27T08:43:48.007Z,20.30
2017-12-27T08:46:16.294Z,20.28
2017-12-27T08:48:44.559Z,20.29
2017-12-27T08:51:12.995Z,20.29
2017-12-27T08:53:41.334Z,20.31
2017-12-27T08:56:09.620Z,20.29
2017-12-27T08:58:37.888Z,20.33
2017-12-27T09:01:06.182Z,20.31
2017-12-27T09:03:34.483Z,20.29
2017-12-27T09:06:02.851Z,20.29
2017-12-27T09:08:31.126Z,20.34
2017-12-27T09:10:59.415Z,20.33
2017-12-27T09:13:27.906Z,20.33
2017-12-27T09:15:56.239Z,20.31
2017-12-27T09:18:25.116Z,20.29
2017-12-27T09:20:53.412Z,20.32
2017-12-27T09:23:21.693Z,20.30
2017-12-27T09:25:50.038Z,20.31
2017-12-27T09:28:18.302Z,20.31
2017-12-27T09:30:46.710Z,20.32
2017-12-27T09:33:14.950Z,20.32
2017-12-27T09:35:43.261Z,20.31
2017-12-27T09:38:11.714Z,20.32
2017-12-27T09:40:40.007Z,20.35
2017-12-27T09:43:08.487Z,20.35
2017-12-27T09:45:36.816Z,20.36
2017-12-27T09:48:05.142Z,20.54
2017-12-27T09:50:33.423Z,20.76
2017-12-27T09:53:01.778Z,20.91
2017-12-27T09:55:30.107Z,20.96
2017-12-27T09:57:58.436Z,21.05
2017-12-27T10:00:26.838Z,21.12
2017-12-27T10:02:55.120Z,21.19
2017-12-27T10:05:23.411Z,21.27
2017-12-27T10:07:51.664Z,21.37
2017-12-27T10:10:19.951Z,21.42
2017-12-27T10:12:48.268Z,21.49
2017-12-27T10:15:16.579Z,21.49
2017-12-27T10:17:44.839Z,21.53
2017-12-27T10:20:13.250Z,21.59
2017-12-27T10:22:41.490Z,21.62
2017-12-27T10:25:09.939Z,21.65
2017-12-27T10:27:38.227Z,21.66
2017-12-27T10:30:06.522Z,21.69
2017-12-27T10:32:34.786Z,21.72
2017-12-27T10:35:03.039Z,21.83
2017-12-27T10:37:31.793Z,21.87
2017-12-27T10:40:00.028Z,21.86
2017-12-27T10:42:28.803Z,21.77
2017-12-27T10:44:57.084Z,21.62
2017-12-27T10:47:25.413Z,21.45
2017-12-27T10:49:53.729Z,21.41
2017-12-27T10:52:22.078Z,21.41
2017-12-27T10:54:50.322Z,21.35
2017-12-27T10:57:18.834Z,21.38
2017-12-27T10:59:47.198Z,21.37
2017-12-27T11:02:15.530Z,21.33
2017-12-27T11:04:43.807Z,21.33
2017-12-27T11:07:12.132Z,21.27
2017-12-27T11:09:40.486Z,21.27
2017-12-27T11:12:08.824Z,21.25
2017-12-27T11:14:37.926Z,21.23
2017-12-27T11:17:06.227Z,21.25
2017-12-27T11:19:34.559Z,21.28
2017-12-27T11:22:02.923Z,21.24
2017-12-27T11:24:31.383Z,21.26
2017-12-27T11:26:59.663Z,21.22
2017-12-27T11:29:27.995Z,21.22
2017-12-27T11:31:56.298Z,21.22
2017-12-27T11:34:24.554Z,21.20
2017-12-27T11:36:52.994Z,21.16
2017-12-27T11:39:21.414Z,21.18
2017-12-27T11:41:49.686Z,21.15
2017-12-27T11:44:17.969Z,21.19
2017-12-27T11:46:46.259Z,21.15
2017-12-27T11:49:14.558Z,21.07
2017-12-27T11:51:42.860Z,21.15
2017-12-27T11:54:11.391Z,21.11
2017-12-27T11:56:39.682Z,21.08
2017-12-27T11:59:07.934Z,21.10
2017-12-27T12:01:36.239Z,21.09
2017-12-27T12:04:04.523Z,21.05
2017-12-27T12:06:32.823Z,21.06
2017-12-27T12:09:01.362Z,21.05
2017-12-27T12:11:29.639Z,21.06
2017-12-27T12:13:58.098Z,21.03
2017-12-27T12:16:26.630Z,20.95
2017-12-27T12:18:55.471Z,20.95
2017-12-27T12:21:23.998Z,20.96
2017-12-27T12:23:52.458Z,20.94
2017-12-27T12:26:20.760Z,20.89
2017-12-27T12:28:49.419Z,20.89
2017-12-27T12:31:17.718Z,20.91
2017-12-27T12:33:46.056Z,20.89
2017-12-27T12:36:14.652Z,20.86
2017-12-27T12:38:43.135Z,20.87
2017-12-27T12:41:11.431Z,20.86
2017-12-27T12:43:39.705Z,20.84
2017-12-27T12:46:08.013Z,20.82
2017-12-27T12:48:36.281Z,20.83
2017-12-27T12:51:04.938Z,20.80
2017-12-27T12:53:33.383Z,20.81
2017-12-27T12:56:01.782Z,20.78
2017-12-27T12:58:30.147Z,20.74
2017-12-27T13:00:58.611Z,20.77
2017-12-27T13:03:26.926Z,20.78
2017-12-27T13:05:55.203Z,20.76
2017-12-27T13:08:23.483Z,20.75
2017-12-27T13:10:52.094Z,20.73
2017-12-27T13:13:20.491Z,20.73
2017-12-27T13:15:48.939Z,20.70
2017-12-27T13:18:17.223Z,20.71
2017-12-27T13:20:45.525Z,20.69
2017-12-27T13:23:13.971Z,20.69
2017-12-27T13:25:42.442Z,20.71
2017-12-27T13:28:10.731Z,20.70
2017-12-27T13:30:39.019Z,20.71
2017-12-27T13:33:07.258Z,20.69
2017-12-27T13:35:35.577Z,20.69
2017-12-27T13:38:03.823Z,20.67
2017-12-27T13:40:32.287Z,20.64
2017-12-27T13:43:00.571Z,20.67
2017-12-27T13:45:28.866Z,20.64
2017-12-27T13:47:57.149Z,20.68
2017-12-27T13:50:25.863Z,20.65
2017-12-27T13:52:54.193Z,20.65
2017-12-27T13:55:22.798Z,20.67
2017-12-27T13:57:51.107Z,20.63
2017-12-27T14:00:19.416Z,20.61
2017-12-27T14:02:47.707Z,20.63
2017-12-27T14:05:16.142Z,20.60
2017-12-27T14:07:44.878Z,20.61
2017-12-27T14:10:13.518Z,20.59
2017-12-27T14:12:41.936Z,20.57
2017-12-27T14:15:10.350Z,20.57
2017-12-27T14:17:39.122Z,20.56
2017-12-27T14:20:07.613Z,20.55
2017-12-27T14:22:35.918Z,20.54
2017-12-27T14:25:05.518Z,20.56
2017-12-27T14:27:33.819Z,20.54
2017-12-27T14:30:02.066Z,20.54
2017-12-27T14:32:31.430Z,20.55
2017-12-27T14:34:59.670Z,20.55
2017-12-27T14:37:28.114Z,20.56
2017-12-27T14:39:56.437Z,20.56
2017-12-27T14:42:25.291Z,20.54
2017-12-27T14:44:53.619Z,20.52
2017-12-27T14:47:21.970Z,20.57
2017-12-27T14:49:50.268Z,20.55
2017-12-27T14:52:18.777Z,20.54
2017-12-27T14:54:47.063Z,20.54
2017-12-27T14:57:15.508Z,20.54
2017-12-27T14:59:43.906Z,20.53
2017-12-27T15:02:12.204Z,20.55
2017-12-27T15:04:40.467Z,20.55
2017-12-27T15:07:09.075Z,20.51
2017-12-27T15:09:37.349Z,20.48
2017-12-27T15:12:05.696Z,20.51
2017-12-27T15:14:35.062Z,20.49
2017-12-27T15:17:03.391Z,20.45
2017-12-27T15:19:31.683Z,20.37
2017-12-27T15:22:00.011Z,20.34
2017-12-27T15:24:28.378Z,20.40
2017-12-27T15:26:56.683Z,20.40
2017-12-27T15:29:25.474Z,20.35
2017-12-27T15:31:53.766Z,20.32
2017-12-27T15:34:22.089Z,20.35
2017-12-27T15:36:50.618Z,20.36
2017-12-27T15:39:18.877Z,20.41
2017-12-27T15:41:47.150Z,20.51
2017-12-27T15:44:15.394Z,20.53
2017-12-27T15:46:44.147Z,20.51
2017-12-27T15:49:12.490Z,20.55
2017-12-27T15:51:40.869Z,20.59
2017-12-27T15:54:09.483Z,20.63
2017-12-27T15:56:37.795Z,20.65
2017-12-27T15:59:06.082Z,20.63
2017-12-27T16:01:34.390Z,20.56
2017-12-27T16:04:02.714Z,20.54
2017-12-27T16:07:45.502Z,20.47
2017-12-27T16:10:13.855Z,20.47
2017-12-27T16:12:42.135Z,20.45
2017-12-27T16:15:10.457Z,20.46
2017-12-27T16:17:38.971Z,20.45
2017-12-27T16:20:07.321Z,20.45
2017-12-27T16:22:35.571Z,20.46
2017-12-27T16:25:03.887Z,20.43
2017-12-27T16:27:32.203Z,20.41
2017-12-27T16:30:00.539Z,20.44
2017-12-27T16:32:28.859Z,20.43
2017-12-27T16:34:57.322Z,20.44
2017-12-27T16:37:25.614Z,20.41
2017-12-27T16:39:54.091Z,20.41
2017-12-27T16:42:22.383Z,20.43
2017-12-27T16:44:51.084Z,20.44
2017-12-27T16:47:19.323Z,20.43
2017-12-27T16:49:47.773Z,20.42
2017-12-27T16:52:16.291Z,20.40
2017-12-27T16:54:46.205Z,20.43
2017-12-27T16:57:14.499Z,20.45
2017-12-27T16:59:42.945Z,20.46
2017-12-27T17:02:11.247Z,20.44
2017-12-27T17:04:39.518Z,20.40
2017-12-27T17:07:07.919Z,20.39
2017-12-27T17:09:36.204Z,20.38
2017-12-27T17:12:04.797Z,20.40
2017-12-27T17:14:33.121Z,20.40
2017-12-27T17:17:01.475Z,20.41
2017-12-27T17:19:29.903Z,20.40
2017-12-27T17:21:58.200Z,20.41
2017-12-27T17:24:26.482Z,20.43
2017-12-27T17:26:54.780Z,20.41
2017-12-27T17:29:23.068Z,20.42
2017-12-27T17:31:51.519Z,20.43
2017-12-27T17:34:20.106Z,20.42
2017-12-27T17:36:48.406Z,20.44
2017-12-27T17:39:16.687Z,20.41
2017-12-27T17:41:45.100Z,20.43
2017-12-27T17:44:13.380Z,20.41
2017-12-27T17:46:41.796Z,20.42
2017-12-27T17:49:10.090Z,20.39
2017-12-27T17:51:38.544Z,20.43
2017-12-27T17:54:06.795Z,20.41
2017-12-27T17:56:35.098Z,20.39
2017-12-27T17:59:03.534Z,20.37
2017-12-27T18:01:31.831Z,20.36
2017-12-27T18:04:00.131Z,20.39
2017-12-27T18:06:28.414Z,20.53
2017-12-27T18:08:56.880Z,20.64
2017-12-27T18:11:25.230Z,20.72
2017-12-27T18:13:53.682Z,20.85
2017-12-27T18:16:22.329Z,20.94
2017-12-27T18:18:50.647Z,21.02
2017-12-27T18:21:19.070Z,21.10
2017-12-27T18:23:47.363Z,21.23
2017-12-27T18:26:15.699Z,21.32
2017-12-27T18:28:44.003Z,21.38
2017-12-27T18:31:12.327Z,21.45
2017-12-27T18:33:40.627Z,21.41
2017-12-27T18:36:08.922Z,21.36
2017-12-27T18:38:37.266Z,21.34
2017-12-27T18:41:05.588Z,21.40
2017-12-27T18:43:34.099Z,21.38
2017-12-27T18:46:04.115Z,21.35
2017-12-27T18:48:32.529Z,21.28
2017-12-27T18:51:00.859Z,21.27
2017-12-27T18:53:29.844Z,21.31
2017-12-27T18:55:58.169Z,21.33
2017-12-27T18:58:26.463Z,21.31
2017-12-27T19:00:54.958Z,21.32
2017-12-27T19:03:23.262Z,21.29
2017-12-27T19:05:51.834Z,21.35
2017-12-27T19:08:20.397Z,21.28
2017-12-27T19:10:48.846Z,21.26
2017-12-27T19:13:17.126Z,21.25
2017-12-27T19:15:45.419Z,21.18
2017-12-27T19:18:13.699Z,21.21
2017-12-27T19:20:41.974Z,21.19
2017-12-27T19:23:10.419Z,21.20
2017-12-27T19:25:38.723Z,21.18
2017-12-27T19:28:06.995Z,21.09
2017-12-27T19:30:35.274Z,21.08
2017-12-27T19:33:03.515Z,21.06
2017-12-27T19:35:31.853Z,21.04
2017-12-27T19:38:00.182Z,21.02
2017-12-27T19:40:28.502Z,20.97
2017-12-27T19:42:56.794Z,20.87
2017-12-27T19:45:25.390Z,20.88
2017-12-27T19:47:53.865Z,20.91
2017-12-27T19:50:22.203Z,20.87
2017-12-27T19:52:50.477Z,20.85
2017-12-27T19:55:18.770Z,20.79
2017-12-27T19:57:47.079Z,20.76
2017-12-27T20:00:18.159Z,20.81
2017-12-27T20:02:46.447Z,20.92
2017-12-27T20:05:14.722Z,21.01
2017-12-27T20:07:43.290Z,21.13
2017-12-27T20:10:11.586Z,21.28
2017-12-27T20:12:40.019Z,21.31
2017-12-27T20:15:08.380Z,21.26
2017-12-27T20:17:36.794Z,21.23
2017-12-27T20:20:05.198Z,21.37
2017-12-27T20:22:33.477Z,21.50
2017-12-27T20:25:01.840Z,21.59
2017-12-27T20:27:30.167Z,21.66
2017-12-27T20:29:58.610Z,21.74
2017-12-27T20:32:26.928Z,21.76
2017-12-27T20:34:55.210Z,21.81
2017-12-27T20:37:25.029Z,21.86
2017-12-27T20:39:53.930Z,21.94
2017-12-27T20:42:22.268Z,22.01
2017-12-27T20:44:50.612Z,22.06
2017-12-27T20:47:18.927Z,22.13
2017-12-27T20:49:47.167Z,22.20
2017-12-27T20:52:15.754Z,22.22
2017-12-27T20:54:43.989Z,22.26
2017-12-27T20:57:12.315Z,22.31
2017-12-27T20:59:40.599Z,22.30
2017-12-27T21:02:08.919Z,22.27
2017-12-27T21:04:37.185Z,22.27
2017-12-27T21:07:05.655Z,22.28
2017-12-27T21:09:33.953Z,22.33
2017-12-27T21:12:02.302Z,22.34
2017-12-27T21:14:30.634Z,22.25
2017-12-27T21:16:59.142Z,22.19
2017-12-27T21:19:27.408Z,22.15
2017-12-27T21:21:55.723Z,22.12
2017-12-27T21:24:24.973Z,22.06
2017-12-27T21:26:53.330Z,22.10
2017-12-27T21:29:21.631Z,22.09
2017-12-27T21:31:49.942Z,22.09
2017-12-27T21:34:18.315Z,21.92
2017-12-27T21:36:46.698Z,21.73
2017-12-27T21:39:14.957Z,21.72
2017-12-27T21:41:43.264Z,21.68
2017-12-27T21:44:11.607Z,21.83
2017-12-27T21:46:39.906Z,21.75
2017-12-27T21:50:12.098Z,21.68
2017-12-27T21:52:40.443Z,21.43
2017-12-27T21:55:08.739Z,21.41
2017-12-27T21:57:37.099Z,21.25
2017-12-27T22:01:13.845Z,21.13
2017-12-27T22:03:42.148Z,21.22
2017-12-27T22:06:10.442Z,21.22
2017-12-27T22:08:38.694Z,21.11
2017-12-27T22:11:07.003Z,21.08
2017-12-27T22:13:35.455Z,21.10
2017-12-27T22:16:03.839Z,21.20
2017-12-27T22:18:32.387Z,21.04
2017-12-27T22:21:04.853Z,21.00
2017-12-27T22:23:33.118Z,20.93
2017-12-27T22:26:01.427Z,21.08
2017-12-27T22:28:29.787Z,21.21
2017-12-27T22:30:58.167Z,21.31
2017-12-27T22:33:26.415Z,21.39
2017-12-27T22:35:54.696Z,21.42
2017-12-27T22:38:22.938Z,21.47
2017-12-27T22:40:51.245Z,21.52
2017-12-27T22:43:19.669Z,21.48
2017-12-27T22:45:47.975Z,21.44
2017-12-27T22:48:16.477Z,21.42
2017-12-27T22:50:44.837Z,21.42
2017-12-27T22:53:13.270Z,21.40
2017-12-27T22:55:41.775Z,21.45
2017-12-27T22:58:10.050Z,21.47
2017-12-27T23:00:39.713Z,21.48
2017-12-27T23:03:08.318Z,21.46
2017-12-27T23:05:36.634Z,21.39
2017-12-27T23:08:04.946Z,21.36
2017-12-27T23:10:33.228Z,21.41
2017-12-27T23:13:01.490Z,21.33
2017-12-27T23:15:29.941Z,21.31
2017-12-27T23:17:58.210Z,21.28
2017-12-27T23:20:26.493Z,21.32
2017-12-27T23:22:54.947Z,21.29
2017-12-27T23:25:23.242Z,21.26
2017-12-27T23:27:51.563Z,21.25
2017-12-27T23:30:19.838Z,21.17
2017-12-27T23:32:48.255Z,21.17
2017-12-27T23:35:16.543Z,21.17
2017-12-27T23:37:44.819Z,21.13
2017-12-27T23:40:13.149Z,21.07
2017-12-27T23:42:41.422Z,21.07
2017-12-27T23:45:09.885Z,21.02
2017-12-27T23:47:38.126Z,20.98
2017-12-27T23:50:06.450Z,20.94
2017-12-27T23:52:34.699Z,20.94
2017-12-27T23:55:02.991Z,20.93
2017-12-27T23:57:31.318Z,20.92
2017-12-27T23:59:59.530Z,20.92
