createdAt,value
2019-06-08T00:00:08.443Z,33.06
2019-06-08T00:02:36.768Z,32.54
2019-06-08T00:05:07.048Z,31.82
2019-06-08T00:07:35.391Z,30.88
2019-06-08T00:10:06.204Z,32.09
2019-06-08T00:12:34.963Z,31.01
2019-06-08T00:15:04.469Z,32.96
2019-06-08T00:17:38.609Z,31.47
2019-06-08T00:20:03.686Z,29.66
2019-06-08T00:22:31.993Z,30.57
2019-06-08T00:25:00.319Z,31.11
2019-06-08T00:27:28.939Z,30.74
2019-06-08T00:29:57.627Z,30.18
2019-06-08T00:32:26.210Z,30.85
2019-06-08T00:34:54.508Z,31.10
2019-06-08T00:37:24.901Z,30.47
2019-06-08T00:39:53.915Z,31.12
2019-06-08T00:42:23.318Z,31.01
2019-06-08T00:44:51.597Z,30.48
2019-06-08T00:47:20.525Z,30.21
2019-06-08T00:49:49.047Z,30.32
2019-06-08T00:52:17.380Z,29.06
2019-06-08T00:54:45.681Z,29.13
2019-06-08T00:57:14.055Z,28.92
2019-06-08T00:59:42.396Z,28.75
2019-06-08T01:02:10.701Z,28.74
2019-06-08T01:04:39.373Z,28.14
2019-06-08T01:07:07.670Z,27.56
2019-06-08T01:09:35.995Z,27.95
2019-06-08T01:12:04.429Z,27.78
2019-06-08T01:14:32.769Z,27.68
2019-06-08T01:17:01.143Z,27.06
2019-06-08T01:19:29.669Z,27.92
2019-06-08T01:21:58.032Z,28.03
2019-06-08T01:24:27.807Z,27.59
2019-06-08T01:26:56.362Z,27.35
2019-06-08T01:29:24.675Z,27.31
2019-06-08T01:31:53.001Z,28.34
2019-06-08T01:34:22.693Z,28.06
2019-06-08T01:36:51.316Z,28.72
2019-06-08T01:39:21.123Z,27.88
2019-06-08T01:41:49.884Z,27.46
2019-06-08T01:44:18.256Z,27.99
2019-06-08T01:46:46.565Z,27.05
2019-06-08T01:49:14.893Z,27.43
2019-06-08T01:51:43.543Z,27.81
2019-06-08T01:54:11.935Z,27.62
2019-06-08T01:56:40.362Z,28.08
2019-06-08T01:59:08.758Z,27.20
2019-06-08T02:01:37.061Z,27.29
2019-06-08T02:04:05.864Z,27.78
2019-06-08T02:06:34.738Z,26.99
2019-06-08T02:09:03.445Z,27.21
2019-06-08T02:11:33.056Z,27.20
2019-06-08T02:14:01.700Z,27.11
2019-06-08T02:16:31.323Z,27.65
2019-06-08T02:19:00.368Z,26.97
2019-06-08T02:21:28.888Z,26.50
2019-06-08T02:23:57.383Z,27.47
2019-06-08T02:26:27.595Z,27.68
2019-06-08T02:28:55.736Z,27.67
2019-06-08T02:31:24.409Z,26.99
2019-06-08T02:33:53.100Z,28.31
2019-06-08T02:36:21.474Z,28.28
2019-06-08T02:38:49.813Z,27.04
2019-06-08T02:41:18.558Z,26.80
2019-06-08T02:43:46.944Z,26.89
2019-06-08T02:46:15.622Z,27.18
2019-06-08T02:49:02.710Z,27.20
2019-06-08T02:51:14.128Z,27.10
2019-06-08T02:53:42.490Z,28.08
2019-06-08T02:56:13.489Z,26.87
2019-06-08T02:58:43.119Z,28.17
2019-06-08T03:01:11.504Z,27.43
2019-06-08T03:03:40.968Z,28.14
2019-06-08T03:06:09.291Z,28.20
2019-06-08T03:08:38.951Z,28.33
2019-06-08T03:11:08.227Z,28.18
2019-06-08T03:13:38.408Z,26.94
2019-06-08T03:16:06.587Z,27.32
2019-06-08T03:18:35.860Z,27.74
2019-06-08T03:21:05.256Z,27.56
2019-06-08T03:23:34.183Z,27.70
2019-06-08T03:26:03.193Z,27.42
2019-06-08T03:28:32.649Z,26.62
2019-06-08T03:31:01.706Z,27.99
2019-06-08T03:33:30.530Z,27.87
2019-06-08T03:35:58.935Z,27.91
2019-06-08T03:38:27.531Z,26.44
2019-06-08T03:40:55.841Z,27.15
2019-06-08T03:43:24.162Z,27.55
2019-06-08T03:45:52.466Z,27.72
2019-06-08T03:48:20.812Z,27.83
2019-06-08T03:50:49.104Z,26.95
2019-06-08T03:53:17.707Z,27.60
2019-06-08T03:55:47.285Z,27.15
2019-06-08T03:58:15.777Z,27.72
2019-06-08T04:00:44.509Z,27.82
2019-06-08T04:03:12.848Z,27.31
2019-06-08T04:05:42.740Z,27.62
2019-06-08T04:08:11.222Z,27.55
2019-06-08T04:10:40.361Z,27.77
2019-06-08T04:13:11.507Z,28.35
2019-06-08T04:15:42.112Z,28.95
2019-06-08T04:18:10.446Z,27.50
2019-06-08T04:20:40.269Z,27.24
2019-06-08T04:23:09.286Z,28.18
2019-06-08T04:25:38.281Z,28.15
2019-06-08T04:28:07.243Z,28.93
2019-06-08T04:30:35.531Z,28.37
2019-06-08T04:33:04.298Z,29.17
2019-06-08T04:35:32.991Z,28.24
2019-06-08T04:38:01.320Z,28.35
2019-06-08T04:40:29.621Z,27.45
2019-06-08T04:42:58.023Z,28.55
2019-06-08T04:45:26.385Z,28.08
2019-06-08T04:47:54.815Z,27.98
2019-06-08T04:50:24.361Z,28.45
2019-06-08T04:52:53.069Z,27.78
2019-06-08T04:55:21.437Z,27.92
2019-06-08T04:57:50.827Z,27.96
2019-06-08T05:00:20.220Z,28.59
2019-06-08T05:02:50.828Z,27.92
2019-06-08T05:05:18.795Z,28.78
2019-06-08T05:07:48.520Z,28.98
2019-06-08T05:10:17.426Z,28.45
2019-06-08T05:12:47.663Z,28.62
2019-06-08T05:15:15.969Z,29.06
2019-06-08T05:17:45.380Z,28.62
2019-06-08T05:20:14.029Z,28.12
2019-06-08T05:22:43.634Z,28.21
2019-06-08T05:25:12.922Z,28.37
2019-06-08T05:27:41.295Z,28.68
2019-06-08T05:30:10.485Z,27.89
2019-06-08T05:32:39.413Z,27.52
2019-06-08T05:35:08.457Z,28.38
2019-06-08T05:37:36.758Z,27.82
2019-06-08T05:40:06.302Z,28.23
2019-06-08T05:42:34.629Z,28.19
2019-06-08T05:45:04.399Z,28.02
2019-06-08T05:47:32.731Z,28.30
2019-06-08T05:50:01.030Z,28.99
2019-06-08T05:52:29.360Z,28.47
2019-06-08T05:54:57.681Z,28.47
2019-06-08T05:57:25.978Z,29.28
2019-06-08T05:59:54.280Z,29.03
2019-06-08T06:02:22.681Z,28.06
2019-06-08T06:04:52.135Z,29.14
2019-06-08T06:07:21.213Z,28.14
2019-06-08T06:09:51.049Z,28.21
2019-06-08T06:12:19.428Z,29.08
2019-06-08T06:14:49.070Z,29.73
2019-06-08T06:17:17.414Z,27.55
2019-06-08T06:19:47.315Z,27.81
2019-06-08T06:22:15.698Z,27.44
2019-06-08T06:24:45.462Z,27.72
2019-06-08T06:27:13.819Z,28.04
2019-06-08T06:29:43.386Z,28.42
2019-06-08T06:32:12.072Z,27.69
2019-06-08T06:34:41.820Z,28.15
2019-06-08T06:37:10.518Z,28.35
2019-06-08T06:39:38.819Z,28.26
2019-06-08T06:42:07.498Z,27.85
2019-06-08T06:44:35.872Z,27.81
2019-06-08T06:47:04.530Z,28.55
2019-06-08T06:49:32.833Z,27.94
2019-06-08T06:52:01.292Z,29.10
2019-06-08T06:54:29.599Z,28.45
2019-06-08T06:56:58.300Z,29.60
2019-06-08T06:59:26.982Z,28.25
2019-06-08T07:01:57.529Z,28.18
2019-06-08T07:04:25.481Z,27.92
2019-06-08T07:06:54.424Z,28.62
2019-06-08T07:09:22.999Z,29.55
2019-06-08T07:11:51.487Z,28.24
2019-06-08T07:14:20.143Z,28.81
2019-06-08T07:16:48.449Z,28.59
2019-06-08T07:19:16.767Z,28.69
2019-06-08T07:21:46.145Z,27.87
2019-06-08T07:24:14.479Z,28.42
2019-06-08T07:26:42.786Z,28.28
2019-06-08T07:29:11.628Z,28.61
2019-06-08T07:31:40.212Z,28.34
2019-06-08T07:34:09.053Z,28.84
2019-06-08T07:36:37.725Z,28.57
2019-06-08T07:39:07.955Z,29.07
2019-06-08T07:41:36.284Z,28.49
2019-06-08T07:44:04.955Z,29.06
2019-06-08T07:46:33.371Z,28.56
2019-06-08T07:49:01.739Z,29.39
2019-06-08T07:51:30.059Z,28.86
2019-06-08T07:53:59.834Z,28.35
2019-06-08T07:56:28.349Z,28.97
2019-06-08T07:58:57.172Z,29.67
2019-06-08T08:01:35.782Z,29.92
2019-06-08T08:03:56.291Z,28.73
2019-06-08T08:06:24.721Z,30.16
2019-06-08T08:08:53.022Z,28.79
2019-06-08T08:11:21.622Z,29.64
2019-06-08T08:13:51.453Z,29.14
2019-06-08T08:16:19.967Z,30.52
2019-06-08T08:18:49.050Z,29.78
2019-06-08T08:21:24.979Z,31.15
2019-06-08T08:23:47.896Z,29.66
2019-06-08T08:26:17.591Z,29.95
2019-06-08T08:28:48.654Z,29.07
2019-06-08T08:31:18.423Z,30.44
2019-06-08T08:33:48.510Z,31.01
2019-06-08T08:36:17.992Z,31.49
2019-06-08T08:38:47.798Z,31.19
2019-06-08T08:41:18.227Z,30.50
2019-06-08T08:43:48.509Z,31.25
2019-06-08T08:46:17.362Z,31.92
2019-06-08T08:48:48.496Z,32.12
2019-06-08T08:51:17.981Z,31.00
2019-06-08T08:53:48.157Z,31.03
2019-06-08T08:56:18.109Z,30.76
2019-06-08T08:58:47.776Z,31.94
2019-06-08T09:01:20.207Z,30.62
2019-06-08T09:03:48.220Z,32.33
2019-06-08T09:06:18.145Z,30.95
2019-06-08T09:08:48.514Z,30.98
2019-06-08T09:11:17.657Z,30.92
2019-06-08T09:13:48.687Z,32.10
2019-06-08T09:16:19.407Z,31.82
2019-06-08T09:18:48.096Z,30.63
2019-06-08T09:21:18.686Z,31.86
2019-06-08T09:23:48.621Z,31.79
2019-06-08T09:26:17.712Z,31.64
2019-06-08T09:28:46.231Z,31.68
2019-06-08T09:31:14.617Z,32.43
2019-06-08T09:33:42.998Z,31.28
2019-06-08T09:36:13.100Z,33.57
2019-06-08T09:38:41.452Z,32.40
2019-06-08T09:41:09.728Z,33.26
2019-06-08T09:43:38.847Z,34.32
2019-06-08T09:46:09.305Z,33.12
2019-06-08T09:48:38.260Z,33.25
2019-06-08T09:51:09.317Z,33.74
2019-06-08T09:53:41.202Z,30.60
2019-06-08T09:56:09.763Z,31.92
2019-06-08T09:58:39.154Z,33.23
2019-06-08T10:01:11.277Z,32.57
2019-06-08T10:03:39.157Z,32.88
2019-06-08T10:06:11.577Z,33.19
2019-06-08T10:08:38.831Z,33.98
2019-06-08T10:11:09.599Z,33.34
2019-06-08T10:13:39.114Z,34.03
2019-06-08T10:16:10.335Z,32.62
2019-06-08T10:18:38.624Z,33.53
2019-06-08T10:21:09.453Z,35.05
2019-06-08T10:23:41.205Z,35.07
2019-06-08T10:26:07.136Z,32.85
2019-06-08T10:28:35.745Z,32.84
2019-06-08T10:31:05.216Z,33.96
2019-06-08T10:33:37.718Z,35.61
2019-06-08T10:36:09.198Z,33.98
2019-06-08T10:38:38.391Z,34.86
2019-06-08T10:41:11.936Z,33.05
2019-06-08T10:43:38.519Z,34.27
2019-06-08T10:46:14.747Z,32.69
2019-06-08T10:48:37.884Z,32.16
2019-06-08T10:51:10.458Z,32.42
2019-06-08T10:53:48.238Z,32.95
2019-06-08T10:56:10.386Z,33.84
2019-06-08T10:58:37.547Z,32.49
2019-06-08T11:01:10.588Z,33.54
2019-06-08T11:03:38.687Z,32.47
2019-06-08T11:06:10.550Z,34.14
2019-06-08T11:08:38.849Z,34.99
2019-06-08T11:11:09.808Z,32.53
2019-06-08T11:13:36.687Z,33.50
2019-06-08T11:16:06.647Z,33.11
2019-06-08T11:18:35.948Z,32.69
2019-06-08T11:21:07.215Z,34.04
2019-06-08T11:23:34.945Z,32.24
2019-06-08T11:26:10.703Z,32.81
2019-06-08T11:28:33.836Z,32.76
2019-06-08T11:31:03.871Z,35.25
2019-06-08T11:33:32.518Z,34.32
2019-06-08T11:36:02.902Z,33.52
2019-06-08T11:38:31.191Z,35.12
2019-06-08T11:41:00.976Z,33.48
2019-06-08T11:43:29.536Z,35.88
2019-06-08T11:45:58.422Z,37.03
2019-06-08T11:48:28.543Z,33.74
2019-06-08T11:50:58.491Z,34.27
2019-06-08T11:53:28.810Z,34.38
2019-06-08T11:55:58.660Z,34.45
2019-06-08T11:58:30.790Z,35.19
2019-06-08T12:01:04.621Z,37.17
2019-06-08T12:03:32.252Z,36.85
2019-06-08T12:06:02.033Z,36.94
2019-06-08T12:08:30.797Z,37.94
2019-06-08T12:11:02.145Z,34.01
2019-06-08T12:13:29.973Z,36.51
2019-06-08T12:15:58.979Z,36.10
2019-06-08T12:18:27.446Z,35.28
2019-06-08T12:20:58.409Z,36.13
2019-06-08T12:23:26.328Z,36.88
2019-06-08T12:25:54.644Z,37.21
2019-06-08T12:28:22.952Z,38.05
2019-06-08T12:30:51.592Z,37.79
2019-06-08T12:33:22.827Z,37.42
2019-06-08T12:35:50.616Z,38.43
2019-06-08T12:38:19.243Z,37.26
2019-06-08T12:40:48.772Z,37.20
2019-06-08T12:43:19.840Z,38.63
2019-06-08T12:45:48.110Z,37.99
2019-06-08T12:48:20.427Z,38.01
2019-06-08T12:50:47.846Z,38.29
2019-06-08T12:53:20.742Z,35.78
2019-06-08T12:55:47.566Z,38.06
2019-06-08T12:58:20.011Z,38.07
2019-06-08T13:00:48.301Z,37.11
2019-06-08T13:03:16.951Z,37.73
2019-06-08T13:05:45.354Z,36.84
2019-06-08T13:08:15.206Z,35.50
2019-06-08T13:10:44.523Z,36.71
2019-06-08T13:13:14.504Z,35.99
2019-06-08T13:15:43.146Z,35.71
2019-06-08T13:18:13.359Z,37.01
2019-06-08T13:20:42.098Z,37.39
2019-06-08T13:23:11.537Z,39.22
2019-06-08T13:25:43.663Z,38.53
2019-06-08T13:28:14.323Z,38.30
2019-06-08T13:30:40.169Z,38.10
2019-06-08T13:33:09.951Z,38.22
2019-06-08T13:35:39.514Z,40.16
2019-06-08T13:38:08.715Z,38.11
2019-06-08T13:40:40.330Z,38.52
2019-06-08T13:43:08.308Z,38.26
2019-06-08T13:45:39.443Z,37.90
2019-06-08T13:48:08.919Z,38.55
2019-06-08T13:50:37.792Z,38.98
2019-06-08T13:53:10.641Z,39.44
2019-06-08T13:55:49.724Z,40.39
2019-06-08T13:58:06.611Z,40.72
2019-06-08T14:00:38.459Z,39.49
2019-06-08T14:03:08.503Z,37.86
2019-06-08T14:05:38.839Z,38.90
2019-06-08T14:08:10.696Z,38.69
2019-06-08T14:10:40.001Z,39.21
2019-06-08T14:13:08.486Z,40.09
2019-06-08T14:15:43.606Z,37.45
2019-06-08T14:18:11.925Z,38.76
2019-06-08T14:20:40.234Z,38.96
2019-06-08T14:23:09.422Z,39.09
2019-06-08T14:25:47.945Z,40.01
2019-06-08T14:28:07.939Z,38.32
2019-06-08T14:30:37.710Z,38.27
2019-06-08T14:33:08.365Z,39.80
2019-06-08T14:35:36.407Z,40.38
2019-06-08T14:38:04.777Z,39.31
2019-06-08T14:40:33.267Z,39.54
2019-06-08T14:43:02.711Z,40.20
2019-06-08T14:45:31.302Z,39.78
2019-06-08T14:47:59.879Z,38.25
2019-06-08T14:50:30.630Z,40.41
2019-06-08T14:52:59.085Z,39.66
2019-06-08T14:55:32.024Z,38.95
2019-06-08T14:57:58.248Z,38.70
2019-06-08T15:00:27.716Z,39.59
2019-06-08T15:02:59.079Z,37.99
2019-06-08T15:05:30.709Z,37.50
2019-06-08T15:07:58.118Z,40.38
2019-06-08T15:10:29.365Z,39.22
2019-06-08T15:12:57.976Z,38.82
2019-06-08T15:15:30.059Z,40.92
2019-06-08T15:17:58.179Z,39.14
2019-06-08T15:20:28.595Z,39.65
2019-06-08T15:22:57.867Z,39.19
2019-06-08T15:25:29.538Z,40.27
2019-06-08T15:27:58.131Z,40.07
2019-06-08T15:30:29.482Z,40.39
2019-06-08T15:32:58.621Z,38.46
2019-06-08T15:35:27.419Z,38.67
2019-06-08T15:37:58.268Z,38.00
2019-06-08T15:40:25.965Z,37.32
2019-06-08T15:42:54.283Z,37.71
2019-06-08T15:45:22.673Z,38.76
2019-06-08T15:47:51.425Z,38.92
2019-06-08T15:50:19.809Z,37.38
2019-06-08T15:52:48.308Z,37.32
2019-06-08T15:55:19.408Z,38.40
2019-06-08T15:57:46.811Z,38.65
2019-06-08T16:00:16.227Z,37.82
2019-06-08T16:02:46.226Z,39.67
2019-06-08T16:05:15.112Z,39.43
2019-06-08T16:07:43.710Z,39.82
2019-06-08T16:10:12.091Z,41.54
2019-06-08T16:12:40.417Z,40.91
2019-06-08T16:15:09.033Z,41.97
2019-06-08T16:17:37.566Z,40.59
2019-06-08T16:20:06.407Z,39.88
2019-06-08T16:22:35.926Z,39.55
2019-06-08T16:25:05.929Z,39.78
2019-06-08T16:27:34.296Z,41.41
2019-06-08T16:30:09.042Z,40.82
2019-06-08T16:32:33.539Z,42.74
2019-06-08T16:35:02.258Z,42.00
2019-06-08T16:37:31.603Z,39.91
2019-06-08T16:40:00.450Z,41.52
2019-06-08T16:42:30.130Z,40.04
2019-06-08T16:44:59.052Z,41.21
2019-06-08T16:47:27.358Z,40.68
2019-06-08T16:49:55.675Z,41.13
2019-06-08T16:52:23.976Z,38.05
2019-06-08T16:54:52.688Z,37.43
2019-06-08T16:57:21.369Z,37.98
2019-06-08T16:59:49.770Z,37.22
2019-06-08T17:02:18.082Z,35.73
2019-06-08T17:04:46.724Z,35.00
2019-06-08T17:07:15.183Z,35.90
2019-06-08T17:09:43.489Z,35.56
2019-06-08T17:12:12.175Z,35.59
2019-06-08T17:14:40.855Z,35.96
2019-06-08T17:17:09.652Z,34.98
2019-06-08T17:19:46.135Z,34.36
2019-06-08T17:22:14.462Z,34.39
2019-06-08T17:24:43.093Z,33.86
2019-06-08T17:27:25.712Z,34.12
2019-06-08T17:29:41.509Z,33.71
2019-06-08T17:32:09.992Z,35.32
2019-06-08T17:34:38.293Z,33.46
2019-06-08T17:37:07.004Z,34.00
2019-06-08T17:39:35.940Z,33.87
2019-06-08T17:42:04.463Z,33.93
2019-06-08T17:44:34.743Z,34.45
2019-06-08T17:47:03.149Z,33.92
2019-06-08T17:49:32.502Z,34.05
2019-06-08T17:52:01.938Z,35.01
2019-06-08T17:54:30.319Z,33.63
2019-06-08T17:56:58.798Z,34.27
2019-06-08T17:59:27.191Z,33.74
2019-06-08T18:01:55.491Z,33.85
2019-06-08T18:04:23.894Z,33.19
2019-06-08T18:06:52.485Z,33.22
2019-06-08T18:09:28.011Z,33.68
2019-06-08T18:11:55.495Z,33.96
2019-06-08T18:14:23.927Z,33.47
2019-06-08T18:16:52.736Z,33.67
2019-06-08T18:19:28.640Z,33.54
2019-06-08T18:22:04.684Z,33.83
2019-06-08T18:24:28.198Z,33.48
2019-06-08T18:26:58.956Z,33.23
2019-06-08T18:29:27.684Z,34.03
2019-06-08T18:31:58.148Z,33.84
2019-06-08T18:34:28.484Z,35.66
2019-06-08T18:36:57.853Z,35.08
2019-06-08T18:39:27.426Z,34.18
2019-06-08T18:41:58.241Z,35.27
2019-06-08T18:44:28.306Z,34.52
2019-06-08T18:46:57.697Z,34.89
2019-06-08T18:49:28.948Z,35.06
2019-06-08T18:51:58.210Z,34.15
2019-06-08T18:54:27.877Z,33.63
2019-06-08T18:56:56.658Z,34.21
2019-06-08T18:59:25.039Z,34.66
2019-06-08T19:01:53.705Z,33.53
2019-06-08T19:04:22.008Z,34.31
2019-06-08T19:06:50.989Z,35.09
2019-06-08T19:09:19.483Z,34.53
2019-06-08T19:11:48.550Z,34.51
2019-06-08T19:14:20.602Z,33.77
2019-06-08T19:16:54.367Z,34.47
2019-06-08T19:19:17.979Z,34.25
2019-06-08T19:21:50.001Z,35.18
2019-06-08T19:24:18.057Z,35.23
2019-06-08T19:26:47.802Z,35.30
2019-06-08T19:29:19.488Z,34.67
2019-06-08T19:31:51.198Z,34.38
2019-06-08T19:34:18.291Z,35.29
2019-06-08T19:36:53.484Z,35.54
2019-06-08T19:39:17.828Z,35.88
2019-06-08T19:41:49.199Z,34.84
2019-06-08T19:44:18.343Z,35.11
2019-06-08T19:46:50.733Z,34.41
2019-06-08T19:49:17.375Z,35.38
2019-06-08T19:51:48.556Z,34.95
2019-06-08T19:54:18.369Z,35.76
2019-06-08T19:56:49.378Z,36.18
2019-06-08T19:59:18.225Z,35.50
2019-06-08T20:01:51.364Z,34.31
2019-06-08T20:04:18.195Z,35.43
2019-06-08T20:06:47.976Z,34.55
2019-06-08T20:09:17.434Z,34.77
2019-06-08T20:11:49.241Z,35.12
2019-06-08T20:14:16.016Z,34.55
2019-06-08T20:16:44.703Z,33.78
2019-06-08T20:19:13.243Z,34.47
2019-06-08T20:21:42.929Z,33.99
2019-06-08T20:24:11.232Z,35.25
2019-06-08T20:26:39.589Z,35.85
2019-06-08T20:29:13.520Z,35.88
2019-06-08T20:31:39.009Z,35.18
2019-06-08T20:34:07.650Z,35.70
2019-06-08T20:36:37.547Z,35.38
2019-06-08T20:39:07.906Z,35.22
2019-06-08T20:41:37.703Z,35.59
2019-06-08T20:44:08.296Z,35.64
2019-06-08T20:46:37.839Z,35.33
2019-06-08T20:49:08.401Z,35.04
2019-06-08T20:51:37.455Z,35.19
2019-06-08T20:54:07.892Z,35.02
2019-06-08T20:56:37.178Z,35.02
2019-06-08T20:59:08.211Z,35.29
2019-06-08T21:01:36.143Z,36.25
2019-06-08T21:04:04.641Z,36.12
2019-06-08T21:06:33.310Z,35.66
2019-06-08T21:09:01.715Z,36.41
2019-06-08T21:11:30.095Z,35.82
2019-06-08T21:13:58.497Z,35.95
2019-06-08T21:16:27.707Z,36.03
2019-06-08T21:18:57.956Z,35.33
2019-06-08T21:21:28.286Z,35.30
2019-06-08T21:24:00.817Z,35.33
2019-06-08T21:26:27.330Z,35.63
2019-06-08T21:29:00.143Z,35.82
2019-06-08T21:31:28.441Z,35.69
2019-06-08T21:34:00.457Z,35.51
2019-06-08T21:36:26.413Z,35.63
2019-06-08T21:38:57.348Z,35.52
2019-06-08T21:41:25.033Z,35.58
2019-06-08T21:43:55.644Z,35.66
2019-06-08T21:46:23.542Z,35.15
2019-06-08T21:48:54.280Z,35.81
2019-06-08T21:51:26.084Z,36.42
2019-06-08T21:53:54.212Z,35.75
2019-06-08T21:56:22.831Z,35.35
2019-06-08T21:58:51.823Z,35.30
2019-06-08T22:01:21.880Z,35.26
2019-06-08T22:03:51.674Z,35.17
2019-06-08T22:06:20.066Z,34.74
2019-06-08T22:08:49.917Z,34.93
2019-06-08T22:11:18.485Z,35.10
2019-06-08T22:13:47.637Z,35.72
2019-06-08T22:16:16.191Z,34.86
2019-06-08T22:18:44.479Z,34.72
2019-06-08T22:21:12.920Z,34.63
2019-06-08T22:23:41.219Z,34.14
2019-06-08T22:26:09.898Z,34.09
2019-06-08T22:28:38.299Z,33.97
2019-06-08T22:31:07.931Z,34.10
2019-06-08T22:33:37.765Z,34.50
2019-06-08T22:36:08.934Z,34.50
2019-06-08T22:38:37.338Z,34.34
2019-06-08T22:41:07.865Z,34.30
2019-06-08T22:43:37.517Z,34.73
2019-06-08T22:46:08.349Z,34.58
2019-06-08T22:48:38.353Z,34.20
2019-06-08T22:51:08.036Z,32.66
2019-06-08T22:53:38.334Z,33.49
2019-06-08T22:56:07.885Z,32.64
2019-06-08T22:58:37.387Z,33.49
2019-06-08T23:01:11.184Z,33.63
2019-06-08T23:03:36.608Z,33.71
2019-06-08T23:06:08.173Z,33.94
2019-06-08T23:08:37.470Z,33.10
2019-06-08T23:11:08.276Z,33.71
2019-06-08T23:13:37.702Z,33.86
2019-06-08T23:16:08.573Z,34.19
2019-06-08T23:18:37.323Z,35.14
2019-06-08T23:21:08.699Z,35.17
2019-06-08T23:23:38.141Z,34.34
2019-06-08T23:26:10.202Z,35.16
2019-06-08T23:28:37.760Z,35.42
2019-06-08T23:31:20.736Z,34.50
2019-06-08T23:33:38.719Z,34.63
2019-06-08T23:36:39.432Z,35.13
2019-06-08T23:38:37.430Z,35.17
2019-06-08T23:41:05.854Z,34.35
2019-06-08T23:43:34.486Z,34.32
2019-06-08T23:46:04.005Z,35.10
2019-06-08T23:48:32.610Z,34.67
2019-06-08T23:51:02.225Z,34.35
2019-06-08T23:53:30.973Z,34.46
2019-06-08T23:56:01.942Z,34.38
2019-06-08T23:58:29.595Z,34.30
