createdAt,value
2023-12-28T00:00:38.034Z,1007.15
2023-12-28T00:01:38.033Z,1007.11
2023-12-28T00:02:37.984Z,1007.01
2023-12-28T00:03:38.083Z,1007.05
2023-12-28T00:04:38.053Z,1007.03
2023-12-28T00:05:39.092Z,1007.05
2023-12-28T00:06:38.042Z,1007.00
2023-12-28T00:07:38.016Z,1007.02
2023-12-28T00:08:38.017Z,1007.03
2023-12-28T00:09:38.053Z,1006.99
2023-12-28T00:10:38.018Z,1007.03
2023-12-28T00:11:39.041Z,1006.95
2023-12-28T00:12:38.036Z,1006.91
2023-12-28T00:13:38.013Z,1006.95
2023-12-28T00:14:38.013Z,1006.95
2023-12-28T00:15:38.051Z,1007.00
2023-12-28T00:16:38.021Z,1007.01
2023-12-28T00:17:39.160Z,1007.11
2023-12-28T00:18:38.198Z,1007.06
2023-12-28T00:19:38.089Z,1007.09
2023-12-28T00:20:38.038Z,1007.16
2023-12-28T00:21:38.085Z,1007.06
2023-12-28T00:22:38.036Z,1007.01
2023-12-28T00:23:39.057Z,1007.01
2023-12-28T00:24:38.059Z,1006.99
2023-12-28T00:25:38.043Z,1006.92
2023-12-28T00:26:38.045Z,1006.92
2023-12-28T00:27:38.087Z,1006.91
2023-12-28T00:28:38.050Z,1006.88
2023-12-28T00:29:39.070Z,1006.93
2023-12-28T00:30:38.150Z,1006.86
2023-12-28T00:31:38.286Z,1006.90
2023-12-28T00:32:38.097Z,1006.97
2023-12-28T00:33:38.195Z,1006.96
2023-12-28T00:34:38.186Z,1006.96
2023-12-28T00:35:39.081Z,1006.91
2023-12-28T00:36:38.137Z,1006.90
2023-12-28T00:37:38.075Z,1006.96
2023-12-28T00:38:38.078Z,1006.96
2023-12-28T00:39:38.126Z,1006.85
2023-12-28T00:40:38.084Z,1006.90
2023-12-28T00:41:39.101Z,1006.97
2023-12-28T00:42:38.106Z,1006.91
2023-12-28T00:43:38.119Z,1006.94
2023-12-28T00:44:38.098Z,1006.90
2023-12-28T00:45:38.148Z,1006.89
2023-12-28T00:46:38.108Z,1006.91
2023-12-28T00:47:39.215Z,1006.84
2023-12-28T00:48:38.233Z,1006.84
2023-12-28T00:49:38.157Z,1006.90
2023-12-28T00:50:38.115Z,1006.93
2023-12-28T00:51:38.179Z,1007.00
2023-12-28T00:52:38.115Z,1007.05
2023-12-28T00:53:39.132Z,1007.10
2023-12-28T00:54:38.142Z,1007.08
2023-12-28T00:55:38.127Z,1006.97
2023-12-28T00:56:38.128Z,1006.99
2023-12-28T00:57:38.149Z,1006.96
2023-12-28T00:58:38.128Z,1007.09
2023-12-28T00:59:39.150Z,1007.07
2023-12-28T01:00:38.247Z,1007.11
2023-12-28T01:01:38.180Z,1007.13
2023-12-28T01:02:38.142Z,1007.09
2023-12-28T01:03:38.211Z,1007.07
2023-12-28T01:04:38.211Z,1007.01
2023-12-28T01:05:39.203Z,1007.05
2023-12-28T01:06:38.226Z,1007.10
2023-12-28T01:07:38.161Z,1007.07
2023-12-28T01:08:38.172Z,1007.09
2023-12-28T01:09:38.181Z,1007.10
2023-12-28T01:10:38.200Z,1007.10
2023-12-28T01:11:39.182Z,1007.06
2023-12-28T01:12:38.230Z,1007.03
2023-12-28T01:13:40.421Z,1007.04
2023-12-28T01:14:38.181Z,1006.99
2023-12-28T01:15:38.232Z,1007.08
2023-12-28T01:16:38.190Z,1007.01
2023-12-28T01:17:39.241Z,1007.02
2023-12-28T01:18:38.372Z,1006.99
2023-12-28T01:19:38.312Z,1007.01
2023-12-28T01:20:38.197Z,1006.99
2023-12-28T01:21:38.217Z,1007.01
2023-12-28T01:22:38.203Z,1007.01
2023-12-28T01:23:39.218Z,1006.95
2023-12-28T01:24:38.251Z,1006.97
2023-12-28T01:25:38.215Z,1006.99
2023-12-28T01:26:38.216Z,1007.01
2023-12-28T01:27:38.284Z,1007.00
2023-12-28T01:28:38.220Z,1006.97
2023-12-28T01:29:39.255Z,1006.99
2023-12-28T01:30:38.294Z,1007.03
2023-12-28T01:31:38.327Z,1007.06
2023-12-28T01:32:38.253Z,1007.00
2023-12-28T01:33:38.282Z,1007.08
2023-12-28T01:34:38.348Z,1006.98
2023-12-28T01:35:39.252Z,1007.04
2023-12-28T01:36:38.324Z,1007.00
2023-12-28T01:37:38.274Z,1007.00
2023-12-28T01:38:38.247Z,1007.03
2023-12-28T01:39:38.296Z,1007.01
2023-12-28T01:40:38.253Z,1006.87
2023-12-28T01:41:39.269Z,1006.87
2023-12-28T01:42:38.292Z,1006.79
2023-12-28T01:43:38.261Z,1006.79
2023-12-28T01:44:38.300Z,1006.83
2023-12-28T01:46:38.270Z,1006.72
2023-12-28T01:47:39.315Z,1006.62
2023-12-28T01:48:38.380Z,1006.53
2023-12-28T01:49:38.440Z,1006.47
2023-12-28T01:50:38.280Z,1006.40
2023-12-28T01:51:38.397Z,1006.37
2023-12-28T01:52:38.372Z,1006.36
2023-12-28T01:53:39.298Z,1006.31
2023-12-28T01:54:38.340Z,1006.23
2023-12-28T01:55:38.302Z,1006.20
2023-12-28T01:56:38.302Z,1006.14
2023-12-28T01:57:38.403Z,1006.20
2023-12-28T01:58:38.302Z,1006.28
2023-12-28T01:59:39.338Z,1006.46
2023-12-28T02:00:38.452Z,1006.50
2023-12-28T02:01:38.359Z,1006.50
2023-12-28T02:02:38.316Z,1006.60
2023-12-28T02:03:38.454Z,1006.62
2023-12-28T02:04:38.499Z,1006.67
2023-12-28T02:05:39.346Z,1006.74
2023-12-28T02:06:38.344Z,1006.76
2023-12-28T02:07:38.325Z,1006.79
2023-12-28T02:08:38.326Z,1006.81
2023-12-28T02:09:38.369Z,1006.73
2023-12-28T02:10:38.335Z,1006.79
2023-12-28T02:11:39.352Z,1006.78
2023-12-28T02:12:38.364Z,1006.85
2023-12-28T02:13:38.346Z,1006.94
2023-12-28T02:14:38.340Z,1006.91
2023-12-28T02:15:38.356Z,1006.90
2023-12-28T02:16:38.353Z,1006.92
2023-12-28T02:17:39.428Z,1006.90
2023-12-28T02:18:38.424Z,1006.92
2023-12-28T02:19:38.362Z,1006.93
2023-12-28T02:20:38.360Z,1006.97
2023-12-28T02:21:38.419Z,1006.98
2023-12-28T02:22:38.382Z,1006.96
2023-12-28T02:23:39.381Z,1006.94
2023-12-28T02:24:38.423Z,1006.96
2023-12-28T02:25:38.372Z,1007.04
2023-12-28T02:26:38.380Z,1006.98
2023-12-28T02:27:38.422Z,1006.96
2023-12-28T02:28:38.381Z,1007.02
2023-12-28T02:29:39.397Z,1007.10
2023-12-28T02:30:38.460Z,1006.97
2023-12-28T02:31:38.522Z,1006.91
2023-12-28T02:32:38.464Z,1006.91
2023-12-28T02:33:38.486Z,1006.84
2023-12-28T02:34:38.466Z,1006.93
2023-12-28T02:35:39.420Z,1006.91
2023-12-28T02:36:38.464Z,1006.84
2023-12-28T02:37:38.422Z,1006.87
2023-12-28T02:38:38.419Z,1006.87
2023-12-28T02:39:38.501Z,1006.75
2023-12-28T02:40:38.423Z,1006.96
2023-12-28T02:41:39.438Z,1006.95
2023-12-28T02:42:38.484Z,1006.89
2023-12-28T02:43:38.445Z,1006.94
2023-12-28T02:44:38.437Z,1007.00
2023-12-28T02:45:38.588Z,1006.92
2023-12-28T02:46:38.443Z,1006.94
2023-12-28T02:47:39.505Z,1006.97
2023-12-28T02:48:38.679Z,1006.93
2023-12-28T02:49:38.580Z,1006.87
2023-12-28T02:50:38.454Z,1006.78
2023-12-28T02:51:38.538Z,1006.79
2023-12-28T02:52:38.459Z,1006.70
2023-12-28T02:53:39.493Z,1006.71
2023-12-28T02:54:38.577Z,1006.71
2023-12-28T02:55:38.468Z,1006.72
2023-12-28T02:56:38.473Z,1006.67
2023-12-28T02:57:38.709Z,1006.70
2023-12-28T02:58:38.481Z,1006.76
2023-12-28T02:59:39.493Z,1006.76
2023-12-28T03:00:38.692Z,1006.85
2023-12-28T03:01:38.574Z,1006.88
2023-12-28T03:02:38.586Z,1006.90
2023-12-28T03:03:38.634Z,1006.84
2023-12-28T03:04:38.501Z,1006.76
2023-12-28T03:05:39.630Z,1006.83
2023-12-28T03:06:38.536Z,1006.87
2023-12-28T03:07:38.513Z,1006.81
2023-12-28T03:08:38.520Z,1006.72
2023-12-28T03:09:38.537Z,1006.70
2023-12-28T03:10:38.521Z,1006.74
2023-12-28T03:11:39.537Z,1006.83
2023-12-28T03:12:38.542Z,1006.81
2023-12-28T03:13:38.533Z,1006.85
2023-12-28T03:14:38.536Z,1006.87
2023-12-28T03:15:38.573Z,1006.84
2023-12-28T03:16:38.544Z,1006.82
2023-12-28T03:17:39.640Z,1006.86
2023-12-28T03:18:38.636Z,1006.95
2023-12-28T03:19:38.610Z,1006.82
2023-12-28T03:20:38.581Z,1006.79
2023-12-28T03:21:38.624Z,1006.75
2023-12-28T03:22:38.582Z,1006.78
2023-12-28T03:23:39.580Z,1006.79
2023-12-28T03:24:38.588Z,1006.83
2023-12-28T03:25:38.580Z,1006.84
2023-12-28T03:26:38.598Z,1006.84
2023-12-28T03:27:38.622Z,1006.94
2023-12-28T03:28:38.589Z,1006.89
2023-12-28T03:29:39.628Z,1006.86
2023-12-28T03:30:38.655Z,1006.78
2023-12-28T03:31:38.658Z,1006.83
2023-12-28T03:32:38.649Z,1006.80
2023-12-28T03:33:38.674Z,1006.86
2023-12-28T03:34:38.728Z,1006.91
2023-12-28T03:35:39.631Z,1006.89
2023-12-28T03:36:38.638Z,1006.93
2023-12-28T03:37:38.622Z,1006.93
2023-12-28T03:38:38.627Z,1006.91
2023-12-28T03:39:38.677Z,1007.05
2023-12-28T03:40:38.634Z,1006.99
2023-12-28T03:41:39.653Z,1007.02
2023-12-28T03:42:38.678Z,1007.09
2023-12-28T03:43:38.648Z,1007.06
2023-12-28T03:44:38.652Z,1007.05
2023-12-28T03:45:38.721Z,1007.02
2023-12-28T03:46:38.657Z,1007.04
2023-12-28T03:47:39.760Z,1007.05
2023-12-28T03:48:38.886Z,1007.04
2023-12-28T03:49:38.792Z,1006.96
2023-12-28T03:50:38.675Z,1007.00
2023-12-28T03:51:38.731Z,1006.97
2023-12-28T03:52:38.757Z,1006.94
2023-12-28T03:53:39.704Z,1006.98
2023-12-28T03:54:38.815Z,1007.01
2023-12-28T03:55:38.710Z,1007.02
2023-12-28T03:56:38.708Z,1007.00
2023-12-28T03:57:38.728Z,1007.02
2023-12-28T03:58:38.714Z,1006.94
2023-12-28T03:59:39.809Z,1006.95
2023-12-28T04:00:38.899Z,1006.97
2023-12-28T04:01:38.764Z,1006.93
2023-12-28T04:02:38.737Z,1006.92
2023-12-28T04:03:38.807Z,1006.93
2023-12-28T04:04:38.793Z,1006.96
2023-12-28T04:05:39.854Z,1006.95
2023-12-28T04:06:38.810Z,1006.96
2023-12-28T04:07:38.766Z,1006.98
2023-12-28T04:08:38.763Z,1007.00
2023-12-28T04:09:38.811Z,1007.02
2023-12-28T04:10:38.773Z,1007.06
2023-12-28T04:11:39.798Z,1007.06
2023-12-28T04:12:38.852Z,1007.11
2023-12-28T04:13:38.782Z,1007.06
2023-12-28T04:14:38.821Z,1007.04
2023-12-28T04:15:38.845Z,1007.10
2023-12-28T04:16:38.817Z,1007.16
2023-12-28T04:17:39.831Z,1007.21
2023-12-28T04:18:38.888Z,1007.28
2023-12-28T04:19:38.978Z,1007.17
2023-12-28T04:20:38.815Z,1007.12
2023-12-28T04:21:38.908Z,1007.06
2023-12-28T04:22:38.828Z,1007.04
2023-12-28T04:23:39.841Z,1006.97
2023-12-28T04:24:38.850Z,1006.97
2023-12-28T04:25:38.845Z,1007.02
2023-12-28T04:26:38.855Z,1007.05
2023-12-28T04:27:38.875Z,1007.15
2023-12-28T04:28:38.855Z,1007.15
2023-12-28T04:29:39.866Z,1007.14
2023-12-28T04:30:38.955Z,1007.18
2023-12-28T04:31:38.890Z,1007.18
2023-12-28T04:32:38.909Z,1007.15
2023-12-28T04:33:38.918Z,1007.20
2023-12-28T04:34:38.897Z,1007.18
2023-12-28T04:35:39.891Z,1007.10
2023-12-28T04:36:38.890Z,1007.10
2023-12-28T04:37:38.891Z,1007.09
2023-12-28T04:38:38.894Z,1007.07
2023-12-28T04:39:38.948Z,1007.13
2023-12-28T04:40:38.902Z,1007.15
2023-12-28T04:41:39.939Z,1007.14
2023-12-28T04:42:39.037Z,1007.10
2023-12-28T04:43:38.913Z,1007.08
2023-12-28T04:44:38.926Z,1007.15
2023-12-28T04:45:38.980Z,1007.24
2023-12-28T04:46:38.926Z,1007.29
2023-12-28T04:47:39.957Z,1007.28
2023-12-28T04:48:39.068Z,1007.25
2023-12-28T04:49:39.002Z,1007.29
2023-12-28T04:50:40.100Z,1007.21
2023-12-28T04:51:39.008Z,1007.20
2023-12-28T04:52:38.955Z,1007.20
2023-12-28T04:53:39.971Z,1007.18
2023-12-28T04:54:39.007Z,1007.24
2023-12-28T04:55:38.971Z,1007.21
2023-12-28T04:56:38.988Z,1007.21
2023-12-28T04:57:39.028Z,1007.21
2023-12-28T04:58:38.980Z,1007.21
2023-12-28T04:59:40.000Z,1007.25
2023-12-28T05:00:39.074Z,1007.27
2023-12-28T05:01:39.021Z,1007.30
2023-12-28T05:02:39.000Z,1007.32
2023-12-28T05:03:39.164Z,1007.33
2023-12-28T05:04:39.196Z,1007.43
2023-12-28T05:05:40.105Z,1007.33
2023-12-28T05:06:39.090Z,1007.39
2023-12-28T05:07:39.026Z,1007.40
2023-12-28T05:08:39.036Z,1007.47
2023-12-28T05:09:39.053Z,1007.53
2023-12-28T05:10:39.040Z,1007.46
2023-12-28T05:11:40.055Z,1007.53
2023-12-28T05:12:44.112Z,1007.55
2023-12-28T05:13:39.052Z,1007.56
2023-12-28T05:14:39.060Z,1007.54
2023-12-28T05:15:39.192Z,1007.55
2023-12-28T05:16:39.066Z,1007.63
2023-12-28T05:17:40.213Z,1007.62
2023-12-28T05:18:39.262Z,1007.61
2023-12-28T05:19:39.187Z,1007.61
2023-12-28T05:20:39.092Z,1007.56
2023-12-28T05:21:39.150Z,1007.50
2023-12-28T05:22:39.096Z,1007.47
2023-12-28T05:23:40.120Z,1007.49
2023-12-28T05:24:39.134Z,1007.55
2023-12-28T05:25:39.117Z,1007.66
2023-12-28T05:26:39.131Z,1007.61
2023-12-28T05:27:39.165Z,1007.66
2023-12-28T05:28:39.135Z,1007.66
2023-12-28T05:29:40.143Z,1007.66
2023-12-28T05:30:39.246Z,1007.77
2023-12-28T05:31:39.237Z,1007.75
2023-12-28T05:32:39.301Z,1007.80
2023-12-28T05:33:39.203Z,1007.84
2023-12-28T05:34:39.268Z,1007.87
2023-12-28T05:35:40.192Z,1007.87
2023-12-28T05:36:39.189Z,1007.90
2023-12-28T05:37:39.170Z,1007.91
2023-12-28T05:38:39.189Z,1007.79
2023-12-28T05:39:39.253Z,1007.84
2023-12-28T05:40:39.187Z,1007.91
2023-12-28T05:41:40.205Z,1007.99
2023-12-28T05:42:39.339Z,1007.91
2023-12-28T05:43:39.212Z,1007.98
2023-12-28T05:44:39.207Z,1007.95
2023-12-28T05:45:39.280Z,1007.92
2023-12-28T05:46:39.228Z,1007.91
2023-12-28T05:47:40.252Z,1007.86
2023-12-28T05:48:39.440Z,1008.01
2023-12-28T05:49:39.329Z,1008.08
2023-12-28T05:50:39.238Z,1008.08
2023-12-28T05:51:39.261Z,1008.10
2023-12-28T05:52:39.305Z,1008.14
2023-12-28T05:53:40.265Z,1008.07
2023-12-28T05:54:39.266Z,1008.08
2023-12-28T05:55:39.264Z,1008.12
2023-12-28T05:56:39.268Z,1008.12
2023-12-28T05:57:39.312Z,1008.12
2023-12-28T05:58:39.277Z,1008.07
2023-12-28T05:59:40.297Z,1008.10
2023-12-28T06:00:39.361Z,1008.10
2023-12-28T06:01:39.319Z,1008.21
2023-12-28T06:02:39.313Z,1008.16
2023-12-28T06:03:39.331Z,1008.16
2023-12-28T06:04:39.507Z,1008.16
2023-12-28T06:05:40.361Z,1008.13
2023-12-28T06:06:39.387Z,1008.09
2023-12-28T06:07:39.326Z,1008.15
2023-12-28T06:08:39.340Z,1008.24
2023-12-28T06:09:39.341Z,1008.14
2023-12-28T06:10:39.340Z,1008.20
2023-12-28T06:11:40.364Z,1008.23
2023-12-28T06:12:39.370Z,1008.22
2023-12-28T06:13:39.351Z,1008.13
2023-12-28T06:14:39.361Z,1008.14
2023-12-28T06:15:39.477Z,1008.16
2023-12-28T06:16:39.368Z,1008.28
2023-12-28T06:17:40.469Z,1008.24
2023-12-28T06:18:39.498Z,1008.19
2023-12-28T06:19:39.437Z,1008.21
2023-12-28T06:20:39.403Z,1008.30
2023-12-28T06:21:39.412Z,1008.20
2023-12-28T06:22:39.402Z,1008.19
2023-12-28T06:23:40.429Z,1008.16
2023-12-28T06:24:39.476Z,1008.12
2023-12-28T06:25:39.414Z,1008.15
2023-12-28T06:26:39.422Z,1008.18
2023-12-28T06:27:39.456Z,1008.09
2023-12-28T06:28:39.443Z,1008.11
2023-12-28T06:29:40.455Z,1008.09
2023-12-28T06:30:39.487Z,1008.12
2023-12-28T06:31:39.635Z,1008.07
2023-12-28T06:32:39.495Z,1008.02
2023-12-28T06:33:39.561Z,1007.99
2023-12-28T06:34:39.554Z,1007.94
2023-12-28T06:35:40.479Z,1008.04
2023-12-28T06:36:39.636Z,1008.11
2023-12-28T06:37:39.479Z,1008.09
2023-12-28T06:38:39.488Z,1008.14
2023-12-28T06:39:39.515Z,1008.07
2023-12-28T06:40:39.500Z,1008.09
2023-12-28T06:41:40.510Z,1008.09
2023-12-28T06:42:39.553Z,1008.16
2023-12-28T06:43:39.507Z,1008.16
2023-12-28T06:44:39.511Z,1008.17
2023-12-28T06:45:39.547Z,1008.13
2023-12-28T06:46:39.522Z,1008.18
2023-12-28T06:47:40.609Z,1008.09
2023-12-28T06:48:39.646Z,1008.21
2023-12-28T06:49:39.590Z,1008.19
2023-12-28T06:50:39.540Z,1008.14
2023-12-28T06:51:39.603Z,1008.19
2023-12-28T06:52:39.597Z,1008.20
2023-12-28T06:53:40.573Z,1008.24
2023-12-28T06:54:39.575Z,1008.23
2023-12-28T06:55:39.566Z,1008.21
2023-12-28T06:56:39.572Z,1008.22
2023-12-28T06:57:39.610Z,1008.28
2023-12-28T06:58:39.595Z,1008.19
2023-12-28T06:59:40.603Z,1008.21
2023-12-28T07:00:39.687Z,1008.22
2023-12-28T07:01:39.603Z,1008.22
2023-12-28T07:02:39.642Z,1008.18
2023-12-28T07:03:39.699Z,1008.20
2023-12-28T07:04:39.652Z,1008.22
2023-12-28T07:05:40.665Z,1008.21
2023-12-28T07:06:39.660Z,1008.26
2023-12-28T07:07:39.654Z,1008.27
2023-12-28T07:08:39.641Z,1008.27
2023-12-28T07:09:39.695Z,1008.30
2023-12-28T07:10:39.642Z,1008.27
2023-12-28T07:11:40.681Z,1008.34
2023-12-28T07:12:39.691Z,1008.34
2023-12-28T07:13:39.656Z,1008.39
2023-12-28T07:14:39.669Z,1008.39
2023-12-28T07:15:39.685Z,1008.38
2023-12-28T07:16:39.676Z,1008.37
2023-12-28T07:17:40.820Z,1008.46
2023-12-28T07:18:39.885Z,1008.45
2023-12-28T07:19:39.767Z,1008.53
2023-12-28T07:20:39.702Z,1008.49
2023-12-28T07:21:39.736Z,1008.48
2023-12-28T07:22:39.703Z,1008.48
2023-12-28T07:23:40.723Z,1008.46
2023-12-28T07:24:39.741Z,1008.53
2023-12-28T07:25:39.724Z,1008.46
2023-12-28T07:26:39.731Z,1008.53
2023-12-28T07:27:39.783Z,1008.46
2023-12-28T07:28:39.733Z,1008.44
2023-12-28T07:29:40.761Z,1008.48
2023-12-28T07:30:39.817Z,1008.48
2023-12-28T07:31:39.831Z,1008.55
2023-12-28T07:32:39.771Z,1008.50
2023-12-28T07:33:39.816Z,1008.49
2023-12-28T07:34:39.875Z,1008.50
2023-12-28T07:35:40.849Z,1008.57
2023-12-28T07:36:39.829Z,1008.58
2023-12-28T07:37:39.774Z,1008.52
2023-12-28T07:38:39.794Z,1008.55
2023-12-28T07:39:39.813Z,1008.49
2023-12-28T07:40:39.800Z,1008.57
2023-12-28T07:41:40.815Z,1008.55
2023-12-28T07:42:39.844Z,1008.60
2023-12-28T07:43:39.817Z,1008.66
2023-12-28T07:44:39.816Z,1008.77
2023-12-28T07:45:39.999Z,1008.72
2023-12-28T07:46:39.822Z,1008.71
2023-12-28T07:47:40.905Z,1008.81
2023-12-28T07:48:39.929Z,1008.80
2023-12-28T07:49:40.021Z,1008.81
2023-12-28T07:50:39.845Z,1008.86
2023-12-28T07:51:39.884Z,1008.90
2023-12-28T07:52:39.852Z,1008.92
2023-12-28T07:53:40.866Z,1008.87
2023-12-28T07:54:39.932Z,1008.92
2023-12-28T07:55:39.869Z,1008.98
2023-12-28T07:56:39.872Z,1008.97
2023-12-28T07:57:39.920Z,1009.01
2023-12-28T07:58:39.881Z,1009.04
2023-12-28T07:59:40.915Z,1009.00
2023-12-28T08:00:40.007Z,1009.04
2023-12-28T08:01:39.930Z,1008.96
2023-12-28T08:02:39.910Z,1009.03
2023-12-28T08:03:39.980Z,1009.05
2023-12-28T08:04:40.007Z,1009.01
2023-12-28T08:05:40.946Z,1008.93
2023-12-28T08:06:39.948Z,1009.06
2023-12-28T08:07:39.936Z,1009.08
2023-12-28T08:08:39.930Z,1009.09
2023-12-28T08:09:40.007Z,1009.07
2023-12-28T08:10:39.944Z,1009.08
2023-12-28T08:11:40.963Z,1009.07
2023-12-28T08:12:40.002Z,1009.17
2023-12-28T08:13:39.976Z,1009.24
2023-12-28T08:14:39.978Z,1009.21
2023-12-28T08:15:40.008Z,1009.23
2023-12-28T08:16:39.975Z,1009.20
2023-12-28T08:17:41.023Z,1009.16
2023-12-28T08:18:40.124Z,1009.23
2023-12-28T08:19:40.074Z,1009.21
2023-12-28T08:20:40.007Z,1009.22
2023-12-28T08:21:40.033Z,1009.20
2023-12-28T08:22:40.026Z,1009.22
2023-12-28T08:23:41.032Z,1009.16
2023-12-28T08:24:40.062Z,1009.20
2023-12-28T08:25:40.034Z,1009.18
2023-12-28T08:26:40.030Z,1009.18
2023-12-28T08:27:40.080Z,1009.14
2023-12-28T08:28:40.039Z,1009.15
2023-12-28T08:29:41.058Z,1009.23
2023-12-28T08:30:40.233Z,1009.22
2023-12-28T08:31:40.130Z,1009.27
2023-12-28T08:32:40.233Z,1009.18
2023-12-28T08:33:40.201Z,1009.21
2023-12-28T08:34:40.526Z,1009.20
2023-12-28T08:35:41.092Z,1009.24
2023-12-28T08:36:40.108Z,1009.18
2023-12-28T08:37:40.086Z,1009.16
2023-12-28T08:38:40.091Z,1009.16
2023-12-28T08:39:40.246Z,1009.18
2023-12-28T08:40:40.097Z,1009.20
2023-12-28T08:41:41.122Z,1009.15
2023-12-28T08:42:40.183Z,1009.21
2023-12-28T08:43:40.122Z,1009.26
2023-12-28T08:44:40.121Z,1009.20
2023-12-28T08:45:40.150Z,1009.23
2023-12-28T08:46:40.132Z,1009.23
2023-12-28T08:47:41.203Z,1009.25
2023-12-28T08:48:40.286Z,1009.28
2023-12-28T08:49:40.229Z,1009.26
2023-12-28T08:50:40.157Z,1009.28
2023-12-28T08:51:43.640Z,1009.33
2023-12-28T08:52:40.161Z,1009.30
2023-12-28T08:53:41.199Z,1009.29
2023-12-28T08:54:40.228Z,1009.30
2023-12-28T08:55:40.181Z,1009.34
2023-12-28T08:56:40.187Z,1009.42
2023-12-28T08:57:43.119Z,1009.41
2023-12-28T08:58:40.252Z,1009.39
2023-12-28T08:59:41.221Z,1009.41
2023-12-28T09:00:40.310Z,1009.37
2023-12-28T09:01:40.256Z,1009.38
2023-12-28T09:02:40.252Z,1009.40
2023-12-28T09:03:40.424Z,1009.35
2023-12-28T09:04:40.221Z,1009.40
2023-12-28T09:05:41.257Z,1009.43
2023-12-28T09:06:40.331Z,1009.41
2023-12-28T09:07:40.273Z,1009.39
2023-12-28T09:08:40.256Z,1009.44
2023-12-28T09:09:40.297Z,1009.45
2023-12-28T09:10:40.252Z,1009.51
2023-12-28T09:11:41.274Z,1009.47
2023-12-28T09:12:40.296Z,1009.48
2023-12-28T09:13:40.271Z,1009.49
2023-12-28T09:14:40.273Z,1009.47
2023-12-28T09:15:40.311Z,1009.46
2023-12-28T09:16:40.283Z,1009.43
2023-12-28T09:17:41.444Z,1009.47
2023-12-28T09:18:40.427Z,1009.41
2023-12-28T09:19:40.368Z,1009.49
2023-12-28T09:20:40.301Z,1009.50
2023-12-28T09:21:40.393Z,1009.44
2023-12-28T09:22:40.315Z,1009.36
2023-12-28T09:23:41.365Z,1009.41
2023-12-28T09:24:40.352Z,1009.37
2023-12-28T09:25:40.321Z,1009.36
2023-12-28T09:26:40.323Z,1009.37
2023-12-28T09:27:40.571Z,1009.35
2023-12-28T09:28:40.349Z,1009.37
2023-12-28T09:29:41.352Z,1009.37
2023-12-28T09:30:40.425Z,1009.42
2023-12-28T09:31:40.487Z,1009.45
2023-12-28T09:32:40.414Z,1009.32
2023-12-28T09:33:40.460Z,1009.35
2023-12-28T09:34:40.445Z,1009.34
2023-12-28T09:35:41.926Z,1009.33
2023-12-28T09:36:40.464Z,1009.35
2023-12-28T09:37:40.384Z,1009.44
2023-12-28T09:38:40.382Z,1009.39
2023-12-28T09:39:40.517Z,1009.36
2023-12-28T09:40:40.391Z,1009.35
2023-12-28T09:41:41.409Z,1009.34
2023-12-28T09:42:40.470Z,1009.39
2023-12-28T09:43:40.409Z,1009.44
2023-12-28T09:44:40.416Z,1009.40
2023-12-28T09:45:40.493Z,1009.42
2023-12-28T09:46:40.420Z,1009.37
2023-12-28T09:47:41.459Z,1009.41
2023-12-28T09:48:40.565Z,1009.34
2023-12-28T09:49:40.586Z,1009.40
2023-12-28T09:50:40.438Z,1009.36
2023-12-28T09:51:40.479Z,1009.40
2023-12-28T09:52:40.449Z,1009.36
2023-12-28T09:53:41.474Z,1009.32
2023-12-28T09:54:40.480Z,1009.31
2023-12-28T09:55:40.468Z,1009.38
2023-12-28T09:56:40.472Z,1009.40
2023-12-28T09:57:40.533Z,1009.38
2023-12-28T09:58:40.482Z,1009.42
2023-12-28T09:59:41.499Z,1009.44
2023-12-28T10:00:40.571Z,1009.35
2023-12-28T10:01:40.548Z,1009.33
2023-12-28T10:02:40.518Z,1009.34
2023-12-28T10:03:40.626Z,1009.24
2023-12-28T10:04:40.630Z,1009.25
2023-12-28T10:05:41.587Z,1009.28
2023-12-28T10:06:40.548Z,1009.33
2023-12-28T10:07:40.528Z,1009.33
2023-12-28T10:08:40.534Z,1009.27
2023-12-28T10:09:40.573Z,1009.34
2023-12-28T10:10:40.543Z,1009.37
2023-12-28T10:11:41.561Z,1009.28
2023-12-28T10:12:40.637Z,1009.22
2023-12-28T10:13:40.561Z,1009.30
2023-12-28T10:14:40.565Z,1009.24
2023-12-28T10:15:40.629Z,1009.33
2023-12-28T10:16:40.574Z,1009.30
2023-12-28T10:17:41.620Z,1009.31
2023-12-28T10:18:40.676Z,1009.33
2023-12-28T10:19:40.832Z,1009.39
2023-12-28T10:20:40.609Z,1009.37
2023-12-28T10:21:40.616Z,1009.25
2023-12-28T10:22:40.624Z,1009.37
2023-12-28T10:23:41.632Z,1009.33
2023-12-28T10:24:40.627Z,1009.31
2023-12-28T10:25:40.624Z,1009.41
2023-12-28T10:26:40.630Z,1009.40
2023-12-28T10:27:40.651Z,1009.41
2023-12-28T10:28:40.669Z,1009.43
2023-12-28T10:29:41.659Z,1009.36
2023-12-28T10:30:40.696Z,1009.30
2023-12-28T10:31:40.803Z,1009.27
2023-12-28T10:32:40.734Z,1009.36
2023-12-28T10:33:40.932Z,1009.42
2023-12-28T10:34:40.680Z,1009.34
2023-12-28T10:35:41.695Z,1009.28
2023-12-28T10:36:40.736Z,1009.37
2023-12-28T10:37:42.757Z,1009.30
2023-12-28T10:38:40.697Z,1009.28
2023-12-28T10:39:40.722Z,1009.40
2023-12-28T10:40:40.806Z,1009.35
2023-12-28T10:41:41.742Z,1009.43
2023-12-28T10:42:40.751Z,1009.45
2023-12-28T10:43:40.724Z,1009.34
2023-12-28T10:44:40.728Z,1009.36
2023-12-28T10:45:40.748Z,1009.36
2023-12-28T10:46:40.744Z,1009.37
2023-12-28T10:47:41.785Z,1009.41
2023-12-28T10:48:40.869Z,1009.28
2023-12-28T10:49:40.809Z,1009.33
2023-12-28T10:50:40.849Z,1009.28
2023-12-28T10:51:40.825Z,1009.24
2023-12-28T10:52:40.788Z,1009.29
2023-12-28T10:53:41.795Z,1009.31
2023-12-28T10:54:40.833Z,1009.26
2023-12-28T10:55:40.800Z,1009.35
2023-12-28T10:56:40.809Z,1009.25
2023-12-28T10:57:40.816Z,1009.23
2023-12-28T10:58:40.807Z,1009.27
2023-12-28T10:59:41.822Z,1009.25
2023-12-28T11:00:40.934Z,1009.32
2023-12-28T11:01:40.920Z,1009.32
2023-12-28T11:02:40.874Z,1009.27
2023-12-28T11:03:40.926Z,1009.30
2023-12-28T11:04:40.865Z,1009.19
2023-12-28T11:05:41.931Z,1009.31
2023-12-28T11:06:40.906Z,1009.25
2023-12-28T11:07:40.858Z,1009.25
2023-12-28T11:08:40.870Z,1009.21
2023-12-28T11:09:40.924Z,1009.28
2023-12-28T11:10:40.875Z,1009.30
2023-12-28T11:11:41.908Z,1009.22
2023-12-28T11:12:40.901Z,1009.22
2023-12-28T11:13:40.897Z,1009.14
2023-12-28T11:14:40.908Z,1009.15
2023-12-28T11:15:40.953Z,1009.18
2023-12-28T11:16:40.911Z,1009.21
2023-12-28T11:17:42.056Z,1009.24
2023-12-28T11:18:41.024Z,1009.18
2023-12-28T11:19:40.996Z,1009.18
2023-12-28T11:20:40.961Z,1009.18
2023-12-28T11:21:40.970Z,1009.18
2023-12-28T11:22:40.984Z,1009.12
2023-12-28T11:23:41.964Z,1009.08
2023-12-28T11:24:41.001Z,1009.17
2023-12-28T11:25:40.965Z,1009.17
2023-12-28T11:26:40.981Z,1009.13
2023-12-28T11:27:41.025Z,1009.06
2023-12-28T11:28:40.983Z,1009.11
2023-12-28T11:29:42.000Z,1009.08
2023-12-28T11:30:41.072Z,1009.06
2023-12-28T11:31:41.099Z,1009.11
2023-12-28T11:32:41.059Z,1009.04
2023-12-28T11:33:41.074Z,1009.01
2023-12-28T11:34:41.068Z,1008.97
2023-12-28T11:35:42.037Z,1009.05
2023-12-28T11:36:41.042Z,1008.99
2023-12-28T11:37:41.065Z,1008.98
2023-12-28T11:38:41.042Z,1008.95
2023-12-28T11:39:41.075Z,1009.06
2023-12-28T11:40:43.701Z,1008.98
2023-12-28T11:41:42.071Z,1008.95
2023-12-28T11:42:41.110Z,1008.98
2023-12-28T11:43:41.078Z,1008.93
2023-12-28T11:44:41.090Z,1008.84
2023-12-28T11:45:41.100Z,1008.86
2023-12-28T11:46:43.268Z,1008.91
2023-12-28T11:47:42.179Z,1008.77
2023-12-28T11:48:41.176Z,1008.78
2023-12-28T11:49:41.170Z,1008.68
2023-12-28T11:50:41.115Z,1008.70
2023-12-28T11:51:41.223Z,1008.67
2023-12-28T11:52:42.724Z,1008.64
2023-12-28T11:53:42.155Z,1008.65
2023-12-28T11:54:41.147Z,1008.58
2023-12-28T11:55:41.145Z,1008.59
2023-12-28T11:56:41.153Z,1008.58
2023-12-28T11:57:41.204Z,1008.48
2023-12-28T11:58:41.170Z,1008.50
2023-12-28T11:59:42.202Z,1008.45
2023-12-28T12:00:41.276Z,1008.42
2023-12-28T12:01:41.251Z,1008.47
2023-12-28T12:02:41.188Z,1008.44
2023-12-28T12:03:41.352Z,1008.41
2023-12-28T12:04:41.285Z,1008.37
2023-12-28T12:05:42.244Z,1008.35
2023-12-28T12:06:41.229Z,1008.34