createdAt,value
2022-10-29T00:01:08.123Z,19.30
2022-10-29T00:03:37.285Z,19.30
2022-10-29T00:06:07.607Z,19.30
2022-10-29T00:08:38.486Z,19.30
2022-10-29T00:11:11.272Z,19.30
2022-10-29T00:13:40.354Z,19.30
2022-10-29T00:16:10.519Z,19.30
2022-10-29T00:18:38.862Z,19.30
2022-10-29T00:21:10.506Z,19.30
2022-10-29T00:23:39.429Z,19.30
2022-10-29T00:26:10.310Z,19.20
2022-10-29T00:28:40.060Z,19.10
2022-10-29T00:31:11.211Z,19.10
2022-10-29T00:33:39.307Z,19.10
2022-10-29T00:36:10.495Z,19.10
2022-10-29T00:38:38.688Z,19.10
2022-10-29T00:41:12.452Z,19.10
2022-10-29T00:43:45.828Z,19.10
2022-10-29T00:46:18.479Z,19.00
2022-10-29T00:48:50.359Z,19.10
2022-10-29T00:51:18.943Z,19.00
2022-10-29T00:53:52.389Z,19.00
2022-10-29T00:56:23.759Z,19.00
2022-10-29T00:58:52.155Z,19.00
2022-10-29T01:01:21.713Z,19.00
2022-10-29T01:03:51.951Z,19.00
2022-10-29T01:06:21.810Z,19.00
2022-10-29T01:08:50.268Z,19.00
2022-10-29T01:11:31.349Z,19.00
2022-10-29T01:14:09.802Z,19.00
2022-10-29T01:16:47.338Z,18.90
2022-10-29T01:19:27.539Z,18.90
2022-10-29T01:21:57.780Z,18.80
2022-10-29T01:24:56.232Z,18.80
2022-10-29T01:28:00.885Z,18.80
2022-10-29T01:30:56.104Z,18.80
2022-10-29T01:33:29.953Z,18.80
2022-10-29T01:36:04.009Z,18.80
2022-10-29T01:38:38.570Z,18.70
2022-10-29T01:41:11.457Z,18.80
2022-10-29T01:43:45.540Z,18.80
2022-10-29T01:46:21.481Z,18.80
2022-10-29T01:48:52.509Z,18.80
2022-10-29T01:51:24.585Z,18.80
2022-10-29T01:53:53.407Z,18.80
2022-10-29T01:56:21.470Z,18.90
2022-10-29T01:58:52.722Z,18.90
2022-10-29T02:01:39.191Z,18.90
2022-10-29T02:04:24.924Z,19.00
2022-10-29T02:07:03.484Z,19.00
2022-10-29T02:09:41.795Z,18.90
2022-10-29T02:12:15.222Z,18.90
2022-10-29T02:14:49.106Z,18.90
2022-10-29T02:17:19.038Z,18.90
2022-10-29T02:19:47.104Z,19.00
2022-10-29T02:22:15.139Z,18.90
2022-10-29T02:24:43.237Z,19.00
2022-10-29T02:27:11.356Z,18.90
2022-10-29T02:29:39.415Z,18.90
2022-10-29T02:32:07.833Z,18.90
2022-10-29T02:34:37.349Z,18.90
2022-10-29T02:37:05.387Z,19.00
2022-10-29T02:39:33.512Z,18.90
2022-10-29T02:42:01.566Z,18.90
2022-10-29T02:44:29.605Z,18.90
2022-10-29T02:46:57.667Z,18.90
2022-10-29T02:49:25.783Z,18.90
2022-10-29T02:51:55.451Z,18.90
2022-10-29T02:54:23.621Z,18.90
2022-10-29T02:56:51.666Z,18.90
2022-10-29T02:59:19.751Z,18.80
2022-10-29T03:01:47.950Z,18.80
2022-10-29T03:04:16.229Z,18.80
2022-10-29T03:06:44.441Z,18.80
2022-10-29T03:09:14.079Z,18.80
2022-10-29T03:11:42.169Z,18.80
2022-10-29T03:14:10.270Z,18.80
2022-10-29T03:16:38.472Z,18.70
2022-10-29T03:19:06.523Z,18.60
2022-10-29T03:21:34.596Z,18.60
2022-10-29T03:24:02.868Z,18.60
2022-10-29T03:26:33.648Z,18.60
2022-10-29T03:29:01.846Z,18.50
2022-10-29T03:31:29.959Z,18.50
2022-10-29T03:33:58.026Z,18.50
2022-10-29T03:36:26.193Z,18.40
2022-10-29T03:38:54.419Z,18.40
2022-10-29T03:41:22.512Z,18.30
2022-10-29T03:43:52.448Z,18.30
2022-10-29T03:46:20.603Z,18.30
2022-10-29T03:48:50.581Z,18.20
2022-10-29T03:51:18.664Z,18.20
2022-10-29T03:53:46.746Z,18.10
2022-10-29T03:56:14.810Z,18.10
2022-10-29T03:58:42.863Z,18.10
2022-10-29T04:01:12.567Z,18.00
2022-10-29T04:03:42.477Z,18.00
2022-10-29T04:06:12.868Z,18.00
2022-10-29T04:08:41.168Z,18.00
2022-10-29T04:11:12.195Z,18.00
2022-10-29T04:13:40.336Z,18.00
2022-10-29T04:16:08.894Z,17.90
2022-10-29T04:18:38.370Z,17.90
2022-10-29T04:27:07.789Z,17.90
2022-10-29T04:29:32.186Z,17.90
2022-10-29T04:32:00.285Z,17.90
2022-10-29T04:34:29.746Z,17.80
2022-10-29T04:36:57.804Z,17.80
2022-10-29T04:39:25.861Z,17.80
2022-10-29T04:41:53.913Z,17.80
2022-10-29T04:44:22.014Z,17.70
2022-10-29T04:46:50.102Z,17.80
2022-10-29T04:49:18.436Z,17.70
2022-10-29T04:51:47.976Z,17.70
2022-10-29T04:54:16.401Z,17.70
2022-10-29T04:56:44.465Z,17.60
2022-10-29T04:59:12.644Z,17.60
2022-10-29T05:01:40.816Z,17.60
2022-10-29T05:04:09.086Z,17.60
2022-10-29T05:06:38.840Z,17.60
2022-10-29T05:09:08.396Z,17.50
2022-10-29T05:11:36.468Z,17.50
2022-10-29T05:14:08.038Z,17.50
2022-10-29T05:16:36.103Z,17.50
2022-10-29T05:19:04.981Z,17.50
2022-10-29T05:21:33.256Z,17.40
2022-10-29T05:24:01.455Z,17.30
2022-10-29T05:26:33.236Z,17.40
2022-10-29T05:29:01.445Z,17.40
2022-10-29T05:31:29.556Z,17.40
2022-10-29T05:33:57.770Z,17.40
2022-10-29T05:36:25.850Z,17.40
2022-10-29T05:38:54.039Z,17.40
2022-10-29T05:41:22.150Z,17.40
2022-10-29T05:43:51.977Z,17.40
2022-10-29T05:46:20.136Z,17.40
2022-10-29T05:48:48.262Z,17.40
2022-10-29T05:51:16.542Z,17.40
2022-10-29T05:53:44.631Z,17.40
2022-10-29T05:56:12.801Z,17.40
2022-10-29T05:58:41.032Z,17.30
2022-10-29T06:01:12.469Z,17.30
2022-10-29T06:03:41.197Z,17.30
2022-10-29T06:06:09.858Z,17.20
2022-10-29T06:08:38.044Z,17.20
2022-10-29T06:11:06.361Z,17.20
2022-10-29T06:13:34.671Z,17.20
2022-10-29T06:16:02.941Z,17.10
2022-10-29T06:18:32.444Z,17.10
2022-10-29T06:21:01.280Z,17.10
2022-10-29T06:23:29.538Z,17.10
2022-10-29T06:26:00.461Z,17.10
2022-10-29T06:28:34.587Z,17.10
2022-10-29T06:31:03.265Z,17.20
2022-10-29T06:33:32.919Z,17.40
2022-10-29T06:36:02.430Z,17.50
2022-10-29T06:38:30.645Z,17.60
2022-10-29T06:40:58.785Z,17.60
2022-10-29T06:43:26.969Z,17.70
2022-10-29T06:45:55.648Z,17.80
2022-10-29T06:48:23.997Z,17.90
2022-10-29T06:50:54.313Z,17.90
2022-10-29T06:53:22.469Z,18.00
2022-10-29T06:55:50.878Z,18.00
2022-10-29T06:58:20.910Z,18.10
2022-10-29T07:00:49.446Z,18.10
2022-10-29T07:03:19.126Z,18.10
2022-10-29T07:05:47.823Z,18.10
2022-10-29T07:08:17.401Z,18.10
2022-10-29T07:10:45.505Z,18.10
2022-10-29T07:13:13.605Z,18.10
2022-10-29T07:15:41.741Z,18.10
2022-10-29T07:18:11.238Z,18.10
2022-10-29T07:20:41.806Z,18.10
2022-10-29T07:23:10.976Z,18.20
2022-10-29T07:25:40.904Z,18.20
2022-10-29T07:28:12.141Z,18.20
2022-10-29T07:30:40.795Z,18.20
2022-10-29T07:33:09.010Z,18.20
2022-10-29T07:35:37.402Z,18.20
2022-10-29T07:38:10.791Z,18.30
2022-10-29T07:40:47.789Z,18.30
2022-10-29T07:43:16.286Z,18.30
2022-10-29T07:45:46.133Z,18.40
2022-10-29T07:48:14.305Z,18.40
2022-10-29T07:50:42.485Z,18.40
2022-10-29T07:53:11.768Z,18.40
2022-10-29T07:55:41.959Z,18.50
2022-10-29T07:58:13.443Z,18.50
2022-10-29T08:00:42.676Z,18.50
2022-10-29T08:03:12.915Z,18.60
2022-10-29T08:05:42.899Z,18.60
2022-10-29T08:08:11.818Z,18.60
2022-10-29T08:10:47.031Z,18.60
2022-10-29T08:13:15.216Z,18.70
2022-10-29T08:15:46.683Z,18.70
2022-10-29T08:18:17.434Z,18.70
2022-10-29T08:20:46.012Z,18.80
2022-10-29T08:23:14.385Z,18.80
2022-10-29T08:25:43.025Z,19.00
2022-10-29T08:28:14.135Z,19.10
2022-10-29T08:30:50.133Z,19.20
2022-10-29T08:33:18.359Z,19.30
2022-10-29T08:35:46.783Z,19.40
2022-10-29T08:38:15.175Z,19.60
2022-10-29T08:40:56.394Z,19.70
2022-10-29T08:43:55.059Z,19.70
2022-10-29T08:46:31.549Z,19.80
2022-10-29T08:49:04.992Z,19.90
2022-10-29T08:51:37.927Z,19.90
2022-10-29T08:56:56.284Z,20.00
2022-10-29T08:59:29.290Z,20.10
2022-10-29T09:01:58.237Z,20.30
2022-10-29T09:04:28.772Z,20.50
2022-10-29T09:07:12.376Z,20.50
2022-10-29T09:09:43.613Z,20.60
2022-10-29T09:12:32.251Z,20.60
2022-10-29T09:15:33.789Z,20.60
2022-10-29T09:18:18.564Z,20.70
2022-10-29T09:20:53.595Z,20.80
2022-10-29T09:23:31.541Z,20.80
2022-10-29T09:26:04.441Z,20.90
2022-10-29T09:28:45.393Z,20.90
2022-10-29T09:31:26.189Z,20.80
2022-10-29T09:33:59.273Z,20.80
2022-10-29T09:36:32.303Z,20.80
2022-10-29T09:39:04.213Z,21.00
2022-10-29T09:41:34.692Z,21.10
2022-10-29T09:44:09.086Z,21.20
2022-10-29T09:46:51.412Z,21.30
2022-10-29T09:49:36.267Z,21.40
2022-10-29T09:52:09.375Z,21.40
2022-10-29T09:54:45.122Z,21.50
2022-10-29T09:57:20.420Z,21.70
2022-10-29T09:59:52.535Z,21.70
2022-10-29T10:02:31.705Z,21.60
2022-10-29T10:05:06.441Z,21.60
2022-10-29T10:07:35.243Z,21.60
2022-10-29T10:10:05.852Z,21.60
2022-10-29T10:12:48.167Z,21.50
2022-10-29T10:15:30.134Z,21.60
2022-10-29T10:18:04.860Z,21.70
2022-10-29T10:20:39.308Z,21.70
2022-10-29T10:23:22.583Z,21.90
2022-10-29T10:25:52.135Z,22.00
2022-10-29T10:28:22.716Z,22.20
2022-10-29T10:31:16.303Z,22.20
2022-10-29T10:33:53.904Z,22.40
2022-10-29T10:36:25.581Z,22.60
2022-10-29T10:38:57.108Z,22.80
2022-10-29T10:41:29.872Z,23.00
2022-10-29T10:44:02.451Z,23.20
2022-10-29T10:46:33.707Z,23.40
2022-10-29T10:49:06.463Z,23.60
2022-10-29T10:51:39.096Z,23.70
2022-10-29T10:54:28.917Z,23.90
2022-10-29T10:57:02.482Z,24.10
2022-10-29T10:59:55.474Z,24.30
2022-10-29T11:02:31.614Z,24.50
2022-10-29T11:05:08.300Z,24.60
2022-10-29T11:07:41.609Z,24.60
2022-10-29T11:10:14.075Z,24.50
2022-10-29T11:12:45.601Z,24.60
2022-10-29T11:15:19.267Z,24.50
2022-10-29T11:17:54.461Z,24.60
2022-10-29T11:20:29.965Z,24.50
2022-10-29T11:23:16.791Z,24.50
2022-10-29T11:25:51.133Z,24.30
2022-10-29T11:28:27.309Z,24.30
2022-10-29T11:31:00.981Z,24.20
2022-10-29T11:33:42.387Z,24.10
2022-10-29T11:36:18.491Z,24.10
2022-10-29T11:38:50.306Z,24.10
2022-10-29T11:41:26.961Z,24.10
2022-10-29T11:43:56.286Z,24.20
2022-10-29T11:46:36.041Z,24.20
2022-10-29T11:49:21.122Z,24.20
2022-10-29T11:52:00.645Z,24.20
2022-10-29T11:54:45.052Z,24.40
2022-10-29T11:57:16.793Z,24.40
2022-10-29T12:00:03.271Z,24.50
2022-10-29T12:02:42.912Z,24.40
2022-10-29T12:05:22.753Z,24.30
2022-10-29T12:08:06.831Z,24.30
2022-10-29T12:10:48.951Z,24.30
2022-10-29T12:13:25.841Z,24.20
2022-10-29T12:16:05.150Z,24.10
2022-10-29T12:18:41.508Z,24.10
2022-10-29T12:21:18.366Z,24.10
2022-10-29T12:23:58.202Z,24.10
2022-10-29T12:26:29.799Z,24.20
2022-10-29T12:29:04.144Z,24.20
2022-10-29T12:31:36.650Z,24.30
2022-10-29T12:34:07.587Z,24.30
2022-10-29T12:36:42.730Z,24.30
2022-10-29T12:39:23.714Z,24.40
2022-10-29T12:41:54.148Z,24.40
2022-10-29T12:44:29.785Z,24.40
2022-10-29T12:47:05.947Z,24.50
2022-10-29T12:49:47.630Z,24.50
2022-10-29T12:52:21.926Z,24.50
2022-10-29T12:54:53.803Z,24.50
2022-10-29T12:57:31.456Z,24.50
2022-10-29T13:00:42.632Z,24.40
2022-10-29T13:03:11.025Z,24.50
2022-10-29T13:05:43.751Z,24.40
2022-10-29T13:08:36.171Z,24.50
2022-10-29T13:11:24.325Z,24.50
2022-10-29T13:14:02.228Z,24.40
2022-10-29T13:16:32.962Z,24.40
2022-10-29T13:19:27.197Z,24.40
2022-10-29T13:22:28.131Z,24.30
2022-10-29T13:25:48.687Z,24.40
2022-10-29T13:28:54.693Z,24.30
2022-10-29T13:31:50.806Z,24.30
2022-10-29T13:34:57.418Z,24.30
2022-10-29T13:38:11.793Z,24.30
2022-10-29T13:41:02.611Z,24.20
2022-10-29T13:43:33.143Z,24.20
2022-10-29T13:46:33.359Z,24.20
2022-10-29T13:49:06.852Z,24.10
2022-10-29T13:51:41.851Z,24.10
2022-10-29T13:54:18.064Z,24.00
2022-10-29T13:56:51.424Z,24.00
2022-10-29T13:59:26.484Z,24.00
2022-10-29T14:02:02.529Z,23.90
2022-10-29T14:04:36.524Z,23.90
2022-10-29T14:07:07.664Z,23.90
2022-10-29T14:09:43.873Z,23.90
2022-10-29T14:12:18.516Z,23.80
2022-10-29T14:14:54.346Z,23.80
2022-10-29T14:17:24.220Z,23.70
2022-10-29T14:19:53.950Z,23.70
2022-10-29T14:22:35.382Z,23.70
2022-10-29T14:25:28.107Z,23.70
2022-10-29T14:28:19.363Z,23.60
2022-10-29T14:30:49.338Z,23.60
2022-10-29T14:33:25.677Z,23.60
2022-10-29T14:35:58.259Z,23.50
2022-10-29T14:38:37.698Z,23.50
2022-10-29T14:41:07.502Z,23.50
2022-10-29T14:43:36.226Z,23.50
2022-10-29T14:46:23.750Z,23.50
2022-10-29T14:49:01.813Z,23.60
2022-10-29T14:51:37.069Z,23.60
2022-10-29T14:54:06.932Z,23.60
2022-10-29T14:56:38.147Z,23.50
2022-10-29T14:59:15.482Z,23.50
2022-10-29T15:01:51.639Z,23.50
2022-10-29T15:04:24.311Z,23.40
2022-10-29T15:06:56.983Z,23.30
2022-10-29T15:09:28.544Z,23.20
2022-10-29T15:12:02.582Z,23.20
2022-10-29T15:14:39.130Z,23.10
2022-10-29T15:17:13.040Z,23.00
2022-10-29T15:19:47.045Z,23.00
2022-10-29T15:22:21.731Z,22.90
2022-10-29T15:24:52.107Z,22.90
2022-10-29T15:27:21.608Z,22.90
2022-10-29T15:29:51.058Z,22.90
2022-10-29T15:32:19.845Z,22.90
2022-10-29T15:34:52.041Z,22.90
2022-10-29T15:37:26.902Z,22.90
2022-10-29T15:40:04.572Z,22.80
2022-10-29T15:42:34.863Z,22.70
2022-10-29T15:45:21.838Z,22.60
2022-10-29T15:47:51.998Z,22.60
2022-10-29T15:50:24.359Z,22.50
2022-10-29T15:53:07.745Z,22.50
2022-10-29T15:55:43.497Z,22.40
2022-10-29T15:58:15.343Z,22.30
2022-10-29T16:00:44.364Z,22.30
2022-10-29T16:03:16.225Z,22.30
2022-10-29T16:05:48.427Z,22.20
2022-10-29T16:08:24.857Z,22.20
2022-10-29T16:10:53.365Z,22.20
2022-10-29T16:13:23.461Z,22.10
2022-10-29T16:15:51.929Z,22.10
2022-10-29T16:18:20.190Z,22.00
2022-10-29T16:20:51.041Z,22.00
2022-10-29T16:23:19.344Z,21.90
2022-10-29T16:25:47.515Z,21.90
2022-10-29T16:28:16.019Z,21.80
2022-10-29T16:30:45.515Z,21.80
2022-10-29T16:33:13.880Z,21.80
2022-10-29T16:35:42.373Z,21.70
2022-10-29T16:38:12.598Z,21.70
2022-10-29T16:40:42.728Z,21.60
2022-10-29T16:43:12.285Z,21.60
2022-10-29T16:45:40.533Z,21.60
2022-10-29T16:48:08.895Z,21.50
2022-10-29T16:50:38.462Z,21.50
2022-10-29T16:53:08.354Z,21.40
2022-10-29T16:55:39.551Z,21.40
2022-10-29T16:58:09.782Z,21.50
2022-10-29T17:00:37.973Z,21.50
2022-10-29T17:03:11.397Z,21.40
2022-10-29T17:05:42.434Z,21.40
2022-10-29T17:08:11.255Z,21.40
2022-10-29T17:10:41.017Z,21.40
2022-10-29T17:13:11.698Z,21.30
2022-10-29T17:15:41.542Z,21.30
2022-10-29T17:18:09.746Z,21.30
2022-10-29T17:20:37.946Z,21.30
2022-10-29T17:23:06.199Z,21.20
2022-10-29T17:25:34.738Z,21.20
2022-10-29T17:28:04.673Z,21.20
2022-10-29T17:30:33.040Z,21.10
2022-10-29T17:33:01.701Z,21.10
2022-10-29T17:35:30.020Z,21.10
2022-10-29T17:37:58.234Z,21.10
2022-10-29T17:40:26.837Z,21.00
2022-10-29T17:42:55.381Z,21.10
2022-10-29T17:45:25.320Z,21.00
2022-10-29T17:47:56.662Z,21.00
2022-10-29T17:50:25.798Z,21.10
2022-10-29T17:52:54.182Z,21.10
2022-10-29T17:55:22.797Z,21.00
2022-10-29T17:57:51.076Z,21.00
2022-10-29T18:00:19.756Z,21.00
2022-10-29T18:02:51.962Z,21.10
2022-10-29T18:05:20.181Z,21.10
2022-10-29T18:07:48.424Z,21.10
2022-10-29T18:10:17.312Z,21.00
2022-10-29T18:12:45.631Z,21.00
2022-10-29T18:15:15.068Z,21.10
2022-10-29T18:17:44.848Z,21.10
2022-10-29T18:20:14.667Z,21.20
2022-10-29T18:22:42.849Z,21.20
2022-10-29T18:25:11.742Z,21.10
2022-10-29T18:27:41.333Z,21.10
2022-10-29T18:30:10.977Z,21.10
2022-10-29T18:32:39.366Z,21.10
2022-10-29T18:35:08.909Z,21.20
2022-10-29T18:37:38.951Z,21.10
2022-10-29T18:40:09.008Z,21.10
2022-10-29T18:42:37.295Z,21.20
2022-10-29T18:45:09.752Z,21.20
2022-10-29T18:47:37.930Z,21.20
2022-10-29T18:50:07.195Z,21.20
2022-10-29T18:52:36.472Z,21.20
2022-10-29T18:55:06.851Z,21.20
2022-10-29T18:57:35.188Z,21.20
2022-10-29T19:00:08.637Z,21.30
2022-10-29T19:02:36.939Z,21.30
2022-10-29T19:05:05.728Z,21.30
2022-10-29T19:07:34.410Z,21.20
2022-10-29T19:10:02.738Z,21.20
2022-10-29T19:12:32.434Z,21.20
2022-10-29T19:15:01.203Z,21.20
2022-10-29T19:17:29.539Z,21.20
2022-10-29T19:19:58.147Z,21.20
2022-10-29T19:22:26.878Z,21.20
2022-10-29T19:24:55.172Z,21.10
2022-10-29T19:27:23.445Z,21.10
2022-10-29T19:29:53.489Z,21.10
2022-10-29T19:32:23.066Z,21.10
2022-10-29T19:34:51.340Z,21.20
2022-10-29T19:37:20.216Z,21.20
2022-10-29T19:39:48.585Z,21.20
2022-10-29T19:42:20.426Z,21.10
2022-10-29T19:44:56.403Z,21.10
2022-10-29T19:47:25.128Z,21.00
2022-10-29T19:49:53.477Z,21.10
2022-10-29T19:52:21.753Z,21.10
2022-10-29T19:54:49.973Z,21.10
2022-10-29T19:57:22.162Z,21.00
2022-10-29T19:59:50.470Z,21.00
2022-10-29T20:02:20.225Z,21.00
2022-10-29T20:04:52.117Z,21.00
2022-10-29T20:07:20.344Z,20.90
2022-10-29T20:09:48.661Z,20.90
2022-10-29T20:12:16.877Z,20.80
2022-10-29T20:14:45.112Z,20.80
2022-10-29T20:17:13.413Z,20.80
2022-10-29T20:19:43.140Z,20.80
2022-10-29T20:22:13.089Z,20.90
2022-10-29T20:24:41.275Z,20.90
2022-10-29T20:27:10.735Z,20.90
2022-10-29T20:29:39.361Z,20.90
2022-10-29T20:32:07.674Z,20.90
2022-10-29T20:34:35.921Z,20.90
2022-10-29T20:37:07.008Z,20.80
2022-10-29T20:39:35.355Z,20.80
2022-10-29T20:42:03.657Z,20.90
2022-10-29T20:44:36.188Z,20.80
2022-10-29T20:47:04.687Z,20.80
2022-10-29T20:49:32.950Z,20.80
2022-10-29T20:52:01.561Z,20.90
2022-10-29T20:54:31.315Z,20.90
2022-10-29T20:56:59.785Z,20.90
2022-10-29T20:59:28.341Z,21.00
2022-10-29T21:01:58.509Z,21.00
2022-10-29T21:04:29.519Z,20.90
2022-10-29T21:06:57.796Z,21.00
2022-10-29T21:09:26.916Z,21.00
2022-10-29T21:11:57.835Z,20.90
2022-10-29T21:14:29.838Z,20.90
2022-10-29T21:16:59.705Z,20.90
2022-10-29T21:19:28.251Z,20.90
2022-10-29T21:21:56.542Z,20.90
2022-10-29T21:24:24.860Z,20.90
2022-10-29T21:26:53.101Z,20.80
2022-10-29T21:29:22.845Z,20.70
2022-10-29T21:31:51.215Z,20.70
2022-10-29T21:34:19.378Z,20.80
2022-10-29T21:36:47.598Z,20.70
2022-10-29T21:39:15.749Z,20.70
2022-10-29T21:41:46.500Z,20.70
2022-10-29T21:44:14.806Z,20.70
2022-10-29T21:46:44.406Z,20.70
2022-10-29T21:49:13.047Z,20.60
2022-10-29T21:51:41.261Z,20.70
2022-10-29T21:54:09.491Z,20.60
2022-10-29T21:56:38.097Z,20.50
2022-10-29T21:59:06.339Z,20.60
2022-10-29T22:01:35.124Z,20.50
2022-10-29T22:04:05.790Z,20.60
2022-10-29T22:06:34.722Z,20.50
2022-10-29T22:09:03.898Z,20.50
2022-10-29T22:11:35.121Z,20.50
2022-10-29T22:14:04.278Z,20.40
2022-10-29T22:16:33.299Z,20.40
2022-10-29T22:19:02.404Z,20.30
2022-10-29T22:21:33.145Z,20.20
2022-10-29T22:24:01.336Z,20.20
2022-10-29T22:26:31.212Z,20.20
2022-10-29T22:28:59.882Z,20.10
2022-10-29T22:31:28.309Z,20.10
2022-10-29T22:33:56.795Z,20.10
2022-10-29T22:36:26.946Z,20.10
2022-10-29T22:38:58.233Z,20.00
2022-10-29T22:41:27.277Z,20.00
2022-10-29T22:43:56.132Z,19.90
2022-10-29T22:46:24.362Z,19.90
2022-10-29T22:48:52.795Z,19.80
2022-10-29T22:51:23.236Z,19.80
2022-10-29T22:53:52.369Z,19.70
2022-10-29T22:56:24.419Z,19.70
2022-10-29T22:58:53.645Z,19.60
2022-10-29T23:01:24.452Z,19.60
2022-10-29T23:03:53.600Z,19.60
2022-10-29T23:06:24.129Z,19.60
2022-10-29T23:08:53.869Z,19.60
2022-10-29T23:11:26.010Z,19.60
2022-10-29T23:13:56.049Z,19.60
2022-10-29T23:16:25.517Z,19.60
2022-10-29T23:18:55.983Z,19.60
2022-10-29T23:21:24.618Z,19.60
2022-10-29T23:23:58.131Z,19.60
2022-10-29T23:26:29.069Z,19.60
2022-10-29T23:28:57.509Z,19.60
2022-10-29T23:31:27.006Z,19.60
2022-10-29T23:33:57.213Z,19.60
2022-10-29T23:36:27.020Z,19.60
2022-10-29T23:38:59.273Z,19.70
2022-10-29T23:41:29.665Z,19.80
2022-10-29T23:43:58.185Z,19.80
2022-10-29T23:46:26.516Z,19.80
2022-10-29T23:48:56.160Z,19.80
2022-10-29T23:51:24.323Z,19.80
2022-10-29T23:53:56.401Z,19.80
2022-10-29T23:56:28.475Z,19.80
2022-10-29T23:58:56.791Z,19.70
