createdAt,value
2023-03-06T00:02:41.718Z,98195.00
2023-03-06T00:05:39.124Z,98199.00
2023-03-06T00:08:36.976Z,98202.40
2023-03-06T00:11:34.754Z,98205.40
2023-03-06T00:14:32.182Z,98204.80
2023-03-06T00:17:29.984Z,98199.00
2023-03-06T00:20:27.425Z,98195.20
2023-03-06T00:23:25.064Z,98192.40
2023-03-06T00:26:22.502Z,98196.20
2023-03-06T00:29:20.327Z,98197.40
2023-03-06T00:32:18.042Z,98192.40
2023-03-06T00:35:15.976Z,98185.60
2023-03-06T00:38:13.732Z,98187.60
2023-03-06T00:41:11.176Z,98182.00
2023-03-06T00:44:08.972Z,98181.00
2023-03-06T00:47:06.390Z,98178.00
2023-03-06T00:50:04.099Z,98175.60
2023-03-06T00:53:01.531Z,98177.20
2023-03-06T00:55:59.190Z,98174.00
2023-03-06T00:58:56.611Z,98170.00
2023-03-06T01:01:54.487Z,98171.20
2023-03-06T01:04:52.133Z,98170.20
2023-03-06T01:07:49.884Z,98167.80
2023-03-06T01:10:47.556Z,98159.80
2023-03-06T01:13:45.132Z,98157.20
2023-03-06T01:16:42.987Z,98156.00
2023-03-06T01:19:40.454Z,98155.60
2023-03-06T01:22:38.097Z,98154.40
2023-03-06T01:25:35.517Z,98148.80
2023-03-06T01:28:34.276Z,98146.40
2023-03-06T01:31:31.730Z,98139.80
2023-03-06T01:34:29.376Z,98140.20
2023-03-06T01:37:26.821Z,98135.00
2023-03-06T01:40:24.588Z,98135.00
2023-03-06T01:43:22.023Z,98131.60
2023-03-06T01:46:19.721Z,98133.40
2023-03-06T01:49:17.177Z,98126.60
2023-03-06T01:52:14.810Z,98136.00
2023-03-06T01:55:12.439Z,98129.60
2023-03-06T01:58:09.892Z,98127.60
2023-03-06T02:01:10.850Z,98128.40
2023-03-06T02:04:08.297Z,98124.00
2023-03-06T02:07:06.355Z,98119.80
2023-03-06T02:10:04.053Z,98121.80
2023-03-06T02:13:01.860Z,98112.20
2023-03-06T02:15:59.305Z,98118.40
2023-03-06T02:18:56.935Z,98113.00
2023-03-06T02:21:54.391Z,98104.40
2023-03-06T02:24:52.047Z,98106.80
2023-03-06T02:27:49.796Z,98104.00
2023-03-06T02:30:47.257Z,98103.20
2023-03-06T02:33:45.549Z,98101.20
2023-03-06T02:36:43.296Z,98098.00
2023-03-06T02:39:41.065Z,98096.00
2023-03-06T02:42:38.516Z,98090.00
2023-03-06T02:45:36.304Z,98090.00
2023-03-06T02:48:33.969Z,98090.80
2023-03-06T02:51:31.406Z,98091.20
2023-03-06T02:54:29.302Z,98082.00
2023-03-06T02:57:26.739Z,98082.20
2023-03-06T03:00:24.348Z,98076.20
2023-03-06T03:03:22.093Z,98067.40
2023-03-06T03:06:19.637Z,98067.40
2023-03-06T03:09:17.372Z,98066.80
2023-03-06T03:12:14.811Z,98071.20
2023-03-06T03:15:12.574Z,98068.60
2023-03-06T03:18:10.424Z,98064.40
2023-03-06T03:21:08.159Z,98062.60
2023-03-06T03:24:05.622Z,98057.40
2023-03-06T03:27:03.396Z,98059.00
2023-03-06T03:30:00.861Z,98057.40
2023-03-06T03:32:58.513Z,98048.80
2023-03-06T03:35:56.325Z,98044.20
2023-03-06T03:38:53.798Z,98045.40
2023-03-06T03:41:51.601Z,98043.40
2023-03-06T03:44:49.040Z,98040.40
2023-03-06T03:47:46.699Z,98036.80
2023-03-06T03:50:44.141Z,98032.20
2023-03-06T03:53:41.966Z,98030.60
2023-03-06T03:56:40.895Z,98028.60
2023-03-06T03:59:38.547Z,98026.80
2023-03-06T04:02:36.309Z,98020.80
2023-03-06T04:05:34.024Z,98020.20
2023-03-06T04:08:31.677Z,98017.00
2023-03-06T04:11:29.141Z,98015.40
2023-03-06T04:14:26.792Z,98011.80
2023-03-06T04:17:24.252Z,98011.40
2023-03-06T04:20:21.976Z,98020.20
2023-03-06T04:23:19.715Z,98019.20
2023-03-06T04:26:17.176Z,98012.80
2023-03-06T04:29:14.778Z,98005.60
2023-03-06T04:32:12.273Z,98005.40
2023-03-06T04:35:09.992Z,98004.60
2023-03-06T04:38:07.469Z,98005.60
2023-03-06T04:41:05.218Z,97998.00
2023-03-06T04:44:03.224Z,97996.40
2023-03-06T04:47:01.051Z,97993.80
2023-03-06T04:49:58.549Z,97988.00
2023-03-06T04:52:56.200Z,97984.40
2023-03-06T04:55:53.977Z,97982.80
2023-03-06T04:58:51.449Z,97979.60
2023-03-06T05:01:49.120Z,97982.80
2023-03-06T05:04:46.578Z,97979.60
2023-03-06T05:07:44.298Z,97971.00
2023-03-06T05:10:42.081Z,97971.20
2023-03-06T05:13:39.551Z,97966.00
2023-03-06T05:16:37.348Z,97968.20
2023-03-06T05:19:34.847Z,97964.40
2023-03-06T05:22:32.628Z,97959.60
2023-03-06T05:25:30.071Z,97962.20
2023-03-06T05:28:28.979Z,97962.20
2023-03-06T05:31:26.686Z,97965.40
2023-03-06T05:34:24.204Z,97962.60
2023-03-06T05:37:23.454Z,97963.40
2023-03-06T05:40:21.276Z,97964.40
2023-03-06T05:43:18.920Z,97964.80
2023-03-06T05:46:16.382Z,97963.20
2023-03-06T05:49:14.676Z,97971.60
2023-03-06T05:52:12.094Z,97966.80
2023-03-06T05:55:09.738Z,97966.20
2023-03-06T05:58:07.480Z,97960.80
2023-03-06T06:01:04.912Z,97960.60
2023-03-06T06:04:02.697Z,97956.80
2023-03-06T06:07:00.149Z,97960.20
2023-03-06T06:09:57.855Z,97960.00
2023-03-06T06:12:55.297Z,97963.00
2023-03-06T06:15:53.024Z,97961.80
2023-03-06T06:18:50.506Z,97972.40
2023-03-06T06:21:49.416Z,97968.60
2023-03-06T06:24:46.864Z,97965.40
2023-03-06T06:27:44.660Z,97966.00
2023-03-06T06:30:42.347Z,97963.80
2023-03-06T06:33:39.821Z,97963.60
2023-03-06T06:36:37.524Z,97967.00
2023-03-06T06:39:35.053Z,97963.80
2023-03-06T06:42:38.243Z,97964.80
2023-03-06T06:45:37.092Z,97966.60
2023-03-06T06:48:34.733Z,97969.60
2023-03-06T06:51:32.592Z,97968.80
2023-03-06T06:54:30.382Z,97963.80
2023-03-06T06:57:28.137Z,97962.60
2023-03-06T07:00:25.599Z,97956.40
2023-03-06T07:03:23.362Z,97955.40
2023-03-06T07:06:20.828Z,97954.00
2023-03-06T07:09:18.596Z,97950.80
2023-03-06T07:12:16.152Z,97952.80
2023-03-06T07:15:14.747Z,97954.40
2023-03-06T07:18:12.618Z,97949.60
2023-03-06T07:21:10.092Z,97951.00
2023-03-06T07:24:07.838Z,97948.00
2023-03-06T07:27:05.275Z,97948.80
2023-03-06T07:30:03.700Z,97948.40
2023-03-06T07:33:01.322Z,97946.20
2023-03-06T07:35:58.832Z,97944.60
2023-03-06T07:38:56.607Z,97948.00
2023-03-06T07:41:54.204Z,97945.20
2023-03-06T07:44:52.036Z,97949.20
2023-03-06T07:47:49.479Z,97947.80
2023-03-06T07:50:47.061Z,97944.60
2023-03-06T07:53:44.802Z,97942.40
2023-03-06T07:56:42.244Z,97947.40
2023-03-06T07:59:39.893Z,97944.20
2023-03-06T08:02:37.359Z,97949.40
2023-03-06T08:05:35.142Z,97943.80
2023-03-06T08:08:32.598Z,97941.40
2023-03-06T08:11:30.255Z,97938.60
2023-03-06T08:14:27.725Z,97937.80
2023-03-06T08:17:25.497Z,97941.60
2023-03-06T08:20:23.072Z,97938.40
2023-03-06T08:23:20.927Z,97938.60
2023-03-06T08:26:18.798Z,97934.80
2023-03-06T08:29:16.871Z,97931.20
2023-03-06T08:32:15.194Z,97928.60
2023-03-06T08:35:12.712Z,97933.00
2023-03-06T08:38:10.500Z,97931.40
2023-03-06T08:41:07.991Z,97929.60
2023-03-06T08:44:05.811Z,97927.60
2023-03-06T08:47:03.607Z,97920.80
2023-03-06T08:50:01.034Z,97930.60
2023-03-06T08:52:59.219Z,97922.60
2023-03-06T08:55:56.773Z,97918.40
2023-03-06T08:58:54.560Z,97919.60
2023-03-06T09:01:52.108Z,97922.40
2023-03-06T09:04:49.867Z,97918.80
2023-03-06T09:07:47.332Z,97917.40
2023-03-06T09:10:45.221Z,97921.80
2023-03-06T09:13:43.171Z,97920.00
2023-03-06T09:16:40.676Z,97920.60
2023-03-06T09:19:39.022Z,97913.60
2023-03-06T09:22:36.511Z,97909.40
2023-03-06T09:25:34.245Z,97905.80
2023-03-06T09:28:31.805Z,97906.60
2023-03-06T09:31:30.614Z,97901.20
2023-03-06T09:34:29.183Z,97897.60
2023-03-06T09:37:26.651Z,97897.80
2023-03-06T09:40:24.311Z,97902.40
2023-03-06T09:43:21.871Z,97902.20
2023-03-06T09:46:19.715Z,97903.20
2023-03-06T09:49:17.222Z,97900.80
2023-03-06T09:52:14.850Z,97902.80
2023-03-06T09:55:12.808Z,97904.20
2023-03-06T09:58:10.636Z,97901.60
2023-03-06T10:01:09.818Z,97909.40
2023-03-06T10:04:07.272Z,97904.80
2023-03-06T10:07:04.952Z,97910.40
2023-03-06T10:10:02.392Z,97908.20
2023-03-06T10:13:00.051Z,97903.00
2023-03-06T10:15:57.652Z,97908.80
2023-03-06T10:18:56.280Z,97905.40
2023-03-06T10:21:53.869Z,97903.00
2023-03-06T10:24:51.739Z,97898.00
2023-03-06T10:27:49.240Z,97901.40
2023-03-06T10:30:47.395Z,97894.60
2023-03-06T10:33:45.655Z,97897.00
2023-03-06T10:36:43.225Z,97893.20
2023-03-06T10:39:41.415Z,97892.40
2023-03-06T10:42:38.988Z,97884.60
2023-03-06T10:45:48.657Z,97876.60
2023-03-06T10:48:47.666Z,97876.00
2023-03-06T10:51:45.147Z,97869.20
2023-03-06T10:54:42.836Z,97863.80
2023-03-06T10:57:40.404Z,97857.60
2023-03-06T11:00:38.047Z,97857.80
2023-03-06T11:03:35.722Z,97855.80
2023-03-06T11:06:35.027Z,97857.80
2023-03-06T11:09:33.830Z,97850.00
2023-03-06T11:12:32.447Z,97840.80
2023-03-06T11:15:30.272Z,97841.60
2023-03-06T11:18:28.909Z,97835.20
2023-03-06T11:21:26.763Z,97833.60
2023-03-06T11:24:24.284Z,97826.80
2023-03-06T11:27:22.866Z,97820.20
2023-03-06T11:30:20.368Z,97817.60
2023-03-06T11:33:18.199Z,97809.00
2023-03-06T11:36:15.977Z,97803.00
2023-03-06T11:39:15.214Z,97802.40
2023-03-06T11:42:13.349Z,97799.40
2023-03-06T11:45:11.316Z,97796.40
2023-03-06T11:48:09.082Z,97799.80
2023-03-06T11:51:06.691Z,97792.60
2023-03-06T11:54:04.723Z,97796.40
2023-03-06T11:57:02.182Z,97791.00
2023-03-06T11:59:59.951Z,97786.40
2023-03-06T12:02:57.405Z,97776.60
2023-03-06T12:05:55.174Z,97776.00
2023-03-06T12:08:52.653Z,97760.00
2023-03-06T12:11:50.401Z,97768.00
2023-03-06T12:14:48.474Z,97764.20
2023-03-06T12:17:45.913Z,97763.00
2023-03-06T12:20:43.804Z,97766.40
2023-03-06T12:23:41.265Z,97746.20
2023-03-06T12:26:39.139Z,97753.40
2023-03-06T12:29:36.593Z,97752.40
2023-03-06T12:32:35.556Z,97753.60
2023-03-06T12:35:33.161Z,97744.00
2023-03-06T12:38:30.921Z,97760.20
2023-03-06T12:41:29.816Z,97743.60
2023-03-06T12:44:27.379Z,97752.40
2023-03-06T12:47:25.347Z,97737.80
2023-03-06T12:50:22.800Z,97735.40
2023-03-06T12:53:22.116Z,97729.60
2023-03-06T12:56:19.681Z,97724.80
2023-03-06T12:59:17.448Z,97715.00
2023-03-06T13:02:15.448Z,97725.60
2023-03-06T13:05:13.085Z,97719.80
2023-03-06T13:08:10.951Z,97719.60
2023-03-06T13:11:08.412Z,97728.80
2023-03-06T13:14:06.490Z,97724.80
2023-03-06T13:17:03.947Z,97734.00
2023-03-06T13:20:01.816Z,97730.20
2023-03-06T13:22:59.901Z,97735.20
2023-03-06T13:25:57.490Z,97734.20
2023-03-06T13:28:55.324Z,97734.20
2023-03-06T13:31:52.782Z,97738.80
2023-03-06T13:34:52.091Z,97722.20
2023-03-06T13:37:50.058Z,97724.60
2023-03-06T13:40:47.820Z,97717.00
2023-03-06T13:43:45.691Z,97720.40
2023-03-06T13:46:43.260Z,97719.80
2023-03-06T13:49:41.032Z,97718.60
2023-03-06T13:52:38.581Z,97718.00
2023-03-06T13:55:36.559Z,97711.40
2023-03-06T13:58:34.032Z,97709.80
2023-03-06T14:01:31.836Z,97703.60
2023-03-06T14:04:30.892Z,97700.60
2023-03-06T14:07:28.654Z,97697.20
2023-03-06T14:10:26.443Z,97702.00
2023-03-06T14:13:23.983Z,97705.40
2023-03-06T14:16:21.817Z,97704.20
2023-03-06T14:19:19.461Z,97710.20
2023-03-06T14:22:17.376Z,97710.00
2023-03-06T14:25:14.941Z,97705.20
2023-03-06T14:28:14.390Z,97707.00
2023-03-06T14:31:12.685Z,97708.60
2023-03-06T14:34:10.394Z,97716.20
2023-03-06T14:37:08.371Z,97709.00
2023-03-06T14:40:06.133Z,97715.00
2023-03-06T14:43:03.903Z,97705.00
2023-03-06T14:46:01.356Z,97711.60
2023-03-06T14:48:59.341Z,97711.00
2023-03-06T14:51:57.618Z,97707.60
2023-03-06T14:54:55.267Z,97710.40
2023-03-06T14:57:53.066Z,97713.20
2023-03-06T15:00:50.828Z,97710.40
2023-03-06T15:03:48.804Z,97709.00
2023-03-06T15:06:46.765Z,97706.60
2023-03-06T15:09:44.630Z,97713.80
2023-03-06T15:12:43.108Z,97711.40
2023-03-06T15:15:40.668Z,97715.20
2023-03-06T15:18:41.405Z,97706.20
2023-03-06T15:21:38.881Z,97706.20
2023-03-06T15:24:37.255Z,97706.20
2023-03-06T15:27:34.808Z,97697.20
2023-03-06T15:30:32.799Z,97705.20
2023-03-06T15:33:30.547Z,97707.00
2023-03-06T15:36:29.784Z,97711.60
2023-03-06T15:39:27.537Z,97706.40
2023-03-06T15:42:25.074Z,97705.00
2023-03-06T15:45:23.084Z,97706.20
2023-03-06T15:48:20.716Z,97711.60
2023-03-06T15:51:18.512Z,97703.20
2023-03-06T15:54:16.470Z,97699.60
2023-03-06T15:57:14.564Z,97700.60
2023-03-06T16:00:26.592Z,97708.00
2023-03-06T16:03:25.123Z,97702.00
2023-03-06T16:06:23.502Z,97706.60
2023-03-06T16:09:22.804Z,97707.80
2023-03-06T16:12:20.584Z,97703.60
2023-03-06T16:15:18.441Z,97710.00
2023-03-06T16:18:16.108Z,97715.20
2023-03-06T16:21:15.511Z,97712.40
2023-03-06T16:24:15.510Z,97714.40
2023-03-06T16:27:13.498Z,97715.00
2023-03-06T16:30:11.798Z,97710.00
2023-03-06T16:33:15.360Z,97709.60
2023-03-06T16:36:13.663Z,97715.00
2023-03-06T16:39:11.530Z,97705.80
2023-03-06T16:42:11.040Z,97702.40
2023-03-06T16:45:10.292Z,97704.00
2023-03-06T16:48:08.314Z,97703.60
2023-03-06T16:51:06.183Z,97704.40
2023-03-06T16:54:05.155Z,97705.00
2023-03-06T16:57:04.192Z,97714.20
2023-03-06T17:00:02.969Z,97717.20
2023-03-06T17:03:01.045Z,97712.60
2023-03-06T17:05:59.906Z,97712.40
2023-03-06T17:08:58.363Z,97710.40
2023-03-06T17:11:55.880Z,97718.60
2023-03-06T17:14:55.555Z,97718.60
2023-03-06T17:17:54.179Z,97718.40
2023-03-06T17:20:53.471Z,97722.80
2023-03-06T17:23:52.275Z,97722.00
2023-03-06T17:26:49.840Z,97728.00
2023-03-06T17:29:48.527Z,97728.60
2023-03-06T17:32:47.623Z,97730.80
2023-03-06T17:35:45.525Z,97733.60
2023-03-06T17:38:43.158Z,97742.20
2023-03-06T17:41:41.132Z,97744.00
2023-03-06T17:44:40.220Z,97748.80
2023-03-06T17:47:39.973Z,97749.20
2023-03-06T17:50:37.925Z,97753.80
2023-03-06T17:53:35.999Z,97752.60
2023-03-06T17:56:34.020Z,97753.00
2023-03-06T17:59:34.026Z,97755.80
2023-03-06T18:02:32.312Z,97758.20
2023-03-06T18:05:31.520Z,97753.00
2023-03-06T18:08:30.672Z,97758.20
2023-03-06T18:11:31.288Z,97769.00
2023-03-06T18:14:29.672Z,97769.20
2023-03-06T18:17:28.632Z,97772.40
2023-03-06T18:20:28.029Z,97769.60
2023-03-06T18:23:27.838Z,97770.40
2023-03-06T18:26:27.866Z,97775.00
2023-03-06T18:29:27.172Z,97771.80
2023-03-06T18:32:26.371Z,97767.60
2023-03-06T18:35:25.026Z,97772.00
2023-03-06T18:38:35.159Z,97772.00
2023-03-06T18:41:33.744Z,97767.00
2023-03-06T18:44:33.025Z,97774.60
2023-03-06T18:47:31.847Z,97776.60
2023-03-06T18:50:32.686Z,97778.40
2023-03-06T18:53:32.459Z,97776.20
2023-03-06T18:56:31.618Z,97775.40
2023-03-06T18:59:31.820Z,97777.20
2023-03-06T19:02:32.395Z,97776.40
2023-03-06T19:05:31.690Z,97774.00
2023-03-06T19:08:34.023Z,97775.20
2023-03-06T19:11:32.896Z,97779.60
2023-03-06T19:14:32.310Z,97783.40
2023-03-06T19:17:32.467Z,97783.60
2023-03-06T19:20:30.428Z,97787.60
2023-03-06T19:23:33.644Z,97790.60
2023-03-06T19:26:32.083Z,97783.00
2023-03-06T19:29:33.731Z,97782.00
2023-03-06T19:32:32.162Z,97778.00
2023-03-06T19:35:36.607Z,97784.20
2023-03-06T19:38:36.702Z,97784.20
2023-03-06T19:41:37.297Z,97787.80
2023-03-06T19:44:38.346Z,97787.60
2023-03-06T19:47:39.580Z,97789.20
2023-03-06T19:50:41.124Z,97794.00
2023-03-06T19:53:40.700Z,97796.20
2023-03-06T19:56:41.006Z,97802.20
2023-03-06T19:59:40.858Z,97797.20
2023-03-06T20:02:40.793Z,97794.80
2023-03-06T20:05:40.236Z,97795.60
2023-03-06T20:08:38.642Z,97794.00
2023-03-06T20:11:38.499Z,97800.00
2023-03-06T20:14:41.753Z,97800.00
2023-03-06T20:17:42.888Z,97801.60
2023-03-06T20:20:42.568Z,97799.00
2023-03-06T20:23:42.118Z,97808.20
2023-03-06T20:26:40.736Z,97810.80
2023-03-06T20:29:44.292Z,97811.40
2023-03-06T20:32:44.143Z,97812.60
2023-03-06T20:35:43.665Z,97808.80
2023-03-06T20:38:43.042Z,97810.40
2023-03-06T20:41:44.384Z,97810.40
2023-03-06T20:44:44.585Z,97807.60
2023-03-06T20:47:47.916Z,97808.60
2023-03-06T20:50:46.652Z,97808.40
2023-03-06T20:53:46.537Z,97808.60
2023-03-06T20:56:46.531Z,97804.40
2023-03-06T20:59:46.149Z,97805.60
2023-03-06T21:02:48.479Z,97805.20
2023-03-06T21:05:46.153Z,97805.40
2023-03-06T21:08:44.353Z,97807.60
2023-03-06T21:11:42.132Z,97807.60
2023-03-06T21:14:41.221Z,97812.40
2023-03-06T21:17:39.844Z,97813.80
2023-03-06T21:20:37.681Z,97818.40
2023-03-06T21:23:36.707Z,97816.00
2023-03-06T21:26:35.369Z,97813.20
2023-03-06T21:29:33.134Z,97817.20
2023-03-06T21:32:31.158Z,97819.20
2023-03-06T21:35:29.849Z,97817.00
2023-03-06T21:38:27.850Z,97812.20
2023-03-06T21:41:25.862Z,97824.00
2023-03-06T21:44:23.406Z,97826.80
2023-03-06T21:47:21.336Z,97825.40
2023-03-06T21:50:18.836Z,97826.40
2023-03-06T21:53:16.727Z,97828.20
2023-03-06T21:56:14.685Z,97821.80
2023-03-06T21:59:12.240Z,97819.80
2023-03-06T22:02:10.008Z,97818.00
2023-03-06T22:05:07.569Z,97811.40
2023-03-06T22:08:05.336Z,97813.60
2023-03-06T22:11:02.771Z,97812.40
2023-03-06T22:14:00.563Z,97812.00
2023-03-06T22:16:58.540Z,97812.20
2023-03-06T22:19:56.097Z,97812.00
2023-03-06T22:22:53.865Z,97815.40
2023-03-06T22:25:51.427Z,97809.00
2023-03-06T22:28:49.307Z,97798.60
2023-03-06T22:31:46.933Z,97796.60
2023-03-06T22:34:45.137Z,97802.80
2023-03-06T22:37:42.699Z,97796.60
2023-03-06T22:40:40.463Z,97798.00
2023-03-06T22:43:39.148Z,97802.20
2023-03-06T22:46:36.712Z,97798.80
2023-03-06T22:49:35.094Z,97798.60
2023-03-06T22:52:32.655Z,97793.40
2023-03-06T22:55:31.453Z,97790.80
2023-03-06T22:58:34.255Z,97794.80
2023-03-06T23:01:32.135Z,97799.20
2023-03-06T23:04:30.467Z,97798.20
2023-03-06T23:07:28.149Z,97799.20
2023-03-06T23:10:26.121Z,97793.20
2023-03-06T23:13:23.586Z,97790.40
2023-03-06T23:16:22.478Z,97784.40
2023-03-06T23:19:19.938Z,97791.20
2023-03-06T23:22:17.712Z,97792.40
2023-03-06T23:25:15.267Z,97792.60
2023-03-06T23:28:13.178Z,97798.40
2023-03-06T23:31:10.955Z,97798.40
2023-03-06T23:34:11.040Z,97796.20
2023-03-06T23:37:08.796Z,97790.80
2023-03-06T23:40:08.200Z,97796.00
2023-03-06T23:43:05.972Z,97804.00
2023-03-06T23:46:03.552Z,97801.20
2023-03-06T23:49:01.399Z,97803.80
2023-03-06T23:51:59.372Z,97806.80
2023-03-06T23:54:57.143Z,97805.00
2023-03-06T23:57:54.905Z,97805.20
