createdAt,value
2018-12-20T00:00:29.778Z,50.53
2018-12-20T00:03:00.485Z,52.10
2018-12-20T00:05:30.571Z,53.83
2018-12-20T00:08:00.574Z,51.20
2018-12-20T00:10:30.482Z,51.43
2018-12-20T00:13:00.313Z,56.37
2018-12-20T00:15:29.917Z,55.63
2018-12-20T00:17:59.617Z,53.67
2018-12-20T00:20:29.411Z,52.27
2018-12-20T00:22:59.173Z,52.23
2018-12-20T00:25:29.041Z,56.97
2018-12-20T00:27:58.723Z,54.07
2018-12-20T00:30:28.497Z,56.33
2018-12-20T00:32:58.174Z,56.73
2018-12-20T00:35:28.258Z,55.23
2018-12-20T00:37:58.240Z,55.70
2018-12-20T00:40:28.829Z,56.27
2018-12-20T00:42:58.752Z,58.70
2018-12-20T00:45:29.054Z,59.57
2018-12-20T00:47:59.103Z,61.13
2018-12-20T00:50:28.921Z,59.73
2018-12-20T00:52:58.625Z,66.97
2018-12-20T00:55:28.356Z,79.03
2018-12-20T00:57:58.045Z,88.70
2018-12-20T01:00:27.797Z,80.43
2018-12-20T01:02:57.512Z,84.70
2018-12-20T01:05:27.315Z,89.10
2018-12-20T01:07:56.967Z,96.00
2018-12-20T01:10:26.829Z,96.50
2018-12-20T01:12:56.488Z,88.27
2018-12-20T01:15:26.143Z,90.73
2018-12-20T01:17:55.987Z,94.43
2018-12-20T01:20:25.926Z,90.60
2018-12-20T01:22:55.829Z,94.00
2018-12-20T01:25:26.348Z,87.67
2018-12-20T01:27:56.190Z,82.90
2018-12-20T01:30:26.848Z,83.03
2018-12-20T01:32:56.528Z,79.60
2018-12-20T01:35:26.142Z,74.83
2018-12-20T01:37:55.764Z,68.63
2018-12-20T01:40:25.427Z,65.27
2018-12-20T01:42:55.344Z,72.60
2018-12-20T01:45:25.350Z,78.27
2018-12-20T01:47:55.195Z,75.10
2018-12-20T01:50:24.889Z,73.73
2018-12-20T01:52:54.669Z,72.47
2018-12-20T01:55:24.552Z,70.83
2018-12-20T01:57:54.291Z,68.60
2018-12-20T02:00:24.154Z,70.50
2018-12-20T02:02:53.964Z,68.10
2018-12-20T02:05:23.732Z,68.60
2018-12-20T02:07:53.521Z,68.70
2018-12-20T02:10:23.443Z,59.40
2018-12-20T02:12:53.534Z,46.80
2018-12-20T02:15:23.297Z,44.23
2018-12-20T02:17:53.232Z,50.43
2018-12-20T02:20:23.718Z,53.60
2018-12-20T02:22:53.360Z,56.17
2018-12-20T02:25:23.070Z,56.37
2018-12-20T02:27:53.222Z,59.03
2018-12-20T02:30:22.854Z,60.17
2018-12-20T02:32:52.604Z,52.83
2018-12-20T02:35:22.579Z,55.13
2018-12-20T02:37:52.264Z,60.13
2018-12-20T02:40:22.087Z,61.20
2018-12-20T02:42:51.908Z,59.73
2018-12-20T02:45:21.758Z,59.03
2018-12-20T02:47:51.560Z,53.00
2018-12-20T02:50:21.594Z,57.37
2018-12-20T02:52:51.404Z,52.07
2018-12-20T02:55:21.334Z,52.20
2018-12-20T02:57:51.574Z,49.93
2018-12-20T03:00:21.482Z,51.83
2018-12-20T03:06:38.214Z,50.50
2018-12-20T03:09:10.051Z,49.27
2018-12-20T03:11:39.900Z,49.87
2018-12-20T03:14:09.542Z,51.93
2018-12-20T03:16:39.168Z,49.20
2018-12-20T03:19:08.709Z,49.40
2018-12-20T03:21:38.763Z,50.07
2018-12-20T03:24:08.660Z,49.67
2018-12-20T03:26:38.445Z,48.67
2018-12-20T03:29:08.309Z,52.03
2018-12-20T03:31:38.513Z,51.50
2018-12-20T03:34:08.273Z,52.90
2018-12-20T03:36:38.185Z,50.90
2018-12-20T03:39:09.174Z,48.00
2018-12-20T03:41:38.998Z,50.53
2018-12-20T03:44:08.959Z,48.00
2018-12-20T03:46:38.937Z,48.53
2018-12-20T03:49:09.807Z,49.93
2018-12-20T03:51:40.522Z,51.17
2018-12-20T03:54:10.410Z,46.20
2018-12-20T03:56:40.636Z,49.53
2018-12-20T03:59:10.708Z,54.13
2018-12-20T04:01:40.482Z,47.40
2018-12-20T04:04:10.388Z,51.27
2018-12-20T04:06:40.385Z,51.23
2018-12-20T04:09:10.308Z,53.53
2018-12-20T04:11:40.278Z,56.83
2018-12-20T04:14:10.304Z,59.53
2018-12-20T04:16:40.309Z,58.23
2018-12-20T04:19:10.168Z,54.80
2018-12-20T04:21:40.368Z,51.80
2018-12-20T04:24:10.284Z,52.43
2018-12-20T04:26:41.085Z,51.47
2018-12-20T04:29:11.059Z,51.80
2018-12-20T04:31:41.360Z,55.37
2018-12-20T04:34:11.177Z,54.93
2018-12-20T04:36:40.800Z,53.33
2018-12-20T04:39:10.446Z,45.27
2018-12-20T04:41:40.282Z,51.70
2018-12-20T04:44:10.163Z,50.30
2018-12-20T04:46:39.918Z,46.63
2018-12-20T04:49:09.762Z,46.67
2018-12-20T04:51:39.926Z,41.20
2018-12-20T04:54:09.886Z,42.60
2018-12-20T04:56:39.559Z,41.57
2018-12-20T04:59:09.217Z,41.57
2018-12-20T05:01:39.011Z,41.17
2018-12-20T05:04:09.069Z,38.37
2018-12-20T05:06:39.036Z,37.63
2018-12-20T05:09:09.106Z,38.97
2018-12-20T05:11:38.940Z,36.53
2018-12-20T05:14:08.824Z,38.03
2018-12-20T05:16:38.931Z,36.43
2018-12-20T05:19:08.705Z,36.77
2018-12-20T05:21:38.595Z,36.23
2018-12-20T05:24:08.383Z,36.00
2018-12-20T05:26:38.234Z,34.90
2018-12-20T05:29:08.200Z,34.97
2018-12-20T05:31:38.169Z,35.40
2018-12-20T05:34:07.978Z,42.30
2018-12-20T05:36:37.706Z,35.10
2018-12-20T05:39:08.590Z,34.90
2018-12-20T05:41:38.266Z,35.47
2018-12-20T05:44:08.218Z,36.50
2018-12-20T05:46:38.270Z,38.77
2018-12-20T05:49:07.980Z,41.03
2018-12-20T05:51:37.849Z,41.70
2018-12-20T05:54:07.929Z,39.70
2018-12-20T05:56:38.496Z,43.17
2018-12-20T05:59:08.235Z,45.57
2018-12-20T06:01:38.010Z,45.80
2018-12-20T06:04:08.141Z,55.23
2018-12-20T06:06:38.204Z,49.40
2018-12-20T06:09:09.454Z,42.60
2018-12-20T06:11:39.311Z,40.53
2018-12-20T06:14:08.969Z,41.87
2018-12-20T06:16:38.627Z,39.20
2018-12-20T06:19:08.424Z,40.70
2018-12-20T06:21:38.484Z,40.30
2018-12-20T06:24:08.198Z,41.10
2018-12-20T06:26:37.983Z,39.73
2018-12-20T06:29:07.660Z,38.77
2018-12-20T06:31:37.314Z,40.07
2018-12-20T06:34:06.973Z,40.40
2018-12-20T06:36:36.762Z,36.87
2018-12-20T06:39:09.334Z,39.77
2018-12-20T06:41:41.134Z,40.03
2018-12-20T06:44:10.915Z,41.77
2018-12-20T06:46:55.158Z,40.90
2018-12-20T06:49:24.764Z,40.13
2018-12-20T06:51:55.876Z,40.10
2018-12-20T06:54:25.645Z,42.80
2018-12-20T06:56:55.407Z,41.43
2018-12-20T06:59:26.409Z,43.63
2018-12-20T07:01:56.113Z,41.93
2018-12-20T07:04:25.922Z,45.30
2018-12-20T07:06:55.553Z,44.43
2018-12-20T07:09:25.467Z,46.07
2018-12-20T07:11:55.233Z,46.87
2018-12-20T07:14:25.098Z,45.80
2018-12-20T07:16:55.074Z,45.87
2018-12-20T07:19:24.796Z,53.43
2018-12-20T07:21:54.487Z,58.23
2018-12-20T07:24:24.317Z,44.07
2018-12-20T07:26:53.990Z,53.60
2018-12-20T07:29:23.525Z,51.43
2018-12-20T07:31:53.148Z,42.90
2018-12-20T07:34:22.907Z,44.60
2018-12-20T07:36:52.831Z,43.43
2018-12-20T07:39:22.566Z,43.50
2018-12-20T07:41:52.353Z,48.53
2018-12-20T07:44:22.212Z,55.37
2018-12-20T07:46:51.965Z,59.50
2018-12-20T07:49:21.627Z,46.73
2018-12-20T07:51:51.406Z,54.73
2018-12-20T07:54:21.281Z,46.43
2018-12-20T07:56:50.897Z,45.10
2018-12-20T07:59:23.656Z,42.30
2018-12-20T08:01:52.683Z,44.43
2018-12-20T08:04:22.335Z,47.77
2018-12-20T08:06:51.976Z,44.83
2018-12-20T08:09:21.868Z,43.97
2018-12-20T08:11:51.655Z,42.43
2018-12-20T08:14:21.262Z,42.77
2018-12-20T08:16:50.936Z,43.30
2018-12-20T08:19:20.585Z,46.87
2018-12-20T08:21:50.192Z,47.10
2018-12-20T08:24:19.858Z,47.10
2018-12-20T08:26:49.543Z,44.60
2018-12-20T08:29:19.246Z,46.83
2018-12-20T08:31:49.142Z,44.57
2018-12-20T08:34:18.881Z,46.20
2018-12-20T08:36:48.420Z,44.80
2018-12-20T08:39:18.366Z,45.13
2018-12-20T08:41:48.279Z,46.77
2018-12-20T08:44:18.089Z,45.37
2018-12-20T08:46:54.317Z,48.03
2018-12-20T08:49:19.525Z,49.10
2018-12-20T08:51:49.412Z,48.23
2018-12-20T08:54:19.126Z,49.80
2018-12-20T08:56:48.708Z,49.13
2018-12-20T08:59:18.268Z,47.00
2018-12-20T09:01:47.876Z,49.37
2018-12-20T09:04:17.519Z,52.80
2018-12-20T09:06:47.160Z,50.13
2018-12-20T09:09:16.752Z,52.77
2018-12-20T09:11:46.346Z,51.60
2018-12-20T09:14:16.313Z,50.43
2018-12-20T09:16:46.046Z,57.20
2018-12-20T09:19:15.858Z,63.63
2018-12-20T09:21:45.547Z,58.37
2018-12-20T09:24:15.356Z,53.23
2018-12-20T09:26:44.848Z,52.37
2018-12-20T09:29:14.495Z,64.13
2018-12-20T09:31:44.054Z,52.90
2018-12-20T09:34:13.575Z,49.10
2018-12-20T09:36:43.326Z,52.13
2018-12-20T09:39:12.998Z,48.60
2018-12-20T09:41:42.480Z,49.37
2018-12-20T09:44:11.890Z,50.53
2018-12-20T09:46:41.736Z,49.60
2018-12-20T09:49:11.382Z,48.80
2018-12-20T09:51:40.945Z,49.13
2018-12-20T09:54:10.471Z,49.20
2018-12-20T09:56:40.036Z,46.33
2018-12-20T09:59:09.610Z,47.20
2018-12-20T10:01:39.230Z,45.03
2018-12-20T10:04:08.705Z,45.27
2018-12-20T10:06:38.348Z,48.10
2018-12-20T10:09:08.744Z,50.33
2018-12-20T10:11:38.221Z,51.93
2018-12-20T10:14:07.777Z,54.60
2018-12-20T10:16:37.334Z,57.33
2018-12-20T10:19:07.023Z,57.20
2018-12-20T10:21:36.559Z,55.93
2018-12-20T10:24:06.245Z,54.47
2018-12-20T10:26:35.783Z,53.30
2018-12-20T10:29:05.495Z,54.53
2018-12-20T10:31:35.125Z,52.97
2018-12-20T10:34:04.950Z,53.30
2018-12-20T10:36:34.588Z,49.77
2018-12-20T10:39:06.135Z,53.00
2018-12-20T10:41:35.634Z,51.27
2018-12-20T10:44:05.250Z,53.17
2018-12-20T10:46:34.919Z,52.97
2018-12-20T10:49:05.091Z,53.03
2018-12-20T10:51:34.636Z,52.07
2018-12-20T10:54:04.608Z,53.57
2018-12-20T10:56:34.288Z,53.43
2018-12-20T10:59:03.955Z,50.20
2018-12-20T11:01:38.386Z,45.70
2018-12-20T11:04:12.816Z,46.23
2018-12-20T11:06:47.453Z,47.57
2018-12-20T11:09:22.010Z,46.80
2018-12-20T11:11:57.520Z,46.47
2018-12-20T11:14:27.062Z,46.20
2018-12-20T11:16:57.162Z,46.30
2018-12-20T11:19:26.894Z,47.30
2018-12-20T11:21:56.708Z,46.13
2018-12-20T11:24:28.026Z,46.10
2018-12-20T11:26:57.694Z,44.70
2018-12-20T11:29:27.372Z,47.50
2018-12-20T11:31:56.907Z,47.70
2018-12-20T11:34:26.480Z,47.07
2018-12-20T11:36:56.912Z,50.33
2018-12-20T11:39:26.402Z,51.77
2018-12-20T11:41:56.928Z,51.07
2018-12-20T11:44:26.550Z,54.27
2018-12-20T11:46:56.010Z,51.67
2018-12-20T11:49:25.697Z,51.73
2018-12-20T11:51:55.241Z,49.33
2018-12-20T11:54:25.053Z,46.67
2018-12-20T11:56:54.497Z,47.37
2018-12-20T11:59:24.156Z,43.97
2018-12-20T12:01:55.675Z,43.37
2018-12-20T12:04:25.370Z,39.80
2018-12-20T12:06:54.977Z,41.50
2018-12-20T12:09:24.823Z,39.80
2018-12-20T12:11:54.582Z,37.90
2018-12-20T12:14:24.062Z,41.23
2018-12-20T12:16:53.739Z,38.03
2018-12-20T12:19:23.554Z,36.70
2018-12-20T12:21:54.577Z,38.37
2018-12-20T12:24:24.178Z,39.87
2018-12-20T12:26:53.860Z,41.33
2018-12-20T12:29:23.572Z,37.03
2018-12-20T12:31:53.224Z,37.03
2018-12-20T12:34:22.859Z,37.33
2018-12-20T12:36:52.482Z,41.07
2018-12-20T12:39:22.244Z,37.47
2018-12-20T12:41:51.816Z,37.17
2018-12-20T12:44:21.350Z,38.33
2018-12-20T12:46:50.912Z,36.17
2018-12-20T12:49:20.550Z,36.97
2018-12-20T12:51:53.214Z,37.63
2018-12-20T12:54:21.781Z,37.67
2018-12-20T12:56:51.267Z,38.40
2018-12-20T12:59:20.900Z,36.93
2018-12-20T13:01:50.487Z,35.63
2018-12-20T13:04:20.012Z,35.57
2018-12-20T13:06:50.116Z,37.17
2018-12-20T13:09:19.789Z,36.37
2018-12-20T13:11:49.485Z,35.97
2018-12-20T13:14:19.127Z,37.03
2018-12-20T13:16:49.718Z,35.97
2018-12-20T13:19:19.286Z,36.13
2018-12-20T13:21:48.870Z,35.10
2018-12-20T13:24:18.434Z,34.97
2018-12-20T13:26:48.680Z,35.47
2018-12-20T13:29:18.292Z,32.70
2018-12-20T13:31:47.677Z,33.23
2018-12-20T13:34:17.293Z,34.23
2018-12-20T13:36:46.671Z,35.33
2018-12-20T13:39:16.300Z,35.63
2018-12-20T13:41:45.736Z,33.90
2018-12-20T13:44:15.446Z,33.57
2018-12-20T13:46:45.042Z,34.90
2018-12-20T13:49:14.620Z,34.57
2018-12-20T13:51:44.214Z,31.67
2018-12-20T13:54:13.847Z,30.37
2018-12-20T13:56:43.451Z,30.70
2018-12-20T13:59:12.987Z,31.13
2018-12-20T14:01:42.674Z,28.67
2018-12-20T14:04:12.369Z,31.17
2018-12-20T14:06:42.095Z,29.13
2018-12-20T14:09:11.604Z,31.30
2018-12-20T14:11:41.441Z,31.53
2018-12-20T14:14:10.983Z,28.07
2018-12-20T14:16:40.755Z,30.37
2018-12-20T14:19:10.461Z,32.40
2018-12-20T14:21:39.985Z,30.37
2018-12-20T14:24:09.698Z,30.70
2018-12-20T14:26:39.236Z,31.07
2018-12-20T14:29:08.754Z,32.93
2018-12-20T14:31:38.785Z,33.50
2018-12-20T14:34:08.391Z,33.43
2018-12-20T14:36:37.951Z,33.13
2018-12-20T14:39:08.701Z,33.40
2018-12-20T14:41:38.194Z,32.70
2018-12-20T14:44:07.881Z,33.23
2018-12-20T14:46:37.547Z,36.57
2018-12-20T14:49:07.221Z,35.50
2018-12-20T14:51:36.865Z,36.07
2018-12-20T14:54:06.469Z,35.93
2018-12-20T14:56:36.196Z,35.37
2018-12-20T14:59:05.836Z,36.43
2018-12-20T15:01:35.427Z,36.43
2018-12-20T15:04:05.055Z,36.77
2018-12-20T15:06:34.634Z,36.10
2018-12-20T15:09:05.592Z,36.33
2018-12-20T15:11:35.269Z,37.17
2018-12-20T15:14:04.832Z,36.33
2018-12-20T15:16:34.387Z,37.53
2018-12-20T15:19:04.047Z,36.80
2018-12-20T15:21:33.532Z,34.93
2018-12-20T15:24:03.058Z,34.37
2018-12-20T15:26:32.620Z,36.83
2018-12-20T15:29:02.316Z,34.70
2018-12-20T15:31:31.808Z,34.97
2018-12-20T15:34:01.415Z,39.97
2018-12-20T15:36:32.474Z,36.20
2018-12-20T15:39:02.713Z,41.73
2018-12-20T15:41:35.222Z,42.93
2018-12-20T15:44:04.879Z,39.13
2018-12-20T15:46:46.137Z,39.40
2018-12-20T15:49:15.884Z,41.53
2018-12-20T15:51:45.465Z,38.63
2018-12-20T15:54:15.028Z,41.60
2018-12-20T15:56:44.781Z,40.97
2018-12-20T15:59:14.944Z,44.43
2018-12-20T16:01:44.394Z,45.07
2018-12-20T16:04:13.972Z,46.00
2018-12-20T16:06:44.128Z,49.70
2018-12-20T16:09:13.734Z,54.03
2018-12-20T16:11:43.348Z,47.00
2018-12-20T16:14:13.486Z,43.30
2018-12-20T16:16:43.291Z,42.30
2018-12-20T16:19:12.929Z,45.87
2018-12-20T16:21:42.526Z,43.67
2018-12-20T16:24:12.446Z,43.17
2018-12-20T16:26:42.249Z,45.43
2018-12-20T16:29:11.899Z,48.53
2018-12-20T16:31:41.485Z,47.43
2018-12-20T16:34:11.102Z,47.63
2018-12-20T16:36:40.730Z,46.20
2018-12-20T16:39:10.354Z,47.07
2018-12-20T16:41:39.981Z,48.73
2018-12-20T16:44:09.744Z,47.37
2018-12-20T16:46:39.428Z,47.97
2018-12-20T16:49:13.520Z,51.90
2018-12-20T16:51:42.843Z,49.73
2018-12-20T16:54:12.500Z,50.00
2018-12-20T16:56:44.059Z,49.87
2018-12-20T16:59:13.709Z,50.10
2018-12-20T17:01:43.331Z,52.80
2018-12-20T17:04:12.918Z,53.97
2018-12-20T17:06:42.466Z,52.17
2018-12-20T17:09:12.180Z,52.03
2018-12-20T17:11:41.855Z,52.07
2018-12-20T17:14:11.335Z,52.30
2018-12-20T17:16:40.985Z,52.53
2018-12-20T17:19:10.589Z,52.43
2018-12-20T17:21:40.365Z,52.73
2018-12-20T17:24:09.982Z,55.97
2018-12-20T17:26:39.630Z,54.53
2018-12-20T17:29:09.536Z,55.27
2018-12-20T17:31:39.290Z,57.57
2018-12-20T17:34:08.805Z,55.90
2018-12-20T17:36:38.541Z,54.73
2018-12-20T17:39:09.090Z,55.70
2018-12-20T17:41:38.571Z,56.90
2018-12-20T17:44:08.031Z,56.63
2018-12-20T17:46:37.577Z,54.10
2018-12-20T17:49:07.199Z,56.10
2018-12-20T17:51:36.850Z,53.60
2018-12-20T17:54:06.394Z,56.03
2018-12-20T17:56:35.913Z,53.50
2018-12-20T17:59:06.202Z,55.23
2018-12-20T18:01:35.705Z,54.57
2018-12-20T18:04:05.446Z,56.33
2018-12-20T18:06:35.333Z,55.23
2018-12-20T18:09:07.193Z,53.53
2018-12-20T18:11:36.734Z,53.63
2018-12-20T18:14:06.214Z,53.23
2018-12-20T18:16:35.789Z,51.33
2018-12-20T18:19:05.475Z,52.93
2018-12-20T18:21:35.028Z,54.60
2018-12-20T18:24:05.566Z,56.20
2018-12-20T18:26:35.265Z,54.43
2018-12-20T18:29:04.770Z,55.10
2018-12-20T18:31:34.394Z,54.60
2018-12-20T18:34:03.903Z,57.27
2018-12-20T18:36:33.534Z,57.97
2018-12-20T18:39:04.924Z,57.30
2018-12-20T18:41:34.558Z,62.70
2018-12-20T18:44:04.148Z,62.53
2018-12-20T18:46:34.062Z,58.40
2018-12-20T18:49:03.704Z,82.13
2018-12-20T18:51:33.531Z,96.23
2018-12-20T18:54:03.124Z,97.20
2018-12-20T18:56:32.747Z,93.13
2018-12-20T18:59:02.336Z,86.30
2018-12-20T19:01:32.087Z,117.13
2018-12-20T19:04:01.663Z,110.60
2018-12-20T19:06:31.319Z,119.50
2018-12-20T19:09:02.071Z,101.17
2018-12-20T19:11:31.725Z,102.20
2018-12-20T19:14:01.243Z,90.20
2018-12-20T19:16:30.830Z,124.07
2018-12-20T19:19:00.373Z,114.90
2018-12-20T19:21:31.245Z,111.10
2018-12-20T19:24:01.215Z,108.20
2018-12-20T19:26:30.858Z,115.63
2018-12-20T19:29:00.858Z,118.90
2018-12-20T19:31:30.692Z,125.73
2018-12-20T19:34:00.346Z,108.83
2018-12-20T19:36:29.883Z,101.33
2018-12-20T19:38:59.710Z,89.07
2018-12-20T19:41:29.329Z,99.20
2018-12-20T19:43:59.018Z,84.93
2018-12-20T19:46:28.628Z,91.80
2018-12-20T19:48:58.133Z,87.63
2018-12-20T19:51:27.760Z,87.57
2018-12-20T19:53:57.423Z,92.13
2018-12-20T19:56:27.003Z,95.17
2018-12-20T19:58:56.576Z,100.03
2018-12-20T20:01:26.303Z,105.07
2018-12-20T20:03:55.748Z,100.17
2018-12-20T20:06:25.263Z,101.97
2018-12-20T20:08:54.794Z,107.33
2018-12-20T20:11:24.588Z,103.07
2018-12-20T20:13:54.344Z,105.97
2018-12-20T20:16:23.913Z,89.20
2018-12-20T20:18:53.399Z,94.00
2018-12-20T20:21:23.005Z,96.23
2018-12-20T20:23:52.687Z,93.03
2018-12-20T20:26:22.214Z,94.07
2018-12-20T20:28:51.873Z,84.00
2018-12-20T20:31:22.136Z,82.80
2018-12-20T20:33:51.610Z,98.27
2018-12-20T20:36:21.172Z,86.80
2018-12-20T20:38:50.840Z,80.80
2018-12-20T20:41:20.533Z,87.80
2018-12-20T20:43:51.075Z,108.73
2018-12-20T20:46:20.642Z,118.47
2018-12-20T20:48:50.170Z,119.93
2018-12-20T20:51:20.534Z,112.87
2018-12-20T20:53:50.213Z,127.10
2018-12-20T20:56:19.841Z,123.17
2018-12-20T20:58:49.493Z,116.77
2018-12-20T21:01:19.405Z,128.00
2018-12-20T21:03:49.203Z,134.57
2018-12-20T21:06:18.939Z,130.13
2018-12-20T21:08:48.554Z,117.43
2018-12-20T21:11:18.355Z,95.00
2018-12-20T21:13:48.226Z,99.43
2018-12-20T21:16:18.206Z,124.60
2018-12-20T21:18:48.036Z,105.97
2018-12-20T21:21:17.805Z,115.47
2018-12-20T21:23:47.662Z,120.07
2018-12-20T21:26:17.497Z,110.33
2018-12-20T21:28:47.198Z,116.70
2018-12-20T21:31:16.901Z,106.97
2018-12-20T21:33:46.642Z,111.80
2018-12-20T21:36:16.349Z,99.30
2018-12-20T21:38:46.775Z,91.53
2018-12-20T21:41:16.587Z,86.27
2018-12-20T21:43:46.365Z,89.50
2018-12-20T21:46:16.213Z,95.17
2018-12-20T21:48:45.790Z,104.90
2018-12-20T21:51:15.516Z,118.70
2018-12-20T21:53:54.689Z,95.07
2018-12-20T21:56:19.347Z,82.27
2018-12-20T21:58:49.112Z,91.50
2018-12-20T22:01:18.875Z,103.70
2018-12-20T22:03:48.754Z,121.37
2018-12-20T22:06:19.909Z,109.80
2018-12-20T22:08:49.696Z,123.30
2018-12-20T22:11:19.414Z,80.10
2018-12-20T22:13:49.066Z,79.73
2018-12-20T22:16:19.082Z,85.30
2018-12-20T22:18:48.747Z,87.03
2018-12-20T22:21:18.601Z,98.30
2018-12-20T22:23:48.400Z,145.17
2018-12-20T22:26:18.174Z,109.60
2018-12-20T22:28:47.717Z,136.13
2018-12-20T22:31:17.396Z,146.13
2018-12-20T22:33:47.056Z,178.97
2018-12-20T22:36:16.708Z,181.67
2018-12-20T22:38:46.573Z,176.70
2018-12-20T22:41:16.316Z,187.20
2018-12-20T22:43:46.238Z,156.87
2018-12-20T22:46:15.917Z,187.27
2018-12-20T22:48:45.624Z,184.57
2018-12-20T22:51:15.359Z,171.83
2018-12-20T22:53:45.110Z,164.83
2018-12-20T22:56:22.962Z,156.43
2018-12-20T22:58:52.917Z,158.10
2018-12-20T23:01:22.714Z,155.07
2018-12-20T23:03:52.564Z,158.40
2018-12-20T23:06:22.399Z,155.63
2018-12-20T23:08:52.194Z,154.07
2018-12-20T23:11:22.055Z,143.30
2018-12-20T23:13:51.745Z,134.37
2018-12-20T23:16:21.183Z,128.57
2018-12-20T23:18:50.854Z,129.43
2018-12-20T23:21:20.610Z,126.77
2018-12-20T23:23:50.228Z,122.53
2018-12-20T23:26:19.961Z,121.30
2018-12-20T23:28:49.499Z,123.40
2018-12-20T23:31:19.082Z,130.60
2018-12-20T23:33:48.837Z,136.43
2018-12-20T23:36:18.591Z,131.10
2018-12-20T23:38:48.321Z,128.53
2018-12-20T23:41:18.120Z,126.03
2018-12-20T23:43:47.638Z,123.43
2018-12-20T23:46:17.340Z,127.03
2018-12-20T23:48:47.071Z,129.87
2018-12-20T23:51:16.910Z,127.20
2018-12-20T23:53:46.618Z,133.67
2018-12-20T23:56:16.470Z,134.30
2018-12-20T23:58:46.146Z,135.40
