createdAt,value
2017-10-22T00:00:23.669Z,932.88
2017-10-22T00:00:51.703Z,932.89
2017-10-22T00:01:19.652Z,932.94
2017-10-22T00:01:47.571Z,932.9
2017-10-22T00:02:15.692Z,932.91
2017-10-22T00:02:43.795Z,932.9
2017-10-22T00:03:12.572Z,932.94
2017-10-22T00:03:40.689Z,932.9
2017-10-22T00:04:08.813Z,932.91
2017-10-22T00:04:36.921Z,932.96
2017-10-22T00:05:04.958Z,932.98
2017-10-22T00:05:33.031Z,932.97
2017-10-22T00:06:01.150Z,932.97
2017-10-22T00:06:29.292Z,932.98
2017-10-22T00:06:57.435Z,933.01
2017-10-22T00:07:25.818Z,932.99
2017-10-22T00:07:53.922Z,933.02
2017-10-22T00:08:21.963Z,932.97
2017-10-22T00:08:49.962Z,932.97
2017-10-22T00:09:18.066Z,932.95
2017-10-22T00:09:46.084Z,932.95
2017-10-22T00:10:14.087Z,932.9
2017-10-22T00:10:42.214Z,932.91
2017-10-22T00:11:10.324Z,932.87
2017-10-22T00:11:38.329Z,932.88
2017-10-22T00:12:06.450Z,932.87
2017-10-22T00:12:34.555Z,932.85
2017-10-22T00:13:02.703Z,932.84
2017-10-22T00:13:30.636Z,932.84
2017-10-22T00:13:58.654Z,932.84
2017-10-22T00:14:26.580Z,932.85
2017-10-22T00:14:54.705Z,932.88
2017-10-22T00:15:22.804Z,932.85
2017-10-22T00:15:50.721Z,932.87
2017-10-22T00:16:18.631Z,932.84
2017-10-22T00:16:46.755Z,932.85
2017-10-22T00:17:14.780Z,932.89
2017-10-22T00:17:42.896Z,932.84
2017-10-22T00:18:10.888Z,932.87
2017-10-22T00:18:38.902Z,932.86
2017-10-22T00:19:07.036Z,932.89
2017-10-22T00:19:35.148Z,932.88
2017-10-22T00:20:03.179Z,932.88
2017-10-22T00:20:31.124Z,932.86
2017-10-22T00:20:59.185Z,932.88
2017-10-22T00:21:27.189Z,932.87
2017-10-22T00:21:55.117Z,932.88
2017-10-22T00:22:22.943Z,932.86
2017-10-22T00:22:50.944Z,932.84
2017-10-22T00:23:18.870Z,932.82
2017-10-22T00:23:46.878Z,932.83
2017-10-22T00:24:14.906Z,932.82
2017-10-22T00:24:43.021Z,932.81
2017-10-22T00:25:11.029Z,932.84
2017-10-22T00:25:39.023Z,932.8
2017-10-22T00:26:07.144Z,932.83
2017-10-22T00:26:35.068Z,932.82
2017-10-22T00:27:02.996Z,932.83
2017-10-22T00:27:31.191Z,932.83
2017-10-22T00:27:59.103Z,932.81
2017-10-22T00:28:27.238Z,932.81
2017-10-22T00:28:55.111Z,932.78
2017-10-22T00:29:22.792Z,932.79
2017-10-22T00:29:50.932Z,932.81
2017-10-22T00:30:18.968Z,932.79
2017-10-22T00:30:47.100Z,932.81
2017-10-22T00:31:15.132Z,932.82
2017-10-22T00:31:43.150Z,932.82
2017-10-22T00:32:11.146Z,932.78
2017-10-22T00:32:39.266Z,932.81
2017-10-22T00:33:07.366Z,932.79
2017-10-22T00:33:35.378Z,932.8
2017-10-22T00:34:03.292Z,932.81
2017-10-22T00:34:31.323Z,932.8
2017-10-22T00:34:59.166Z,932.81
2017-10-22T00:35:27.299Z,932.84
2017-10-22T00:35:55.428Z,932.8
2017-10-22T00:36:23.461Z,932.79
2017-10-22T00:36:51.474Z,932.81
2017-10-22T00:37:19.497Z,932.82
2017-10-22T00:37:47.513Z,932.79
2017-10-22T00:38:15.532Z,932.78
2017-10-22T00:38:43.475Z,932.79
2017-10-22T00:39:11.467Z,932.81
2017-10-22T00:39:39.273Z,932.75
2017-10-22T00:40:07.114Z,932.79
2017-10-22T00:40:35.173Z,932.78
2017-10-22T00:41:03.186Z,932.81
2017-10-22T00:41:31.322Z,932.83
2017-10-22T00:41:59.422Z,932.81
2017-10-22T00:42:27.639Z,932.83
2017-10-22T00:42:55.793Z,932.83
2017-10-22T00:43:23.786Z,932.83
2017-10-22T00:43:51.706Z,932.83
2017-10-22T00:44:19.708Z,932.83
2017-10-22T00:44:47.869Z,932.84
2017-10-22T00:45:15.868Z,932.85
2017-10-22T00:45:43.894Z,932.84
2017-10-22T00:46:12.005Z,932.84
2017-10-22T00:46:40.118Z,932.85
2017-10-22T00:47:08.209Z,932.83
2017-10-22T00:47:36.207Z,932.86
2017-10-22T00:48:04.222Z,932.86
2017-10-22T00:48:32.062Z,932.85
2017-10-22T00:49:00.073Z,932.83
2017-10-22T00:49:28.088Z,932.84
2017-10-22T00:49:56.179Z,932.82
2017-10-22T00:50:24.200Z,932.82
2017-10-22T00:50:52.337Z,932.85
2017-10-22T00:51:20.362Z,932.81
2017-10-22T00:51:48.470Z,932.81
2017-10-22T00:52:16.311Z,932.84
2017-10-22T00:52:44.410Z,932.8
2017-10-22T00:53:12.533Z,932.8
2017-10-22T00:53:40.547Z,932.84
2017-10-22T00:54:08.579Z,932.82
2017-10-22T00:54:36.608Z,932.82
2017-10-22T00:55:04.624Z,932.81
2017-10-22T00:55:32.640Z,932.84
2017-10-22T00:56:00.776Z,932.86
2017-10-22T00:56:28.899Z,932.82
2017-10-22T00:56:57.793Z,932.84
2017-10-22T00:57:25.724Z,932.86
2017-10-22T00:57:53.741Z,932.81
2017-10-22T00:58:21.784Z,932.79
2017-10-22T00:58:49.704Z,932.84
2017-10-22T00:59:17.691Z,932.86
2017-10-22T00:59:45.706Z,932.86
2017-10-22T01:00:13.718Z,932.88
2017-10-22T01:00:41.750Z,932.91
2017-10-22T01:01:09.848Z,932.9
2017-10-22T01:01:37.745Z,932.92
2017-10-22T01:02:05.659Z,932.94
2017-10-22T01:02:33.813Z,932.92
2017-10-22T01:03:01.944Z,932.9
2017-10-22T01:03:29.958Z,932.97
2017-10-22T01:03:58.061Z,932.96
2017-10-22T01:04:26.060Z,932.91
2017-10-22T01:04:53.775Z,933.01
2017-10-22T01:05:21.802Z,932.99
2017-10-22T01:05:49.916Z,932.97
2017-10-22T01:06:18.041Z,932.99
2017-10-22T01:06:46.087Z,932.99
2017-10-22T01:07:14.205Z,932.95
2017-10-22T01:07:42.210Z,933.03
2017-10-22T01:08:10.314Z,933.03
2017-10-22T01:08:38.148Z,933.02
2017-10-22T01:09:05.988Z,933.03
2017-10-22T01:09:34.001Z,933.06
2017-10-22T01:10:01.909Z,933.03
2017-10-22T01:10:30.049Z,933.09
2017-10-22T01:10:58.152Z,933.1
2017-10-22T01:11:25.778Z,933.11
2017-10-22T01:11:53.789Z,933.15
2017-10-22T01:12:21.803Z,933.16
2017-10-22T01:12:50.023Z,933.16
2017-10-22T01:13:18.045Z,933.2
2017-10-22T01:13:45.979Z,933.2
2017-10-22T01:14:13.812Z,933.22
2017-10-22T01:14:41.664Z,933.23
2017-10-22T01:15:09.488Z,933.25
2017-10-22T01:15:37.508Z,933.23
2017-10-22T01:16:05.622Z,933.26
2017-10-22T01:16:33.538Z,933.29
2017-10-22T01:17:01.657Z,933.3
2017-10-22T01:17:29.674Z,933.32
2017-10-22T01:17:57.651Z,933.33
2017-10-22T01:18:25.662Z,933.33
2017-10-22T01:18:53.673Z,933.36
2017-10-22T01:19:21.828Z,933.38
2017-10-22T01:19:49.851Z,933.39
2017-10-22T01:20:17.855Z,933.36
2017-10-22T01:20:45.780Z,933.4
2017-10-22T01:21:13.595Z,933.39
2017-10-22T01:21:41.599Z,933.4
2017-10-22T01:22:09.725Z,933.38
2017-10-22T01:22:37.627Z,933.42
2017-10-22T01:23:05.656Z,933.39
2017-10-22T01:23:33.689Z,933.39
2017-10-22T01:24:01.806Z,933.45
2017-10-22T01:24:29.806Z,933.44
2017-10-22T01:24:57.719Z,933.44
2017-10-22T01:25:25.718Z,933.43
2017-10-22T01:25:53.763Z,933.41
2017-10-22T01:26:21.699Z,933.41
2017-10-22T01:26:49.709Z,933.43
2017-10-22T01:27:17.635Z,933.41
2017-10-22T01:27:45.846Z,933.39
2017-10-22T01:28:13.962Z,933.43
2017-10-22T01:28:42.098Z,933.41
2017-10-22T01:29:10.188Z,933.41
2017-10-22T01:29:38.208Z,933.4
2017-10-22T01:30:06.219Z,933.38
2017-10-22T01:30:34.329Z,933.39
2017-10-22T01:31:02.322Z,933.36
2017-10-22T01:31:30.333Z,933.37
2017-10-22T01:31:58.448Z,933.38
2017-10-22T01:32:26.382Z,933.34
2017-10-22T01:32:54.498Z,933.36
2017-10-22T01:33:22.542Z,933.34
2017-10-22T01:33:51.227Z,933.36
2017-10-22T01:34:19.311Z,933.39
2017-10-22T01:34:47.464Z,933.38
2017-10-22T01:35:15.477Z,933.32
2017-10-22T01:35:43.486Z,933.34
2017-10-22T01:36:11.611Z,933.3
2017-10-22T01:36:39.417Z,933.33
2017-10-22T01:37:07.451Z,933.27
2017-10-22T01:37:35.501Z,933.31
2017-10-22T01:38:03.641Z,933.3
2017-10-22T01:38:31.643Z,933.34
2017-10-22T01:38:59.664Z,933.3
2017-10-22T01:39:27.556Z,933.32
2017-10-22T01:39:55.569Z,933.33
2017-10-22T01:40:23.488Z,933.35
2017-10-22T01:40:51.530Z,933.36
2017-10-22T01:41:19.540Z,933.37
2017-10-22T01:41:47.662Z,933.37
2017-10-22T01:42:15.803Z,933.36
2017-10-22T01:42:43.947Z,933.36
2017-10-22T01:43:11.985Z,933.41
2017-10-22T01:43:40.087Z,933.4
2017-10-22T01:44:08.116Z,933.41
2017-10-22T01:44:36.033Z,933.45
2017-10-22T01:45:04.054Z,933.4
2017-10-22T01:45:32.156Z,933.42
2017-10-22T01:46:00.184Z,933.41
2017-10-22T01:46:28.201Z,933.42
2017-10-22T01:46:56.237Z,933.43
2017-10-22T01:47:24.358Z,933.41
2017-10-22T01:47:52.295Z,933.4
2017-10-22T01:48:20.394Z,933.42
2017-10-22T01:48:48.526Z,933.4
2017-10-22T01:49:16.537Z,933.39
2017-10-22T01:49:44.448Z,933.43
2017-10-22T01:50:12.550Z,933.39
2017-10-22T01:50:40.361Z,933.41
2017-10-22T01:51:08.311Z,933.43
2017-10-22T01:51:36.414Z,933.43
2017-10-22T01:52:04.461Z,933.44
2017-10-22T01:52:32.596Z,933.42
2017-10-22T01:53:00.612Z,933.41
2017-10-22T01:53:28.756Z,933.38
2017-10-22T01:53:56.866Z,933.36
2017-10-22T01:54:24.973Z,933.37
2017-10-22T01:54:52.994Z,933.36
2017-10-22T01:55:21.016Z,933.37
2017-10-22T01:55:48.886Z,933.34
2017-10-22T01:56:16.920Z,933.35
2017-10-22T01:56:45.048Z,933.37
2017-10-22T01:57:12.949Z,933.35
2017-10-22T01:57:41.071Z,933.35
2017-10-22T01:58:08.980Z,933.36
2017-10-22T01:58:36.958Z,933.35
2017-10-22T01:59:04.876Z,933.38
2017-10-22T01:59:32.894Z,933.38
2017-10-22T02:00:00.989Z,933.37
2017-10-22T02:00:29.009Z,933.36
2017-10-22T02:00:57.037Z,933.36
2017-10-22T02:01:25.057Z,933.36
2017-10-22T02:01:53.177Z,933.41
2017-10-22T02:02:21.200Z,933.38
2017-10-22T02:02:49.340Z,933.38
2017-10-22T02:03:17.335Z,933.42
2017-10-22T02:03:45.254Z,933.41
2017-10-22T02:04:13.394Z,933.43
2017-10-22T02:04:41.505Z,933.42
2017-10-22T02:05:09.537Z,933.43
2017-10-22T02:05:38.437Z,933.41
2017-10-22T02:06:06.566Z,933.45
2017-10-22T02:06:34.566Z,933.4
2017-10-22T02:07:02.727Z,933.39
2017-10-22T02:07:30.738Z,933.42
2017-10-22T02:07:58.771Z,933.4
2017-10-22T02:08:26.993Z,933.39
2017-10-22T02:08:55.126Z,933.36
2017-10-22T02:09:23.116Z,933.36
2017-10-22T02:09:51.043Z,933.36
2017-10-22T02:10:19.177Z,933.34
2017-10-22T02:10:47.282Z,933.37
2017-10-22T02:11:15.401Z,933.34
2017-10-22T02:11:43.495Z,933.3
2017-10-22T02:12:11.627Z,933.3
2017-10-22T02:12:39.646Z,933.29
2017-10-22T02:13:07.655Z,933.3
2017-10-22T02:13:35.757Z,933.25
2017-10-22T02:14:03.770Z,933.25
2017-10-22T02:14:31.799Z,933.25
2017-10-22T02:14:59.907Z,933.25
2017-10-22T02:15:27.950Z,933.22
2017-10-22T02:15:55.981Z,933.22
2017-10-22T02:16:24.134Z,933.19
2017-10-22T02:16:52.275Z,933.22
2017-10-22T02:17:20.330Z,933.21
2017-10-22T02:17:48.243Z,933.21
2017-10-22T02:18:16.285Z,933.17
2017-10-22T02:18:44.275Z,933.16
2017-10-22T02:19:12.408Z,933.19
2017-10-22T02:19:40.537Z,933.15
2017-10-22T02:20:08.560Z,933.16
2017-10-22T02:20:36.580Z,933.13
2017-10-22T02:21:04.505Z,933.13
2017-10-22T02:21:32.972Z,933.14
2017-10-22T02:22:00.865Z,933.13
2017-10-22T02:22:28.901Z,933.1
2017-10-22T02:22:56.838Z,933.11
2017-10-22T02:23:25.077Z,933.11
2017-10-22T02:23:53.197Z,933.11
2017-10-22T02:24:21.204Z,933.1
2017-10-22T02:24:49.295Z,933.11
2017-10-22T02:25:17.327Z,933.12
2017-10-22T02:25:45.335Z,933.09
2017-10-22T02:26:13.442Z,933.12
2017-10-22T02:26:41.558Z,933.11
2017-10-22T02:27:09.480Z,933.09
2017-10-22T02:27:37.412Z,933.09
2017-10-22T02:28:05.439Z,933.09
2017-10-22T02:28:33.584Z,933.12
2017-10-22T02:29:01.692Z,933.1
2017-10-22T02:29:29.841Z,933.06
2017-10-22T02:29:57.785Z,933.08
2017-10-22T02:30:25.792Z,933.09
2017-10-22T02:30:53.916Z,933.09
2017-10-22T02:31:22.021Z,933.06
2017-10-22T02:31:50.057Z,933.09
2017-10-22T02:32:18.084Z,933.08
2017-10-22T02:32:46.095Z,933.11
2017-10-22T02:33:14.106Z,933.08
2017-10-22T02:33:42.132Z,933.09
2017-10-22T02:34:10.160Z,933.11
2017-10-22T02:34:38.100Z,933.09
2017-10-22T02:35:06.239Z,933.08
2017-10-22T02:35:34.269Z,933.06
2017-10-22T02:36:02.174Z,933.06
2017-10-22T02:36:30.316Z,933.06
2017-10-22T02:36:58.327Z,933.04
2017-10-22T02:37:26.355Z,933.07
2017-10-22T02:37:54.281Z,933.05
2017-10-22T02:38:22.296Z,933.06
2017-10-22T02:38:50.491Z,933.05
2017-10-22T02:39:18.393Z,933.03
2017-10-22T02:39:46.424Z,933.05
2017-10-22T02:40:14.556Z,933.06
2017-10-22T02:40:42.462Z,933
2017-10-22T02:41:10.491Z,933.04
2017-10-22T02:41:39.039Z,933.03
2017-10-22T02:42:07.062Z,933
2017-10-22T02:42:34.989Z,933.01
2017-10-22T02:43:02.874Z,933.01
2017-10-22T02:43:30.990Z,933.01
2017-10-22T02:43:59.106Z,933.03
2017-10-22T02:44:26.799Z,933.02
2017-10-22T02:44:54.846Z,933.01
2017-10-22T02:45:22.964Z,933
2017-10-22T02:45:50.796Z,932.99
2017-10-22T02:46:18.904Z,933
2017-10-22T02:46:46.922Z,933.01
2017-10-22T02:47:14.922Z,932.95
2017-10-22T02:47:42.917Z,932.95
2017-10-22T02:48:10.903Z,932.95
2017-10-22T02:48:39.020Z,932.98
2017-10-22T02:49:07.151Z,932.96
2017-10-22T02:49:35.188Z,932.96
2017-10-22T02:50:03.221Z,932.95
2017-10-22T02:50:31.228Z,932.94
2017-10-22T02:50:59.228Z,932.93
2017-10-22T02:51:27.257Z,932.93
2017-10-22T02:51:55.267Z,932.92
2017-10-22T02:52:23.322Z,932.88
2017-10-22T02:52:51.343Z,932.88
2017-10-22T02:53:19.386Z,932.91
2017-10-22T02:53:47.323Z,932.84
2017-10-22T02:54:15.329Z,932.9
2017-10-22T02:54:43.370Z,932.89
2017-10-22T02:55:11.277Z,932.87
2017-10-22T02:55:39.408Z,932.87
2017-10-22T02:56:07.506Z,932.86
2017-10-22T02:56:35.629Z,932.86
2017-10-22T02:57:03.758Z,932.87
2017-10-22T02:57:31.775Z,932.85
2017-10-22T02:57:59.686Z,932.91
2017-10-22T02:58:27.716Z,932.87
2017-10-22T02:58:55.823Z,932.9
2017-10-22T02:59:23.938Z,932.9
2017-10-22T02:59:52.060Z,932.92
2017-10-22T03:00:20.090Z,932.91
2017-10-22T03:00:47.994Z,932.89
2017-10-22T03:01:16.107Z,932.95
2017-10-22T03:01:44.216Z,932.91
2017-10-22T03:02:12.323Z,932.91
2017-10-22T03:02:40.449Z,932.92
2017-10-22T03:03:08.549Z,932.95
2017-10-22T03:03:36.485Z,932.97
2017-10-22T03:04:04.492Z,932.95
2017-10-22T03:04:32.643Z,932.96
2017-10-22T03:05:00.655Z,933.02
2017-10-22T03:05:28.669Z,932.99
2017-10-22T03:05:56.503Z,933.05
2017-10-22T03:06:24.537Z,933.08
2017-10-22T03:06:52.540Z,933.1
2017-10-22T03:07:20.668Z,933.1
2017-10-22T03:07:48.802Z,933.11
2017-10-22T03:08:16.925Z,933.11
2017-10-22T03:08:45.148Z,933.11
2017-10-22T03:09:13.080Z,933.12
2017-10-22T03:09:41.003Z,933.14
2017-10-22T03:10:09.095Z,933.15
2017-10-22T03:10:37.105Z,933.17
2017-10-22T03:11:05.106Z,933.11
2017-10-22T03:11:33.126Z,933.14
2017-10-22T03:12:01.144Z,933.1
2017-10-22T03:12:29.281Z,933.09
2017-10-22T03:12:57.424Z,933.07
2017-10-22T03:13:25.548Z,933.01
2017-10-22T03:13:53.681Z,933.01
2017-10-22T03:14:21.590Z,933.05
2017-10-22T03:14:49.622Z,933.05
2017-10-22T03:15:17.417Z,933.04
2017-10-22T03:15:45.237Z,933.06
2017-10-22T03:16:13.251Z,933.05
2017-10-22T03:16:41.265Z,933.03
2017-10-22T03:17:09.190Z,933.06
2017-10-22T03:17:37.112Z,933.03
2017-10-22T03:18:05.043Z,933.05
2017-10-22T03:18:33.073Z,933.04
2017-10-22T03:19:00.998Z,933.03
2017-10-22T03:19:29.106Z,933.03
2017-10-22T03:19:57.046Z,933.08
2017-10-22T03:20:25.032Z,933.09
2017-10-22T03:20:53.153Z,933.09
2017-10-22T03:21:21.142Z,933.06
2017-10-22T03:21:49.047Z,933.06
2017-10-22T03:22:16.939Z,933.06
2017-10-22T03:22:45.073Z,933.03
2017-10-22T03:23:13.203Z,933.02
2017-10-22T03:23:41.321Z,933.05
2017-10-22T03:24:09.428Z,933.04
2017-10-22T03:24:37.574Z,933.06
2017-10-22T03:25:05.588Z,933.03
2017-10-22T03:25:33.509Z,933.06
2017-10-22T03:26:01.502Z,933.02
2017-10-22T03:26:29.492Z,933.03
2017-10-22T03:26:57.406Z,933.02
2017-10-22T03:27:25.422Z,933.02
2017-10-22T03:27:53.441Z,933.02
2017-10-22T03:28:21.448Z,933.04
2017-10-22T03:28:49.570Z,933.03
2017-10-22T03:29:17.696Z,933.02
2017-10-22T03:29:45.797Z,932.99
2017-10-22T03:30:13.913Z,933.04
2017-10-22T03:30:42.025Z,933.05
2017-10-22T03:31:10.123Z,933.03
2017-10-22T03:31:38.141Z,933.06
2017-10-22T03:32:06.256Z,933.07
2017-10-22T03:32:34.378Z,933.05
2017-10-22T03:33:02.508Z,933.09
2017-10-22T03:33:30.518Z,933.1
2017-10-22T03:33:58.434Z,933.07
2017-10-22T03:34:26.551Z,933.07
2017-10-22T03:34:54.563Z,933.05
2017-10-22T03:35:22.591Z,933.04
2017-10-22T03:35:50.503Z,933.05
2017-10-22T03:36:18.579Z,932.99
2017-10-22T03:36:46.411Z,933
2017-10-22T03:37:14.336Z,932.97
2017-10-22T03:37:42.459Z,932.98
2017-10-22T03:38:10.482Z,932.99
2017-10-22T03:38:38.627Z,932.95
2017-10-22T03:39:06.823Z,932.95
2017-10-22T03:39:34.858Z,932.92
2017-10-22T03:40:03.002Z,932.89
2017-10-22T03:40:30.992Z,932.91
2017-10-22T03:40:59.113Z,932.88
2017-10-22T03:41:27.142Z,932.86
2017-10-22T03:41:55.259Z,932.89
2017-10-22T03:42:23.380Z,932.87
2017-10-22T03:42:51.323Z,932.87
2017-10-22T03:43:19.458Z,932.9
2017-10-22T03:43:47.449Z,932.89
2017-10-22T03:44:15.597Z,932.92
2017-10-22T03:44:43.491Z,932.95
2017-10-22T03:45:11.321Z,932.92
2017-10-22T03:45:39.221Z,932.94
2017-10-22T03:46:07.146Z,932.94
2017-10-22T03:46:35.195Z,932.9
2017-10-22T03:47:03.335Z,932.93
2017-10-22T03:47:31.257Z,932.96
2017-10-22T03:47:59.080Z,932.97
2017-10-22T03:48:27.208Z,932.96
2017-10-22T03:48:55.240Z,932.98
2017-10-22T03:49:23.382Z,932.99
2017-10-22T03:49:51.320Z,932.99
2017-10-22T03:50:19.214Z,933
2017-10-22T03:50:47.243Z,933.06
2017-10-22T03:51:15.247Z,933.05
2017-10-22T03:51:43.272Z,933.05
2017-10-22T03:52:11.310Z,933.06
2017-10-22T03:52:39.284Z,933.03
2017-10-22T03:53:07.205Z,933.01
2017-10-22T03:53:35.221Z,933.02
2017-10-22T03:54:03.335Z,933.03
2017-10-22T03:54:31.550Z,933.01
2017-10-22T03:54:59.437Z,932.98
2017-10-22T03:55:27.570Z,932.94
2017-10-22T03:55:55.483Z,932.98
2017-10-22T03:56:23.510Z,932.95
2017-10-22T03:56:51.493Z,932.95
2017-10-22T03:57:19.500Z,932.9
2017-10-22T03:57:47.518Z,932.9
2017-10-22T03:58:15.565Z,932.91
2017-10-22T03:58:43.693Z,932.91
2017-10-22T03:59:11.836Z,932.9
2017-10-22T03:59:39.969Z,932.91
2017-10-22T04:00:08.082Z,932.92
2017-10-22T04:00:36.112Z,932.94
2017-10-22T04:01:04.296Z,932.91
2017-10-22T04:01:32.333Z,932.84
2017-10-22T04:02:00.335Z,932.89
2017-10-22T04:02:28.232Z,932.88
2017-10-22T04:02:56.350Z,932.87
2017-10-22T04:03:24.374Z,932.85
2017-10-22T04:03:52.196Z,932.87
2017-10-22T04:04:21.005Z,932.81
2017-10-22T04:04:49.119Z,932.83
2017-10-22T04:05:17.152Z,932.86
2017-10-22T04:05:45.068Z,932.85
2017-10-22T04:06:13.174Z,932.83
2017-10-22T04:06:41.320Z,932.88
2017-10-22T04:07:09.303Z,932.85
2017-10-22T04:07:37.346Z,932.85
2017-10-22T04:08:05.393Z,932.85
2017-10-22T04:08:33.531Z,932.84
2017-10-22T04:09:01.670Z,932.84
2017-10-22T04:09:29.897Z,932.83
2017-10-22T04:09:57.922Z,932.81
2017-10-22T04:10:25.949Z,932.76
2017-10-22T04:10:54.107Z,932.79
2017-10-22T04:11:21.948Z,932.75
2017-10-22T04:11:50.082Z,932.76
2017-10-22T04:12:18.214Z,932.75
2017-10-22T04:12:46.224Z,932.79
2017-10-22T04:13:14.261Z,932.8
2017-10-22T04:13:42.306Z,932.77
2017-10-22T04:14:10.301Z,932.73
2017-10-22T04:14:38.195Z,932.73
2017-10-22T04:15:06.241Z,932.7
2017-10-22T04:15:34.350Z,932.7
2017-10-22T04:16:02.162Z,932.7
2017-10-22T04:16:30.092Z,932.68
2017-10-22T04:16:58.132Z,932.68
2017-10-22T04:17:26.139Z,932.68
2017-10-22T04:17:54.040Z,932.67
2017-10-22T04:18:22.127Z,932.66
2017-10-22T04:18:50.225Z,932.63
2017-10-22T04:19:18.250Z,932.65
2017-10-22T04:19:46.267Z,932.64
2017-10-22T04:20:14.203Z,932.63
2017-10-22T04:20:42.333Z,932.6
2017-10-22T04:21:10.473Z,932.61
2017-10-22T04:21:38.610Z,932.62
2017-10-22T04:22:06.557Z,932.62
2017-10-22T04:22:34.599Z,932.62
2017-10-22T04:23:02.546Z,932.67
2017-10-22T04:23:30.533Z,932.62
2017-10-22T04:23:58.568Z,932.64
2017-10-22T04:24:26.675Z,932.63
2017-10-22T04:24:54.762Z,932.6
2017-10-22T04:25:22.796Z,932.67
2017-10-22T04:25:50.717Z,932.62
2017-10-22T04:26:18.546Z,932.64
2017-10-22T04:26:46.544Z,932.62
2017-10-22T04:27:14.564Z,932.64
2017-10-22T04:27:42.680Z,932.65
2017-10-22T04:28:10.826Z,932.63
2017-10-22T04:28:38.939Z,932.64
2017-10-22T04:29:06.968Z,932.64
2017-10-22T04:29:34.895Z,932.63
2017-10-22T04:30:02.925Z,932.66
2017-10-22T04:30:30.968Z,932.69
2017-10-22T04:30:58.937Z,932.64
2017-10-22T04:31:26.857Z,932.66
2017-10-22T04:31:54.967Z,932.66
2017-10-22T04:32:23.019Z,932.65
2017-10-22T04:32:51.062Z,932.64
2017-10-22T04:33:19.213Z,932.58
2017-10-22T04:33:47.260Z,932.6
2017-10-22T04:34:15.187Z,932.61
2017-10-22T04:34:43.300Z,932.61
2017-10-22T04:35:11.330Z,932.61
2017-10-22T04:35:39.435Z,932.56
2017-10-22T04:36:07.539Z,932.55
2017-10-22T04:36:35.675Z,932.56
2017-10-22T04:37:03.489Z,932.53
2017-10-22T04:37:31.528Z,932.51
2017-10-22T04:37:59.667Z,932.49
2017-10-22T04:38:27.807Z,932.5
2017-10-22T04:38:55.810Z,932.48
2017-10-22T04:39:23.833Z,932.53
2017-10-22T04:39:51.945Z,932.48
2017-10-22T04:40:19.874Z,932.51
2017-10-22T04:40:47.903Z,932.46
2017-10-22T04:41:15.935Z,932.46
2017-10-22T04:41:43.844Z,932.45
2017-10-22T04:42:11.771Z,932.37
2017-10-22T04:42:39.883Z,932.42
2017-10-22T04:43:08.013Z,932.44
2017-10-22T04:43:36.035Z,932.42
2017-10-22T04:44:04.059Z,932.41
2017-10-22T04:44:32.169Z,932.44
2017-10-22T04:45:00.284Z,932.42
2017-10-22T04:45:28.421Z,932.41
2017-10-22T04:45:56.446Z,932.4
2017-10-22T04:46:24.327Z,932.38
2017-10-22T04:46:52.349Z,932.38
2017-10-22T04:47:20.474Z,932.4
2017-10-22T04:47:48.587Z,932.41
2017-10-22T04:48:16.717Z,932.41
2017-10-22T04:48:44.853Z,932.39
2017-10-22T04:49:12.870Z,932.42
2017-10-22T04:49:40.959Z,932.4
2017-10-22T04:50:08.876Z,932.38
2017-10-22T04:50:36.914Z,932.37
2017-10-22T04:51:04.949Z,932.33
2017-10-22T04:51:32.875Z,932.33
2017-10-22T04:52:00.882Z,932.31
2017-10-22T04:52:28.903Z,932.3
2017-10-22T04:52:56.913Z,932.28
2017-10-22T04:53:24.925Z,932.28
2017-10-22T04:53:53.179Z,932.3
2017-10-22T04:54:21.181Z,932.29
2017-10-22T04:54:49.397Z,932.28
2017-10-22T04:55:17.422Z,932.31
2017-10-22T04:55:45.235Z,932.3
2017-10-22T04:56:13.141Z,932.29
2017-10-22T04:56:41.280Z,932.31
2017-10-22T04:57:09.384Z,932.3
2017-10-22T04:57:37.294Z,932.31
2017-10-22T04:58:05.306Z,932.3
2017-10-22T04:58:33.439Z,932.3
2017-10-22T04:59:01.581Z,932.26
2017-10-22T04:59:29.650Z,932.28
2017-10-22T04:59:57.636Z,932.28
2017-10-22T05:00:25.542Z,932.29
2017-10-22T05:00:53.559Z,932.25
2017-10-22T05:01:21.484Z,932.26
2017-10-22T05:01:49.608Z,932.24
2017-10-22T05:02:17.531Z,932.21
2017-10-22T05:02:45.629Z,932.24
2017-10-22T05:03:13.644Z,932.22
2017-10-22T05:03:41.952Z,932.21
2017-10-22T05:04:09.875Z,932.22
2017-10-22T05:04:37.899Z,932.21
2017-10-22T05:05:05.842Z,932.21
2017-10-22T05:05:33.682Z,932.17
2017-10-22T05:06:01.691Z,932.18
2017-10-22T05:06:29.702Z,932.17
2017-10-22T05:06:57.834Z,932.16
2017-10-22T05:07:25.867Z,932.12
2017-10-22T05:07:53.807Z,932.13
2017-10-22T05:08:21.926Z,932.1
2017-10-22T05:08:50.056Z,932.1
2017-10-22T05:09:18.187Z,932.09
2017-10-22T05:09:46.304Z,932.14
2017-10-22T05:10:14.312Z,932.12
2017-10-22T05:10:42.327Z,932.15
2017-10-22T05:11:10.347Z,932.11
2017-10-22T05:11:38.471Z,932.1
2017-10-22T05:12:06.610Z,932.1
2017-10-22T05:12:34.738Z,932.12
2017-10-22T05:13:02.655Z,932.12
2017-10-22T05:13:30.689Z,932.1
2017-10-22T05:13:58.793Z,932.11
2017-10-22T05:14:26.694Z,932.12
2017-10-22T05:14:54.938Z,932.11
2017-10-22T05:15:22.855Z,932.1
2017-10-22T05:15:50.742Z,932.11
2017-10-22T05:16:18.753Z,932.1
2017-10-22T05:16:46.731Z,932.11
2017-10-22T05:17:15.098Z,932.08
2017-10-22T05:17:43.059Z,932.09
2017-10-22T05:18:11.161Z,932.07
2017-10-22T05:18:39.085Z,932.07
2017-10-22T05:19:07.158Z,932.08
2017-10-22T05:19:35.205Z,932.08
2017-10-22T05:20:03.326Z,932.1
2017-10-22T05:20:31.312Z,932.1
2017-10-22T05:20:59.320Z,932.1
2017-10-22T05:21:27.327Z,932.13
2017-10-22T05:21:55.461Z,932.13
2017-10-22T05:22:23.575Z,932.11
2017-10-22T05:22:51.507Z,932.13
2017-10-22T05:23:19.435Z,932.14
2017-10-22T05:23:48.327Z,932.15
2017-10-22T05:24:16.247Z,932.17
2017-10-22T05:24:44.272Z,932.19
2017-10-22T05:25:12.494Z,932.19
2017-10-22T05:25:40.414Z,932.19
2017-10-22T05:26:08.548Z,932.14
2017-10-22T05:26:36.537Z,932.18
2017-10-22T05:27:04.660Z,932.22
2017-10-22T05:27:32.681Z,932.21
2017-10-22T05:28:00.700Z,932.22
2017-10-22T05:28:28.703Z,932.2
2017-10-22T05:28:56.661Z,932.24
2017-10-22T05:29:24.802Z,932.27
2017-10-22T05:29:52.784Z,932.27
2017-10-22T05:30:20.787Z,932.25
2017-10-22T05:30:48.745Z,932.31
2017-10-22T05:31:16.657Z,932.27
2017-10-22T05:31:44.680Z,932.29
2017-10-22T05:32:12.690Z,932.28
2017-10-22T05:32:40.707Z,932.3
2017-10-22T05:33:08.838Z,932.29
2017-10-22T05:33:36.954Z,932.29
2017-10-22T05:34:04.876Z,932.28
2017-10-22T05:34:32.776Z,932.28
2017-10-22T05:35:00.796Z,932.29
2017-10-22T05:35:28.938Z,932.29
2017-10-22T05:35:57.063Z,932.28
2017-10-22T05:36:25.161Z,932.32
2017-10-22T05:36:53.306Z,932.29
2017-10-22T05:37:21.253Z,932.33
2017-10-22T05:37:49.309Z,932.27
2017-10-22T05:38:17.219Z,932.24
2017-10-22T05:38:45.120Z,932.29
2017-10-22T05:39:13.123Z,932.29
2017-10-22T05:39:41.142Z,932.26
2017-10-22T05:40:09.271Z,932.28
2017-10-22T05:40:37.282Z,932.25
2017-10-22T05:41:05.316Z,932.26
2017-10-22T05:41:33.268Z,932.29
2017-10-22T05:42:01.376Z,932.3
2017-10-22T05:42:29.293Z,932.34
2017-10-22T05:42:57.317Z,932.36
2017-10-22T05:43:25.446Z,932.37
2017-10-22T05:43:53.559Z,932.38
2017-10-22T05:44:21.587Z,932.38
2017-10-22T05:44:49.612Z,932.38
2017-10-22T05:45:17.736Z,932.41
2017-10-22T05:45:45.644Z,932.43
2017-10-22T05:46:13.597Z,932.4
2017-10-22T05:46:41.721Z,932.4
2017-10-22T05:47:09.831Z,932.38
2017-10-22T05:47:37.961Z,932.41
2017-10-22T05:48:05.982Z,932.38
2017-10-22T05:48:34.098Z,932.4
2017-10-22T05:49:02.184Z,932.38
2017-10-22T05:49:30.194Z,932.37
2017-10-22T05:49:58.034Z,932.41
2017-10-22T05:50:25.943Z,932.38
2017-10-22T05:50:53.925Z,932.37
2017-10-22T05:51:22.064Z,932.35