createdAt,value
2023-05-05T00:00:29.647Z,52.13
2023-05-05T00:05:34.821Z,59.10
2023-05-05T00:10:40.239Z,59.40
2023-05-05T00:15:47.792Z,60.50
2023-05-05T00:20:53.658Z,66.53
2023-05-05T00:25:58.912Z,59.85
2023-05-05T00:31:04.446Z,52.78
2023-05-05T00:36:10.200Z,56.13
2023-05-05T00:41:15.804Z,54.47
2023-05-05T00:46:29.285Z,56.15
2023-05-05T00:51:35.165Z,67.43
2023-05-05T00:56:40.315Z,60.60
2023-05-05T01:01:45.723Z,60.05
2023-05-05T01:07:20.629Z,72.03
2023-05-05T01:12:54.031Z,62.00
2023-05-05T01:18:18.619Z,77.80
2023-05-05T01:23:53.792Z,62.45
2023-05-05T01:29:27.929Z,73.18
2023-05-05T01:34:47.066Z,71.63
2023-05-05T01:39:58.170Z,86.85
2023-05-05T01:45:06.836Z,68.72
2023-05-05T01:50:13.658Z,66.88
2023-05-05T01:55:21.106Z,82.43
2023-05-05T02:00:28.435Z,87.88
2023-05-05T02:05:35.203Z,82.28
2023-05-05T02:10:44.973Z,80.28
2023-05-05T02:15:52.397Z,58.45
2023-05-05T02:20:59.725Z,71.18
2023-05-05T02:26:10.329Z,63.38
2023-05-05T02:31:16.721Z,80.88
2023-05-05T02:36:29.358Z,83.95
2023-05-05T02:41:41.586Z,61.67
2023-05-05T02:46:56.778Z,63.78
2023-05-05T02:52:03.165Z,63.70
2023-05-05T02:57:15.426Z,58.88
2023-05-05T03:02:56.339Z,51.58
2023-05-05T03:08:20.675Z,53.47
2023-05-05T03:18:40.129Z,60.50
2023-05-05T03:23:45.705Z,60.90
2023-05-05T03:28:57.496Z,72.38
2023-05-05T03:34:07.636Z,71.80
2023-05-05T03:39:20.344Z,63.33
2023-05-05T03:44:28.445Z,52.70
2023-05-05T03:49:34.611Z,75.57
2023-05-05T03:54:40.871Z,72.20
2023-05-05T03:59:46.434Z,55.72
2023-05-05T04:04:52.581Z,53.03
2023-05-05T04:09:58.551Z,59.58
2023-05-05T04:15:04.552Z,62.53
2023-05-05T04:25:17.791Z,68.35
2023-05-05T04:30:24.409Z,74.15
2023-05-05T04:35:30.273Z,76.32
2023-05-05T04:40:40.180Z,69.30
2023-05-05T04:45:57.500Z,57.28
2023-05-05T04:51:08.382Z,55.75
2023-05-05T04:56:14.970Z,64.22
2023-05-05T05:01:20.439Z,60.47
2023-05-05T05:11:30.774Z,67.63
2023-05-05T05:21:42.716Z,64.93
2023-05-05T05:26:48.225Z,52.75
2023-05-05T05:31:54.351Z,63.25
2023-05-05T05:37:00.558Z,54.25
2023-05-05T05:42:06.046Z,55.97
2023-05-05T05:52:17.374Z,53.47
2023-05-05T05:57:24.088Z,47.47
2023-05-05T06:02:30.008Z,54.38
2023-05-05T06:07:35.557Z,51.55
2023-05-05T06:17:46.857Z,45.20
2023-05-05T06:22:52.512Z,51.45
2023-05-05T06:28:04.434Z,49.78
2023-05-05T06:33:09.857Z,48.92
2023-05-05T06:38:15.322Z,49.67
2023-05-05T06:43:21.024Z,51.03
2023-05-05T06:48:31.961Z,42.47
2023-05-05T06:58:42.622Z,40.75
2023-05-05T07:03:47.851Z,39.90
2023-05-05T07:13:58.391Z,38.95
2023-05-05T07:19:06.900Z,39.25
2023-05-05T07:24:12.735Z,39.80
2023-05-05T07:29:17.986Z,35.97
2023-05-05T07:34:23.319Z,37.53
2023-05-05T07:44:33.652Z,41.17
2023-05-05T07:49:38.896Z,36.50
2023-05-05T07:54:44.284Z,42.25
2023-05-05T07:59:50.289Z,42.42
2023-05-05T08:04:55.738Z,43.38
2023-05-05T08:10:01.584Z,36.13
2023-05-05T08:15:08.782Z,38.85
2023-05-05T08:20:14.942Z,38.90
2023-05-05T08:25:20.208Z,36.88
2023-05-05T08:30:26.390Z,38.38
2023-05-05T08:35:31.904Z,32.20
2023-05-05T08:40:40.887Z,38.92
2023-05-05T08:45:47.224Z,35.70
2023-05-05T08:51:01.979Z,38.70
2023-05-05T08:56:09.710Z,36.25
2023-05-05T09:01:16.391Z,40.03
2023-05-05T09:06:27.070Z,35.70
2023-05-05T09:11:32.783Z,45.60
2023-05-05T09:16:37.979Z,44.10
2023-05-05T09:21:50.764Z,37.75
2023-05-05T09:26:59.010Z,38.53
2023-05-05T09:32:12.465Z,39.35
2023-05-05T09:37:30.556Z,42.65
2023-05-05T09:42:36.861Z,35.13
2023-05-05T09:47:43.279Z,38.75
2023-05-05T09:52:58.047Z,38.22
2023-05-05T09:58:24.908Z,38.30
2023-05-05T10:03:30.453Z,46.55
2023-05-05T10:08:36.419Z,34.83
2023-05-05T10:13:44.410Z,39.03
2023-05-05T10:18:50.055Z,34.15
2023-05-05T10:24:24.177Z,38.88
2023-05-05T10:29:57.179Z,40.17
2023-05-05T10:35:10.167Z,43.17
2023-05-05T10:40:17.547Z,42.80
2023-05-05T10:45:23.397Z,39.05
2023-05-05T10:50:38.332Z,49.60
2023-05-05T10:56:04.199Z,39.30
2023-05-05T11:01:10.817Z,40.72
2023-05-05T11:06:16.847Z,48.25
2023-05-05T11:12:00.884Z,49.55
2023-05-05T11:17:09.226Z,43.60
2023-05-05T11:22:14.933Z,54.50
2023-05-05T11:27:20.308Z,50.45
2023-05-05T11:32:26.464Z,38.55
2023-05-05T11:37:31.777Z,42.33
2023-05-05T11:42:37.444Z,41.03
2023-05-05T11:47:43.002Z,45.53
2023-05-05T11:52:49.368Z,46.75
2023-05-05T11:57:58.017Z,43.38
2023-05-05T12:03:03.627Z,44.67
2023-05-05T12:08:09.129Z,39.03
2023-05-05T12:13:22.318Z,42.55
2023-05-05T12:18:27.917Z,36.33
2023-05-05T12:23:40.888Z,41.78
2023-05-05T12:28:50.334Z,37.97
2023-05-05T12:33:55.762Z,36.55
2023-05-05T12:39:01.158Z,39.83
2023-05-05T12:44:06.658Z,40.63
2023-05-05T12:49:12.309Z,40.70
2023-05-05T12:54:18.006Z,42.42
2023-05-05T12:59:26.462Z,49.03
2023-05-05T13:04:32.025Z,43.03
2023-05-05T13:09:37.540Z,44.55
2023-05-05T13:14:43.774Z,41.55
2023-05-05T13:19:49.170Z,42.40
2023-05-05T13:24:54.934Z,41.97
2023-05-05T13:30:00.567Z,47.67
2023-05-05T13:35:07.825Z,39.55
2023-05-05T13:40:16.695Z,44.00
2023-05-05T13:45:22.364Z,39.20
2023-05-05T13:50:27.590Z,48.22
2023-05-05T13:55:33.323Z,43.50
2023-05-05T14:00:39.639Z,36.20
2023-05-05T14:05:45.047Z,37.58
2023-05-05T14:10:51.527Z,45.38
2023-05-05T14:15:59.749Z,45.00
2023-05-05T14:21:04.957Z,39.40
2023-05-05T14:31:15.474Z,47.17
2023-05-05T14:36:21.019Z,35.20
2023-05-05T14:46:32.689Z,42.22
2023-05-05T14:51:37.996Z,37.40
2023-05-05T14:56:43.911Z,37.53
2023-05-05T15:01:49.785Z,44.33
2023-05-05T15:06:55.280Z,37.70
2023-05-05T15:12:01.076Z,46.75
2023-05-05T15:17:06.839Z,41.28
2023-05-05T15:22:12.406Z,40.40
2023-05-05T15:32:23.512Z,43.85
2023-05-05T15:37:30.316Z,38.22
2023-05-05T15:42:35.981Z,30.02
2023-05-05T15:47:42.280Z,37.25
2023-05-05T15:52:49.792Z,41.00
2023-05-05T15:58:04.003Z,48.13
2023-05-05T16:03:09.316Z,38.75
2023-05-05T16:13:20.090Z,35.65
2023-05-05T16:18:25.540Z,37.28
2023-05-05T16:28:41.911Z,39.78
2023-05-05T16:33:48.172Z,38.58
2023-05-05T16:38:53.659Z,35.03
2023-05-05T16:43:58.851Z,39.70
2023-05-05T16:54:09.980Z,40.35
2023-05-05T16:59:18.264Z,30.77
2023-05-05T17:04:23.793Z,34.83
2023-05-05T17:09:28.974Z,44.35
2023-05-05T17:14:35.037Z,47.17
2023-05-05T17:19:40.521Z,41.35
2023-05-05T17:29:50.819Z,41.03
2023-05-05T17:34:56.375Z,44.28
2023-05-05T17:40:01.869Z,36.58
2023-05-05T17:45:08.204Z,40.10
2023-05-05T17:50:14.110Z,38.97
2023-05-05T17:55:20.031Z,41.33
2023-05-05T18:00:25.468Z,37.88
2023-05-05T18:05:32.187Z,36.97
2023-05-05T18:10:38.256Z,38.35
2023-05-05T18:15:43.950Z,43.63
2023-05-05T18:22:07.723Z,39.30
2023-05-05T18:26:51.110Z,43.60
2023-05-05T18:31:56.726Z,51.83
2023-05-05T18:37:02.188Z,44.28
2023-05-05T18:47:12.420Z,41.80
2023-05-05T18:57:23.506Z,43.63
2023-05-05T19:02:28.908Z,38.28
2023-05-05T19:12:41.190Z,42.50
2023-05-05T19:22:51.585Z,37.55
2023-05-05T19:33:01.817Z,32.65
2023-05-05T19:43:11.685Z,34.17
2023-05-05T19:48:17.528Z,35.92
2023-05-05T19:53:22.734Z,35.03
2023-05-05T19:58:27.975Z,35.53
2023-05-05T20:03:33.423Z,40.55
2023-05-05T20:13:43.507Z,34.83
2023-05-05T20:23:55.793Z,44.28
2023-05-05T20:29:00.916Z,43.08
2023-05-05T20:34:07.063Z,34.55
2023-05-05T20:39:17.535Z,39.28
2023-05-05T20:44:22.596Z,36.72
2023-05-05T20:49:27.800Z,38.40
2023-05-05T20:54:35.360Z,39.83
2023-05-05T20:59:40.924Z,36.17
2023-05-05T21:04:46.594Z,39.40
2023-05-05T21:15:00.841Z,39.95
2023-05-05T21:20:06.530Z,38.90
2023-05-05T21:25:16.714Z,40.22
2023-05-05T21:30:22.168Z,46.80
2023-05-05T21:35:27.838Z,37.75
2023-05-05T21:40:32.856Z,46.22
2023-05-05T21:45:38.318Z,38.47
2023-05-05T21:50:44.398Z,37.53
2023-05-05T21:55:49.896Z,48.35
2023-05-05T22:06:00.189Z,45.90
2023-05-05T22:11:05.976Z,44.25
2023-05-05T22:16:13.736Z,49.30
2023-05-05T22:21:18.885Z,51.15
2023-05-05T22:26:23.919Z,41.92
2023-05-05T22:31:30.814Z,39.75
2023-05-05T22:36:36.719Z,48.63
2023-05-05T22:41:41.837Z,34.08
2023-05-05T22:46:47.455Z,38.53
2023-05-05T22:51:53.276Z,40.40
2023-05-05T22:56:58.636Z,46.90
2023-05-05T23:02:04.090Z,52.25
2023-05-05T23:07:12.911Z,47.35
2023-05-05T23:12:21.448Z,52.65
2023-05-05T23:22:31.822Z,36.70
2023-05-05T23:27:37.467Z,49.60
2023-05-05T23:37:50.479Z,43.58
2023-05-05T23:42:55.566Z,41.65
2023-05-05T23:48:01.024Z,52.13
2023-05-05T23:53:06.710Z,44.40
2023-05-05T23:58:12.349Z,45.55
