createdAt,value
2022-07-28T00:00:42.286Z,1.48
2022-07-28T00:03:08.868Z,1.38
2022-07-28T00:05:36.662Z,1.13
2022-07-28T00:08:03.567Z,1.00
2022-07-28T00:10:32.085Z,1.80
2022-07-28T00:12:59.831Z,1.20
2022-07-28T00:15:27.328Z,0.88
2022-07-28T00:17:53.844Z,1.40
2022-07-28T00:20:20.967Z,1.65
2022-07-28T00:22:47.453Z,1.10
2022-07-28T00:25:15.116Z,1.25
2022-07-28T00:27:41.581Z,1.30
2022-07-28T00:30:08.929Z,1.25
2022-07-28T00:32:35.676Z,1.38
2022-07-28T00:35:02.610Z,1.27
2022-07-28T00:37:29.259Z,1.10
2022-07-28T00:39:56.031Z,1.10
2022-07-28T00:42:22.682Z,1.25
2022-07-28T00:44:49.281Z,1.15
2022-07-28T00:47:15.876Z,1.40
2022-07-28T00:49:45.086Z,1.83
2022-07-28T00:52:13.243Z,1.20
2022-07-28T00:54:39.819Z,1.42
2022-07-28T00:57:06.334Z,1.20
2022-07-28T00:59:33.030Z,1.08
2022-07-28T01:02:01.995Z,1.05
2022-07-28T01:04:29.739Z,1.00
2022-07-28T01:07:13.165Z,1.20
2022-07-28T01:09:50.079Z,1.30
2022-07-28T01:12:38.010Z,1.23
2022-07-28T01:15:17.153Z,1.20
2022-07-28T01:18:01.838Z,1.30
2022-07-28T01:20:40.580Z,1.20
2022-07-28T01:23:13.042Z,1.67
2022-07-28T01:25:58.258Z,1.30
2022-07-28T01:28:27.789Z,1.30
2022-07-28T01:30:57.637Z,1.17
2022-07-28T01:33:33.426Z,1.30
2022-07-28T01:36:08.812Z,1.20
2022-07-28T01:38:36.265Z,1.38
2022-07-28T01:41:05.305Z,1.40
2022-07-28T01:43:36.768Z,1.23
2022-07-28T01:46:03.944Z,1.30
2022-07-28T01:48:32.596Z,1.38
2022-07-28T01:51:00.937Z,1.10
2022-07-28T01:53:29.410Z,1.45
2022-07-28T01:55:58.414Z,1.40
2022-07-28T01:58:28.101Z,1.15
2022-07-28T02:00:56.618Z,1.10
2022-07-28T02:03:27.909Z,1.10
2022-07-28T02:05:55.671Z,1.52
2022-07-28T02:08:23.332Z,1.20
2022-07-28T02:11:25.137Z,1.10
2022-07-28T02:13:53.815Z,1.20
2022-07-28T02:16:24.700Z,1.20
2022-07-28T02:18:53.261Z,1.90
2022-07-28T02:21:21.374Z,1.58
2022-07-28T02:23:50.236Z,1.00
2022-07-28T02:26:18.793Z,1.50
2022-07-28T02:28:51.321Z,1.10
2022-07-28T02:31:26.075Z,1.63
2022-07-28T02:33:59.311Z,1.23
2022-07-28T02:36:32.817Z,1.20
2022-07-28T02:39:05.214Z,1.20
2022-07-28T02:41:36.537Z,1.40
2022-07-28T02:44:11.937Z,1.33
2022-07-28T02:46:51.452Z,1.42
2022-07-28T02:49:31.416Z,0.90
2022-07-28T02:52:04.109Z,1.25
2022-07-28T02:54:32.855Z,1.52
2022-07-28T02:57:00.429Z,1.13
2022-07-28T02:59:28.655Z,1.33
2022-07-28T03:01:56.336Z,1.15
2022-07-28T03:04:43.405Z,1.30
2022-07-28T03:07:10.951Z,1.13
2022-07-28T03:09:43.707Z,1.45
2022-07-28T03:12:11.187Z,1.20
2022-07-28T03:14:37.952Z,1.08
2022-07-28T03:17:05.083Z,1.20
2022-07-28T03:19:32.013Z,1.30
2022-07-28T03:21:58.622Z,1.10
2022-07-28T03:24:29.572Z,1.40
2022-07-28T03:27:03.481Z,1.73
2022-07-28T03:29:32.644Z,1.65
2022-07-28T03:32:00.146Z,1.23
2022-07-28T03:34:28.602Z,1.40
2022-07-28T03:37:02.272Z,1.42
2022-07-28T03:39:33.046Z,1.30
2022-07-28T03:42:01.241Z,1.17
2022-07-28T03:44:29.729Z,1.23
2022-07-28T03:46:56.621Z,1.30
2022-07-28T03:49:23.219Z,1.40
2022-07-28T03:51:49.746Z,1.70
2022-07-28T03:54:16.757Z,1.30
2022-07-28T03:56:43.514Z,1.38
2022-07-28T03:59:11.239Z,1.40
2022-07-28T04:01:38.162Z,1.35
2022-07-28T04:04:05.522Z,1.30
2022-07-28T04:06:32.050Z,2.15
2022-07-28T04:08:58.534Z,1.35
2022-07-28T04:11:25.020Z,1.65
2022-07-28T04:13:51.558Z,1.25
2022-07-28T04:16:18.091Z,1.17
2022-07-28T04:18:44.706Z,1.30
2022-07-28T04:21:11.157Z,1.20
2022-07-28T04:23:37.659Z,2.03
2022-07-28T04:26:04.337Z,1.60
2022-07-28T04:28:30.825Z,2.97
2022-07-28T04:30:57.382Z,1.92
2022-07-28T04:33:24.766Z,1.55
2022-07-28T04:35:52.758Z,1.30
2022-07-28T04:38:20.245Z,1.63
2022-07-28T04:40:49.791Z,1.30
2022-07-28T04:43:16.291Z,2.05
2022-07-28T04:45:53.065Z,1.10
2022-07-28T04:48:21.296Z,1.10
2022-07-28T04:50:47.802Z,1.30
2022-07-28T04:53:14.284Z,1.20
2022-07-28T04:55:40.817Z,1.15
2022-07-28T04:58:09.271Z,1.35
2022-07-28T05:00:36.160Z,1.60
2022-07-28T05:03:04.166Z,1.50
2022-07-28T05:05:31.139Z,1.40
2022-07-28T05:07:57.682Z,1.10
2022-07-28T05:10:24.310Z,1.20
2022-07-28T05:12:52.358Z,1.65
2022-07-28T05:15:19.264Z,1.30
2022-07-28T05:17:45.929Z,1.65
2022-07-28T05:20:13.619Z,2.22
2022-07-28T05:22:43.810Z,1.42
2022-07-28T05:25:21.588Z,1.42
2022-07-28T05:27:48.925Z,1.50
2022-07-28T05:30:16.466Z,1.27
2022-07-28T05:32:43.243Z,1.52
2022-07-28T05:35:09.981Z,1.15
2022-07-28T05:37:37.536Z,1.92
2022-07-28T05:40:10.121Z,1.58
2022-07-28T05:42:36.714Z,1.60
2022-07-28T05:45:16.968Z,1.13
2022-07-28T05:47:46.436Z,1.33
2022-07-28T05:50:15.342Z,1.20
2022-07-28T05:52:41.843Z,1.60
2022-07-28T05:55:09.908Z,1.30
2022-07-28T05:57:37.874Z,1.30
2022-07-28T06:00:09.373Z,1.73
2022-07-28T06:02:40.063Z,2.40
2022-07-28T06:05:07.118Z,1.75
2022-07-28T06:07:42.789Z,2.60
2022-07-28T06:10:12.889Z,1.90
2022-07-28T06:12:44.172Z,1.48
2022-07-28T06:15:15.765Z,1.60
2022-07-28T06:17:42.642Z,1.42
2022-07-28T06:20:10.745Z,1.30
2022-07-28T06:22:48.460Z,2.00
2022-07-28T06:25:26.296Z,1.65
2022-07-28T06:27:55.263Z,1.70
2022-07-28T06:30:22.953Z,1.83
2022-07-28T06:32:49.825Z,3.30
2022-07-28T06:35:17.130Z,2.25
2022-07-28T06:37:44.702Z,2.38
2022-07-28T06:40:12.445Z,1.90
2022-07-28T06:42:40.385Z,2.17
2022-07-28T06:45:08.243Z,2.08
2022-07-28T06:47:34.941Z,2.00
2022-07-28T06:50:01.750Z,2.15
2022-07-28T06:52:28.543Z,2.00
2022-07-28T06:54:56.487Z,2.13
2022-07-28T06:57:28.191Z,2.22
2022-07-28T07:00:04.822Z,2.30
2022-07-28T07:02:31.343Z,2.75
2022-07-28T07:04:58.117Z,2.30
2022-07-28T07:07:25.537Z,2.40
2022-07-28T07:09:52.056Z,2.30
2022-07-28T07:12:18.581Z,2.20
2022-07-28T07:14:45.097Z,2.30
2022-07-28T07:17:11.630Z,2.85
2022-07-28T07:19:38.777Z,2.35
2022-07-28T07:22:05.381Z,2.70
2022-07-28T07:24:32.215Z,2.70
2022-07-28T07:26:58.721Z,3.28
2022-07-28T07:29:25.330Z,2.90
2022-07-28T07:31:58.482Z,2.80
2022-07-28T07:34:25.173Z,2.90
2022-07-28T07:36:51.658Z,3.47
2022-07-28T07:39:18.160Z,3.17
2022-07-28T07:41:44.689Z,3.45
2022-07-28T07:44:11.383Z,3.50
2022-07-28T07:46:39.487Z,2.90
2022-07-28T07:49:06.388Z,3.25
2022-07-28T07:51:34.187Z,3.88
2022-07-28T07:54:00.665Z,3.17
2022-07-28T07:56:27.194Z,3.80
2022-07-28T07:58:56.877Z,3.38
2022-07-28T08:01:23.853Z,4.03
2022-07-28T08:03:50.663Z,3.33
2022-07-28T08:06:17.638Z,3.53
2022-07-28T08:08:54.898Z,3.80
2022-07-28T08:11:21.539Z,3.60
2022-07-28T08:13:48.259Z,3.80
2022-07-28T08:16:14.844Z,3.80
2022-07-28T08:18:41.394Z,4.38
2022-07-28T08:21:07.905Z,4.22
2022-07-28T08:23:34.474Z,3.55
2022-07-28T08:26:02.554Z,3.45
2022-07-28T08:28:29.094Z,4.70
2022-07-28T08:30:55.648Z,4.10
2022-07-28T08:33:22.204Z,4.50
2022-07-28T08:35:49.376Z,4.68
2022-07-28T08:38:16.491Z,3.95
2022-07-28T08:40:48.379Z,5.28
2022-07-28T08:43:34.218Z,4.07
2022-07-28T08:46:02.534Z,4.45
2022-07-28T08:48:38.357Z,4.63
2022-07-28T08:51:11.268Z,4.18
2022-07-28T08:53:40.085Z,4.10
2022-07-28T08:56:09.203Z,3.70
2022-07-28T08:58:37.730Z,3.60
2022-07-28T09:01:08.362Z,4.10
2022-07-28T09:03:36.269Z,3.92
2022-07-28T09:06:03.407Z,4.15
2022-07-28T09:08:29.964Z,4.22
2022-07-28T09:10:56.500Z,4.30
2022-07-28T09:13:23.053Z,3.72
2022-07-28T09:15:49.595Z,4.10
2022-07-28T09:18:18.165Z,4.88
2022-07-28T09:20:45.468Z,4.07
2022-07-28T09:23:42.960Z,3.88
2022-07-28T09:26:12.051Z,4.20
2022-07-28T09:28:54.373Z,4.63
2022-07-28T09:31:22.984Z,4.30
2022-07-28T09:34:02.627Z,4.25
2022-07-28T09:36:30.856Z,4.72
2022-07-28T09:38:57.543Z,4.43
2022-07-28T09:41:25.172Z,3.80
2022-07-28T09:43:55.416Z,4.20
2022-07-28T09:46:26.387Z,4.30
2022-07-28T09:49:01.011Z,4.05
2022-07-28T09:51:30.688Z,4.07
2022-07-28T09:54:18.445Z,3.90
2022-07-28T09:56:45.740Z,3.92
2022-07-28T09:59:14.794Z,4.00
2022-07-28T10:02:00.846Z,4.60
2022-07-28T10:04:37.367Z,4.20
2022-07-28T10:07:05.571Z,3.08
2022-07-28T10:09:33.039Z,4.22
2022-07-28T10:12:18.117Z,4.13
2022-07-28T10:14:46.350Z,4.57
2022-07-28T10:17:34.429Z,4.30
2022-07-28T10:20:03.485Z,4.68
2022-07-28T10:22:37.192Z,3.97
2022-07-28T10:25:10.521Z,3.75
2022-07-28T10:27:39.903Z,4.00
2022-07-28T10:30:06.844Z,3.50
2022-07-28T10:32:38.929Z,3.70
2022-07-28T10:35:10.521Z,3.22
2022-07-28T10:37:54.148Z,3.25
2022-07-28T10:40:27.693Z,3.28
2022-07-28T10:42:55.416Z,3.75
2022-07-28T10:45:22.484Z,3.72
2022-07-28T10:47:49.473Z,3.08
2022-07-28T10:50:16.533Z,3.22
2022-07-28T10:52:48.122Z,2.60
2022-07-28T10:55:34.848Z,3.30
2022-07-28T10:58:19.645Z,3.90
2022-07-28T11:00:57.103Z,2.83
2022-07-28T11:03:44.655Z,3.00
2022-07-28T11:06:30.835Z,3.17
2022-07-28T11:08:59.499Z,3.15
2022-07-28T11:11:47.798Z,3.30
2022-07-28T11:14:26.950Z,3.63
2022-07-28T11:17:05.554Z,3.15
2022-07-28T11:22:34.394Z,2.90
2022-07-28T11:25:18.771Z,3.00
2022-07-28T11:27:51.691Z,2.95
2022-07-28T11:30:18.835Z,2.90
2022-07-28T11:32:51.385Z,3.60
2022-07-28T11:35:19.823Z,2.95
2022-07-28T11:38:01.823Z,2.70
2022-07-28T11:40:34.225Z,3.00
2022-07-28T11:43:39.003Z,3.22
2022-07-28T11:46:09.388Z,3.13
2022-07-28T11:48:42.647Z,3.00
2022-07-28T11:51:11.141Z,3.55
2022-07-28T11:53:48.020Z,2.95
2022-07-28T12:56:55.605Z,3.00
2022-07-28T12:59:22.441Z,2.80
2022-07-28T13:01:54.382Z,3.60
2022-07-28T13:04:47.447Z,3.15
2022-07-28T13:07:20.034Z,2.90
2022-07-28T13:10:01.023Z,3.08
2022-07-28T13:17:25.163Z,2.95
2022-07-28T13:20:04.421Z,2.97
2022-07-28T13:22:33.235Z,3.33
2022-07-28T13:24:59.936Z,3.00
2022-07-28T13:27:27.398Z,2.72
2022-07-28T13:29:54.671Z,2.85
2022-07-28T13:32:21.755Z,3.05
2022-07-28T13:34:48.386Z,2.85
2022-07-28T13:37:15.378Z,3.17
2022-07-28T13:39:42.129Z,3.33
2022-07-28T13:42:08.658Z,2.92
2022-07-28T13:44:37.773Z,3.03
2022-07-28T13:47:05.763Z,2.65
2022-07-28T13:49:35.101Z,2.70
2022-07-28T13:52:01.745Z,2.67
2022-07-28T13:54:28.534Z,2.92
2022-07-28T13:57:10.424Z,2.30
2022-07-28T13:59:37.076Z,2.97
2022-07-28T14:02:04.606Z,2.38
2022-07-28T14:04:31.147Z,2.65
2022-07-28T14:06:58.203Z,2.67
2022-07-28T14:09:24.819Z,3.08
2022-07-28T14:11:53.495Z,2.42
2022-07-28T14:14:23.917Z,2.63
2022-07-28T14:16:52.361Z,2.75
2022-07-28T14:19:23.467Z,2.53
2022-07-28T14:22:12.496Z,2.40
2022-07-28T14:24:40.995Z,2.45
2022-07-28T14:27:07.484Z,2.72
2022-07-28T14:29:33.997Z,2.60
2022-07-28T14:32:00.492Z,2.40
2022-07-28T14:34:26.950Z,2.42
2022-07-28T14:36:56.254Z,2.67
2022-07-28T14:39:22.871Z,2.65
2022-07-28T14:41:50.377Z,2.45
2022-07-28T14:44:24.754Z,2.70
2022-07-28T14:46:51.862Z,2.30
2022-07-28T14:49:18.812Z,2.78
2022-07-28T14:51:45.878Z,2.38
2022-07-28T14:54:12.709Z,1.92
2022-07-28T14:57:04.743Z,2.15
2022-07-28T14:59:31.353Z,2.20
2022-07-28T15:01:57.971Z,2.30
2022-07-28T15:04:25.515Z,2.28
2022-07-28T15:16:21.617Z,2.65
2022-07-28T15:18:48.163Z,3.03
2022-07-28T15:21:16.369Z,2.78
2022-07-28T15:23:43.622Z,2.28
2022-07-28T15:26:10.519Z,2.30
2022-07-28T15:28:37.334Z,2.40
2022-07-28T15:31:04.695Z,2.50
2022-07-28T15:33:47.756Z,2.50
2022-07-28T15:36:15.675Z,2.25
2022-07-28T15:38:47.415Z,2.75
2022-07-28T15:41:16.370Z,2.30
2022-07-28T15:43:43.093Z,2.50
2022-07-28T15:46:12.655Z,2.50
2022-07-28T15:48:41.624Z,2.35
2022-07-28T15:51:09.383Z,2.45
2022-07-28T15:53:36.646Z,2.50
2022-07-28T15:56:04.595Z,2.58
2022-07-28T15:58:31.623Z,2.55
2022-07-28T16:01:00.983Z,2.60
2022-07-28T16:03:28.825Z,2.60
2022-07-28T16:05:55.471Z,2.78
2022-07-28T16:08:22.536Z,2.60
2022-07-28T16:10:50.063Z,2.78
2022-07-28T16:13:22.698Z,2.63
2022-07-28T16:15:58.005Z,2.58
2022-07-28T16:18:24.555Z,2.72
2022-07-28T16:20:51.142Z,2.70
2022-07-28T16:23:17.906Z,2.30
2022-07-28T16:25:45.155Z,2.50
2022-07-28T16:28:12.279Z,2.60
2022-07-28T16:30:38.850Z,2.50
2022-07-28T16:33:05.347Z,2.85
2022-07-28T16:35:34.441Z,2.70
2022-07-28T16:38:02.697Z,2.35
2022-07-28T16:40:32.815Z,2.85
2022-07-28T16:43:03.327Z,2.30
2022-07-28T16:45:31.131Z,2.58
2022-07-28T16:47:58.095Z,2.20
2022-07-28T16:50:24.836Z,2.20
2022-07-28T16:52:52.175Z,2.55
2022-07-28T16:55:23.440Z,2.50
2022-07-28T16:57:51.233Z,2.45
2022-07-28T17:00:18.147Z,2.90
2022-07-28T17:02:45.026Z,2.60
2022-07-28T17:05:13.415Z,2.50
2022-07-28T17:07:45.870Z,2.20
2022-07-28T17:10:15.273Z,2.28
2022-07-28T17:12:50.042Z,2.42
2022-07-28T17:15:19.526Z,2.78
2022-07-28T17:17:49.177Z,2.83
2022-07-28T17:20:16.577Z,2.50
2022-07-28T17:22:43.215Z,2.40
2022-07-28T17:25:28.428Z,2.47
2022-07-28T17:27:56.735Z,2.50
2022-07-28T17:30:23.253Z,2.42
2022-07-28T17:32:49.707Z,2.40
2022-07-28T17:35:31.565Z,2.70
2022-07-28T17:38:02.469Z,2.72
2022-07-28T17:40:29.136Z,2.50
2022-07-28T17:42:55.732Z,2.33
2022-07-28T17:45:23.722Z,2.38
2022-07-28T17:47:50.310Z,2.20
2022-07-28T17:50:18.155Z,2.78
2022-07-28T17:52:45.115Z,2.55
2022-07-28T17:56:00.107Z,2.40
2022-07-28T17:58:30.938Z,2.70
2022-07-28T18:03:57.907Z,2.47
2022-07-28T18:06:32.750Z,2.75
2022-07-28T18:09:06.790Z,2.70
2022-07-28T18:11:57.405Z,2.70
2022-07-28T18:14:29.693Z,2.58
2022-07-28T18:16:57.178Z,2.60
2022-07-28T18:19:23.700Z,2.80
2022-07-28T18:21:50.304Z,2.60
2022-07-28T18:24:17.970Z,2.40
2022-07-28T18:26:44.776Z,2.65
2022-07-28T18:29:11.322Z,2.80
2022-07-28T18:31:43.881Z,2.30
2022-07-28T18:34:12.335Z,2.75
2022-07-28T18:36:39.051Z,2.60
2022-07-28T18:39:05.691Z,2.28
2022-07-28T18:41:34.461Z,2.40
2022-07-28T18:46:40.334Z,2.55
2022-07-28T18:49:06.949Z,2.60
2022-07-28T18:51:33.438Z,2.42
2022-07-28T18:53:59.904Z,2.95
2022-07-28T18:56:26.473Z,2.58
2022-07-28T18:58:55.874Z,2.40
2022-07-28T19:01:22.600Z,2.88
2022-07-28T19:03:49.126Z,2.63
2022-07-28T19:06:15.682Z,2.70
2022-07-28T19:08:42.236Z,2.25
2022-07-28T19:11:08.768Z,2.10
2022-07-28T19:13:35.262Z,3.17
2022-07-28T19:16:01.921Z,2.70
2022-07-28T19:18:28.429Z,2.90
2022-07-28T19:20:54.894Z,2.38
2022-07-28T19:23:21.386Z,2.35
2022-07-28T19:25:47.944Z,4.00
2022-07-28T19:28:14.471Z,2.80
2022-07-28T19:30:41.135Z,2.60
2022-07-28T19:33:07.734Z,2.65
2022-07-28T19:35:34.301Z,2.80
2022-07-28T19:38:02.580Z,3.80
2022-07-28T19:40:31.803Z,3.25
2022-07-28T19:42:59.765Z,3.03
2022-07-28T19:45:26.320Z,3.10
2022-07-28T19:47:54.522Z,3.13
2022-07-28T19:50:21.444Z,3.10
2022-07-28T19:52:48.344Z,3.10
2022-07-28T19:55:17.603Z,2.92
2022-07-28T19:57:47.554Z,2.88
2022-07-28T20:00:14.498Z,3.22
2022-07-28T20:02:41.105Z,3.50
2022-07-28T20:05:08.316Z,2.55
2022-07-28T20:07:35.217Z,2.67
2022-07-28T20:10:01.898Z,3.15
2022-07-28T20:12:34.164Z,2.58
2022-07-28T20:15:00.818Z,2.60
2022-07-28T20:17:37.890Z,2.90
2022-07-28T20:20:09.906Z,3.05
2022-07-28T20:22:38.453Z,2.95
2022-07-28T20:25:05.715Z,2.75
2022-07-28T20:27:40.563Z,2.80
2022-07-28T20:30:09.019Z,2.90
2022-07-28T20:32:36.824Z,3.63
2022-07-28T20:35:05.594Z,3.97
2022-07-28T20:37:36.818Z,4.43
2022-07-28T20:40:05.946Z,5.15
2022-07-28T20:42:32.416Z,5.30
2022-07-28T20:44:58.868Z,6.43
2022-07-28T20:47:26.011Z,6.97
2022-07-28T20:49:53.376Z,7.20
2022-07-28T20:52:19.883Z,5.95
2022-07-28T20:54:50.631Z,6.30
2022-07-28T20:57:20.275Z,6.43
2022-07-28T20:59:48.797Z,7.00
2022-07-28T21:02:15.300Z,5.43
2022-07-28T21:04:41.842Z,6.15
2022-07-28T21:07:10.093Z,5.63
2022-07-28T21:09:36.601Z,5.00
2022-07-28T21:12:03.350Z,6.18
2022-07-28T21:14:32.136Z,5.53
2022-07-28T21:16:59.090Z,5.80
2022-07-28T21:19:25.797Z,5.53
2022-07-28T21:21:52.506Z,4.32
2022-07-28T21:24:19.367Z,4.15
2022-07-28T21:26:46.069Z,5.38
2022-07-28T21:32:03.686Z,3.72
2022-07-28T21:34:27.613Z,3.97
2022-07-28T21:36:54.571Z,4.53
2022-07-28T21:39:21.093Z,4.18
2022-07-28T21:41:47.720Z,4.63
2022-07-28T21:44:14.365Z,4.38
2022-07-28T21:46:43.968Z,4.50
2022-07-28T21:49:10.888Z,4.15
2022-07-28T21:51:37.862Z,4.32
2022-07-28T21:54:04.782Z,4.03
2022-07-28T21:56:34.201Z,4.70
2022-07-28T21:59:01.718Z,5.30
2022-07-28T22:01:28.441Z,5.13
2022-07-28T22:03:55.102Z,5.40
2022-07-28T22:06:21.950Z,5.10
2022-07-28T22:08:53.751Z,5.55
2022-07-28T22:11:21.602Z,6.45
2022-07-28T22:13:48.167Z,4.85
2022-07-28T22:16:15.365Z,5.88
2022-07-28T22:18:41.902Z,5.53
2022-07-28T22:21:08.421Z,5.30
2022-07-28T22:23:35.012Z,4.80
2022-07-28T22:26:01.754Z,5.13
2022-07-28T22:28:29.284Z,5.13
2022-07-28T22:30:57.543Z,5.55
2022-07-28T22:33:24.182Z,5.00
2022-07-28T22:35:51.375Z,4.75
2022-07-28T22:38:18.145Z,4.70
2022-07-28T22:40:44.722Z,4.18
2022-07-28T22:43:11.247Z,4.72
2022-07-28T22:45:49.596Z,4.88
2022-07-28T22:48:18.311Z,4.18
2022-07-28T22:50:44.827Z,4.22
2022-07-28T22:53:11.582Z,4.43
2022-07-28T22:55:39.073Z,4.43
2022-07-28T22:58:05.990Z,4.53
2022-07-28T23:00:32.681Z,4.65
2022-07-28T23:03:02.134Z,4.60
2022-07-28T23:05:28.709Z,5.13
2022-07-28T23:07:57.243Z,4.88
2022-07-28T23:10:24.108Z,4.28
2022-07-28T23:12:50.606Z,4.88
2022-07-28T23:15:17.332Z,5.03
2022-07-28T23:17:43.830Z,5.05
2022-07-28T23:20:10.870Z,4.63
2022-07-28T23:22:37.963Z,5.13
2022-07-28T23:25:05.058Z,6.05
2022-07-28T23:27:31.599Z,4.78
2022-07-28T23:29:58.085Z,4.35
2022-07-28T23:32:24.574Z,4.93
2022-07-28T23:34:51.087Z,4.82
2022-07-28T23:37:18.384Z,4.90
2022-07-28T23:39:45.673Z,5.00
2022-07-28T23:42:12.326Z,5.13
2022-07-28T23:44:38.819Z,4.28
2022-07-28T23:47:05.480Z,5.00
2022-07-28T23:49:32.097Z,4.93
2022-07-28T23:51:58.657Z,5.30
2022-07-28T23:54:25.118Z,5.38
2022-07-28T23:56:55.080Z,5.47
2022-07-28T23:59:21.668Z,4.82
