createdAt,value
2018-04-18T00:00:59.545Z,102841.36
2018-04-18T00:03:25.782Z,102840.05
2018-04-18T00:05:52.105Z,102842.23
2018-04-18T00:08:18.282Z,102843.55
2018-04-18T00:10:44.738Z,102842.67
2018-04-18T00:13:11.273Z,102848.38
2018-04-18T00:15:37.707Z,102843.99
2018-04-18T00:18:04.348Z,102851.45
2018-04-18T00:20:30.530Z,102854.13
2018-04-18T00:22:56.721Z,102854.13
2018-04-18T00:25:22.916Z,102850.59
2018-04-18T00:27:49.357Z,102858.06
2018-04-18T00:30:15.696Z,102858.52
2018-04-18T00:32:41.994Z,102855.01
2018-04-18T00:35:08.219Z,102857.20
2018-04-18T00:37:34.455Z,102863.78
2018-04-18T00:40:00.620Z,102862.01
2018-04-18T00:42:27.076Z,102866.41
2018-04-18T00:44:53.281Z,102859.39
2018-04-18T00:47:19.791Z,102868.16
2018-04-18T00:49:45.948Z,102871.66
2018-04-18T00:52:12.182Z,102865.08
2018-04-18T00:54:38.359Z,102868.16
2018-04-18T00:57:04.601Z,102865.09
2018-04-18T00:59:30.815Z,102873.45
2018-04-18T01:01:56.992Z,102865.97
2018-04-18T01:04:23.206Z,102869.91
2018-04-18T01:06:49.398Z,102869.05
2018-04-18T01:09:15.560Z,102870.34
2018-04-18T01:11:41.807Z,102869.94
2018-04-18T01:14:08.011Z,102867.73
2018-04-18T01:16:34.238Z,102870.36
2018-04-18T01:19:00.445Z,102872.12
2018-04-18T01:21:26.890Z,102872.12
2018-04-18T01:23:53.151Z,102873.45
2018-04-18T01:26:19.753Z,102880.48
2018-04-18T01:28:45.951Z,102881.78
2018-04-18T01:31:12.419Z,102875.20
2018-04-18T01:33:38.726Z,102871.69
2018-04-18T01:36:04.963Z,102874.33
2018-04-18T01:38:31.514Z,102879.16
2018-04-18T01:40:57.706Z,102880.50
2018-04-18T01:43:23.894Z,102880.48
2018-04-18T01:45:50.134Z,102881.80
2018-04-18T01:48:16.330Z,102879.17
2018-04-18T01:50:42.577Z,102882.68
2018-04-18T01:53:08.881Z,102884.00
2018-04-18T01:55:35.426Z,102882.70
2018-04-18T01:58:01.613Z,102889.70
2018-04-18T02:00:28.176Z,102886.21
2018-04-18T02:02:54.398Z,102893.23
2018-04-18T02:05:20.615Z,102892.38
2018-04-18T02:07:46.843Z,102894.98
2018-04-18T02:10:13.126Z,102897.20
2018-04-18T02:12:39.305Z,102896.31
2018-04-18T02:15:05.546Z,102898.08
2018-04-18T02:17:31.745Z,102901.59
2018-04-18T02:19:58.325Z,102901.59
2018-04-18T02:22:24.558Z,102905.09
2018-04-18T02:24:51.073Z,102905.11
2018-04-18T02:27:17.610Z,102905.53
2018-04-18T02:29:43.843Z,102905.55
2018-04-18T02:32:11.450Z,102906.43
2018-04-18T02:34:37.673Z,102908.16
2018-04-18T02:37:04.263Z,102917.83
2018-04-18T02:39:30.841Z,102921.36
2018-04-18T02:41:57.058Z,102920.03
2018-04-18T02:44:23.238Z,102923.09
2018-04-18T02:46:49.526Z,102917.39
2018-04-18T02:49:15.813Z,102920.89
2018-04-18T02:51:42.346Z,102920.03
2018-04-18T02:54:08.623Z,102912.11
2018-04-18T02:56:34.838Z,102919.57
2018-04-18T02:59:01.012Z,102923.09
2018-04-18T03:01:27.246Z,102919.14
2018-04-18T03:03:53.491Z,102927.50
2018-04-18T03:06:19.743Z,102924.42
2018-04-18T03:08:45.940Z,102925.72
2018-04-18T03:11:12.133Z,102934.52
2018-04-18T03:13:38.437Z,102934.95
2018-04-18T03:16:04.630Z,102930.11
2018-04-18T03:18:30.806Z,102931.01
2018-04-18T03:20:57.124Z,102933.64
2018-04-18T03:23:23.620Z,102930.98
2018-04-18T03:25:49.858Z,102933.20
2018-04-18T03:28:16.056Z,102934.08
2018-04-18T03:30:42.312Z,102934.95
2018-04-18T03:33:08.563Z,102948.98
2018-04-18T03:35:34.749Z,102944.16
2018-04-18T03:38:00.979Z,102944.17
2018-04-18T03:40:27.428Z,102949.00
2018-04-18T03:42:53.672Z,102947.25
2018-04-18T03:45:19.914Z,102948.56
2018-04-18T03:47:46.159Z,102948.56
2018-04-18T03:50:12.594Z,102952.52
2018-04-18T03:52:38.840Z,102952.53
2018-04-18T03:55:05.021Z,102949.89
2018-04-18T03:57:31.211Z,102952.06
2018-04-18T03:59:57.406Z,102961.72
2018-04-18T04:02:23.621Z,102954.72
2018-04-18T04:04:49.934Z,102959.99
2018-04-18T04:07:16.164Z,102957.77
2018-04-18T04:09:50.251Z,102959.98
2018-04-18T04:12:16.433Z,102962.61
2018-04-18T04:14:42.908Z,102966.55
2018-04-18T04:17:21.394Z,102970.06
2018-04-18T04:20:00.076Z,102969.19
2018-04-18T04:22:38.665Z,102968.74
2018-04-18T04:25:04.839Z,102967.86
2018-04-18T04:27:31.061Z,102970.52
2018-04-18T04:29:57.230Z,102977.09
2018-04-18T04:32:23.543Z,102978.84
2018-04-18T04:34:49.804Z,102979.30
2018-04-18T04:37:16.021Z,102985.87
2018-04-18T04:39:42.278Z,102983.69
2018-04-18T04:42:08.498Z,102989.37
2018-04-18T04:44:34.718Z,102995.08
2018-04-18T04:47:00.990Z,102997.72
2018-04-18T04:49:27.604Z,102997.67
2018-04-18T04:51:54.240Z,102995.47
2018-04-18T04:54:20.419Z,102991.94
2018-04-18T04:56:46.679Z,103009.50
2018-04-18T04:59:12.851Z,103009.95
2018-04-18T05:01:39.033Z,103011.27
2018-04-18T05:04:05.272Z,103016.08
2018-04-18T05:06:31.558Z,103024.85
2018-04-18T05:08:57.775Z,103026.61
2018-04-18T05:11:24.022Z,103029.70
2018-04-18T05:13:50.254Z,103027.06
2018-04-18T05:16:16.455Z,103038.92
2018-04-18T05:18:42.643Z,103043.72
2018-04-18T05:21:09.227Z,103038.47
2018-04-18T05:23:35.398Z,103046.00
2018-04-18T05:26:01.651Z,103049.52
2018-04-18T05:28:28.318Z,103047.78
2018-04-18T05:30:54.650Z,103049.97
2018-04-18T05:33:20.853Z,103056.97
2018-04-18T05:35:47.536Z,103064.89
2018-04-18T05:38:13.787Z,103054.78
2018-04-18T05:40:40.018Z,103061.82
2018-04-18T05:43:06.338Z,103063.58
2018-04-18T05:45:32.525Z,103071.92
2018-04-18T05:47:58.877Z,103070.61
2018-04-18T05:50:25.093Z,103082.45
2018-04-18T05:52:51.347Z,103071.50
2018-04-18T05:55:18.079Z,103078.08
2018-04-18T05:57:44.340Z,103077.21
2018-04-18T06:00:10.538Z,103087.77
2018-04-18T06:02:36.817Z,103080.73
2018-04-18T06:05:03.046Z,103084.68
2018-04-18T06:07:29.259Z,103083.37
2018-04-18T06:09:56.140Z,103086.01
2018-04-18T06:12:22.331Z,103090.86
2018-04-18T06:14:48.509Z,103092.61
2018-04-18T06:17:14.959Z,103102.71
2018-04-18T06:19:41.190Z,103104.02
2018-04-18T06:22:07.404Z,103104.48
2018-04-18T06:24:33.865Z,103113.27
2018-04-18T06:27:00.077Z,103112.38
2018-04-18T06:29:26.293Z,103107.97
2018-04-18T06:31:52.477Z,103111.92
2018-04-18T06:34:18.736Z,103109.28
2018-04-18T06:36:44.948Z,103114.16
2018-04-18T06:39:11.129Z,103122.50
2018-04-18T06:41:37.337Z,103129.52
2018-04-18T06:44:10.521Z,103128.64
2018-04-18T06:46:36.766Z,103125.13
2018-04-18T06:49:02.926Z,103126.43
2018-04-18T06:51:29.176Z,103126.89
2018-04-18T06:53:55.385Z,103132.59
2018-04-18T06:56:22.047Z,103133.47
2018-04-18T06:58:48.308Z,103139.19
2018-04-18T07:01:14.559Z,103142.27
2018-04-18T07:03:40.773Z,103146.65
2018-04-18T07:06:06.958Z,103153.69
2018-04-18T07:08:33.242Z,103152.37
2018-04-18T07:10:59.413Z,103152.81
2018-04-18T07:13:25.896Z,103155.45
2018-04-18T07:15:52.153Z,103158.97
2018-04-18T07:18:18.422Z,103162.05
2018-04-18T07:20:45.053Z,103162.02
2018-04-18T07:23:11.283Z,103154.16
2018-04-18T07:25:37.453Z,103159.86
2018-04-18T07:28:03.653Z,103159.83
2018-04-18T07:30:29.890Z,103163.78
2018-04-18T07:32:56.156Z,103156.33
2018-04-18T07:35:22.368Z,103161.16
2018-04-18T07:37:48.897Z,103164.23
2018-04-18T07:40:15.089Z,103166.02
2018-04-18T07:42:41.322Z,103165.57
2018-04-18T07:45:07.784Z,103166.45
2018-04-18T07:47:33.949Z,103173.04
2018-04-18T07:50:00.170Z,103170.41
2018-04-18T07:52:26.429Z,103176.13
2018-04-18T07:54:52.635Z,103173.91
2018-04-18T07:57:19.250Z,103180.06
2018-04-18T07:59:45.545Z,103184.45
2018-04-18T08:02:11.717Z,103188.87
2018-04-18T08:04:37.999Z,103186.66
2018-04-18T08:07:04.257Z,103190.61
2018-04-18T08:09:30.440Z,103193.68
2018-04-18T08:11:56.765Z,103196.77
2018-04-18T08:14:23.052Z,103200.30
2018-04-18T08:16:49.525Z,103201.66
2018-04-18T08:19:15.746Z,103205.63
2018-04-18T08:21:42.001Z,103203.42
2018-04-18T08:24:08.290Z,103201.23
2018-04-18T08:26:34.843Z,103203.42
2018-04-18T08:29:01.082Z,103198.58
2018-04-18T08:31:27.271Z,103196.84
2018-04-18T08:33:53.496Z,103208.69
2018-04-18T08:36:20.009Z,103206.51
2018-04-18T08:38:46.255Z,103205.18
2018-04-18T08:41:12.525Z,103209.14
2018-04-18T08:43:38.722Z,103218.36
2018-04-18T08:46:05.327Z,103212.20
2018-04-18T08:48:31.475Z,103214.41
2018-04-18T08:50:57.685Z,103213.97
2018-04-18T08:53:23.927Z,103211.80
2018-04-18T08:55:50.095Z,103218.36
2018-04-18T08:58:16.450Z,103216.62
2018-04-18T09:00:42.982Z,103207.84
2018-04-18T09:03:09.206Z,103217.06
2018-04-18T09:05:35.520Z,103217.94
2018-04-18T09:08:01.996Z,103214.86
2018-04-18T09:10:28.233Z,103223.23
2018-04-18T09:12:54.462Z,103216.18
2018-04-18T09:15:20.685Z,103219.69
2018-04-18T09:17:46.962Z,103214.88
2018-04-18T09:20:13.125Z,103219.27
2018-04-18T09:22:39.409Z,103212.22
2018-04-18T09:25:05.621Z,103220.14
2018-04-18T09:27:31.817Z,103222.35
2018-04-18T09:29:58.089Z,103223.67
2018-04-18T09:32:24.300Z,103224.55
2018-04-18T09:34:50.754Z,103226.73
2018-04-18T09:37:16.957Z,103226.28
2018-04-18T09:39:43.434Z,103228.07
2018-04-18T09:42:09.680Z,103221.03
2018-04-18T09:44:35.864Z,103224.55
2018-04-18T09:47:02.141Z,103227.20
2018-04-18T09:49:28.325Z,103226.76
2018-04-18T09:51:54.516Z,103224.98
2018-04-18T09:54:20.819Z,103234.23
2018-04-18T09:56:54.037Z,103224.56
2018-04-18T09:59:20.266Z,103223.21
2018-04-18T10:01:46.502Z,103228.06
2018-04-18T10:04:12.725Z,103227.63
2018-04-18T10:06:38.990Z,103238.64
2018-04-18T10:09:05.678Z,103226.32
2018-04-18T10:11:32.242Z,103231.58
2018-04-18T10:13:58.791Z,103231.57
2018-04-18T10:16:25.114Z,103227.17
2018-04-18T10:18:51.368Z,103227.63
2018-04-18T10:21:17.548Z,103235.10
2018-04-18T10:23:43.850Z,103232.47
2018-04-18T10:26:10.022Z,103236.86
2018-04-18T10:28:36.321Z,103230.70
2018-04-18T10:31:02.556Z,103232.02
2018-04-18T10:33:29.157Z,103231.16
2018-04-18T10:35:55.370Z,103233.81
2018-04-18T10:38:21.590Z,103226.32
2018-04-18T10:40:47.914Z,103220.15
2018-04-18T10:43:14.258Z,103224.53
2018-04-18T10:45:40.768Z,103224.98
2018-04-18T10:48:07.224Z,103211.34
2018-04-18T10:50:33.551Z,103219.25
2018-04-18T10:52:59.822Z,103214.41
2018-04-18T10:55:25.974Z,103218.80
2018-04-18T10:57:52.209Z,103210.87
2018-04-18T11:00:18.411Z,103226.26
2018-04-18T11:02:44.619Z,103218.31
2018-04-18T11:05:10.808Z,103223.58
2018-04-18T11:07:37.032Z,103222.28
2018-04-18T11:10:03.322Z,103227.55
2018-04-18T11:12:29.591Z,103228.84
2018-04-18T11:14:55.846Z,103224.42
2018-04-18T11:17:22.135Z,103227.05
2018-04-18T11:19:48.415Z,103220.45
2018-04-18T11:22:14.662Z,103226.64
2018-04-18T11:24:40.881Z,103233.21
2018-04-18T11:27:07.341Z,103235.39
2018-04-18T11:29:33.502Z,103226.14
2018-04-18T11:31:59.766Z,103223.95
2018-04-18T11:34:25.936Z,103230.55
2018-04-18T11:36:52.465Z,103221.70
2018-04-18T11:39:18.731Z,103227.84
2018-04-18T11:41:44.922Z,103226.52
2018-04-18T11:44:11.139Z,103227.83
2018-04-18T11:46:37.372Z,103226.48
2018-04-18T11:49:03.595Z,103226.91
2018-04-18T11:51:29.799Z,103218.52
2018-04-18T11:53:56.366Z,103221.56
2018-04-18T11:56:22.578Z,103225.95
2018-04-18T11:58:49.059Z,103224.59
2018-04-18T12:01:15.328Z,103233.84
2018-04-18T12:03:41.536Z,103228.95
2018-04-18T12:06:07.863Z,103234.21
2018-04-18T12:08:34.114Z,103228.48
2018-04-18T12:11:00.294Z,103222.33
2018-04-18T12:13:26.536Z,103225.01
2018-04-18T12:15:53.055Z,103227.64
2018-04-18T12:18:19.267Z,103228.52
2018-04-18T12:20:45.490Z,103229.81
2018-04-18T12:23:11.911Z,103226.73
2018-04-18T12:25:38.107Z,103226.69
2018-04-18T12:28:04.505Z,103230.22
2018-04-18T12:30:30.688Z,103221.80
2018-04-18T12:32:56.931Z,103219.15
2018-04-18T12:35:23.467Z,103224.88
2018-04-18T12:37:49.650Z,103226.65
2018-04-18T12:40:15.923Z,103221.78
2018-04-18T12:42:42.153Z,103221.80
2018-04-18T12:45:08.321Z,103221.79
2018-04-18T12:47:34.478Z,103209.45
2018-04-18T12:50:00.669Z,103219.14
2018-04-18T12:52:26.922Z,103216.50
2018-04-18T12:54:53.121Z,103215.59
2018-04-18T12:57:19.441Z,103215.11
2018-04-18T12:59:45.644Z,103211.98
2018-04-18T13:02:11.947Z,103215.52
2018-04-18T13:04:38.167Z,103213.72
2018-04-18T13:07:04.356Z,103216.36
2018-04-18T13:09:31.029Z,103218.55
2018-04-18T13:11:57.196Z,103216.75
2018-04-18T13:14:23.380Z,103212.34
2018-04-18T13:16:49.802Z,103215.38
2018-04-18T13:19:15.982Z,103212.28
2018-04-18T13:21:42.193Z,103206.13
2018-04-18T13:24:08.360Z,103214.05
2018-04-18T13:26:35.028Z,103212.26
2018-04-18T13:29:01.209Z,103210.92
2018-04-18T13:31:27.439Z,103202.97
2018-04-18T13:33:53.897Z,103200.31
2018-04-18T13:36:20.309Z,103199.45
2018-04-18T13:38:46.530Z,103194.16
2018-04-18T13:41:12.713Z,103200.34
2018-04-18T13:43:38.901Z,103196.34
2018-04-18T13:46:05.549Z,103202.52
2018-04-18T13:48:31.735Z,103199.39
2018-04-18T13:50:57.944Z,103201.19
2018-04-18T13:53:24.141Z,103199.86
2018-04-18T13:55:50.449Z,103195.86
2018-04-18T13:58:16.645Z,103194.47
2018-04-18T14:00:42.865Z,103197.01
2018-04-18T14:03:09.401Z,103197.79
2018-04-18T14:05:35.638Z,103192.39
2018-04-18T14:08:01.825Z,103198.97
2018-04-18T14:10:28.438Z,103200.65
2018-04-18T14:12:54.632Z,103180.83
2018-04-18T14:15:21.228Z,103195.14
2018-04-18T14:17:47.392Z,103190.58
2018-04-18T14:20:13.696Z,103195.75
2018-04-18T14:22:39.891Z,103193.88
2018-04-18T14:25:06.073Z,103195.89
2018-04-18T14:27:32.333Z,103194.75
2018-04-18T14:29:58.562Z,103198.08
2018-04-18T14:32:24.801Z,103193.88
2018-04-18T14:34:51.000Z,103197.69
2018-04-18T14:37:17.621Z,103192.16
2018-04-18T14:39:43.866Z,103192.78
2018-04-18T14:42:10.060Z,103187.74
2018-04-18T14:44:36.483Z,103188.94
2018-04-18T14:47:03.217Z,103189.34
2018-04-18T14:49:29.405Z,103196.86
2018-04-18T14:51:55.706Z,103193.94
2018-04-18T14:54:22.425Z,103197.11
2018-04-18T14:56:48.589Z,103194.28
2018-04-18T14:59:14.760Z,103189.49
2018-04-18T15:01:40.984Z,103186.45
2018-04-18T15:04:07.269Z,103192.56
2018-04-18T15:06:33.542Z,103181.43
2018-04-18T15:08:59.715Z,103180.31
2018-04-18T15:11:25.942Z,103181.52
2018-04-18T15:13:52.394Z,103186.14
2018-04-18T15:16:18.642Z,103188.39
2018-04-18T15:18:44.884Z,103187.14
2018-04-18T15:21:11.060Z,103181.11
2018-04-18T15:23:37.278Z,103175.22
2018-04-18T15:26:03.453Z,103171.63
2018-04-18T15:28:29.748Z,103177.44
2018-04-18T15:30:56.123Z,103172.08
2018-04-18T15:33:22.334Z,103177.53
2018-04-18T15:35:48.544Z,103166.53
2018-04-18T15:38:14.738Z,103175.08
2018-04-18T15:40:40.937Z,103175.80
2018-04-18T15:43:07.121Z,103173.34
2018-04-18T15:45:33.335Z,103173.97
2018-04-18T15:47:59.575Z,103172.20
2018-04-18T15:50:25.830Z,103175.28
2018-04-18T15:52:52.353Z,103173.83
2018-04-18T15:55:18.894Z,103171.78
2018-04-18T15:57:45.123Z,103172.68
2018-04-18T16:00:11.351Z,103175.20
2018-04-18T16:02:37.630Z,103169.98
2018-04-18T16:05:03.847Z,103173.80
2018-04-18T16:07:30.065Z,103174.83
2018-04-18T16:09:56.520Z,103166.42
2018-04-18T16:12:22.798Z,103174.03
2018-04-18T16:14:49.150Z,103173.79
2018-04-18T16:17:15.390Z,103179.13
2018-04-18T16:19:41.583Z,103176.73
2018-04-18T16:22:07.840Z,103174.91
2018-04-18T16:24:34.343Z,103171.91
2018-04-18T16:27:00.646Z,103177.25
2018-04-18T16:29:39.239Z,103166.14
2018-04-18T16:32:05.502Z,103175.77
2018-04-18T16:34:31.746Z,103175.05
2018-04-18T16:36:57.994Z,103172.75
2018-04-18T16:39:24.224Z,103171.95
2018-04-18T16:41:50.754Z,103171.09
2018-04-18T16:44:17.047Z,103175.71
2018-04-18T16:46:43.262Z,103171.58
2018-04-18T16:49:09.733Z,103169.64
2018-04-18T16:51:36.040Z,103167.59
2018-04-18T16:54:02.219Z,103173.83
2018-04-18T16:56:28.422Z,103166.78
2018-04-18T16:58:54.644Z,103169.91
2018-04-18T17:01:20.797Z,103168.11
2018-04-18T17:03:47.109Z,103169.37
2018-04-18T17:06:13.276Z,103169.80
2018-04-18T17:08:39.458Z,103163.08
2018-04-18T17:11:06.397Z,103157.28
2018-04-18T17:13:32.562Z,103158.17
2018-04-18T17:15:58.842Z,103163.04
2018-04-18T17:18:25.064Z,103159.00
2018-04-18T17:20:51.614Z,103158.11
2018-04-18T17:23:17.802Z,103151.53
2018-04-18T17:25:44.445Z,103156.86
2018-04-18T17:28:10.627Z,103160.92
2018-04-18T17:30:36.816Z,103153.52
2018-04-18T17:33:03.040Z,103154.95
2018-04-18T17:35:29.353Z,103155.94
2018-04-18T17:37:55.586Z,103157.80
2018-04-18T17:40:21.793Z,103151.28
2018-04-18T17:42:48.299Z,103161.11
2018-04-18T17:45:14.508Z,103157.25
2018-04-18T17:47:40.758Z,103157.38
2018-04-18T17:50:06.958Z,103157.95
2018-04-18T17:52:33.145Z,103153.65
2018-04-18T17:54:59.297Z,103155.17
2018-04-18T17:57:25.521Z,103149.13
2018-04-18T17:59:51.786Z,103154.56
2018-04-18T18:02:18.016Z,103162.63
2018-04-18T18:04:44.217Z,103164.94
2018-04-18T18:07:10.439Z,103166.75
2018-04-18T18:09:36.758Z,103171.28
2018-04-18T18:12:03.139Z,103162.95
2018-04-18T18:14:29.379Z,103166.99
2018-04-18T18:16:55.555Z,103171.02
2018-04-18T18:19:21.866Z,103166.26
2018-04-18T18:21:48.085Z,103165.41
2018-04-18T18:24:14.347Z,103169.86
2018-04-18T18:26:40.608Z,103171.71
2018-04-18T18:29:06.805Z,103174.83
2018-04-18T18:31:33.058Z,103172.23
2018-04-18T18:33:59.258Z,103180.20
2018-04-18T18:36:25.492Z,103184.22
2018-04-18T18:38:51.805Z,103186.45
2018-04-18T18:41:18.059Z,103188.72
2018-04-18T18:43:44.601Z,103196.69
2018-04-18T18:46:10.752Z,103195.86
2018-04-18T18:48:37.282Z,103194.98
2018-04-18T18:51:03.674Z,103198.52
2018-04-18T18:53:29.850Z,103196.31
2018-04-18T18:55:56.180Z,103198.56
2018-04-18T18:58:22.328Z,103199.91
2018-04-18T19:00:48.640Z,103212.28
2018-04-18T19:03:14.975Z,103210.98
2018-04-18T19:05:41.190Z,103207.94
2018-04-18T19:08:07.397Z,103202.64
2018-04-18T19:10:33.670Z,103209.70
2018-04-18T19:13:00.099Z,103212.38
2018-04-18T19:15:26.292Z,103212.41
2018-04-18T19:17:52.521Z,103211.53
2018-04-18T19:20:18.805Z,103214.23
2018-04-18T19:22:44.973Z,103221.29
2018-04-18T19:25:11.246Z,103220.42
2018-04-18T19:27:37.422Z,103218.23
2018-04-18T19:30:03.626Z,103212.56
2018-04-18T19:32:30.314Z,103222.73
2018-04-18T19:34:56.468Z,103220.09
2018-04-18T19:37:22.678Z,103222.33
2018-04-18T19:39:48.879Z,103223.26
2018-04-18T19:42:15.114Z,103229.44
2018-04-18T19:44:41.322Z,103219.78
2018-04-18T19:47:07.480Z,103218.48
2018-04-18T19:49:33.731Z,103217.60
2018-04-18T19:52:00.071Z,103219.40
2018-04-18T19:54:26.242Z,103221.62
2018-04-18T19:56:52.612Z,103219.86
2018-04-18T19:59:18.781Z,103219.44
2018-04-18T20:01:45.438Z,103219.45
2018-04-18T20:04:11.658Z,103222.11
2018-04-18T20:06:37.911Z,103219.48
2018-04-18T20:09:05.134Z,103221.71
2018-04-18T20:11:31.357Z,103219.06
2018-04-18T20:13:57.782Z,103224.38
2018-04-18T20:16:24.066Z,103220.43
2018-04-18T20:18:50.276Z,103218.65
2018-04-18T20:21:16.470Z,103227.04
2018-04-18T20:23:42.698Z,103223.52
2018-04-18T20:26:08.873Z,103223.52
2018-04-18T20:28:35.130Z,103215.59
2018-04-18T20:31:01.387Z,103216.05
2018-04-18T20:33:27.763Z,103216.94
2018-04-18T20:35:53.913Z,103210.34
2018-04-18T20:38:20.111Z,103214.72
2018-04-18T20:40:46.334Z,103216.95
2018-04-18T20:43:12.744Z,103220.04
2018-04-18T20:45:38.918Z,103212.11
2018-04-18T20:48:05.101Z,103215.65
2018-04-18T20:50:31.300Z,103210.36
2018-04-18T20:52:57.476Z,103224.52
2018-04-18T20:55:23.797Z,103219.23
2018-04-18T20:57:49.970Z,103219.23
2018-04-18T21:00:16.170Z,103220.98
2018-04-18T21:02:42.348Z,103216.59
2018-04-18T21:05:08.861Z,103225.42
2018-04-18T21:07:35.067Z,103221.45
2018-04-18T21:10:01.223Z,103225.88
2018-04-18T21:12:27.406Z,103224.98
2018-04-18T21:14:53.919Z,103223.67
2018-04-18T21:17:20.114Z,103231.20
2018-04-18T21:19:46.294Z,103229.87
2018-04-18T21:22:12.592Z,103236.91
2018-04-18T21:24:38.750Z,103239.58
2018-04-18T21:27:04.900Z,103238.27
2018-04-18T21:29:31.282Z,103234.32
2018-04-18T21:31:57.449Z,103236.95
2018-04-18T21:34:23.714Z,103235.20
2018-04-18T21:36:49.940Z,103228.19
2018-04-18T21:39:16.154Z,103225.53
2018-04-18T21:41:42.326Z,103226.00
2018-04-18T21:44:08.542Z,103227.75
2018-04-18T21:46:34.732Z,103229.09
2018-04-18T21:49:00.981Z,103229.09
2018-04-18T21:51:27.233Z,103229.55
2018-04-18T21:53:53.470Z,103234.41
2018-04-18T21:56:19.690Z,103232.64
2018-04-18T21:58:45.857Z,103233.52
2018-04-18T22:01:12.042Z,103228.25
2018-04-18T22:03:38.203Z,103232.66
2018-04-18T22:06:04.518Z,103234.41
2018-04-18T22:08:30.694Z,103243.23
2018-04-18T22:10:56.946Z,103240.62
2018-04-18T22:13:23.193Z,103227.81
2018-04-18T22:15:49.362Z,103237.53
2018-04-18T22:18:16.124Z,103232.67
2018-04-18T22:20:42.286Z,103236.20
2018-04-18T22:23:08.713Z,103237.53
2018-04-18T22:25:34.963Z,103236.19
2018-04-18T22:28:01.205Z,103224.74
2018-04-18T22:30:27.342Z,103222.12
2018-04-18T22:32:53.576Z,103229.59
2018-04-18T22:35:19.893Z,103233.99
2018-04-18T22:37:53.027Z,103237.09
2018-04-18T22:40:19.250Z,103230.94
2018-04-18T22:42:45.396Z,103233.13
2018-04-18T22:45:11.571Z,103230.50
2018-04-18T22:47:37.871Z,103230.49
2018-04-18T22:50:04.093Z,103233.56
2018-04-18T22:52:30.273Z,103226.95
2018-04-18T22:54:56.429Z,103227.41
2018-04-18T22:57:22.828Z,103223.44
2018-04-18T22:59:49.005Z,103230.95
2018-04-18T23:02:15.258Z,103230.52
2018-04-18T23:04:41.486Z,103225.21
2018-04-18T23:07:07.847Z,103226.53
2018-04-18T23:09:33.993Z,103221.25
2018-04-18T23:12:00.150Z,103224.35
2018-04-18T23:14:26.427Z,103230.95
2018-04-18T23:16:53.101Z,103230.97
2018-04-18T23:19:19.264Z,103228.33
2018-04-18T23:21:45.460Z,103221.29
2018-04-18T23:24:11.716Z,103222.18
2018-04-18T23:26:37.902Z,103225.27
2018-04-18T23:29:04.101Z,103224.81
2018-04-18T23:31:30.292Z,103223.05
2018-04-18T23:33:56.522Z,103210.28
2018-04-18T23:36:22.697Z,103205.89
2018-04-18T23:38:49.277Z,103205.00
2018-04-18T23:41:15.526Z,103205.45
2018-04-18T23:43:41.898Z,103202.39
2018-04-18T23:46:08.060Z,103200.61
2018-04-18T23:48:34.225Z,103192.27
2018-04-18T23:51:00.428Z,103193.13
2018-04-18T23:53:26.954Z,103201.95
2018-04-18T23:55:53.194Z,103196.67
2018-04-18T23:58:19.343Z,103194.02
