createdAt,value
2022-10-19T00:01:13.250Z,7.33
2022-10-19T00:03:41.031Z,8.17
2022-10-19T00:06:28.950Z,11.80
2022-10-19T00:08:56.995Z,8.17
2022-10-19T00:11:24.112Z,11.23
2022-10-19T00:13:51.713Z,8.73
2022-10-19T00:16:19.311Z,16.73
2022-10-19T00:18:46.230Z,11.33
2022-10-19T00:21:15.970Z,10.20
2022-10-19T00:23:44.071Z,12.50
2022-10-19T00:26:11.208Z,11.10
2022-10-19T00:28:38.223Z,9.10
2022-10-19T00:31:07.478Z,9.47
2022-10-19T00:33:34.432Z,7.80
2022-10-19T00:36:01.763Z,9.50
2022-10-19T00:38:28.635Z,15.23
2022-10-19T00:40:55.640Z,8.43
2022-10-19T00:43:28.075Z,12.57
2022-10-19T00:45:54.928Z,13.23
2022-10-19T00:48:26.663Z,11.47
2022-10-19T00:50:56.402Z,8.70
2022-10-19T00:53:26.344Z,12.30
2022-10-19T00:55:53.441Z,10.97
2022-10-19T00:58:20.472Z,10.80
2022-10-19T01:00:47.402Z,11.93
2022-10-19T01:03:14.618Z,7.83
2022-10-19T01:05:41.651Z,7.60
2022-10-19T01:08:09.760Z,13.67
2022-10-19T01:10:57.629Z,13.80
2022-10-19T01:14:01.628Z,8.83
2022-10-19T01:16:37.609Z,12.37
2022-10-19T01:19:38.110Z,12.60
2022-10-19T01:22:23.174Z,11.07
2022-10-19T01:25:13.511Z,7.13
2022-10-19T01:28:02.396Z,8.67
2022-10-19T01:30:41.754Z,10.97
2022-10-19T01:33:29.916Z,5.37
2022-10-19T01:36:08.514Z,10.83
2022-10-19T01:38:52.693Z,14.43
2022-10-19T01:41:39.674Z,7.47
2022-10-19T01:44:26.162Z,7.33
2022-10-19T01:47:03.342Z,6.87
2022-10-19T01:50:48.080Z,13.00
2022-10-19T01:54:14.520Z,12.70
2022-10-19T02:01:33.118Z,4.03
2022-10-19T02:04:59.523Z,7.57
2022-10-19T02:08:26.129Z,8.30
2022-10-19T02:11:56.134Z,8.80
2022-10-19T02:15:23.859Z,5.03
2022-10-19T02:18:50.294Z,6.03
2022-10-19T02:22:16.922Z,6.80
2022-10-19T02:25:43.410Z,5.07
2022-10-19T02:29:09.992Z,12.33
2022-10-19T02:36:19.381Z,9.40
2022-10-19T02:39:45.831Z,7.37
2022-10-19T02:43:12.477Z,8.60
2022-10-19T02:46:41.717Z,7.50
2022-10-19T02:50:08.499Z,6.50
2022-10-19T02:53:40.339Z,6.57
2022-10-19T02:57:07.017Z,9.63
2022-10-19T03:00:33.542Z,9.30
2022-10-19T03:04:00.176Z,7.30
2022-10-19T03:11:09.356Z,6.87
2022-10-19T03:14:35.768Z,4.17
2022-10-19T03:27:43.453Z,6.73
2022-10-19T03:30:13.536Z,7.20
2022-10-19T03:32:40.239Z,12.43
2022-10-19T03:35:07.783Z,12.83
2022-10-19T03:37:34.768Z,12.13
2022-10-19T03:40:01.689Z,8.67
2022-10-19T03:42:28.622Z,9.73
2022-10-19T03:44:55.360Z,10.73
2022-10-19T03:47:22.093Z,10.47
2022-10-19T03:49:50.623Z,11.87
2022-10-19T03:52:18.919Z,11.40
2022-10-19T03:54:46.593Z,13.20
2022-10-19T03:57:13.553Z,12.97
2022-10-19T03:59:40.225Z,18.23
2022-10-19T04:02:07.777Z,8.80
2022-10-19T04:04:34.713Z,11.47
2022-10-19T04:07:01.413Z,13.07
2022-10-19T04:09:28.149Z,14.80
2022-10-19T04:11:55.035Z,16.57
2022-10-19T04:14:32.099Z,9.57
2022-10-19T04:17:01.071Z,15.53
2022-10-19T04:19:27.835Z,19.27
2022-10-19T04:21:54.474Z,14.77
2022-10-19T04:24:21.692Z,9.63
2022-10-19T04:26:54.454Z,15.23
2022-10-19T04:31:54.727Z,11.97
2022-10-19T04:34:21.394Z,16.47
2022-10-19T04:36:48.379Z,21.77
2022-10-19T04:39:15.308Z,21.90
2022-10-19T04:41:41.955Z,13.63
2022-10-19T04:44:10.262Z,13.90
2022-10-19T04:46:40.738Z,21.83
2022-10-19T04:49:09.158Z,25.73
2022-10-19T04:51:36.152Z,19.20
2022-10-19T04:54:04.223Z,13.60
2022-10-19T04:56:32.516Z,12.33
2022-10-19T04:59:00.957Z,16.33
2022-10-19T05:01:29.660Z,13.33
2022-10-19T05:03:58.483Z,17.53
2022-10-19T05:06:26.175Z,11.47
2022-10-19T05:08:53.192Z,16.33
2022-10-19T05:11:20.199Z,15.83
2022-10-19T05:13:47.110Z,15.93
2022-10-19T05:16:18.028Z,17.03
2022-10-19T05:18:50.219Z,17.93
2022-10-19T05:21:17.863Z,17.65
2022-10-19T05:23:44.912Z,10.70
2022-10-19T05:26:20.238Z,15.10
2022-10-19T05:28:56.411Z,16.57
2022-10-19T05:31:25.816Z,9.53
2022-10-19T05:33:52.646Z,16.43
2022-10-19T05:36:27.671Z,15.33
2022-10-19T05:38:58.073Z,12.27
2022-10-19T05:41:25.908Z,12.60
2022-10-19T05:43:55.096Z,10.50
2022-10-19T05:46:22.323Z,14.47
2022-10-19T05:48:49.183Z,17.97
2022-10-19T05:51:18.879Z,16.03
2022-10-19T05:53:46.198Z,19.87
2022-10-19T05:56:18.956Z,18.97
2022-10-19T06:01:14.045Z,22.30
2022-10-19T06:03:41.456Z,22.07
2022-10-19T06:06:09.307Z,24.77
2022-10-19T06:08:37.140Z,28.17
2022-10-19T06:11:15.819Z,23.53
2022-10-19T06:13:44.021Z,23.37
2022-10-19T06:16:12.657Z,14.37
2022-10-19T06:18:39.919Z,19.87
2022-10-19T06:21:10.685Z,26.50
2022-10-19T06:23:37.857Z,20.43
2022-10-19T06:26:07.376Z,30.53
2022-10-19T06:28:34.452Z,24.43
2022-10-19T06:31:01.475Z,23.57
2022-10-19T06:33:30.392Z,19.00
2022-10-19T06:36:04.803Z,26.23
2022-10-19T06:38:31.642Z,19.80
2022-10-19T06:40:59.236Z,23.77
2022-10-19T06:43:26.007Z,14.17
2022-10-19T06:45:52.862Z,18.57
2022-10-19T06:48:19.615Z,17.60
2022-10-19T06:50:46.318Z,19.80
2022-10-19T06:53:13.266Z,25.07
2022-10-19T06:55:39.972Z,18.57
2022-10-19T06:58:06.604Z,19.63
2022-10-19T07:00:33.472Z,20.87
2022-10-19T07:03:00.630Z,24.50
2022-10-19T07:05:27.348Z,17.93
2022-10-19T07:07:54.346Z,24.23
2022-10-19T07:10:21.053Z,23.30
2022-10-19T07:12:47.643Z,27.80
2022-10-19T07:15:14.811Z,22.60
2022-10-19T07:17:41.550Z,24.50
2022-10-19T07:20:08.738Z,22.67
2022-10-19T07:22:35.722Z,20.50
2022-10-19T07:25:02.446Z,18.90
2022-10-19T07:27:30.305Z,17.07
2022-10-19T07:29:59.563Z,11.80
2022-10-19T07:32:26.289Z,14.10
2022-10-19T07:34:53.021Z,14.10
2022-10-19T07:38:19.725Z,12.63
2022-10-19T07:45:33.291Z,16.70
2022-10-19T07:48:59.724Z,12.90
2022-10-19T07:56:18.709Z,14.07
2022-10-19T07:59:45.140Z,20.00
2022-10-19T08:07:01.086Z,18.50
2022-10-19T08:14:19.959Z,18.37
2022-10-19T08:17:46.376Z,21.30
2022-10-19T08:25:04.389Z,20.20
2022-10-19T08:28:30.967Z,23.47
2022-10-19T08:30:59.200Z,23.03
2022-10-19T08:33:26.682Z,19.73
2022-10-19T08:35:56.694Z,18.40
2022-10-19T08:38:23.678Z,17.70
2022-10-19T08:40:50.410Z,21.37
2022-10-19T08:43:28.756Z,18.93
2022-10-19T08:46:14.304Z,22.20
2022-10-19T08:48:43.447Z,19.70
2022-10-19T08:51:13.265Z,27.60
2022-10-19T08:53:54.767Z,22.03
2022-10-19T08:56:50.351Z,19.17
2022-10-19T08:59:43.086Z,16.73
2022-10-19T09:02:16.995Z,19.83
2022-10-19T09:04:49.913Z,18.67
2022-10-19T09:07:22.796Z,20.07
2022-10-19T09:09:54.769Z,22.87
2022-10-19T09:12:47.933Z,14.07
2022-10-19T09:15:28.413Z,20.02
2022-10-19T09:17:55.113Z,31.37
2022-10-19T09:20:29.784Z,14.57
2022-10-19T09:23:07.677Z,12.50
2022-10-19T09:25:39.565Z,18.30
2022-10-19T09:28:29.199Z,10.03
2022-10-19T09:31:01.817Z,11.77
2022-10-19T09:33:33.045Z,9.27
2022-10-19T09:36:02.713Z,12.27
2022-10-19T09:38:31.566Z,14.57
2022-10-19T09:41:01.613Z,9.83
2022-10-19T09:43:28.452Z,11.40
2022-10-19T09:46:18.585Z,15.90
2022-10-19T09:48:52.388Z,14.47
2022-10-19T09:51:20.786Z,14.55
2022-10-19T09:53:54.126Z,12.10
2022-10-19T09:56:26.232Z,7.13
2022-10-19T09:58:55.555Z,11.35
2022-10-19T10:01:40.110Z,7.50
2022-10-19T10:04:18.634Z,6.43
2022-10-19T10:06:48.875Z,5.23
2022-10-19T10:09:23.667Z,6.17
2022-10-19T10:11:51.398Z,6.47
2022-10-19T10:14:23.917Z,6.73
2022-10-19T10:16:56.740Z,6.22
2022-10-19T10:21:58.204Z,6.53
2022-10-19T10:24:30.461Z,9.57
2022-10-19T10:27:05.926Z,7.70
2022-10-19T10:29:35.513Z,10.53
2022-10-19T10:32:13.855Z,9.37
2022-10-19T10:34:53.080Z,11.07
2022-10-19T10:37:29.692Z,8.35
2022-10-19T10:40:01.752Z,10.20
2022-10-19T10:42:38.199Z,8.83
2022-10-19T10:45:09.964Z,13.97
2022-10-19T10:47:39.533Z,17.17
2022-10-19T10:50:07.497Z,13.37
2022-10-19T10:52:36.156Z,17.90
2022-10-19T10:55:18.307Z,21.33
2022-10-19T10:57:49.741Z,17.60
2022-10-19T11:00:20.019Z,16.80
2022-10-19T11:02:52.650Z,19.47
2022-10-19T11:05:27.363Z,16.90
2022-10-19T11:08:03.573Z,18.63
2022-10-19T11:10:34.464Z,17.23
2022-10-19T11:13:28.696Z,19.60
2022-10-19T11:16:05.272Z,18.80
2022-10-19T11:18:42.468Z,14.53
2022-10-19T11:21:14.931Z,18.10
2022-10-19T11:23:48.480Z,18.05
2022-10-19T11:26:30.565Z,16.13
2022-10-19T11:29:06.290Z,21.17
2022-10-19T11:31:33.034Z,18.50
2022-10-19T11:34:04.502Z,21.90
2022-10-19T11:36:56.175Z,18.33
2022-10-19T11:39:47.672Z,23.33
2022-10-19T11:42:14.499Z,21.83
2022-10-19T11:45:05.882Z,22.60
2022-10-19T11:47:51.782Z,26.80
2022-10-19T11:50:38.458Z,19.23
2022-10-19T11:53:08.147Z,19.43
2022-10-19T11:55:56.356Z,25.40
2022-10-19T11:58:41.352Z,21.13
2022-10-19T12:01:25.397Z,27.53
2022-10-19T12:04:22.597Z,22.87
2022-10-19T12:07:20.693Z,29.83
2022-10-19T12:09:56.698Z,22.93
2022-10-19T12:12:35.604Z,26.90
2022-10-19T12:15:11.770Z,32.60
2022-10-19T12:17:41.789Z,27.23
2022-10-19T12:20:35.327Z,24.80
2022-10-19T12:23:21.565Z,27.33
2022-10-19T12:25:49.680Z,23.53
2022-10-19T12:28:26.872Z,22.80
2022-10-19T12:30:55.070Z,31.83
2022-10-19T12:33:53.729Z,37.77
2022-10-19T12:37:33.669Z,35.23
2022-10-19T12:40:43.351Z,32.80
2022-10-19T12:44:16.217Z,30.50
2022-10-19T12:54:32.590Z,38.40
2022-10-19T12:57:29.924Z,27.60
2022-10-19T13:00:20.431Z,32.70
2022-10-19T13:02:55.683Z,25.73
2022-10-19T13:05:24.675Z,31.17
2022-10-19T13:07:52.254Z,20.70
2022-10-19T13:10:23.624Z,26.03
2022-10-19T13:12:51.075Z,23.33
2022-10-19T13:15:36.252Z,34.17
2022-10-19T13:18:15.866Z,31.40
2022-10-19T13:20:53.382Z,19.27
2022-10-19T13:23:28.959Z,17.77
2022-10-19T13:26:39.912Z,26.13
2022-10-19T13:29:24.827Z,21.30
2022-10-19T13:31:51.850Z,31.53
2022-10-19T13:34:18.657Z,25.13
2022-10-19T13:37:03.364Z,17.07
2022-10-19T13:39:30.368Z,18.23
2022-10-19T13:41:57.424Z,19.87
2022-10-19T13:44:31.361Z,19.87
2022-10-19T13:47:47.652Z,18.90
2022-10-19T13:50:14.394Z,13.90
2022-10-19T13:53:03.098Z,13.80
2022-10-19T13:56:00.590Z,22.50
2022-10-19T13:58:39.093Z,13.70
2022-10-19T14:01:31.870Z,21.70
2022-10-19T14:04:13.969Z,16.27
2022-10-19T14:07:05.152Z,17.55
2022-10-19T14:09:40.816Z,19.23
2022-10-19T14:12:16.166Z,14.20
2022-10-19T14:14:44.878Z,16.43
2022-10-19T14:20:02.227Z,37.80
2022-10-19T14:22:33.608Z,17.30
2022-10-19T14:25:06.803Z,14.70
2022-10-19T14:27:35.137Z,25.33
2022-10-19T14:30:02.485Z,14.53
2022-10-19T14:32:30.256Z,13.70
2022-10-19T14:37:36.969Z,16.40
2022-10-19T14:40:06.373Z,15.47
2022-10-19T14:42:42.349Z,16.20
2022-10-19T14:45:15.013Z,15.50
2022-10-19T14:47:55.794Z,20.38
2022-10-19T14:50:54.853Z,13.07
2022-10-19T14:53:32.046Z,18.07
2022-10-19T14:56:03.879Z,15.83
2022-10-19T14:58:38.569Z,14.98
2022-10-19T15:01:06.297Z,15.83
2022-10-19T15:03:33.634Z,21.37
2022-10-19T15:06:04.733Z,15.20
2022-10-19T15:08:47.943Z,19.73
2022-10-19T15:11:30.517Z,13.47
2022-10-19T15:14:22.209Z,20.10
2022-10-19T15:16:59.345Z,34.70
2022-10-19T15:19:39.521Z,19.27
2022-10-19T15:22:09.008Z,17.60
2022-10-19T15:24:36.728Z,16.77
2022-10-19T15:27:31.509Z,22.27
2022-10-19T15:30:05.260Z,21.77
2022-10-19T15:32:36.082Z,16.77
2022-10-19T15:35:12.123Z,26.87
2022-10-19T15:37:45.450Z,23.10
2022-10-19T15:40:19.034Z,20.00
2022-10-19T15:42:49.009Z,23.37
2022-10-19T15:45:31.829Z,23.87
2022-10-19T15:48:10.629Z,24.77
2022-10-19T15:50:45.108Z,21.27
2022-10-19T15:53:12.088Z,22.03
2022-10-19T15:55:38.782Z,19.73
2022-10-19T15:58:05.642Z,18.33
2022-10-19T16:00:32.974Z,21.77
2022-10-19T16:02:59.817Z,19.87
2022-10-19T16:05:26.563Z,19.87
2022-10-19T16:07:53.694Z,16.30
2022-10-19T16:10:27.419Z,14.60
2022-10-19T16:12:54.723Z,21.57
2022-10-19T16:15:23.441Z,18.77
2022-10-19T16:17:56.486Z,23.27
2022-10-19T16:20:25.165Z,20.53
2022-10-19T16:22:52.874Z,18.57
2022-10-19T16:25:20.461Z,13.73
2022-10-19T16:27:47.237Z,23.17
2022-10-19T16:30:14.089Z,16.90
2022-10-19T16:35:10.130Z,18.73
2022-10-19T16:37:37.375Z,17.03
2022-10-19T16:40:05.431Z,19.97
2022-10-19T16:42:33.372Z,22.30
2022-10-19T16:45:01.368Z,23.17
2022-10-19T16:47:28.267Z,25.00
2022-10-19T16:50:02.482Z,20.47
2022-10-19T16:52:32.254Z,22.67
2022-10-19T16:54:59.966Z,17.33
2022-10-19T16:57:26.890Z,15.93
2022-10-19T16:59:54.745Z,24.10
2022-10-19T17:02:22.519Z,18.57
2022-10-19T17:04:49.224Z,16.10
2022-10-19T17:07:16.672Z,22.17
2022-10-19T17:09:43.518Z,22.40
2022-10-19T17:12:11.367Z,19.50
2022-10-19T17:14:40.595Z,15.57
2022-10-19T17:21:51.092Z,28.67
2022-10-19T17:25:17.529Z,21.73
2022-10-19T17:28:44.153Z,17.60
2022-10-19T17:32:13.735Z,18.03
2022-10-19T17:39:33.118Z,18.03
2022-10-19T17:42:59.750Z,12.27
2022-10-19T17:50:08.262Z,21.47
2022-10-19T17:53:34.673Z,13.33
2022-10-19T18:00:53.677Z,19.03
2022-10-19T18:04:20.130Z,19.17
2022-10-19T18:10:38.827Z,16.17
2022-10-19T18:13:05.618Z,20.83
2022-10-19T18:15:32.279Z,16.67
2022-10-19T18:17:59.726Z,18.93
2022-10-19T18:20:26.620Z,20.20
2022-10-19T18:22:53.358Z,17.13
2022-10-19T18:25:25.850Z,20.07
2022-10-19T18:28:02.722Z,20.52
2022-10-19T18:30:29.859Z,22.90
2022-10-19T18:32:56.543Z,23.27
2022-10-19T18:35:23.328Z,17.47
2022-10-19T18:37:51.778Z,18.40
2022-10-19T18:40:18.499Z,19.23
2022-10-19T18:42:45.404Z,16.27
2022-10-19T18:45:12.463Z,20.07
2022-10-19T18:47:39.189Z,16.77
2022-10-19T18:50:06.399Z,19.47
2022-10-19T18:52:36.527Z,21.57
2022-10-19T18:55:03.981Z,23.57
2022-10-19T18:57:31.888Z,14.87
2022-10-19T18:59:59.374Z,13.20
2022-10-19T19:02:34.725Z,17.90
2022-10-19T19:05:02.337Z,21.07
2022-10-19T19:07:29.271Z,20.67
2022-10-19T19:09:56.042Z,15.17
2022-10-19T19:12:23.765Z,19.23
2022-10-19T19:14:50.524Z,26.03
2022-10-19T19:17:17.330Z,17.37
2022-10-19T19:19:44.665Z,21.20
2022-10-19T19:22:11.358Z,17.10
2022-10-19T19:24:38.208Z,15.93
2022-10-19T19:27:05.198Z,14.50
2022-10-19T19:29:32.134Z,24.70
2022-10-19T19:31:59.017Z,17.90
2022-10-19T19:34:26.064Z,17.67
2022-10-19T19:36:52.782Z,18.23
2022-10-19T19:39:21.298Z,16.50
2022-10-19T19:41:49.841Z,15.07
2022-10-19T19:44:17.421Z,12.37
2022-10-19T19:46:44.564Z,19.93
2022-10-19T19:49:11.978Z,14.73
2022-10-19T19:51:38.876Z,16.80
2022-10-19T19:54:05.880Z,23.27
2022-10-19T19:56:33.111Z,13.63
2022-10-19T19:59:03.827Z,19.17
2022-10-19T20:01:31.362Z,21.80
2022-10-19T20:03:59.935Z,26.03
2022-10-19T20:06:26.986Z,18.47
2022-10-19T20:08:55.588Z,22.13
2022-10-19T20:11:24.536Z,21.23
2022-10-19T20:13:51.495Z,18.13
2022-10-19T20:16:30.362Z,23.70
2022-10-19T20:19:04.011Z,26.73
2022-10-19T20:21:32.137Z,20.57
2022-10-19T20:23:59.508Z,18.67
2022-10-19T20:26:26.879Z,21.03
2022-10-19T20:28:54.282Z,19.60
2022-10-19T20:31:21.473Z,16.83
2022-10-19T20:33:48.440Z,18.80
2022-10-19T20:36:22.245Z,30.43
2022-10-19T20:38:54.417Z,16.17
2022-10-19T20:41:23.596Z,16.27
2022-10-19T20:43:51.815Z,17.93
2022-10-19T20:46:22.346Z,17.10
2022-10-19T20:48:50.475Z,15.63
2022-10-19T20:51:30.667Z,18.70
2022-10-19T20:54:00.542Z,29.00
2022-10-19T20:56:29.955Z,19.23
2022-10-19T20:59:05.735Z,19.53
2022-10-19T21:01:34.809Z,20.83
2022-10-19T21:04:04.725Z,22.20
2022-10-19T21:06:35.048Z,24.20
2022-10-19T21:09:01.930Z,26.40
2022-10-19T21:11:31.903Z,26.70
2022-10-19T21:14:04.590Z,27.50
2022-10-19T21:16:34.066Z,28.90
2022-10-19T21:19:02.102Z,36.60
2022-10-19T21:21:31.558Z,32.97
2022-10-19T21:24:04.845Z,34.40
2022-10-19T21:26:33.897Z,27.47
2022-10-19T21:29:01.830Z,27.90
2022-10-19T21:31:28.924Z,23.10
2022-10-19T21:33:55.977Z,23.97
2022-10-19T21:36:25.368Z,20.73
2022-10-19T21:39:52.125Z,22.00
2022-10-19T21:43:18.598Z,16.40
2022-10-19T21:46:45.257Z,35.57
2022-10-19T21:50:11.702Z,27.53
2022-10-19T21:57:30.390Z,42.87
2022-10-19T22:00:57.053Z,35.30
2022-10-19T22:04:23.818Z,23.97
2022-10-19T22:06:50.923Z,33.20
2022-10-19T22:09:20.515Z,25.43
2022-10-19T22:11:47.803Z,19.97
2022-10-19T22:14:16.499Z,30.23
2022-10-19T22:16:43.927Z,25.17
2022-10-19T22:19:11.530Z,23.00
2022-10-19T22:24:13.685Z,27.10
2022-10-19T22:26:43.472Z,21.77
2022-10-19T22:29:10.125Z,23.87
2022-10-19T22:31:37.501Z,23.03
2022-10-19T22:34:12.067Z,31.30
2022-10-19T22:36:38.978Z,28.07
2022-10-19T22:39:05.675Z,23.67
2022-10-19T22:42:19.079Z,31.37
2022-10-19T22:44:46.487Z,27.37
2022-10-19T22:47:13.146Z,16.87
2022-10-19T22:49:39.904Z,18.50
2022-10-19T22:52:06.600Z,20.93
2022-10-19T22:54:33.245Z,26.00
2022-10-19T22:56:59.997Z,28.33
2022-10-19T22:59:26.742Z,15.03
2022-10-19T23:01:53.585Z,17.93
2022-10-19T23:04:21.507Z,21.10
2022-10-19T23:06:48.186Z,16.17
2022-10-19T23:09:35.051Z,23.17
2022-10-19T23:12:01.993Z,22.67
2022-10-19T23:14:28.701Z,19.07
2022-10-19T23:16:55.558Z,23.23
2022-10-19T23:19:22.208Z,23.80
2022-10-19T23:21:48.933Z,10.63
2022-10-19T23:24:16.201Z,14.87
2022-10-19T23:26:42.903Z,24.43
2022-10-19T23:29:10.574Z,15.60
2022-10-19T23:31:38.444Z,21.93
2022-10-19T23:34:05.090Z,19.03
2022-10-19T23:36:31.747Z,19.93
2022-10-19T23:38:59.308Z,19.50
2022-10-19T23:41:26.068Z,23.13
2022-10-19T23:43:52.723Z,17.00
2022-10-19T23:46:20.134Z,16.43
2022-10-19T23:48:46.783Z,17.23
2022-10-19T23:51:16.269Z,16.97
2022-10-19T23:53:45.659Z,19.90
2022-10-19T23:56:13.638Z,18.50
2022-10-19T23:59:40.227Z,25.60
