createdAt,value
2019-05-11T00:00:23.932Z,2.90
2019-05-11T00:03:00.141Z,2.27
2019-05-11T00:05:36.622Z,2.20
2019-05-11T00:08:13.109Z,2.60
2019-05-11T00:10:49.469Z,2.00
2019-05-11T00:13:25.653Z,2.30
2019-05-11T00:16:01.876Z,2.60
2019-05-11T00:18:38.198Z,2.00
2019-05-11T00:21:14.831Z,2.57
2019-05-11T00:23:51.116Z,2.57
2019-05-11T00:26:27.627Z,1.97
2019-05-11T00:29:04.139Z,2.50
2019-05-11T00:31:40.695Z,2.70
2019-05-11T00:34:16.679Z,2.20
2019-05-11T00:36:53.010Z,2.77
2019-05-11T00:39:29.021Z,2.60
2019-05-11T00:42:05.325Z,2.47
2019-05-11T00:44:42.111Z,2.73
2019-05-11T00:47:19.521Z,3.07
2019-05-11T00:49:56.130Z,2.70
2019-05-11T00:52:32.553Z,2.30
2019-05-11T00:55:09.177Z,3.10
2019-05-11T00:57:46.077Z,2.73
2019-05-11T01:00:22.409Z,3.27
2019-05-11T01:02:58.098Z,3.03
2019-05-11T01:05:34.520Z,3.13
2019-05-11T01:08:11.729Z,3.17
2019-05-11T01:10:48.209Z,3.27
2019-05-11T01:13:25.572Z,3.87
2019-05-11T01:16:02.004Z,3.20
2019-05-11T01:18:38.101Z,3.30
2019-05-11T01:21:14.562Z,3.10
2019-05-11T01:23:50.972Z,3.40
2019-05-11T01:26:27.071Z,3.63
2019-05-11T01:29:03.672Z,3.07
2019-05-11T01:31:40.524Z,2.90
2019-05-11T01:34:16.948Z,2.90
2019-05-11T01:36:53.065Z,2.77
2019-05-11T01:39:29.039Z,2.63
2019-05-11T01:42:05.737Z,3.43
2019-05-11T01:44:42.293Z,3.00
2019-05-11T01:47:18.372Z,3.10
2019-05-11T01:49:54.950Z,2.67
2019-05-11T01:52:31.100Z,2.50
2019-05-11T01:55:07.956Z,2.77
2019-05-11T01:57:43.960Z,2.37
2019-05-11T02:00:20.306Z,2.30
2019-05-11T02:02:56.198Z,2.47
2019-05-11T02:05:32.839Z,2.10
2019-05-11T02:08:08.746Z,2.40
2019-05-11T02:10:44.869Z,2.63
2019-05-11T02:13:21.253Z,2.40
2019-05-11T02:15:56.925Z,2.20
2019-05-11T02:18:33.051Z,2.17
2019-05-11T02:21:09.294Z,2.50
2019-05-11T02:23:44.994Z,2.37
2019-05-11T02:26:21.376Z,1.83
2019-05-11T02:28:57.562Z,2.10
2019-05-11T02:31:34.199Z,2.10
2019-05-11T02:34:10.567Z,2.20
2019-05-11T02:36:47.685Z,2.23
2019-05-11T02:39:23.664Z,2.40
2019-05-11T02:41:59.689Z,2.53
2019-05-11T02:44:37.993Z,2.70
2019-05-11T02:47:14.611Z,2.67
2019-05-11T02:49:50.411Z,2.80
2019-05-11T02:52:28.186Z,2.87
2019-05-11T02:55:05.269Z,2.80
2019-05-11T02:57:41.801Z,2.90
2019-05-11T03:00:21.797Z,2.70
2019-05-11T03:02:59.017Z,2.53
2019-05-11T03:05:35.108Z,2.97
2019-05-11T03:08:11.279Z,3.03
2019-05-11T03:10:47.345Z,3.10
2019-05-11T03:13:24.114Z,3.23
2019-05-11T03:16:00.806Z,2.97
2019-05-11T03:18:36.772Z,3.33
2019-05-11T03:21:13.071Z,3.60
2019-05-11T03:23:49.518Z,3.30
2019-05-11T03:26:26.005Z,3.20
2019-05-11T03:29:03.385Z,3.40
2019-05-11T03:31:39.292Z,3.73
2019-05-11T03:34:15.523Z,3.57
2019-05-11T03:36:52.272Z,3.60
2019-05-11T03:39:28.765Z,3.67
2019-05-11T03:42:14.512Z,3.33
2019-05-11T03:44:43.173Z,3.57
2019-05-11T03:47:20.115Z,4.27
2019-05-11T03:49:57.380Z,3.90
2019-05-11T03:52:34.101Z,3.83
2019-05-11T03:55:10.726Z,3.73
2019-05-11T03:57:47.032Z,3.83
2019-05-11T04:00:23.833Z,4.60
2019-05-11T04:02:59.891Z,4.10
2019-05-11T04:05:36.620Z,4.17
2019-05-11T04:08:12.906Z,3.63
2019-05-11T04:10:50.053Z,4.10
2019-05-11T04:13:26.466Z,3.50
2019-05-11T04:16:03.131Z,3.17
2019-05-11T04:18:39.499Z,3.77
2019-05-11T04:21:15.450Z,3.53
2019-05-11T04:23:51.387Z,3.37
2019-05-11T04:26:27.674Z,3.07
2019-05-11T04:29:04.181Z,3.17
2019-05-11T04:31:40.494Z,3.53
2019-05-11T04:34:16.227Z,2.67
2019-05-11T04:36:53.145Z,3.17
2019-05-11T04:39:29.202Z,3.40
2019-05-11T04:42:06.036Z,2.50
2019-05-11T04:44:41.867Z,2.70
2019-05-11T04:47:18.168Z,2.73
2019-05-11T04:49:54.600Z,2.73
2019-05-11T04:52:30.760Z,3.10
2019-05-11T04:55:06.656Z,2.80
2019-05-11T04:57:42.546Z,2.80
2019-05-11T05:00:19.146Z,2.40
2019-05-11T05:02:55.629Z,2.93
2019-05-11T05:05:31.795Z,2.77
2019-05-11T05:08:09.753Z,2.47
2019-05-11T05:10:45.917Z,2.47
2019-05-11T05:13:23.240Z,3.00
2019-05-11T05:16:00.040Z,2.50
2019-05-11T05:18:36.523Z,2.93
2019-05-11T05:21:13.098Z,2.70
2019-05-11T05:23:49.097Z,2.30
2019-05-11T05:26:25.322Z,2.53
2019-05-11T05:29:01.746Z,2.40
2019-05-11T05:31:38.641Z,2.40
2019-05-11T05:34:15.109Z,2.27
2019-05-11T05:36:51.359Z,2.47
2019-05-11T05:39:27.947Z,2.47
2019-05-11T05:42:04.204Z,2.70
2019-05-11T05:44:40.561Z,2.13
2019-05-11T05:47:16.670Z,2.50
2019-05-11T05:49:52.873Z,2.63
2019-05-11T05:52:29.726Z,2.57
2019-05-11T05:55:05.641Z,2.37
2019-05-11T05:57:42.608Z,2.27
2019-05-11T06:00:18.876Z,2.13
2019-05-11T06:02:55.245Z,2.47
2019-05-11T06:05:31.134Z,2.27
2019-05-11T06:08:08.048Z,1.73
2019-05-11T06:10:45.321Z,2.20
2019-05-11T06:13:21.932Z,2.10
2019-05-11T06:15:58.388Z,2.07
2019-05-11T06:18:34.450Z,1.87
2019-05-11T06:21:10.161Z,2.17
2019-05-11T06:23:46.686Z,2.27
2019-05-11T06:26:23.554Z,2.23
2019-05-11T06:29:00.191Z,2.43
2019-05-11T06:31:36.734Z,2.50
2019-05-11T06:34:12.593Z,2.47
2019-05-11T06:36:48.763Z,2.00
2019-05-11T06:39:25.243Z,2.00
2019-05-11T06:42:01.501Z,2.10
2019-05-11T06:44:37.637Z,4.40
2019-05-11T06:47:13.994Z,5.47
2019-05-11T06:49:49.994Z,3.20
2019-05-11T06:52:26.120Z,3.83
2019-05-11T06:55:02.425Z,2.93
2019-05-11T06:57:38.946Z,2.63
2019-05-11T07:00:15.433Z,3.03
2019-05-11T07:02:51.143Z,2.53
2019-05-11T07:05:27.110Z,2.70
2019-05-11T07:08:04.086Z,2.63
2019-05-11T07:10:40.563Z,2.37
2019-05-11T07:13:17.222Z,2.53
2019-05-11T07:15:53.274Z,2.50
2019-05-11T07:18:29.525Z,2.03
2019-05-11T07:21:06.076Z,5.20
2019-05-11T07:23:42.119Z,3.10
2019-05-11T07:26:18.097Z,2.90
2019-05-11T07:28:55.768Z,2.60
2019-05-11T07:31:31.844Z,2.10
2019-05-11T07:34:08.446Z,2.10
2019-05-11T07:36:44.717Z,2.20
2019-05-11T07:39:21.562Z,1.73
2019-05-11T07:41:58.536Z,1.80
2019-05-11T07:44:38.714Z,1.97
2019-05-11T07:47:12.853Z,1.90
2019-05-11T07:49:48.997Z,2.43
2019-05-11T07:52:24.986Z,2.30
2019-05-11T07:55:01.473Z,2.20
2019-05-11T07:57:39.017Z,2.03
2019-05-11T08:00:15.212Z,1.93
2019-05-11T08:02:51.503Z,1.83
2019-05-11T08:05:28.556Z,1.97
2019-05-11T08:08:05.692Z,2.07
2019-05-11T08:10:43.058Z,1.70
2019-05-11T08:13:20.024Z,1.90
2019-05-11T08:15:57.804Z,1.90
2019-05-11T08:18:34.504Z,1.97
2019-05-11T08:21:11.141Z,2.10
2019-05-11T08:23:48.399Z,2.03
2019-05-11T08:26:25.098Z,1.40
2019-05-11T08:29:01.085Z,1.67
2019-05-11T08:31:38.459Z,1.70
2019-05-11T08:34:15.127Z,2.20
2019-05-11T08:36:51.261Z,1.80
2019-05-11T08:39:28.882Z,1.50
2019-05-11T08:42:08.561Z,1.90
2019-05-11T08:44:44.559Z,1.67
2019-05-11T08:47:21.443Z,1.67
2019-05-11T08:49:58.933Z,1.67
2019-05-11T08:52:35.441Z,1.40
2019-05-11T08:55:12.432Z,1.50
2019-05-11T08:57:48.769Z,1.40
2019-05-11T09:00:25.644Z,1.50
2019-05-11T09:03:02.637Z,1.37
2019-05-11T09:05:39.231Z,1.50
2019-05-11T09:08:15.853Z,1.40
2019-05-11T09:10:51.885Z,1.33
2019-05-11T09:13:32.578Z,1.90
2019-05-11T09:16:08.396Z,2.80
2019-05-11T09:18:48.225Z,2.20
2019-05-11T09:21:27.989Z,2.70
2019-05-11T09:24:03.622Z,2.30
2019-05-11T09:26:40.726Z,3.73
2019-05-11T09:29:18.025Z,3.47
2019-05-11T09:31:54.073Z,3.40
2019-05-11T09:34:30.156Z,3.00
2019-05-11T09:37:07.892Z,2.93
2019-05-11T09:39:44.579Z,2.30
2019-05-11T09:42:21.059Z,3.60
2019-05-11T09:44:57.818Z,2.57
2019-05-11T09:47:34.845Z,3.63
2019-05-11T09:50:11.500Z,3.00
2019-05-11T09:52:48.890Z,3.00
2019-05-11T09:55:25.588Z,2.67
2019-05-11T09:58:01.545Z,2.80
2019-05-11T10:00:40.761Z,3.70
2019-05-11T10:03:18.781Z,3.60
2019-05-11T10:05:58.066Z,4.50
2019-05-11T10:08:34.589Z,3.40
2019-05-11T10:11:11.216Z,3.20
2019-05-11T10:13:47.766Z,3.63
2019-05-11T10:16:24.237Z,2.83
2019-05-11T10:19:00.020Z,2.90
2019-05-11T10:21:38.401Z,2.70
2019-05-11T10:24:14.504Z,2.50
2019-05-11T10:26:51.666Z,3.93
2019-05-11T10:29:28.961Z,2.13
2019-05-11T10:32:05.105Z,2.77
2019-05-11T10:34:41.453Z,4.80
2019-05-11T10:37:17.771Z,5.30
2019-05-11T10:39:54.220Z,4.43
2019-05-11T10:42:30.668Z,4.33
2019-05-11T10:45:09.083Z,5.10
2019-05-11T10:47:45.748Z,5.10
2019-05-11T10:50:21.935Z,5.60
2019-05-11T10:52:59.049Z,4.60
2019-05-11T10:55:38.674Z,4.77
2019-05-11T10:58:18.157Z,4.23
2019-05-11T11:00:53.312Z,4.47
2019-05-11T11:03:29.533Z,3.83
2019-05-11T11:06:08.290Z,3.37
2019-05-11T11:08:44.288Z,4.17
2019-05-11T11:11:21.073Z,3.40
2019-05-11T11:13:58.595Z,3.37
2019-05-11T11:16:39.679Z,3.00
2019-05-11T11:19:14.921Z,3.10
2019-05-11T11:21:52.040Z,2.40
2019-05-11T11:24:29.492Z,2.70
2019-05-11T11:27:08.565Z,2.70
2019-05-11T11:29:44.112Z,2.97
2019-05-11T11:32:24.925Z,2.63
2019-05-11T11:35:01.502Z,2.70
2019-05-11T11:37:38.723Z,2.20
2019-05-11T11:40:17.757Z,1.90
2019-05-11T11:42:54.005Z,2.07
2019-05-11T11:45:31.237Z,2.07
2019-05-11T11:48:08.678Z,2.13
2019-05-11T11:50:45.418Z,2.20
2019-05-11T11:53:21.897Z,2.07
2019-05-11T11:55:58.734Z,1.80
2019-05-11T11:58:35.461Z,1.93
2019-05-11T12:01:11.976Z,1.80
2019-05-11T12:03:48.733Z,1.70
2019-05-11T12:06:28.006Z,1.90
2019-05-11T12:09:05.657Z,1.90
2019-05-11T12:11:42.486Z,1.60
2019-05-11T12:14:18.863Z,1.70
2019-05-11T12:17:06.993Z,1.70
2019-05-11T12:19:40.984Z,1.70
2019-05-11T12:22:18.846Z,1.40
2019-05-11T12:24:54.892Z,1.63
2019-05-11T12:27:31.528Z,1.60
2019-05-11T12:30:09.789Z,1.40
2019-05-11T12:32:48.910Z,1.73
2019-05-11T12:35:25.576Z,1.50
2019-05-11T12:38:02.158Z,1.50
2019-05-11T12:40:38.929Z,1.23
2019-05-11T12:43:15.017Z,1.20
2019-05-11T12:45:51.478Z,1.20
2019-05-11T12:48:28.609Z,1.50
2019-05-11T12:51:05.302Z,1.40
2019-05-11T12:53:41.163Z,1.40
2019-05-11T12:56:18.988Z,1.47
2019-05-11T12:58:55.372Z,1.30
2019-05-11T13:01:31.297Z,1.30
2019-05-11T13:04:08.964Z,1.33
2019-05-11T13:06:47.713Z,1.27
2019-05-11T13:09:23.437Z,1.40
2019-05-11T13:11:59.851Z,1.10
2019-05-11T13:14:38.016Z,1.33
2019-05-11T13:17:13.420Z,1.30
2019-05-11T13:19:49.921Z,1.30
2019-05-11T13:22:25.684Z,1.40
2019-05-11T13:25:02.105Z,1.30
2019-05-11T13:27:38.895Z,1.53
2019-05-11T13:30:15.572Z,1.20
2019-05-11T13:32:51.900Z,1.20
2019-05-11T13:35:28.685Z,1.40
2019-05-11T13:38:05.449Z,1.20
2019-05-11T13:40:42.374Z,0.97
2019-05-11T13:43:19.026Z,1.20
2019-05-11T13:45:58.427Z,1.13
2019-05-11T13:48:34.634Z,1.20
2019-05-11T13:51:10.849Z,1.13
2019-05-11T13:53:48.271Z,1.20
2019-05-11T13:56:24.764Z,0.97
2019-05-11T13:59:10.420Z,1.10
2019-05-11T14:01:47.597Z,1.10
2019-05-11T14:04:23.883Z,1.40
2019-05-11T14:07:00.261Z,1.40
2019-05-11T14:09:38.022Z,1.23
2019-05-11T14:12:14.602Z,1.43
2019-05-11T14:14:50.470Z,1.17
2019-05-11T14:17:29.776Z,1.20
2019-05-11T14:20:05.025Z,1.67
2019-05-11T14:22:42.183Z,1.20
2019-05-11T14:25:19.468Z,1.10
2019-05-11T14:27:55.774Z,1.17
2019-05-11T14:30:31.548Z,1.10
2019-05-11T14:33:09.146Z,1.00
2019-05-11T14:35:45.549Z,1.30
2019-05-11T14:38:21.692Z,1.10
2019-05-11T14:40:58.583Z,1.63
2019-05-11T14:43:35.543Z,1.30
2019-05-11T14:46:11.872Z,1.27
2019-05-11T14:48:48.587Z,1.47
2019-05-11T14:51:25.445Z,1.40
2019-05-11T14:54:01.826Z,1.30
2019-05-11T14:56:38.223Z,1.33
2019-05-11T14:59:18.179Z,1.57
2019-05-11T15:01:54.637Z,1.30
2019-05-11T15:04:30.859Z,1.53
2019-05-11T15:07:08.480Z,1.40
2019-05-11T15:09:47.943Z,1.63
2019-05-11T15:12:23.506Z,1.40
2019-05-11T15:14:59.944Z,1.53
2019-05-11T15:17:36.253Z,1.57
2019-05-11T15:20:13.652Z,1.63
2019-05-11T15:22:50.258Z,1.47
2019-05-11T15:25:28.974Z,1.67
2019-05-11T15:28:05.753Z,1.57
2019-05-11T15:30:42.202Z,1.47
2019-05-11T15:33:18.852Z,1.50
2019-05-11T15:35:55.580Z,1.30
2019-05-11T15:38:33.058Z,1.30
2019-05-11T15:41:08.726Z,1.60
2019-05-11T15:43:47.757Z,1.60
2019-05-11T15:46:23.780Z,1.40
2019-05-11T15:49:03.481Z,1.23
2019-05-11T15:51:41.054Z,1.23
2019-05-11T15:54:18.351Z,1.17
2019-05-11T15:56:54.409Z,1.40
2019-05-11T15:59:30.988Z,1.50
2019-05-11T16:02:08.577Z,1.47
2019-05-11T16:04:45.221Z,1.60
2019-05-11T16:07:20.932Z,1.30
2019-05-11T16:09:57.837Z,2.07
2019-05-11T16:12:35.085Z,1.40
2019-05-11T16:15:12.075Z,1.40
2019-05-11T16:17:48.599Z,1.33
2019-05-11T16:20:28.110Z,1.50
2019-05-11T16:23:04.452Z,1.33
2019-05-11T16:25:41.052Z,1.40
2019-05-11T16:28:19.218Z,1.50
2019-05-11T16:30:58.389Z,1.60
2019-05-11T16:33:34.754Z,1.53
2019-05-11T16:36:11.233Z,1.67
2019-05-11T16:38:48.380Z,1.57
2019-05-11T16:41:24.305Z,1.37
2019-05-11T16:44:01.167Z,1.60
2019-05-11T16:46:38.905Z,1.50
2019-05-11T16:49:26.201Z,1.53
2019-05-11T16:51:55.553Z,1.60
2019-05-11T16:54:31.484Z,1.30
2019-05-11T16:57:08.636Z,1.23
2019-05-11T16:59:44.830Z,1.60
2019-05-11T17:02:21.124Z,1.60
2019-05-11T17:04:58.187Z,1.80
2019-05-11T17:07:34.501Z,1.83
2019-05-11T17:10:10.820Z,1.67
2019-05-11T17:12:50.531Z,1.53
2019-05-11T17:15:28.927Z,1.80
2019-05-11T17:18:05.137Z,1.50
2019-05-11T17:20:41.566Z,1.30
2019-05-11T17:23:18.483Z,1.63
2019-05-11T17:25:57.697Z,1.60
2019-05-11T17:28:33.488Z,1.30
2019-05-11T17:31:10.415Z,1.90
2019-05-11T17:33:52.014Z,1.43
2019-05-11T17:36:28.498Z,1.37
2019-05-11T17:39:07.813Z,1.50
2019-05-11T17:41:43.696Z,1.70
2019-05-11T17:44:19.857Z,1.37
2019-05-11T17:46:57.845Z,1.50
2019-05-11T17:49:34.343Z,1.50
2019-05-11T17:52:10.374Z,1.60
2019-05-11T17:54:47.794Z,1.40
2019-05-11T17:57:24.092Z,1.43
2019-05-11T18:00:02.266Z,1.40
2019-05-11T18:02:38.970Z,1.20
2019-05-11T18:05:17.957Z,1.30
2019-05-11T18:07:54.046Z,1.73
2019-05-11T18:10:30.611Z,1.50
2019-05-11T18:13:06.795Z,1.20
2019-05-11T18:15:42.999Z,1.50
2019-05-11T18:18:19.713Z,1.27
2019-05-11T18:20:57.911Z,1.20
2019-05-11T18:23:34.805Z,1.60
2019-05-11T18:26:10.944Z,1.43
2019-05-11T18:28:48.237Z,1.00
2019-05-11T18:31:24.385Z,1.50
2019-05-11T18:34:00.845Z,1.30
2019-05-11T18:36:38.212Z,1.30
2019-05-11T18:39:14.553Z,1.30
2019-05-11T18:41:50.224Z,1.23
2019-05-11T18:44:26.675Z,1.40
2019-05-11T18:47:03.714Z,1.33
2019-05-11T18:49:39.529Z,2.03
2019-05-11T18:52:15.728Z,1.40
2019-05-11T18:54:51.595Z,1.67
2019-05-11T18:57:28.233Z,1.67
2019-05-11T19:00:07.990Z,1.37
2019-05-11T19:02:43.986Z,1.50
2019-05-11T19:05:20.445Z,1.33
2019-05-11T19:07:58.513Z,1.10
2019-05-11T19:10:34.885Z,1.40
2019-05-11T19:13:11.010Z,1.33
2019-05-11T19:15:48.694Z,1.40
2019-05-11T19:18:25.452Z,1.10
2019-05-11T19:21:01.413Z,1.40
2019-05-11T19:23:37.991Z,1.40
2019-05-11T19:26:17.656Z,2.53
2019-05-11T19:28:53.372Z,2.73
2019-05-11T19:31:29.872Z,2.03
2019-05-11T19:34:05.629Z,2.87
2019-05-11T19:36:41.934Z,2.07
2019-05-11T19:39:19.390Z,1.90
2019-05-11T19:41:57.983Z,1.93
2019-05-11T19:44:33.484Z,1.70
2019-05-11T19:47:09.680Z,2.00
2019-05-11T19:49:47.898Z,1.60
2019-05-11T19:52:23.720Z,2.00
2019-05-11T19:54:59.953Z,1.77
2019-05-11T19:57:38.498Z,1.73
2019-05-11T20:00:14.656Z,1.83
2019-05-11T20:02:50.533Z,2.17
2019-05-11T20:05:28.784Z,1.67
2019-05-11T20:08:07.747Z,1.70
2019-05-11T20:10:44.027Z,1.83
2019-05-11T20:13:20.332Z,1.50
2019-05-11T20:15:57.800Z,1.80
2019-05-11T20:18:34.523Z,1.83
2019-05-11T20:21:19.248Z,1.77
2019-05-11T20:23:50.223Z,1.73
2019-05-11T20:26:28.558Z,1.87
2019-05-11T20:29:08.142Z,1.70
2019-05-11T20:31:43.794Z,2.03
2019-05-11T20:34:20.189Z,2.27
2019-05-11T20:36:58.650Z,1.90
2019-05-11T20:39:34.928Z,2.10
2019-05-11T20:42:11.526Z,1.83
2019-05-11T20:44:50.513Z,2.00
2019-05-11T20:47:28.735Z,2.30
2019-05-11T20:50:07.757Z,1.50
2019-05-11T20:52:44.807Z,2.17
2019-05-11T20:55:20.752Z,1.97
2019-05-11T20:57:58.254Z,2.10
2019-05-11T21:00:35.156Z,2.60
2019-05-11T21:03:12.644Z,2.17
2019-05-11T21:05:48.648Z,2.50
2019-05-11T21:08:24.826Z,2.03
2019-05-11T21:11:01.298Z,2.23
2019-05-11T21:13:38.581Z,2.87
2019-05-11T21:16:15.019Z,2.33
2019-05-11T21:18:52.665Z,2.40
2019-05-11T21:21:30.426Z,2.70
2019-05-11T21:24:08.525Z,2.37
2019-05-11T21:26:44.556Z,2.90
2019-05-11T21:29:20.286Z,2.97
2019-05-11T21:31:58.746Z,2.67
2019-05-11T21:34:38.206Z,2.53
2019-05-11T21:37:13.968Z,2.73
2019-05-11T21:39:51.194Z,3.37
2019-05-11T21:42:28.162Z,3.30
2019-05-11T21:45:04.396Z,2.90
2019-05-11T21:47:41.000Z,3.10
2019-05-11T21:50:19.018Z,3.53
2019-05-11T21:52:55.600Z,3.07
2019-05-11T21:55:31.834Z,4.67
2019-05-11T21:58:09.190Z,3.57
2019-05-11T22:00:47.752Z,3.03
2019-05-11T22:03:23.775Z,3.50
2019-05-11T22:06:08.622Z,3.23
2019-05-11T22:08:48.285Z,3.77
2019-05-11T22:11:23.700Z,2.80
2019-05-11T22:14:00.239Z,3.17
2019-05-11T22:16:38.675Z,3.33
2019-05-11T22:19:14.601Z,2.60
2019-05-11T22:21:50.297Z,2.53
2019-05-11T22:24:28.285Z,2.60
2019-05-11T22:27:04.820Z,2.80
2019-05-11T22:29:41.607Z,2.87
2019-05-11T22:32:18.174Z,2.80
2019-05-11T22:34:55.033Z,3.10
2019-05-11T22:37:31.367Z,2.50
2019-05-11T22:40:11.773Z,2.93
2019-05-11T22:42:48.634Z,2.70
2019-05-11T22:45:25.100Z,2.63
2019-05-11T22:48:01.964Z,2.57
2019-05-11T22:50:38.476Z,2.90
2019-05-11T22:53:14.876Z,2.20
2019-05-11T22:55:51.466Z,2.43
2019-05-11T22:58:27.984Z,2.30
2019-05-11T23:01:08.324Z,2.93
2019-05-11T23:03:44.435Z,2.27
2019-05-11T23:06:20.582Z,2.47
2019-05-11T23:08:58.701Z,2.60
2019-05-11T23:11:37.881Z,2.07
2019-05-11T23:14:14.536Z,2.20
2019-05-11T23:16:50.853Z,1.60
2019-05-11T23:19:27.910Z,2.67
2019-05-11T23:22:05.528Z,2.57
2019-05-11T23:24:43.439Z,2.30
2019-05-11T23:27:19.661Z,2.43
2019-05-11T23:29:58.103Z,2.73
2019-05-11T23:32:34.823Z,2.80
2019-05-11T23:35:10.926Z,2.10
2019-05-11T23:37:49.495Z,2.70
2019-05-11T23:40:28.323Z,2.40
2019-05-11T23:43:04.436Z,2.60
2019-05-11T23:45:41.200Z,2.37
2019-05-11T23:48:17.474Z,1.97
2019-05-11T23:50:53.244Z,1.82
2019-05-11T23:53:30.073Z,3.02
2019-05-11T23:56:06.252Z,2.70
2019-05-11T23:58:42.873Z,2.33
