createdAt,value
2018-01-05T00:00:30.671Z,983.99
2018-01-05T00:01:30.974Z,984.05
2018-01-05T00:02:30.695Z,984.09
2018-01-05T00:03:30.711Z,984.11
2018-01-05T00:04:30.720Z,984.20
2018-01-05T00:05:30.737Z,984.18
2018-01-05T00:06:30.756Z,984.03
2018-01-05T00:07:30.764Z,984.07
2018-01-05T00:08:30.775Z,984.07
2018-01-05T00:09:30.801Z,984.09
2018-01-05T00:10:30.849Z,984.03
2018-01-05T00:11:30.825Z,984.06
2018-01-05T00:12:30.834Z,984.05
2018-01-05T00:13:30.855Z,984.14
2018-01-05T00:14:30.870Z,984.12
2018-01-05T00:15:30.886Z,984.10
2018-01-05T00:16:30.895Z,984.16
2018-01-05T00:17:30.916Z,984.08
2018-01-05T00:18:30.925Z,984.15
2018-01-05T00:19:30.945Z,984.12
2018-01-05T00:20:30.963Z,984.22
2018-01-05T00:21:31.236Z,984.14
2018-01-05T00:22:30.985Z,984.26
2018-01-05T00:23:31.007Z,984.21
2018-01-05T00:24:31.022Z,984.19
2018-01-05T00:25:31.036Z,984.24
2018-01-05T00:26:31.052Z,984.24
2018-01-05T00:27:31.073Z,984.20
2018-01-05T00:28:31.077Z,984.19
2018-01-05T00:29:31.097Z,984.20
2018-01-05T00:30:31.113Z,984.21
2018-01-05T00:31:31.128Z,984.21
2018-01-05T00:32:31.143Z,984.17
2018-01-05T00:33:31.161Z,984.16
2018-01-05T00:34:31.173Z,984.15
2018-01-05T00:35:31.195Z,984.18
2018-01-05T00:36:31.197Z,984.15
2018-01-05T00:37:31.218Z,984.18
2018-01-05T00:38:31.230Z,984.26
2018-01-05T00:39:31.249Z,984.29
2018-01-05T00:40:31.257Z,984.34
2018-01-05T00:41:31.279Z,984.43
2018-01-05T00:42:31.287Z,984.42
2018-01-05T00:43:31.316Z,984.37
2018-01-05T00:44:31.321Z,984.45
2018-01-05T00:45:31.340Z,984.49
2018-01-05T00:46:31.362Z,984.45
2018-01-05T00:47:31.370Z,984.41
2018-01-05T00:48:31.381Z,984.42
2018-01-05T00:49:31.402Z,984.44
2018-01-05T00:50:31.409Z,984.47
2018-01-05T00:51:31.422Z,984.47
2018-01-05T00:52:31.447Z,984.49
2018-01-05T00:53:31.448Z,984.52
2018-01-05T00:54:31.479Z,984.46
2018-01-05T00:55:31.485Z,984.46
2018-01-05T00:56:31.506Z,984.48
2018-01-05T00:57:31.510Z,984.49
2018-01-05T00:58:31.529Z,984.48
2018-01-05T00:59:31.546Z,984.54
2018-01-05T01:00:31.567Z,984.62
2018-01-05T01:01:31.576Z,984.65
2018-01-05T01:02:31.590Z,984.71
2018-01-05T01:03:31.598Z,984.70
2018-01-05T01:04:31.627Z,984.70
2018-01-05T01:05:31.630Z,984.72
2018-01-05T01:06:31.651Z,984.75
2018-01-05T01:07:31.661Z,984.78
2018-01-05T01:08:31.690Z,984.82
2018-01-05T01:09:31.708Z,984.84
2018-01-05T01:10:31.711Z,984.84
2018-01-05T01:11:31.720Z,984.85
2018-01-05T01:12:31.747Z,984.86
2018-01-05T01:13:31.753Z,984.89
2018-01-05T01:14:31.772Z,984.88
2018-01-05T01:15:31.789Z,984.91
2018-01-05T01:16:31.807Z,984.92
2018-01-05T01:17:31.810Z,984.92
2018-01-05T01:18:31.834Z,984.95
2018-01-05T01:19:31.878Z,984.94
2018-01-05T01:20:31.871Z,984.97
2018-01-05T01:21:31.879Z,984.95
2018-01-05T01:22:31.893Z,984.98
2018-01-05T01:23:31.902Z,985.12
2018-01-05T01:24:31.929Z,985.08
2018-01-05T01:25:31.933Z,985.06
2018-01-05T01:26:31.959Z,985.09
2018-01-05T01:27:31.964Z,985.03
2018-01-05T01:28:31.984Z,985.08
2018-01-05T01:29:31.992Z,985.10
2018-01-05T01:30:32.020Z,985.13
2018-01-05T01:31:32.031Z,985.07
2018-01-05T01:32:32.052Z,985.13
2018-01-05T01:33:32.053Z,985.15
2018-01-05T01:34:32.075Z,985.14
2018-01-05T01:35:32.091Z,985.08
2018-01-05T01:36:32.116Z,985.15
2018-01-05T01:37:32.114Z,985.15
2018-01-05T01:38:32.135Z,985.20
2018-01-05T01:39:32.144Z,985.23
2018-01-05T01:40:32.173Z,985.21
2018-01-05T01:41:32.174Z,985.22
2018-01-05T01:42:32.195Z,985.21
2018-01-05T01:43:32.212Z,985.18
2018-01-05T01:44:32.233Z,985.20
2018-01-05T01:45:32.243Z,985.23
2018-01-05T01:46:32.256Z,985.23
2018-01-05T01:47:32.266Z,985.21
2018-01-05T01:48:32.288Z,985.26
2018-01-05T01:49:32.308Z,985.25
2018-01-05T01:50:32.336Z,985.24
2018-01-05T01:51:32.326Z,985.25
2018-01-05T01:52:32.348Z,985.32
2018-01-05T01:53:32.364Z,985.29
2018-01-05T01:54:32.378Z,985.30
2018-01-05T01:55:32.388Z,985.32
2018-01-05T01:56:32.414Z,985.30
2018-01-05T01:57:32.419Z,985.35
2018-01-05T01:58:32.446Z,985.45
2018-01-05T01:59:32.459Z,985.39
2018-01-05T02:00:32.468Z,985.40
2018-01-05T02:01:32.496Z,985.38
2018-01-05T02:02:32.498Z,985.38
2018-01-05T02:03:32.532Z,985.40
2018-01-05T02:04:32.529Z,985.48
2018-01-05T02:05:32.551Z,985.47
2018-01-05T02:06:32.561Z,985.41
2018-01-05T02:07:32.600Z,985.47
2018-01-05T02:08:32.590Z,985.46
2018-01-05T02:09:32.617Z,985.49
2018-01-05T02:10:32.621Z,985.53
2018-01-05T02:11:32.660Z,985.51
2018-01-05T02:12:32.649Z,985.49
2018-01-05T02:13:32.678Z,985.47
2018-01-05T02:14:32.681Z,985.49
2018-01-05T02:15:32.708Z,985.47
2018-01-05T02:16:32.711Z,985.53
2018-01-05T02:17:32.739Z,985.51
2018-01-05T02:18:32.743Z,985.55
2018-01-05T02:19:32.770Z,985.54
2018-01-05T02:20:32.773Z,985.62
2018-01-05T02:21:32.800Z,985.60
2018-01-05T02:22:32.803Z,985.59
2018-01-05T02:23:32.822Z,985.66
2018-01-05T02:24:32.840Z,985.67
2018-01-05T02:25:32.853Z,985.58
2018-01-05T02:26:33.181Z,985.65
2018-01-05T02:27:32.890Z,985.68
2018-01-05T02:28:32.904Z,985.71
2018-01-05T02:29:32.921Z,985.68
2018-01-05T02:30:32.941Z,985.67
2018-01-05T02:31:32.953Z,985.78
2018-01-05T02:32:32.965Z,985.56
2018-01-05T02:33:32.975Z,985.71
2018-01-05T02:34:33.003Z,985.68
2018-01-05T02:35:33.012Z,985.80
2018-01-05T02:36:33.033Z,985.71
2018-01-05T02:37:33.037Z,985.77
2018-01-05T02:38:33.057Z,985.73
2018-01-05T02:39:33.065Z,985.68
2018-01-05T02:40:33.088Z,985.67
2018-01-05T02:41:33.104Z,985.76
2018-01-05T02:42:33.119Z,985.82
2018-01-05T02:43:33.134Z,985.78
2018-01-05T02:44:33.166Z,985.76
2018-01-05T02:45:33.157Z,985.78
2018-01-05T02:46:33.185Z,985.72
2018-01-05T02:47:33.186Z,985.73
2018-01-05T02:48:33.209Z,985.80
2018-01-05T02:49:33.224Z,985.77
2018-01-05T02:50:33.239Z,985.82
2018-01-05T02:51:33.246Z,985.82
2018-01-05T02:52:33.276Z,985.93
2018-01-05T02:53:33.280Z,985.83
2018-01-05T02:54:33.306Z,985.85
2018-01-05T02:55:33.314Z,985.90
2018-01-05T02:56:33.630Z,985.88
2018-01-05T02:57:33.347Z,985.92
2018-01-05T02:58:33.360Z,985.87
2018-01-05T02:59:33.368Z,986.05
2018-01-05T03:00:33.396Z,985.86
2018-01-05T03:01:33.408Z,985.93
2018-01-05T03:02:33.427Z,986.06
2018-01-05T03:03:33.429Z,986.07
2018-01-05T03:04:33.456Z,985.93
2018-01-05T03:05:33.460Z,986.12
2018-01-05T03:06:33.480Z,986.10
2018-01-05T03:07:33.502Z,986.14
2018-01-05T03:08:33.512Z,986.16
2018-01-05T03:09:33.520Z,986.23
2018-01-05T03:10:33.548Z,986.21
2018-01-05T03:11:33.560Z,986.30
2018-01-05T03:12:33.598Z,986.28
2018-01-05T03:13:33.581Z,986.29
2018-01-05T03:14:33.602Z,986.22
2018-01-05T03:15:33.615Z,986.37
2018-01-05T03:16:33.632Z,986.32
2018-01-05T03:17:33.641Z,986.44
2018-01-05T03:18:33.662Z,986.40
2018-01-05T03:19:33.671Z,986.44
2018-01-05T03:20:33.699Z,986.45
2018-01-05T03:21:33.708Z,986.41
2018-01-05T03:22:33.724Z,986.41
2018-01-05T03:23:33.739Z,986.42
2018-01-05T03:24:33.760Z,986.43
2018-01-05T03:25:33.768Z,986.41
2018-01-05T03:26:33.790Z,986.45
2018-01-05T03:27:33.792Z,986.44
2018-01-05T03:28:33.802Z,986.48
2018-01-05T03:29:33.823Z,986.48
2018-01-05T03:30:33.834Z,986.58
2018-01-05T03:31:33.860Z,986.65
2018-01-05T03:32:33.863Z,986.66
2018-01-05T03:33:33.890Z,986.64
2018-01-05T03:34:33.893Z,986.58
2018-01-05T03:35:33.913Z,986.61
2018-01-05T03:36:33.929Z,986.74
2018-01-05T03:37:33.950Z,986.79
2018-01-05T03:38:33.952Z,986.75
2018-01-05T03:39:33.980Z,986.82
2018-01-05T03:40:33.984Z,986.79
2018-01-05T03:41:34.011Z,986.91
2018-01-05T03:42:34.014Z,986.83
2018-01-05T03:43:34.031Z,986.87
2018-01-05T03:44:34.054Z,986.92
2018-01-05T03:45:34.053Z,986.90
2018-01-05T03:46:34.073Z,987.01
2018-01-05T03:47:34.084Z,986.91
2018-01-05T03:48:34.104Z,986.93
2018-01-05T03:49:34.120Z,986.97
2018-01-05T03:50:34.134Z,987.00
2018-01-05T03:51:34.143Z,986.99
2018-01-05T03:52:34.172Z,987.07
2018-01-05T03:53:34.181Z,987.11
2018-01-05T03:54:34.200Z,986.99
2018-01-05T03:55:34.204Z,987.17
2018-01-05T03:56:34.214Z,987.11
2018-01-05T03:57:34.235Z,987.10
2018-01-05T03:58:34.244Z,987.20
2018-01-05T03:59:34.270Z,987.13
2018-01-05T04:00:34.279Z,987.17
2018-01-05T04:01:34.295Z,987.21
2018-01-05T04:02:34.304Z,987.22
2018-01-05T04:03:34.333Z,987.23
2018-01-05T04:04:34.335Z,987.18
2018-01-05T04:05:34.355Z,987.28
2018-01-05T04:06:34.370Z,987.22
2018-01-05T04:07:34.386Z,987.34
2018-01-05T04:08:34.400Z,987.32
2018-01-05T04:09:34.408Z,987.26
2018-01-05T04:10:34.425Z,987.29
2018-01-05T04:11:34.434Z,987.38
2018-01-05T04:12:34.462Z,987.37
2018-01-05T04:13:34.465Z,987.33
2018-01-05T04:14:34.493Z,987.40
2018-01-05T04:15:34.500Z,987.30
2018-01-05T04:16:34.510Z,987.40
2018-01-05T04:17:34.532Z,987.26
2018-01-05T04:18:34.553Z,987.23
2018-01-05T04:19:34.561Z,987.31
2018-01-05T04:20:34.564Z,987.32
2018-01-05T04:21:34.588Z,987.31
2018-01-05T04:22:34.593Z,987.29
2018-01-05T04:23:34.623Z,987.37
2018-01-05T04:24:34.625Z,987.33
2018-01-05T04:25:34.646Z,987.40
2018-01-05T04:26:34.662Z,987.29
2018-01-05T04:27:34.681Z,987.37
2018-01-05T04:28:34.686Z,987.37
2018-01-05T04:29:34.695Z,987.30
2018-01-05T04:30:34.718Z,987.34
2018-01-05T04:31:34.726Z,987.27
2018-01-05T04:32:34.746Z,987.21
2018-01-05T04:33:34.755Z,987.14
2018-01-05T04:34:34.776Z,987.28
2018-01-05T04:35:34.786Z,987.18
2018-01-05T04:36:34.807Z,987.23
2018-01-05T04:37:34.815Z,987.25
2018-01-05T04:38:34.836Z,987.20
2018-01-05T04:39:34.846Z,987.15
2018-01-05T04:40:34.867Z,987.19
2018-01-05T04:41:34.876Z,987.17
2018-01-05T04:42:34.893Z,987.17
2018-01-05T04:43:34.912Z,987.18
2018-01-05T04:44:34.914Z,987.16
2018-01-05T04:45:34.937Z,987.19
2018-01-05T04:46:34.947Z,987.12
2018-01-05T04:47:34.973Z,987.15
2018-01-05T04:48:34.975Z,987.11
2018-01-05T04:49:34.996Z,987.12
2018-01-05T04:50:35.011Z,987.14
2018-01-05T04:51:35.027Z,987.13
2018-01-05T04:52:35.046Z,987.15
2018-01-05T04:53:35.056Z,987.20
2018-01-05T04:54:35.066Z,987.24
2018-01-05T04:55:35.074Z,987.29
2018-01-05T04:56:35.096Z,987.26
2018-01-05T04:57:35.113Z,987.27
2018-01-05T04:58:35.134Z,987.23
2018-01-05T04:59:35.149Z,987.28
2018-01-05T05:00:35.164Z,987.27
2018-01-05T05:01:35.166Z,987.29
2018-01-05T05:02:35.187Z,987.21
2018-01-05T05:03:35.199Z,987.45
2018-01-05T05:04:35.217Z,987.44
2018-01-05T05:05:35.239Z,987.46
2018-01-05T05:06:35.236Z,987.49
2018-01-05T05:07:35.264Z,987.51
2018-01-05T05:08:35.267Z,987.47
2018-01-05T05:09:35.294Z,987.43
2018-01-05T05:10:35.297Z,987.47
2018-01-05T05:11:35.323Z,987.38
2018-01-05T05:12:35.328Z,987.47
2018-01-05T05:13:35.347Z,987.44
2018-01-05T05:14:35.356Z,987.48
2018-01-05T05:15:35.385Z,987.47
2018-01-05T05:16:35.386Z,987.46
2018-01-05T05:17:35.397Z,987.48
2018-01-05T05:18:35.416Z,987.57
2018-01-05T05:19:35.432Z,987.51
2018-01-05T05:20:35.448Z,987.54
2018-01-05T05:21:35.456Z,987.46
2018-01-05T05:22:35.497Z,987.54
2018-01-05T05:23:35.488Z,987.49
2018-01-05T05:24:35.515Z,987.49
2018-01-05T05:25:35.529Z,987.44
2018-01-05T05:26:35.545Z,987.52
2018-01-05T05:27:35.547Z,987.53
2018-01-05T05:28:35.557Z,987.48
2018-01-05T05:29:35.584Z,987.55
2018-01-05T05:30:35.590Z,987.49
2018-01-05T05:31:35.611Z,987.59
2018-01-05T05:32:35.616Z,987.59
2018-01-05T05:33:35.645Z,987.63
2018-01-05T05:34:35.648Z,987.62
2018-01-05T05:35:35.669Z,987.64
2018-01-05T05:36:35.682Z,987.65
2018-01-05T05:37:35.705Z,987.63
2018-01-05T05:38:35.708Z,987.66
2018-01-05T05:39:35.716Z,987.70
2018-01-05T05:40:35.744Z,987.71
2018-01-05T05:41:35.746Z,987.74
2018-01-05T05:42:35.767Z,987.77
2018-01-05T05:43:35.783Z,987.73
2018-01-05T05:44:35.811Z,987.81
2018-01-05T05:45:35.813Z,987.78
2018-01-05T05:46:36.146Z,987.82
2018-01-05T05:47:35.843Z,987.82
2018-01-05T05:48:35.853Z,987.84
2018-01-05T05:49:35.868Z,987.86
2018-01-05T05:50:35.878Z,987.81
2018-01-05T05:51:35.897Z,987.83
2018-01-05T05:52:35.906Z,987.91
2018-01-05T05:53:35.932Z,987.87
2018-01-05T05:54:35.937Z,987.92
2018-01-05T05:55:35.959Z,987.97
2018-01-05T05:56:35.967Z,987.99
2018-01-05T05:57:35.979Z,988.04
2018-01-05T05:58:35.997Z,988.03
2018-01-05T05:59:36.006Z,988.02
2018-01-05T06:00:36.035Z,987.98
2018-01-05T06:01:36.036Z,987.99
2018-01-05T06:02:36.059Z,987.99
2018-01-05T06:03:36.067Z,988.03
2018-01-05T06:04:36.089Z,988.03
2018-01-05T06:05:36.097Z,988.04
2018-01-05T06:06:36.126Z,988.02
2018-01-05T06:07:36.134Z,988.05
2018-01-05T06:08:36.137Z,988.08
2018-01-05T06:09:36.158Z,988.07
2018-01-05T06:10:36.174Z,988.12
2018-01-05T06:11:36.199Z,988.10
2018-01-05T06:12:36.199Z,988.10
2018-01-05T06:13:36.219Z,988.15
2018-01-05T06:14:36.228Z,988.15
2018-01-05T06:15:36.249Z,988.18
2018-01-05T06:16:36.261Z,988.15
2018-01-05T06:17:36.267Z,988.23
2018-01-05T06:18:36.295Z,988.20
2018-01-05T06:19:36.304Z,988.22
2018-01-05T06:20:36.325Z,988.18
2018-01-05T06:21:36.333Z,988.21
2018-01-05T06:22:36.348Z,988.21
2018-01-05T06:23:36.364Z,988.23
2018-01-05T06:24:36.379Z,988.18
2018-01-05T06:25:36.388Z,988.25
2018-01-05T06:26:36.397Z,988.18
2018-01-05T06:27:36.417Z,988.11
2018-01-05T06:28:36.439Z,988.15
2018-01-05T06:29:36.449Z,988.15
2018-01-05T06:30:36.463Z,988.15
2018-01-05T06:31:36.480Z,988.10
2018-01-05T06:32:36.487Z,988.12
2018-01-05T06:33:36.497Z,988.12
2018-01-05T06:34:36.516Z,988.17
2018-01-05T06:35:36.534Z,988.16
2018-01-05T06:36:36.548Z,988.16
2018-01-05T06:37:36.557Z,988.17
2018-01-05T06:38:36.579Z,988.17
2018-01-05T06:39:36.599Z,988.18
2018-01-05T06:40:36.601Z,988.23
2018-01-05T06:41:36.924Z,988.20
2018-01-05T06:42:36.626Z,988.22
2018-01-05T06:43:36.648Z,988.24
2018-01-05T06:44:36.662Z,988.28
2018-01-05T06:45:36.667Z,988.27
2018-01-05T06:46:36.688Z,988.27
2018-01-05T06:47:36.696Z,988.26
2018-01-05T06:48:36.716Z,988.28
2018-01-05T06:49:36.727Z,988.32
2018-01-05T06:50:36.755Z,988.37
2018-01-05T06:51:36.756Z,988.40
2018-01-05T06:52:36.765Z,988.37
2018-01-05T06:53:36.788Z,988.39
2018-01-05T06:54:36.800Z,988.47
2018-01-05T06:55:36.816Z,988.48
2018-01-05T06:56:36.825Z,988.52
2018-01-05T06:57:36.835Z,988.49
2018-01-05T06:58:36.857Z,988.50
2018-01-05T06:59:36.865Z,988.50
2018-01-05T07:00:36.893Z,988.49
2018-01-05T07:01:36.914Z,988.50
2018-01-05T07:02:36.916Z,988.53
2018-01-05T07:03:36.932Z,988.54
2018-01-05T07:04:36.935Z,988.55
2018-01-05T07:05:36.955Z,988.64
2018-01-05T07:06:36.965Z,988.67
2018-01-05T07:07:36.987Z,988.62
2018-01-05T07:08:37.001Z,988.60
2018-01-05T07:09:37.004Z,988.58
2018-01-05T07:10:37.030Z,988.59
2018-01-05T07:11:37.035Z,988.61
2018-01-05T07:12:37.055Z,988.58
2018-01-05T07:13:37.075Z,988.58
2018-01-05T07:14:37.086Z,988.62
2018-01-05T07:15:37.102Z,988.60
2018-01-05T07:16:37.103Z,988.72
2018-01-05T07:17:37.132Z,988.63
2018-01-05T07:18:37.134Z,988.65
2018-01-05T07:19:37.154Z,988.64
2018-01-05T07:20:37.164Z,988.57
2018-01-05T07:21:37.175Z,988.54
2018-01-05T07:22:37.195Z,988.58
2018-01-05T07:23:37.204Z,988.57
2018-01-05T07:24:37.225Z,988.59
2018-01-05T07:25:37.233Z,988.64
2018-01-05T07:26:37.261Z,988.65
2018-01-05T07:27:37.265Z,988.66
2018-01-05T07:28:37.286Z,988.64
2018-01-05T07:29:37.302Z,988.63
2018-01-05T07:30:37.303Z,988.70
2018-01-05T07:31:37.332Z,988.71
2018-01-05T07:32:37.334Z,988.69
2018-01-05T07:33:37.375Z,988.69
2018-01-05T07:34:37.364Z,988.72
2018-01-05T07:35:37.385Z,988.66
2018-01-05T07:36:37.394Z,988.70
2018-01-05T07:37:37.406Z,988.72
2018-01-05T07:38:37.425Z,988.71
2018-01-05T07:39:37.439Z,988.74
2018-01-05T07:40:37.462Z,988.72
2018-01-05T07:41:37.463Z,988.67
2018-01-05T07:42:37.480Z,988.68
2018-01-05T07:43:37.494Z,988.70
2018-01-05T07:44:37.509Z,988.66
2018-01-05T07:45:37.524Z,988.67
2018-01-05T07:46:37.532Z,988.66
2018-01-05T07:47:37.555Z,988.68
2018-01-05T07:48:37.571Z,988.68
2018-01-05T07:49:37.573Z,988.72
2018-01-05T07:50:37.606Z,988.74
2018-01-05T07:51:37.604Z,988.70
2018-01-05T07:52:37.625Z,988.75
2018-01-05T07:53:37.633Z,988.76
2018-01-05T07:54:37.667Z,988.79
2018-01-05T07:55:37.663Z,988.78
2018-01-05T07:56:37.684Z,988.78
2018-01-05T07:57:37.701Z,988.70
2018-01-05T07:58:37.721Z,988.72
2018-01-05T07:59:37.723Z,988.68
2018-01-05T08:00:37.732Z,988.70
2018-01-05T08:01:37.761Z,988.73
2018-01-05T08:02:37.763Z,988.73
2018-01-05T08:03:37.795Z,988.82
2018-01-05T08:04:37.794Z,988.74
2018-01-05T08:05:37.814Z,988.81
2018-01-05T08:06:37.831Z,988.84
2018-01-05T08:07:37.846Z,988.91
2018-01-05T08:08:37.853Z,988.86
2018-01-05T08:09:37.882Z,988.85
2018-01-05T08:10:37.886Z,988.82
2018-01-05T08:11:37.900Z,988.78
2018-01-05T08:12:37.920Z,988.80
2018-01-05T08:13:37.930Z,988.78
2018-01-05T08:14:37.944Z,988.77
2018-01-05T08:15:37.960Z,988.77
2018-01-05T08:16:37.988Z,988.81
2018-01-05T08:17:37.985Z,988.78
2018-01-05T08:18:38.012Z,988.80
2018-01-05T08:19:38.014Z,988.76
2018-01-05T08:20:38.048Z,988.77
2018-01-05T08:21:38.052Z,988.75
2018-01-05T08:22:38.066Z,988.76
2018-01-05T08:23:38.081Z,988.75
2018-01-05T08:24:38.096Z,988.80
2018-01-05T08:25:38.106Z,988.77
2018-01-05T08:26:38.128Z,988.79
2018-01-05T08:27:38.136Z,988.75
2018-01-05T08:28:38.157Z,988.79
2018-01-05T08:29:38.165Z,988.73
2018-01-05T08:30:38.188Z,988.75
2018-01-05T08:31:38.203Z,988.70
2018-01-05T08:32:38.223Z,988.78
2018-01-05T08:33:38.235Z,988.73
2018-01-05T08:34:38.253Z,988.80
2018-01-05T08:35:38.264Z,988.80
2018-01-05T08:36:38.278Z,988.73
2018-01-05T08:37:38.293Z,988.78
2018-01-05T08:38:38.316Z,988.82
2018-01-05T08:39:38.329Z,988.83
2018-01-05T08:40:38.345Z,988.84
2018-01-05T08:41:38.354Z,988.84
2018-01-05T08:42:38.369Z,988.88
2018-01-05T08:43:38.383Z,988.85
2018-01-05T08:44:38.405Z,988.82
2018-01-05T08:45:38.408Z,988.83
2018-01-05T08:46:38.430Z,988.78
2018-01-05T08:47:38.439Z,988.80
2018-01-05T08:48:38.460Z,988.83
2018-01-05T08:49:38.488Z,988.83
2018-01-05T08:50:38.497Z,988.74
2018-01-05T08:51:38.513Z,988.80
2018-01-05T08:52:38.520Z,988.75
2018-01-05T08:53:38.548Z,988.73
2018-01-05T08:54:38.558Z,988.74
2018-01-05T08:55:38.576Z,988.77
2018-01-05T08:56:38.581Z,988.75
2018-01-05T08:57:38.624Z,988.71
2018-01-05T08:58:38.622Z,988.71
2018-01-05T08:59:38.633Z,988.73
2018-01-05T09:00:38.654Z,988.78
2018-01-05T09:01:38.666Z,988.73
2018-01-05T09:02:38.684Z,988.78
2018-01-05T09:03:38.694Z,988.81
2018-01-05T09:04:38.714Z,988.84
2018-01-05T09:05:38.736Z,988.77
2018-01-05T09:06:38.744Z,988.89
2018-01-05T09:07:38.773Z,988.78
2018-01-05T09:08:38.781Z,988.84
2018-01-05T09:09:38.796Z,988.81
2018-01-05T09:10:38.814Z,988.86
2018-01-05T09:11:38.829Z,988.82
2018-01-05T09:12:38.847Z,988.84
2018-01-05T09:13:38.856Z,988.81
2018-01-05T09:14:38.878Z,988.78
2018-01-05T09:15:38.901Z,988.80
2018-01-05T09:16:38.908Z,988.75
2018-01-05T09:17:38.936Z,988.76
2018-01-05T09:18:38.946Z,988.77
2018-01-05T09:19:38.961Z,988.79
2018-01-05T09:20:38.969Z,988.82
2018-01-05T09:21:38.997Z,988.83
2018-01-05T09:22:39.007Z,988.80
2018-01-05T09:23:39.021Z,988.81
2018-01-05T09:24:39.043Z,988.79
2018-01-05T09:25:39.058Z,988.79
2018-01-05T09:26:39.072Z,988.82
2018-01-05T09:27:39.082Z,988.83
2018-01-05T09:28:39.102Z,988.76
2018-01-05T09:29:39.130Z,988.81
2018-01-05T09:30:39.133Z,988.86
2018-01-05T09:31:39.161Z,988.82
2018-01-05T09:32:39.164Z,988.82
2018-01-05T09:33:39.185Z,988.80
2018-01-05T09:34:39.193Z,988.75
2018-01-05T09:35:39.215Z,988.77
2018-01-05T09:36:39.231Z,988.80
2018-01-05T09:37:39.245Z,988.81
2018-01-05T09:38:39.267Z,988.73
2018-01-05T09:39:39.276Z,988.70
2018-01-05T09:40:39.297Z,988.71
2018-01-05T09:41:39.306Z,988.73
2018-01-05T09:42:39.326Z,988.69
2018-01-05T09:43:39.336Z,988.60
2018-01-05T09:44:39.362Z,988.66
2018-01-05T09:45:39.385Z,988.66
2018-01-05T09:46:39.443Z,988.67
2018-01-05T09:47:39.410Z,988.71
2018-01-05T09:48:39.424Z,988.64
2018-01-05T09:49:39.439Z,988.67
2018-01-05T09:50:39.460Z,988.73
2018-01-05T09:51:39.469Z,988.68
2018-01-05T09:52:39.496Z,988.68
2018-01-05T09:53:39.500Z,988.77
2018-01-05T09:54:39.521Z,988.80
2018-01-05T09:55:39.549Z,988.77
2018-01-05T09:56:39.558Z,988.75
2018-01-05T09:57:39.572Z,988.79
2018-01-05T09:58:39.589Z,988.82
2018-01-05T09:59:39.604Z,988.80
2018-01-05T10:00:39.626Z,988.81
2018-01-05T10:01:39.633Z,988.70
2018-01-05T10:02:39.662Z,988.74
2018-01-05T10:03:39.672Z,988.76
2018-01-05T10:04:39.686Z,988.81
2018-01-05T10:05:39.706Z,988.74
2018-01-05T10:06:39.717Z,988.77
2018-01-05T10:07:39.737Z,988.76
2018-01-05T10:08:39.766Z,988.75
2018-01-05T10:09:39.767Z,988.80
2018-01-05T10:10:39.788Z,988.75
2018-01-05T10:11:39.814Z,988.70
2018-01-05T10:12:39.870Z,988.74
2018-01-05T10:13:39.847Z,988.77
2018-01-05T10:14:39.850Z,988.78
2018-01-05T10:15:39.877Z,988.66
2018-01-05T10:16:39.892Z,988.65
2018-01-05T10:17:39.901Z,988.65
2018-01-05T10:18:39.918Z,988.65
2018-01-05T10:19:39.944Z,988.73
2018-01-05T10:20:39.953Z,988.68
2018-01-05T10:21:40.031Z,988.74
2018-01-05T10:22:40.003Z,988.72
2018-01-05T10:23:40.006Z,988.75
2018-01-05T10:24:40.026Z,988.75
2018-01-05T10:25:40.039Z,988.70
2018-01-05T10:26:40.055Z,988.69
2018-01-05T10:27:40.085Z,988.72
2018-01-05T10:28:40.087Z,988.81
2018-01-05T10:29:40.108Z,988.79
2018-01-05T10:30:40.129Z,988.73
2018-01-05T10:31:40.144Z,988.77
2018-01-05T10:32:40.172Z,988.72
2018-01-05T10:33:40.188Z,988.77
2018-01-05T10:34:40.195Z,988.71
2018-01-05T10:35:40.219Z,988.76
2018-01-05T10:36:40.241Z,988.79
2018-01-05T10:37:40.241Z,988.82
2018-01-05T10:38:40.270Z,988.80
2018-01-05T10:39:40.272Z,988.75
2018-01-05T10:40:40.293Z,988.74
2018-01-05T10:41:40.321Z,988.84
2018-01-05T10:42:40.331Z,988.73
2018-01-05T10:43:40.350Z,988.81
2018-01-05T10:44:40.366Z,988.85
2018-01-05T10:45:40.382Z,988.78
2018-01-05T10:46:40.403Z,988.80
2018-01-05T10:47:40.418Z,988.88
2018-01-05T10:48:40.426Z,988.76
2018-01-05T10:49:40.460Z,988.79
2018-01-05T10:50:40.475Z,988.78
2018-01-05T10:51:40.479Z,988.84
2018-01-05T10:52:40.501Z,988.82
2018-01-05T10:53:40.522Z,988.89
2018-01-05T10:54:40.539Z,988.86
2018-01-05T10:55:40.553Z,988.87
2018-01-05T10:56:40.574Z,988.81
2018-01-05T10:57:40.599Z,988.88
2018-01-05T10:58:40.604Z,988.85
2018-01-05T10:59:40.625Z,988.88
2018-01-05T11:00:40.649Z,988.86
2018-01-05T11:01:40.656Z,988.89
2018-01-05T11:02:40.675Z,988.84
2018-01-05T11:03:40.717Z,988.87
2018-01-05T11:04:40.725Z,988.84
2018-01-05T11:05:40.735Z,988.89
2018-01-05T11:06:40.750Z,988.82
2018-01-05T11:07:40.778Z,988.82
2018-01-05T11:08:40.779Z,988.90
2018-01-05T11:09:40.812Z,988.83
2018-01-05T11:10:40.828Z,988.76
2018-01-05T11:11:40.843Z,988.77
2018-01-05T11:12:40.853Z,988.77
2018-01-05T11:13:40.875Z,988.80
2018-01-05T11:14:40.896Z,988.94
2018-01-05T11:15:40.911Z,988.91
2018-01-05T11:16:40.933Z,988.96
2018-01-05T11:17:40.953Z,988.86
2018-01-05T11:18:40.967Z,988.82
2018-01-05T11:19:40.984Z,988.84
2018-01-05T11:20:41.000Z,988.83
2018-01-05T11:21:41.022Z,988.91
2018-01-05T11:22:41.049Z,988.97
2018-01-05T11:23:41.057Z,988.92
2018-01-05T11:24:41.072Z,989.06
2018-01-05T11:25:41.101Z,989.13
2018-01-05T11:26:41.107Z,988.91
2018-01-05T11:27:41.124Z,988.93
2018-01-05T11:28:41.163Z,988.99
2018-01-05T11:29:41.161Z,988.94
2018-01-05T11:30:41.187Z,988.86
2018-01-05T11:31:41.203Z,988.88
2018-01-05T11:32:41.218Z,988.94
2018-01-05T11:33:41.227Z,988.90
2018-01-05T11:34:41.254Z,989.03
2018-01-05T11:35:41.270Z,988.92
2018-01-05T11:36:41.278Z,989.05
2018-01-05T11:37:41.305Z,989.10
2018-01-05T11:38:41.322Z,989.10
2018-01-05T11:39:41.331Z,989.11
2018-01-05T11:40:41.351Z,989.06
2018-01-05T11:41:41.372Z,989.04
2018-01-05T11:42:41.400Z,989.05
2018-01-05T11:43:41.404Z,988.98
2018-01-05T11:44:41.424Z,989.00
2018-01-05T11:45:41.445Z,988.97
2018-01-05T11:46:41.455Z,989.01
2018-01-05T11:47:41.476Z,989.05
2018-01-05T11:48:41.499Z,989.10
2018-01-05T11:49:41.526Z,989.09
2018-01-05T11:50:41.528Z,989.10
2018-01-05T11:51:41.548Z,989.05
2018-01-05T11:52:41.571Z,989.05
2018-01-05T11:53:41.581Z,988.99
2018-01-05T11:54:41.648Z,989.05
2018-01-05T11:55:41.628Z,989.07
2018-01-05T11:56:41.650Z,989.10
2018-01-05T11:57:41.671Z,989.19
2018-01-05T11:58:41.674Z,989.22
2018-01-05T11:59:41.702Z,989.30
2018-01-05T12:00:41.706Z,989.30
2018-01-05T12:01:41.725Z,989.39
2018-01-05T12:02:41.753Z,989.31
2018-01-05T12:03:41.764Z,989.39
2018-01-05T12:04:41.776Z,989.45
2018-01-05T12:05:41.806Z,989.43
2018-01-05T12:06:41.820Z,989.39
2018-01-05T12:07:41.829Z,989.52
2018-01-05T12:08:41.856Z,989.52
2018-01-05T12:09:41.872Z,989.55
2018-01-05T12:10:41.881Z,989.59
2018-01-05T12:11:41.902Z,989.58
2018-01-05T12:12:41.930Z,989.62
2018-01-05T12:13:41.933Z,989.66
2018-01-05T12:14:41.954Z,989.68
2018-01-05T12:15:41.978Z,989.69
2018-01-05T12:16:41.991Z,989.69
2018-01-05T12:17:42.006Z,989.74
2018-01-05T12:18:42.034Z,989.82
2018-01-05T12:19:42.037Z,989.85
2018-01-05T12:20:42.056Z,989.85
2018-01-05T12:21:42.078Z,989.92
2018-01-05T12:22:42.106Z,989.93
2018-01-05T12:23:42.110Z,989.98
2018-01-05T12:24:42.142Z,990.10
2018-01-05T12:25:42.160Z,990.10
2018-01-05T12:26:42.160Z,990.15
2018-01-05T12:27:42.190Z,990.11
2018-01-05T12:28:42.209Z,990.16