createdAt,value
2023-03-20T00:02:24.731Z,94.40
2023-03-20T00:04:58.000Z,94.40
2023-03-20T00:07:27.781Z,94.50
2023-03-20T00:09:59.712Z,94.50
2023-03-20T00:13:04.912Z,94.50
2023-03-20T00:15:43.779Z,94.40
2023-03-20T00:18:20.076Z,94.50
2023-03-20T00:20:51.458Z,94.50
2023-03-20T00:23:22.141Z,94.50
2023-03-20T00:25:52.428Z,94.50
2023-03-20T00:28:40.931Z,94.50
2023-03-20T00:31:30.738Z,94.50
2023-03-20T00:34:08.820Z,94.50
2023-03-20T00:36:36.297Z,94.50
2023-03-20T00:39:13.360Z,94.60
2023-03-20T00:41:52.680Z,94.60
2023-03-20T00:44:32.746Z,94.60
2023-03-20T00:47:27.843Z,94.60
2023-03-20T00:50:07.303Z,94.60
2023-03-20T00:52:40.169Z,94.60
2023-03-20T00:55:12.215Z,94.60
2023-03-20T00:58:01.970Z,94.60
2023-03-20T01:00:38.274Z,94.50
2023-03-20T01:03:22.442Z,94.50
2023-03-20T01:06:00.800Z,94.50
2023-03-20T01:08:33.012Z,94.50
2023-03-20T01:11:03.295Z,94.50
2023-03-20T01:13:32.912Z,94.50
2023-03-20T01:16:05.509Z,94.50
2023-03-20T01:18:42.951Z,94.50
2023-03-20T01:21:18.468Z,94.50
2023-03-20T01:23:47.586Z,94.50
2023-03-20T01:26:30.482Z,94.50
2023-03-20T01:28:57.960Z,94.50
2023-03-20T01:31:25.637Z,94.50
2023-03-20T01:34:03.959Z,94.60
2023-03-20T01:36:40.935Z,94.60
2023-03-20T01:39:11.579Z,94.70
2023-03-20T01:41:42.259Z,94.70
2023-03-20T01:44:25.180Z,94.70
2023-03-20T01:47:00.571Z,94.70
2023-03-20T01:49:28.739Z,94.70
2023-03-20T01:54:41.178Z,94.70
2023-03-20T01:57:16.772Z,94.70
2023-03-20T01:59:55.925Z,94.70
2023-03-20T02:02:36.469Z,94.70
2023-03-20T02:05:15.089Z,94.70
2023-03-20T02:07:58.391Z,94.70
2023-03-20T02:10:29.215Z,94.70
2023-03-20T02:13:12.082Z,94.70
2023-03-20T02:16:34.641Z,94.70
2023-03-20T02:19:17.967Z,94.60
2023-03-20T02:22:08.188Z,94.70
2023-03-20T02:24:57.725Z,94.60
2023-03-20T02:28:19.131Z,94.60
2023-03-20T02:31:26.946Z,94.50
2023-03-20T02:34:20.698Z,94.50
2023-03-20T02:37:33.071Z,94.50
2023-03-20T02:40:21.789Z,94.40
2023-03-20T02:42:55.177Z,94.40
2023-03-20T02:45:54.328Z,94.30
2023-03-20T02:48:59.019Z,94.10
2023-03-20T02:51:41.323Z,94.00
2023-03-20T02:54:17.796Z,93.80
2023-03-20T02:57:08.892Z,94.00
2023-03-20T02:59:47.034Z,93.60
2023-03-20T03:02:44.210Z,93.50
2023-03-20T03:05:26.046Z,93.40
2023-03-20T03:07:59.987Z,93.40
2023-03-20T03:10:56.289Z,93.10
2023-03-20T03:13:31.640Z,93.00
2023-03-20T03:16:13.757Z,92.90
2023-03-20T03:18:45.794Z,92.90
2023-03-20T03:21:17.580Z,92.90
2023-03-20T03:23:51.157Z,92.90
2023-03-20T03:26:27.913Z,92.90
2023-03-20T03:29:11.720Z,92.80
2023-03-20T03:31:39.530Z,92.80
2023-03-20T03:34:15.796Z,92.80
2023-03-20T03:37:05.834Z,92.80
2023-03-20T03:39:51.389Z,92.90
2023-03-20T03:42:51.908Z,93.00
2023-03-20T03:45:28.047Z,93.00
2023-03-20T03:48:35.119Z,93.40
2023-03-20T03:51:16.430Z,93.10
2023-03-20T03:54:09.303Z,93.10
2023-03-20T03:56:48.744Z,93.10
2023-03-20T03:59:39.817Z,93.10
2023-03-20T04:02:14.522Z,93.10
2023-03-20T04:04:46.401Z,93.20
2023-03-20T04:07:23.606Z,93.20
2023-03-20T04:09:56.245Z,93.20
2023-03-20T04:12:43.625Z,93.20
2023-03-20T04:15:12.980Z,93.10
2023-03-20T04:17:45.597Z,93.20
2023-03-20T04:20:16.305Z,93.30
2023-03-20T04:22:48.921Z,93.30
2023-03-20T04:25:25.083Z,93.30
2023-03-20T04:27:57.736Z,93.30
2023-03-20T04:31:00.723Z,93.30
2023-03-20T04:33:48.536Z,93.30
2023-03-20T04:36:35.360Z,93.40
2023-03-20T04:39:07.220Z,93.40
2023-03-20T04:41:34.590Z,93.40
2023-03-20T04:44:08.034Z,93.50
2023-03-20T04:46:36.227Z,93.50
2023-03-20T04:49:08.584Z,93.60
2023-03-20T04:51:40.789Z,93.60
2023-03-20T04:54:13.989Z,93.60
2023-03-20T04:56:45.433Z,93.60
2023-03-20T04:59:22.348Z,93.60
2023-03-20T05:01:55.812Z,93.60
2023-03-20T05:04:26.380Z,93.60
2023-03-20T05:06:56.876Z,93.60
2023-03-20T05:09:30.143Z,93.60
2023-03-20T05:12:01.543Z,93.60
2023-03-20T05:15:02.457Z,93.60
2023-03-20T05:17:54.641Z,93.60
2023-03-20T05:20:51.562Z,93.50
2023-03-20T05:23:29.038Z,93.50
2023-03-20T05:26:19.361Z,93.50
2023-03-20T05:29:14.662Z,93.50
2023-03-20T05:32:01.203Z,93.50
2023-03-20T05:34:56.391Z,93.40
2023-03-20T05:37:35.720Z,93.40
2023-03-20T05:40:14.449Z,93.40
2023-03-20T05:42:45.428Z,93.30
2023-03-20T05:45:34.941Z,93.30
2023-03-20T05:48:22.194Z,93.30
2023-03-20T05:51:13.504Z,93.20
2023-03-20T05:53:57.855Z,93.10
2023-03-20T05:56:31.322Z,93.10
2023-03-20T05:59:20.512Z,93.10
2023-03-20T06:02:01.892Z,93.10
2023-03-20T06:04:35.099Z,93.10
2023-03-20T06:07:20.183Z,93.20
2023-03-20T06:09:59.613Z,93.20
2023-03-20T06:12:41.512Z,93.20
2023-03-20T06:15:10.385Z,93.10
2023-03-20T06:17:47.625Z,93.10
2023-03-20T06:20:21.351Z,93.10
2023-03-20T06:22:53.894Z,93.00
2023-03-20T06:25:25.593Z,92.80
2023-03-20T06:27:58.593Z,92.90
2023-03-20T06:30:31.278Z,92.80
2023-03-20T06:33:03.764Z,92.70
2023-03-20T06:35:47.667Z,92.70
2023-03-20T06:38:16.452Z,92.70
2023-03-20T06:40:45.263Z,92.70
2023-03-20T06:43:17.716Z,92.70
2023-03-20T06:45:51.103Z,92.60
2023-03-20T06:48:23.444Z,92.50
2023-03-20T06:50:53.090Z,92.40
2023-03-20T06:53:28.436Z,92.40
2023-03-20T06:56:07.910Z,92.40
2023-03-20T06:58:37.401Z,92.40
2023-03-20T07:01:20.641Z,92.40
2023-03-20T07:03:51.439Z,92.40
2023-03-20T07:06:26.799Z,92.40
2023-03-20T07:08:56.711Z,92.40
2023-03-20T07:11:30.350Z,92.40
2023-03-20T07:13:59.848Z,92.30
2023-03-20T07:16:43.710Z,92.30
2023-03-20T07:19:11.414Z,92.30
2023-03-20T07:21:43.682Z,92.30
2023-03-20T07:24:14.090Z,92.30
2023-03-20T07:26:49.057Z,92.20
2023-03-20T07:29:24.010Z,92.20
2023-03-20T07:31:53.264Z,92.20
2023-03-20T07:34:28.085Z,92.20
2023-03-20T07:36:59.775Z,92.10
2023-03-20T07:39:27.744Z,92.00
2023-03-20T07:42:16.499Z,92.00
2023-03-20T07:44:51.826Z,92.00
2023-03-20T07:47:22.302Z,92.00
2023-03-20T07:49:52.527Z,92.10
2023-03-20T07:52:22.485Z,92.00
2023-03-20T07:54:49.879Z,92.00
2023-03-20T07:57:20.893Z,91.90
2023-03-20T08:02:41.230Z,91.80
2023-03-20T08:05:10.606Z,91.70
2023-03-20T08:07:44.316Z,91.70
2023-03-20T08:10:15.444Z,91.70
2023-03-20T08:12:45.415Z,91.70
2023-03-20T08:15:17.719Z,91.70
2023-03-20T08:17:48.235Z,91.60
2023-03-20T08:20:17.077Z,91.60
2023-03-20T08:22:50.603Z,91.60
2023-03-20T08:25:17.950Z,91.50
2023-03-20T08:27:54.218Z,91.50
2023-03-20T08:30:24.069Z,91.50
2023-03-20T08:32:51.563Z,91.40
2023-03-20T08:35:32.159Z,91.40
2023-03-20T08:38:03.890Z,91.40
2023-03-20T08:40:40.597Z,91.40
2023-03-20T08:43:08.552Z,91.30
2023-03-20T08:45:38.302Z,91.20
2023-03-20T08:48:10.841Z,91.20
2023-03-20T08:50:38.419Z,91.10
2023-03-20T08:53:12.820Z,91.00
2023-03-20T08:55:52.340Z,91.00
2023-03-20T08:58:23.228Z,90.80
2023-03-20T09:00:55.855Z,90.70
2023-03-20T09:03:24.507Z,90.70
2023-03-20T09:06:00.341Z,90.60
2023-03-20T09:08:32.898Z,90.70
2023-03-20T09:11:00.676Z,90.60
2023-03-20T09:13:34.345Z,90.40
2023-03-20T09:16:01.767Z,90.40
2023-03-20T09:18:31.956Z,90.40
2023-03-20T09:21:04.740Z,90.30
2023-03-20T09:23:35.120Z,90.20
2023-03-20T09:26:02.463Z,90.00
2023-03-20T09:28:29.813Z,89.40
2023-03-20T09:30:58.343Z,88.90
2023-03-20T09:33:31.763Z,89.10
2023-03-20T09:36:02.884Z,88.70
2023-03-20T09:38:33.159Z,88.50
2023-03-20T09:41:04.623Z,87.90
2023-03-20T09:43:56.202Z,87.50
2023-03-20T09:47:19.327Z,87.00
2023-03-20T09:50:24.343Z,86.40
2023-03-20T09:52:58.866Z,86.40
2023-03-20T09:55:33.113Z,86.50
2023-03-20T09:58:16.752Z,85.50
2023-03-20T10:00:46.487Z,85.50
2023-03-20T10:03:41.216Z,86.10
2023-03-20T10:06:14.025Z,86.20
2023-03-20T10:08:47.304Z,86.60
2023-03-20T10:11:42.239Z,87.00
2023-03-20T10:14:37.300Z,87.60
2023-03-20T10:17:21.880Z,88.30
2023-03-20T10:20:10.374Z,89.20
2023-03-20T10:22:46.656Z,90.00
2023-03-20T10:25:30.701Z,90.30
2023-03-20T10:28:24.442Z,90.40
2023-03-20T10:31:29.750Z,90.50
2023-03-20T10:34:48.565Z,90.50
2023-03-20T10:37:55.193Z,90.70
2023-03-20T10:40:41.362Z,90.60
2023-03-20T10:43:11.680Z,90.60
2023-03-20T10:46:00.113Z,90.70
2023-03-20T10:48:38.729Z,90.70
2023-03-20T10:51:11.592Z,90.50
2023-03-20T10:53:53.170Z,90.60
2023-03-20T10:56:44.603Z,90.60
2023-03-20T10:59:22.634Z,90.50
2023-03-20T11:01:50.075Z,90.30
2023-03-20T11:04:19.667Z,90.20
2023-03-20T11:06:53.061Z,90.00
2023-03-20T11:09:35.110Z,89.50
2023-03-20T11:12:03.616Z,89.30
2023-03-20T11:14:39.832Z,89.00
2023-03-20T11:17:07.409Z,89.30
2023-03-20T11:19:42.566Z,89.20
2023-03-20T11:22:26.902Z,89.60
2023-03-20T11:25:03.715Z,89.90
2023-03-20T11:27:36.843Z,90.10
2023-03-20T11:30:17.850Z,90.10
2023-03-20T11:33:07.569Z,90.20
2023-03-20T11:35:36.290Z,90.30
2023-03-20T11:38:33.347Z,90.50
2023-03-20T11:41:08.575Z,90.20
2023-03-20T11:43:44.225Z,90.30
2023-03-20T11:46:24.276Z,90.40
2023-03-20T11:49:30.356Z,90.20
2023-03-20T11:52:11.579Z,90.00
2023-03-20T11:55:01.444Z,90.00
2023-03-20T11:57:36.768Z,89.30
2023-03-20T12:00:31.896Z,89.30
2023-03-20T12:03:01.653Z,88.90
2023-03-20T12:05:46.006Z,88.40
2023-03-20T12:08:19.338Z,87.70
2023-03-20T12:10:58.234Z,87.90
2023-03-20T12:13:33.261Z,88.10
2023-03-20T12:16:05.101Z,88.20
2023-03-20T12:18:48.659Z,88.00
2023-03-20T12:21:33.605Z,87.90
2023-03-20T12:24:19.345Z,88.20
2023-03-20T12:27:06.363Z,88.80
2023-03-20T12:29:48.049Z,89.20
2023-03-20T12:32:31.058Z,89.80
2023-03-20T12:35:34.849Z,90.10
2023-03-20T12:38:22.532Z,90.30
2023-03-20T12:41:06.921Z,90.30
2023-03-20T12:44:04.396Z,90.50
2023-03-20T12:46:37.552Z,90.50
2023-03-20T12:49:13.014Z,90.50
2023-03-20T12:52:12.602Z,90.60
2023-03-20T12:55:25.809Z,90.70
2023-03-20T12:58:22.088Z,90.90
2023-03-20T13:01:01.830Z,90.90
2023-03-20T13:04:12.640Z,90.90
2023-03-20T13:07:01.014Z,91.00
2023-03-20T13:10:21.518Z,91.10
2023-03-20T13:13:04.390Z,91.30
2023-03-20T13:15:55.664Z,91.40
2023-03-20T13:19:09.260Z,91.50
2023-03-20T13:21:46.081Z,91.60
2023-03-20T13:24:37.899Z,91.70
2023-03-20T13:27:23.414Z,91.80
2023-03-20T13:30:13.275Z,91.90
2023-03-20T13:33:20.017Z,92.00
2023-03-20T13:35:52.885Z,92.20
2023-03-20T13:38:31.667Z,92.30
2023-03-20T13:41:06.386Z,92.40
2023-03-20T13:44:23.148Z,92.40
2023-03-20T13:47:37.658Z,92.50
2023-03-20T13:51:00.895Z,92.80
2023-03-20T13:53:35.530Z,92.90
2023-03-20T13:56:12.228Z,93.10
2023-03-20T13:59:19.576Z,93.20
2023-03-20T14:03:25.211Z,93.20
2023-03-20T14:06:30.589Z,93.20
2023-03-20T14:09:49.906Z,93.40
2023-03-20T14:12:35.083Z,93.40
2023-03-20T14:15:04.552Z,93.60
2023-03-20T14:17:52.178Z,93.70
2023-03-20T14:20:41.030Z,93.80
2023-03-20T14:23:29.590Z,93.90
2023-03-20T14:26:11.976Z,94.00
2023-03-20T14:29:13.352Z,94.10
2023-03-20T14:38:38.717Z,94.20
2023-03-20T14:41:54.497Z,94.20
2023-03-20T14:44:39.105Z,94.30
2023-03-20T14:47:31.834Z,94.40
2023-03-20T14:50:10.939Z,94.40
2023-03-20T14:52:55.774Z,94.50
2023-03-20T14:55:27.791Z,94.70
2023-03-20T14:58:00.404Z,94.80
2023-03-20T15:00:37.499Z,94.80
2023-03-20T15:03:18.761Z,94.80
2023-03-20T15:05:47.966Z,94.80
2023-03-20T15:08:46.761Z,94.90
2023-03-20T15:11:15.373Z,94.90
2023-03-20T15:14:28.987Z,94.90
2023-03-20T15:17:35.383Z,94.80
2023-03-20T15:20:20.148Z,94.80
2023-03-20T15:23:01.692Z,94.90
2023-03-20T15:25:43.969Z,95.00
2023-03-20T15:28:21.549Z,95.10
2023-03-20T15:30:56.124Z,95.10
2023-03-20T15:33:34.331Z,95.20
2023-03-20T15:36:16.767Z,95.20
2023-03-20T15:38:45.656Z,95.30
2023-03-20T15:41:34.638Z,95.30
2023-03-20T15:44:25.680Z,95.40
2023-03-20T15:47:35.089Z,95.80
2023-03-20T16:07:02.032Z,95.90
2023-03-20T16:10:09.779Z,96.10
2023-03-20T16:18:24.062Z,96.30
2023-03-20T16:24:49.117Z,96.40
2023-03-20T16:27:37.188Z,96.50
2023-03-20T16:30:22.231Z,96.50
2023-03-20T16:40:24.456Z,96.60
2023-03-20T16:42:59.870Z,96.70
2023-03-20T16:46:11.045Z,96.70
2023-03-20T16:48:56.538Z,96.70
2023-03-20T16:51:47.338Z,96.70
2023-03-20T16:54:21.356Z,96.60
2023-03-20T16:56:56.084Z,96.60
2023-03-20T16:59:25.050Z,96.60
2023-03-20T17:01:54.339Z,96.60
2023-03-20T17:04:29.136Z,96.70
2023-03-20T17:07:01.165Z,96.60
2023-03-20T17:09:32.175Z,96.60
2023-03-20T17:12:09.382Z,96.70
2023-03-20T17:14:42.155Z,96.70
2023-03-20T17:17:19.000Z,96.70
2023-03-20T17:19:50.224Z,96.70
2023-03-20T17:22:36.768Z,96.70
2023-03-20T17:25:05.731Z,96.70
2023-03-20T17:27:34.395Z,96.70
2023-03-20T17:30:11.614Z,96.70
2023-03-20T17:32:56.594Z,96.70
2023-03-20T17:35:25.088Z,96.70
2023-03-20T17:37:56.816Z,96.70
2023-03-20T17:40:30.957Z,96.80
2023-03-20T17:43:33.455Z,96.80
2023-03-20T17:46:05.858Z,96.80
2023-03-20T17:48:36.281Z,96.80
2023-03-20T17:51:03.451Z,96.80
2023-03-20T17:53:31.622Z,96.80
2023-03-20T17:56:01.700Z,96.80
2023-03-20T17:58:31.386Z,96.80
2023-03-20T18:00:59.505Z,96.80
2023-03-20T18:03:35.728Z,96.70
2023-03-20T18:06:06.775Z,96.70
2023-03-20T18:08:39.042Z,96.70
2023-03-20T18:11:11.210Z,96.70
2023-03-20T18:13:40.745Z,96.70
2023-03-20T18:16:16.801Z,96.70
2023-03-20T18:18:51.800Z,96.70
2023-03-20T18:21:41.641Z,96.70
2023-03-20T18:24:12.309Z,96.90
2023-03-20T18:26:39.516Z,96.60
2023-03-20T18:29:11.484Z,96.60
2023-03-20T18:31:42.267Z,96.60
2023-03-20T18:34:13.077Z,96.60
2023-03-20T18:37:02.419Z,96.60
2023-03-20T18:39:33.409Z,96.60
2023-03-20T18:42:00.606Z,96.60
2023-03-20T18:44:27.710Z,96.60
2023-03-20T18:47:44.412Z,96.60
2023-03-20T18:50:36.950Z,96.50
2023-03-20T18:53:05.488Z,96.50
2023-03-20T18:55:32.965Z,96.50
2023-03-20T18:58:03.891Z,96.50
2023-03-20T19:00:46.451Z,96.50
2023-03-20T19:03:13.638Z,96.50
2023-03-20T19:05:41.062Z,96.50
2023-03-20T19:08:17.999Z,96.50
2023-03-20T19:11:15.335Z,96.40
2023-03-20T19:13:59.109Z,96.40
2023-03-20T19:16:53.142Z,96.50
2023-03-20T19:19:22.455Z,96.40
2023-03-20T19:21:59.114Z,96.40
2023-03-20T19:24:40.867Z,96.40
2023-03-20T19:27:09.831Z,96.40
2023-03-20T19:29:41.191Z,96.40
2023-03-20T19:36:46.594Z,96.40
2023-03-20T19:39:15.118Z,96.40
2023-03-20T19:41:42.633Z,96.40
2023-03-20T19:44:12.267Z,96.30
2023-03-20T19:47:31.299Z,96.30
2023-03-20T19:51:04.653Z,96.30
2023-03-20T19:53:38.752Z,96.30
2023-03-20T19:56:17.796Z,96.30
2023-03-20T19:58:49.838Z,96.30
2023-03-20T20:06:22.202Z,96.30
2023-03-20T20:08:50.737Z,96.40
2023-03-20T20:11:19.390Z,96.40
2023-03-20T20:14:04.670Z,96.40
2023-03-20T20:16:50.920Z,96.50
2023-03-20T20:19:48.757Z,96.40
2023-03-20T20:22:25.326Z,96.50
2023-03-20T20:25:23.981Z,96.50
2023-03-20T20:32:31.243Z,96.80
2023-03-20T20:45:08.211Z,96.70
2023-03-20T21:09:14.219Z,96.90
2023-03-20T21:11:47.299Z,97.00
2023-03-20T21:14:44.266Z,97.10
2023-03-20T21:17:16.766Z,97.20
2023-03-20T21:20:05.121Z,97.20
2023-03-20T21:23:44.478Z,97.20
2023-03-20T21:26:00.206Z,97.30
2023-03-20T21:28:34.316Z,97.30
2023-03-20T21:31:24.522Z,97.30
2023-03-20T21:43:06.859Z,97.50
2023-03-20T21:46:30.914Z,97.60
2023-03-20T21:56:31.298Z,97.80
2023-03-20T22:02:20.828Z,97.80
2023-03-20T22:14:20.011Z,97.80
2023-03-20T22:17:19.887Z,97.80
2023-03-20T22:22:48.650Z,97.80
2023-03-20T22:34:09.198Z,97.80
2023-03-20T22:36:51.996Z,97.70
2023-03-20T22:44:56.799Z,97.70
2023-03-20T22:47:09.844Z,97.70
2023-03-20T22:49:46.260Z,97.70
2023-03-20T22:52:29.043Z,97.60
2023-03-20T22:54:58.843Z,97.60
2023-03-20T22:57:42.441Z,97.60
2023-03-20T23:00:47.843Z,97.50
2023-03-20T23:03:33.326Z,97.60
2023-03-20T23:06:41.361Z,97.50
2023-03-20T23:17:09.283Z,97.40
2023-03-20T23:20:21.389Z,97.40
2023-03-20T23:22:51.623Z,97.40
2023-03-20T23:25:38.144Z,97.40
2023-03-20T23:28:11.184Z,97.30
2023-03-20T23:30:46.510Z,97.30
2023-03-20T23:33:15.731Z,97.30
2023-03-20T23:36:01.200Z,97.30
2023-03-20T23:38:40.673Z,97.30
2023-03-20T23:41:11.274Z,97.30
2023-03-20T23:43:41.079Z,97.40
2023-03-20T23:46:12.275Z,97.40
2023-03-20T23:48:41.093Z,97.40
2023-03-20T23:51:09.112Z,97.40
2023-03-20T23:53:40.273Z,97.40
2023-03-20T23:56:10.141Z,97.50
2023-03-20T23:58:41.947Z,97.50
