createdAt,value
2022-09-11T00:00:18.550Z,14.86
2022-09-11T00:01:18.536Z,14.86
2022-09-11T00:02:18.548Z,14.85
2022-09-11T00:03:18.504Z,14.85
2022-09-11T00:04:18.490Z,14.87
2022-09-11T00:05:18.504Z,14.89
2022-09-11T00:06:28.969Z,14.85
2022-09-11T00:07:18.444Z,14.86
2022-09-11T00:08:18.434Z,14.79
2022-09-11T00:09:18.413Z,14.81
2022-09-11T00:10:18.400Z,14.79
2022-09-11T00:11:18.388Z,14.85
2022-09-11T00:12:18.370Z,14.79
2022-09-11T00:13:18.354Z,14.99
2022-09-11T00:14:18.339Z,14.89
2022-09-11T00:15:18.323Z,14.94
2022-09-11T00:16:18.320Z,14.93
2022-09-11T00:17:18.294Z,14.93
2022-09-11T00:18:18.280Z,14.90
2022-09-11T00:19:18.264Z,14.90
2022-09-11T00:20:18.253Z,14.89
2022-09-11T00:21:18.245Z,14.93
2022-09-11T00:22:18.225Z,14.85
2022-09-11T00:23:18.226Z,14.96
2022-09-11T00:24:18.191Z,14.89
2022-09-11T00:25:18.199Z,14.93
2022-09-11T00:26:18.160Z,14.89
2022-09-11T00:27:18.152Z,14.96
2022-09-11T00:28:18.133Z,14.97
2022-09-11T00:29:18.139Z,14.97
2022-09-11T00:30:18.105Z,14.92
2022-09-11T00:31:18.110Z,14.97
2022-09-11T00:32:18.071Z,14.97
2022-09-11T00:33:18.056Z,14.93
2022-09-11T00:34:18.040Z,15.00
2022-09-11T00:35:18.025Z,14.97
2022-09-11T00:36:18.014Z,14.99
2022-09-11T00:37:17.995Z,14.97
2022-09-11T00:38:17.984Z,14.97
2022-09-11T00:39:17.968Z,15.00
2022-09-11T00:40:17.953Z,14.94
2022-09-11T00:41:17.936Z,14.94
2022-09-11T00:42:17.922Z,14.96
2022-09-11T00:43:17.909Z,14.97
2022-09-11T00:44:17.902Z,15.04
2022-09-11T00:45:17.883Z,15.07
2022-09-11T00:46:17.864Z,15.02
2022-09-11T00:47:17.847Z,15.00
2022-09-11T00:48:17.832Z,15.02
2022-09-11T00:49:17.816Z,15.04
2022-09-11T00:50:19.482Z,15.04
2022-09-11T00:51:17.785Z,14.99
2022-09-11T00:52:17.788Z,15.05
2022-09-11T00:53:17.759Z,14.97
2022-09-11T00:54:17.746Z,15.07
2022-09-11T00:55:17.729Z,15.02
2022-09-11T00:56:17.715Z,15.05
2022-09-11T00:57:17.700Z,14.96
2022-09-11T00:58:17.684Z,15.04
2022-09-11T00:59:17.675Z,15.05
2022-09-11T01:00:17.655Z,15.04
2022-09-11T01:01:17.727Z,15.04
2022-09-11T01:02:17.624Z,15.02
2022-09-11T01:03:17.610Z,15.02
2022-09-11T01:04:17.600Z,15.02
2022-09-11T01:05:17.581Z,15.04
2022-09-11T01:06:17.568Z,15.04
2022-09-11T01:07:17.549Z,15.07
2022-09-11T01:08:17.536Z,15.00
2022-09-11T01:09:17.522Z,14.97
2022-09-11T01:10:17.505Z,14.99
2022-09-11T01:11:17.493Z,15.04
2022-09-11T01:12:17.501Z,15.07
2022-09-11T01:13:17.465Z,15.04
2022-09-11T01:14:17.446Z,14.99
2022-09-11T01:15:17.432Z,14.97
2022-09-11T01:16:17.468Z,15.02
2022-09-11T01:17:17.402Z,15.04
2022-09-11T01:18:17.387Z,15.07
2022-09-11T01:19:17.372Z,15.05
2022-09-11T01:20:17.359Z,15.02
2022-09-11T01:21:17.343Z,14.99
2022-09-11T01:22:17.328Z,14.99
2022-09-11T01:23:17.319Z,15.07
2022-09-11T01:24:17.301Z,15.02
2022-09-11T01:25:17.283Z,14.99
2022-09-11T01:26:17.270Z,14.97
2022-09-11T01:27:17.257Z,15.07
2022-09-11T01:28:17.241Z,15.04
2022-09-11T01:29:17.223Z,15.07
2022-09-11T01:30:17.217Z,15.02
2022-09-11T01:31:17.239Z,14.97
2022-09-11T01:32:17.186Z,15.05
2022-09-11T01:33:17.167Z,15.07
2022-09-11T01:34:17.156Z,15.02
2022-09-11T01:35:17.137Z,15.02
2022-09-11T01:36:17.123Z,15.00
2022-09-11T01:37:17.114Z,14.97
2022-09-11T01:38:17.096Z,15.05
2022-09-11T01:39:17.083Z,15.11
2022-09-11T01:40:17.062Z,14.97
2022-09-11T01:41:17.053Z,15.05
2022-09-11T01:42:17.032Z,15.04
2022-09-11T01:43:17.025Z,15.05
2022-09-11T01:44:17.005Z,15.10
2022-09-11T01:45:16.990Z,15.04
2022-09-11T01:46:16.976Z,15.05
2022-09-11T01:47:16.963Z,15.07
2022-09-11T01:48:16.943Z,15.00
2022-09-11T01:49:16.930Z,15.02
2022-09-11T01:50:16.915Z,15.08
2022-09-11T01:51:16.898Z,15.08
2022-09-11T01:52:16.887Z,15.04
2022-09-11T01:53:16.869Z,15.08
2022-09-11T01:54:16.857Z,15.05
2022-09-11T01:55:16.840Z,15.10
2022-09-11T01:56:16.825Z,15.08
2022-09-11T01:57:16.812Z,15.08
2022-09-11T01:58:16.798Z,15.12
2022-09-11T01:59:16.781Z,15.05
2022-09-11T02:00:16.768Z,15.11
2022-09-11T02:01:16.752Z,15.10
2022-09-11T02:02:16.814Z,15.10
2022-09-11T02:03:16.730Z,15.12
2022-09-11T02:04:16.711Z,15.05
2022-09-11T02:05:16.693Z,15.05
2022-09-11T02:06:16.680Z,15.05
2022-09-11T02:07:16.667Z,15.05
2022-09-11T02:08:16.650Z,15.04
2022-09-11T02:09:16.634Z,14.97
2022-09-11T02:10:16.626Z,15.08
2022-09-11T02:11:16.605Z,15.10
2022-09-11T02:12:16.594Z,15.05
2022-09-11T02:13:16.600Z,15.08
2022-09-11T02:14:16.565Z,14.97
2022-09-11T02:15:16.549Z,14.99
2022-09-11T02:16:16.596Z,15.04
2022-09-11T02:17:16.524Z,15.02
2022-09-11T02:18:16.505Z,15.02
2022-09-11T02:19:16.488Z,14.97
2022-09-11T02:20:16.474Z,15.10
2022-09-11T02:21:16.461Z,15.08
2022-09-11T02:22:16.442Z,15.02
2022-09-11T02:23:16.431Z,15.04
2022-09-11T02:24:16.426Z,15.00
2022-09-11T02:25:16.400Z,15.04
2022-09-11T02:26:16.384Z,14.93
2022-09-11T02:27:16.371Z,15.00
2022-09-11T02:28:16.355Z,14.96
2022-09-11T02:29:16.343Z,14.93
2022-09-11T02:30:16.332Z,14.94
2022-09-11T02:31:16.341Z,14.89
2022-09-11T02:32:23.511Z,14.87
2022-09-11T02:34:20.753Z,14.81
2022-09-11T02:35:20.723Z,14.86
2022-09-11T02:37:25.174Z,14.87
2022-09-11T02:38:25.145Z,14.86
2022-09-11T02:40:29.590Z,14.79
2022-09-11T02:41:29.563Z,14.79
2022-09-11T02:43:22.934Z,14.74
2022-09-11T02:44:22.909Z,14.77
2022-09-11T02:46:27.379Z,14.74
2022-09-11T02:47:27.349Z,14.68
2022-09-11T02:49:31.787Z,14.68
2022-09-11T02:50:31.770Z,14.77
2022-09-11T02:52:36.220Z,14.73
2022-09-11T02:53:36.185Z,14.70
2022-09-11T02:55:40.638Z,14.71
2022-09-11T02:56:40.606Z,14.63
2022-09-11T02:58:45.062Z,14.63
2022-09-11T02:59:45.061Z,14.70
2022-09-11T03:01:49.540Z,14.68
2022-09-11T03:02:49.443Z,14.61
2022-09-11T03:04:53.903Z,14.70
2022-09-11T03:05:53.866Z,14.61
2022-09-11T03:07:58.315Z,14.70
2022-09-11T03:08:58.297Z,14.66
2022-09-11T03:11:02.749Z,14.71
2022-09-11T03:12:02.713Z,14.66
2022-09-11T03:13:56.089Z,14.74
2022-09-11T03:14:56.066Z,14.71
2022-09-11T03:17:00.515Z,14.71
2022-09-11T03:18:00.489Z,14.77
2022-09-11T03:20:04.937Z,14.68
2022-09-11T03:21:04.902Z,14.61
2022-09-11T03:23:09.342Z,14.74
2022-09-11T03:24:09.319Z,14.66
2022-09-11T03:26:13.769Z,14.70
2022-09-11T03:27:13.741Z,14.66
2022-09-11T03:29:18.178Z,14.62
2022-09-11T03:30:18.156Z,14.58
2022-09-11T03:32:22.613Z,14.68
2022-09-11T03:33:22.573Z,14.62
2022-09-11T03:35:27.028Z,14.63
2022-09-11T03:36:26.994Z,14.67
2022-09-11T03:38:31.449Z,14.62
2022-09-11T03:39:31.430Z,14.66
2022-09-11T03:41:35.882Z,14.62
2022-09-11T03:42:35.845Z,14.67
2022-09-11T03:43:35.836Z,14.59
2022-09-11T03:44:35.821Z,14.62
2022-09-11T03:45:35.852Z,14.70
2022-09-11T03:46:35.788Z,14.74
2022-09-11T03:47:35.772Z,14.73
2022-09-11T03:48:35.762Z,14.70
2022-09-11T03:49:35.743Z,14.70
2022-09-11T03:50:35.728Z,14.79
2022-09-11T03:51:35.715Z,14.70
2022-09-11T03:52:35.701Z,14.74
2022-09-11T03:53:35.686Z,14.74
2022-09-11T03:54:35.671Z,14.71
2022-09-11T03:55:35.653Z,14.77
2022-09-11T03:56:35.641Z,14.77
2022-09-11T03:57:35.624Z,14.74
2022-09-11T03:58:35.613Z,14.77
2022-09-11T03:59:35.594Z,14.79
2022-09-11T04:00:35.582Z,14.73
2022-09-11T04:01:35.572Z,14.79
2022-09-11T04:02:35.556Z,14.79
2022-09-11T04:03:35.539Z,14.81
2022-09-11T04:04:35.522Z,14.78
2022-09-11T04:05:35.509Z,14.87
2022-09-11T04:06:35.493Z,14.90
2022-09-11T04:07:35.479Z,14.85
2022-09-11T04:08:35.465Z,14.85
2022-09-11T04:09:35.448Z,14.86
2022-09-11T04:10:35.441Z,14.89
2022-09-11T04:11:37.450Z,14.79
2022-09-11T04:12:35.408Z,14.86
2022-09-11T04:13:35.392Z,14.87
2022-09-11T04:14:35.377Z,14.79
2022-09-11T04:15:35.370Z,14.79
2022-09-11T04:16:35.388Z,14.90
2022-09-11T04:17:35.335Z,14.79
2022-09-11T04:18:35.322Z,14.93
2022-09-11T04:19:35.302Z,14.93
2022-09-11T04:20:35.291Z,14.92
2022-09-11T04:21:35.273Z,14.94
2022-09-11T04:22:35.257Z,14.92
2022-09-11T04:23:35.245Z,14.93
2022-09-11T04:24:35.228Z,14.85
2022-09-11T04:25:35.212Z,14.79
2022-09-11T04:26:35.203Z,14.93
2022-09-11T04:27:35.184Z,14.86
2022-09-11T04:28:35.170Z,14.79
2022-09-11T04:29:35.156Z,14.81
2022-09-11T04:30:35.140Z,14.85
2022-09-11T04:31:35.164Z,14.81
2022-09-11T04:32:35.124Z,14.74
2022-09-11T04:33:35.097Z,14.86
2022-09-11T04:34:35.081Z,14.81
2022-09-11T04:35:35.066Z,14.86
2022-09-11T04:36:35.052Z,14.87
2022-09-11T04:37:35.037Z,14.79
2022-09-11T04:38:35.023Z,14.82
2022-09-11T04:39:35.047Z,14.81
2022-09-11T04:40:34.994Z,14.79
2022-09-11T04:41:34.977Z,14.81
2022-09-11T04:42:34.963Z,14.81
2022-09-11T04:43:34.954Z,14.77
2022-09-11T04:44:34.941Z,14.79
2022-09-11T04:45:34.941Z,14.78
2022-09-11T04:46:34.905Z,14.74
2022-09-11T04:47:34.890Z,14.77
2022-09-11T04:48:34.877Z,14.68
2022-09-11T04:49:34.860Z,14.73
2022-09-11T04:50:34.847Z,14.71
2022-09-11T04:51:34.869Z,14.77
2022-09-11T04:52:34.818Z,14.74
2022-09-11T04:53:34.806Z,14.78
2022-09-11T04:54:34.790Z,14.74
2022-09-11T04:55:34.771Z,14.71
2022-09-11T04:56:34.758Z,14.73
2022-09-11T04:57:34.748Z,14.77
2022-09-11T04:58:34.742Z,14.78
2022-09-11T04:59:34.714Z,14.78
2022-09-11T05:00:34.699Z,14.68
2022-09-11T05:01:34.685Z,14.74
2022-09-11T05:02:34.671Z,14.74
2022-09-11T05:03:34.657Z,14.78
2022-09-11T05:04:34.640Z,14.73
2022-09-11T05:05:34.627Z,14.71
2022-09-11T05:06:34.611Z,14.71
2022-09-11T05:07:34.596Z,14.66
2022-09-11T05:08:34.583Z,14.67
2022-09-11T05:09:34.565Z,14.70
2022-09-11T05:10:34.554Z,14.62
2022-09-11T05:11:34.538Z,14.56
2022-09-11T05:12:34.524Z,14.67
2022-09-11T05:13:36.557Z,14.70
2022-09-11T05:14:34.494Z,14.59
2022-09-11T05:15:34.478Z,14.63
2022-09-11T05:16:34.630Z,14.67
2022-09-11T05:17:34.449Z,14.52
2022-09-11T05:18:34.435Z,14.66
2022-09-11T05:19:34.419Z,14.58
2022-09-11T05:20:34.406Z,14.61
2022-09-11T05:21:34.397Z,14.61
2022-09-11T05:22:34.378Z,14.67
2022-09-11T05:23:34.362Z,14.63
2022-09-11T05:24:34.348Z,14.61
2022-09-11T05:25:34.334Z,14.62
2022-09-11T05:26:34.323Z,14.63
2022-09-11T05:27:34.302Z,14.59
2022-09-11T05:28:34.291Z,14.61
2022-09-11T05:29:34.272Z,14.56
2022-09-11T05:30:34.259Z,14.63
2022-09-11T05:31:34.294Z,14.66
2022-09-11T05:32:34.232Z,14.66
2022-09-11T05:33:34.257Z,14.61
2022-09-11T05:34:34.201Z,14.56
2022-09-11T05:35:34.187Z,14.62
2022-09-11T05:36:34.172Z,14.70
2022-09-11T05:37:34.154Z,14.58
2022-09-11T05:38:34.140Z,14.62
2022-09-11T05:39:34.124Z,14.68
2022-09-11T05:40:34.111Z,14.63
2022-09-11T05:41:34.095Z,14.63
2022-09-11T05:42:34.153Z,14.63
2022-09-11T05:43:34.080Z,14.62
2022-09-11T05:44:34.052Z,14.70
2022-09-11T05:45:34.083Z,14.70
2022-09-11T05:46:34.028Z,14.61
2022-09-11T05:47:34.010Z,14.63
2022-09-11T05:48:33.993Z,14.71
2022-09-11T05:49:33.979Z,14.70
2022-09-11T05:50:33.965Z,14.73
2022-09-11T05:51:33.954Z,14.79
2022-09-11T05:52:33.937Z,14.78
2022-09-11T05:53:33.920Z,14.73
2022-09-11T05:54:33.906Z,14.79
2022-09-11T05:55:33.890Z,14.85
2022-09-11T05:56:33.876Z,14.85
2022-09-11T05:57:33.862Z,14.79
2022-09-11T05:58:33.846Z,14.79
2022-09-11T05:59:33.831Z,14.79
2022-09-11T06:00:33.820Z,14.90
2022-09-11T06:01:33.852Z,14.85
2022-09-11T06:02:33.790Z,14.82
2022-09-11T06:03:33.849Z,14.81
2022-09-11T06:04:33.763Z,14.87
2022-09-11T06:05:33.743Z,15.00
2022-09-11T06:06:33.728Z,14.90
2022-09-11T06:07:33.715Z,15.05
2022-09-11T06:08:33.702Z,15.07
2022-09-11T06:09:33.685Z,15.00
2022-09-11T06:10:33.673Z,15.02
2022-09-11T06:11:33.658Z,15.08
2022-09-11T06:12:33.643Z,15.08
2022-09-11T06:13:33.711Z,15.18
2022-09-11T06:14:33.612Z,15.18
2022-09-11T06:15:46.286Z,15.18
2022-09-11T06:16:33.618Z,15.27
2022-09-11T06:17:33.569Z,15.27
2022-09-11T06:18:33.555Z,15.32
2022-09-11T06:19:33.537Z,15.26
2022-09-11T06:20:33.524Z,15.43
2022-09-11T06:21:33.516Z,15.39
2022-09-11T06:22:33.499Z,15.50
2022-09-11T06:23:33.521Z,15.52
2022-09-11T06:24:33.467Z,15.55
2022-09-11T06:25:33.456Z,15.67
2022-09-11T06:26:33.438Z,15.69
2022-09-11T06:27:33.426Z,15.84
2022-09-11T06:28:33.409Z,15.90
2022-09-11T06:29:33.397Z,16.00
2022-09-11T06:30:33.413Z,16.02
2022-09-11T06:31:33.370Z,16.18
2022-09-11T06:32:33.352Z,16.18
2022-09-11T06:33:33.357Z,16.21
2022-09-11T06:34:33.322Z,16.34
2022-09-11T06:35:33.310Z,16.44
2022-09-11T06:36:33.294Z,16.39
2022-09-11T06:37:33.280Z,16.47
2022-09-11T06:38:33.267Z,16.57
2022-09-11T06:39:33.266Z,16.59
2022-09-11T06:40:33.241Z,16.59
2022-09-11T06:41:33.224Z,16.64
2022-09-11T06:42:33.209Z,16.65
2022-09-11T06:43:33.322Z,16.73
2022-09-11T06:44:33.189Z,16.79
2022-09-11T06:45:33.190Z,16.73
2022-09-11T06:46:33.154Z,16.80
2022-09-11T06:47:33.139Z,16.77
2022-09-11T06:48:33.124Z,16.76
2022-09-11T06:49:33.112Z,16.77
2022-09-11T06:50:36.841Z,16.82
2022-09-11T06:51:33.088Z,16.83
2022-09-11T06:52:33.071Z,16.84
2022-09-11T06:53:33.130Z,16.84
2022-09-11T06:54:33.043Z,16.80
2022-09-11T06:55:33.038Z,16.83
2022-09-11T06:56:33.020Z,16.91
2022-09-11T06:57:33.007Z,16.89
2022-09-11T06:58:32.986Z,16.89
2022-09-11T06:59:32.969Z,16.98
2022-09-11T07:00:32.960Z,16.95
2022-09-11T07:01:33.000Z,16.98
2022-09-11T07:02:32.929Z,16.99
2022-09-11T07:03:32.977Z,17.07
2022-09-11T07:04:32.905Z,17.12
2022-09-11T07:05:32.889Z,17.20
2022-09-11T07:06:32.878Z,17.22
2022-09-11T07:07:32.861Z,17.27
2022-09-11T07:08:32.847Z,17.27
2022-09-11T07:09:32.835Z,17.34
2022-09-11T07:10:32.819Z,17.35
2022-09-11T07:11:32.807Z,17.52
2022-09-11T07:12:32.793Z,17.52
2022-09-11T07:13:37.158Z,17.63
2022-09-11T07:14:32.772Z,17.50
2022-09-11T07:15:32.752Z,17.65
2022-09-11T07:16:32.768Z,17.72
2022-09-11T07:17:32.727Z,17.80
2022-09-11T07:18:32.717Z,17.86
2022-09-11T07:19:32.697Z,18.05
2022-09-11T07:20:32.687Z,17.91
2022-09-11T07:21:32.671Z,18.02
2022-09-11T07:22:32.660Z,18.09
2022-09-11T07:23:32.645Z,18.05
2022-09-11T07:24:32.631Z,17.93
2022-09-11T07:25:32.618Z,17.95
2022-09-11T07:26:32.605Z,17.95
2022-09-11T07:27:32.591Z,17.87
2022-09-11T07:28:32.582Z,17.91
2022-09-11T07:29:32.567Z,17.95
2022-09-11T07:30:32.653Z,17.94
2022-09-11T07:31:32.541Z,18.11
2022-09-11T07:32:32.527Z,18.05
2022-09-11T07:33:32.515Z,18.18
2022-09-11T07:34:32.498Z,18.23
2022-09-11T07:35:32.485Z,18.28
2022-09-11T07:36:32.473Z,18.27
2022-09-11T07:37:32.461Z,18.27
2022-09-11T07:38:32.449Z,18.36
2022-09-11T07:39:32.442Z,18.46
2022-09-11T07:40:32.420Z,18.45
2022-09-11T07:41:32.408Z,18.53
2022-09-11T07:42:32.394Z,18.58
2022-09-11T07:43:32.385Z,18.66
2022-09-11T07:44:32.372Z,18.73
2022-09-11T07:45:32.449Z,18.70
2022-09-11T07:46:32.342Z,18.74
2022-09-11T07:47:32.330Z,18.74
2022-09-11T07:48:32.319Z,18.73
2022-09-11T07:49:32.306Z,18.71
2022-09-11T07:50:32.292Z,18.79
2022-09-11T07:51:32.280Z,18.78
2022-09-11T07:52:32.268Z,18.78
2022-09-11T07:53:32.261Z,18.68
2022-09-11T07:54:32.243Z,18.74
2022-09-11T07:55:32.232Z,18.70
2022-09-11T07:56:32.220Z,18.82
2022-09-11T07:57:32.204Z,18.86
2022-09-11T07:58:32.190Z,18.97
2022-09-11T07:59:32.180Z,18.98
2022-09-11T08:00:36.540Z,19.09
2022-09-11T08:01:32.204Z,19.09
2022-09-11T08:02:32.178Z,19.17
2022-09-11T08:03:32.129Z,19.29
2022-09-11T08:04:32.119Z,19.20
2022-09-11T08:05:32.103Z,19.22
2022-09-11T08:06:32.094Z,19.37
2022-09-11T08:07:32.079Z,19.29
2022-09-11T08:08:32.072Z,19.26
2022-09-11T08:09:32.058Z,19.30
2022-09-11T08:10:32.041Z,19.32
2022-09-11T08:11:32.031Z,19.29
2022-09-11T08:12:32.019Z,19.24
2022-09-11T08:13:32.008Z,19.30
2022-09-11T08:14:31.999Z,19.26
2022-09-11T08:15:31.980Z,19.19
2022-09-11T08:16:32.048Z,19.15
2022-09-11T08:17:31.968Z,19.12
2022-09-11T08:18:31.948Z,19.08
2022-09-11T08:19:31.933Z,19.00
2022-09-11T08:20:31.919Z,19.15
2022-09-11T08:21:31.915Z,19.04
2022-09-11T08:22:31.901Z,18.97
2022-09-11T08:23:31.883Z,18.98
2022-09-11T08:24:31.871Z,18.89
2022-09-11T08:25:31.862Z,18.86
2022-09-11T08:26:31.846Z,18.79
2022-09-11T08:27:31.846Z,18.71
2022-09-11T08:28:31.818Z,18.71
2022-09-11T08:29:31.806Z,18.79
2022-09-11T08:30:31.798Z,18.64
2022-09-11T08:31:31.811Z,18.70
2022-09-11T08:32:31.783Z,18.68
2022-09-11T08:33:40.463Z,18.73
2022-09-11T08:35:36.215Z,18.66
2022-09-11T08:36:36.184Z,18.71
2022-09-11T08:38:40.641Z,18.71
2022-09-11T08:39:40.641Z,18.68
2022-09-11T08:41:46.077Z,18.74
2022-09-11T08:42:46.042Z,18.76
2022-09-11T08:44:39.428Z,18.79
2022-09-11T08:45:39.444Z,18.86
2022-09-11T08:47:45.074Z,18.85
2022-09-11T08:48:44.862Z,18.98
2022-09-11T08:50:49.298Z,19.08
2022-09-11T08:51:49.270Z,19.24
2022-09-11T08:53:53.734Z,19.39
2022-09-11T08:54:53.793Z,19.32
2022-09-11T08:56:58.144Z,19.48
2022-09-11T08:57:58.118Z,19.53
2022-09-11T09:00:02.596Z,19.45
2022-09-11T09:01:02.618Z,19.56
2022-09-11T09:03:08.026Z,19.63
2022-09-11T09:04:07.998Z,19.47
2022-09-11T09:06:13.452Z,19.56
2022-09-11T09:07:13.432Z,19.45
2022-09-11T09:09:17.895Z,19.63
2022-09-11T09:10:17.900Z,19.79
2022-09-11T09:12:22.313Z,20.39
2022-09-11T09:13:22.294Z,20.80
2022-09-11T09:15:16.108Z,21.23
2022-09-11T09:16:16.116Z,21.68
2022-09-11T09:18:20.581Z,22.04
2022-09-11T09:19:20.555Z,22.18
2022-09-11T09:21:25.007Z,22.21
2022-09-11T09:22:24.990Z,22.04
2022-09-11T09:24:18.423Z,21.84
2022-09-11T09:25:18.385Z,21.74
2022-09-11T09:27:22.855Z,21.66
2022-09-11T09:28:22.973Z,21.75
2022-09-11T09:30:27.303Z,22.37
2022-09-11T09:31:27.307Z,22.56
2022-09-11T09:33:31.725Z,22.76
2022-09-11T09:34:31.697Z,22.76
2022-09-11T09:36:36.150Z,22.51
2022-09-11T09:37:36.140Z,22.31
2022-09-11T09:39:40.674Z,22.08
2022-09-11T09:40:40.555Z,22.06
2022-09-11T09:41:40.545Z,22.07
2022-09-11T09:42:40.681Z,22.12
2022-09-11T09:43:40.525Z,22.08
2022-09-11T09:44:40.511Z,22.19
2022-09-11T09:45:40.532Z,22.22
2022-09-11T09:46:40.490Z,22.16
2022-09-11T09:47:40.484Z,22.19
2022-09-11T09:48:40.594Z,22.19
2022-09-11T09:49:40.457Z,22.01
2022-09-11T09:50:40.447Z,22.01
2022-09-11T09:51:40.438Z,21.94
2022-09-11T09:52:40.435Z,21.80
2022-09-11T09:53:40.417Z,21.80
2022-09-11T09:54:40.406Z,21.75
2022-09-11T09:55:40.399Z,21.70
2022-09-11T09:56:40.385Z,21.75
2022-09-11T09:57:40.377Z,21.80
2022-09-11T09:58:40.514Z,22.03
2022-09-11T09:59:40.358Z,22.34
2022-09-11T10:00:40.345Z,22.74
2022-09-11T10:01:40.574Z,23.33
2022-09-11T10:02:40.393Z,23.79
2022-09-11T10:03:40.324Z,24.22
2022-09-11T10:04:40.307Z,24.63
2022-09-11T10:05:40.300Z,24.97
2022-09-11T10:06:40.289Z,25.24
2022-09-11T10:07:40.282Z,25.33
2022-09-11T10:08:40.275Z,25.43
2022-09-11T10:09:40.261Z,25.71
2022-09-11T10:10:40.256Z,25.83
2022-09-11T10:11:40.246Z,26.01
2022-09-11T10:12:40.239Z,26.26
2022-09-11T10:13:40.230Z,26.45
2022-09-11T10:14:51.392Z,26.67
2022-09-11T10:15:40.255Z,26.64
2022-09-11T10:16:40.213Z,26.78
2022-09-11T10:17:40.201Z,26.64
2022-09-11T10:18:40.214Z,26.64
2022-09-11T10:19:40.185Z,26.66
2022-09-11T10:20:40.259Z,26.63
2022-09-11T10:21:40.174Z,26.55
2022-09-11T10:22:40.167Z,26.37
2022-09-11T10:23:40.182Z,26.30
2022-09-11T10:24:40.155Z,26.06
2022-09-11T10:25:40.145Z,25.88
2022-09-11T10:26:40.144Z,25.59
2022-09-11T10:27:40.131Z,25.41
2022-09-11T10:28:40.147Z,25.04
2022-09-11T10:29:40.119Z,24.74
2022-09-11T10:30:40.131Z,24.44
2022-09-11T10:31:40.128Z,24.13
2022-09-11T10:32:40.093Z,24.00
2022-09-11T10:33:40.090Z,24.10
2022-09-11T10:34:40.077Z,24.28
2022-09-11T10:35:40.069Z,24.66
2022-09-11T10:36:40.065Z,24.85
2022-09-11T10:37:40.055Z,25.22
2022-09-11T10:38:41.557Z,25.31
2022-09-11T10:39:40.110Z,25.74
2022-09-11T10:40:40.044Z,25.95
2022-09-11T10:41:40.024Z,26.49
2022-09-11T10:42:40.017Z,26.78
2022-09-11T10:43:40.010Z,27.11
2022-09-11T10:44:40.005Z,27.18
2022-09-11T10:45:40.020Z,27.23
2022-09-11T10:46:40.152Z,27.25
2022-09-11T10:47:39.994Z,27.22
2022-09-11T10:48:39.975Z,27.08
2022-09-11T10:49:39.969Z,26.82
2022-09-11T10:50:39.981Z,26.48
2022-09-11T10:51:43.138Z,26.16
2022-09-11T10:52:39.950Z,25.98
2022-09-11T10:53:39.962Z,25.70
2022-09-11T10:54:39.934Z,25.48
2022-09-11T10:55:39.929Z,25.22
2022-09-11T10:56:39.922Z,24.88
2022-09-11T10:57:39.911Z,24.65
2022-09-11T10:58:39.933Z,24.43
2022-09-11T10:59:39.895Z,24.29
2022-09-11T11:00:39.892Z,24.01
2022-09-11T11:01:40.159Z,23.92
2022-09-11T11:02:39.878Z,23.69
2022-09-11T11:03:39.870Z,23.54
2022-09-11T11:04:39.856Z,23.39
2022-09-11T11:05:39.873Z,23.32
2022-09-11T11:06:39.837Z,23.16
2022-09-11T11:07:39.830Z,23.04
2022-09-11T11:08:39.836Z,22.83
2022-09-11T11:09:39.813Z,22.71
2022-09-11T11:10:39.802Z,22.63
2022-09-11T11:11:39.796Z,22.47
2022-09-11T11:12:39.783Z,22.38
2022-09-11T11:13:39.773Z,22.33
2022-09-11T11:14:39.767Z,22.23
2022-09-11T11:15:39.783Z,22.04
2022-09-11T11:16:39.745Z,22.00
2022-09-11T11:17:39.752Z,21.92
2022-09-11T11:18:39.761Z,21.89
2022-09-11T11:19:39.716Z,21.85
2022-09-11T11:20:39.706Z,21.81
2022-09-11T11:21:39.695Z,21.72
2022-09-11T11:22:39.684Z,21.75
2022-09-11T11:23:39.685Z,21.69
2022-09-11T11:24:39.701Z,21.65
2022-09-11T11:25:39.657Z,21.68
2022-09-11T11:26:39.649Z,21.59
2022-09-11T11:27:39.635Z,21.51
2022-09-11T11:28:39.681Z,21.53
2022-09-11T11:29:39.668Z,21.62
2022-09-11T11:30:39.602Z,21.65
2022-09-11T11:31:43.760Z,21.68
2022-09-11T11:32:39.595Z,21.63
2022-09-11T11:33:39.570Z,21.72
2022-09-11T11:34:39.557Z,21.77
2022-09-11T11:35:39.568Z,21.77
2022-09-11T11:36:39.542Z,21.97
2022-09-11T11:37:39.527Z,22.21
2022-09-11T11:38:39.566Z,22.41
2022-09-11T11:39:39.539Z,22.63
2022-09-11T11:40:39.494Z,22.81
2022-09-11T11:41:39.497Z,22.93
2022-09-11T11:42:39.474Z,23.11
2022-09-11T11:43:39.464Z,23.17
2022-09-11T11:44:39.458Z,23.26
2022-09-11T11:45:39.474Z,23.37
2022-09-11T11:46:39.444Z,23.64
2022-09-11T11:47:39.423Z,23.92
2022-09-11T11:48:39.430Z,24.43
2022-09-11T11:49:39.408Z,24.86
2022-09-11T11:50:39.415Z,25.25
2022-09-11T11:51:39.387Z,25.78
2022-09-11T11:52:39.376Z,26.03
2022-09-11T11:53:39.382Z,26.03
2022-09-11T11:54:39.360Z,26.10
2022-09-11T11:55:39.350Z,26.01
2022-09-11T11:56:39.346Z,25.91
2022-09-11T11:57:39.334Z,25.80
2022-09-11T11:58:39.366Z,25.91
2022-09-11T11:59:39.316Z,26.01
2022-09-11T12:00:39.309Z,26.31
2022-09-11T12:01:39.357Z,26.36
2022-09-11T12:02:39.291Z,26.48
2022-09-11T12:03:39.473Z,26.42
2022-09-11T12:04:39.274Z,26.31
2022-09-11T12:05:39.269Z,25.98
2022-09-11T12:06:39.261Z,25.92
2022-09-11T12:07:39.256Z,25.85
2022-09-11T12:08:39.247Z,25.56
2022-09-11T12:09:39.236Z,25.40
2022-09-11T12:10:39.233Z,25.14
2022-09-11T12:11:39.221Z,25.06
2022-09-11T12:12:39.216Z,24.79
2022-09-11T12:13:39.203Z,24.43
2022-09-11T12:14:39.206Z,24.29
2022-09-11T12:15:39.184Z,24.06
2022-09-11T12:16:39.225Z,23.91
2022-09-11T12:17:39.189Z,23.74
2022-09-11T12:18:39.163Z,23.71
2022-09-11T12:19:39.152Z,23.39
2022-09-11T12:20:39.152Z,23.23
2022-09-11T12:21:39.133Z,23.10
2022-09-11T12:22:39.120Z,22.91
2022-09-11T12:23:39.121Z,22.74
2022-09-11T12:24:39.107Z,22.62
2022-09-11T12:25:39.095Z,22.46
2022-09-11T12:26:39.082Z,22.51
2022-09-11T12:27:39.077Z,22.23
2022-09-11T12:28:39.063Z,22.18
2022-09-11T12:29:39.075Z,22.16
2022-09-11T12:30:39.045Z,21.96
2022-09-11T12:31:39.054Z,21.94
2022-09-11T12:32:39.028Z,21.89
2022-09-11T12:33:39.019Z,21.75
2022-09-11T12:34:39.016Z,21.63
2022-09-11T12:35:39.006Z,21.56
2022-09-11T12:36:38.985Z,21.35
2022-09-11T12:37:39.001Z,21.32
2022-09-11T12:38:38.966Z,21.26
2022-09-11T12:39:39.042Z,21.17
2022-09-11T12:40:38.945Z,21.05
2022-09-11T12:41:38.942Z,21.07
2022-09-11T12:42:38.927Z,20.98
2022-09-11T12:43:38.914Z,20.90
2022-09-11T12:44:38.905Z,20.82
2022-09-11T12:45:39.018Z,20.80
2022-09-11T12:46:38.894Z,20.75
2022-09-11T12:47:38.880Z,20.74
2022-09-11T12:48:38.910Z,20.67
2022-09-11T12:49:38.847Z,20.67
2022-09-11T12:50:38.849Z,20.67
2022-09-11T12:51:38.845Z,20.71
2022-09-11T12:52:38.810Z,20.64
2022-09-11T12:53:38.796Z,20.60
2022-09-11T12:54:38.787Z,20.49
2022-09-11T12:55:38.774Z,20.56
2022-09-11T12:56:38.765Z,20.52
2022-09-11T12:57:38.752Z,20.52
2022-09-11T12:58:38.740Z,20.49
2022-09-11T12:59:38.730Z,20.42
2022-09-11T13:00:38.719Z,20.36
2022-09-11T13:01:38.846Z,20.39
2022-09-11T13:02:38.695Z,20.40
2022-09-11T13:03:38.737Z,20.34
2022-09-11T13:04:38.674Z,20.34
2022-09-11T13:05:38.664Z,20.32
2022-09-11T13:06:38.655Z,20.30
2022-09-11T13:07:38.638Z,20.26
2022-09-11T13:08:38.625Z,20.33
2022-09-11T13:09:38.614Z,20.30
2022-09-11T13:10:38.602Z,20.30
2022-09-11T13:11:38.592Z,20.39
2022-09-11T13:12:38.594Z,20.34
2022-09-11T13:13:38.565Z,20.40
2022-09-11T13:14:38.576Z,20.40
2022-09-11T13:15:38.639Z,20.40
2022-09-11T13:16:38.531Z,20.46
2022-09-11T13:17:38.551Z,20.52
2022-09-11T13:18:38.508Z,20.44
2022-09-11T13:19:38.501Z,20.55
2022-09-11T13:20:38.483Z,20.53
2022-09-11T13:21:38.475Z,20.58
2022-09-11T13:22:38.463Z,20.58
2022-09-11T13:23:38.454Z,20.67
2022-09-11T13:24:38.439Z,20.77
2022-09-11T13:25:38.438Z,20.92
2022-09-11T13:26:38.414Z,21.00
2022-09-11T13:27:38.463Z,21.11
2022-09-11T13:28:38.500Z,21.13
2022-09-11T13:29:38.408Z,21.17
2022-09-11T13:30:38.368Z,21.26
2022-09-11T13:31:38.361Z,21.40
2022-09-11T13:32:38.351Z,21.47
2022-09-11T13:33:38.334Z,21.62
2022-09-11T13:34:38.324Z,21.75
2022-09-11T13:35:39.469Z,22.00
2022-09-11T13:36:38.300Z,22.40
2022-09-11T13:37:38.289Z,22.89
2022-09-11T13:38:38.276Z,23.52
2022-09-11T13:39:38.334Z,23.99