createdAt,value
2023-04-15T00:02:20.044Z,4.07
2023-04-15T00:04:47.718Z,3.72
2023-04-15T00:07:16.344Z,4.88
2023-04-15T00:09:44.853Z,4.53
2023-04-15T00:12:12.472Z,4.40
2023-04-15T00:14:40.094Z,4.10
2023-04-15T00:17:07.363Z,4.10
2023-04-15T00:19:34.706Z,4.30
2023-04-15T00:22:02.041Z,4.60
2023-04-15T00:24:29.396Z,5.00
2023-04-15T00:26:56.588Z,4.82
2023-04-15T00:29:24.041Z,4.22
2023-04-15T00:31:51.193Z,4.38
2023-04-15T00:34:18.534Z,5.00
2023-04-15T00:36:45.797Z,5.05
2023-04-15T00:39:12.951Z,4.50
2023-04-15T00:41:40.088Z,5.40
2023-04-15T00:44:07.722Z,5.53
2023-04-15T00:46:37.831Z,6.00
2023-04-15T00:49:06.207Z,5.40
2023-04-15T00:51:36.075Z,6.13
2023-04-15T00:54:04.456Z,6.50
2023-04-15T00:56:32.063Z,5.88
2023-04-15T00:59:00.167Z,6.20
2023-04-15T01:01:27.714Z,6.13
2023-04-15T01:03:56.345Z,6.13
2023-04-15T01:06:23.659Z,5.90
2023-04-15T01:08:51.023Z,5.38
2023-04-15T01:11:18.457Z,5.63
2023-04-15T01:13:45.632Z,5.28
2023-04-15T01:16:13.282Z,4.82
2023-04-15T01:18:40.798Z,5.50
2023-04-15T01:21:07.971Z,5.28
2023-04-15T01:23:37.886Z,5.43
2023-04-15T01:26:05.413Z,4.85
2023-04-15T01:28:33.002Z,5.03
2023-04-15T01:31:10.025Z,3.85
2023-04-15T01:33:37.920Z,4.40
2023-04-15T01:36:06.231Z,3.33
2023-04-15T01:38:33.909Z,5.00
2023-04-15T01:41:01.443Z,5.05
2023-04-15T01:43:29.105Z,4.35
2023-04-15T01:45:56.587Z,5.05
2023-04-15T01:48:24.166Z,4.93
2023-04-15T01:50:51.884Z,5.68
2023-04-15T01:53:19.169Z,5.57
2023-04-15T01:55:46.860Z,3.90
2023-04-15T01:58:14.041Z,5.03
2023-04-15T02:00:41.711Z,5.20
2023-04-15T02:03:08.962Z,5.22
2023-04-15T02:05:36.598Z,5.22
2023-04-15T02:08:03.899Z,4.65
2023-04-15T02:10:31.224Z,4.97
2023-04-15T02:12:58.420Z,5.32
2023-04-15T02:15:25.989Z,5.30
2023-04-15T02:21:15.413Z,5.00
2023-04-15T02:23:44.017Z,4.82
2023-04-15T02:26:12.069Z,4.43
2023-04-15T02:28:39.246Z,3.88
2023-04-15T02:31:07.073Z,5.50
2023-04-15T02:33:34.441Z,4.05
2023-04-15T02:36:01.745Z,4.80
2023-04-15T02:38:29.157Z,4.95
2023-04-15T02:40:57.218Z,4.93
2023-04-15T02:43:24.366Z,5.47
2023-04-15T02:45:52.285Z,5.25
2023-04-15T02:48:20.437Z,5.10
2023-04-15T02:50:48.262Z,4.55
2023-04-15T02:53:15.585Z,4.82
2023-04-15T02:55:43.019Z,4.45
2023-04-15T02:58:10.245Z,4.90
2023-04-15T03:00:37.835Z,4.82
2023-04-15T03:03:06.319Z,4.95
2023-04-15T03:05:33.764Z,4.15
2023-04-15T03:08:01.354Z,5.63
2023-04-15T03:10:28.761Z,4.45
2023-04-15T03:12:55.920Z,4.90
2023-04-15T03:15:23.319Z,4.88
2023-04-15T03:17:50.676Z,5.13
2023-04-15T03:20:17.984Z,3.75
2023-04-15T03:22:45.460Z,5.32
2023-04-15T03:25:12.629Z,4.43
2023-04-15T03:27:39.912Z,5.07
2023-04-15T03:30:07.770Z,4.40
2023-04-15T03:32:35.649Z,5.20
2023-04-15T03:35:02.846Z,4.50
2023-04-15T03:37:29.956Z,5.05
2023-04-15T03:39:57.300Z,3.88
2023-04-15T03:42:24.537Z,4.30
2023-04-15T03:44:52.286Z,3.47
2023-04-15T03:47:19.435Z,4.82
2023-04-15T03:49:46.751Z,4.82
2023-04-15T03:52:13.908Z,5.05
2023-04-15T03:54:40.988Z,5.00
2023-04-15T03:57:08.146Z,5.43
2023-04-15T03:59:35.505Z,5.40
2023-04-15T04:02:02.825Z,5.03
2023-04-15T04:04:30.436Z,4.70
2023-04-15T04:06:57.675Z,4.90
2023-04-15T04:09:25.112Z,4.85
2023-04-15T04:11:52.231Z,5.38
2023-04-15T04:14:19.370Z,3.38
2023-04-15T04:16:46.720Z,5.05
2023-04-15T04:19:14.969Z,4.35
2023-04-15T04:21:42.146Z,5.78
2023-04-15T04:24:09.286Z,4.82
2023-04-15T04:26:36.498Z,5.53
2023-04-15T04:29:04.175Z,4.32
2023-04-15T04:31:31.531Z,4.22
2023-04-15T04:33:58.702Z,4.93
2023-04-15T04:36:26.535Z,4.88
2023-04-15T04:38:53.740Z,5.15
2023-04-15T04:41:21.117Z,5.53
2023-04-15T04:43:48.272Z,4.57
2023-04-15T04:46:15.578Z,6.00
2023-04-15T04:48:42.879Z,5.28
2023-04-15T04:51:10.264Z,5.63
2023-04-15T04:53:37.829Z,4.30
2023-04-15T04:56:05.122Z,5.28
2023-04-15T04:58:32.327Z,4.68
2023-04-15T05:00:59.522Z,4.97
2023-04-15T05:03:27.558Z,5.00
2023-04-15T05:05:55.229Z,4.13
2023-04-15T05:08:22.361Z,5.70
2023-04-15T05:10:49.532Z,6.35
2023-04-15T05:13:16.702Z,5.68
2023-04-15T05:15:44.961Z,5.60
2023-04-15T05:18:12.288Z,5.63
2023-04-15T05:20:39.631Z,5.95
2023-04-15T05:23:06.945Z,5.78
2023-04-15T05:29:23.700Z,4.65
2023-04-15T05:31:50.848Z,4.45
2023-04-15T05:34:18.005Z,5.47
2023-04-15T05:36:45.340Z,4.28
2023-04-15T05:39:12.867Z,4.72
2023-04-15T05:41:40.098Z,5.65
2023-04-15T05:44:07.228Z,4.63
2023-04-15T05:46:34.462Z,5.47
2023-04-15T05:49:01.901Z,5.20
2023-04-15T05:51:29.170Z,5.78
2023-04-15T05:53:56.353Z,6.13
2023-04-15T05:56:23.550Z,5.75
2023-04-15T05:58:52.451Z,4.40
2023-04-15T06:01:20.930Z,4.07
2023-04-15T06:03:48.843Z,5.50
2023-04-15T06:06:16.271Z,3.90
2023-04-15T06:08:43.423Z,4.93
2023-04-15T06:11:10.856Z,4.50
2023-04-15T06:13:38.169Z,4.63
2023-04-15T06:16:05.543Z,5.15
2023-04-15T06:18:32.811Z,4.22
2023-04-15T06:20:59.982Z,6.20
2023-04-15T06:23:28.036Z,5.45
2023-04-15T06:25:55.422Z,5.05
2023-04-15T06:28:22.548Z,5.18
2023-04-15T06:30:49.784Z,5.38
2023-04-15T06:33:16.980Z,5.35
2023-04-15T06:35:44.082Z,5.63
2023-04-15T06:38:11.428Z,5.03
2023-04-15T06:40:38.658Z,5.57
2023-04-15T06:43:05.817Z,5.63
2023-04-15T06:45:33.201Z,5.35
2023-04-15T06:48:00.709Z,5.25
2023-04-15T06:50:28.000Z,5.90
2023-04-15T06:52:55.569Z,5.22
2023-04-15T06:55:22.785Z,5.28
2023-04-15T06:57:49.889Z,5.78
2023-04-15T07:00:17.701Z,5.38
2023-04-15T07:02:45.464Z,5.38
2023-04-15T07:05:12.815Z,5.45
2023-04-15T07:07:39.995Z,5.80
2023-04-15T07:10:07.541Z,5.95
2023-04-15T07:12:35.868Z,5.35
2023-04-15T07:15:03.612Z,5.32
2023-04-15T07:17:30.882Z,5.40
2023-04-15T07:19:58.203Z,6.60
2023-04-15T07:22:26.291Z,5.43
2023-04-15T07:24:53.507Z,5.78
2023-04-15T07:27:20.993Z,5.38
2023-04-15T07:29:49.079Z,4.20
2023-04-15T07:32:16.396Z,5.78
2023-04-15T07:34:44.454Z,5.35
2023-04-15T07:37:11.661Z,4.53
2023-04-15T07:39:38.793Z,4.85
2023-04-15T07:42:05.974Z,4.90
2023-04-15T07:44:33.106Z,3.70
2023-04-15T07:47:00.498Z,4.38
2023-04-15T07:49:27.676Z,3.80
2023-04-15T07:51:55.049Z,4.32
2023-04-15T07:54:22.463Z,4.28
2023-04-15T07:56:49.580Z,4.70
2023-04-15T07:59:18.055Z,4.50
2023-04-15T08:04:12.490Z,3.83
2023-04-15T08:06:40.109Z,3.80
2023-04-15T08:09:08.273Z,3.67
2023-04-15T08:11:36.598Z,4.00
2023-04-15T08:14:03.802Z,3.60
2023-04-15T08:16:31.094Z,3.88
2023-04-15T08:18:58.620Z,3.60
2023-04-15T08:21:26.025Z,3.05
2023-04-15T08:23:53.662Z,3.80
2023-04-15T08:26:21.315Z,3.58
2023-04-15T08:28:49.060Z,3.20
2023-04-15T08:31:17.406Z,2.67
2023-04-15T08:33:44.794Z,3.78
2023-04-15T08:36:12.216Z,3.40
2023-04-15T08:38:39.420Z,3.03
2023-04-15T08:41:34.477Z,3.28
2023-04-15T08:44:05.857Z,2.95
2023-04-15T08:46:36.489Z,2.55
2023-04-15T08:49:10.014Z,2.72
2023-04-15T08:51:37.616Z,2.58
2023-04-15T08:54:05.471Z,1.90
2023-04-15T08:56:33.253Z,2.33
2023-04-15T08:59:00.972Z,2.58
2023-04-15T09:01:28.552Z,2.35
2023-04-15T09:03:57.247Z,2.40
2023-04-15T09:06:24.566Z,2.35
2023-04-15T09:08:51.977Z,1.92
2023-04-15T09:11:20.382Z,2.08
2023-04-15T09:13:47.699Z,2.55
2023-04-15T09:16:52.468Z,2.42
2023-04-15T09:22:42.522Z,2.22
2023-04-15T09:25:25.044Z,2.35
2023-04-15T09:27:52.913Z,2.42
2023-04-15T09:30:20.157Z,2.40
2023-04-15T09:32:54.143Z,2.78
2023-04-15T09:35:22.314Z,2.80
2023-04-15T09:37:52.905Z,2.60
2023-04-15T09:40:43.097Z,1.65
2023-04-15T09:43:14.514Z,1.73
2023-04-15T09:45:48.254Z,1.45
2023-04-15T09:48:22.803Z,1.77
2023-04-15T09:50:51.057Z,1.50
2023-04-15T09:53:19.356Z,1.77
2023-04-15T09:55:47.151Z,1.85
2023-04-15T09:58:41.693Z,2.17
2023-04-15T10:01:11.753Z,1.80
2023-04-15T10:03:42.374Z,1.90
2023-04-15T10:06:09.991Z,1.98
2023-04-15T10:08:37.111Z,1.77
2023-04-15T10:11:04.974Z,2.42
2023-04-15T10:13:37.512Z,2.83
2023-04-15T10:16:07.218Z,1.75
2023-04-15T10:18:36.988Z,1.90
2023-04-15T10:21:05.871Z,2.58
2023-04-15T10:23:33.392Z,1.80
2023-04-15T10:26:01.200Z,2.00
2023-04-15T10:28:28.713Z,2.35
2023-04-15T10:30:56.388Z,1.95
2023-04-15T10:33:24.549Z,2.22
2023-04-15T10:35:52.486Z,2.65
2023-04-15T10:38:37.988Z,2.50
2023-04-15T10:41:14.970Z,2.40
2023-04-15T10:43:49.646Z,2.50
2023-04-15T10:46:20.947Z,2.17
2023-04-15T10:48:52.369Z,2.10
2023-04-15T10:51:29.948Z,1.92
2023-04-15T10:53:58.730Z,2.17
2023-04-15T10:56:26.273Z,2.08
2023-04-15T10:58:53.397Z,1.70
2023-04-15T11:01:23.369Z,2.38
2023-04-15T11:03:51.641Z,2.33
2023-04-15T11:06:19.119Z,2.53
2023-04-15T11:09:02.390Z,2.67
2023-04-15T11:11:48.666Z,2.60
2023-04-15T11:14:16.558Z,2.30
2023-04-15T11:16:47.002Z,2.08
2023-04-15T11:19:14.160Z,1.80
2023-04-15T11:21:41.289Z,2.30
2023-04-15T11:24:08.686Z,2.30
2023-04-15T11:26:36.094Z,1.92
2023-04-15T11:29:03.565Z,1.33
2023-04-15T11:31:31.017Z,1.73
2023-04-15T11:33:59.563Z,1.73
2023-04-15T11:38:54.652Z,1.63
2023-04-15T11:41:24.657Z,1.88
2023-04-15T11:43:52.557Z,1.30
2023-04-15T11:46:20.156Z,1.30
2023-04-15T11:48:47.891Z,1.40
2023-04-15T11:51:15.290Z,1.40
2023-04-15T11:53:48.215Z,1.50
2023-04-15T11:56:23.889Z,1.60
2023-04-15T11:58:58.559Z,1.40
2023-04-15T12:01:36.543Z,1.42
2023-04-15T12:04:04.626Z,1.50
2023-04-15T12:09:05.466Z,1.00
2023-04-15T12:11:36.817Z,1.67
2023-04-15T12:14:08.707Z,1.35
2023-04-15T12:17:03.218Z,1.10
2023-04-15T12:19:34.343Z,1.48
2023-04-15T12:22:05.245Z,1.33
2023-04-15T12:24:33.646Z,1.35
2023-04-15T12:27:11.481Z,0.93
2023-04-15T12:29:39.752Z,1.10
2023-04-15T12:32:08.515Z,1.75
2023-04-15T12:34:37.036Z,1.35
2023-04-15T12:37:05.229Z,0.77
2023-04-15T12:39:33.307Z,1.13
2023-04-15T12:42:00.635Z,1.08
2023-04-15T12:44:28.459Z,1.23
2023-04-15T12:46:56.228Z,1.33
2023-04-15T12:49:24.320Z,1.10
2023-04-15T12:51:53.056Z,1.13
2023-04-15T12:54:20.449Z,1.25
2023-04-15T12:56:51.223Z,1.10
2023-04-15T12:59:19.190Z,1.40
2023-04-15T13:01:50.552Z,1.10
2023-04-15T13:04:20.726Z,0.85
2023-04-15T13:06:48.302Z,1.40
2023-04-15T13:09:15.873Z,1.30
2023-04-15T13:11:43.302Z,1.00
2023-04-15T13:14:14.289Z,0.65
2023-04-15T13:16:41.714Z,0.90
2023-04-15T13:19:09.063Z,1.10
2023-04-15T13:21:36.736Z,1.35
2023-04-15T13:24:05.104Z,1.48
2023-04-15T13:29:00.614Z,1.33
2023-04-15T13:31:46.905Z,1.00
2023-04-15T13:34:14.051Z,1.58
2023-04-15T13:36:42.632Z,1.00
2023-04-15T13:39:09.948Z,0.80
2023-04-15T13:41:37.514Z,1.00
2023-04-15T13:44:06.318Z,1.10
2023-04-15T13:46:33.739Z,0.88
2023-04-15T13:49:01.048Z,1.17
2023-04-15T13:51:28.265Z,1.17
2023-04-15T13:53:55.485Z,1.45
2023-04-15T13:56:22.633Z,1.25
2023-04-15T13:58:49.984Z,1.17
2023-04-15T14:01:17.381Z,0.98
2023-04-15T14:03:44.821Z,1.15
2023-04-15T14:06:12.009Z,0.80
2023-04-15T14:08:39.823Z,0.88
2023-04-15T14:11:07.291Z,1.00
2023-04-15T14:13:34.716Z,1.02
2023-04-15T14:16:01.921Z,1.15
2023-04-15T14:18:30.407Z,1.40
2023-04-15T14:20:57.634Z,0.80
2023-04-15T14:23:24.912Z,0.90
2023-04-15T14:37:31.284Z,0.93
2023-04-15T14:40:00.133Z,1.08
2023-04-15T14:42:27.528Z,1.40
2023-04-15T14:44:56.655Z,1.65
2023-04-15T14:50:06.279Z,0.93
2023-04-15T14:52:38.635Z,0.90
2023-04-15T14:55:10.500Z,0.95
2023-04-15T14:57:38.373Z,0.80
2023-04-15T15:00:07.277Z,0.90
2023-04-15T15:02:39.622Z,0.88
2023-04-15T15:05:08.305Z,0.80
2023-04-15T15:07:37.294Z,0.90
2023-04-15T15:12:32.056Z,0.80
2023-04-15T15:15:09.225Z,1.08
2023-04-15T15:17:47.428Z,1.13
2023-04-15T15:25:37.039Z,1.65
2023-04-15T15:28:04.573Z,1.35
2023-04-15T15:30:31.937Z,1.33
2023-04-15T15:32:59.255Z,1.80
2023-04-15T15:35:26.883Z,1.77
2023-04-15T15:37:54.990Z,0.90
2023-04-15T15:40:22.280Z,1.20
2023-04-15T15:42:50.901Z,0.82
2023-04-15T15:45:18.353Z,0.80
2023-04-15T15:47:45.779Z,1.10
2023-04-15T15:50:32.694Z,0.73
2023-04-15T15:52:59.982Z,0.93
2023-04-15T15:55:27.366Z,1.60
2023-04-15T15:57:56.457Z,1.10
2023-04-15T16:00:23.840Z,0.95
2023-04-15T16:05:25.406Z,1.52
2023-04-15T16:07:52.670Z,0.70
2023-04-15T16:10:19.953Z,0.80
2023-04-15T16:12:47.097Z,0.77
2023-04-15T16:15:14.593Z,0.93
2023-04-15T16:17:41.877Z,0.98
2023-04-15T16:20:09.298Z,1.10
2023-04-15T16:22:36.512Z,1.02
2023-04-15T16:25:03.923Z,0.93
2023-04-15T16:27:31.086Z,4.35
2023-04-15T16:29:58.418Z,1.10
2023-04-15T16:32:25.648Z,1.63
2023-04-15T16:34:53.528Z,1.83
2023-04-15T16:37:21.643Z,1.23
2023-04-15T16:39:49.062Z,2.10
2023-04-15T16:42:16.433Z,2.13
2023-04-15T16:44:43.774Z,2.13
2023-04-15T16:47:12.055Z,1.63
2023-04-15T16:49:39.386Z,2.67
2023-04-15T16:52:06.664Z,1.08
2023-04-15T16:54:35.054Z,2.97
2023-04-15T16:57:03.611Z,2.28
2023-04-15T16:59:30.793Z,0.80
2023-04-15T17:01:58.142Z,2.00
2023-04-15T17:04:28.035Z,0.80
2023-04-15T17:07:03.419Z,1.92
2023-04-15T17:09:30.789Z,1.65
2023-04-15T17:11:59.254Z,1.55
2023-04-15T17:14:26.445Z,2.08
2023-04-15T17:16:53.823Z,1.55
2023-04-15T17:19:21.102Z,1.42
2023-04-15T17:21:48.549Z,5.03
2023-04-15T17:24:16.798Z,0.95
2023-04-15T17:26:45.111Z,2.22
2023-04-15T17:29:14.358Z,1.08
2023-04-15T17:31:41.608Z,0.93
2023-04-15T17:34:09.981Z,2.55
2023-04-15T17:36:38.179Z,3.17
2023-04-15T17:39:07.684Z,1.85
2023-04-15T17:44:57.777Z,1.63
2023-04-15T17:47:24.984Z,1.75
2023-04-15T17:49:52.297Z,3.10
2023-04-15T17:52:19.661Z,1.58
2023-04-15T17:54:47.321Z,1.40
2023-04-15T18:02:23.211Z,1.20
2023-04-15T18:04:50.595Z,1.15
2023-04-15T18:07:18.015Z,1.55
2023-04-15T18:09:46.024Z,1.20
2023-04-15T18:12:13.438Z,1.30
2023-04-15T18:14:41.159Z,1.40
2023-04-15T18:17:08.392Z,0.93
2023-04-15T18:19:35.600Z,1.70
2023-04-15T18:22:04.031Z,1.40
2023-04-15T18:24:31.528Z,0.88
2023-04-15T18:26:59.182Z,0.82
2023-04-15T18:29:26.456Z,2.10
2023-04-15T18:31:53.838Z,1.70
2023-04-15T18:34:21.075Z,1.27
2023-04-15T18:36:48.274Z,1.92
2023-04-15T18:39:16.917Z,2.13
2023-04-15T18:41:44.213Z,1.38
2023-04-15T18:44:11.701Z,9.82
2023-04-15T18:46:41.264Z,1.35
2023-04-15T18:49:08.564Z,1.52
2023-04-15T18:51:36.974Z,2.50
2023-04-15T18:54:04.165Z,1.20
2023-04-15T18:56:31.850Z,6.13
2023-04-15T18:59:28.031Z,1.27
2023-04-15T19:01:46.167Z,1.08
2023-04-15T19:04:13.385Z,1.80
2023-04-15T19:06:40.812Z,1.40
2023-04-15T19:09:07.978Z,1.73
2023-04-15T19:11:35.186Z,0.85
2023-04-15T19:14:02.355Z,1.52
2023-04-15T19:16:29.611Z,0.90
2023-04-15T19:18:56.780Z,0.90
2023-04-15T19:21:23.974Z,1.30
2023-04-15T19:23:51.174Z,0.82
2023-04-15T19:26:18.432Z,1.27
2023-04-15T19:28:45.578Z,1.45
2023-04-15T19:31:12.766Z,1.90
2023-04-15T19:33:39.948Z,2.53
2023-04-15T19:36:48.715Z,0.90
2023-04-15T19:39:36.253Z,0.93
2023-04-15T19:42:04.829Z,0.40
2023-04-15T19:44:32.227Z,1.23
2023-04-15T19:46:59.624Z,3.53
2023-04-15T19:49:27.020Z,1.52
2023-04-15T19:51:54.236Z,1.90
2023-04-15T19:54:21.736Z,2.55
2023-04-15T19:57:31.706Z,9.73
2023-04-15T19:59:59.037Z,1.10
2023-04-15T20:02:26.531Z,1.40
2023-04-15T20:04:53.811Z,1.33
2023-04-15T20:07:21.245Z,1.50
2023-04-15T20:09:48.435Z,0.50
2023-04-15T20:12:50.904Z,1.13
2023-04-15T20:15:03.670Z,1.23
2023-04-15T20:17:33.654Z,1.80
2023-04-15T20:20:00.986Z,1.23
2023-04-15T20:22:28.132Z,1.02
2023-04-15T20:24:55.370Z,1.65
2023-04-15T20:27:22.620Z,1.40
2023-04-15T20:29:50.517Z,1.65
2023-04-15T20:32:20.812Z,2.17
2023-04-15T20:34:48.109Z,1.63
2023-04-15T20:37:15.424Z,0.73
2023-04-15T20:39:42.582Z,0.70
2023-04-15T20:42:10.652Z,1.58
2023-04-15T20:44:41.271Z,1.25
2023-04-15T20:47:08.872Z,2.15
2023-04-15T20:49:37.182Z,3.45
2023-04-15T20:52:05.093Z,1.48
2023-04-15T20:54:32.752Z,1.45
2023-04-15T20:57:00.026Z,1.17
2023-04-15T20:59:27.236Z,1.85
2023-04-15T21:01:56.844Z,1.50
2023-04-15T21:04:24.630Z,0.77
2023-04-15T21:06:55.098Z,1.63
2023-04-15T21:09:22.253Z,1.20
2023-04-15T21:11:59.680Z,1.13
2023-04-15T21:14:28.640Z,0.57
2023-04-15T21:16:57.197Z,0.90
2023-04-15T21:19:24.479Z,1.52
2023-04-15T21:21:51.641Z,1.58
2023-04-15T21:24:18.836Z,1.67
2023-04-15T21:26:46.013Z,1.00
2023-04-15T21:29:13.706Z,1.95
2023-04-15T21:31:41.270Z,1.33
2023-04-15T21:34:08.580Z,1.40
2023-04-15T21:36:35.821Z,1.35
2023-04-15T21:39:03.124Z,1.17
2023-04-15T21:41:31.099Z,1.40
2023-04-15T21:43:58.411Z,1.00
2023-04-15T21:46:32.847Z,1.38
2023-04-15T21:49:02.556Z,1.15
2023-04-15T21:52:11.634Z,0.77
2023-04-15T21:54:38.837Z,1.95
2023-04-15T21:57:05.999Z,1.15
2023-04-15T21:59:33.337Z,1.30
2023-04-15T22:02:00.822Z,1.27
2023-04-15T22:04:28.205Z,0.90
2023-04-15T22:06:59.636Z,1.38
2023-04-15T22:09:26.788Z,1.38
2023-04-15T22:11:53.937Z,0.60
2023-04-15T22:14:21.217Z,0.98
2023-04-15T22:16:48.657Z,0.73
2023-04-15T22:19:15.838Z,1.23
2023-04-15T22:21:43.037Z,0.77
2023-04-15T22:24:32.223Z,1.35
2023-04-15T22:26:58.999Z,1.60
2023-04-15T22:31:54.015Z,1.20
2023-04-15T22:34:21.888Z,0.98
2023-04-15T22:36:49.429Z,1.40
2023-04-15T22:39:16.580Z,1.30
2023-04-15T22:41:44.004Z,1.50
2023-04-15T22:44:11.121Z,1.00
2023-04-15T22:46:41.323Z,1.58
2023-04-15T22:49:09.282Z,1.00
2023-04-15T22:51:37.856Z,1.60
2023-04-15T22:54:05.151Z,1.40
2023-04-15T22:56:32.405Z,1.70
2023-04-15T22:58:59.553Z,1.50
2023-04-15T23:01:26.877Z,0.57
2023-04-15T23:03:56.718Z,0.80
2023-04-15T23:06:34.358Z,1.60
2023-04-15T23:09:01.616Z,1.20
2023-04-15T23:11:28.776Z,0.70
2023-04-15T23:13:56.591Z,1.05
2023-04-15T23:16:23.973Z,1.60
2023-04-15T23:18:51.221Z,1.48
2023-04-15T23:21:18.374Z,1.70
2023-04-15T23:23:45.730Z,1.80
2023-04-15T23:26:12.816Z,1.63
2023-04-15T23:28:40.219Z,1.67
2023-04-15T23:31:07.540Z,1.60
2023-04-15T23:33:34.670Z,1.40
2023-04-15T23:36:01.978Z,1.50
2023-04-15T23:38:29.178Z,1.17
2023-04-15T23:40:56.397Z,1.02
2023-04-15T23:43:23.712Z,1.50
2023-04-15T23:45:50.851Z,1.50
2023-04-15T23:48:18.203Z,1.70
2023-04-15T23:50:45.434Z,1.92
2023-04-15T23:53:13.700Z,1.77
2023-04-15T23:55:40.979Z,1.60
2023-04-15T23:58:08.133Z,1.60
