createdAt,value
2022-12-24T00:02:56.634Z,105.57
2022-12-24T00:05:42.535Z,129.65
2022-12-24T00:08:28.595Z,121.40
2022-12-24T00:11:14.181Z,133.40
2022-12-24T00:14:00.637Z,128.25
2022-12-24T00:16:46.750Z,121.43
2022-12-24T00:19:33.295Z,123.57
2022-12-24T00:22:19.078Z,128.38
2022-12-24T00:25:05.709Z,126.20
2022-12-24T00:27:51.661Z,130.40
2022-12-24T00:30:42.262Z,133.90
2022-12-24T00:33:28.385Z,187.97
2022-12-24T00:36:15.961Z,251.48
2022-12-24T00:39:01.928Z,232.50
2022-12-24T00:41:48.051Z,108.65
2022-12-24T00:44:33.991Z,339.00
2022-12-24T00:47:20.757Z,187.30
2022-12-24T00:50:08.240Z,234.90
2022-12-24T00:52:54.372Z,168.95
2022-12-24T00:55:40.436Z,348.88
2022-12-24T00:58:26.695Z,153.38
2022-12-24T01:01:12.943Z,215.02
2022-12-24T01:04:22.574Z,193.43
2022-12-24T01:07:08.617Z,161.40
2022-12-24T01:09:55.203Z,162.25
2022-12-24T01:12:42.669Z,104.20
2022-12-24T01:15:31.635Z,86.97
2022-12-24T01:18:17.779Z,93.40
2022-12-24T01:21:04.934Z,100.57
2022-12-24T01:23:50.960Z,74.68
2022-12-24T01:26:36.998Z,145.35
2022-12-24T01:29:22.858Z,137.40
2022-12-24T01:32:09.454Z,156.85
2022-12-24T01:34:55.218Z,165.50
2022-12-24T01:37:43.177Z,101.47
2022-12-24T01:40:47.557Z,54.70
2022-12-24T01:43:34.149Z,164.10
2022-12-24T01:46:26.917Z,53.33
2022-12-24T01:49:14.818Z,54.20
2022-12-24T01:52:04.177Z,55.47
2022-12-24T01:54:54.104Z,65.47
2022-12-24T01:58:02.136Z,49.35
2022-12-24T02:00:48.424Z,59.22
2022-12-24T02:03:34.426Z,47.60
2022-12-24T02:06:21.603Z,81.22
2022-12-24T02:09:07.800Z,114.35
2022-12-24T02:11:54.240Z,104.78
2022-12-24T02:14:40.405Z,69.47
2022-12-24T02:17:54.380Z,86.85
2022-12-24T02:20:39.998Z,63.83
2022-12-24T02:23:38.115Z,63.08
2022-12-24T02:26:42.241Z,55.80
2022-12-24T02:29:59.683Z,65.82
2022-12-24T02:32:53.553Z,56.00
2022-12-24T02:35:50.549Z,61.80
2022-12-24T02:38:45.496Z,58.60
2022-12-24T02:41:54.353Z,52.20
2022-12-24T02:44:46.239Z,56.25
2022-12-24T02:47:34.543Z,77.60
2022-12-24T02:50:20.597Z,77.15
2022-12-24T02:53:11.025Z,48.05
2022-12-24T02:55:59.626Z,48.70
2022-12-24T02:58:46.612Z,62.85
2022-12-24T03:01:52.707Z,52.58
2022-12-24T03:05:11.300Z,53.10
2022-12-24T03:08:25.466Z,48.72
2022-12-24T03:11:15.473Z,45.33
2022-12-24T03:14:02.057Z,56.33
2022-12-24T03:16:49.194Z,42.72
2022-12-24T03:19:35.471Z,38.20
2022-12-24T03:22:22.662Z,42.05
2022-12-24T03:25:09.070Z,37.88
2022-12-24T03:27:57.215Z,59.17
2022-12-24T03:30:45.697Z,41.65
2022-12-24T03:33:32.119Z,40.85
2022-12-24T03:36:18.455Z,62.88
2022-12-24T03:39:05.889Z,40.30
2022-12-24T03:41:51.416Z,40.22
2022-12-24T03:44:40.293Z,41.08
2022-12-24T03:47:26.171Z,47.35
2022-12-24T03:50:12.535Z,41.80
2022-12-24T03:52:58.380Z,42.28
2022-12-24T03:55:45.157Z,45.05
2022-12-24T03:58:30.793Z,43.65
2022-12-24T04:01:18.177Z,45.25
2022-12-24T04:04:04.724Z,41.40
2022-12-24T04:06:51.141Z,49.88
2022-12-24T04:09:36.938Z,49.22
2022-12-24T04:12:23.574Z,34.60
2022-12-24T04:15:09.820Z,41.15
2022-12-24T04:17:56.225Z,36.38
2022-12-24T04:20:42.535Z,34.97
2022-12-24T04:23:31.926Z,29.90
2022-12-24T04:26:18.029Z,33.33
2022-12-24T04:29:04.267Z,33.42
2022-12-24T04:31:50.270Z,30.88
2022-12-24T04:34:37.119Z,37.67
2022-12-24T04:37:23.300Z,29.00
2022-12-24T04:40:10.031Z,42.50
2022-12-24T04:42:55.526Z,37.88
2022-12-24T04:45:41.725Z,37.28
2022-12-24T04:48:27.853Z,54.00
2022-12-24T04:51:15.195Z,35.70
2022-12-24T04:54:01.264Z,36.88
2022-12-24T04:56:47.523Z,35.97
2022-12-24T04:59:33.506Z,38.90
2022-12-24T05:02:20.169Z,35.00
2022-12-24T05:05:06.336Z,41.45
2022-12-24T05:07:52.878Z,38.65
2022-12-24T05:10:38.830Z,40.38
2022-12-24T05:13:31.872Z,35.83
2022-12-24T05:16:23.831Z,38.90
2022-12-24T05:19:10.421Z,40.97
2022-12-24T05:22:14.889Z,42.40
2022-12-24T05:25:20.130Z,46.90
2022-12-24T05:28:06.058Z,53.08
2022-12-24T05:30:54.588Z,47.50
2022-12-24T05:33:40.799Z,48.88
2022-12-24T05:36:27.303Z,51.95
2022-12-24T05:39:17.515Z,46.30
2022-12-24T05:42:04.207Z,53.90
2022-12-24T05:44:50.108Z,52.67
2022-12-24T05:47:42.919Z,54.88
2022-12-24T05:50:29.137Z,43.55
2022-12-24T05:53:25.018Z,49.85
2022-12-24T05:56:17.175Z,47.10
2022-12-24T05:59:04.001Z,46.90
2022-12-24T06:01:49.657Z,49.85
2022-12-24T06:04:35.802Z,45.85
2022-12-24T06:07:22.127Z,47.58
2022-12-24T06:10:10.571Z,50.17
2022-12-24T06:12:56.586Z,48.55
2022-12-24T06:15:42.992Z,51.22
2022-12-24T06:18:32.635Z,37.58
2022-12-24T06:21:20.014Z,47.33
2022-12-24T06:24:06.093Z,43.13
2022-12-24T06:26:51.968Z,39.88
2022-12-24T06:29:38.041Z,45.83
2022-12-24T06:32:24.096Z,41.05
2022-12-24T06:35:09.896Z,192.07
2022-12-24T06:37:56.522Z,49.00
2022-12-24T06:40:43.818Z,40.95
2022-12-24T06:43:30.145Z,41.75
2022-12-24T06:46:16.840Z,45.47
2022-12-24T06:49:02.750Z,40.38
2022-12-24T06:51:48.649Z,45.08
2022-12-24T06:54:35.168Z,48.30
2022-12-24T06:57:20.887Z,47.47
2022-12-24T07:00:10.807Z,47.47
2022-12-24T07:02:56.574Z,48.05
2022-12-24T07:05:43.081Z,49.40
2022-12-24T07:08:29.541Z,185.30
2022-12-24T07:11:16.300Z,53.25
2022-12-24T07:14:02.913Z,53.15
2022-12-24T07:16:55.277Z,55.22
2022-12-24T07:19:44.532Z,61.97
2022-12-24T07:22:31.204Z,55.45
2022-12-24T07:25:20.291Z,47.25
2022-12-24T07:28:06.268Z,50.20
2022-12-24T07:30:52.096Z,48.65
2022-12-24T07:33:38.302Z,48.33
2022-12-24T07:36:24.581Z,48.38
2022-12-24T07:39:10.781Z,64.35
2022-12-24T07:41:56.499Z,66.38
2022-12-24T07:44:44.433Z,56.83
2022-12-24T07:47:30.409Z,47.42
2022-12-24T07:50:17.082Z,43.47
2022-12-24T07:53:02.934Z,55.15
2022-12-24T07:55:49.543Z,68.90
2022-12-24T07:58:35.253Z,58.60
2022-12-24T08:01:21.363Z,109.78
2022-12-24T08:04:07.709Z,50.45
2022-12-24T08:06:53.976Z,65.72
2022-12-24T08:09:40.119Z,61.55
2022-12-24T08:12:26.949Z,69.53
2022-12-24T08:15:14.579Z,52.08
2022-12-24T08:18:01.257Z,92.60
2022-12-24T08:20:47.292Z,70.13
2022-12-24T08:23:34.002Z,92.03
2022-12-24T08:26:19.731Z,56.60
2022-12-24T08:29:06.576Z,83.28
2022-12-24T08:31:52.350Z,53.85
2022-12-24T08:34:38.560Z,59.33
2022-12-24T08:37:24.326Z,55.45
2022-12-24T08:40:11.190Z,71.90
2022-12-24T08:42:56.910Z,48.15
2022-12-24T08:45:48.296Z,86.55
2022-12-24T08:48:35.243Z,92.20
2022-12-24T08:51:21.485Z,65.00
2022-12-24T08:54:07.191Z,70.78
2022-12-24T08:56:53.094Z,76.65
2022-12-24T08:59:39.046Z,79.97
2022-12-24T09:02:25.740Z,91.95
2022-12-24T09:05:11.746Z,79.63
2022-12-24T09:07:58.373Z,67.97
2022-12-24T09:10:44.585Z,56.85
2022-12-24T09:13:31.536Z,78.60
2022-12-24T09:16:18.359Z,78.05
2022-12-24T09:19:04.790Z,115.20
2022-12-24T09:21:51.031Z,68.07
2022-12-24T09:24:37.200Z,72.60
2022-12-24T09:27:25.242Z,70.95
2022-12-24T09:30:13.540Z,61.05
2022-12-24T09:32:59.877Z,48.60
2022-12-24T09:35:46.803Z,64.00
2022-12-24T09:38:33.542Z,45.05
2022-12-24T09:41:22.579Z,53.40
2022-12-24T09:44:35.628Z,52.45
2022-12-24T09:47:27.166Z,74.05
2022-12-24T09:53:22.899Z,52.95
2022-12-24T09:56:15.088Z,107.25
2022-12-24T09:59:04.148Z,52.38
2022-12-24T10:04:39.497Z,62.70
2022-12-24T10:07:52.054Z,63.75
2022-12-24T10:10:43.621Z,55.70
2022-12-24T10:13:41.520Z,61.47
2022-12-24T10:16:36.912Z,137.90
2022-12-24T10:19:46.195Z,114.78
2022-12-24T10:23:03.729Z,89.95
2022-12-24T10:26:04.992Z,82.57
2022-12-24T10:28:59.194Z,81.68
2022-12-24T10:31:58.185Z,73.10
2022-12-24T10:35:17.013Z,63.70
2022-12-24T10:38:04.496Z,103.78
2022-12-24T10:40:53.545Z,64.53
2022-12-24T10:43:42.599Z,61.58
2022-12-24T10:46:35.566Z,64.97
2022-12-24T10:49:29.696Z,82.45
2022-12-24T10:52:20.282Z,136.02
2022-12-24T10:55:24.411Z,138.18
2022-12-24T10:58:17.808Z,120.07
2022-12-24T11:01:04.176Z,113.05
2022-12-24T11:04:02.352Z,119.07
2022-12-24T11:06:55.998Z,110.20
2022-12-24T11:09:43.754Z,93.88
2022-12-24T11:12:35.561Z,119.72
2022-12-24T11:15:34.887Z,90.15
2022-12-24T11:18:20.786Z,91.30
2022-12-24T11:21:07.159Z,90.15
2022-12-24T11:23:59.494Z,102.40
2022-12-24T11:26:46.155Z,78.00
2022-12-24T11:29:32.282Z,81.50
2022-12-24T11:32:23.329Z,70.88
2022-12-24T11:35:21.995Z,71.30
2022-12-24T11:38:08.117Z,69.90
2022-12-24T11:41:12.425Z,70.68
2022-12-24T11:44:04.045Z,66.50
2022-12-24T11:46:53.339Z,64.50
2022-12-24T11:49:40.228Z,63.70
2022-12-24T11:52:27.985Z,76.85
2022-12-24T11:55:19.581Z,73.30
2022-12-24T11:58:23.072Z,70.40
2022-12-24T12:01:35.606Z,64.43
2022-12-24T12:04:30.489Z,62.92
2022-12-24T12:07:30.739Z,64.00
2022-12-24T12:10:26.142Z,69.95
2022-12-24T12:13:18.865Z,64.05
2022-12-24T12:16:16.532Z,77.65
2022-12-24T12:19:11.435Z,82.25
2022-12-24T12:22:03.665Z,69.40
2022-12-24T12:24:52.052Z,70.65
2022-12-24T12:27:43.686Z,63.42
2022-12-24T12:30:32.408Z,80.28
2022-12-24T12:33:32.254Z,75.03
2022-12-24T12:36:21.680Z,85.15
2022-12-24T12:39:09.889Z,71.85
2022-12-24T12:42:19.920Z,85.35
2022-12-24T12:45:34.326Z,72.25
2022-12-24T12:48:36.103Z,65.43
2022-12-24T12:51:28.054Z,89.43
2022-12-24T12:54:26.224Z,100.30
2022-12-24T12:57:15.890Z,66.05
2022-12-24T13:00:06.246Z,73.18
2022-12-24T13:03:14.271Z,71.15
2022-12-24T13:06:12.830Z,83.07
2022-12-24T13:09:20.914Z,90.15
2022-12-24T13:12:39.598Z,105.70
2022-12-24T13:15:53.112Z,79.70
2022-12-24T13:18:54.743Z,73.47
2022-12-24T13:21:44.266Z,218.52
2022-12-24T13:24:36.197Z,155.75
2022-12-24T13:27:33.086Z,138.95
2022-12-24T13:30:40.535Z,127.00
2022-12-24T13:33:35.620Z,131.38
2022-12-24T13:36:23.153Z,85.97
2022-12-24T13:39:19.383Z,85.90
2022-12-24T13:42:06.987Z,62.53
2022-12-24T13:45:30.977Z,59.97
2022-12-24T13:48:32.809Z,77.45
2022-12-24T13:54:12.928Z,171.00
2022-12-24T13:57:00.379Z,142.30
2022-12-24T13:59:46.926Z,95.30
2022-12-24T14:02:37.736Z,84.15
2022-12-24T14:05:35.089Z,105.07
2022-12-24T14:08:24.144Z,80.65
2022-12-24T14:11:13.592Z,132.95
2022-12-24T14:14:06.181Z,141.07
2022-12-24T14:16:53.834Z,202.13
2022-12-24T14:19:45.382Z,186.18
2022-12-24T14:22:57.446Z,159.13
2022-12-24T14:25:44.222Z,187.18
2022-12-24T14:28:42.326Z,92.63
2022-12-24T14:31:28.476Z,101.63
2022-12-24T14:34:16.227Z,128.10
2022-12-24T14:37:04.678Z,91.60
2022-12-24T14:39:57.408Z,88.13
2022-12-24T14:43:19.509Z,177.45
2022-12-24T14:46:51.683Z,126.13
2022-12-24T14:50:16.324Z,112.82
2022-12-24T14:53:21.790Z,125.47
2022-12-24T14:56:16.369Z,208.32
2022-12-24T14:59:14.813Z,234.90
2022-12-24T15:02:24.091Z,182.77
2022-12-24T15:05:17.486Z,238.88
2022-12-24T15:08:09.835Z,292.13
2022-12-24T15:11:00.666Z,188.10
2022-12-24T15:13:49.535Z,255.52
2022-12-24T15:16:37.314Z,247.77
2022-12-24T15:19:29.434Z,241.05
2022-12-24T15:22:28.602Z,255.20
2022-12-24T15:25:22.069Z,142.93
2022-12-24T15:28:20.666Z,159.00
2022-12-24T15:31:20.482Z,205.63
2022-12-24T15:34:30.859Z,217.98
2022-12-24T15:37:26.504Z,133.10
2022-12-24T15:40:25.323Z,105.85
2022-12-24T15:43:11.547Z,109.38
2022-12-24T15:46:00.655Z,113.00
2022-12-24T15:48:49.085Z,83.70
2022-12-24T15:51:40.317Z,137.18
2022-12-24T15:54:26.770Z,81.75
2022-12-24T15:57:25.436Z,128.98
2022-12-24T16:00:22.835Z,115.03
2022-12-24T16:03:23.644Z,94.95
2022-12-24T16:06:15.321Z,92.10
2022-12-24T16:09:01.714Z,87.95
2022-12-24T16:11:47.314Z,112.90
2022-12-24T16:14:36.295Z,197.75
2022-12-24T16:17:24.996Z,138.57
2022-12-24T16:20:18.948Z,96.07
2022-12-24T16:23:04.947Z,77.25
2022-12-24T16:25:52.789Z,67.47
2022-12-24T16:28:38.567Z,87.25
2022-12-24T16:31:33.801Z,80.50
2022-12-24T16:34:32.070Z,84.20
2022-12-24T16:37:18.073Z,90.20
2022-12-24T16:40:03.958Z,94.93
2022-12-24T16:43:08.873Z,101.28
2022-12-24T16:46:00.747Z,95.10
2022-12-24T16:48:49.135Z,87.07
2022-12-24T16:51:34.779Z,83.90
2022-12-24T16:54:21.398Z,106.35
2022-12-24T16:57:09.773Z,167.95
2022-12-24T16:59:56.611Z,258.00
2022-12-24T17:02:42.950Z,172.10
2022-12-24T17:05:31.683Z,100.10
2022-12-24T17:08:19.136Z,115.57
2022-12-24T17:11:12.954Z,158.73
2022-12-24T17:14:08.331Z,139.10
2022-12-24T17:16:57.952Z,125.75
2022-12-24T17:19:43.865Z,147.95
2022-12-24T17:22:30.958Z,143.35
2022-12-24T17:25:17.090Z,140.68
2022-12-24T17:28:04.867Z,141.43
2022-12-24T17:30:50.824Z,120.65
2022-12-24T17:33:37.670Z,140.77
2022-12-24T17:36:23.521Z,134.30
2022-12-24T17:39:10.008Z,114.05
2022-12-24T17:41:57.222Z,125.63
2022-12-24T17:44:45.005Z,91.03
2022-12-24T17:47:30.963Z,75.88
2022-12-24T17:50:18.131Z,79.80
2022-12-24T17:53:04.243Z,96.03
2022-12-24T17:55:51.808Z,128.52
2022-12-24T17:58:40.959Z,100.57
2022-12-24T18:01:31.048Z,116.55
2022-12-24T18:04:17.077Z,102.25
2022-12-24T18:07:03.895Z,83.55
2022-12-24T18:09:49.623Z,94.35
2022-12-24T18:12:37.191Z,94.97
2022-12-24T18:15:23.559Z,97.53
2022-12-24T18:18:10.391Z,89.75
2022-12-24T18:21:02.226Z,117.40
2022-12-24T18:23:50.499Z,122.90
2022-12-24T18:26:36.365Z,102.15
2022-12-24T18:29:23.015Z,91.80
2022-12-24T18:32:13.031Z,101.10
2022-12-24T18:34:59.733Z,92.82
2022-12-24T18:37:46.191Z,175.55
2022-12-24T18:40:32.323Z,195.65
2022-12-24T18:43:18.190Z,221.43
2022-12-24T18:46:09.338Z,116.55
2022-12-24T18:48:56.012Z,89.60
2022-12-24T18:51:43.080Z,71.72
2022-12-24T18:54:29.090Z,72.90
2022-12-24T18:57:15.151Z,80.63
2022-12-24T19:00:00.739Z,80.78
2022-12-24T19:02:54.791Z,70.85
2022-12-24T19:05:40.874Z,92.32
2022-12-24T19:08:56.379Z,92.88
2022-12-24T19:11:34.777Z,94.43
2022-12-24T19:14:20.946Z,98.10
2022-12-24T19:17:06.721Z,124.88
2022-12-24T19:19:52.886Z,93.43
2022-12-24T19:22:38.694Z,135.73
2022-12-24T19:25:24.807Z,132.65
2022-12-24T19:28:10.775Z,150.88
2022-12-24T19:31:10.128Z,108.68
2022-12-24T19:33:56.930Z,101.75
2022-12-24T19:36:48.214Z,120.07
2022-12-24T19:39:34.051Z,252.25
2022-12-24T19:42:20.376Z,228.73
2022-12-24T19:45:07.138Z,151.25
2022-12-24T19:47:53.307Z,142.65
2022-12-24T19:50:39.087Z,164.90
2022-12-24T19:53:25.525Z,115.80
2022-12-24T19:56:15.008Z,91.00
2022-12-24T19:59:02.326Z,114.97
2022-12-24T20:01:48.369Z,126.80
2022-12-24T20:04:34.935Z,157.45
2022-12-24T20:07:20.555Z,102.20
2022-12-24T20:10:07.317Z,101.35
2022-12-24T20:12:53.223Z,128.75
2022-12-24T20:15:41.463Z,142.55
2022-12-24T20:18:27.401Z,133.77
2022-12-24T20:21:13.516Z,134.00
2022-12-24T20:23:59.456Z,118.25
2022-12-24T20:26:46.761Z,115.78
2022-12-24T20:29:32.437Z,107.97
2022-12-24T20:32:18.525Z,121.82
2022-12-24T20:35:04.501Z,184.95
2022-12-24T20:37:50.415Z,166.80
2022-12-24T20:40:45.015Z,175.15
2022-12-24T20:43:45.040Z,164.20
2022-12-24T20:46:34.106Z,157.32
2022-12-24T20:49:20.162Z,186.23
2022-12-24T20:52:06.091Z,131.68
2022-12-24T20:54:52.809Z,131.25
2022-12-24T20:57:38.797Z,122.43
2022-12-24T21:00:26.329Z,149.70
2022-12-24T21:03:12.782Z,163.55
2022-12-24T21:06:04.840Z,139.95
2022-12-24T21:08:52.090Z,126.55
2022-12-24T21:11:51.862Z,129.25
2022-12-24T21:14:39.527Z,175.63
2022-12-24T21:17:29.750Z,250.02
2022-12-24T21:20:16.621Z,185.95
2022-12-24T21:23:03.282Z,187.60
2022-12-24T21:25:59.700Z,204.43
2022-12-24T21:28:47.054Z,202.43
2022-12-24T21:31:32.972Z,409.02
2022-12-24T21:34:19.299Z,415.42
2022-12-24T21:37:04.843Z,324.80
2022-12-24T21:39:50.624Z,332.02
2022-12-24T21:42:37.162Z,325.13
2022-12-24T21:45:23.590Z,331.52
2022-12-24T21:48:29.262Z,229.13
2022-12-24T21:51:15.502Z,158.40
2022-12-24T21:54:20.055Z,242.85
2022-12-24T21:57:26.741Z,206.02
2022-12-24T22:00:22.044Z,163.63
2022-12-24T22:03:08.520Z,146.00
2022-12-24T22:05:58.623Z,154.30
2022-12-24T22:09:03.458Z,169.13
2022-12-24T22:11:54.331Z,170.77
2022-12-24T22:14:41.398Z,165.27
2022-12-24T22:17:28.592Z,146.65
2022-12-24T22:20:14.925Z,152.98
2022-12-24T22:23:00.483Z,144.95
2022-12-24T22:25:48.146Z,169.15
2022-12-24T22:28:35.804Z,155.77
2022-12-24T22:31:24.045Z,166.15
2022-12-24T22:34:10.174Z,165.98
2022-12-24T22:36:57.234Z,169.57
2022-12-24T22:39:43.938Z,167.98
2022-12-24T22:42:33.090Z,176.00
2022-12-24T22:45:22.395Z,190.23
2022-12-24T22:48:10.595Z,170.43
2022-12-24T22:50:57.078Z,129.65
2022-12-24T22:53:43.767Z,128.25
2022-12-24T22:56:29.883Z,127.88
2022-12-24T22:59:18.035Z,159.65
2022-12-24T23:02:05.885Z,161.13
2022-12-24T23:04:53.344Z,146.52
2022-12-24T23:07:39.389Z,136.63
2022-12-24T23:10:25.993Z,142.95
2022-12-24T23:13:32.858Z,136.90
2022-12-24T23:16:19.442Z,151.70
2022-12-24T23:19:06.598Z,153.88
2022-12-24T23:21:53.029Z,155.57
2022-12-24T23:24:39.512Z,161.55
2022-12-24T23:27:27.441Z,166.18
2022-12-24T23:30:13.509Z,129.23
2022-12-24T23:33:00.180Z,147.32
2022-12-24T23:35:46.204Z,129.82
2022-12-24T23:38:33.796Z,134.90
2022-12-24T23:41:20.430Z,165.52
2022-12-24T23:44:06.690Z,150.35
2022-12-24T23:46:52.613Z,130.27
2022-12-24T23:49:38.714Z,128.75
2022-12-24T23:52:24.982Z,156.40
2022-12-24T23:55:12.552Z,132.18
2022-12-24T23:57:58.379Z,127.13
