createdAt,value
2023-02-06T00:03:25.836Z,37.20
2023-02-06T00:08:28.724Z,37.50
2023-02-06T00:13:36.736Z,40.80
2023-02-06T00:18:38.692Z,45.70
2023-02-06T00:23:41.865Z,60.40
2023-02-06T00:28:44.767Z,55.60
2023-02-06T00:33:47.349Z,34.20
2023-02-06T00:38:52.522Z,35.60
2023-02-06T00:43:55.182Z,48.60
2023-02-06T00:48:58.948Z,37.60
2023-02-06T00:54:01.247Z,40.90
2023-02-06T00:59:04.026Z,42.10
2023-02-06T01:04:07.176Z,39.90
2023-02-06T01:09:13.341Z,36.60
2023-02-06T01:14:15.948Z,35.70
2023-02-06T01:19:21.483Z,40.10
2023-02-06T01:24:26.502Z,38.70
2023-02-06T01:29:28.810Z,47.60
2023-02-06T01:34:46.219Z,51.60
2023-02-06T01:45:20.242Z,41.80
2023-02-06T01:50:22.929Z,41.60
2023-02-06T01:55:24.978Z,48.10
2023-02-06T02:00:27.290Z,45.50
2023-02-06T02:05:29.994Z,48.00
2023-02-06T02:10:33.363Z,43.00
2023-02-06T02:15:49.289Z,48.70
2023-02-06T02:21:35.287Z,42.30
2023-02-06T02:26:56.776Z,48.80
2023-02-06T02:32:35.858Z,47.90
2023-02-06T02:38:03.722Z,44.70
2023-02-06T02:43:20.369Z,42.90
2023-02-06T02:48:40.917Z,43.50
2023-02-06T02:53:43.227Z,39.30
2023-02-06T02:58:50.483Z,46.10
2023-02-06T03:03:57.589Z,45.30
2023-02-06T03:09:26.232Z,46.40
2023-02-06T03:14:39.313Z,42.50
2023-02-06T03:19:52.338Z,46.20
2023-02-06T03:24:59.077Z,41.80
2023-02-06T03:30:03.830Z,50.50
2023-02-06T03:35:17.802Z,47.70
2023-02-06T03:40:20.975Z,47.20
2023-02-06T03:45:27.185Z,41.50
2023-02-06T03:50:31.940Z,49.80
2023-02-06T03:55:37.133Z,52.10
2023-02-06T04:00:41.701Z,51.50
2023-02-06T04:05:43.622Z,47.80
2023-02-06T04:10:45.674Z,54.20
2023-02-06T04:15:48.018Z,56.30
2023-02-06T04:20:53.084Z,54.00
2023-02-06T04:25:55.023Z,54.40
2023-02-06T04:30:57.254Z,48.70
2023-02-06T04:35:59.340Z,49.80
2023-02-06T04:41:03.485Z,63.20
2023-02-06T04:46:05.855Z,47.20
2023-02-06T04:51:08.442Z,45.70
2023-02-06T04:56:12.193Z,43.20
2023-02-06T05:01:16.788Z,43.30
2023-02-06T05:06:22.573Z,49.40
2023-02-06T05:11:26.807Z,80.30
2023-02-06T05:16:29.063Z,40.20
2023-02-06T05:21:31.170Z,39.20
2023-02-06T05:26:33.610Z,34.40
2023-02-06T05:31:36.304Z,35.20
2023-02-06T05:36:38.903Z,36.90
2023-02-06T05:41:40.962Z,42.60
2023-02-06T05:46:44.207Z,44.20
2023-02-06T05:51:47.039Z,46.10
2023-02-06T05:56:49.032Z,45.80
2023-02-06T06:01:51.059Z,42.90
2023-02-06T06:06:56.657Z,46.30
2023-02-06T06:11:58.918Z,48.30
2023-02-06T06:17:01.816Z,49.70
2023-02-06T06:22:06.097Z,54.40
2023-02-06T06:27:10.676Z,56.70
2023-02-06T06:32:13.539Z,65.30
2023-02-06T06:37:15.723Z,67.30
2023-02-06T06:42:18.299Z,68.80
2023-02-06T06:47:20.474Z,66.90
2023-02-06T06:52:25.556Z,61.40
2023-02-06T06:57:32.690Z,71.40
2023-02-06T07:02:37.686Z,70.90
2023-02-06T07:07:39.847Z,76.60
2023-02-06T07:12:42.041Z,83.20
2023-02-06T07:17:44.022Z,77.70
2023-02-06T07:22:47.904Z,68.00
2023-02-06T07:27:49.941Z,73.10
2023-02-06T07:32:52.079Z,67.30
2023-02-06T07:37:54.228Z,74.80
2023-02-06T07:42:56.890Z,76.00
2023-02-06T07:48:04.350Z,75.30
2023-02-06T07:53:07.794Z,91.10
2023-02-06T07:58:13.149Z,79.40
2023-02-06T08:03:18.077Z,69.60
2023-02-06T08:08:25.197Z,88.60
2023-02-06T08:13:28.390Z,96.30
2023-02-06T08:18:30.356Z,102.50
2023-02-06T08:23:32.980Z,109.20
2023-02-06T08:28:35.930Z,107.40
2023-02-06T08:33:38.382Z,100.80
2023-02-06T08:38:42.348Z,90.90
2023-02-06T08:43:48.870Z,78.80
2023-02-06T08:49:17.363Z,82.10
2023-02-06T08:54:22.079Z,73.40
2023-02-06T08:59:24.574Z,61.90
2023-02-06T09:04:31.793Z,63.10
2023-02-06T09:09:37.201Z,58.70
2023-02-06T09:14:39.712Z,46.30
2023-02-06T09:19:42.190Z,31.20
2023-02-06T09:24:47.194Z,28.80
2023-02-06T09:29:52.654Z,26.90
2023-02-06T09:35:01.237Z,21.60
2023-02-06T09:40:06.364Z,17.60
2023-02-06T09:45:26.294Z,22.00
2023-02-06T09:51:06.174Z,30.20
2023-02-06T09:56:24.491Z,39.70
2023-02-06T10:01:38.760Z,33.00
2023-02-06T10:06:54.001Z,29.80
2023-02-06T10:12:18.203Z,25.80
2023-02-06T10:17:26.063Z,18.30
2023-02-06T10:22:54.872Z,17.50
2023-02-06T10:28:06.693Z,21.30
2023-02-06T10:33:26.187Z,19.20
2023-02-06T10:38:55.902Z,21.60
2023-02-06T10:44:16.984Z,27.80
2023-02-06T10:49:40.862Z,26.50
2023-02-06T10:54:52.121Z,26.30
2023-02-06T10:59:59.525Z,27.40
2023-02-06T11:05:09.846Z,24.80
2023-02-06T11:10:18.301Z,25.30
2023-02-06T11:15:46.949Z,22.30
2023-02-06T11:20:51.319Z,17.50
2023-02-06T11:26:19.725Z,19.40
2023-02-06T11:31:45.688Z,17.90
2023-02-06T11:36:52.949Z,22.10
2023-02-06T11:42:03.585Z,18.50
2023-02-06T11:47:28.575Z,20.00
2023-02-06T11:52:34.480Z,19.90
2023-02-06T11:57:36.318Z,17.50
2023-02-06T12:02:51.168Z,23.30
2023-02-06T12:08:05.376Z,26.30
2023-02-06T12:13:28.728Z,19.90
2023-02-06T12:18:39.728Z,23.50
2023-02-06T12:23:56.308Z,21.20
2023-02-06T12:29:16.946Z,22.40
2023-02-06T12:34:24.568Z,25.60
2023-02-06T12:39:32.633Z,27.10
2023-02-06T12:44:47.125Z,26.90
2023-02-06T12:50:34.763Z,30.10
2023-02-06T12:55:45.238Z,26.50
2023-02-06T13:06:21.216Z,28.20
2023-02-06T13:17:21.492Z,32.90
2023-02-06T13:22:45.083Z,32.60
2023-02-06T13:28:14.524Z,27.50
2023-02-06T13:33:43.924Z,20.30
2023-02-06T13:39:46.533Z,22.60
2023-02-06T13:44:55.020Z,19.40
2023-02-06T13:50:53.790Z,16.10
2023-02-06T13:56:39.349Z,16.40
2023-02-06T14:01:53.556Z,14.30
2023-02-06T14:07:21.962Z,16.60
2023-02-06T14:13:16.753Z,19.60
2023-02-06T14:18:40.491Z,20.50
2023-02-06T14:24:14.146Z,19.50
2023-02-06T14:30:02.586Z,17.40
2023-02-06T14:35:25.125Z,15.90
2023-02-06T14:40:31.242Z,17.00
2023-02-06T14:46:06.258Z,17.20
2023-02-06T14:51:39.491Z,14.50
2023-02-06T14:56:47.966Z,14.80
2023-02-06T15:01:56.839Z,18.20
2023-02-06T15:07:36.253Z,17.50
2023-02-06T15:12:39.033Z,20.60
2023-02-06T15:17:55.187Z,19.50
2023-02-06T15:23:17.227Z,19.10
2023-02-06T15:28:25.720Z,24.30
2023-02-06T15:33:32.466Z,27.00
2023-02-06T15:38:34.946Z,26.70
2023-02-06T15:43:46.965Z,23.90
2023-02-06T15:48:53.872Z,23.70
2023-02-06T15:54:22.845Z,26.60
2023-02-06T15:59:26.780Z,26.00
2023-02-06T16:04:39.741Z,26.40
2023-02-06T16:09:53.645Z,26.40
2023-02-06T16:15:00.544Z,26.30
2023-02-06T16:20:26.947Z,26.70
2023-02-06T16:25:31.500Z,28.30
2023-02-06T16:30:36.307Z,30.30
2023-02-06T16:35:39.079Z,33.60
2023-02-06T16:40:41.615Z,40.80
2023-02-06T16:45:43.485Z,49.70
2023-02-06T16:50:47.537Z,51.30
2023-02-06T16:55:50.472Z,53.60
2023-02-06T17:00:52.884Z,56.70
2023-02-06T17:05:54.953Z,54.90
2023-02-06T17:10:56.774Z,54.40
2023-02-06T17:15:58.847Z,56.60
2023-02-06T17:21:00.849Z,57.60
2023-02-06T17:26:02.694Z,55.00
2023-02-06T17:31:04.665Z,60.70
2023-02-06T17:36:11.415Z,56.80
2023-02-06T17:41:13.570Z,52.60
2023-02-06T17:46:16.946Z,46.90
2023-02-06T17:51:18.803Z,59.10
2023-02-06T17:56:21.001Z,62.90
2023-02-06T18:01:24.086Z,63.90
2023-02-06T18:06:26.700Z,76.70
2023-02-06T18:11:29.042Z,75.70
2023-02-06T18:16:31.998Z,73.60
2023-02-06T18:21:33.837Z,76.90
2023-02-06T18:26:35.917Z,85.50
2023-02-06T18:31:37.804Z,80.20
2023-02-06T18:36:40.056Z,86.40
2023-02-06T18:42:00.904Z,97.30
2023-02-06T18:47:02.658Z,121.60
2023-02-06T18:52:05.112Z,128.50
2023-02-06T18:57:07.350Z,113.40
2023-02-06T19:02:11.971Z,101.60
2023-02-06T19:07:13.884Z,89.20
2023-02-06T19:12:15.690Z,98.30
2023-02-06T19:17:17.532Z,99.50
2023-02-06T19:22:19.649Z,101.50
2023-02-06T19:27:22.168Z,98.50
2023-02-06T19:32:26.361Z,108.70
2023-02-06T19:37:28.152Z,113.20
2023-02-06T19:42:30.044Z,112.70
2023-02-06T19:47:32.182Z,116.20
2023-02-06T19:52:35.532Z,107.40
2023-02-06T19:57:39.592Z,106.20
2023-02-06T20:02:41.986Z,133.90
2023-02-06T20:07:44.115Z,109.90
2023-02-06T20:12:47.012Z,105.10
2023-02-06T20:17:51.277Z,114.80
2023-02-06T20:22:53.291Z,112.20
2023-02-06T20:27:55.116Z,100.30
2023-02-06T20:32:57.330Z,99.60
2023-02-06T20:37:59.370Z,94.50
2023-02-06T20:43:01.256Z,97.00
2023-02-06T20:48:03.346Z,112.20
2023-02-06T20:53:06.079Z,111.60
2023-02-06T20:58:10.678Z,127.60
2023-02-06T21:03:13.154Z,155.00
2023-02-06T21:08:14.954Z,169.80
2023-02-06T21:13:17.809Z,123.60
2023-02-06T21:18:20.402Z,116.50
2023-02-06T21:23:24.228Z,152.30
2023-02-06T21:28:26.475Z,213.90
2023-02-06T21:33:28.626Z,218.10
2023-02-06T21:38:30.631Z,174.80
2023-02-06T21:43:32.944Z,185.60
2023-02-06T21:48:35.975Z,155.20
2023-02-06T21:53:38.695Z,128.10
2023-02-06T21:58:40.655Z,139.30
2023-02-06T22:03:44.623Z,123.90
2023-02-06T22:08:51.733Z,151.60
2023-02-06T22:14:01.395Z,152.70
2023-02-06T22:19:04.394Z,157.00
2023-02-06T22:24:07.779Z,171.70
2023-02-06T22:29:15.993Z,170.90
2023-02-06T22:34:20.811Z,188.10
2023-02-06T22:39:22.864Z,185.90
2023-02-06T22:44:24.727Z,175.60
2023-02-06T22:49:26.506Z,167.80
2023-02-06T22:54:28.369Z,177.40
2023-02-06T22:59:30.265Z,156.60
2023-02-06T23:04:36.162Z,174.70
2023-02-06T23:09:38.931Z,175.40
2023-02-06T23:14:40.729Z,164.10
2023-02-06T23:19:42.514Z,154.00
2023-02-06T23:24:44.417Z,211.30
2023-02-06T23:29:46.782Z,266.70
2023-02-06T23:34:48.648Z,307.80
2023-02-06T23:39:50.537Z,303.60
2023-02-06T23:44:52.288Z,334.60
2023-02-06T23:49:54.115Z,353.50
2023-02-06T23:54:55.887Z,424.70
2023-02-06T23:59:57.724Z,387.70
