createdAt,value
2023-12-11T00:02:02.972Z,99.90
2023-12-11T00:04:35.201Z,99.90
2023-12-11T00:07:07.413Z,99.90
2023-12-11T00:09:39.662Z,99.90
2023-12-11T00:12:12.492Z,99.90
2023-12-11T00:14:47.484Z,99.90
2023-12-11T00:17:19.724Z,99.90
2023-12-11T00:19:51.974Z,99.90
2023-12-11T00:22:24.190Z,99.90
2023-12-11T00:24:56.895Z,99.90
2023-12-11T00:27:29.692Z,99.90
2023-12-11T00:30:06.181Z,99.90
2023-12-11T00:32:38.373Z,99.90
2023-12-11T00:35:10.626Z,99.90
2023-12-11T00:37:42.851Z,99.90
2023-12-11T00:40:15.155Z,99.90
2023-12-11T00:42:47.400Z,99.90
2023-12-11T00:45:22.254Z,99.90
2023-12-11T00:47:54.631Z,99.90
2023-12-11T00:50:27.017Z,99.90
2023-12-11T00:52:59.242Z,99.90
2023-12-11T00:55:31.474Z,99.90
2023-12-11T00:58:03.780Z,99.90
2023-12-11T01:00:38.790Z,99.90
2023-12-11T01:03:11.081Z,99.90
2023-12-11T01:05:43.358Z,99.90
2023-12-11T01:08:15.568Z,99.90
2023-12-11T01:10:47.765Z,99.90
2023-12-11T01:13:19.987Z,99.90
2023-12-11T01:15:54.945Z,99.90
2023-12-11T01:18:27.817Z,99.90
2023-12-11T01:21:01.103Z,99.90
2023-12-11T01:23:33.321Z,99.90
2023-12-11T01:26:05.639Z,99.90
2023-12-11T01:28:37.962Z,99.90
2023-12-11T01:31:12.903Z,99.90
2023-12-11T01:33:45.206Z,99.90
2023-12-11T01:36:17.482Z,99.90
2023-12-11T01:38:51.459Z,99.90
2023-12-11T01:41:23.676Z,99.90
2023-12-11T01:43:56.789Z,99.90
2023-12-11T01:46:33.216Z,99.90
2023-12-11T01:49:05.557Z,99.90
2023-12-11T01:51:38.308Z,99.90
2023-12-11T01:54:10.669Z,99.90
2023-12-11T01:56:43.664Z,99.90
2023-12-11T01:59:16.128Z,99.90
2023-12-11T02:01:51.298Z,99.90
2023-12-11T02:04:23.759Z,99.90
2023-12-11T02:06:56.150Z,99.90
2023-12-11T02:09:28.399Z,99.90
2023-12-11T02:12:01.043Z,99.90
2023-12-11T02:14:33.437Z,99.90
2023-12-11T02:17:09.948Z,99.90
2023-12-11T02:19:42.321Z,99.90
2023-12-11T02:22:15.213Z,99.90
2023-12-11T02:24:51.264Z,99.90
2023-12-11T02:27:27.430Z,99.90
2023-12-11T02:29:59.732Z,99.90
2023-12-11T02:32:31.891Z,99.90
2023-12-11T02:35:04.832Z,99.90
2023-12-11T02:37:36.977Z,99.90
2023-12-11T02:40:10.553Z,99.90
2023-12-11T02:42:50.046Z,99.90
2023-12-11T02:45:22.297Z,99.90
2023-12-11T02:47:58.359Z,99.90
2023-12-11T02:50:30.868Z,99.90
2023-12-11T02:53:04.534Z,99.90
2023-12-11T02:55:36.765Z,99.90
2023-12-11T02:58:11.693Z,99.90
2023-12-11T03:00:44.046Z,99.90
2023-12-11T03:03:16.325Z,99.90
2023-12-11T03:05:48.619Z,99.90
2023-12-11T03:08:20.858Z,99.90
2023-12-11T03:10:53.048Z,99.90
2023-12-11T03:13:27.888Z,99.90
2023-12-11T03:16:00.527Z,99.90
2023-12-11T03:18:32.951Z,99.90
2023-12-11T03:21:05.550Z,99.90
2023-12-11T03:23:39.385Z,99.90
2023-12-11T03:26:11.637Z,99.90
2023-12-11T03:28:46.498Z,99.90
2023-12-11T03:31:18.723Z,99.90
2023-12-11T03:33:51.041Z,99.90
2023-12-11T03:36:23.327Z,99.90
2023-12-11T03:38:56.784Z,99.90
2023-12-11T03:41:29.106Z,99.90
2023-12-11T03:44:04.423Z,99.90
2023-12-11T03:46:36.591Z,99.90
2023-12-11T03:49:09.041Z,99.90
2023-12-11T03:51:41.292Z,99.90
2023-12-11T03:54:13.626Z,99.90
2023-12-11T03:56:45.852Z,99.90
2023-12-11T03:59:20.710Z,99.90
2023-12-11T04:01:53.145Z,99.90
2023-12-11T04:04:25.561Z,99.90
2023-12-11T04:06:58.362Z,99.90
2023-12-11T04:09:30.636Z,99.90
2023-12-11T04:12:02.874Z,99.90
2023-12-11T04:14:37.742Z,99.90
2023-12-11T04:17:10.034Z,99.90
2023-12-11T04:19:42.306Z,99.90
2023-12-11T04:22:14.559Z,99.90
2023-12-11T04:24:46.852Z,99.90
2023-12-11T04:27:19.122Z,99.90
2023-12-11T04:29:54.204Z,99.90
2023-12-11T04:32:26.509Z,99.90
2023-12-11T04:34:58.764Z,99.90
2023-12-11T04:37:31.363Z,99.90
2023-12-11T04:40:04.762Z,99.90
2023-12-11T04:42:37.097Z,99.90
2023-12-11T04:45:12.940Z,99.90
2023-12-11T04:47:45.153Z,99.90
2023-12-11T04:50:17.589Z,99.90
2023-12-11T04:52:49.938Z,99.90
2023-12-11T04:55:22.358Z,99.90
2023-12-11T04:57:54.889Z,99.90
2023-12-11T05:00:29.908Z,99.90
2023-12-11T05:03:02.291Z,99.90
2023-12-11T05:05:36.175Z,99.90
2023-12-11T05:08:08.432Z,99.90
2023-12-11T05:10:40.654Z,99.90
2023-12-11T05:13:13.401Z,99.90
2023-12-11T05:15:48.393Z,99.90
2023-12-11T05:18:20.757Z,99.90
2023-12-11T05:20:53.008Z,99.90
2023-12-11T05:23:25.233Z,99.90
2023-12-11T05:25:57.459Z,99.90
2023-12-11T05:28:29.946Z,99.90
2023-12-11T05:31:05.226Z,99.90
2023-12-11T05:33:43.752Z,99.90
2023-12-11T05:36:16.062Z,99.90
2023-12-11T05:38:48.306Z,99.90
2023-12-11T05:41:20.659Z,99.90
2023-12-11T05:43:53.056Z,99.90
2023-12-11T05:46:27.878Z,99.90
2023-12-11T05:49:00.444Z,99.90
2023-12-11T05:51:32.772Z,99.90
2023-12-11T05:54:05.219Z,99.90
2023-12-11T05:56:37.554Z,99.90
2023-12-11T05:59:10.034Z,99.90
2023-12-11T06:01:44.948Z,99.90
2023-12-11T06:04:17.165Z,99.90
2023-12-11T06:06:49.493Z,99.90
2023-12-11T06:09:21.737Z,99.90
2023-12-11T06:11:54.010Z,99.90
2023-12-11T06:14:26.281Z,99.90
2023-12-11T06:17:01.332Z,99.90
2023-12-11T06:19:33.653Z,99.90
2023-12-11T06:22:06.035Z,99.90
2023-12-11T06:24:40.578Z,99.90
2023-12-11T06:27:16.095Z,99.90
2023-12-11T06:29:48.545Z,99.90
2023-12-11T06:32:23.717Z,99.90
2023-12-11T06:34:56.172Z,99.90
2023-12-11T06:37:28.626Z,99.90
2023-12-11T06:40:01.158Z,99.90
2023-12-11T06:42:39.301Z,99.90
2023-12-11T06:45:13.765Z,99.90
2023-12-11T06:47:48.773Z,99.90
2023-12-11T06:50:21.642Z,99.90
2023-12-11T06:52:53.906Z,99.90
2023-12-11T06:55:26.237Z,99.90
2023-12-11T06:57:58.566Z,99.90
2023-12-11T07:00:31.286Z,99.90
2023-12-11T07:03:07.200Z,99.90
2023-12-11T07:05:44.026Z,99.90
2023-12-11T07:08:16.422Z,99.90
2023-12-11T07:10:48.789Z,99.90
2023-12-11T07:13:21.189Z,99.90
2023-12-11T07:15:54.242Z,99.90
2023-12-11T07:18:29.310Z,99.90
2023-12-11T07:21:01.801Z,99.90
2023-12-11T07:23:33.966Z,99.70
2023-12-11T07:26:10.078Z,99.50
2023-12-11T07:28:42.537Z,99.00
2023-12-11T07:31:14.870Z,98.80
2023-12-11T07:33:49.939Z,98.50
2023-12-11T07:36:22.554Z,98.30
2023-12-11T07:38:54.946Z,98.10
2023-12-11T07:41:27.235Z,97.80
2023-12-11T07:43:59.510Z,97.70
2023-12-11T07:46:31.789Z,97.50
2023-12-11T07:49:06.775Z,97.30
2023-12-11T07:51:39.259Z,97.10
2023-12-11T07:54:11.638Z,96.70
2023-12-11T07:56:45.157Z,96.60
2023-12-11T07:59:17.391Z,96.20
2023-12-11T08:01:50.554Z,96.10
2023-12-11T08:04:25.574Z,96.10
2023-12-11T08:06:57.915Z,95.90
2023-12-11T08:09:30.172Z,95.70
2023-12-11T08:12:02.523Z,95.60
2023-12-11T08:14:37.981Z,95.50
2023-12-11T08:17:12.102Z,95.30
2023-12-11T08:19:47.217Z,95.30
2023-12-11T08:22:19.524Z,95.10
2023-12-11T08:24:52.032Z,95.00
2023-12-11T08:27:24.465Z,95.00
2023-12-11T08:29:59.465Z,94.60
2023-12-11T08:32:31.971Z,94.60
2023-12-11T08:35:08.500Z,94.50
2023-12-11T08:37:41.016Z,94.20
2023-12-11T08:40:14.587Z,94.00
2023-12-11T08:42:47.060Z,93.70
2023-12-11T08:45:19.338Z,93.50
2023-12-11T08:47:51.695Z,93.50
2023-12-11T08:50:26.780Z,93.30
2023-12-11T08:53:00.535Z,93.30
2023-12-11T08:55:33.235Z,93.10
2023-12-11T08:58:05.567Z,93.00
2023-12-11T09:00:37.862Z,92.90
2023-12-11T09:03:10.176Z,92.80
2023-12-11T09:05:45.097Z,92.80
2023-12-11T09:08:17.757Z,92.70
2023-12-11T09:10:49.922Z,93.00
2023-12-11T09:13:25.181Z,92.90
2023-12-11T09:15:58.877Z,93.00
2023-12-11T09:18:31.214Z,93.10
2023-12-11T09:21:08.977Z,93.20
2023-12-11T09:23:41.025Z,92.70
2023-12-11T09:26:13.277Z,92.50
2023-12-11T09:28:51.464Z,92.70
2023-12-11T09:31:25.847Z,92.70
2023-12-11T09:34:00.879Z,92.90
2023-12-11T09:36:35.822Z,92.90
2023-12-11T09:39:11.302Z,93.10
2023-12-11T09:41:45.910Z,93.10
2023-12-11T09:44:18.588Z,92.90
2023-12-11T09:46:54.726Z,92.80
2023-12-11T09:49:29.437Z,92.80
2023-12-11T09:52:04.899Z,92.80
2023-12-11T09:54:37.390Z,92.80
2023-12-11T09:57:12.507Z,92.90
2023-12-11T09:59:51.591Z,92.70
2023-12-11T10:02:27.104Z,92.20
2023-12-11T10:05:04.501Z,92.30
2023-12-11T10:07:42.570Z,92.00
2023-12-11T10:10:27.128Z,91.90
2023-12-11T10:12:59.729Z,91.70
2023-12-11T10:15:33.332Z,91.60
2023-12-11T10:18:08.056Z,91.80
2023-12-11T10:20:42.146Z,91.60
2023-12-11T10:23:19.729Z,91.40
2023-12-11T10:25:53.677Z,91.30
2023-12-11T10:28:28.286Z,91.50
2023-12-11T10:31:03.446Z,91.40
2023-12-11T10:33:48.618Z,91.20
2023-12-11T10:36:21.303Z,91.00
2023-12-11T10:39:08.960Z,90.70
2023-12-11T10:41:41.283Z,90.20
2023-12-11T10:44:39.812Z,90.20
2023-12-11T10:47:19.068Z,90.00
2023-12-11T10:53:37.664Z,89.20
2023-12-11T10:56:12.731Z,88.90
2023-12-11T10:58:45.240Z,88.80
2023-12-11T11:01:17.646Z,88.50
2023-12-11T11:03:51.154Z,88.90
2023-12-11T11:06:23.667Z,89.20
2023-12-11T11:09:01.530Z,89.20
2023-12-11T11:11:41.608Z,88.10
2023-12-11T11:14:45.460Z,88.00
2023-12-11T11:17:18.392Z,89.10
2023-12-11T11:20:09.824Z,90.60
2023-12-11T11:22:42.642Z,90.40
2023-12-11T11:25:33.805Z,89.10
2023-12-11T11:28:42.561Z,85.90
2023-12-11T11:31:23.298Z,78.70
2023-12-11T11:34:00.552Z,76.80
2023-12-11T11:36:46.543Z,73.90
2023-12-11T11:39:18.697Z,73.40
2023-12-11T11:41:50.971Z,70.10
2023-12-11T11:44:26.166Z,70.50
2023-12-11T11:47:01.445Z,69.00
2023-12-11T11:49:35.858Z,69.10
2023-12-11T11:52:10.846Z,65.80
2023-12-11T11:54:43.982Z,64.60
2023-12-11T11:57:17.611Z,64.00
2023-12-11T11:59:54.480Z,64.40
2023-12-11T12:02:28.789Z,62.20
2023-12-11T12:05:10.413Z,61.90
2023-12-11T12:07:46.816Z,61.70
2023-12-11T12:10:20.373Z,62.10
2023-12-11T12:12:57.542Z,61.40
2023-12-11T12:15:43.018Z,62.40
2023-12-11T12:18:15.527Z,63.40
2023-12-11T12:21:01.831Z,64.30
2023-12-11T12:23:34.223Z,65.40
2023-12-11T12:26:07.056Z,65.40
2023-12-11T12:28:39.489Z,64.90
2023-12-11T12:31:14.461Z,65.70
2023-12-11T12:33:46.894Z,63.50
2023-12-11T12:36:20.119Z,61.00
2023-12-11T12:38:52.485Z,59.40
2023-12-11T12:41:25.432Z,59.30
2023-12-11T12:43:59.281Z,58.50
2023-12-11T12:46:42.069Z,59.60
2023-12-11T12:49:15.530Z,59.80
2023-12-11T12:51:48.965Z,60.20
2023-12-11T12:54:21.998Z,59.50
2023-12-11T12:56:56.864Z,59.90
2023-12-11T12:59:29.569Z,60.10
2023-12-11T13:02:11.005Z,60.90
2023-12-11T13:04:50.640Z,61.80
2023-12-11T13:07:24.933Z,62.20
2023-12-11T13:09:57.955Z,62.40
2023-12-11T13:12:30.264Z,62.90
2023-12-11T13:15:02.465Z,63.30
2023-12-11T13:17:37.455Z,63.60
2023-12-11T13:20:11.742Z,63.00
2023-12-11T13:22:43.999Z,63.20
2023-12-11T13:25:17.080Z,62.70
2023-12-11T13:27:49.320Z,63.20
2023-12-11T13:30:21.660Z,63.10
2023-12-11T13:32:56.464Z,63.70
2023-12-11T13:35:28.640Z,62.70
2023-12-11T13:38:00.795Z,62.80
2023-12-11T13:40:33.022Z,62.70
2023-12-11T13:43:05.323Z,62.70
2023-12-11T13:45:38.866Z,62.70
2023-12-11T13:48:13.744Z,63.00
2023-12-11T13:50:46.080Z,62.80
2023-12-11T13:53:18.242Z,63.20
2023-12-11T13:55:50.480Z,63.60
2023-12-11T13:58:22.736Z,64.20
2023-12-11T14:00:55.075Z,64.90
2023-12-11T14:03:30.002Z,64.50
2023-12-11T14:06:02.273Z,64.90
2023-12-11T14:08:34.516Z,65.10
2023-12-11T14:11:07.025Z,65.20
2023-12-11T14:13:39.313Z,65.50
2023-12-11T14:16:11.533Z,64.70
2023-12-11T14:18:47.123Z,64.60
2023-12-11T14:21:19.382Z,64.80
2023-12-11T14:23:51.576Z,64.70
2023-12-11T14:26:23.772Z,65.30
2023-12-11T14:28:55.879Z,65.50
2023-12-11T14:31:28.084Z,66.00
2023-12-11T14:34:03.036Z,65.70
2023-12-11T14:36:35.321Z,66.20
2023-12-11T14:39:08.610Z,66.40
2023-12-11T14:41:45.066Z,66.80
2023-12-11T14:44:17.254Z,67.40
2023-12-11T14:46:49.409Z,67.70
2023-12-11T14:49:24.434Z,68.30
2023-12-11T14:51:57.022Z,69.00
2023-12-11T14:54:29.279Z,69.30
2023-12-11T14:57:01.447Z,69.70
2023-12-11T14:59:33.640Z,70.30
2023-12-11T15:02:06.580Z,70.50
2023-12-11T15:04:41.436Z,70.70
2023-12-11T15:07:13.694Z,70.90
2023-12-11T15:09:45.993Z,70.70
2023-12-11T15:12:18.199Z,70.90
2023-12-11T15:14:50.558Z,70.90
2023-12-11T15:17:22.820Z,71.00
2023-12-11T15:19:57.658Z,71.10
2023-12-11T15:22:30.979Z,71.00
2023-12-11T15:25:05.110Z,71.00
2023-12-11T15:27:37.358Z,71.00
2023-12-11T15:30:11.303Z,71.20
2023-12-11T15:32:49.271Z,71.30
2023-12-11T15:35:25.242Z,71.30
2023-12-11T15:37:58.229Z,71.90
2023-12-11T15:40:30.440Z,71.60
2023-12-11T15:43:02.690Z,71.60
2023-12-11T15:45:34.961Z,71.80
2023-12-11T15:48:07.594Z,71.90
2023-12-11T15:50:42.766Z,72.10
2023-12-11T15:53:15.199Z,72.20
2023-12-11T15:55:47.525Z,72.20
2023-12-11T15:58:19.812Z,72.30
2023-12-11T16:00:52.305Z,72.40
2023-12-11T16:03:24.607Z,72.80
2023-12-11T16:05:59.834Z,73.30
2023-12-11T16:08:32.113Z,74.10
2023-12-11T16:11:04.431Z,74.10
2023-12-11T16:13:36.669Z,73.30
2023-12-11T16:16:12.100Z,71.70
2023-12-11T16:18:49.170Z,71.10
2023-12-11T16:21:24.175Z,70.10
2023-12-11T16:23:56.942Z,69.50
2023-12-11T16:26:29.203Z,68.80
2023-12-11T16:29:01.398Z,68.00
2023-12-11T16:31:33.634Z,67.50
2023-12-11T16:34:05.983Z,67.40
2023-12-11T16:36:40.871Z,66.60
2023-12-11T16:39:13.079Z,66.30
2023-12-11T16:41:46.058Z,66.40
2023-12-11T16:44:18.377Z,66.20
2023-12-11T16:46:50.927Z,65.80
2023-12-11T16:49:23.131Z,65.50
2023-12-11T16:51:58.069Z,65.30
2023-12-11T16:54:31.069Z,64.60
2023-12-11T16:57:03.893Z,64.80
2023-12-11T16:59:36.051Z,64.70
2023-12-11T17:02:08.341Z,64.50
2023-12-11T17:04:40.708Z,64.00
2023-12-11T17:07:15.808Z,63.90
2023-12-11T17:09:48.049Z,63.90
2023-12-11T17:12:20.312Z,63.90
2023-12-11T17:14:54.658Z,63.60
2023-12-11T17:17:28.269Z,63.60
2023-12-11T17:20:00.921Z,63.40
2023-12-11T17:22:37.923Z,63.20
2023-12-11T17:25:10.534Z,62.90
2023-12-11T17:27:42.773Z,62.80
2023-12-11T17:30:15.587Z,62.80
2023-12-11T17:32:47.792Z,62.50
2023-12-11T17:35:20.829Z,62.80
2023-12-11T17:37:55.799Z,62.90
2023-12-11T17:40:27.962Z,62.80
2023-12-11T17:43:00.318Z,62.70
2023-12-11T17:45:32.500Z,62.80
2023-12-11T17:48:05.785Z,63.00
2023-12-11T17:50:38.183Z,63.10
2023-12-11T17:53:16.188Z,63.10
2023-12-11T17:55:48.808Z,63.20
2023-12-11T17:58:21.117Z,63.40
2023-12-11T18:00:53.471Z,63.40
2023-12-11T18:03:25.719Z,63.50
2023-12-11T18:05:57.897Z,63.30
2023-12-11T18:08:32.773Z,63.60
2023-12-11T18:11:05.610Z,63.40
2023-12-11T18:13:40.010Z,63.50
2023-12-11T18:16:12.340Z,63.40
2023-12-11T18:18:45.655Z,63.40
2023-12-11T18:21:20.800Z,63.10
2023-12-11T18:23:55.679Z,63.30
2023-12-11T18:26:27.867Z,63.50
2023-12-11T18:29:00.272Z,63.40
2023-12-11T18:31:32.503Z,63.40
2023-12-11T18:34:05.765Z,63.50
2023-12-11T18:36:40.162Z,63.50
2023-12-11T18:39:15.141Z,63.60
2023-12-11T18:41:49.517Z,63.60
2023-12-11T18:44:21.757Z,63.70
2023-12-11T18:46:55.592Z,63.90
2023-12-11T18:49:31.519Z,63.90
2023-12-11T18:52:05.226Z,64.20
2023-12-11T18:54:40.742Z,64.40
2023-12-11T18:57:15.768Z,64.40
2023-12-11T18:59:48.025Z,64.40
2023-12-11T19:02:20.426Z,64.20
2023-12-11T19:04:53.857Z,64.30
2023-12-11T19:07:26.184Z,64.00
2023-12-11T19:10:01.337Z,64.30
2023-12-11T19:12:33.606Z,64.90
2023-12-11T19:15:08.201Z,65.70
2023-12-11T19:17:40.465Z,66.70
2023-12-11T19:20:13.176Z,67.90
2023-12-11T19:22:45.477Z,68.90
2023-12-11T19:25:23.622Z,69.20
2023-12-11T19:27:55.971Z,69.00
2023-12-11T19:30:28.489Z,68.60
2023-12-11T19:33:02.362Z,68.20
2023-12-11T19:35:35.430Z,68.00
2023-12-11T19:38:10.521Z,67.70
2023-12-11T19:40:45.416Z,67.60
2023-12-11T19:43:17.896Z,67.10
2023-12-11T19:45:50.488Z,66.90
2023-12-11T19:48:23.102Z,66.70
2023-12-11T19:50:56.100Z,66.40
2023-12-11T19:53:28.285Z,66.20
2023-12-11T19:56:06.170Z,66.20
2023-12-11T19:58:40.565Z,66.00
2023-12-11T20:01:12.938Z,65.90
2023-12-11T20:03:48.198Z,65.90
2023-12-11T20:06:23.818Z,65.90
2023-12-11T20:08:56.384Z,65.90
2023-12-11T20:11:31.411Z,65.90
2023-12-11T20:14:03.576Z,66.00
2023-12-11T20:16:35.954Z,65.90
2023-12-11T20:19:09.826Z,65.90
2023-12-11T20:21:44.675Z,65.90
2023-12-11T20:24:19.202Z,65.80
2023-12-11T20:26:54.829Z,65.80
2023-12-11T20:29:27.046Z,65.70
2023-12-11T20:31:59.230Z,65.80
2023-12-11T20:34:31.403Z,65.60
2023-12-11T20:37:03.979Z,65.70
2023-12-11T20:39:36.158Z,65.70
2023-12-11T20:42:11.114Z,65.50
2023-12-11T20:44:43.296Z,65.40
2023-12-11T20:47:15.623Z,65.30
2023-12-11T20:49:47.939Z,65.40
2023-12-11T20:52:20.380Z,65.30
2023-12-11T20:54:53.057Z,65.50
2023-12-11T20:57:30.340Z,65.40
2023-12-11T21:00:07.097Z,65.30
2023-12-11T21:02:39.487Z,65.40
2023-12-11T21:05:11.727Z,65.30
2023-12-11T21:07:44.712Z,65.20
2023-12-11T21:10:17.055Z,65.40
2023-12-11T21:12:51.897Z,65.50
2023-12-11T21:15:26.072Z,65.50
2023-12-11T21:17:58.500Z,65.40
2023-12-11T21:20:32.802Z,65.30
2023-12-11T21:23:05.545Z,65.20
2023-12-11T21:25:38.053Z,65.00
2023-12-11T21:28:12.896Z,65.00
2023-12-11T21:30:45.502Z,65.00
2023-12-11T21:33:17.731Z,64.90
2023-12-11T21:35:50.010Z,64.80
2023-12-11T21:38:22.170Z,64.80
2023-12-11T21:40:54.351Z,64.80
2023-12-11T21:43:29.211Z,64.90
2023-12-11T21:46:01.420Z,64.80
2023-12-11T21:48:34.520Z,64.60
2023-12-11T21:51:07.805Z,64.60
2023-12-11T21:53:40.050Z,64.60
2023-12-11T21:56:12.763Z,64.50
2023-12-11T21:58:47.638Z,64.60
2023-12-11T22:01:19.925Z,64.70
2023-12-11T22:03:52.353Z,64.70
2023-12-11T22:06:24.706Z,64.70
2023-12-11T22:08:57.030Z,64.80
2023-12-11T22:11:29.245Z,64.90
2023-12-11T22:14:06.321Z,65.00
2023-12-11T22:16:39.921Z,65.20
2023-12-11T22:19:13.471Z,65.50
2023-12-11T22:21:45.689Z,65.20
2023-12-11T22:24:19.927Z,65.60
2023-12-11T22:26:52.960Z,66.40
2023-12-11T22:29:27.807Z,67.50
2023-12-11T22:32:00.470Z,68.60
2023-12-11T22:34:32.763Z,69.70
2023-12-11T22:37:05.265Z,70.90
2023-12-11T22:39:37.458Z,72.30
2023-12-11T22:42:09.645Z,73.90
2023-12-11T22:44:44.673Z,74.60
2023-12-11T22:47:18.376Z,74.70
2023-12-11T22:49:50.517Z,74.50
2023-12-11T22:52:22.931Z,74.20
2023-12-11T22:54:55.900Z,73.90
2023-12-11T22:57:28.207Z,73.40
2023-12-11T23:00:03.382Z,73.00
2023-12-11T23:02:35.556Z,72.50
2023-12-11T23:05:08.912Z,72.10
2023-12-11T23:07:41.174Z,71.80
2023-12-11T23:10:13.629Z,71.40
2023-12-11T23:12:45.875Z,71.20
2023-12-11T23:15:22.271Z,70.90
2023-12-11T23:17:54.498Z,70.60
2023-12-11T23:20:28.645Z,70.30
2023-12-11T23:23:00.841Z,70.10
2023-12-11T23:25:37.229Z,69.90
2023-12-11T23:28:11.715Z,69.90
2023-12-11T23:30:46.553Z,69.70
2023-12-11T23:33:18.855Z,69.60
2023-12-11T23:35:51.147Z,69.50
2023-12-11T23:38:23.384Z,69.40
2023-12-11T23:40:55.632Z,69.30
2023-12-11T23:43:27.854Z,69.30
2023-12-11T23:46:03.514Z,69.30
2023-12-11T23:48:36.171Z,69.20
2023-12-11T23:51:08.413Z,69.10
2023-12-11T23:53:40.587Z,68.80
2023-12-11T23:56:12.878Z,68.60
2023-12-11T23:58:46.191Z,68.80
