createdAt,value
2019-04-25T00:00:05.201Z,0.00
2019-04-25T00:01:05.198Z,0.00
2019-04-25T00:02:05.195Z,0.00
2019-04-25T00:03:05.197Z,0.00
2019-04-25T00:04:05.191Z,0.00
2019-04-25T00:05:05.185Z,0.00
2019-04-25T00:06:05.186Z,0.00
2019-04-25T00:07:05.178Z,0.00
2019-04-25T00:08:05.176Z,0.00
2019-04-25T00:09:05.175Z,0.00
2019-04-25T00:10:05.169Z,0.00
2019-04-25T00:11:05.166Z,0.00
2019-04-25T00:12:05.165Z,0.00
2019-04-25T00:13:05.163Z,0.00
2019-04-25T00:14:05.156Z,0.00
2019-04-25T00:15:05.153Z,0.00
2019-04-25T00:16:05.151Z,0.00
2019-04-25T00:17:05.146Z,0.00
2019-04-25T00:18:05.144Z,0.00
2019-04-25T00:19:05.140Z,0.00
2019-04-25T00:20:05.137Z,0.00
2019-04-25T00:21:05.138Z,0.00
2019-04-25T00:22:05.130Z,0.00
2019-04-25T00:23:05.129Z,0.00
2019-04-25T00:24:05.144Z,0.00
2019-04-25T00:25:15.106Z,0.00
2019-04-25T00:26:05.120Z,0.00
2019-04-25T00:27:05.114Z,0.00
2019-04-25T00:28:05.113Z,0.00
2019-04-25T00:29:05.110Z,0.00
2019-04-25T00:30:05.105Z,0.00
2019-04-25T00:31:05.101Z,0.00
2019-04-25T00:32:05.099Z,0.00
2019-04-25T00:33:05.094Z,0.00
2019-04-25T00:34:05.094Z,0.00
2019-04-25T00:35:05.091Z,0.00
2019-04-25T00:36:05.086Z,0.00
2019-04-25T00:37:05.081Z,0.00
2019-04-25T00:38:05.079Z,0.00
2019-04-25T00:39:05.076Z,0.00
2019-04-25T00:40:05.072Z,0.00
2019-04-25T00:41:05.068Z,0.00
2019-04-25T00:42:05.065Z,0.00
2019-04-25T00:43:05.061Z,0.00
2019-04-25T00:44:05.059Z,0.00
2019-04-25T00:45:05.054Z,0.00
2019-04-25T00:46:05.050Z,0.00
2019-04-25T00:47:05.049Z,0.00
2019-04-25T00:48:05.046Z,0.00
2019-04-25T00:49:05.040Z,0.00
2019-04-25T00:50:05.041Z,0.00
2019-04-25T00:51:05.034Z,0.00
2019-04-25T00:52:05.031Z,0.00
2019-04-25T00:53:05.027Z,0.00
2019-04-25T00:54:05.024Z,0.00
2019-04-25T00:55:05.020Z,0.00
2019-04-25T00:56:05.019Z,0.00
2019-04-25T00:57:05.015Z,0.00
2019-04-25T00:58:05.010Z,0.00
2019-04-25T00:59:05.006Z,0.00
2019-04-25T01:00:05.004Z,0.00
2019-04-25T01:01:05.001Z,0.00
2019-04-25T01:02:07.492Z,0.00
2019-04-25T01:03:04.993Z,0.00
2019-04-25T01:04:04.991Z,0.00
2019-04-25T01:05:04.988Z,0.00
2019-04-25T01:06:04.982Z,0.00
2019-04-25T01:07:04.978Z,0.00
2019-04-25T01:08:04.976Z,0.00
2019-04-25T01:09:04.971Z,0.00
2019-04-25T01:10:04.967Z,0.00
2019-04-25T01:11:04.964Z,0.00
2019-04-25T01:12:04.960Z,0.00
2019-04-25T01:13:04.958Z,0.00
2019-04-25T01:14:04.956Z,0.00
2019-04-25T01:15:04.949Z,0.00
2019-04-25T01:16:04.960Z,0.00
2019-04-25T01:17:04.941Z,0.00
2019-04-25T01:18:04.938Z,0.00
2019-04-25T01:19:04.934Z,0.00
2019-04-25T01:20:04.930Z,0.00
2019-04-25T01:21:04.926Z,0.00
2019-04-25T01:22:04.923Z,0.00
2019-04-25T01:23:04.920Z,0.00
2019-04-25T01:24:04.916Z,0.00
2019-04-25T01:25:04.912Z,0.00
2019-04-25T01:26:04.907Z,0.00
2019-04-25T01:27:05.372Z,0.00
2019-04-25T01:28:04.902Z,0.00
2019-04-25T01:29:04.895Z,0.00
2019-04-25T01:30:06.148Z,0.00
2019-04-25T01:31:04.889Z,0.00
2019-04-25T01:32:04.886Z,0.00
2019-04-25T01:33:04.881Z,0.00
2019-04-25T01:34:04.879Z,0.00
2019-04-25T01:35:04.876Z,0.00
2019-04-25T01:36:04.870Z,0.00
2019-04-25T01:37:04.866Z,0.00
2019-04-25T01:38:04.863Z,0.00
2019-04-25T01:39:04.859Z,0.00
2019-04-25T01:40:04.856Z,0.00
2019-04-25T01:41:04.858Z,0.00
2019-04-25T01:42:05.310Z,0.00
2019-04-25T01:43:04.845Z,0.00
2019-04-25T01:44:04.847Z,0.00
2019-04-25T01:45:04.836Z,0.00
2019-04-25T01:46:04.835Z,0.00
2019-04-25T01:47:04.830Z,0.00
2019-04-25T01:48:04.827Z,0.00
2019-04-25T01:49:04.820Z,0.00
2019-04-25T01:50:04.817Z,0.00
2019-04-25T01:51:04.814Z,0.00
2019-04-25T01:52:04.810Z,0.00
2019-04-25T01:53:04.804Z,0.00
2019-04-25T01:54:04.802Z,0.00
2019-04-25T01:55:05.583Z,0.00
2019-04-25T01:56:07.613Z,0.00
2019-04-25T01:57:04.789Z,0.00
2019-04-25T01:58:04.786Z,0.00
2019-04-25T01:59:04.782Z,0.00
2019-04-25T02:00:04.777Z,0.00
2019-04-25T02:01:04.782Z,0.00
2019-04-25T02:02:06.759Z,0.00
2019-04-25T02:03:04.766Z,0.00
2019-04-25T02:04:04.768Z,0.00
2019-04-25T02:05:05.104Z,0.00
2019-04-25T02:06:05.067Z,0.00
2019-04-25T02:07:04.759Z,0.00
2019-04-25T02:08:06.962Z,0.00
2019-04-25T02:09:05.280Z,0.00
2019-04-25T02:10:04.737Z,0.00
2019-04-25T02:11:04.804Z,0.00
2019-04-25T02:12:04.882Z,0.00
2019-04-25T02:13:04.725Z,0.00
2019-04-25T02:14:05.186Z,0.00
2019-04-25T02:15:06.178Z,0.00
2019-04-25T02:16:05.283Z,0.00
2019-04-25T02:17:04.714Z,0.00
2019-04-25T02:18:04.705Z,0.00
2019-04-25T02:19:04.701Z,0.00
2019-04-25T02:20:04.697Z,0.00
2019-04-25T02:21:04.698Z,0.00
2019-04-25T02:22:04.690Z,0.00
2019-04-25T02:23:04.685Z,0.00
2019-04-25T02:24:05.705Z,0.00
2019-04-25T02:25:04.675Z,0.00
2019-04-25T02:26:15.218Z,0.00
2019-04-25T02:27:04.769Z,0.00
2019-04-25T02:28:05.664Z,0.00
2019-04-25T02:29:04.777Z,0.00
2019-04-25T02:30:06.885Z,0.00
2019-04-25T02:31:08.535Z,0.00
2019-04-25T02:32:08.792Z,0.00
2019-04-25T02:33:08.895Z,0.00
2019-04-25T02:34:08.150Z,0.00
2019-04-25T02:35:09.115Z,0.00
2019-04-25T02:36:08.689Z,0.00
2019-04-25T02:37:09.130Z,0.00
2019-04-25T02:38:08.502Z,0.00
2019-04-25T02:39:08.826Z,0.00
2019-04-25T02:40:07.688Z,0.00
2019-04-25T02:41:08.361Z,0.00
2019-04-25T02:42:07.929Z,0.00
2019-04-25T02:43:07.977Z,0.00
2019-04-25T02:44:09.459Z,0.00
2019-04-25T02:45:08.220Z,0.00
2019-04-25T02:46:07.422Z,0.00
2019-04-25T02:47:07.888Z,0.00
2019-04-25T02:48:05.732Z,0.00
2019-04-25T02:49:09.048Z,0.00
2019-04-25T02:50:07.501Z,0.00
2019-04-25T02:51:06.166Z,0.00
2019-04-25T02:52:08.508Z,0.00
2019-04-25T02:53:06.120Z,0.00
2019-04-25T02:54:06.789Z,0.00
2019-04-25T02:55:09.014Z,0.00
2019-04-25T02:56:13.208Z,0.00
2019-04-25T02:57:07.773Z,0.00
2019-04-25T02:58:05.636Z,0.00
2019-04-25T02:59:07.046Z,0.00
2019-04-25T03:00:07.368Z,0.00
2019-04-25T03:01:16.499Z,0.00
2019-04-25T03:02:05.809Z,0.00
2019-04-25T03:03:06.880Z,0.00
2019-04-25T03:04:07.455Z,0.00
2019-04-25T03:05:09.104Z,0.00
2019-04-25T03:06:07.484Z,0.00
2019-04-25T03:07:08.117Z,0.00
2019-04-25T03:08:08.028Z,0.00
2019-04-25T03:09:06.461Z,0.00
2019-04-25T03:10:06.811Z,0.00
2019-04-25T03:11:06.175Z,0.00
2019-04-25T03:12:06.523Z,0.00
2019-04-25T03:13:07.031Z,0.00
2019-04-25T03:14:06.616Z,0.00
2019-04-25T03:15:06.664Z,0.00
2019-04-25T03:16:07.690Z,0.00
2019-04-25T03:17:05.267Z,0.00
2019-04-25T03:18:05.667Z,0.00
2019-04-25T03:19:05.101Z,0.00
2019-04-25T03:20:08.056Z,0.00
2019-04-25T03:21:06.253Z,0.00
2019-04-25T03:22:08.384Z,0.00
2019-04-25T03:23:07.011Z,0.00
2019-04-25T03:24:06.154Z,0.00
2019-04-25T03:25:07.057Z,0.00
2019-04-25T03:26:05.819Z,0.00
2019-04-25T03:27:05.183Z,0.00
2019-04-25T03:28:05.262Z,0.00
2019-04-25T03:29:05.232Z,0.00
2019-04-25T03:30:08.602Z,0.00
2019-04-25T03:31:09.578Z,0.00
2019-04-25T03:32:09.269Z,0.00
2019-04-25T03:33:09.621Z,0.00
2019-04-25T03:34:09.464Z,0.00
2019-04-25T03:35:05.738Z,0.00
2019-04-25T03:36:05.479Z,0.00
2019-04-25T03:37:05.599Z,0.00
2019-04-25T03:38:04.570Z,0.00
2019-04-25T03:39:05.241Z,0.00
2019-04-25T03:40:05.595Z,0.00
2019-04-25T03:41:04.847Z,0.00
2019-04-25T03:42:05.205Z,0.00
2019-04-25T03:43:05.059Z,0.00
2019-04-25T03:44:05.307Z,0.00
2019-04-25T03:45:05.047Z,0.00
2019-04-25T03:46:04.995Z,0.00
2019-04-25T03:47:06.445Z,0.00
2019-04-25T03:48:05.632Z,0.00
2019-04-25T03:49:05.046Z,0.00
2019-04-25T03:50:05.864Z,0.00
2019-04-25T03:51:05.457Z,0.00
2019-04-25T03:52:05.272Z,0.00
2019-04-25T03:53:05.323Z,0.00
2019-04-25T03:54:07.129Z,0.00
2019-04-25T03:55:05.128Z,0.00
2019-04-25T03:56:05.992Z,0.00
2019-04-25T03:57:05.198Z,0.00
2019-04-25T03:58:06.647Z,0.00
2019-04-25T03:59:05.179Z,0.00
2019-04-25T04:00:06.201Z,0.00
2019-04-25T04:01:07.002Z,0.00
2019-04-25T04:02:05.901Z,0.00
2019-04-25T04:03:06.462Z,0.00
2019-04-25T04:04:05.769Z,0.00
2019-04-25T04:05:06.011Z,0.00
2019-04-25T04:06:06.308Z,0.00
2019-04-25T04:07:07.322Z,0.00
2019-04-25T04:08:05.248Z,0.00
2019-04-25T04:09:05.516Z,5.63
2019-04-25T04:10:05.367Z,5.63
2019-04-25T04:11:07.075Z,5.63
2019-04-25T04:12:05.171Z,5.63
2019-04-25T04:13:05.276Z,5.63
2019-04-25T04:14:05.738Z,5.63
2019-04-25T04:15:05.604Z,5.63
2019-04-25T04:16:05.166Z,11.25
2019-04-25T04:17:05.337Z,11.25
2019-04-25T04:18:05.149Z,11.25
2019-04-25T04:19:05.092Z,11.25
2019-04-25T04:20:05.563Z,11.25
2019-04-25T04:21:05.396Z,11.25
2019-04-25T04:22:05.384Z,16.88
2019-04-25T04:23:05.614Z,16.88
2019-04-25T04:24:04.160Z,16.88
2019-04-25T04:25:04.134Z,16.88
2019-04-25T04:26:04.133Z,16.88
2019-04-25T04:27:06.598Z,22.50
2019-04-25T04:28:04.119Z,22.50
2019-04-25T04:29:04.750Z,22.50
2019-04-25T04:30:04.223Z,22.50
2019-04-25T04:31:04.111Z,22.50
2019-04-25T04:32:04.103Z,28.13
2019-04-25T04:33:04.097Z,28.13
2019-04-25T04:34:04.094Z,28.13
2019-04-25T04:35:04.087Z,28.13
2019-04-25T04:36:04.089Z,33.75
2019-04-25T04:37:04.077Z,33.75
2019-04-25T04:38:04.309Z,33.75
2019-04-25T04:39:04.070Z,33.75
2019-04-25T04:40:04.064Z,33.75
2019-04-25T04:41:04.071Z,39.38
2019-04-25T04:42:04.052Z,39.38
2019-04-25T04:43:04.448Z,39.38
2019-04-25T04:44:04.191Z,39.38
2019-04-25T04:45:04.045Z,45.00
2019-04-25T04:46:04.070Z,45.00
2019-04-25T04:47:04.137Z,45.00
2019-04-25T04:48:04.027Z,45.00
2019-04-25T04:49:04.058Z,50.63
2019-04-25T04:50:04.024Z,50.63
2019-04-25T04:51:04.013Z,50.63
2019-04-25T04:52:06.115Z,50.63
2019-04-25T04:53:04.001Z,50.63
2019-04-25T04:54:03.997Z,56.25
2019-04-25T04:55:08.394Z,56.25
2019-04-25T04:56:04.241Z,56.25
2019-04-25T04:57:16.875Z,56.25
2019-04-25T04:58:04.286Z,61.88
2019-04-25T04:59:03.979Z,61.88
2019-04-25T05:00:03.976Z,61.88
2019-04-25T05:01:03.964Z,61.88
2019-04-25T05:02:03.959Z,67.50
2019-04-25T05:03:04.464Z,67.50
2019-04-25T05:04:04.052Z,67.50
2019-04-25T05:05:03.945Z,67.50
2019-04-25T05:06:03.943Z,67.50
2019-04-25T05:07:03.936Z,73.13
2019-04-25T05:08:03.947Z,73.13
2019-04-25T05:09:03.925Z,73.13
2019-04-25T05:10:03.924Z,73.13
2019-04-25T05:11:04.032Z,78.75
2019-04-25T05:12:04.132Z,78.75
2019-04-25T05:13:04.331Z,78.75
2019-04-25T05:14:04.053Z,78.75
2019-04-25T05:15:03.901Z,84.38
2019-04-25T05:16:03.895Z,84.38
2019-04-25T05:17:04.366Z,84.38
2019-04-25T05:18:04.110Z,84.38
2019-04-25T05:19:03.881Z,90.00
2019-04-25T05:20:03.876Z,90.00
2019-04-25T05:21:04.241Z,90.00
2019-04-25T05:22:03.865Z,90.00
2019-04-25T05:23:03.862Z,95.63
2019-04-25T05:24:04.161Z,95.63
2019-04-25T05:25:03.852Z,95.63
2019-04-25T05:26:04.382Z,101.25
2019-04-25T05:27:03.915Z,101.25
2019-04-25T05:28:05.316Z,106.88
2019-04-25T05:29:03.836Z,106.88
2019-04-25T05:30:04.047Z,112.50
2019-04-25T05:31:03.826Z,112.50
2019-04-25T05:32:04.277Z,112.50
2019-04-25T05:33:04.008Z,112.50
2019-04-25T05:34:03.818Z,118.13
2019-04-25T05:35:03.805Z,123.75
2019-04-25T05:36:05.773Z,123.75
2019-04-25T05:37:03.906Z,129.38
2019-04-25T05:38:03.804Z,129.38
2019-04-25T05:39:04.048Z,129.38
2019-04-25T05:40:05.515Z,135.00
2019-04-25T05:41:04.053Z,135.00
2019-04-25T05:42:04.298Z,140.63
2019-04-25T05:43:03.770Z,146.25
2019-04-25T05:44:04.471Z,151.88
2019-04-25T05:45:04.499Z,157.50
2019-04-25T05:46:03.757Z,163.13
2019-04-25T05:47:04.152Z,168.75
2019-04-25T05:48:05.748Z,168.75
2019-04-25T05:49:05.084Z,174.38
2019-04-25T05:50:04.177Z,180.00
2019-04-25T05:51:03.978Z,185.63
2019-04-25T05:52:04.056Z,191.25
2019-04-25T05:53:04.315Z,191.25
2019-04-25T05:54:04.163Z,191.25
2019-04-25T05:55:03.985Z,185.63
2019-04-25T05:56:04.146Z,185.63
2019-04-25T05:57:03.801Z,196.88
2019-04-25T05:58:03.956Z,213.75
2019-04-25T05:59:05.449Z,225.00
2019-04-25T06:00:03.736Z,230.63
2019-04-25T06:01:03.694Z,236.25
2019-04-25T06:02:03.947Z,258.75
2019-04-25T06:03:03.764Z,258.75
2019-04-25T06:04:05.376Z,270.00
2019-04-25T06:05:03.676Z,275.63
2019-04-25T06:06:03.675Z,286.88
2019-04-25T06:07:05.553Z,286.88
2019-04-25T06:08:04.348Z,292.50
2019-04-25T06:09:04.119Z,292.50
2019-04-25T06:10:04.123Z,286.88
2019-04-25T06:11:04.047Z,286.88
2019-04-25T06:12:04.713Z,275.63
2019-04-25T06:13:03.645Z,275.63
2019-04-25T06:14:03.641Z,270.00
2019-04-25T06:15:03.639Z,253.13
2019-04-25T06:16:03.652Z,241.88
2019-04-25T06:17:03.630Z,230.63
2019-04-25T06:18:03.914Z,225.00
2019-04-25T06:19:13.283Z,219.38
2019-04-25T06:20:05.976Z,225.00
2019-04-25T06:21:03.622Z,230.63
2019-04-25T06:22:03.612Z,247.50
2019-04-25T06:23:03.610Z,264.38
2019-04-25T06:24:04.305Z,275.63
2019-04-25T06:25:07.984Z,292.50
2019-04-25T06:26:17.194Z,315.00
2019-04-25T06:27:03.836Z,315.00
2019-04-25T06:28:03.800Z,337.50
2019-04-25T06:29:03.588Z,348.75
2019-04-25T06:30:04.342Z,354.38
2019-04-25T06:31:04.423Z,365.63
2019-04-25T06:32:06.561Z,365.63
2019-04-25T06:33:03.581Z,365.63
2019-04-25T06:34:04.556Z,365.63
2019-04-25T06:35:04.188Z,360.00
2019-04-25T06:36:04.118Z,360.00
2019-04-25T06:37:04.788Z,360.00
2019-04-25T06:38:03.643Z,371.25
2019-04-25T06:39:04.100Z,376.88
2019-04-25T06:40:05.010Z,393.75
2019-04-25T06:41:03.649Z,399.38
2019-04-25T06:42:04.009Z,421.88
2019-04-25T06:43:03.545Z,421.88
2019-04-25T06:44:04.056Z,405.00
2019-04-25T06:45:03.637Z,399.38
2019-04-25T06:46:03.914Z,399.38
2019-04-25T06:47:03.537Z,405.00
2019-04-25T06:48:03.998Z,388.13
2019-04-25T06:49:03.615Z,388.13
2019-04-25T06:50:04.284Z,405.00
2019-04-25T06:51:03.604Z,416.25
2019-04-25T06:52:04.180Z,421.88
2019-04-25T06:53:05.037Z,421.88
2019-04-25T06:54:03.517Z,421.88
2019-04-25T06:55:03.514Z,421.88
2019-04-25T06:56:03.589Z,410.63
2019-04-25T06:57:04.538Z,410.63
2019-04-25T06:58:10.128Z,421.88
2019-04-25T06:59:03.545Z,410.63
2019-04-25T07:00:04.436Z,416.25
2019-04-25T07:01:03.528Z,421.88
2019-04-25T07:02:04.251Z,433.13
2019-04-25T07:03:04.276Z,450.00
2019-04-25T07:04:04.087Z,455.63
2019-04-25T07:05:03.993Z,455.63
2019-04-25T07:07:09.223Z,450.00
2019-04-25T07:07:56.827Z,438.75
2019-04-25T07:08:56.826Z,433.13
2019-04-25T07:09:56.943Z,416.25
2019-04-25T07:10:56.824Z,410.63
2019-04-25T07:11:56.820Z,405.00
2019-04-25T07:12:56.817Z,405.00
2019-04-25T07:13:56.816Z,421.88
2019-04-25T07:14:56.815Z,433.13
2019-04-25T07:15:56.812Z,455.63
2019-04-25T07:16:56.811Z,455.63
2019-04-25T07:17:56.809Z,466.88
2019-04-25T07:18:56.809Z,483.75
2019-04-25T07:19:56.807Z,495.00
2019-04-25T07:20:56.806Z,500.63
2019-04-25T07:21:56.804Z,500.63
2019-04-25T07:22:56.804Z,500.63
2019-04-25T07:23:56.801Z,506.25
2019-04-25T07:24:56.800Z,506.25
2019-04-25T07:25:56.798Z,500.63
2019-04-25T07:26:56.798Z,495.00
2019-04-25T07:27:56.799Z,489.38
2019-04-25T07:28:56.797Z,489.38
2019-04-25T07:29:56.795Z,478.13
2019-04-25T07:30:56.793Z,478.13
2019-04-25T07:31:56.795Z,478.13
2019-04-25T07:32:56.791Z,478.13
2019-04-25T07:33:56.789Z,495.00
2019-04-25T07:34:56.788Z,506.25
2019-04-25T07:35:57.172Z,506.25
2019-04-25T07:36:56.793Z,511.88
2019-04-25T07:37:56.786Z,500.63
2019-04-25T07:39:07.672Z,489.38
2019-04-25T07:39:56.786Z,472.50
2019-04-25T07:40:56.783Z,421.88
2019-04-25T07:41:56.784Z,399.38
2019-04-25T07:42:56.784Z,382.50
2019-04-25T07:43:56.788Z,365.63
2019-04-25T07:44:56.814Z,360.00
2019-04-25T07:45:56.784Z,365.63
2019-04-25T07:46:56.782Z,371.25
2019-04-25T07:47:56.847Z,382.50
2019-04-25T07:48:56.782Z,405.00
2019-04-25T07:49:56.778Z,427.50
2019-04-25T07:50:56.779Z,450.00
2019-04-25T07:51:56.779Z,461.25
2019-04-25T07:52:56.776Z,478.13
2019-04-25T07:53:56.777Z,483.75
2019-04-25T07:54:56.779Z,506.25
2019-04-25T07:55:56.776Z,517.50
2019-04-25T07:56:56.776Z,540.00
2019-04-25T07:57:56.775Z,562.50
2019-04-25T07:58:56.774Z,579.38
2019-04-25T07:59:56.774Z,568.13
2019-04-25T08:00:56.773Z,562.50
2019-04-25T08:01:56.773Z,573.75
2019-04-25T08:02:56.773Z,613.13
2019-04-25T08:03:56.776Z,652.50
2019-04-25T08:04:56.773Z,680.63
2019-04-25T08:05:56.773Z,697.50
2019-04-25T08:06:56.772Z,843.75
2019-04-25T08:07:56.773Z,1597.50
2019-04-25T08:08:56.780Z,2199.38
2019-04-25T08:09:56.773Z,1575.00
2019-04-25T08:10:56.774Z,1828.13
2019-04-25T08:11:56.775Z,2002.50
2019-04-25T08:12:56.773Z,1743.75
2019-04-25T08:13:56.774Z,1248.75
2019-04-25T08:14:56.777Z,1006.88
2019-04-25T08:15:56.778Z,810.00
2019-04-25T08:16:56.780Z,613.13
2019-04-25T08:17:56.781Z,534.38
2019-04-25T08:18:56.782Z,511.88
2019-04-25T08:19:56.787Z,500.63
2019-04-25T08:20:56.785Z,461.25
2019-04-25T08:21:56.789Z,472.50
2019-04-25T08:22:58.941Z,461.25
2019-04-25T08:23:56.792Z,478.13
2019-04-25T08:24:56.791Z,545.63
2019-04-25T08:25:56.793Z,416.25
2019-04-25T08:26:56.802Z,427.50
2019-04-25T08:27:56.840Z,433.13
2019-04-25T08:28:57.828Z,466.88
2019-04-25T08:29:56.802Z,736.88
2019-04-25T08:30:56.802Z,455.63
2019-04-25T08:31:56.803Z,450.00
2019-04-25T08:32:56.804Z,489.38
2019-04-25T08:33:56.804Z,528.75
2019-04-25T08:34:56.805Z,703.13
2019-04-25T08:36:06.627Z,1141.88
2019-04-25T08:36:56.807Z,1265.63
2019-04-25T08:37:56.810Z,810.00
2019-04-25T08:38:56.809Z,714.38
2019-04-25T08:39:56.812Z,534.38
2019-04-25T08:40:56.811Z,489.38
2019-04-25T08:41:56.813Z,489.38
2019-04-25T08:42:56.815Z,540.00
2019-04-25T08:43:56.817Z,765.00
2019-04-25T08:44:56.817Z,1018.13
2019-04-25T08:45:56.819Z,1816.88
2019-04-25T08:46:56.820Z,2030.63
2019-04-25T08:47:56.823Z,2098.13
2019-04-25T08:48:56.824Z,1935.00
2019-04-25T08:49:56.824Z,1766.25
2019-04-25T08:50:56.826Z,1102.50
2019-04-25T08:51:56.831Z,826.88
2019-04-25T08:52:56.832Z,1074.38
2019-04-25T08:53:56.833Z,725.63
2019-04-25T08:54:57.624Z,1175.63
2019-04-25T08:55:56.838Z,2908.13
2019-04-25T08:56:56.839Z,3453.75
2019-04-25T08:57:56.843Z,3847.50
2019-04-25T08:59:05.505Z,3751.88
2019-04-25T08:59:56.849Z,3358.13
2019-04-25T09:01:00.783Z,3639.38
2019-04-25T09:01:56.857Z,2908.13
2019-04-25T09:02:56.860Z,3037.50
2019-04-25T09:03:56.864Z,1743.75
2019-04-25T09:04:56.872Z,3285.00
2019-04-25T09:05:56.905Z,3813.75
2019-04-25T09:06:56.878Z,3712.50
2019-04-25T09:07:56.885Z,3560.63
2019-04-25T09:08:56.889Z,3453.75
2019-04-25T09:09:56.901Z,3391.88
2019-04-25T09:10:56.902Z,3245.63
2019-04-25T09:11:56.908Z,3566.25
2019-04-25T09:12:56.914Z,3628.13
2019-04-25T09:13:56.922Z,3583.13
2019-04-25T09:14:56.930Z,3178.13
2019-04-25T09:15:56.936Z,1687.50
2019-04-25T09:16:56.945Z,3105.00
2019-04-25T09:17:56.952Z,1226.25
2019-04-25T09:18:56.960Z,669.38
2019-04-25T09:19:56.968Z,579.38
2019-04-25T09:20:56.978Z,613.13
2019-04-25T09:21:56.989Z,1271.25
2019-04-25T09:22:56.992Z,1153.13
2019-04-25T09:23:56.999Z,675.00
2019-04-25T09:24:57.006Z,950.63
2019-04-25T09:25:57.013Z,1057.50
2019-04-25T09:26:57.020Z,1051.88
2019-04-25T09:27:57.030Z,894.38
2019-04-25T09:28:57.033Z,753.75
2019-04-25T09:29:57.041Z,984.38
2019-04-25T09:30:57.048Z,1125.00
2019-04-25T09:31:57.055Z,995.63
2019-04-25T09:32:57.060Z,832.50
2019-04-25T09:33:57.067Z,1153.13
2019-04-25T09:34:57.071Z,1096.88
2019-04-25T09:35:57.078Z,1068.75
2019-04-25T09:36:57.082Z,978.75
2019-04-25T09:37:57.088Z,1226.25
2019-04-25T09:38:57.094Z,866.25
2019-04-25T09:39:57.119Z,838.13
2019-04-25T09:40:57.107Z,967.50
2019-04-25T09:41:57.114Z,1406.25
2019-04-25T09:42:57.115Z,1321.88
2019-04-25T09:43:57.120Z,1130.63
2019-04-25T09:44:57.125Z,990.00
2019-04-25T09:45:57.129Z,1186.88
2019-04-25T09:46:57.136Z,1366.88
2019-04-25T09:47:57.141Z,1260.00
2019-04-25T09:48:57.144Z,1631.25
2019-04-25T09:49:57.150Z,1428.75
2019-04-25T09:50:57.156Z,1035.00
2019-04-25T09:51:57.159Z,1186.88
2019-04-25T09:52:57.164Z,1816.88
2019-04-25T09:53:57.172Z,2255.63
2019-04-25T09:54:57.178Z,1400.63
2019-04-25T09:55:57.179Z,2458.13
2019-04-25T09:56:57.187Z,2053.13
2019-04-25T09:57:57.211Z,2463.75
2019-04-25T09:58:57.195Z,1839.38
2019-04-25T09:59:57.202Z,888.75
2019-04-25T10:00:57.205Z,1018.13
2019-04-25T10:01:57.211Z,1417.50
2019-04-25T10:02:57.217Z,922.50
2019-04-25T10:03:57.224Z,973.13
2019-04-25T10:04:57.228Z,877.50
2019-04-25T10:05:57.234Z,1164.38
2019-04-25T10:06:57.240Z,1698.75
2019-04-25T10:07:57.245Z,1620.00
2019-04-25T10:08:57.250Z,2362.50
2019-04-25T10:09:57.256Z,871.88
2019-04-25T10:10:57.263Z,793.13
2019-04-25T10:11:57.267Z,961.88
2019-04-25T10:12:57.271Z,4258.13
2019-04-25T10:13:57.277Z,2694.38
2019-04-25T10:14:57.283Z,1603.13
2019-04-25T10:15:57.289Z,1321.88
2019-04-25T10:16:57.294Z,1215.00
2019-04-25T10:17:57.298Z,1125.00
2019-04-25T10:18:57.305Z,1141.88
2019-04-25T10:19:57.311Z,1051.88
2019-04-25T10:20:57.316Z,736.88
2019-04-25T10:21:57.321Z,1040.63
2019-04-25T10:22:57.331Z,1170.00
2019-04-25T10:23:57.343Z,1018.13
2019-04-25T10:25:00.555Z,1051.88
2019-04-25T10:25:57.347Z,939.38
2019-04-25T10:26:57.355Z,911.25
2019-04-25T10:27:57.378Z,832.50
2019-04-25T10:28:57.368Z,1023.75
2019-04-25T10:29:57.376Z,928.13
2019-04-25T10:30:57.383Z,804.38
2019-04-25T10:31:57.388Z,613.13
2019-04-25T10:32:57.396Z,680.63
2019-04-25T10:33:57.404Z,855.00
2019-04-25T10:34:57.410Z,911.25
2019-04-25T10:35:59.462Z,821.25
2019-04-25T10:36:57.422Z,669.38
2019-04-25T10:37:57.430Z,585.00
2019-04-25T10:39:07.533Z,579.38
2019-04-25T10:39:57.445Z,579.38
2019-04-25T10:40:57.450Z,630.00
2019-04-25T10:41:57.455Z,686.25
2019-04-25T10:42:57.461Z,590.63
2019-04-25T10:43:57.466Z,489.38
2019-04-25T10:44:57.472Z,444.38
2019-04-25T10:45:57.480Z,444.38
2019-04-25T10:46:57.483Z,545.63
2019-04-25T10:47:57.490Z,607.50
2019-04-25T10:48:57.496Z,815.63
2019-04-25T10:49:59.173Z,759.38
2019-04-25T10:50:57.507Z,849.38
2019-04-25T10:51:57.514Z,849.38
2019-04-25T10:52:57.514Z,832.50
2019-04-25T10:53:57.520Z,770.63
2019-04-25T10:54:57.530Z,697.50
2019-04-25T10:55:57.530Z,630.00
2019-04-25T10:56:57.535Z,579.38
2019-04-25T10:57:57.541Z,562.50
2019-04-25T10:58:57.550Z,495.00
2019-04-25T11:00:06.539Z,472.50
2019-04-25T11:00:57.556Z,506.25
2019-04-25T11:01:57.560Z,438.75
2019-04-25T11:02:57.566Z,405.00
2019-04-25T11:03:57.570Z,399.38
2019-04-25T11:04:57.574Z,382.50
2019-04-25T11:05:57.579Z,382.50
2019-04-25T11:06:57.583Z,382.50
2019-04-25T11:07:57.589Z,382.50
2019-04-25T11:08:57.592Z,382.50
2019-04-25T11:09:57.597Z,393.75
2019-04-25T11:10:57.601Z,382.50
2019-04-25T11:11:57.605Z,388.13
2019-04-25T11:12:57.609Z,399.38
2019-04-25T11:13:57.614Z,286.88
2019-04-25T11:14:57.617Z,365.63
2019-04-25T11:15:57.622Z,478.13
2019-04-25T11:16:57.625Z,472.50
2019-04-25T11:17:57.629Z,466.88
2019-04-25T11:18:57.639Z,483.75
2019-04-25T11:19:57.637Z,405.00
2019-04-25T11:20:57.638Z,444.38
2019-04-25T11:21:57.644Z,517.50
2019-04-25T11:22:57.650Z,337.50
2019-04-25T11:23:57.652Z,382.50
2019-04-25T11:24:57.657Z,472.50
2019-04-25T11:25:57.658Z,483.75
2019-04-25T11:26:57.663Z,680.63
2019-04-25T11:27:57.666Z,534.38
2019-04-25T11:28:58.564Z,658.13
2019-04-25T11:30:08.604Z,506.25
2019-04-25T11:30:57.677Z,517.50
2019-04-25T11:31:57.692Z,579.38
2019-04-25T11:32:58.151Z,568.13
2019-04-25T11:33:57.689Z,568.13
2019-04-25T11:34:57.691Z,641.25
2019-04-25T11:35:57.695Z,607.50
2019-04-25T11:36:57.762Z,478.13
2019-04-25T11:37:57.703Z,483.75
2019-04-25T11:38:57.708Z,410.63
2019-04-25T11:39:57.710Z,337.50
2019-04-25T11:40:57.713Z,354.38
2019-04-25T11:41:57.717Z,371.25
2019-04-25T11:42:57.724Z,551.25
2019-04-25T11:44:00.299Z,450.00
2019-04-25T11:44:57.729Z,343.13
2019-04-25T11:45:57.732Z,337.50
2019-04-25T11:46:58.783Z,360.00
2019-04-25T11:47:57.740Z,405.00
2019-04-25T11:48:57.743Z,461.25
2019-04-25T11:49:57.747Z,523.13
2019-04-25T11:50:57.749Z,421.88
2019-04-25T11:51:57.754Z,444.38
2019-04-25T11:52:57.758Z,461.25
2019-04-25T11:53:57.762Z,585.00
2019-04-25T11:54:57.764Z,590.63
2019-04-25T11:55:57.769Z,568.13
2019-04-25T11:56:57.772Z,573.75
2019-04-25T11:57:57.776Z,562.50
2019-04-25T11:58:57.780Z,511.88
2019-04-25T11:59:57.788Z,540.00
2019-04-25T12:00:58.048Z,579.38
2019-04-25T12:01:57.791Z,573.75
2019-04-25T12:02:57.798Z,511.88
2019-04-25T12:03:57.798Z,517.50
2019-04-25T12:04:57.801Z,545.63
2019-04-25T12:05:57.805Z,568.13
2019-04-25T12:06:57.809Z,528.75
2019-04-25T12:07:57.813Z,534.38
2019-04-25T12:08:57.817Z,466.88
2019-04-25T12:09:57.820Z,466.88
2019-04-25T12:10:57.823Z,461.25
2019-04-25T12:11:57.828Z,444.38
2019-04-25T12:12:57.907Z,478.13
2019-04-25T12:13:57.833Z,528.75
2019-04-25T12:14:57.839Z,545.63
2019-04-25T12:15:58.526Z,489.38
2019-04-25T12:16:57.845Z,433.13
2019-04-25T12:17:57.849Z,405.00
2019-04-25T12:18:57.851Z,416.25
2019-04-25T12:19:57.855Z,427.50
2019-04-25T12:20:58.049Z,410.63
2019-04-25T12:21:58.252Z,376.88
2019-04-25T12:23:05.816Z,360.00
2019-04-25T12:23:58.057Z,371.25
2019-04-25T12:24:57.875Z,393.75
2019-04-25T12:25:57.877Z,461.25
2019-04-25T12:26:57.882Z,478.13
2019-04-25T12:27:57.884Z,461.25
2019-04-25T12:28:57.887Z,427.50
2019-04-25T12:29:57.891Z,433.13
2019-04-25T12:30:57.901Z,478.13
2019-04-25T12:31:58.588Z,534.38
2019-04-25T12:32:57.901Z,579.38
2019-04-25T12:33:57.906Z,607.50
2019-04-25T12:34:57.910Z,714.38
2019-04-25T12:35:58.210Z,590.63
2019-04-25T12:36:57.923Z,556.88
2019-04-25T12:37:57.919Z,511.88
2019-04-25T12:38:58.764Z,551.25
2019-04-25T12:39:57.926Z,506.25
2019-04-25T12:40:57.930Z,506.25
2019-04-25T12:41:57.938Z,500.63
2019-04-25T12:42:57.938Z,613.13
2019-04-25T12:43:57.942Z,573.75