createdAt,value
2019-01-30T00:00:31.980Z,16.27
2019-01-30T00:03:01.516Z,19.70
2019-01-30T00:05:30.156Z,17.73
2019-01-30T00:07:58.819Z,17.93
2019-01-30T00:10:27.391Z,16.10
2019-01-30T00:12:55.969Z,15.97
2019-01-30T00:15:24.700Z,18.27
2019-01-30T00:17:53.271Z,18.00
2019-01-30T00:20:21.869Z,17.27
2019-01-30T00:22:50.440Z,16.13
2019-01-30T00:25:19.031Z,18.30
2019-01-30T00:27:47.604Z,18.77
2019-01-30T00:30:21.677Z,17.50
2019-01-30T00:32:50.244Z,15.57
2019-01-30T00:35:18.840Z,15.63
2019-01-30T00:37:47.417Z,18.27
2019-01-30T00:40:18.053Z,17.63
2019-01-30T00:42:46.703Z,19.83
2019-01-30T00:45:16.832Z,16.17
2019-01-30T00:47:45.545Z,17.63
2019-01-30T00:50:22.067Z,19.13
2019-01-30T00:52:50.721Z,18.73
2019-01-30T00:55:19.303Z,16.93
2019-01-30T00:57:47.952Z,18.53
2019-01-30T01:00:24.782Z,17.53
2019-01-30T01:02:53.492Z,19.17
2019-01-30T01:05:22.158Z,17.40
2019-01-30T01:07:50.872Z,19.53
2019-01-30T01:10:21.005Z,18.10
2019-01-30T01:12:49.844Z,19.47
2019-01-30T01:15:18.512Z,17.27
2019-01-30T01:17:47.230Z,18.27
2019-01-30T01:20:18.892Z,19.47
2019-01-30T01:22:48.336Z,20.20
2019-01-30T01:25:17.869Z,18.03
2019-01-30T01:27:47.116Z,21.00
2019-01-30T01:30:25.366Z,20.53
2019-01-30T01:32:51.948Z,18.40
2019-01-30T01:35:20.684Z,18.77
2019-01-30T01:37:49.257Z,19.87
2019-01-30T01:40:17.851Z,17.40
2019-01-30T01:42:46.492Z,21.73
2019-01-30T01:45:19.912Z,22.03
2019-01-30T01:47:48.561Z,21.17
2019-01-30T01:50:19.972Z,19.47
2019-01-30T01:52:48.608Z,21.83
2019-01-30T01:55:18.643Z,17.90
2019-01-30T01:57:47.230Z,20.47
2019-01-30T02:00:18.054Z,21.77
2019-01-30T02:02:46.695Z,19.80
2019-01-30T02:05:17.532Z,19.37
2019-01-30T02:07:46.166Z,18.90
2019-01-30T02:10:19.352Z,18.73
2019-01-30T02:12:48.177Z,20.23
2019-01-30T02:15:19.368Z,20.37
2019-01-30T02:17:47.931Z,19.93
2019-01-30T02:20:18.859Z,20.83
2019-01-30T02:22:47.499Z,22.57
2019-01-30T02:25:16.087Z,17.17
2019-01-30T02:27:44.656Z,17.73
2019-01-30T02:30:18.471Z,16.23
2019-01-30T02:32:47.114Z,21.93
2019-01-30T02:35:15.703Z,19.63
2019-01-30T02:37:44.267Z,21.23
2019-01-30T02:40:15.368Z,20.33
2019-01-30T02:42:43.998Z,19.37
2019-01-30T02:45:15.400Z,16.70
2019-01-30T02:47:43.967Z,18.17
2019-01-30T02:50:15.105Z,21.10
2019-01-30T02:52:43.738Z,20.67
2019-01-30T02:55:14.453Z,19.27
2019-01-30T02:57:43.030Z,16.00
2019-01-30T03:00:26.575Z,18.17
2019-01-30T03:02:55.281Z,14.97
2019-01-30T03:05:23.944Z,17.10
2019-01-30T03:07:52.503Z,17.83
2019-01-30T03:10:22.522Z,16.63
2019-01-30T03:12:51.095Z,18.17
2019-01-30T03:15:20.921Z,15.97
2019-01-30T03:17:49.487Z,17.03
2019-01-30T03:20:22.674Z,15.07
2019-01-30T03:22:51.320Z,15.33
2019-01-30T03:25:22.274Z,14.40
2019-01-30T03:27:50.810Z,16.37
2019-01-30T03:30:33.328Z,16.30
2019-01-30T03:33:01.903Z,14.00
2019-01-30T03:35:30.547Z,17.63
2019-01-30T03:37:59.110Z,14.03
2019-01-30T03:40:27.762Z,13.50
2019-01-30T03:42:56.325Z,15.53
2019-01-30T03:45:25.179Z,16.43
2019-01-30T03:47:53.743Z,15.20
2019-01-30T03:50:22.623Z,15.77
2019-01-30T03:52:51.368Z,13.23
2019-01-30T03:55:20.987Z,14.63
2019-01-30T03:57:49.559Z,13.67
2019-01-30T04:00:20.480Z,12.97
2019-01-30T04:02:50.181Z,13.93
2019-01-30T04:05:18.827Z,17.73
2019-01-30T04:07:47.463Z,14.93
2019-01-30T04:10:18.387Z,13.33
2019-01-30T04:12:47.019Z,14.83
2019-01-30T04:15:15.742Z,12.77
2019-01-30T04:17:44.371Z,14.57
2019-01-30T04:20:16.272Z,14.50
2019-01-30T04:22:44.919Z,12.93
2019-01-30T04:25:13.572Z,15.43
2019-01-30T04:27:42.131Z,13.47
2019-01-30T04:30:14.063Z,13.50
2019-01-30T04:32:42.626Z,13.80
2019-01-30T04:35:11.342Z,12.50
2019-01-30T04:37:40.280Z,13.07
2019-01-30T04:40:14.382Z,11.27
2019-01-30T04:42:42.946Z,15.83
2019-01-30T04:45:17.738Z,14.07
2019-01-30T04:47:46.295Z,13.23
2019-01-30T04:50:14.965Z,16.17
2019-01-30T04:52:43.519Z,13.80
2019-01-30T04:55:12.345Z,14.47
2019-01-30T04:57:40.927Z,14.47
2019-01-30T05:00:12.558Z,12.40
2019-01-30T05:02:41.213Z,11.87
2019-01-30T05:05:11.419Z,15.40
2019-01-30T05:07:40.004Z,12.70
2019-01-30T05:10:11.215Z,14.63
2019-01-30T05:12:39.815Z,12.57
2019-01-30T05:15:14.374Z,15.53
2019-01-30T05:17:42.963Z,12.73
2019-01-30T05:20:16.799Z,13.03
2019-01-30T05:22:45.659Z,11.97
2019-01-30T05:25:14.563Z,14.80
2019-01-30T05:27:43.148Z,14.17
2019-01-30T05:30:15.359Z,14.27
2019-01-30T05:32:44.022Z,15.03
2019-01-30T05:35:12.869Z,13.67
2019-01-30T05:37:41.455Z,13.43
2019-01-30T05:40:13.026Z,13.13
2019-01-30T05:42:41.625Z,14.77
2019-01-30T05:45:12.927Z,15.47
2019-01-30T05:47:41.517Z,14.67
2019-01-30T05:50:11.113Z,17.00
2019-01-30T05:52:39.771Z,14.37
2019-01-30T05:55:10.591Z,16.23
2019-01-30T05:57:39.195Z,16.83
2019-01-30T06:00:27.047Z,16.33
2019-01-30T06:02:55.643Z,15.77
2019-01-30T06:05:24.200Z,13.47
2019-01-30T06:07:52.786Z,15.50
2019-01-30T06:10:21.471Z,15.90
2019-01-30T06:12:50.053Z,15.27
2019-01-30T06:15:19.855Z,14.63
2019-01-30T06:17:48.450Z,15.93
2019-01-30T06:20:25.058Z,15.40
2019-01-30T06:22:54.095Z,15.67
2019-01-30T06:25:22.674Z,16.03
2019-01-30T06:27:51.248Z,13.87
2019-01-30T06:30:22.154Z,16.97
2019-01-30T06:32:50.891Z,17.37
2019-01-30T06:35:19.795Z,16.90
2019-01-30T06:37:48.487Z,14.27
2019-01-30T06:40:22.631Z,15.53
2019-01-30T06:42:51.234Z,15.60
2019-01-30T06:45:19.875Z,15.77
2019-01-30T06:47:48.475Z,14.97
2019-01-30T06:50:17.119Z,12.60
2019-01-30T06:52:45.779Z,14.20
2019-01-30T06:55:14.426Z,16.63
2019-01-30T06:57:43.012Z,14.23
2019-01-30T07:00:17.031Z,16.13
2019-01-30T07:02:45.904Z,14.57
2019-01-30T07:05:14.719Z,15.67
2019-01-30T07:07:43.331Z,15.50
2019-01-30T07:10:23.034Z,14.83
2019-01-30T07:12:51.763Z,18.80
2019-01-30T07:15:20.880Z,16.60
2019-01-30T07:17:50.263Z,17.10
2019-01-30T07:20:18.976Z,16.30
2019-01-30T07:22:47.571Z,20.00
2019-01-30T07:25:18.420Z,17.13
2019-01-30T07:27:47.012Z,16.50
2019-01-30T07:30:24.335Z,18.67
2019-01-30T07:32:52.940Z,20.13
2019-01-30T07:35:21.616Z,17.73
2019-01-30T07:37:50.276Z,19.63
2019-01-30T07:40:18.916Z,19.43
2019-01-30T07:42:47.577Z,18.93
2019-01-30T07:45:22.027Z,19.43
2019-01-30T07:47:50.632Z,18.20
2019-01-30T07:50:19.194Z,19.63
2019-01-30T07:52:48.128Z,20.13
2019-01-30T07:55:17.546Z,19.50
2019-01-30T07:57:46.624Z,18.60
2019-01-30T08:00:18.300Z,19.03
2019-01-30T08:02:53.358Z,18.23
2019-01-30T08:05:17.316Z,18.17
2019-01-30T08:07:45.896Z,20.57
2019-01-30T08:10:15.910Z,16.93
2019-01-30T08:12:44.576Z,18.07
2019-01-30T08:15:15.861Z,15.47
2019-01-30T08:17:44.650Z,16.53
2019-01-30T08:20:15.664Z,13.03
2019-01-30T08:22:44.346Z,17.87
2019-01-30T08:25:16.193Z,16.57
2019-01-30T08:27:45.460Z,13.97
2019-01-30T08:30:22.662Z,15.37
2019-01-30T08:32:49.616Z,15.23
2019-01-30T08:35:19.933Z,19.30
2019-01-30T08:37:48.599Z,12.93
2019-01-30T08:40:17.189Z,18.00
2019-01-30T08:42:45.784Z,16.00
2019-01-30T08:45:17.657Z,16.13
2019-01-30T08:47:46.316Z,16.57
2019-01-30T08:50:15.730Z,11.13
2019-01-30T08:52:44.393Z,12.73
2019-01-30T08:55:14.568Z,16.73
2019-01-30T08:57:43.744Z,11.77
2019-01-30T09:00:15.461Z,11.70
2019-01-30T09:02:44.051Z,14.77
2019-01-30T09:05:13.462Z,14.37
2019-01-30T09:07:44.291Z,14.07
2019-01-30T09:10:15.591Z,16.03
2019-01-30T09:12:44.334Z,13.10
2019-01-30T09:15:15.452Z,12.73
2019-01-30T09:17:44.064Z,12.10
2019-01-30T09:20:15.167Z,12.20
2019-01-30T09:22:43.767Z,11.23
2019-01-30T09:25:17.496Z,11.87
2019-01-30T09:27:46.153Z,11.70
2019-01-30T09:30:20.360Z,9.63
2019-01-30T09:32:48.974Z,10.50
2019-01-30T09:35:17.535Z,11.07
2019-01-30T09:37:46.213Z,10.00
2019-01-30T09:40:20.229Z,10.67
2019-01-30T09:42:48.820Z,12.03
2019-01-30T09:45:18.936Z,10.87
2019-01-30T09:47:47.610Z,11.13
2019-01-30T09:50:21.028Z,12.13
2019-01-30T09:52:49.859Z,11.67
2019-01-30T09:55:18.798Z,11.53
2019-01-30T09:57:47.373Z,9.67
2019-01-30T10:00:24.574Z,10.93
2019-01-30T10:02:53.222Z,8.90
2019-01-30T10:05:21.784Z,9.83
2019-01-30T10:07:50.363Z,8.67
2019-01-30T10:10:21.935Z,8.30
2019-01-30T10:12:50.516Z,9.27
2019-01-30T10:15:22.214Z,7.40
2019-01-30T10:17:50.868Z,11.17
2019-01-30T10:20:22.147Z,8.13
2019-01-30T10:22:50.729Z,8.43
2019-01-30T10:25:19.358Z,6.57
2019-01-30T10:27:47.943Z,9.40
2019-01-30T10:30:22.539Z,7.73
2019-01-30T10:32:51.119Z,9.47
2019-01-30T10:35:19.755Z,6.60
2019-01-30T10:37:48.371Z,7.43
2019-01-30T10:40:21.697Z,6.67
2019-01-30T10:42:51.332Z,7.77
2019-01-30T10:45:19.963Z,8.23
2019-01-30T10:47:48.597Z,7.30
2019-01-30T10:50:20.257Z,7.17
2019-01-30T10:52:48.815Z,7.90
2019-01-30T10:55:22.503Z,7.70
2019-01-30T10:57:53.112Z,8.03
2019-01-30T11:00:24.311Z,8.33
2019-01-30T11:02:52.861Z,10.00
2019-01-30T11:05:21.679Z,8.00
2019-01-30T11:07:50.306Z,7.47
2019-01-30T11:10:21.240Z,7.43
2019-01-30T11:12:49.799Z,7.43
2019-01-30T11:15:24.351Z,8.37
2019-01-30T11:17:53.179Z,8.57
2019-01-30T11:20:22.211Z,6.93
2019-01-30T11:22:53.472Z,7.17
2019-01-30T11:25:36.120Z,9.43
2019-01-30T11:28:04.816Z,9.03
2019-01-30T11:30:35.044Z,7.77
2019-01-30T11:33:04.439Z,7.70
2019-01-30T11:35:33.460Z,7.30
2019-01-30T11:38:02.015Z,8.23
2019-01-30T11:40:30.595Z,8.67
2019-01-30T11:42:59.163Z,6.47
2019-01-30T11:45:30.583Z,7.10
2019-01-30T11:47:59.212Z,7.93
2019-01-30T11:50:27.934Z,8.23
2019-01-30T11:52:56.491Z,7.97
2019-01-30T11:55:25.147Z,8.63
2019-01-30T11:57:53.707Z,7.53
2019-01-30T12:00:29.927Z,6.77
2019-01-30T12:02:58.487Z,8.40
2019-01-30T12:05:27.068Z,8.60
2019-01-30T12:07:55.631Z,9.33
2019-01-30T12:10:24.283Z,10.27
2019-01-30T12:12:52.849Z,7.97
2019-01-30T12:15:23.740Z,7.93
2019-01-30T12:17:52.296Z,9.37
2019-01-30T12:20:20.949Z,8.93
2019-01-30T12:22:50.043Z,8.63
2019-01-30T12:25:20.366Z,8.57
2019-01-30T12:27:50.794Z,8.07
2019-01-30T12:30:24.883Z,10.77
2019-01-30T12:32:53.516Z,8.17
2019-01-30T12:35:22.095Z,6.90
2019-01-30T12:37:50.715Z,7.93
2019-01-30T12:40:20.840Z,10.23
2019-01-30T12:42:49.564Z,8.17
2019-01-30T12:45:26.599Z,8.17
2019-01-30T12:47:55.303Z,7.20
2019-01-30T12:50:23.955Z,7.33
2019-01-30T12:52:52.515Z,9.17
2019-01-30T12:55:21.235Z,7.83
2019-01-30T12:57:49.796Z,8.43
2019-01-30T13:00:33.371Z,9.23
2019-01-30T13:03:02.001Z,7.47
2019-01-30T13:05:31.316Z,8.10
2019-01-30T13:07:59.944Z,9.37
2019-01-30T13:10:28.595Z,7.40
2019-01-30T13:12:57.160Z,8.70
2019-01-30T13:15:29.756Z,8.47
2019-01-30T13:17:58.950Z,7.87
2019-01-30T13:20:27.599Z,8.03
2019-01-30T13:22:56.159Z,7.00
2019-01-30T13:25:27.486Z,12.10
2019-01-30T13:27:56.311Z,7.70
2019-01-30T13:30:27.631Z,8.37
2019-01-30T13:32:56.262Z,7.83
2019-01-30T13:35:24.978Z,7.17
2019-01-30T13:37:53.530Z,8.20
2019-01-30T13:40:25.415Z,8.30
2019-01-30T13:42:53.975Z,8.63
2019-01-30T13:45:22.628Z,8.50
2019-01-30T13:47:51.255Z,11.00
2019-01-30T13:50:22.183Z,7.07
2019-01-30T13:52:50.740Z,12.43
2019-01-30T13:55:19.464Z,10.43
2019-01-30T13:57:48.206Z,9.63
2019-01-30T14:00:19.843Z,8.50
2019-01-30T14:02:48.503Z,8.33
2019-01-30T14:05:18.415Z,8.20
2019-01-30T14:07:47.028Z,11.00
2019-01-30T14:10:15.670Z,8.37
2019-01-30T14:12:44.239Z,9.27
2019-01-30T14:15:15.725Z,9.57
2019-01-30T14:17:44.302Z,9.37
2019-01-30T14:20:14.804Z,8.60
2019-01-30T14:22:43.435Z,8.30
2019-01-30T14:25:13.260Z,9.07
2019-01-30T14:27:41.944Z,10.80
2019-01-30T14:30:25.309Z,9.17
2019-01-30T14:32:53.921Z,9.90
2019-01-30T14:35:23.344Z,9.77
2019-01-30T14:37:51.900Z,9.97
2019-01-30T14:40:21.955Z,9.27
2019-01-30T14:42:50.648Z,9.50
2019-01-30T14:45:20.035Z,8.90
2019-01-30T14:47:50.187Z,9.23
2019-01-30T14:50:26.785Z,11.77
2019-01-30T14:52:55.359Z,10.63
2019-01-30T14:55:24.073Z,11.43
2019-01-30T14:57:54.980Z,13.23
2019-01-30T15:00:31.823Z,9.63
2019-01-30T15:03:00.468Z,8.27
2019-01-30T15:05:29.852Z,10.13
2019-01-30T15:07:58.481Z,11.70
2019-01-30T15:10:29.110Z,9.83
2019-01-30T15:12:57.781Z,9.57
2019-01-30T15:15:28.374Z,9.93
2019-01-30T15:17:57.098Z,10.17
2019-01-30T15:20:28.043Z,10.23
2019-01-30T15:22:57.008Z,7.90
2019-01-30T15:25:26.604Z,10.03
2019-01-30T15:27:55.331Z,9.93
2019-01-30T15:30:30.010Z,9.70
2019-01-30T15:32:58.576Z,10.20
2019-01-30T15:35:33.599Z,9.07
2019-01-30T15:37:57.359Z,10.13
2019-01-30T15:40:28.182Z,11.23
2019-01-30T15:42:56.749Z,9.57
2019-01-30T15:45:25.776Z,10.77
2019-01-30T15:47:54.335Z,10.30
2019-01-30T15:50:31.883Z,9.83
2019-01-30T15:53:00.884Z,11.27
2019-01-30T15:55:29.606Z,11.50
2019-01-30T15:58:01.308Z,9.80
2019-01-30T16:00:32.700Z,10.57
2019-01-30T16:03:01.331Z,11.73
2019-01-30T16:05:29.915Z,10.70
2019-01-30T16:07:58.475Z,9.13
2019-01-30T16:10:27.295Z,11.30
2019-01-30T16:12:55.861Z,11.43
2019-01-30T16:15:30.327Z,10.43
2019-01-30T16:17:58.895Z,12.77
2019-01-30T16:20:27.445Z,11.00
2019-01-30T16:22:56.032Z,11.13
2019-01-30T16:25:24.658Z,11.30
2019-01-30T16:27:53.243Z,12.43
2019-01-30T16:30:24.039Z,10.53
2019-01-30T16:32:52.695Z,10.47
2019-01-30T16:35:30.017Z,10.10
2019-01-30T16:37:58.593Z,9.20
2019-01-30T16:40:27.258Z,10.77
2019-01-30T16:42:55.827Z,10.60
2019-01-30T16:45:27.126Z,10.90
2019-01-30T16:47:55.716Z,9.27
2019-01-30T16:50:24.272Z,9.50
2019-01-30T16:52:52.839Z,9.20
2019-01-30T16:55:22.140Z,11.17
2019-01-30T16:57:50.796Z,13.60
2019-01-30T17:00:22.199Z,8.37
2019-01-30T17:02:50.777Z,12.23
2019-01-30T17:05:19.682Z,11.67
2019-01-30T17:07:48.272Z,9.57
2019-01-30T17:10:18.363Z,9.50
2019-01-30T17:12:47.088Z,10.47
2019-01-30T17:15:21.815Z,9.60
2019-01-30T17:17:50.475Z,8.93
2019-01-30T17:20:23.896Z,12.60
2019-01-30T17:22:52.536Z,9.50
2019-01-30T17:25:21.240Z,11.57
2019-01-30T17:27:49.891Z,10.07
2019-01-30T17:30:24.154Z,11.37
2019-01-30T17:32:52.802Z,10.63
2019-01-30T17:35:21.363Z,11.37
2019-01-30T17:37:49.947Z,12.43
2019-01-30T17:40:21.047Z,11.80
2019-01-30T17:42:49.771Z,11.50
2019-01-30T17:45:18.399Z,9.60
2019-01-30T17:47:47.329Z,11.37
2019-01-30T17:50:21.754Z,9.93
2019-01-30T17:52:50.346Z,10.60
2019-01-30T17:55:18.987Z,12.53
2019-01-30T17:57:47.594Z,11.83
2019-01-30T18:00:21.234Z,10.77
2019-01-30T18:02:49.821Z,11.23
2019-01-30T18:05:18.391Z,11.80
2019-01-30T18:07:46.983Z,13.37
2019-01-30T18:10:17.911Z,11.73
2019-01-30T18:12:46.432Z,11.87
2019-01-30T18:15:15.058Z,12.17
2019-01-30T18:17:43.627Z,9.30
2019-01-30T18:20:19.919Z,11.33
2019-01-30T18:22:48.573Z,10.97
2019-01-30T18:25:18.252Z,12.73
2019-01-30T18:27:46.904Z,12.10
2019-01-30T18:30:18.224Z,13.47
2019-01-30T18:32:46.941Z,11.10
2019-01-30T18:35:15.927Z,10.17
2019-01-30T18:37:44.743Z,11.63
2019-01-30T18:40:22.076Z,9.63
2019-01-30T18:42:50.659Z,10.93
2019-01-30T18:45:21.271Z,11.13
2019-01-30T18:47:49.934Z,10.40
2019-01-30T18:50:21.111Z,10.53
2019-01-30T18:52:49.895Z,10.53
2019-01-30T18:55:18.510Z,15.07
2019-01-30T18:57:47.339Z,11.80
2019-01-30T19:00:24.929Z,10.17
2019-01-30T19:02:55.927Z,11.13
2019-01-30T19:05:24.819Z,11.67
2019-01-30T19:07:53.411Z,14.43
2019-01-30T19:10:22.147Z,14.07
2019-01-30T19:12:50.731Z,10.63
2019-01-30T19:15:27.571Z,13.10
2019-01-30T19:17:56.147Z,12.87
2019-01-30T19:20:30.274Z,13.00
2019-01-30T19:22:58.856Z,12.73
2019-01-30T19:25:27.656Z,11.80
2019-01-30T19:27:56.350Z,12.80
2019-01-30T19:30:27.043Z,15.07
2019-01-30T19:32:55.623Z,12.50
2019-01-30T19:35:24.458Z,10.70
2019-01-30T19:37:53.111Z,12.37
2019-01-30T19:40:22.107Z,10.40
2019-01-30T19:42:50.796Z,13.80
2019-01-30T19:45:24.251Z,12.87
2019-01-30T19:47:53.688Z,13.53
2019-01-30T19:50:24.520Z,12.00
2019-01-30T19:52:53.236Z,13.70
2019-01-30T19:55:21.795Z,11.93
2019-01-30T19:57:50.454Z,13.70
2019-01-30T20:00:27.532Z,12.67
2019-01-30T20:02:56.251Z,14.87
2019-01-30T20:05:24.954Z,14.10
2019-01-30T20:07:53.706Z,15.30
2019-01-30T20:10:30.330Z,13.20
2019-01-30T20:12:59.118Z,13.53
2019-01-30T20:15:28.133Z,13.30
2019-01-30T20:17:56.785Z,11.93
2019-01-30T20:20:25.339Z,12.90
2019-01-30T20:22:54.058Z,13.83
2019-01-30T20:25:31.503Z,13.50
2019-01-30T20:28:00.088Z,12.43
2019-01-30T20:30:28.715Z,12.80
2019-01-30T20:32:57.371Z,13.43
2019-01-30T20:35:25.933Z,11.93
2019-01-30T20:37:54.517Z,13.07
2019-01-30T20:40:25.123Z,12.50
2019-01-30T20:42:53.798Z,12.73
2019-01-30T20:45:33.055Z,12.50
2019-01-30T20:47:52.584Z,15.40
2019-01-30T20:50:23.488Z,12.27
2019-01-30T20:52:52.178Z,13.80
2019-01-30T20:55:20.896Z,13.43
2019-01-30T20:57:49.552Z,12.83
2019-01-30T21:00:24.116Z,11.90
2019-01-30T21:02:52.776Z,15.63
2019-01-30T21:05:21.353Z,13.60
2019-01-30T21:07:50.016Z,15.07
2019-01-30T21:10:21.094Z,14.23
2019-01-30T21:12:49.801Z,13.53
2019-01-30T21:15:18.583Z,13.93
2019-01-30T21:17:47.156Z,17.40
2019-01-30T21:20:17.381Z,16.93
2019-01-30T21:22:46.016Z,13.63
2019-01-30T21:25:17.241Z,13.20
2019-01-30T21:27:45.877Z,13.23
2019-01-30T21:30:26.364Z,13.17
2019-01-30T21:32:55.025Z,14.80
2019-01-30T21:35:23.597Z,12.90
2019-01-30T21:37:52.236Z,13.30
2019-01-30T21:40:21.376Z,15.00
2019-01-30T21:42:50.012Z,14.13
2019-01-30T21:45:26.206Z,18.13
2019-01-30T21:47:54.774Z,12.40
2019-01-30T21:50:23.499Z,15.47
2019-01-30T21:52:52.068Z,13.33
2019-01-30T21:55:22.602Z,15.10
2019-01-30T21:57:51.160Z,12.70
2019-01-30T22:00:22.823Z,13.83
2019-01-30T22:02:51.526Z,14.93
2019-01-30T22:05:20.120Z,14.23
2019-01-30T22:08:00.100Z,14.80
2019-01-30T22:10:24.477Z,13.03
2019-01-30T22:12:53.115Z,14.83
2019-01-30T22:15:21.702Z,12.57
2019-01-30T22:17:50.260Z,14.67
2019-01-30T22:20:23.866Z,14.10
2019-01-30T22:22:52.771Z,13.87
2019-01-30T22:25:22.883Z,13.37
2019-01-30T22:27:51.715Z,12.80
2019-01-30T22:30:25.614Z,12.60
2019-01-30T22:32:54.255Z,14.80
2019-01-30T22:35:22.837Z,12.87
2019-01-30T22:37:51.395Z,13.57
2019-01-30T22:40:20.046Z,12.80
2019-01-30T22:42:48.603Z,12.73
2019-01-30T22:45:19.129Z,12.47
2019-01-30T22:47:47.757Z,12.60
2019-01-30T22:50:19.360Z,13.40
2019-01-30T22:52:47.918Z,14.87
2019-01-30T22:55:18.449Z,13.30
2019-01-30T22:57:47.019Z,16.10
2019-01-30T23:00:38.402Z,15.43
2019-01-30T23:03:06.962Z,14.47
2019-01-30T23:06:04.351Z,14.70
2019-01-30T23:08:33.955Z,13.53
2019-01-30T23:11:11.159Z,11.03
2019-01-30T23:13:42.840Z,9.37
2019-01-30T23:16:20.362Z,8.90
2019-01-30T23:19:01.060Z,7.90
2019-01-30T23:21:38.599Z,8.27
2019-01-30T23:24:25.360Z,8.87
2019-01-30T23:26:56.997Z,8.83
2019-01-30T23:29:58.746Z,8.13
2019-01-30T23:32:51.481Z,9.03
2019-01-30T23:35:31.773Z,9.37
2019-01-30T23:38:21.739Z,7.93
2019-01-30T23:41:26.924Z,7.67
2019-01-30T23:44:03.711Z,8.80
2019-01-30T23:47:07.044Z,7.40
2019-01-30T23:49:47.272Z,7.73
2019-01-30T23:52:18.896Z,6.77
2019-01-30T23:55:02.518Z,8.70
2019-01-30T23:57:49.095Z,7.77
