createdAt,value
2022-11-14T00:01:13.162Z,101626.97
2022-11-14T00:04:00.096Z,101626.25
2022-11-14T00:06:47.420Z,101622.88
2022-11-14T00:09:34.459Z,101618.50
2022-11-14T00:12:21.709Z,101624.47
2022-11-14T00:15:09.760Z,101616.56
2022-11-14T00:17:57.029Z,101621.91
2022-11-14T00:20:43.791Z,101622.88
2022-11-14T00:23:35.195Z,101621.00
2022-11-14T00:26:21.992Z,101620.84
2022-11-14T00:29:11.649Z,101619.25
2022-11-14T00:31:58.329Z,101625.59
2022-11-14T00:34:45.528Z,101627.34
2022-11-14T00:37:32.489Z,101629.13
2022-11-14T00:40:20.770Z,101633.56
2022-11-14T00:43:07.858Z,101628.25
2022-11-14T00:45:56.658Z,101624.69
2022-11-14T00:48:43.832Z,101620.84
2022-11-14T00:51:31.179Z,101621.81
2022-11-14T00:54:18.479Z,101628.78
2022-11-14T00:57:05.776Z,101624.50
2022-11-14T00:59:55.898Z,101616.59
2022-11-14T01:02:43.220Z,101616.50
2022-11-14T01:05:30.127Z,101617.63
2022-11-14T01:08:19.740Z,101620.47
2022-11-14T01:11:17.133Z,101617.69
2022-11-14T01:14:09.596Z,101611.44
2022-11-14T01:16:56.375Z,101618.38
2022-11-14T01:19:43.651Z,101611.50
2022-11-14T01:22:30.808Z,101610.31
2022-11-14T01:25:18.122Z,101617.69
2022-11-14T01:28:14.891Z,101611.63
2022-11-14T01:31:24.428Z,101606.41
2022-11-14T01:34:11.288Z,101603.72
2022-11-14T01:36:59.778Z,101601.25
2022-11-14T01:39:46.909Z,101603.91
2022-11-14T01:42:33.968Z,101603.56
2022-11-14T01:46:02.889Z,101600.34
2022-11-14T01:48:55.538Z,101594.84
2022-11-14T01:52:07.298Z,101589.84
2022-11-14T01:55:07.545Z,101583.78
2022-11-14T01:57:54.521Z,101582.06
2022-11-14T02:00:43.225Z,101581.19
2022-11-14T02:03:30.331Z,101577.72
2022-11-14T02:06:21.067Z,101581.16
2022-11-14T02:09:08.349Z,101577.63
2022-11-14T02:11:57.400Z,101579.41
2022-11-14T02:14:48.908Z,101577.50
2022-11-14T02:17:36.421Z,101576.25
2022-11-14T02:20:28.914Z,101572.91
2022-11-14T02:23:26.968Z,101579.25
2022-11-14T02:26:15.927Z,101572.22
2022-11-14T02:29:03.218Z,101575.59
2022-11-14T02:31:50.252Z,101566.63
2022-11-14T02:34:37.248Z,101564.72
2022-11-14T02:37:24.318Z,101578.00
2022-11-14T02:40:12.110Z,101575.34
2022-11-14T02:42:59.478Z,101579.06
2022-11-14T02:45:46.883Z,101580.88
2022-11-14T02:48:33.829Z,101581.09
2022-11-14T02:51:22.476Z,101579.25
2022-11-14T02:54:09.387Z,101581.84
2022-11-14T02:56:58.119Z,101579.38
2022-11-14T02:59:44.899Z,101586.16
2022-11-14T03:02:32.228Z,101586.38
2022-11-14T03:05:18.838Z,101586.56
2022-11-14T03:08:07.247Z,101577.78
2022-11-14T03:10:54.449Z,101584.69
2022-11-14T03:13:42.209Z,101580.47
2022-11-14T03:16:29.380Z,101580.38
2022-11-14T03:19:16.420Z,101581.19
2022-11-14T03:22:03.387Z,101566.94
2022-11-14T03:24:50.559Z,101570.56
2022-11-14T03:27:37.158Z,101575.00
2022-11-14T03:30:24.467Z,101581.28
2022-11-14T03:33:11.678Z,101582.22
2022-11-14T03:35:59.039Z,101585.78
2022-11-14T03:38:46.199Z,101578.53
2022-11-14T03:41:33.578Z,101580.38
2022-11-14T03:44:20.514Z,101589.38
2022-11-14T03:47:07.778Z,101578.47
2022-11-14T03:49:54.779Z,101572.47
2022-11-14T03:52:41.980Z,101566.31
2022-11-14T03:55:29.331Z,101560.94
2022-11-14T03:58:19.179Z,101558.34
2022-11-14T04:01:06.283Z,101555.00
2022-11-14T04:03:54.359Z,101563.81
2022-11-14T04:06:41.118Z,101555.75
2022-11-14T04:09:30.030Z,101560.38
2022-11-14T04:12:17.838Z,101558.50
2022-11-14T04:15:06.809Z,101557.59
2022-11-14T04:17:53.688Z,101558.53
2022-11-14T04:20:41.189Z,101569.13
2022-11-14T04:23:27.969Z,101571.84
2022-11-14T04:26:15.174Z,101564.84
2022-11-14T04:29:02.028Z,101565.69
2022-11-14T04:31:49.268Z,101571.00
2022-11-14T04:34:35.848Z,101573.75
2022-11-14T04:37:23.262Z,101572.75
2022-11-14T04:40:10.558Z,101567.81
2022-11-14T04:42:57.693Z,101569.66
2022-11-14T04:45:44.670Z,101564.19
2022-11-14T04:48:32.645Z,101564.41
2022-11-14T04:51:19.679Z,101563.22
2022-11-14T04:54:08.462Z,101560.25
2022-11-14T04:56:55.597Z,101555.63
2022-11-14T04:59:43.181Z,101559.81
2022-11-14T05:02:33.034Z,101555.06
2022-11-14T05:05:21.093Z,101555.78
2022-11-14T05:08:08.411Z,101547.81
2022-11-14T05:10:55.687Z,101552.13
2022-11-14T05:13:42.874Z,101547.09
2022-11-14T05:16:30.007Z,101548.84
2022-11-14T05:19:17.197Z,101546.00
2022-11-14T05:22:04.388Z,101545.06
2022-11-14T05:24:51.160Z,101552.41
2022-11-14T05:27:38.216Z,101542.53
2022-11-14T05:30:27.834Z,101551.66
2022-11-14T05:33:16.208Z,101544.56
2022-11-14T05:36:08.645Z,101540.03
2022-11-14T05:38:56.841Z,101546.47
2022-11-14T05:41:43.889Z,101543.97
2022-11-14T05:44:31.040Z,101550.06
2022-11-14T05:47:17.901Z,101550.22
2022-11-14T05:50:05.770Z,101549.28
2022-11-14T05:52:52.951Z,101558.06
2022-11-14T05:55:39.994Z,101552.06
2022-11-14T05:58:27.012Z,101559.13
2022-11-14T06:01:16.796Z,101557.50
2022-11-14T06:04:06.160Z,101567.38
2022-11-14T06:06:53.539Z,101571.88
2022-11-14T06:09:40.412Z,101577.19
2022-11-14T06:12:28.049Z,101576.50
2022-11-14T06:15:16.471Z,101578.19
2022-11-14T06:18:03.710Z,101586.31
2022-11-14T06:20:50.689Z,101582.72
2022-11-14T06:23:38.920Z,101589.06
2022-11-14T06:26:30.569Z,101589.94
2022-11-14T06:29:17.951Z,101597.09
2022-11-14T06:32:05.067Z,101601.47
2022-11-14T06:34:52.380Z,101599.69
2022-11-14T06:37:39.249Z,101604.09
2022-11-14T06:40:26.588Z,101606.69
2022-11-14T06:43:13.718Z,101605.00
2022-11-14T06:46:01.039Z,101613.94
2022-11-14T06:48:50.269Z,101613.28
2022-11-14T06:51:37.920Z,101619.38
2022-11-14T06:54:24.700Z,101619.38
2022-11-14T06:57:12.159Z,101614.78
2022-11-14T06:59:59.491Z,101621.91
2022-11-14T07:02:48.187Z,101625.56
2022-11-14T07:05:35.068Z,101624.09
2022-11-14T07:08:23.792Z,101628.25
2022-11-14T07:11:23.233Z,101619.50
2022-11-14T07:14:10.864Z,101621.59
2022-11-14T07:16:58.792Z,101626.78
2022-11-14T07:19:46.023Z,101636.41
2022-11-14T07:22:32.661Z,101631.22
2022-11-14T07:25:23.065Z,101637.34
2022-11-14T07:28:10.129Z,101631.97
2022-11-14T07:30:57.320Z,101635.56
2022-11-14T07:33:45.023Z,101639.75
2022-11-14T07:36:32.530Z,101639.84
2022-11-14T07:39:19.194Z,101636.41
2022-11-14T07:42:06.164Z,101639.00
2022-11-14T07:44:52.902Z,101638.31
2022-11-14T07:47:41.398Z,101637.50
2022-11-14T07:50:30.551Z,101640.25
2022-11-14T07:53:18.579Z,101637.56
2022-11-14T07:56:07.439Z,101625.78
2022-11-14T07:58:54.590Z,101632.94
2022-11-14T08:01:41.541Z,101635.59
2022-11-14T08:04:28.800Z,101631.19
2022-11-14T08:07:15.767Z,101626.09
2022-11-14T08:10:02.949Z,101623.56
2022-11-14T08:13:24.871Z,101621.25
2022-11-14T08:16:13.720Z,101622.25
2022-11-14T08:19:01.231Z,101618.13
2022-11-14T08:21:48.408Z,101621.78
2022-11-14T08:24:35.030Z,101623.50
2022-11-14T08:27:22.389Z,101625.34
2022-11-14T08:30:10.068Z,101628.03
2022-11-14T08:32:56.982Z,101624.56
2022-11-14T08:35:43.619Z,101624.75
2022-11-14T08:38:34.928Z,101623.00
2022-11-14T08:41:21.728Z,101628.28
2022-11-14T08:44:09.938Z,101628.22
2022-11-14T08:46:56.580Z,101630.06
2022-11-14T08:49:43.909Z,101623.88
2022-11-14T08:52:30.817Z,101627.16
2022-11-14T08:55:18.681Z,101626.25
2022-11-14T08:58:05.468Z,101632.47
2022-11-14T09:00:53.105Z,101632.34
2022-11-14T09:03:40.105Z,101627.16
2022-11-14T09:06:27.648Z,101628.78
2022-11-14T09:09:14.857Z,101632.09
2022-11-14T09:12:02.169Z,101632.19
2022-11-14T09:14:49.197Z,101621.78
2022-11-14T09:17:36.314Z,101626.91
2022-11-14T09:20:29.826Z,101632.47
2022-11-14T09:23:20.917Z,101617.56
2022-11-14T09:26:10.372Z,101623.00
2022-11-14T09:28:57.886Z,101619.38
2022-11-14T09:31:45.087Z,101623.69
2022-11-14T09:34:32.272Z,101621.25
2022-11-14T09:37:19.166Z,101619.44
2022-11-14T09:40:08.535Z,101621.22
2022-11-14T09:43:04.388Z,101621.91
2022-11-14T09:45:52.996Z,101606.88
2022-11-14T09:48:40.086Z,101618.22
2022-11-14T09:51:35.336Z,101608.59
2022-11-14T09:54:28.297Z,101605.78
2022-11-14T09:57:20.445Z,101605.78
2022-11-14T10:00:18.129Z,101606.69
2022-11-14T10:03:15.597Z,101602.44
2022-11-14T10:06:10.436Z,101602.38
2022-11-14T10:09:54.936Z,101595.44
2022-11-14T10:12:52.506Z,101596.31
2022-11-14T10:15:46.858Z,101599.88
2022-11-14T10:18:52.978Z,101595.34
2022-11-14T10:21:54.054Z,101589.97
2022-11-14T10:25:28.658Z,101586.44
2022-11-14T10:28:30.410Z,101575.59
2022-11-14T10:31:47.538Z,101572.94
2022-11-14T10:34:39.816Z,101556.19
2022-11-14T10:37:35.777Z,101556.28
2022-11-14T10:40:45.319Z,101553.69
2022-11-14T10:44:01.637Z,101554.94
2022-11-14T10:46:54.868Z,101543.97
2022-11-14T10:49:43.171Z,101549.97
2022-11-14T10:52:39.527Z,101538.50
2022-11-14T10:55:57.492Z,101544.09
2022-11-14T10:58:47.391Z,101536.13
2022-11-14T11:01:43.984Z,101545.84
2022-11-14T11:04:33.447Z,101535.00
2022-11-14T11:07:42.126Z,101532.84
2022-11-14T11:10:50.580Z,101528.09
2022-11-14T11:13:43.579Z,101530.66
2022-11-14T11:16:30.740Z,101527.38
2022-11-14T11:19:26.598Z,101527.94
2022-11-14T11:22:37.583Z,101530.53
2022-11-14T11:25:30.082Z,101523.47
2022-11-14T11:28:22.255Z,101513.91
2022-11-14T11:31:11.593Z,101514.19
2022-11-14T11:34:03.855Z,101509.56
2022-11-14T11:36:56.138Z,101513.13
2022-11-14T11:39:49.381Z,101497.00
2022-11-14T11:43:36.782Z,101498.78
2022-11-14T11:46:04.669Z,101493.38
2022-11-14T11:48:56.544Z,101488.63
2022-11-14T11:51:46.007Z,101496.31
2022-11-14T11:55:01.369Z,101491.28
2022-11-14T11:57:57.278Z,101482.50
2022-11-14T12:00:44.306Z,101479.84
2022-11-14T12:03:31.915Z,101485.31
2022-11-14T12:06:25.642Z,101480.72
2022-11-14T12:09:29.500Z,101479.97
2022-11-14T12:12:45.630Z,101473.00
2022-11-14T12:15:57.741Z,101480.53
2022-11-14T12:19:18.516Z,101476.03
2022-11-14T12:22:11.396Z,101472.47
2022-11-14T12:25:32.977Z,101478.66
2022-11-14T12:28:33.259Z,101471.56
2022-11-14T12:31:20.577Z,101470.31
2022-11-14T12:34:35.287Z,101461.81
2022-11-14T12:37:54.225Z,101471.72
2022-11-14T12:40:52.318Z,101472.38
2022-11-14T12:43:43.379Z,101460.84
2022-11-14T12:47:08.619Z,101460.84
2022-11-14T12:49:56.791Z,101453.81
2022-11-14T12:52:53.129Z,101456.44
2022-11-14T12:55:45.530Z,101457.97
2022-11-14T12:58:42.661Z,101452.50
2022-11-14T13:01:54.750Z,101448.03
2022-11-14T13:04:56.706Z,101443.06
2022-11-14T13:08:10.746Z,101445.53
2022-11-14T13:10:57.997Z,101445.94
2022-11-14T13:14:20.415Z,101436.84
2022-11-14T13:17:43.042Z,101429.44
2022-11-14T13:20:55.264Z,101420.56
2022-11-14T13:23:42.843Z,101422.16
2022-11-14T13:26:32.290Z,101418.63
2022-11-14T13:29:42.453Z,101420.22
2022-11-14T13:32:42.022Z,101413.97
2022-11-14T13:35:39.352Z,101410.69
2022-11-14T13:38:35.173Z,101408.00
2022-11-14T13:42:01.202Z,101405.09
2022-11-14T13:45:27.542Z,101410.34
2022-11-14T13:48:34.905Z,101410.22
2022-11-14T13:51:42.351Z,101412.00
2022-11-14T13:54:30.412Z,101414.25
2022-11-14T13:57:28.932Z,101411.97
2022-11-14T14:00:20.902Z,101406.50
2022-11-14T14:03:16.108Z,101402.09
2022-11-14T14:06:28.738Z,101397.94
2022-11-14T14:09:46.609Z,101396.22
2022-11-14T14:12:52.711Z,101406.97
2022-11-14T14:15:47.641Z,101411.19
2022-11-14T14:18:51.281Z,101405.91
2022-11-14T14:22:02.008Z,101401.59
2022-11-14T14:24:58.490Z,101401.59
2022-11-14T14:28:25.422Z,101392.81
2022-11-14T14:31:16.881Z,101403.25
2022-11-14T14:34:19.314Z,101391.84
2022-11-14T14:37:37.425Z,101389.34
2022-11-14T14:40:34.656Z,101387.59
2022-11-14T14:43:35.187Z,101381.41
2022-11-14T14:46:32.541Z,101385.88
2022-11-14T14:49:32.730Z,101388.34
2022-11-14T14:52:35.132Z,101393.75
2022-11-14T14:55:28.823Z,101385.47
2022-11-14T14:58:28.430Z,101386.69
2022-11-14T15:01:23.851Z,101386.56
2022-11-14T15:04:15.204Z,101381.63
2022-11-14T15:07:03.853Z,101385.56
2022-11-14T15:09:54.713Z,101381.28
2022-11-14T15:12:43.483Z,101377.53
2022-11-14T15:15:31.341Z,101383.03
2022-11-14T15:18:27.607Z,101388.53
2022-11-14T15:21:20.787Z,101392.94
2022-11-14T15:24:24.246Z,101386.03
2022-11-14T15:27:16.299Z,101394.09
2022-11-14T15:30:07.483Z,101382.59
2022-11-14T15:32:57.593Z,101390.81
2022-11-14T15:35:44.741Z,101385.41
2022-11-14T15:38:46.681Z,101386.34
2022-11-14T15:41:34.785Z,101388.72
2022-11-14T15:44:34.856Z,101390.09
2022-11-14T15:47:30.413Z,101389.69
2022-11-14T15:50:17.525Z,101383.03
2022-11-14T15:53:15.000Z,101388.91
2022-11-14T15:56:01.804Z,101386.00
2022-11-14T15:58:50.331Z,101388.66
2022-11-14T16:01:37.409Z,101385.09
2022-11-14T16:04:29.752Z,101388.78
2022-11-14T16:07:17.671Z,101387.06
2022-11-14T16:10:13.262Z,101380.88
2022-11-14T16:13:00.247Z,101389.72
2022-11-14T16:15:48.782Z,101387.19
2022-11-14T16:18:35.553Z,101386.47
2022-11-14T16:21:22.991Z,101390.91
2022-11-14T16:24:15.600Z,101389.91
2022-11-14T16:27:02.723Z,101398.03
2022-11-14T16:29:49.812Z,101391.09
2022-11-14T16:32:36.810Z,101395.53
2022-11-14T16:35:25.903Z,101391.28
2022-11-14T16:38:14.244Z,101390.50
2022-11-14T16:41:01.143Z,101393.28
2022-11-14T16:43:48.585Z,101398.59
2022-11-14T16:46:35.482Z,101396.75
2022-11-14T16:49:22.961Z,101395.03
2022-11-14T16:52:11.101Z,101395.16
2022-11-14T16:54:59.421Z,101399.59
2022-11-14T16:57:46.150Z,101398.50
2022-11-14T17:00:33.829Z,101397.06
2022-11-14T17:03:20.972Z,101409.34
2022-11-14T17:06:11.591Z,101407.88
2022-11-14T17:09:00.280Z,101398.81
2022-11-14T17:11:48.489Z,101396.59
2022-11-14T17:14:35.589Z,101397.41
2022-11-14T17:17:22.633Z,101402.28
2022-11-14T17:20:11.031Z,101402.88
2022-11-14T17:22:58.468Z,101398.06
2022-11-14T17:25:44.916Z,101398.59
2022-11-14T17:28:32.264Z,101395.53
2022-11-14T17:31:19.485Z,101396.25
2022-11-14T17:34:09.727Z,101399.44
2022-11-14T17:36:56.433Z,101400.03
2022-11-14T17:39:43.945Z,101401.66
2022-11-14T17:42:30.620Z,101398.75
2022-11-14T17:45:17.909Z,101401.94
2022-11-14T17:48:05.576Z,101402.91
2022-11-14T17:50:53.350Z,101400.19
2022-11-14T17:53:40.752Z,101403.69
2022-11-14T17:56:28.147Z,101394.72
2022-11-14T17:59:15.520Z,101399.19
2022-11-14T18:02:04.377Z,101406.34
2022-11-14T18:04:51.205Z,101398.47
2022-11-14T18:07:38.254Z,101396.00
2022-11-14T18:10:25.480Z,101395.31
2022-11-14T18:13:12.675Z,101400.75
2022-11-14T18:16:07.781Z,101404.22
2022-11-14T18:18:56.218Z,101410.63
2022-11-14T18:21:43.489Z,101414.31
2022-11-14T18:24:30.764Z,101412.50
2022-11-14T18:27:18.025Z,101408.34
2022-11-14T18:30:26.720Z,101414.41
2022-11-14T18:33:15.499Z,101418.16
2022-11-14T18:36:04.294Z,101417.34
2022-11-14T18:38:51.230Z,101413.97
2022-11-14T18:41:38.972Z,101410.47
2022-11-14T18:44:25.611Z,101409.59
2022-11-14T18:47:13.734Z,101414.81
2022-11-14T18:50:01.573Z,101407.81
2022-11-14T18:52:48.689Z,101415.03
2022-11-14T18:55:40.724Z,101412.31
2022-11-14T18:58:28.000Z,101415.69
2022-11-14T19:01:25.142Z,101410.22
2022-11-14T19:04:13.496Z,101408.28
2022-11-14T19:07:00.069Z,101409.59
2022-11-14T19:09:48.039Z,101407.47
2022-11-14T19:12:34.878Z,101402.03
2022-11-14T19:15:22.181Z,101392.94
2022-11-14T19:18:09.061Z,101400.00
2022-11-14T19:21:01.582Z,101403.34
2022-11-14T19:23:48.655Z,101402.91
2022-11-14T19:26:35.890Z,101394.06
2022-11-14T19:29:23.130Z,101397.78
2022-11-14T19:32:10.320Z,101382.78
2022-11-14T19:34:57.201Z,101395.31
2022-11-14T19:37:45.343Z,101390.78
2022-11-14T19:40:32.345Z,101392.00
2022-11-14T19:43:20.229Z,101390.19
2022-11-14T19:46:07.681Z,101384.88
2022-11-14T19:48:59.914Z,101390.34
2022-11-14T19:51:46.611Z,101390.41
2022-11-14T19:54:33.964Z,101385.31
2022-11-14T19:57:20.801Z,101387.16
2022-11-14T20:00:08.561Z,101391.56
2022-11-14T20:02:55.523Z,101387.25
2022-11-14T20:05:42.912Z,101390.97
2022-11-14T20:08:29.802Z,101385.84
2022-11-14T20:11:18.423Z,101380.50
2022-11-14T20:14:06.324Z,101378.69
2022-11-14T20:16:53.995Z,101378.78
2022-11-14T20:19:40.874Z,101389.34
2022-11-14T20:22:27.981Z,101379.69
2022-11-14T20:25:16.521Z,101377.03
2022-11-14T20:28:09.772Z,101381.59
2022-11-14T20:31:05.768Z,101385.06
2022-11-14T20:33:55.093Z,101397.63
2022-11-14T20:37:10.880Z,101396.88
2022-11-14T20:39:51.111Z,101395.22
2022-11-14T20:42:39.303Z,101393.28
2022-11-14T20:45:28.212Z,101401.53
2022-11-14T20:48:16.302Z,101398.94
2022-11-14T20:51:12.724Z,101396.03
2022-11-14T20:53:59.721Z,101397.19
2022-11-14T20:56:52.370Z,101395.53
2022-11-14T20:59:39.561Z,101398.34
2022-11-14T21:02:27.901Z,101400.84
2022-11-14T21:05:15.621Z,101397.38
2022-11-14T21:08:03.048Z,101404.44
2022-11-14T21:10:51.208Z,101387.56
2022-11-14T21:13:59.810Z,101385.13
2022-11-14T21:16:46.830Z,101391.50
2022-11-14T21:19:34.170Z,101390.69
2022-11-14T21:22:21.421Z,101385.22
2022-11-14T21:25:08.879Z,101394.41
2022-11-14T21:27:55.571Z,101386.63
2022-11-14T21:30:43.721Z,101385.78
2022-11-14T21:33:32.980Z,101376.16
2022-11-14T21:39:28.354Z,101362.25
2022-11-14T21:42:18.621Z,101368.06
2022-11-14T21:45:07.736Z,101357.63
2022-11-14T21:47:54.869Z,101365.56
2022-11-14T21:50:41.449Z,101352.31
2022-11-14T21:53:29.059Z,101348.84
2022-11-14T21:56:19.231Z,101345.22
2022-11-14T21:59:13.354Z,101348.66
2022-11-14T22:02:18.978Z,101336.56
2022-11-14T22:05:07.842Z,101329.31
2022-11-14T22:07:54.390Z,101325.22
2022-11-14T22:10:41.499Z,101320.50
2022-11-14T22:13:30.681Z,101327.56
2022-11-14T22:16:19.812Z,101321.66
2022-11-14T22:19:07.694Z,101320.03
2022-11-14T22:21:55.066Z,101306.41
2022-11-14T22:24:41.631Z,101306.63
2022-11-14T22:27:28.733Z,101313.50
2022-11-14T22:30:15.521Z,101308.22
2022-11-14T22:33:03.338Z,101311.81
2022-11-14T22:35:50.059Z,101304.78
2022-11-14T22:38:37.679Z,101301.50
2022-11-14T22:41:31.517Z,101295.22
2022-11-14T22:44:19.617Z,101296.00
2022-11-14T22:47:06.607Z,101294.34
2022-11-14T22:49:54.489Z,101306.13
2022-11-14T22:52:41.147Z,101295.63
2022-11-14T22:55:28.148Z,101299.22
2022-11-14T22:58:14.920Z,101297.44
2022-11-14T23:01:20.051Z,101297.66
2022-11-14T23:04:07.290Z,101293.88
2022-11-14T23:06:54.257Z,101279.31
2022-11-14T23:09:40.747Z,101290.38
2022-11-14T23:12:28.807Z,101293.09
2022-11-14T23:15:15.483Z,101287.69
2022-11-14T23:18:02.288Z,101280.72
2022-11-14T23:20:49.318Z,101265.94
2022-11-14T23:23:36.518Z,101264.00
2022-11-14T23:26:23.738Z,101260.28
2022-11-14T23:29:14.380Z,101258.78
2022-11-14T23:32:01.299Z,101243.72
2022-11-14T23:34:48.230Z,101246.38
2022-11-14T23:37:34.908Z,101240.34
2022-11-14T23:40:22.158Z,101240.34
2022-11-14T23:43:08.928Z,101240.50
2022-11-14T23:45:56.470Z,101245.41
2022-11-14T23:48:43.329Z,101236.63
2022-11-14T23:51:30.577Z,101248.13
2022-11-14T23:54:17.319Z,101247.19
2022-11-14T23:57:04.808Z,101235.78
2022-11-14T23:59:51.828Z,101238.84
