createdAt,value
2022-12-23T08:36:27.266Z,98395.00
2022-12-23T08:39:00.173Z,98390.00
2022-12-23T08:41:34.259Z,98395.00
2022-12-23T08:44:04.569Z,98393.00
2022-12-23T08:46:32.676Z,98402.00
2022-12-23T08:49:00.699Z,98401.00
2022-12-23T08:51:30.656Z,98402.00
2022-12-23T08:54:01.675Z,98392.00
2022-12-23T08:56:34.279Z,98393.00
2022-12-23T08:59:05.737Z,98394.00
2022-12-23T09:01:35.974Z,98409.00
2022-12-23T09:04:05.106Z,98416.00
2022-12-23T09:06:40.685Z,98419.00
2022-12-23T09:09:09.963Z,98416.00
2022-12-23T09:11:40.856Z,98408.00
2022-12-23T09:14:11.524Z,98408.00
2022-12-23T09:16:40.222Z,98404.00
2022-12-23T09:19:08.585Z,98397.00
2022-12-23T09:21:40.355Z,98411.00
2022-12-23T09:24:08.358Z,98406.00
2022-12-23T09:26:37.563Z,98423.00
2022-12-23T09:29:07.293Z,98427.00
2022-12-23T09:31:37.785Z,98425.00
2022-12-23T09:34:07.709Z,98440.00
2022-12-23T09:36:38.847Z,98426.00
2022-12-23T09:39:06.719Z,98435.00
2022-12-23T09:42:06.121Z,98434.00
2022-12-23T09:44:56.064Z,98442.00
2022-12-23T09:47:29.392Z,98448.00
2022-12-23T09:50:02.549Z,98443.00
2022-12-23T09:52:50.773Z,98454.00
2022-12-23T09:55:21.409Z,98453.00
2022-12-23T09:58:01.065Z,98456.00
2022-12-23T10:00:40.040Z,98450.00
2022-12-23T10:03:26.003Z,98464.00
2022-12-23T10:06:08.292Z,98459.00
2022-12-23T10:09:04.701Z,98465.00
2022-12-23T10:11:40.889Z,98460.00
2022-12-23T10:14:20.646Z,98461.00
2022-12-23T10:16:57.046Z,98463.00
2022-12-23T10:19:35.151Z,98450.00
2022-12-23T10:22:14.952Z,98446.00
2022-12-23T10:24:47.940Z,98459.00
2022-12-23T10:27:27.754Z,98459.00
2022-12-23T10:30:20.068Z,98461.00
2022-12-23T10:33:09.082Z,98462.00
2022-12-23T10:35:58.010Z,98469.00
2022-12-23T10:38:48.694Z,98454.00
2022-12-23T10:41:37.537Z,98445.00
2022-12-23T10:44:48.788Z,98455.00
2022-12-23T10:47:35.425Z,98462.00
2022-12-23T10:50:32.617Z,98454.00
2022-12-23T10:53:07.523Z,98464.00
2022-12-23T10:55:39.193Z,98465.00
2022-12-23T10:58:15.534Z,98466.00
2022-12-23T11:00:49.959Z,98460.00
2022-12-23T11:03:28.134Z,98464.00
2022-12-23T11:06:03.264Z,98464.00
2022-12-23T11:08:32.953Z,98468.00
2022-12-23T11:11:02.166Z,98468.00
2022-12-23T11:13:40.549Z,98460.00
2022-12-23T11:16:29.329Z,98453.00
2022-12-23T11:19:28.878Z,98471.00
2022-12-23T11:22:03.650Z,98468.00
2022-12-23T11:24:38.095Z,98465.00
2022-12-23T11:27:17.749Z,98467.00
2022-12-23T11:29:55.135Z,98466.00
2022-12-23T11:32:28.623Z,98457.00
2022-12-23T11:34:59.928Z,98470.00
2022-12-23T11:37:57.758Z,98452.00
2022-12-23T11:40:32.699Z,98458.00
2022-12-23T11:43:05.513Z,98449.00
2022-12-23T11:45:40.725Z,98452.00
2022-12-23T11:48:32.299Z,98452.00
2022-12-23T11:51:07.374Z,98446.00
2022-12-23T11:53:36.590Z,98449.00
2022-12-23T11:56:11.087Z,98451.00
2022-12-23T11:58:52.616Z,98445.00
2022-12-23T12:01:29.210Z,98440.00
2022-12-23T12:04:04.830Z,98439.00
2022-12-23T12:06:34.823Z,98426.00
2022-12-23T12:09:06.839Z,98432.00
2022-12-23T12:11:41.143Z,98428.00
2022-12-23T12:14:22.620Z,98441.00
2022-12-23T12:17:07.294Z,98441.00
2022-12-23T12:19:45.732Z,98440.00
2022-12-23T12:22:28.494Z,98440.00
2022-12-23T12:25:14.659Z,98440.00
2022-12-23T12:27:48.977Z,98448.00
2022-12-23T12:30:21.759Z,98452.00
2022-12-23T12:33:08.425Z,98452.00
2022-12-23T12:35:45.079Z,98440.00
2022-12-23T12:38:24.682Z,98458.00
2022-12-23T12:40:58.546Z,98442.00
2022-12-23T12:43:38.107Z,98469.00
2022-12-23T12:46:23.452Z,98464.00
2022-12-23T12:49:04.373Z,98461.00
2022-12-23T12:51:41.177Z,98464.00
2022-12-23T12:54:25.195Z,98452.00
2022-12-23T12:57:04.221Z,98457.00
2022-12-23T12:59:39.665Z,98457.00
2022-12-23T13:02:31.429Z,98452.00
2022-12-23T13:05:39.026Z,98438.00
2022-12-23T13:08:29.831Z,98434.00
2022-12-23T13:11:06.614Z,98428.00
2022-12-23T13:13:53.816Z,98432.00
2022-12-23T13:16:44.242Z,98435.00
2022-12-23T13:19:26.570Z,98423.00
2022-12-23T13:22:19.032Z,98430.00
2022-12-23T13:25:08.644Z,98439.00
2022-12-23T13:27:49.956Z,98437.00
2022-12-23T13:30:21.772Z,98419.00
2022-12-23T13:33:21.594Z,98427.00
2022-12-23T13:36:15.680Z,98420.00
2022-12-23T13:39:17.737Z,98416.00
2022-12-23T13:41:50.120Z,98423.00
2022-12-23T13:44:20.649Z,98428.00
2022-12-23T13:47:08.867Z,98418.00
2022-12-23T13:49:57.003Z,98408.00
2022-12-23T13:53:08.991Z,98417.00
2022-12-23T13:56:01.420Z,98411.00
2022-12-23T13:58:34.019Z,98409.00
2022-12-23T14:01:33.388Z,98407.00
2022-12-23T14:04:35.494Z,98401.00
2022-12-23T14:07:20.750Z,98402.00
2022-12-23T14:09:55.379Z,98398.00
2022-12-23T14:12:37.140Z,98402.00
2022-12-23T14:15:38.286Z,98390.00
2022-12-23T14:18:29.170Z,98398.00
2022-12-23T14:21:12.448Z,98404.00
2022-12-23T14:24:09.752Z,98405.00
2022-12-23T14:27:35.051Z,98403.00
2022-12-23T14:30:17.530Z,98389.00
2022-12-23T14:32:53.954Z,98381.00
2022-12-23T14:35:40.117Z,98380.00
2022-12-23T14:38:25.986Z,98385.00
2022-12-23T14:41:36.606Z,98394.00
2022-12-23T14:44:45.795Z,98383.00
2022-12-23T14:47:35.604Z,98384.00
2022-12-23T14:50:43.140Z,98380.00
2022-12-23T14:53:25.660Z,98383.00
2022-12-23T14:56:25.090Z,98378.00
2022-12-23T14:59:36.033Z,98383.00
2022-12-23T15:02:19.723Z,98385.00
2022-12-23T15:04:53.863Z,98386.00
2022-12-23T15:07:31.769Z,98395.00
2022-12-23T15:10:05.653Z,98387.00
2022-12-23T15:12:43.473Z,98405.00
2022-12-23T15:16:02.057Z,98402.00
2022-12-23T15:18:31.672Z,98391.00
2022-12-23T15:21:05.640Z,98380.00
2022-12-23T15:23:38.048Z,98381.00
2022-12-23T15:26:08.638Z,98379.00
2022-12-23T15:28:40.206Z,98378.00
2022-12-23T15:31:27.780Z,98378.00
2022-12-23T15:34:08.937Z,98378.00
2022-12-23T15:36:44.944Z,98384.00
2022-12-23T15:39:25.902Z,98370.00
2022-12-23T15:41:53.781Z,98373.00
2022-12-23T15:44:25.394Z,98377.00
2022-12-23T15:46:58.965Z,98387.00
2022-12-23T15:49:40.942Z,98378.00
2022-12-23T15:52:18.157Z,98383.00
2022-12-23T15:55:04.021Z,98384.00
2022-12-23T15:57:32.458Z,98387.00
2022-12-23T16:00:01.892Z,98391.00
2022-12-23T16:05:44.378Z,98384.00
2022-12-23T16:08:29.212Z,98380.00
2022-12-23T16:11:17.582Z,98381.00
2022-12-23T16:13:58.663Z,98384.00
2022-12-23T16:16:40.558Z,98384.00
2022-12-23T16:19:39.880Z,98386.00
2022-12-23T16:22:21.820Z,98391.00
2022-12-23T16:25:02.000Z,98382.00
2022-12-23T16:27:39.836Z,98381.00
2022-12-23T16:30:19.685Z,98386.00
2022-12-23T16:32:55.523Z,98372.00
2022-12-23T16:35:44.194Z,98354.00
2022-12-23T16:38:17.602Z,98359.00
2022-12-23T16:40:48.511Z,98357.00
2022-12-23T16:43:18.177Z,98354.00
2022-12-23T16:45:54.113Z,98354.00
2022-12-23T16:48:39.850Z,98352.00
2022-12-23T16:51:16.918Z,98358.00
2022-12-23T16:53:46.810Z,98355.00
2022-12-23T16:56:17.083Z,98345.00
2022-12-23T16:58:47.872Z,98349.00
2022-12-23T17:01:24.022Z,98357.00
2022-12-23T17:03:52.573Z,98345.00
2022-12-23T17:06:24.770Z,98345.00
2022-12-23T17:08:56.695Z,98333.00
2022-12-23T17:11:37.404Z,98319.00
2022-12-23T17:14:15.231Z,98310.00
2022-12-23T17:16:43.820Z,98313.00
2022-12-23T17:19:13.928Z,98298.00
2022-12-23T17:21:47.017Z,98298.00
2022-12-23T17:24:24.826Z,98291.00
2022-12-23T17:26:54.469Z,98285.00
2022-12-23T17:29:22.350Z,98289.00
2022-12-23T17:31:51.417Z,98279.00
2022-12-23T17:34:24.160Z,98269.00
2022-12-23T17:36:53.600Z,98285.00
2022-12-23T17:39:22.963Z,98279.00
2022-12-23T17:41:52.466Z,98275.00
2022-12-23T17:44:22.079Z,98270.00
2022-12-23T17:46:50.939Z,98263.00
2022-12-23T17:49:18.837Z,98261.00
2022-12-23T17:51:46.760Z,98270.00
2022-12-23T17:54:24.161Z,98273.00
2022-12-23T17:56:53.865Z,98295.00
2022-12-23T17:59:22.012Z,98286.00
2022-12-23T18:01:51.648Z,98278.00
2022-12-23T18:04:26.067Z,98279.00
2022-12-23T18:06:56.480Z,98268.00
2022-12-23T18:09:26.229Z,98269.00
2022-12-23T18:11:56.349Z,98271.00
2022-12-23T18:14:29.080Z,98265.00
2022-12-23T18:16:59.971Z,98262.00
2022-12-23T18:19:29.657Z,98274.00
2022-12-23T18:21:57.775Z,98266.00
2022-12-23T18:24:28.476Z,98274.00
2022-12-23T18:26:56.357Z,98269.00
2022-12-23T18:29:26.505Z,98274.00
2022-12-23T18:31:54.494Z,98266.00
2022-12-23T18:34:22.466Z,98261.00
2022-12-23T18:36:52.478Z,98271.00
2022-12-23T18:39:23.760Z,98268.00
2022-12-23T18:42:01.020Z,98265.00
2022-12-23T18:44:30.707Z,98263.00
2022-12-23T18:46:58.578Z,98261.00
2022-12-23T18:49:28.621Z,98245.00
2022-12-23T18:51:58.755Z,98246.00
2022-12-23T18:54:26.986Z,98244.00
2022-12-23T18:56:56.811Z,98236.00
2022-12-23T18:59:30.012Z,98225.00
2022-12-23T19:01:59.616Z,98214.00
2022-12-23T19:04:30.586Z,98208.00
2022-12-23T19:06:59.832Z,98205.00
2022-12-23T19:09:32.337Z,98189.00
2022-12-23T19:12:07.493Z,98186.00
2022-12-23T19:14:35.386Z,98175.00
2022-12-23T19:17:03.850Z,98161.00
2022-12-23T19:19:37.683Z,98165.00
2022-12-23T19:22:06.746Z,98152.00
2022-12-23T19:24:42.550Z,98150.00
2022-12-23T19:27:26.144Z,98134.00
2022-12-23T19:29:57.457Z,98126.00
2022-12-23T19:32:28.212Z,98124.00
2022-12-23T19:34:56.521Z,98124.00
2022-12-23T19:37:25.993Z,98119.00
2022-12-23T19:39:53.842Z,98110.00
2022-12-23T19:42:23.307Z,98097.00
2022-12-23T19:44:53.307Z,98094.00
2022-12-23T19:47:21.396Z,98107.00
2022-12-23T19:49:49.254Z,98096.00
2022-12-23T19:52:18.775Z,98100.00
2022-12-23T19:54:46.930Z,98092.00
2022-12-23T19:57:16.819Z,98091.00
2022-12-23T19:59:48.109Z,98084.00
2022-12-23T20:02:19.936Z,98098.00
2022-12-23T20:04:48.411Z,98095.00
2022-12-23T20:07:19.034Z,98093.00
2022-12-23T20:09:49.299Z,98085.00
2022-12-23T20:12:17.174Z,98103.00
2022-12-23T20:14:47.783Z,98104.00
2022-12-23T20:17:17.435Z,98100.00
2022-12-23T20:19:46.341Z,98092.00
2022-12-23T20:22:18.226Z,98101.00
2022-12-23T20:24:46.056Z,98113.00
2022-12-23T20:27:16.269Z,98115.00
2022-12-23T20:29:48.034Z,98097.00
2022-12-23T20:32:18.308Z,98106.00
2022-12-23T20:34:46.219Z,98101.00
2022-12-23T20:37:16.411Z,98099.00
2022-12-23T20:39:44.276Z,98087.00
2022-12-23T20:42:12.124Z,98093.00
2022-12-23T20:44:39.997Z,98100.00
2022-12-23T20:47:14.250Z,98102.00
2022-12-23T20:49:42.171Z,98102.00
2022-12-23T20:52:11.401Z,98088.00
2022-12-23T20:54:39.239Z,98088.00
2022-12-23T20:57:07.902Z,98086.00
2022-12-23T20:59:35.757Z,98082.00
2022-12-23T21:02:17.660Z,98086.00
2022-12-23T21:04:50.912Z,98086.00
2022-12-23T21:07:22.077Z,98078.00
2022-12-23T21:09:50.152Z,98070.00
2022-12-23T21:12:19.876Z,98061.00
2022-12-23T21:14:49.050Z,98077.00
2022-12-23T21:17:21.010Z,98086.00
2022-12-23T21:22:53.816Z,98092.00
2022-12-23T21:25:22.769Z,98089.00
2022-12-23T21:27:52.292Z,98068.00
2022-12-23T21:30:21.583Z,98073.00
2022-12-23T21:32:49.526Z,98073.00
2022-12-23T21:35:23.096Z,98075.00
2022-12-23T21:37:53.551Z,98060.00
2022-12-23T21:40:23.633Z,98063.00
2022-12-23T21:42:51.491Z,98070.00
2022-12-23T21:45:21.454Z,98076.00
2022-12-23T21:47:49.808Z,98063.00
2022-12-23T21:50:20.164Z,98075.00
2022-12-23T21:52:49.361Z,98077.00
2022-12-23T21:55:18.090Z,98073.00
2022-12-23T21:57:45.965Z,98074.00
2022-12-23T22:00:17.249Z,98083.00
2022-12-23T22:02:45.067Z,98081.00
2022-12-23T22:05:15.212Z,98098.00
2022-12-23T22:07:43.053Z,98088.00
2022-12-23T22:10:16.175Z,98098.00
2022-12-23T22:12:44.010Z,98098.00
2022-12-23T22:15:15.036Z,98109.00
2022-12-23T22:17:45.189Z,98102.00
2022-12-23T22:20:13.222Z,98095.00
2022-12-23T22:22:41.105Z,98119.00
2022-12-23T22:25:10.927Z,98136.00
2022-12-23T22:27:42.334Z,98134.00
2022-12-23T22:30:11.855Z,98125.00
2022-12-23T22:32:42.709Z,98139.00
2022-12-23T22:35:12.386Z,98141.00
2022-12-23T22:37:40.847Z,98161.00
2022-12-23T22:40:13.907Z,98151.00
2022-12-23T22:42:43.061Z,98162.00
2022-12-23T22:45:13.329Z,98162.00
2022-12-23T22:47:41.891Z,98162.00
2022-12-23T22:50:11.282Z,98142.00
2022-12-23T22:52:41.312Z,98156.00
2022-12-23T22:55:10.835Z,98195.00
2022-12-23T22:57:40.536Z,98168.00
2022-12-23T23:00:16.484Z,98174.00
2022-12-23T23:02:45.636Z,98177.00
2022-12-23T23:05:13.530Z,98189.00
2022-12-23T23:07:41.469Z,98178.00
2022-12-23T23:10:12.233Z,98187.00
2022-12-23T23:12:43.963Z,98191.00
2022-12-23T23:15:13.406Z,98195.00
2022-12-23T23:17:41.229Z,98186.00
2022-12-23T23:20:12.178Z,98191.00
2022-12-23T23:22:45.936Z,98178.00
2022-12-23T23:25:16.497Z,98186.00
2022-12-23T23:27:45.548Z,98185.00
2022-12-23T23:30:17.432Z,98180.00
2022-12-23T23:32:45.369Z,98185.00
2022-12-23T23:35:14.249Z,98200.00
2022-12-23T23:37:42.125Z,98205.00
2022-12-23T23:40:11.377Z,98221.00
2022-12-23T23:42:41.408Z,98224.00
2022-12-23T23:45:10.583Z,98210.00
2022-12-23T23:47:42.497Z,98215.00
2022-12-23T23:50:13.347Z,98218.00
2022-12-23T23:52:41.225Z,98216.00
2022-12-23T23:55:11.136Z,98228.00
2022-12-23T23:57:41.599Z,98230.00
