createdAt,value
2018-06-15T00:01:46.263Z,73.22
2018-06-15T00:04:13.421Z,74.25
2018-06-15T00:06:40.563Z,75.32
2018-06-15T00:09:07.927Z,76.86
2018-06-15T00:11:35.047Z,78.53
2018-06-15T00:14:02.166Z,79.50
2018-06-15T00:16:29.690Z,78.02
2018-06-15T00:18:56.780Z,75.54
2018-06-15T00:21:23.981Z,77.18
2018-06-15T00:23:51.167Z,78.38
2018-06-15T00:26:18.404Z,78.70
2018-06-15T00:28:45.536Z,71.17
2018-06-15T00:31:12.700Z,74.92
2018-06-15T00:33:39.971Z,73.75
2018-06-15T00:36:07.166Z,72.49
2018-06-15T00:38:34.650Z,75.76
2018-06-15T00:41:01.786Z,68.80
2018-06-15T00:43:28.893Z,70.62
2018-06-15T00:45:56.146Z,74.25
2018-06-15T00:48:23.279Z,73.44
2018-06-15T00:50:50.395Z,72.37
2018-06-15T00:53:17.901Z,68.86
2018-06-15T00:55:45.049Z,71.23
2018-06-15T00:58:12.297Z,68.39
2018-06-15T01:00:39.492Z,65.93
2018-06-15T01:03:06.611Z,67.23
2018-06-15T01:05:33.770Z,66.42
2018-06-15T01:08:00.919Z,66.94
2018-06-15T01:10:28.145Z,68.31
2018-06-15T01:12:55.257Z,67.78
2018-06-15T01:15:22.392Z,67.31
2018-06-15T01:17:49.588Z,67.57
2018-06-15T01:20:16.719Z,67.39
2018-06-15T01:22:43.981Z,66.96
2018-06-15T01:25:11.135Z,66.85
2018-06-15T01:27:38.246Z,67.14
2018-06-15T01:30:05.607Z,67.41
2018-06-15T01:32:32.733Z,68.08
2018-06-15T01:34:59.907Z,68.00
2018-06-15T01:37:27.360Z,68.02
2018-06-15T01:39:54.491Z,67.41
2018-06-15T01:42:21.676Z,66.98
2018-06-15T01:44:48.808Z,66.96
2018-06-15T01:47:16.023Z,67.92
2018-06-15T01:49:43.202Z,67.87
2018-06-15T01:52:10.394Z,68.25
2018-06-15T01:54:37.572Z,68.12
2018-06-15T01:57:04.724Z,68.84
2018-06-15T01:59:31.971Z,68.80
2018-06-15T02:01:59.078Z,68.80
2018-06-15T02:04:26.185Z,69.01
2018-06-15T02:06:53.488Z,68.77
2018-06-15T02:09:20.637Z,69.86
2018-06-15T02:11:47.897Z,70.81
2018-06-15T02:14:15.096Z,69.80
2018-06-15T02:16:42.254Z,70.87
2018-06-15T02:19:09.424Z,75.40
2018-06-15T02:21:36.591Z,74.28
2018-06-15T02:24:03.905Z,74.82
2018-06-15T02:26:31.054Z,75.12
2018-06-15T02:28:58.248Z,74.20
2018-06-15T02:31:25.426Z,71.65
2018-06-15T02:33:52.549Z,73.66
2018-06-15T02:36:19.775Z,72.98
2018-06-15T02:38:46.964Z,75.80
2018-06-15T02:41:14.254Z,73.75
2018-06-15T02:43:41.470Z,72.58
2018-06-15T02:46:08.581Z,72.43
2018-06-15T02:48:35.761Z,71.78
2018-06-15T02:51:02.980Z,73.61
2018-06-15T02:53:30.092Z,71.27
2018-06-15T02:55:57.352Z,71.62
2018-06-15T02:58:24.508Z,73.27
2018-06-15T03:00:51.731Z,71.90
2018-06-15T03:03:18.887Z,71.43
2018-06-15T03:05:46.107Z,71.89
2018-06-15T03:08:13.391Z,73.93
2018-06-15T03:10:40.650Z,71.53
2018-06-15T03:13:07.954Z,70.40
2018-06-15T03:15:35.143Z,70.55
2018-06-15T03:18:02.277Z,70.71
2018-06-15T03:20:29.947Z,71.02
2018-06-15T03:22:57.056Z,70.70
2018-06-15T03:25:24.313Z,72.87
2018-06-15T03:27:51.501Z,73.42
2018-06-15T03:30:18.643Z,72.35
2018-06-15T03:32:45.893Z,71.99
2018-06-15T03:35:13.173Z,74.51
2018-06-15T03:37:40.411Z,71.25
2018-06-15T03:40:07.543Z,71.14
2018-06-15T03:42:34.704Z,71.19
2018-06-15T03:45:01.893Z,70.34
2018-06-15T03:47:29.051Z,70.40
2018-06-15T03:49:56.315Z,71.36
2018-06-15T03:52:23.428Z,72.22
2018-06-15T03:54:50.524Z,72.80
2018-06-15T03:57:17.724Z,73.09
2018-06-15T03:59:44.841Z,71.98
2018-06-15T04:02:12.089Z,71.46
2018-06-15T04:04:39.236Z,71.99
2018-06-15T04:07:06.376Z,73.71
2018-06-15T04:09:33.552Z,72.32
2018-06-15T04:12:00.780Z,71.09
2018-06-15T04:14:28.009Z,73.64
2018-06-15T04:16:55.310Z,73.05
2018-06-15T04:19:22.646Z,75.88
2018-06-15T04:21:50.006Z,72.82
2018-06-15T04:24:17.252Z,73.05
2018-06-15T04:26:44.792Z,77.90
2018-06-15T04:29:11.953Z,78.29
2018-06-15T04:31:39.101Z,79.16
2018-06-15T04:34:06.324Z,74.47
2018-06-15T04:36:33.440Z,74.46
2018-06-15T04:39:00.688Z,74.54
2018-06-15T04:41:27.835Z,75.79
2018-06-15T04:43:55.024Z,77.25
2018-06-15T04:46:22.215Z,74.99
2018-06-15T04:48:49.356Z,74.56
2018-06-15T04:51:16.600Z,76.61
2018-06-15T04:53:44.857Z,72.87
2018-06-15T04:56:12.071Z,73.16
2018-06-15T04:58:39.256Z,72.88
2018-06-15T05:01:06.356Z,71.57
2018-06-15T05:03:33.620Z,71.01
2018-06-15T05:06:00.740Z,72.19
2018-06-15T05:08:27.843Z,71.08
2018-06-15T05:10:55.079Z,70.97
2018-06-15T05:13:22.163Z,71.28
2018-06-15T05:15:49.449Z,70.48
2018-06-15T05:18:16.996Z,69.40
2018-06-15T05:20:44.150Z,69.83
2018-06-15T05:23:11.341Z,69.06
2018-06-15T05:25:38.486Z,69.80
2018-06-15T05:28:05.722Z,68.65
2018-06-15T05:30:32.823Z,68.62
2018-06-15T05:33:00.050Z,67.87
2018-06-15T05:35:27.184Z,66.64
2018-06-15T05:37:54.338Z,67.00
2018-06-15T05:40:21.588Z,66.93
2018-06-15T05:42:48.726Z,67.63
2018-06-15T05:45:15.875Z,67.84
2018-06-15T05:47:43.191Z,67.08
2018-06-15T05:50:10.314Z,67.43
2018-06-15T05:52:37.487Z,67.91
2018-06-15T05:55:04.689Z,66.58
2018-06-15T05:57:31.791Z,68.47
2018-06-15T05:59:58.954Z,66.90
2018-06-15T06:02:26.149Z,68.35
2018-06-15T06:04:53.417Z,69.62
2018-06-15T06:07:20.545Z,66.56
2018-06-15T06:09:47.744Z,67.87
2018-06-15T06:12:14.954Z,66.94
2018-06-15T06:14:42.137Z,67.37
2018-06-15T06:17:09.374Z,65.41
2018-06-15T06:19:36.470Z,64.95
2018-06-15T06:22:03.573Z,66.42
2018-06-15T06:24:30.867Z,64.52
2018-06-15T06:26:57.987Z,66.46
2018-06-15T06:29:25.192Z,64.41
2018-06-15T06:31:52.361Z,66.42
2018-06-15T06:34:19.461Z,66.42
2018-06-15T06:36:46.679Z,68.37
2018-06-15T06:39:13.871Z,64.72
2018-06-15T06:41:41.096Z,67.12
2018-06-15T06:44:09.154Z,63.14
2018-06-15T06:46:36.328Z,64.49
2018-06-15T06:49:03.489Z,64.26
2018-06-15T06:51:30.601Z,65.01
2018-06-15T06:53:58.628Z,62.51
2018-06-15T06:56:26.179Z,61.88
2018-06-15T06:58:53.296Z,62.85
2018-06-15T07:01:20.506Z,64.64
2018-06-15T07:03:47.592Z,62.26
2018-06-15T07:06:14.868Z,62.07
2018-06-15T07:08:42.693Z,62.62
2018-06-15T07:11:09.797Z,61.80
2018-06-15T07:13:36.974Z,62.07
2018-06-15T07:16:04.188Z,61.85
2018-06-15T07:18:31.407Z,62.87
2018-06-15T07:20:58.506Z,61.16
2018-06-15T07:23:25.676Z,60.67
2018-06-15T07:25:52.856Z,63.53
2018-06-15T07:28:19.958Z,60.95
2018-06-15T07:30:47.176Z,60.86
2018-06-15T07:33:14.317Z,64.69
2018-06-15T07:35:41.480Z,65.95
2018-06-15T07:38:09.562Z,62.37
2018-06-15T07:40:36.671Z,60.58
2018-06-15T07:43:03.868Z,60.54
2018-06-15T07:45:31.036Z,60.97
2018-06-15T07:47:58.144Z,60.34
2018-06-15T07:50:25.330Z,60.77
2018-06-15T07:52:52.509Z,61.49
2018-06-15T07:55:20.572Z,59.33
2018-06-15T07:57:47.841Z,58.04
2018-06-15T08:00:15.025Z,58.77
2018-06-15T08:02:44.557Z,56.34
2018-06-15T08:05:11.684Z,57.04
2018-06-15T08:07:39.047Z,56.34
2018-06-15T08:10:06.201Z,55.91
2018-06-15T08:12:33.519Z,57.46
2018-06-15T08:15:00.737Z,55.25
2018-06-15T08:17:27.865Z,55.10
2018-06-15T08:19:55.087Z,57.33
2018-06-15T08:22:22.269Z,55.30
2018-06-15T08:24:49.420Z,58.90
2018-06-15T08:27:16.626Z,54.92
2018-06-15T08:29:43.790Z,55.26
2018-06-15T08:32:10.996Z,53.58
2018-06-15T08:34:38.111Z,54.49
2018-06-15T08:37:05.252Z,57.08
2018-06-15T08:39:32.543Z,54.42
2018-06-15T08:41:59.671Z,54.18
2018-06-15T08:44:27.431Z,52.79
2018-06-15T08:46:54.547Z,52.52
2018-06-15T08:49:21.688Z,56.46
2018-06-15T08:51:48.936Z,52.41
2018-06-15T08:54:16.080Z,52.42
2018-06-15T08:56:43.298Z,53.81
2018-06-15T08:59:10.481Z,53.77
2018-06-15T09:01:37.620Z,59.64
2018-06-15T09:04:04.872Z,53.60
2018-06-15T09:06:32.064Z,54.49
2018-06-15T09:08:59.336Z,55.79
2018-06-15T09:11:26.522Z,56.13
2018-06-15T09:13:53.784Z,55.17
2018-06-15T09:16:21.013Z,53.59
2018-06-15T09:18:48.138Z,53.49
2018-06-15T09:21:15.387Z,51.67
2018-06-15T09:23:42.577Z,51.02
2018-06-15T09:26:09.687Z,48.85
2018-06-15T09:28:37.012Z,54.19
2018-06-15T09:31:04.121Z,49.85
2018-06-15T09:33:31.328Z,50.56
2018-06-15T09:35:58.512Z,47.41
2018-06-15T09:38:25.640Z,47.49
2018-06-15T09:40:52.857Z,48.64
2018-06-15T09:43:20.071Z,48.39
2018-06-15T09:45:47.406Z,47.45
2018-06-15T09:48:14.623Z,46.78
2018-06-15T09:50:42.002Z,59.65
2018-06-15T09:53:09.184Z,47.11
2018-06-15T09:55:36.299Z,48.39
2018-06-15T09:58:03.681Z,49.61
2018-06-15T10:00:36.397Z,51.00
2018-06-15T10:03:03.560Z,52.24
2018-06-15T10:05:30.704Z,52.97
2018-06-15T10:07:57.815Z,53.22
2018-06-15T10:10:25.133Z,57.23
2018-06-15T10:12:52.953Z,57.09
2018-06-15T10:15:20.131Z,59.31
2018-06-15T10:17:47.482Z,60.04
2018-06-15T10:20:14.638Z,59.67
2018-06-15T10:22:42.454Z,61.60
2018-06-15T10:25:09.628Z,61.17
2018-06-15T10:27:36.809Z,59.82
2018-06-15T10:30:03.971Z,57.16
2018-06-15T10:32:31.135Z,60.39
2018-06-15T10:34:58.551Z,57.13
2018-06-15T10:37:25.735Z,56.58
2018-06-15T10:39:52.907Z,55.91
2018-06-15T10:42:20.025Z,53.03
2018-06-15T10:44:47.145Z,52.11
2018-06-15T10:47:14.306Z,45.94
2018-06-15T10:49:41.629Z,45.31
2018-06-15T10:52:08.852Z,51.96
2018-06-15T10:54:36.061Z,51.50
2018-06-15T10:57:03.281Z,48.37
2018-06-15T10:59:30.568Z,48.62
2018-06-15T11:01:57.812Z,51.72
2018-06-15T11:04:24.964Z,54.15
2018-06-15T11:06:52.111Z,50.02
2018-06-15T11:09:19.307Z,48.44
2018-06-15T11:11:46.464Z,48.75
2018-06-15T11:14:13.626Z,52.55
2018-06-15T11:16:40.825Z,51.13
2018-06-15T11:19:07.965Z,55.91
2018-06-15T11:21:35.132Z,52.55
2018-06-15T11:24:02.372Z,53.74
2018-06-15T11:26:29.495Z,54.33
2018-06-15T11:28:57.064Z,54.07
2018-06-15T11:31:24.255Z,55.16
2018-06-15T11:33:51.628Z,55.85
2018-06-15T11:36:18.745Z,56.24
2018-06-15T11:38:46.225Z,54.94
2018-06-15T11:41:13.494Z,54.23
2018-06-15T11:43:40.639Z,52.88
2018-06-15T11:46:07.789Z,50.74
2018-06-15T11:48:35.087Z,52.64
2018-06-15T11:51:02.219Z,52.82
2018-06-15T11:53:30.399Z,47.66
2018-06-15T11:55:57.575Z,50.32
2018-06-15T11:58:24.752Z,55.42
2018-06-15T12:00:52.045Z,51.63
2018-06-15T12:03:19.193Z,56.56
2018-06-15T12:05:46.412Z,55.32
2018-06-15T12:08:13.749Z,48.91
2018-06-15T12:10:40.895Z,49.10
2018-06-15T12:13:08.144Z,47.97
2018-06-15T12:15:35.328Z,49.01
2018-06-15T12:18:03.397Z,46.90
2018-06-15T12:20:30.538Z,46.66
2018-06-15T12:22:57.731Z,47.13
2018-06-15T12:25:24.928Z,46.42
2018-06-15T12:27:52.060Z,53.79
2018-06-15T12:30:19.735Z,51.13
2018-06-15T12:32:46.876Z,51.57
2018-06-15T12:35:14.016Z,52.75
2018-06-15T12:37:41.387Z,50.40
2018-06-15T12:40:08.540Z,51.56
2018-06-15T12:42:35.736Z,53.14
2018-06-15T12:45:02.984Z,53.77
2018-06-15T12:47:30.095Z,53.66
2018-06-15T12:49:57.318Z,55.86
2018-06-15T12:52:24.495Z,54.74
2018-06-15T12:54:51.704Z,51.51
2018-06-15T12:57:18.807Z,52.09
2018-06-15T12:59:46.019Z,59.59
2018-06-15T13:02:13.251Z,51.38
2018-06-15T13:04:40.351Z,58.67
2018-06-15T13:07:07.612Z,55.23
2018-06-15T13:09:34.740Z,53.84
2018-06-15T13:12:01.910Z,52.14
2018-06-15T13:14:29.159Z,51.91
2018-06-15T13:16:56.283Z,47.81
2018-06-15T13:19:23.600Z,51.97
2018-06-15T13:21:50.771Z,54.12
2018-06-15T13:24:17.877Z,54.37
2018-06-15T13:26:45.035Z,50.59
2018-06-15T13:29:12.204Z,51.32
2018-06-15T13:31:39.414Z,50.17
2018-06-15T13:34:06.552Z,47.05
2018-06-15T13:36:33.723Z,51.12
2018-06-15T13:39:00.936Z,48.05
2018-06-15T13:41:28.075Z,49.89
2018-06-15T13:43:55.339Z,49.81
2018-06-15T13:46:22.474Z,48.35
2018-06-15T13:48:49.631Z,48.74
2018-06-15T13:51:16.871Z,49.14
2018-06-15T13:53:43.994Z,49.17
2018-06-15T13:56:11.545Z,46.46
2018-06-15T13:58:38.723Z,47.67
2018-06-15T14:01:05.856Z,47.21
2018-06-15T14:03:33.027Z,57.42
2018-06-15T14:06:00.215Z,48.25
2018-06-15T14:08:27.428Z,46.05
2018-06-15T14:10:54.604Z,47.83
2018-06-15T14:13:21.989Z,49.06
2018-06-15T14:15:49.244Z,43.48
2018-06-15T14:18:16.880Z,45.76
2018-06-15T14:20:44.144Z,50.92
2018-06-15T14:23:11.272Z,46.54
2018-06-15T14:25:38.395Z,45.30
2018-06-15T14:28:05.678Z,45.46
2018-06-15T14:30:32.865Z,49.60
2018-06-15T14:33:00.097Z,46.61
2018-06-15T14:35:27.377Z,45.52
2018-06-15T14:37:54.499Z,44.79
2018-06-15T14:40:21.739Z,49.01
2018-06-15T14:42:49.026Z,47.53
2018-06-15T14:45:16.223Z,50.06
2018-06-15T14:47:43.392Z,51.49
2018-06-15T14:50:10.599Z,50.20
2018-06-15T14:52:37.765Z,56.85
2018-06-15T14:55:04.907Z,52.69
2018-06-15T14:57:32.243Z,51.27
2018-06-15T14:59:59.381Z,51.47
2018-06-15T15:02:26.544Z,51.17
2018-06-15T15:04:53.930Z,52.26
2018-06-15T15:07:21.083Z,54.46
2018-06-15T15:09:48.552Z,55.10
2018-06-15T15:12:15.694Z,56.78
2018-06-15T15:14:42.802Z,54.57
2018-06-15T15:17:10.091Z,52.38
2018-06-15T15:19:37.325Z,52.48
2018-06-15T15:22:04.524Z,52.10
2018-06-15T15:24:31.634Z,54.15
2018-06-15T15:26:58.802Z,54.58
2018-06-15T15:29:26.012Z,52.41
2018-06-15T15:31:53.139Z,53.09
2018-06-15T15:34:20.354Z,52.75
2018-06-15T15:36:47.497Z,56.52
2018-06-15T15:39:14.698Z,53.18
2018-06-15T15:41:41.872Z,52.88
2018-06-15T15:44:09.155Z,54.49
2018-06-15T15:46:36.352Z,54.44
2018-06-15T15:49:03.669Z,53.96
2018-06-15T15:51:30.778Z,54.07
2018-06-15T15:53:58.023Z,55.14
2018-06-15T15:56:25.223Z,54.63
2018-06-15T15:58:52.402Z,55.55
2018-06-15T16:01:19.555Z,53.89
2018-06-15T16:03:46.703Z,55.27
2018-06-15T16:06:13.827Z,57.62
2018-06-15T16:08:40.944Z,57.02
2018-06-15T16:11:08.491Z,58.00
2018-06-15T16:13:35.606Z,55.17
2018-06-15T16:16:02.707Z,55.83
2018-06-15T16:18:29.993Z,55.47
2018-06-15T16:20:57.557Z,56.91
2018-06-15T16:23:24.970Z,56.92
2018-06-15T16:25:52.151Z,56.68
2018-06-15T16:28:19.365Z,56.06
2018-06-15T16:30:46.569Z,56.58
2018-06-15T16:33:14.090Z,56.31
2018-06-15T16:35:41.208Z,56.34
2018-06-15T16:38:08.315Z,60.03
2018-06-15T16:40:35.488Z,58.97
2018-06-15T16:43:02.596Z,58.32
2018-06-15T16:45:29.855Z,60.24
2018-06-15T16:47:57.353Z,58.41
2018-06-15T16:50:24.754Z,56.78
2018-06-15T16:52:51.906Z,57.92
2018-06-15T16:55:20.079Z,57.94
2018-06-15T16:57:47.299Z,56.40
2018-06-15T17:00:14.543Z,57.93
2018-06-15T17:02:41.688Z,57.74
2018-06-15T17:05:08.832Z,57.80
2018-06-15T17:07:35.937Z,58.13
2018-06-15T17:10:03.499Z,58.21
2018-06-15T17:12:30.681Z,57.51
2018-06-15T17:14:57.871Z,57.41
2018-06-15T17:17:25.040Z,58.25
2018-06-15T17:19:52.190Z,58.36
2018-06-15T17:22:21.646Z,58.25
2018-06-15T17:24:48.859Z,58.77
2018-06-15T17:27:16.031Z,58.15
2018-06-15T17:29:43.172Z,58.24
2018-06-15T17:32:10.919Z,58.06
2018-06-15T17:34:38.076Z,59.21
2018-06-15T17:37:05.276Z,59.47
2018-06-15T17:39:32.454Z,58.84
2018-06-15T17:41:59.645Z,59.06
2018-06-15T17:44:26.793Z,60.58
2018-06-15T17:46:54.047Z,59.53
2018-06-15T17:49:21.144Z,59.17
2018-06-15T17:51:48.280Z,58.95
2018-06-15T17:54:15.472Z,58.73
2018-06-15T17:56:42.587Z,61.78
2018-06-15T17:59:09.708Z,60.11
2018-06-15T18:01:36.872Z,61.79
2018-06-15T18:04:05.225Z,63.89
2018-06-15T18:06:32.381Z,63.75
2018-06-15T18:08:59.605Z,61.32
2018-06-15T18:11:26.846Z,60.54
2018-06-15T18:13:53.979Z,61.79
2018-06-15T18:16:21.144Z,63.62
2018-06-15T18:18:48.328Z,62.68
2018-06-15T18:21:15.453Z,62.82
2018-06-15T18:23:42.650Z,64.73
2018-06-15T18:26:10.794Z,65.13
2018-06-15T18:28:37.949Z,67.72
2018-06-15T18:31:05.598Z,67.43
2018-06-15T18:33:34.092Z,69.09
2018-06-15T18:36:01.459Z,68.79
2018-06-15T18:38:28.992Z,68.74
2018-06-15T18:40:56.237Z,70.03
2018-06-15T18:43:23.607Z,70.76
2018-06-15T18:45:51.309Z,71.46
2018-06-15T18:48:19.279Z,70.95
2018-06-15T18:50:46.451Z,70.10
2018-06-15T18:53:13.614Z,70.94
2018-06-15T18:55:40.852Z,70.38
2018-06-15T18:58:08.540Z,71.91
2018-06-15T19:00:36.393Z,73.12
2018-06-15T19:03:03.584Z,72.30
2018-06-15T19:05:30.832Z,72.78
2018-06-15T19:07:58.059Z,72.04
2018-06-15T19:10:25.183Z,71.58
2018-06-15T19:12:52.316Z,72.62
2018-06-15T19:15:19.646Z,72.23
2018-06-15T19:17:49.259Z,74.30
2018-06-15T19:20:17.126Z,74.42
2018-06-15T19:22:44.316Z,72.84
2018-06-15T19:25:11.453Z,74.13
2018-06-15T19:27:38.569Z,74.12
2018-06-15T19:30:09.445Z,74.82
2018-06-15T19:32:36.562Z,76.42
2018-06-15T19:35:04.219Z,76.71
2018-06-15T19:37:31.421Z,76.13
2018-06-15T19:39:59.655Z,73.98
2018-06-15T19:42:26.949Z,75.20
2018-06-15T19:44:54.122Z,74.87
2018-06-15T19:47:21.828Z,75.23
2018-06-15T19:49:48.997Z,75.30
2018-06-15T19:52:16.361Z,75.02
2018-06-15T19:54:43.477Z,75.55
2018-06-15T19:57:10.843Z,77.62
2018-06-15T19:59:39.300Z,77.94
2018-06-15T20:02:07.239Z,78.56
2018-06-15T20:04:34.387Z,78.30
2018-06-15T20:07:01.952Z,78.49
2018-06-15T20:09:29.447Z,78.33
2018-06-15T20:11:56.574Z,78.97
2018-06-15T20:14:24.307Z,80.31
2018-06-15T20:16:51.960Z,78.95
2018-06-15T20:19:19.239Z,79.62
2018-06-15T20:21:46.525Z,80.90
2018-06-15T20:24:13.703Z,80.95
2018-06-15T20:26:41.069Z,79.92
2018-06-15T20:29:08.298Z,79.50
2018-06-15T20:31:35.464Z,78.64
2018-06-15T20:34:02.671Z,78.99
2018-06-15T20:36:29.997Z,79.75
2018-06-15T20:38:58.312Z,80.42
2018-06-15T20:41:25.431Z,81.33
2018-06-15T20:43:52.606Z,79.62
2018-06-15T20:46:19.716Z,79.66
2018-06-15T20:48:46.820Z,80.09
2018-06-15T20:51:14.163Z,81.49
2018-06-15T20:53:41.280Z,81.43
2018-06-15T20:56:08.407Z,81.93
2018-06-15T20:58:37.567Z,81.00
2018-06-15T21:01:04.783Z,81.87
2018-06-15T21:03:31.947Z,80.78
2018-06-15T21:05:59.214Z,80.73
2018-06-15T21:08:26.328Z,79.75
2018-06-15T21:10:53.432Z,79.69
2018-06-15T21:13:20.919Z,79.98
2018-06-15T21:15:48.096Z,80.16
2018-06-15T21:18:15.391Z,80.60
2018-06-15T21:20:42.664Z,81.90
2018-06-15T21:23:09.764Z,82.15
2018-06-15T21:25:36.894Z,81.14
2018-06-15T21:28:04.088Z,81.22
2018-06-15T21:30:31.258Z,80.56
2018-06-15T21:32:58.383Z,80.43
2018-06-15T21:35:25.548Z,81.30
2018-06-15T21:37:52.678Z,81.04
2018-06-15T21:40:19.887Z,81.22
2018-06-15T21:42:47.019Z,81.34
2018-06-15T21:45:14.152Z,80.61
2018-06-15T21:47:41.298Z,80.04
2018-06-15T21:50:09.531Z,79.72
2018-06-15T21:52:36.766Z,80.43
2018-06-15T21:55:03.959Z,82.23
2018-06-15T21:57:31.176Z,79.51
2018-06-15T21:59:58.304Z,78.84
2018-06-15T22:02:25.459Z,77.57
2018-06-15T22:04:52.719Z,77.66
2018-06-15T22:07:19.832Z,77.66
2018-06-15T22:09:46.959Z,78.57
2018-06-15T22:12:14.184Z,78.36
2018-06-15T22:14:41.310Z,78.20
2018-06-15T22:17:08.578Z,79.17
2018-06-15T22:19:36.043Z,77.52
2018-06-15T22:22:03.248Z,77.75
2018-06-15T22:24:30.373Z,77.36
2018-06-15T22:26:57.571Z,77.72
2018-06-15T22:29:24.776Z,77.17
2018-06-15T22:31:51.907Z,77.27
2018-06-15T22:34:19.083Z,78.33
2018-06-15T22:36:46.185Z,78.37
2018-06-15T22:39:14.511Z,78.13
2018-06-15T22:41:42.201Z,77.69
2018-06-15T22:44:10.020Z,77.96
2018-06-15T22:46:37.293Z,77.60
2018-06-15T22:49:04.488Z,78.24
2018-06-15T22:51:31.589Z,77.60
2018-06-15T22:53:58.717Z,77.93
2018-06-15T22:56:25.887Z,78.80
2018-06-15T22:58:53.000Z,79.08
2018-06-15T23:01:20.113Z,79.00
2018-06-15T23:03:47.307Z,78.57
2018-06-15T23:06:14.447Z,78.60
2018-06-15T23:08:41.694Z,78.19
2018-06-15T23:11:08.841Z,78.00
2018-06-15T23:13:35.981Z,78.31
2018-06-15T23:16:03.090Z,78.57
2018-06-15T23:18:30.288Z,78.12
2018-06-15T23:20:57.403Z,77.96
2018-06-15T23:23:24.555Z,78.12
2018-06-15T23:25:51.700Z,78.41
2018-06-15T23:28:18.924Z,78.57
2018-06-15T23:30:46.036Z,78.71
2018-06-15T23:33:13.174Z,78.36
2018-06-15T23:35:40.332Z,78.56
2018-06-15T23:38:07.457Z,79.15
2018-06-15T23:40:34.626Z,78.25
2018-06-15T23:43:01.761Z,78.52
2018-06-15T23:45:28.902Z,78.08
2018-06-15T23:47:56.106Z,78.88
2018-06-15T23:50:23.216Z,78.89
2018-06-15T23:52:50.764Z,79.28
2018-06-15T23:55:17.912Z,79.01
2018-06-15T23:57:45.003Z,79.60
