createdAt,value
2023-04-20T00:02:15.607Z,39.90
2023-04-20T00:05:17.391Z,40.12
2023-04-20T00:08:19.341Z,40.01
2023-04-20T00:11:21.118Z,40.04
2023-04-20T00:14:22.660Z,39.94
2023-04-20T00:17:24.330Z,39.89
2023-04-20T00:20:25.987Z,40.05
2023-04-20T00:23:27.578Z,39.91
2023-04-20T00:26:29.241Z,39.83
2023-04-20T00:29:30.806Z,39.98
2023-04-20T00:32:32.514Z,39.98
2023-04-20T00:35:34.091Z,40.01
2023-04-20T00:38:35.761Z,39.80
2023-04-20T00:41:37.639Z,39.99
2023-04-20T00:44:39.221Z,40.02
2023-04-20T00:47:40.857Z,40.21
2023-04-20T00:50:42.494Z,40.06
2023-04-20T00:53:44.961Z,40.11
2023-04-20T00:56:46.803Z,40.15
2023-04-20T00:59:48.537Z,40.42
2023-04-20T01:02:50.213Z,40.35
2023-04-20T01:05:51.905Z,40.27
2023-04-20T01:08:53.622Z,40.28
2023-04-20T01:11:55.457Z,40.53
2023-04-20T01:14:57.058Z,40.45
2023-04-20T01:17:58.668Z,40.57
2023-04-20T01:21:00.420Z,40.48
2023-04-20T01:24:02.016Z,40.62
2023-04-20T01:27:03.680Z,40.68
2023-04-20T01:30:05.925Z,40.69
2023-04-20T01:33:07.714Z,40.73
2023-04-20T01:36:10.030Z,40.84
2023-04-20T01:39:12.573Z,40.75
2023-04-20T01:42:14.172Z,40.85
2023-04-20T01:45:15.786Z,40.79
2023-04-20T01:48:17.372Z,40.99
2023-04-20T01:51:18.971Z,41.01
2023-04-20T01:54:20.546Z,41.00
2023-04-20T01:57:22.112Z,40.88
2023-04-20T02:00:23.757Z,40.92
2023-04-20T02:03:25.628Z,41.12
2023-04-20T02:06:27.431Z,40.98
2023-04-20T02:09:29.276Z,41.07
2023-04-20T02:12:30.958Z,41.21
2023-04-20T02:15:32.460Z,41.21
2023-04-20T02:18:34.103Z,41.24
2023-04-20T02:21:35.882Z,41.19
2023-04-20T02:24:37.454Z,41.26
2023-04-20T02:27:39.069Z,41.40
2023-04-20T02:30:40.807Z,41.22
2023-04-20T02:33:42.425Z,41.37
2023-04-20T02:36:44.021Z,41.32
2023-04-20T02:39:46.109Z,41.46
2023-04-20T02:42:47.663Z,41.29
2023-04-20T02:45:49.540Z,41.37
2023-04-20T02:48:51.131Z,41.63
2023-04-20T02:51:52.748Z,41.47
2023-04-20T02:54:54.330Z,41.58
2023-04-20T02:57:55.903Z,41.61
2023-04-20T03:01:01.347Z,41.58
2023-04-20T03:04:03.171Z,41.64
2023-04-20T03:07:04.980Z,41.75
2023-04-20T03:10:07.261Z,41.80
2023-04-20T03:13:09.273Z,41.68
2023-04-20T03:16:10.949Z,41.74
2023-04-20T03:19:12.503Z,41.80
2023-04-20T03:22:14.122Z,41.84
2023-04-20T03:25:16.313Z,41.89
2023-04-20T03:28:17.909Z,41.78
2023-04-20T03:31:19.509Z,41.79
2023-04-20T03:34:21.867Z,41.80
2023-04-20T03:37:23.630Z,41.93
2023-04-20T03:40:25.428Z,41.95
2023-04-20T03:43:26.976Z,42.00
2023-04-20T03:46:28.682Z,42.01
2023-04-20T03:49:30.902Z,42.03
2023-04-20T03:52:32.524Z,42.08
2023-04-20T03:55:34.090Z,41.96
2023-04-20T03:58:35.650Z,42.09
2023-04-20T04:01:39.228Z,41.87
2023-04-20T04:04:41.473Z,42.07
2023-04-20T04:07:43.074Z,42.05
2023-04-20T04:10:44.615Z,42.18
2023-04-20T04:13:46.381Z,42.13
2023-04-20T04:16:47.974Z,42.13
2023-04-20T04:19:49.599Z,42.23
2023-04-20T04:22:52.137Z,42.19
2023-04-20T04:25:54.181Z,42.22
2023-04-20T04:28:56.158Z,42.27
2023-04-20T04:31:58.543Z,42.40
2023-04-20T04:35:01.349Z,42.51
2023-04-20T04:38:02.924Z,42.47
2023-04-20T04:41:04.668Z,42.51
2023-04-20T04:44:06.209Z,42.67
2023-04-20T04:47:09.558Z,42.63
2023-04-20T04:50:11.907Z,42.70
2023-04-20T04:53:13.489Z,42.72
2023-04-20T04:56:15.081Z,42.93
2023-04-20T04:59:16.881Z,43.00
2023-04-20T05:02:18.835Z,43.01
2023-04-20T05:05:20.452Z,43.18
2023-04-20T05:08:24.423Z,43.25
2023-04-20T05:11:25.989Z,43.24
2023-04-20T05:14:27.565Z,43.35
2023-04-20T05:17:29.252Z,43.36
2023-04-20T05:20:30.821Z,43.30
2023-04-20T05:23:32.436Z,43.47
2023-04-20T05:26:33.992Z,43.53
2023-04-20T05:29:35.725Z,43.96
2023-04-20T05:32:37.296Z,43.89
2023-04-20T05:35:41.087Z,43.64
2023-04-20T05:38:42.647Z,43.80
2023-04-20T05:41:44.880Z,43.89
2023-04-20T05:44:46.555Z,43.97
2023-04-20T05:47:58.486Z,43.83
2023-04-20T05:51:00.652Z,44.15
2023-04-20T05:54:03.066Z,44.01
2023-04-20T05:57:05.841Z,43.98
2023-04-20T06:00:10.273Z,44.28
2023-04-20T06:03:15.370Z,44.04
2023-04-20T06:06:17.177Z,44.04
2023-04-20T06:09:19.265Z,44.36
2023-04-20T06:12:20.967Z,44.36
2023-04-20T06:15:22.545Z,44.40
2023-04-20T06:18:24.135Z,44.31
2023-04-20T06:21:27.369Z,44.63
2023-04-20T06:24:28.977Z,44.53
2023-04-20T06:27:30.494Z,44.67
2023-04-20T06:30:35.538Z,44.50
2023-04-20T06:33:37.151Z,44.80
2023-04-20T06:36:42.544Z,44.69
2023-04-20T06:39:44.153Z,44.70
2023-04-20T06:42:45.696Z,44.83
2023-04-20T06:45:47.256Z,44.92
2023-04-20T06:48:48.782Z,45.07
2023-04-20T06:51:50.435Z,44.81
2023-04-20T06:54:52.241Z,45.09
2023-04-20T06:57:53.810Z,45.09
2023-04-20T07:00:55.416Z,45.13
2023-04-20T07:03:57.147Z,45.16
2023-04-20T07:06:58.938Z,45.07
2023-04-20T07:10:00.575Z,45.36
2023-04-20T07:13:02.121Z,45.28
2023-04-20T07:16:03.841Z,45.41
2023-04-20T07:19:05.669Z,45.43
2023-04-20T07:22:07.510Z,45.43
2023-04-20T07:25:10.837Z,45.74
2023-04-20T07:28:12.519Z,45.57
2023-04-20T07:31:14.058Z,45.49
2023-04-20T07:34:15.792Z,45.58
2023-04-20T07:37:17.478Z,45.86
2023-04-20T07:40:19.091Z,45.70
2023-04-20T07:43:20.785Z,45.89
2023-04-20T07:46:23.260Z,45.69
2023-04-20T07:49:25.913Z,45.93
2023-04-20T07:52:27.497Z,45.97
2023-04-20T07:55:29.160Z,46.00
2023-04-20T07:58:30.757Z,45.73
2023-04-20T08:01:32.338Z,46.12
2023-04-20T08:04:34.215Z,46.20
2023-04-20T08:07:36.195Z,46.06
2023-04-20T08:10:38.137Z,46.14
2023-04-20T08:13:41.921Z,46.16
2023-04-20T08:16:43.500Z,46.23
2023-04-20T08:19:46.102Z,46.25
2023-04-20T08:22:49.308Z,46.28
2023-04-20T08:25:51.047Z,46.44
2023-04-20T08:28:52.669Z,46.46
2023-04-20T08:31:54.358Z,46.56
2023-04-20T08:34:56.291Z,46.53
2023-04-20T08:37:57.810Z,46.63
2023-04-20T08:40:59.413Z,46.72
2023-04-20T08:44:00.998Z,46.72
2023-04-20T08:47:03.626Z,46.75
2023-04-20T08:50:06.198Z,46.73
2023-04-20T08:53:09.651Z,46.87
2023-04-20T08:56:11.530Z,46.99
2023-04-20T08:59:14.266Z,46.83
2023-04-20T09:02:15.971Z,46.90
2023-04-20T09:05:26.187Z,46.94
2023-04-20T09:08:41.740Z,47.04
2023-04-20T09:11:43.333Z,47.06
2023-04-20T09:14:49.083Z,47.12
2023-04-20T09:17:50.849Z,47.28
2023-04-20T09:20:52.482Z,47.29
2023-04-20T09:24:08.321Z,47.29
2023-04-20T09:27:17.680Z,47.40
2023-04-20T09:30:19.384Z,47.44
2023-04-20T09:33:28.455Z,47.31
2023-04-20T09:36:46.555Z,47.43
2023-04-20T09:39:48.740Z,47.65
2023-04-20T09:42:52.955Z,47.37
2023-04-20T09:45:56.325Z,47.45
2023-04-20T09:49:00.489Z,47.51
2023-04-20T09:52:03.898Z,47.59
2023-04-20T09:55:09.283Z,47.67
2023-04-20T09:58:11.109Z,47.65
2023-04-20T10:01:12.922Z,47.64
2023-04-20T10:04:15.007Z,47.76
2023-04-20T10:07:24.088Z,47.67
2023-04-20T10:10:25.741Z,47.83
2023-04-20T10:13:33.926Z,47.90
2023-04-20T10:16:35.575Z,47.96
2023-04-20T10:19:37.675Z,47.87
2023-04-20T10:22:39.225Z,47.83
2023-04-20T10:25:41.272Z,47.95
2023-04-20T10:28:45.014Z,47.94
2023-04-20T10:31:46.672Z,48.00
2023-04-20T10:34:48.200Z,48.08
2023-04-20T10:37:51.467Z,47.96
2023-04-20T10:40:53.092Z,48.00
2023-04-20T10:43:54.723Z,48.11
2023-04-20T10:46:57.127Z,48.20
2023-04-20T10:50:15.676Z,48.16
2023-04-20T10:53:21.737Z,48.26
2023-04-20T10:56:23.330Z,48.16
2023-04-20T10:59:25.219Z,48.28
2023-04-20T11:02:28.233Z,48.29
2023-04-20T11:05:30.111Z,48.34
2023-04-20T11:08:39.731Z,48.18
2023-04-20T11:11:41.312Z,48.25
2023-04-20T11:15:00.341Z,48.29
2023-04-20T11:18:09.973Z,48.33
2023-04-20T11:21:11.857Z,48.47
2023-04-20T11:24:24.542Z,48.32
2023-04-20T11:27:26.087Z,48.45
2023-04-20T11:30:41.720Z,48.47
2023-04-20T11:33:44.028Z,48.49
2023-04-20T11:36:46.424Z,48.51
2023-04-20T11:39:48.011Z,48.38
2023-04-20T11:42:49.578Z,48.34
2023-04-20T11:45:51.215Z,48.34
2023-04-20T11:48:53.019Z,48.52
2023-04-20T11:51:54.942Z,48.39
2023-04-20T11:54:56.529Z,48.36
2023-04-20T11:57:58.044Z,48.41
2023-04-20T12:01:00.286Z,48.31
2023-04-20T12:04:02.470Z,48.27
2023-04-20T12:07:04.310Z,48.36
2023-04-20T12:10:07.966Z,48.44
2023-04-20T12:13:09.531Z,48.50
2023-04-20T12:16:12.571Z,48.36
2023-04-20T12:19:14.145Z,48.34
2023-04-20T12:22:15.901Z,48.17
2023-04-20T12:25:17.455Z,48.32
2023-04-20T12:28:19.140Z,48.31
2023-04-20T12:31:21.088Z,48.28
2023-04-20T12:34:22.678Z,48.08
2023-04-20T12:37:24.260Z,48.28
2023-04-20T12:40:25.971Z,48.32
2023-04-20T12:43:28.784Z,48.23
2023-04-20T12:46:30.429Z,48.30
2023-04-20T12:49:33.633Z,48.38
2023-04-20T12:52:35.462Z,48.31
2023-04-20T12:55:37.026Z,48.08
2023-04-20T12:58:38.795Z,48.30
2023-04-20T13:01:40.477Z,48.21
2023-04-20T13:04:42.091Z,48.20
2023-04-20T13:07:43.741Z,48.27
2023-04-20T13:10:45.886Z,48.33
2023-04-20T13:13:47.450Z,48.45
2023-04-20T13:16:49.241Z,48.46
2023-04-20T13:19:52.000Z,48.35
2023-04-20T13:22:57.809Z,48.38
2023-04-20T13:26:01.699Z,48.39
2023-04-20T13:29:03.580Z,48.39
2023-04-20T13:32:05.501Z,48.32
2023-04-20T13:35:07.763Z,48.33
2023-04-20T13:38:09.312Z,48.39
2023-04-20T13:41:10.997Z,48.41
2023-04-20T13:44:16.305Z,48.27
2023-04-20T13:47:19.598Z,48.50
2023-04-20T13:50:21.630Z,48.45
2023-04-20T13:53:23.735Z,48.27
2023-04-20T13:56:25.486Z,48.37
2023-04-20T13:59:27.828Z,48.41
2023-04-20T14:02:30.143Z,48.37
2023-04-20T14:05:32.062Z,48.61
2023-04-20T14:08:33.876Z,48.50
2023-04-20T14:11:35.787Z,48.59
2023-04-20T14:14:38.106Z,48.65
2023-04-20T14:17:40.188Z,48.58
2023-04-20T14:20:42.652Z,48.74
2023-04-20T14:23:44.891Z,48.67
2023-04-20T14:26:46.558Z,48.61
2023-04-20T14:29:48.719Z,48.79
2023-04-20T14:32:58.991Z,48.63
2023-04-20T14:36:01.215Z,48.89
2023-04-20T14:39:03.846Z,48.86
2023-04-20T14:42:06.735Z,48.75
2023-04-20T14:45:10.056Z,48.85
2023-04-20T14:48:13.444Z,48.86
2023-04-20T14:51:16.663Z,48.68
2023-04-20T14:54:19.546Z,48.97
2023-04-20T14:57:21.797Z,48.82
2023-04-20T15:00:24.929Z,48.91
2023-04-20T15:03:26.810Z,49.00
2023-04-20T15:06:28.791Z,49.07
2023-04-20T15:09:30.651Z,48.95
2023-04-20T15:12:32.301Z,49.24
2023-04-20T15:15:46.903Z,49.23
2023-04-20T15:18:52.028Z,49.19
2023-04-20T15:21:53.582Z,49.24
2023-04-20T15:24:55.291Z,49.32
2023-04-20T15:27:56.890Z,49.33
2023-04-20T15:30:58.430Z,49.39
2023-04-20T15:34:00.548Z,49.44
2023-04-20T15:37:02.115Z,49.58
2023-04-20T15:40:04.036Z,49.34
2023-04-20T15:43:06.406Z,49.74
2023-04-20T15:46:08.038Z,49.37
2023-04-20T15:49:09.597Z,49.57
2023-04-20T15:52:11.296Z,49.42
2023-04-20T15:55:12.917Z,49.48
2023-04-20T15:58:14.547Z,49.54
2023-04-20T16:01:17.823Z,49.55
2023-04-20T16:04:20.018Z,49.56
2023-04-20T16:07:22.003Z,49.62
2023-04-20T16:10:23.770Z,49.48
2023-04-20T16:13:26.289Z,49.39
2023-04-20T16:16:27.984Z,49.48
2023-04-20T16:19:31.264Z,49.61
2023-04-20T16:22:32.812Z,49.65
2023-04-20T16:25:34.599Z,49.63
2023-04-20T16:28:36.297Z,49.81
2023-04-20T16:31:38.033Z,49.83
2023-04-20T16:34:39.602Z,49.64
2023-04-20T16:37:41.179Z,49.71
2023-04-20T16:40:43.528Z,49.51
2023-04-20T16:43:45.281Z,49.75
2023-04-20T16:46:52.781Z,49.48
2023-04-20T16:49:54.376Z,49.67
2023-04-20T16:52:55.917Z,49.56
2023-04-20T16:56:00.703Z,49.73
2023-04-20T16:59:02.635Z,49.70
2023-04-20T17:02:04.406Z,49.80
2023-04-20T17:05:07.290Z,49.74
2023-04-20T17:08:09.214Z,49.91
2023-04-20T17:11:11.060Z,49.69
2023-04-20T17:14:12.640Z,49.68
2023-04-20T17:17:14.281Z,49.64
2023-04-20T17:20:16.150Z,49.61
2023-04-20T17:23:18.803Z,49.87
2023-04-20T17:26:20.822Z,49.66
2023-04-20T17:29:22.414Z,49.75
2023-04-20T17:32:24.285Z,49.87
2023-04-20T17:35:26.317Z,49.73
2023-04-20T17:38:27.842Z,49.95
2023-04-20T17:41:29.482Z,49.84
2023-04-20T17:44:31.292Z,49.83
2023-04-20T17:47:33.033Z,49.82
2023-04-20T17:50:34.831Z,49.88
2023-04-20T17:53:36.397Z,49.74
2023-04-20T17:56:37.973Z,49.92
2023-04-20T17:59:41.774Z,49.96
2023-04-20T18:02:43.492Z,49.92
2023-04-20T18:05:45.776Z,49.99
2023-04-20T18:08:47.354Z,50.13
2023-04-20T18:11:48.946Z,50.05
2023-04-20T18:14:50.806Z,49.93
2023-04-20T18:17:52.361Z,50.06
2023-04-20T18:20:54.071Z,49.92
2023-04-20T18:23:55.809Z,50.00
2023-04-20T18:26:57.393Z,50.00
2023-04-20T18:29:59.898Z,49.92
2023-04-20T18:33:01.891Z,50.02
2023-04-20T18:36:03.935Z,50.06
2023-04-20T18:39:06.282Z,50.04
2023-04-20T18:42:07.868Z,50.06
2023-04-20T18:45:09.792Z,50.05
2023-04-20T18:48:11.726Z,50.01
2023-04-20T18:51:13.516Z,50.02
2023-04-20T18:54:15.114Z,49.93
2023-04-20T18:57:16.720Z,49.85
2023-04-20T19:00:19.529Z,49.80
2023-04-20T19:03:21.366Z,49.85
2023-04-20T19:06:23.505Z,49.75
2023-04-20T19:09:26.036Z,49.61
2023-04-20T19:12:28.676Z,49.79
2023-04-20T19:15:30.727Z,49.75
2023-04-20T19:18:33.093Z,49.80
2023-04-20T19:21:34.889Z,49.67
2023-04-20T19:24:36.638Z,49.75
2023-04-20T19:27:38.470Z,49.88
2023-04-20T19:30:40.067Z,49.97
2023-04-20T19:33:42.060Z,50.11
2023-04-20T19:36:43.622Z,50.05
2023-04-20T19:39:45.179Z,50.12
2023-04-20T19:42:48.584Z,49.77
2023-04-20T19:45:50.192Z,50.10
2023-04-20T19:48:51.734Z,50.02
2023-04-20T19:51:53.291Z,50.10
2023-04-20T19:54:55.397Z,50.03
2023-04-20T19:57:57.227Z,50.01
2023-04-20T20:00:59.895Z,50.32
2023-04-20T20:04:02.838Z,50.15
2023-04-20T20:07:05.606Z,50.19
2023-04-20T20:10:09.319Z,50.28
2023-04-20T20:13:11.095Z,50.25
2023-04-20T20:16:12.776Z,50.13
2023-04-20T20:19:14.326Z,50.27
2023-04-20T20:22:16.609Z,50.39
2023-04-20T20:25:19.926Z,50.32
2023-04-20T20:28:21.529Z,50.36
2023-04-20T20:31:23.190Z,50.46
2023-04-20T20:34:24.950Z,50.48
2023-04-20T20:37:26.591Z,50.66
2023-04-20T20:40:28.214Z,50.41
2023-04-20T20:43:31.522Z,50.52
2023-04-20T20:46:33.241Z,50.56
2023-04-20T20:49:34.862Z,50.59
2023-04-20T20:52:36.599Z,50.57
2023-04-20T20:55:38.409Z,50.36
2023-04-20T20:58:39.933Z,50.48
2023-04-20T21:01:41.621Z,50.60
2023-04-20T21:04:43.197Z,50.44
2023-04-20T21:07:44.803Z,50.75
2023-04-20T21:10:46.338Z,50.63
2023-04-20T21:13:47.947Z,50.59
2023-04-20T21:16:49.548Z,50.61
2023-04-20T21:19:51.158Z,50.77
2023-04-20T21:22:52.849Z,50.51
2023-04-20T21:25:54.405Z,50.72
2023-04-20T21:28:55.929Z,50.66
2023-04-20T21:31:57.929Z,50.75
2023-04-20T21:34:59.463Z,50.67
2023-04-20T21:38:01.106Z,50.60
2023-04-20T21:41:02.781Z,50.60
2023-04-20T21:44:04.490Z,50.54
2023-04-20T21:47:06.023Z,50.46
2023-04-20T21:50:07.810Z,50.63
2023-04-20T21:53:09.379Z,50.49
2023-04-20T21:56:11.320Z,50.78
2023-04-20T21:59:14.311Z,50.78
2023-04-20T22:02:16.085Z,50.64
2023-04-20T22:05:17.791Z,50.72
2023-04-20T22:08:22.321Z,50.71
2023-04-20T22:11:24.256Z,50.82
2023-04-20T22:14:25.849Z,50.85
2023-04-20T22:17:29.797Z,50.85
2023-04-20T22:20:31.602Z,50.89
2023-04-20T22:23:33.296Z,50.87
2023-04-20T22:26:34.986Z,50.96
2023-04-20T22:29:36.524Z,50.83
2023-04-20T22:32:38.473Z,51.00
2023-04-20T22:35:40.151Z,51.03
2023-04-20T22:38:41.844Z,51.07
2023-04-20T22:41:43.426Z,51.09
2023-04-20T22:44:45.684Z,51.23
2023-04-20T22:47:47.465Z,51.20
2023-04-20T22:50:49.092Z,51.07
2023-04-20T22:53:50.670Z,51.10
2023-04-20T22:56:52.277Z,51.20
2023-04-20T22:59:53.801Z,51.17
2023-04-20T23:02:55.474Z,51.10
2023-04-20T23:05:57.688Z,51.12
2023-04-20T23:09:00.032Z,51.23
2023-04-20T23:12:03.650Z,51.26
2023-04-20T23:15:06.020Z,51.39
2023-04-20T23:18:07.603Z,51.37
2023-04-20T23:21:09.305Z,51.26
2023-04-20T23:24:10.819Z,51.24
2023-04-20T23:27:12.365Z,51.39
2023-04-20T23:30:14.082Z,51.27
2023-04-20T23:33:15.878Z,51.36
2023-04-20T23:36:17.536Z,51.30
2023-04-20T23:39:19.421Z,51.41
2023-04-20T23:42:21.847Z,51.29
2023-04-20T23:45:23.738Z,51.37
2023-04-20T23:48:25.397Z,51.43
2023-04-20T23:51:27.719Z,51.53
2023-04-20T23:54:30.648Z,51.62
2023-04-20T23:57:33.445Z,51.50
