createdAt,value
2022-11-16T00:02:06.796Z,6.88
2022-11-16T00:04:33.329Z,6.85
2022-11-16T00:07:02.598Z,7.00
2022-11-16T00:09:31.848Z,7.06
2022-11-16T00:12:04.754Z,7.04
2022-11-16T00:14:33.882Z,7.09
2022-11-16T00:17:01.146Z,7.11
2022-11-16T00:19:28.118Z,7.08
2022-11-16T00:21:54.864Z,6.94
2022-11-16T00:24:23.256Z,6.79
2022-11-16T00:26:50.648Z,6.82
2022-11-16T00:29:23.041Z,6.90
2022-11-16T00:31:50.044Z,6.91
2022-11-16T00:34:16.942Z,6.79
2022-11-16T00:36:43.808Z,6.84
2022-11-16T00:39:12.416Z,6.81
2022-11-16T00:41:39.148Z,6.78
2022-11-16T00:44:05.609Z,6.87
2022-11-16T00:46:32.126Z,6.83
2022-11-16T00:48:58.539Z,7.05
2022-11-16T00:51:24.960Z,7.04
2022-11-16T00:53:51.476Z,7.21
2022-11-16T00:56:17.971Z,7.14
2022-11-16T00:58:44.374Z,7.02
2022-11-16T01:01:12.210Z,6.91
2022-11-16T01:03:39.380Z,6.85
2022-11-16T01:06:08.604Z,6.75
2022-11-16T01:08:38.259Z,6.67
2022-11-16T01:11:24.820Z,6.54
2022-11-16T01:13:51.253Z,6.49
2022-11-16T01:16:20.142Z,6.45
2022-11-16T01:18:51.787Z,6.53
2022-11-16T01:21:19.287Z,6.64
2022-11-16T01:23:45.791Z,6.67
2022-11-16T01:26:12.268Z,6.70
2022-11-16T01:28:40.576Z,6.61
2022-11-16T01:31:08.950Z,6.66
2022-11-16T01:33:37.048Z,6.54
2022-11-16T01:36:10.606Z,6.46
2022-11-16T01:38:37.351Z,6.41
2022-11-16T01:41:04.087Z,6.39
2022-11-16T01:43:50.113Z,6.42
2022-11-16T01:46:16.552Z,6.35
2022-11-16T01:48:43.200Z,6.38
2022-11-16T01:51:09.939Z,6.36
2022-11-16T01:53:37.480Z,6.38
2022-11-16T01:56:05.091Z,6.42
2022-11-16T01:58:53.957Z,6.36
2022-11-16T02:01:24.258Z,6.32
2022-11-16T02:03:55.018Z,6.31
2022-11-16T02:06:27.698Z,6.32
2022-11-16T02:09:43.339Z,6.33
2022-11-16T02:12:37.969Z,6.28
2022-11-16T02:15:25.562Z,6.24
2022-11-16T02:18:46.880Z,6.22
2022-11-16T02:21:38.953Z,6.19
2022-11-16T02:24:31.307Z,6.22
2022-11-16T02:27:29.010Z,6.12
2022-11-16T02:29:56.606Z,6.12
2022-11-16T02:32:34.095Z,6.16
2022-11-16T02:35:03.471Z,6.15
2022-11-16T02:37:34.655Z,6.10
2022-11-16T02:40:03.026Z,6.13
2022-11-16T02:42:34.878Z,6.09
2022-11-16T02:45:07.949Z,6.07
2022-11-16T02:47:36.913Z,5.94
2022-11-16T02:50:18.756Z,5.93
2022-11-16T02:52:45.641Z,5.88
2022-11-16T02:55:12.697Z,5.89
2022-11-16T02:58:00.813Z,5.87
2022-11-16T03:00:55.271Z,5.84
2022-11-16T03:03:41.253Z,5.83
2022-11-16T03:06:14.013Z,5.85
2022-11-16T03:09:02.170Z,5.93
2022-11-16T03:11:52.533Z,6.00
2022-11-16T03:14:22.755Z,5.96
2022-11-16T03:16:55.699Z,5.86
2022-11-16T03:19:37.323Z,5.87
2022-11-16T03:22:12.390Z,5.82
2022-11-16T03:24:39.614Z,5.79
2022-11-16T03:27:27.397Z,5.86
2022-11-16T03:30:06.033Z,5.86
2022-11-16T03:32:50.868Z,5.87
2022-11-16T03:35:24.745Z,5.92
2022-11-16T03:37:52.777Z,5.89
2022-11-16T03:40:22.267Z,5.74
2022-11-16T03:42:50.528Z,5.70
2022-11-16T03:45:18.842Z,5.70
2022-11-16T03:47:46.001Z,5.67
2022-11-16T03:50:12.715Z,5.70
2022-11-16T03:52:40.027Z,5.67
2022-11-16T03:55:07.327Z,5.67
2022-11-16T03:57:34.726Z,5.74
2022-11-16T04:00:01.291Z,5.68
2022-11-16T04:02:29.335Z,5.67
2022-11-16T04:05:16.532Z,5.67
2022-11-16T04:08:02.199Z,5.56
2022-11-16T04:10:47.325Z,5.62
2022-11-16T04:13:33.931Z,5.50
2022-11-16T04:16:19.257Z,5.57
2022-11-16T04:19:04.524Z,5.58
2022-11-16T04:21:57.805Z,5.56
2022-11-16T04:24:32.109Z,5.61
2022-11-16T04:27:22.329Z,5.62
2022-11-16T04:29:49.069Z,5.57
2022-11-16T04:32:34.693Z,5.52
2022-11-16T04:35:19.708Z,5.64
2022-11-16T04:37:49.101Z,5.57
2022-11-16T04:40:22.940Z,5.53
2022-11-16T04:42:54.635Z,5.64
2022-11-16T04:45:41.420Z,5.58
2022-11-16T04:48:10.678Z,5.62
2022-11-16T04:50:38.765Z,5.66
2022-11-16T04:53:07.400Z,5.70
2022-11-16T04:55:41.717Z,5.76
2022-11-16T04:58:08.372Z,5.83
2022-11-16T05:00:34.932Z,5.81
2022-11-16T05:03:04.295Z,5.80
2022-11-16T05:05:30.851Z,5.92
2022-11-16T05:07:58.923Z,5.94
2022-11-16T05:10:28.722Z,5.97
2022-11-16T05:12:55.732Z,5.99
2022-11-16T05:15:23.256Z,6.02
2022-11-16T05:17:51.174Z,6.09
2022-11-16T05:20:40.174Z,6.09
2022-11-16T05:23:27.405Z,6.12
2022-11-16T05:25:54.857Z,6.21
2022-11-16T05:28:22.000Z,6.13
2022-11-16T05:30:48.552Z,6.19
2022-11-16T05:33:19.372Z,6.21
2022-11-16T05:35:46.021Z,6.22
2022-11-16T05:38:13.774Z,6.19
2022-11-16T05:40:44.325Z,6.27
2022-11-16T05:43:10.770Z,6.28
2022-11-16T05:46:28.213Z,6.30
2022-11-16T05:48:57.356Z,6.31
2022-11-16T05:51:24.691Z,6.34
2022-11-16T05:53:52.781Z,6.30
2022-11-16T05:56:22.190Z,6.41
2022-11-16T05:58:49.430Z,6.37
2022-11-16T06:01:15.962Z,6.42
2022-11-16T06:03:42.696Z,6.57
2022-11-16T06:06:09.199Z,6.49
2022-11-16T06:08:36.662Z,6.55
2022-11-16T06:11:08.225Z,6.61
2022-11-16T06:13:36.529Z,6.55
2022-11-16T06:16:04.085Z,6.54
2022-11-16T06:18:32.570Z,6.64
2022-11-16T06:20:59.245Z,6.60
2022-11-16T06:23:25.753Z,6.57
2022-11-16T06:25:55.058Z,6.67
2022-11-16T06:28:24.103Z,6.63
2022-11-16T06:30:50.947Z,6.58
2022-11-16T06:33:18.028Z,6.59
2022-11-16T06:35:45.128Z,6.67
2022-11-16T06:38:18.683Z,6.65
2022-11-16T06:40:52.340Z,6.63
2022-11-16T06:43:20.220Z,6.71
2022-11-16T06:45:51.723Z,6.68
2022-11-16T06:48:19.176Z,6.75
2022-11-16T06:50:50.750Z,6.74
2022-11-16T06:53:19.252Z,6.73
2022-11-16T06:55:47.433Z,6.77
2022-11-16T06:58:13.988Z,6.78
2022-11-16T07:00:41.822Z,6.79
2022-11-16T07:03:09.720Z,6.79
2022-11-16T07:05:40.020Z,6.78
2022-11-16T07:08:09.934Z,6.85
2022-11-16T07:10:38.033Z,6.87
2022-11-16T07:13:06.134Z,6.94
2022-11-16T07:15:35.239Z,6.93
2022-11-16T07:18:07.293Z,6.93
2022-11-16T07:20:37.529Z,6.94
2022-11-16T07:23:04.239Z,6.99
2022-11-16T07:25:33.336Z,7.01
2022-11-16T07:28:00.624Z,6.96
2022-11-16T07:30:27.096Z,6.92
2022-11-16T07:33:08.841Z,6.96
2022-11-16T07:36:08.061Z,7.05
2022-11-16T07:38:34.848Z,7.04
2022-11-16T07:41:06.261Z,7.01
2022-11-16T07:43:36.012Z,7.11
2022-11-16T07:49:07.050Z,7.06
2022-11-16T07:51:47.953Z,7.24
2022-11-16T07:54:33.790Z,7.09
2022-11-16T07:57:00.245Z,7.09
2022-11-16T07:59:28.343Z,7.07
2022-11-16T08:01:59.153Z,7.09
2022-11-16T08:04:26.426Z,6.95
2022-11-16T08:06:52.984Z,6.94
2022-11-16T08:09:20.928Z,6.91
2022-11-16T08:11:48.845Z,6.97
2022-11-16T08:14:15.688Z,6.95
2022-11-16T08:16:42.408Z,6.88
2022-11-16T08:19:13.054Z,6.90
2022-11-16T08:21:39.500Z,6.89
2022-11-16T08:24:06.971Z,6.90
2022-11-16T08:26:37.503Z,6.88
2022-11-16T08:29:08.498Z,6.84
2022-11-16T08:31:38.463Z,6.84
2022-11-16T08:34:08.840Z,6.87
2022-11-16T08:36:38.910Z,6.84
2022-11-16T08:39:05.794Z,6.82
2022-11-16T08:41:35.737Z,6.83
2022-11-16T08:44:02.269Z,6.85
2022-11-16T08:46:30.418Z,6.83
2022-11-16T08:49:09.731Z,6.87
2022-11-16T08:51:36.152Z,6.83
2022-11-16T08:54:05.260Z,6.84
2022-11-16T08:56:33.384Z,6.83
2022-11-16T08:58:59.781Z,6.90
2022-11-16T09:01:29.833Z,6.80
2022-11-16T09:03:56.671Z,6.83
2022-11-16T09:06:25.295Z,6.84
2022-11-16T09:08:52.122Z,6.80
2022-11-16T09:11:21.674Z,6.81
2022-11-16T09:13:50.602Z,6.87
2022-11-16T09:16:17.940Z,6.90
2022-11-16T09:18:47.042Z,6.87
2022-11-16T09:21:18.895Z,6.91
2022-11-16T09:23:46.258Z,6.88
2022-11-16T09:26:13.730Z,6.95
2022-11-16T09:28:40.243Z,6.92
2022-11-16T09:31:06.669Z,6.90
2022-11-16T09:33:34.179Z,6.93
2022-11-16T09:36:07.089Z,6.92
2022-11-16T09:38:54.423Z,6.94
2022-11-16T09:41:51.105Z,6.92
2022-11-16T09:44:55.940Z,6.93
2022-11-16T09:47:38.848Z,6.90
2022-11-16T09:50:07.133Z,6.93
2022-11-16T09:52:43.156Z,6.97
2022-11-16T09:55:36.702Z,7.01
2022-11-16T09:58:11.711Z,6.94
2022-11-16T10:00:43.708Z,6.95
2022-11-16T10:03:13.450Z,7.04
2022-11-16T10:05:53.603Z,7.00
2022-11-16T10:08:32.959Z,7.05
2022-11-16T10:11:09.999Z,7.08
2022-11-16T10:14:04.013Z,7.12
2022-11-16T10:16:56.928Z,7.10
2022-11-16T10:19:42.037Z,7.13
2022-11-16T10:22:29.906Z,7.06
2022-11-16T10:24:58.614Z,7.14
2022-11-16T10:27:44.701Z,7.09
2022-11-16T10:30:21.830Z,7.09
2022-11-16T10:33:08.083Z,7.11
2022-11-16T10:35:41.499Z,7.08
2022-11-16T10:38:14.078Z,7.08
2022-11-16T10:40:41.298Z,7.06
2022-11-16T10:43:14.341Z,7.07
2022-11-16T10:45:50.986Z,7.07
2022-11-16T10:48:37.206Z,7.00
2022-11-16T10:51:05.090Z,7.01
2022-11-16T10:53:40.557Z,6.98
2022-11-16T10:56:27.700Z,6.93
2022-11-16T10:59:06.351Z,7.00
2022-11-16T11:01:39.448Z,7.02
2022-11-16T11:04:29.359Z,6.91
2022-11-16T11:07:00.855Z,6.89
2022-11-16T11:09:30.980Z,6.88
2022-11-16T11:12:37.884Z,6.85
2022-11-16T11:15:07.336Z,6.85
2022-11-16T11:17:36.002Z,6.87
2022-11-16T11:20:05.506Z,6.92
2022-11-16T11:22:34.971Z,6.92
2022-11-16T11:25:03.498Z,6.92
2022-11-16T11:27:34.673Z,6.94
2022-11-16T11:30:01.691Z,6.96
2022-11-16T11:32:34.475Z,6.95
2022-11-16T11:35:02.855Z,7.00
2022-11-16T11:37:33.945Z,7.04
2022-11-16T11:40:09.268Z,7.04
2022-11-16T11:42:41.239Z,6.96
2022-11-16T11:45:13.815Z,6.96
2022-11-16T11:47:58.483Z,7.00
2022-11-16T11:50:52.819Z,6.99
2022-11-16T11:53:38.556Z,6.98
2022-11-16T11:56:05.520Z,7.05
2022-11-16T11:58:36.979Z,7.08
2022-11-16T12:01:27.874Z,7.09
2022-11-16T12:04:32.532Z,7.10
2022-11-16T12:07:06.046Z,7.04
2022-11-16T12:09:42.738Z,7.05
2022-11-16T12:12:15.171Z,7.14
2022-11-16T12:15:02.268Z,7.14
2022-11-16T12:17:48.420Z,7.04
2022-11-16T12:20:42.008Z,7.00
2022-11-16T12:23:41.720Z,7.01
2022-11-16T12:26:35.657Z,7.05
2022-11-16T12:29:23.350Z,7.10
2022-11-16T12:32:22.924Z,7.02
2022-11-16T12:35:11.441Z,7.02
2022-11-16T12:38:03.403Z,7.06
2022-11-16T12:40:35.536Z,7.06
2022-11-16T12:43:21.058Z,6.98
2022-11-16T12:46:01.489Z,7.05
2022-11-16T12:48:40.970Z,7.01
2022-11-16T12:51:38.126Z,7.07
2022-11-16T12:54:28.886Z,7.09
2022-11-16T12:57:04.731Z,7.12
2022-11-16T13:00:07.475Z,7.09
2022-11-16T13:02:50.098Z,7.09
2022-11-16T13:05:21.546Z,7.09
2022-11-16T13:07:57.405Z,7.16
2022-11-16T13:10:33.457Z,7.22
2022-11-16T13:15:51.827Z,7.24
2022-11-16T13:18:21.309Z,7.23
2022-11-16T13:20:56.065Z,7.17
2022-11-16T13:23:38.330Z,7.19
2022-11-16T13:26:19.335Z,7.22
2022-11-16T13:28:59.187Z,7.16
2022-11-16T13:31:56.323Z,7.18
2022-11-16T13:34:26.615Z,7.11
2022-11-16T13:36:53.117Z,7.16
2022-11-16T13:39:22.892Z,7.23
2022-11-16T13:42:07.310Z,7.18
2022-11-16T13:44:34.594Z,7.25
2022-11-16T13:47:04.825Z,7.28
2022-11-16T13:49:50.224Z,7.36
2022-11-16T13:52:23.792Z,7.39
2022-11-16T13:54:55.380Z,7.32
2022-11-16T13:57:34.389Z,7.28
2022-11-16T14:00:00.717Z,7.28
2022-11-16T14:02:42.241Z,7.31
2022-11-16T14:05:16.220Z,7.26
2022-11-16T14:07:51.733Z,7.24
2022-11-16T14:10:33.104Z,7.24
2022-11-16T14:13:01.071Z,7.25
2022-11-16T14:15:38.602Z,7.26
2022-11-16T14:18:08.563Z,7.31
2022-11-16T14:20:37.754Z,7.28
2022-11-16T14:23:14.129Z,7.26
2022-11-16T14:25:49.077Z,7.29
2022-11-16T14:28:24.263Z,7.32
2022-11-16T14:30:53.659Z,7.35
2022-11-16T14:33:30.527Z,7.36
2022-11-16T14:35:57.419Z,7.37
2022-11-16T14:38:32.231Z,7.43
2022-11-16T14:41:01.261Z,7.43
2022-11-16T14:43:33.099Z,7.43
2022-11-16T14:46:09.354Z,7.48
2022-11-16T14:48:44.132Z,7.47
2022-11-16T14:51:15.116Z,7.45
2022-11-16T14:53:50.444Z,7.38
2022-11-16T14:56:18.230Z,7.39
2022-11-16T14:58:52.942Z,7.33
2022-11-16T15:01:22.559Z,7.38
2022-11-16T15:04:03.912Z,7.36
2022-11-16T15:06:43.577Z,7.28
2022-11-16T15:09:18.086Z,7.24
2022-11-16T15:12:06.551Z,7.27
2022-11-16T15:14:37.163Z,7.24
2022-11-16T15:17:03.615Z,7.23
2022-11-16T15:19:30.476Z,7.23
2022-11-16T15:21:59.687Z,7.23
2022-11-16T15:24:34.435Z,7.21
2022-11-16T15:27:26.247Z,7.14
2022-11-16T15:29:52.659Z,7.09
2022-11-16T15:32:19.088Z,7.05
2022-11-16T15:34:53.069Z,7.07
2022-11-16T15:37:30.142Z,7.04
2022-11-16T15:40:02.481Z,6.97
2022-11-16T15:42:29.340Z,6.96
2022-11-16T15:44:56.012Z,6.94
2022-11-16T15:47:23.542Z,6.94
2022-11-16T15:49:52.870Z,6.90
2022-11-16T15:52:45.461Z,6.91
2022-11-16T15:55:33.013Z,6.86
2022-11-16T15:57:59.422Z,6.82
2022-11-16T16:00:26.953Z,6.82
2022-11-16T16:02:59.564Z,6.91
2022-11-16T16:05:37.762Z,6.84
2022-11-16T16:08:05.652Z,6.78
2022-11-16T16:10:32.145Z,6.86
2022-11-16T16:13:00.990Z,6.90
2022-11-16T16:15:30.036Z,6.88
2022-11-16T16:17:58.668Z,6.76
2022-11-16T16:20:31.762Z,6.75
2022-11-16T16:23:11.226Z,6.89
2022-11-16T16:25:38.134Z,6.73
2022-11-16T16:28:04.694Z,6.76
2022-11-16T16:30:33.154Z,6.74
2022-11-16T16:32:59.673Z,6.76
2022-11-16T16:35:26.491Z,6.77
2022-11-16T16:38:01.216Z,6.83
2022-11-16T16:40:28.723Z,6.79
2022-11-16T16:42:56.264Z,6.74
2022-11-16T16:45:39.861Z,6.70
2022-11-16T16:48:06.320Z,6.73
2022-11-16T16:50:32.792Z,6.79
2022-11-16T16:52:59.182Z,6.78
2022-11-16T16:55:25.936Z,6.76
2022-11-16T16:57:53.933Z,6.78
2022-11-16T17:00:20.358Z,6.79
2022-11-16T17:02:46.743Z,6.79
2022-11-16T17:05:13.158Z,6.86
2022-11-16T17:07:39.720Z,6.82
2022-11-16T17:10:09.681Z,6.78
2022-11-16T17:12:36.098Z,6.69
2022-11-16T17:15:02.686Z,6.70
2022-11-16T17:17:29.066Z,6.77
2022-11-16T17:19:55.690Z,6.78
2022-11-16T17:22:22.634Z,6.82
2022-11-16T17:24:49.253Z,6.70
2022-11-16T17:27:15.648Z,6.83
2022-11-16T17:29:42.036Z,6.77
2022-11-16T17:32:08.444Z,6.75
2022-11-16T17:34:34.914Z,6.78
2022-11-16T17:37:01.398Z,6.79
2022-11-16T17:39:27.855Z,6.83
2022-11-16T17:41:54.272Z,6.90
2022-11-16T17:44:22.075Z,6.90
2022-11-16T17:46:48.608Z,6.83
2022-11-16T17:49:15.053Z,6.85
2022-11-16T17:51:41.505Z,6.95
2022-11-16T17:54:07.915Z,6.89
2022-11-16T17:56:34.332Z,6.93
2022-11-16T17:59:00.852Z,6.95
2022-11-16T18:01:28.404Z,6.90
2022-11-16T18:03:55.137Z,6.95
2022-11-16T18:06:23.425Z,6.95
2022-11-16T18:08:49.822Z,6.93
2022-11-16T18:11:20.034Z,6.98
2022-11-16T18:13:47.223Z,7.02
2022-11-16T18:16:16.975Z,7.00
2022-11-16T18:18:44.542Z,6.90
2022-11-16T18:21:17.224Z,6.82
2022-11-16T18:23:46.700Z,6.85
2022-11-16T18:26:16.572Z,6.81
2022-11-16T18:28:46.517Z,6.71
2022-11-16T18:31:17.914Z,6.71
2022-11-16T18:33:44.729Z,6.79
2022-11-16T18:36:12.338Z,6.67
2022-11-16T18:38:39.247Z,6.67
2022-11-16T18:41:06.832Z,6.64
2022-11-16T18:43:34.640Z,6.61
2022-11-16T18:46:01.318Z,6.63
2022-11-16T18:48:27.852Z,6.66
2022-11-16T18:50:58.311Z,6.74
2022-11-16T18:53:25.118Z,6.71
2022-11-16T18:55:57.483Z,6.75
2022-11-16T18:58:49.366Z,6.72
2022-11-16T19:01:13.614Z,6.63
2022-11-16T19:03:40.139Z,6.68
2022-11-16T19:06:08.567Z,6.74
2022-11-16T19:08:36.653Z,6.74
2022-11-16T19:11:11.539Z,6.69
2022-11-16T19:13:38.900Z,6.68
2022-11-16T19:16:06.160Z,6.67
2022-11-16T19:18:32.652Z,6.67
2022-11-16T19:21:10.137Z,6.72
2022-11-16T19:23:42.782Z,6.73
2022-11-16T19:26:10.220Z,6.75
2022-11-16T19:28:38.177Z,6.78
2022-11-16T19:31:25.727Z,6.79
2022-11-16T19:33:57.070Z,6.77
2022-11-16T19:36:25.278Z,6.72
2022-11-16T19:38:52.564Z,6.69
2022-11-16T19:41:22.900Z,6.73
2022-11-16T19:43:57.324Z,6.68
2022-11-16T19:46:24.890Z,6.68
2022-11-16T19:48:51.865Z,6.76
2022-11-16T19:51:24.115Z,6.74
2022-11-16T19:53:53.745Z,6.68
2022-11-16T19:56:22.395Z,6.73
2022-11-16T19:58:50.028Z,6.69
2022-11-16T20:01:26.224Z,6.73
2022-11-16T20:03:53.192Z,6.76
2022-11-16T20:06:22.507Z,6.74
2022-11-16T20:08:54.256Z,6.78
2022-11-16T20:11:23.364Z,6.79
2022-11-16T20:13:51.808Z,6.73
2022-11-16T20:16:23.550Z,6.76
2022-11-16T20:18:51.791Z,6.71
2022-11-16T20:21:26.425Z,6.76
2022-11-16T20:23:53.855Z,6.71
2022-11-16T20:26:21.381Z,6.79
2022-11-16T20:28:50.994Z,6.82
2022-11-16T20:31:19.139Z,6.72
2022-11-16T20:33:53.370Z,6.73
2022-11-16T20:36:20.691Z,6.76
2022-11-16T20:38:47.088Z,6.72
2022-11-16T20:41:16.376Z,6.68
2022-11-16T20:43:43.725Z,6.74
2022-11-16T20:46:15.090Z,6.75
2022-11-16T20:48:44.837Z,6.69
2022-11-16T20:51:19.335Z,6.66
2022-11-16T20:53:47.700Z,6.67
2022-11-16T20:56:15.636Z,6.64
2022-11-16T20:58:42.494Z,6.66
2022-11-16T21:01:12.651Z,6.71
2022-11-16T21:03:39.846Z,6.67
2022-11-16T21:06:09.595Z,6.61
2022-11-16T21:08:37.655Z,6.67
2022-11-16T21:11:15.702Z,6.66
2022-11-16T21:14:03.058Z,6.64
2022-11-16T21:16:29.894Z,6.58
2022-11-16T21:18:56.331Z,6.55
2022-11-16T21:21:22.912Z,6.51
2022-11-16T21:23:52.331Z,6.49
2022-11-16T21:26:21.625Z,6.39
2022-11-16T21:28:48.131Z,6.38
2022-11-16T21:31:20.344Z,6.35
2022-11-16T21:33:47.431Z,6.31
2022-11-16T21:36:16.560Z,6.27
2022-11-16T21:38:43.017Z,6.25
2022-11-16T21:41:14.051Z,6.19
2022-11-16T21:43:40.753Z,6.20
2022-11-16T21:46:10.628Z,6.10
2022-11-16T21:48:37.428Z,6.16
2022-11-16T21:51:06.101Z,6.18
2022-11-16T21:53:33.513Z,6.17
2022-11-16T21:56:00.365Z,6.16
2022-11-16T21:58:27.278Z,6.13
2022-11-16T22:00:55.823Z,6.13
2022-11-16T22:03:24.424Z,6.12
2022-11-16T22:06:16.467Z,6.05
2022-11-16T22:08:43.691Z,5.99
2022-11-16T22:11:10.962Z,5.94
2022-11-16T22:13:38.459Z,5.99
2022-11-16T22:16:09.561Z,6.02
2022-11-16T22:18:36.744Z,6.02
2022-11-16T22:21:03.889Z,5.95
2022-11-16T22:23:30.964Z,5.94
2022-11-16T22:26:05.776Z,5.92
2022-11-16T22:28:33.177Z,5.89
2022-11-16T22:31:04.955Z,5.82
2022-11-16T22:33:32.327Z,5.79
2022-11-16T22:35:59.143Z,5.76
2022-11-16T22:38:26.038Z,5.77
2022-11-16T22:40:53.776Z,5.82
2022-11-16T22:43:21.578Z,5.74
2022-11-16T22:45:48.047Z,5.73
2022-11-16T22:48:14.827Z,5.74
2022-11-16T22:50:42.064Z,5.76
2022-11-16T22:53:09.462Z,5.74
2022-11-16T22:55:37.676Z,5.75
2022-11-16T22:58:05.414Z,5.72
2022-11-16T23:00:34.202Z,5.74
2022-11-16T23:03:04.228Z,5.71
2022-11-16T23:05:30.650Z,5.68
2022-11-16T23:07:57.279Z,5.65
2022-11-16T23:10:23.676Z,5.68
2022-11-16T23:13:08.494Z,5.66
2022-11-16T23:15:49.941Z,5.62
2022-11-16T23:18:16.522Z,5.61
2022-11-16T23:21:01.392Z,5.66
2022-11-16T23:23:46.289Z,5.68
2022-11-16T23:26:41.193Z,5.69
2022-11-16T23:29:09.605Z,5.64
2022-11-16T23:31:37.079Z,5.49
2022-11-16T23:34:04.223Z,5.45
2022-11-16T23:36:30.635Z,5.48
2022-11-16T23:38:57.013Z,5.55
2022-11-16T23:41:41.915Z,5.54
2022-11-16T23:44:08.311Z,5.47
2022-11-16T23:46:34.696Z,5.47
2022-11-16T23:49:01.437Z,5.46
2022-11-16T23:51:27.889Z,5.46
2022-11-16T23:53:54.709Z,5.36
2022-11-16T23:56:21.650Z,5.30
2022-11-16T23:58:48.287Z,5.25
