createdAt,value
2018-06-27T00:00:36.172Z,67.79
2018-06-27T00:03:05.389Z,64.76
2018-06-27T00:05:34.651Z,64.74
2018-06-27T00:08:03.841Z,64.93
2018-06-27T00:10:33.054Z,65.30
2018-06-27T00:13:02.254Z,65.80
2018-06-27T00:15:31.412Z,65.99
2018-06-27T00:18:00.585Z,65.63
2018-06-27T00:20:29.800Z,64.18
2018-06-27T00:22:59.008Z,65.10
2018-06-27T00:25:28.189Z,67.17
2018-06-27T00:27:57.398Z,66.22
2018-06-27T00:30:26.573Z,65.91
2018-06-27T00:32:55.781Z,64.94
2018-06-27T00:35:25.134Z,66.53
2018-06-27T00:37:54.326Z,66.42
2018-06-27T00:40:23.510Z,65.91
2018-06-27T00:42:52.727Z,65.52
2018-06-27T00:45:21.894Z,65.72
2018-06-27T00:47:51.106Z,66.09
2018-06-27T00:50:20.342Z,66.42
2018-06-27T00:52:49.528Z,66.51
2018-06-27T00:55:18.754Z,65.10
2018-06-27T00:57:47.966Z,65.64
2018-06-27T01:00:17.200Z,67.76
2018-06-27T01:02:46.426Z,68.74
2018-06-27T01:05:15.606Z,66.65
2018-06-27T01:07:44.789Z,65.47
2018-06-27T01:10:14.019Z,64.82
2018-06-27T01:12:43.193Z,66.98
2018-06-27T01:15:12.393Z,67.44
2018-06-27T01:17:41.593Z,68.53
2018-06-27T01:20:10.788Z,66.99
2018-06-27T01:22:40.007Z,64.75
2018-06-27T01:25:09.178Z,65.26
2018-06-27T01:27:38.447Z,68.81
2018-06-27T01:30:07.627Z,65.06
2018-06-27T01:32:36.851Z,66.30
2018-06-27T01:35:06.033Z,68.72
2018-06-27T01:37:35.297Z,67.87
2018-06-27T01:40:04.526Z,65.45
2018-06-27T01:42:33.729Z,67.23
2018-06-27T01:45:02.992Z,67.72
2018-06-27T01:47:32.280Z,67.61
2018-06-27T01:50:01.468Z,69.37
2018-06-27T01:52:30.701Z,68.08
2018-06-27T01:54:59.877Z,66.98
2018-06-27T01:57:29.121Z,65.64
2018-06-27T01:59:58.353Z,65.86
2018-06-27T02:02:27.546Z,67.71
2018-06-27T02:04:56.700Z,66.23
2018-06-27T02:07:25.881Z,66.49
2018-06-27T02:09:55.101Z,65.51
2018-06-27T02:12:24.272Z,65.45
2018-06-27T02:14:53.488Z,66.21
2018-06-27T02:17:22.675Z,67.66
2018-06-27T02:19:51.872Z,68.87
2018-06-27T02:22:21.080Z,67.68
2018-06-27T02:24:50.296Z,68.53
2018-06-27T02:27:19.590Z,68.06
2018-06-27T02:29:48.779Z,66.29
2018-06-27T02:32:18.015Z,66.79
2018-06-27T02:34:47.192Z,67.82
2018-06-27T02:37:16.418Z,67.48
2018-06-27T02:39:45.622Z,68.57
2018-06-27T02:42:14.818Z,69.03
2018-06-27T02:44:44.040Z,67.47
2018-06-27T02:47:13.238Z,66.79
2018-06-27T02:49:42.448Z,66.00
2018-06-27T02:52:11.746Z,66.04
2018-06-27T02:54:40.948Z,67.24
2018-06-27T02:57:10.125Z,66.07
2018-06-27T02:59:39.331Z,68.33
2018-06-27T03:02:08.530Z,66.83
2018-06-27T03:04:37.749Z,68.07
2018-06-27T03:07:07.051Z,68.32
2018-06-27T03:09:36.253Z,66.66
2018-06-27T03:12:05.526Z,68.44
2018-06-27T03:14:34.694Z,66.75
2018-06-27T03:17:03.917Z,66.96
2018-06-27T03:19:33.162Z,67.87
2018-06-27T03:22:02.366Z,68.78
2018-06-27T03:24:31.573Z,65.88
2018-06-27T03:27:00.827Z,65.85
2018-06-27T03:29:30.055Z,65.51
2018-06-27T03:31:59.271Z,65.48
2018-06-27T03:34:28.449Z,67.79
2018-06-27T03:36:57.651Z,66.90
2018-06-27T03:39:26.869Z,67.92
2018-06-27T03:41:56.084Z,66.50
2018-06-27T03:44:25.266Z,68.59
2018-06-27T03:46:54.516Z,68.31
2018-06-27T03:49:23.720Z,67.18
2018-06-27T03:51:52.932Z,68.92
2018-06-27T03:54:22.182Z,67.44
2018-06-27T03:56:51.396Z,67.29
2018-06-27T03:59:20.605Z,65.30
2018-06-27T04:01:49.798Z,64.78
2018-06-27T04:04:19.008Z,65.22
2018-06-27T04:06:48.394Z,64.05
2018-06-27T04:09:17.581Z,64.42
2018-06-27T04:11:46.776Z,64.94
2018-06-27T04:14:15.967Z,64.49
2018-06-27T04:16:45.153Z,65.96
2018-06-27T04:19:14.362Z,65.37
2018-06-27T04:21:43.540Z,64.78
2018-06-27T04:24:12.755Z,63.61
2018-06-27T04:26:42.137Z,63.70
2018-06-27T04:29:11.353Z,63.88
2018-06-27T04:31:40.621Z,62.12
2018-06-27T04:34:09.814Z,61.14
2018-06-27T04:36:39.009Z,63.39
2018-06-27T04:39:09.694Z,62.29
2018-06-27T04:41:39.287Z,63.97
2018-06-27T04:44:08.547Z,62.04
2018-06-27T04:46:37.924Z,61.40
2018-06-27T04:49:07.150Z,60.75
2018-06-27T04:51:36.316Z,58.53
2018-06-27T04:54:05.536Z,59.27
2018-06-27T04:56:34.750Z,58.46
2018-06-27T04:59:03.980Z,57.48
2018-06-27T05:01:33.186Z,57.80
2018-06-27T05:04:02.381Z,58.07
2018-06-27T05:06:31.601Z,57.88
2018-06-27T05:09:00.792Z,57.83
2018-06-27T05:11:30.034Z,56.48
2018-06-27T05:13:59.284Z,56.69
2018-06-27T05:16:28.473Z,55.35
2018-06-27T05:18:57.635Z,54.65
2018-06-27T05:21:26.863Z,51.88
2018-06-27T05:23:56.079Z,51.22
2018-06-27T05:26:25.353Z,49.60
2018-06-27T05:28:54.545Z,48.18
2018-06-27T05:31:23.724Z,46.34
2018-06-27T05:33:53.133Z,45.04
2018-06-27T05:36:22.308Z,41.12
2018-06-27T05:38:51.657Z,38.28
2018-06-27T05:41:20.908Z,37.99
2018-06-27T05:43:50.051Z,37.34
2018-06-27T05:46:19.262Z,35.09
2018-06-27T05:48:48.525Z,37.00
2018-06-27T05:51:17.708Z,39.08
2018-06-27T05:53:46.926Z,41.76
2018-06-27T05:56:16.136Z,37.07
2018-06-27T05:58:45.372Z,36.39
2018-06-27T06:01:14.567Z,34.50
2018-06-27T06:03:44.066Z,33.95
2018-06-27T06:06:13.304Z,32.30
2018-06-27T06:08:42.517Z,34.48
2018-06-27T06:11:11.716Z,33.13
2018-06-27T06:13:40.874Z,35.47
2018-06-27T06:16:10.029Z,35.84
2018-06-27T06:18:39.228Z,35.91
2018-06-27T06:21:08.450Z,32.71
2018-06-27T06:23:37.659Z,32.55
2018-06-27T06:26:06.923Z,34.98
2018-06-27T06:28:36.278Z,36.56
2018-06-27T06:31:05.498Z,33.91
2018-06-27T06:33:34.705Z,29.25
2018-06-27T06:36:03.917Z,29.06
2018-06-27T06:38:33.124Z,32.49
2018-06-27T06:41:02.325Z,32.04
2018-06-27T06:43:31.564Z,32.93
2018-06-27T06:46:00.890Z,32.63
2018-06-27T06:48:31.051Z,33.27
2018-06-27T06:51:00.319Z,33.13
2018-06-27T06:53:29.621Z,30.07
2018-06-27T06:55:58.810Z,30.59
2018-06-27T06:58:28.170Z,30.18
2018-06-27T07:00:57.417Z,31.06
2018-06-27T07:03:26.600Z,32.87
2018-06-27T07:05:55.781Z,32.03
2018-06-27T07:08:24.965Z,28.85
2018-06-27T07:10:54.237Z,26.54
2018-06-27T07:13:23.437Z,27.66
2018-06-27T07:15:52.829Z,26.29
2018-06-27T07:18:22.052Z,27.34
2018-06-27T07:20:51.244Z,26.29
2018-06-27T07:23:20.446Z,28.99
2018-06-27T07:25:49.646Z,27.87
2018-06-27T07:28:18.898Z,27.87
2018-06-27T07:30:48.102Z,28.26
2018-06-27T07:33:17.294Z,26.83
2018-06-27T07:35:46.482Z,28.19
2018-06-27T07:38:15.667Z,27.56
2018-06-27T07:40:44.867Z,27.08
2018-06-27T07:43:14.057Z,27.64
2018-06-27T07:45:43.354Z,24.07
2018-06-27T07:48:12.601Z,24.61
2018-06-27T07:50:41.803Z,25.54
2018-06-27T07:53:11.644Z,25.61
2018-06-27T07:55:40.875Z,25.34
2018-06-27T07:58:10.054Z,25.21
2018-06-27T08:00:39.235Z,27.88
2018-06-27T08:03:08.433Z,23.85
2018-06-27T08:05:37.626Z,25.31
2018-06-27T08:08:06.871Z,23.38
2018-06-27T08:10:36.117Z,23.20
2018-06-27T08:13:05.308Z,25.12
2018-06-27T08:15:34.488Z,24.97
2018-06-27T08:18:03.876Z,26.25
2018-06-27T08:20:32.882Z,24.08
2018-06-27T08:23:02.099Z,24.86
2018-06-27T08:25:31.290Z,26.43
2018-06-27T08:28:00.494Z,26.23
2018-06-27T08:30:29.657Z,23.29
2018-06-27T08:32:59.067Z,25.77
2018-06-27T08:35:28.241Z,24.37
2018-06-27T08:37:57.438Z,23.54
2018-06-27T08:40:26.622Z,23.63
2018-06-27T08:42:55.823Z,22.82
2018-06-27T08:45:25.022Z,24.82
2018-06-27T08:47:54.403Z,22.99
2018-06-27T08:50:23.592Z,24.15
2018-06-27T08:52:52.773Z,22.81
2018-06-27T08:55:22.095Z,23.16
2018-06-27T08:57:51.299Z,23.61
2018-06-27T09:00:20.678Z,23.78
2018-06-27T09:02:49.899Z,21.95
2018-06-27T09:05:19.090Z,24.10
2018-06-27T09:07:48.326Z,23.90
2018-06-27T09:10:17.474Z,24.93
2018-06-27T09:12:46.746Z,22.85
2018-06-27T09:15:15.921Z,25.59
2018-06-27T09:17:45.302Z,24.42
2018-06-27T09:20:14.477Z,22.79
2018-06-27T09:22:43.689Z,23.63
2018-06-27T09:25:12.919Z,22.89
2018-06-27T09:27:42.131Z,22.83
2018-06-27T09:30:11.444Z,21.39
2018-06-27T09:32:40.639Z,21.83
2018-06-27T09:35:09.841Z,21.69
2018-06-27T09:37:39.221Z,21.52
2018-06-27T09:40:08.447Z,21.31
2018-06-27T09:42:37.702Z,20.37
2018-06-27T09:45:06.910Z,21.05
2018-06-27T09:47:36.397Z,20.18
2018-06-27T09:50:06.054Z,21.61
2018-06-27T09:52:35.270Z,21.87
2018-06-27T09:55:04.543Z,21.25
2018-06-27T09:57:33.710Z,20.34
2018-06-27T10:00:03.078Z,21.42
2018-06-27T10:02:32.266Z,21.26
2018-06-27T10:05:02.250Z,20.92
2018-06-27T10:07:31.687Z,19.57
2018-06-27T10:10:00.888Z,20.62
2018-06-27T10:12:30.221Z,20.69
2018-06-27T10:14:59.456Z,20.22
2018-06-27T10:17:28.817Z,21.06
2018-06-27T10:19:58.192Z,21.89
2018-06-27T10:22:27.494Z,20.64
2018-06-27T10:24:56.606Z,21.27
2018-06-27T10:27:26.289Z,19.96
2018-06-27T10:29:55.460Z,18.16
2018-06-27T10:32:24.703Z,18.25
2018-06-27T10:34:54.026Z,18.33
2018-06-27T10:37:23.166Z,18.02
2018-06-27T10:39:52.342Z,20.41
2018-06-27T10:42:21.556Z,21.24
2018-06-27T10:44:50.839Z,21.10
2018-06-27T10:47:20.057Z,20.62
2018-06-27T10:49:49.250Z,21.27
2018-06-27T10:52:18.563Z,21.80
2018-06-27T10:54:53.648Z,21.00
2018-06-27T10:57:23.683Z,22.60
2018-06-27T10:59:53.706Z,22.43
2018-06-27T11:02:23.154Z,23.40
2018-06-27T11:04:52.383Z,23.79
2018-06-27T11:07:21.563Z,24.90
2018-06-27T11:09:50.763Z,25.34
2018-06-27T11:12:19.970Z,26.19
2018-06-27T11:14:49.192Z,26.53
2018-06-27T11:17:18.630Z,26.96
2018-06-27T11:19:47.815Z,26.83
2018-06-27T11:22:17.170Z,27.89
2018-06-27T11:24:46.411Z,28.79
2018-06-27T11:27:15.640Z,29.71
2018-06-27T11:29:44.813Z,30.33
2018-06-27T11:32:14.006Z,29.94
2018-06-27T11:34:43.220Z,27.17
2018-06-27T11:37:12.442Z,28.23
2018-06-27T11:39:41.622Z,26.40
2018-06-27T11:42:10.805Z,28.02
2018-06-27T11:44:40.233Z,27.86
2018-06-27T11:47:09.459Z,28.93
2018-06-27T11:49:38.643Z,30.57
2018-06-27T11:52:08.098Z,29.80
2018-06-27T11:54:37.276Z,29.41
2018-06-27T11:57:06.482Z,29.80
2018-06-27T11:59:35.696Z,29.58
2018-06-27T12:02:04.881Z,30.79
2018-06-27T12:04:34.052Z,29.13
2018-06-27T12:07:03.244Z,26.73
2018-06-27T12:09:32.427Z,29.21
2018-06-27T12:12:01.643Z,27.55
2018-06-27T12:14:30.816Z,27.02
2018-06-27T12:17:00.127Z,26.82
2018-06-27T12:19:29.302Z,28.00
2018-06-27T12:21:58.484Z,27.74
2018-06-27T12:24:27.855Z,26.14
2018-06-27T12:26:57.084Z,27.30
2018-06-27T12:29:26.304Z,28.15
2018-06-27T12:31:55.557Z,28.07
2018-06-27T12:34:24.758Z,28.70
2018-06-27T12:36:53.946Z,26.86
2018-06-27T12:39:23.125Z,28.34
2018-06-27T12:41:52.337Z,28.55
2018-06-27T12:44:21.588Z,28.46
2018-06-27T12:46:50.940Z,28.90
2018-06-27T12:49:20.119Z,29.37
2018-06-27T12:51:49.331Z,30.00
2018-06-27T12:54:18.499Z,29.63
2018-06-27T12:56:47.726Z,29.49
2018-06-27T12:59:17.040Z,28.87
2018-06-27T13:01:46.239Z,28.50
2018-06-27T13:04:15.420Z,28.95
2018-06-27T13:06:44.650Z,27.47
2018-06-27T13:09:14.022Z,28.29
2018-06-27T13:11:43.159Z,28.88
2018-06-27T13:14:12.371Z,29.21
2018-06-27T13:16:41.594Z,28.78
2018-06-27T13:19:10.810Z,29.81
2018-06-27T13:21:40.058Z,31.15
2018-06-27T13:24:09.253Z,30.72
2018-06-27T13:26:38.425Z,30.57
2018-06-27T13:29:07.655Z,30.49
2018-06-27T13:31:37.523Z,29.79
2018-06-27T13:34:07.691Z,30.12
2018-06-27T13:36:36.963Z,30.43
2018-06-27T13:39:07.927Z,31.49
2018-06-27T13:41:37.121Z,32.34
2018-06-27T13:44:06.415Z,31.08
2018-06-27T13:46:35.615Z,30.95
2018-06-27T13:49:04.920Z,31.79
2018-06-27T13:51:35.050Z,30.49
2018-06-27T13:54:04.286Z,30.76
2018-06-27T13:56:33.500Z,30.88
2018-06-27T13:59:02.736Z,31.46
2018-06-27T14:01:31.919Z,31.16
2018-06-27T14:04:01.332Z,32.95
2018-06-27T14:06:30.578Z,31.71
2018-06-27T14:08:59.811Z,32.47
2018-06-27T14:11:29.071Z,32.34
2018-06-27T14:13:58.283Z,32.13
2018-06-27T14:16:27.544Z,32.10
2018-06-27T14:18:56.746Z,32.58
2018-06-27T14:21:26.022Z,32.78
2018-06-27T14:23:55.290Z,33.46
2018-06-27T14:26:24.548Z,32.46
2018-06-27T14:28:53.791Z,32.01
2018-06-27T14:31:23.060Z,31.84
2018-06-27T14:33:52.276Z,30.97
2018-06-27T14:36:21.501Z,30.93
2018-06-27T14:38:50.710Z,31.12
2018-06-27T14:41:19.956Z,31.38
2018-06-27T14:43:49.192Z,31.78
2018-06-27T14:46:18.575Z,32.02
2018-06-27T14:48:47.785Z,30.48
2018-06-27T14:51:17.005Z,30.52
2018-06-27T14:53:46.201Z,30.46
2018-06-27T14:56:15.459Z,29.80
2018-06-27T14:58:44.878Z,31.42
2018-06-27T15:01:14.134Z,30.50
2018-06-27T15:03:43.327Z,32.39
2018-06-27T15:06:12.621Z,31.63
2018-06-27T15:08:41.865Z,31.87
2018-06-27T15:11:11.099Z,32.02
2018-06-27T15:13:40.314Z,30.66
2018-06-27T15:16:09.502Z,31.00
2018-06-27T15:18:40.170Z,30.55
2018-06-27T15:21:09.587Z,32.24
2018-06-27T15:23:39.222Z,30.42
2018-06-27T15:26:08.906Z,31.55
2018-06-27T15:28:38.127Z,32.82
2018-06-27T15:31:07.651Z,31.69
2018-06-27T15:33:36.895Z,31.85
2018-06-27T15:36:06.138Z,30.81
2018-06-27T15:38:35.314Z,31.00
2018-06-27T15:41:05.529Z,31.65
2018-06-27T15:43:34.750Z,30.87
2018-06-27T15:46:04.018Z,31.15
2018-06-27T15:48:33.310Z,32.39
2018-06-27T15:51:02.560Z,31.85
2018-06-27T15:53:31.840Z,31.68
2018-06-27T15:56:01.073Z,31.61
2018-06-27T15:58:30.363Z,31.58
2018-06-27T16:00:59.606Z,31.37
2018-06-27T16:03:28.814Z,30.05
2018-06-27T16:05:58.038Z,30.30
2018-06-27T16:08:27.240Z,33.62
2018-06-27T16:10:56.454Z,31.59
2018-06-27T16:13:25.657Z,31.37
2018-06-27T16:15:54.894Z,31.09
2018-06-27T16:18:24.098Z,30.18
2018-06-27T16:20:53.440Z,31.52
2018-06-27T16:23:22.683Z,31.00
2018-06-27T16:25:51.896Z,31.36
2018-06-27T16:28:21.114Z,30.65
2018-06-27T16:30:50.317Z,30.90
2018-06-27T16:33:19.683Z,29.75
2018-06-27T16:35:48.924Z,29.68
2018-06-27T16:38:18.092Z,29.98
2018-06-27T16:40:47.291Z,30.53
2018-06-27T16:43:16.515Z,29.78
2018-06-27T16:45:45.712Z,30.29
2018-06-27T16:48:15.106Z,31.67
2018-06-27T16:50:44.384Z,30.88
2018-06-27T16:53:13.527Z,32.45
2018-06-27T16:55:42.761Z,32.91
2018-06-27T16:58:12.008Z,32.32
2018-06-27T17:00:41.288Z,31.99
2018-06-27T17:03:10.464Z,32.28
2018-06-27T17:05:39.706Z,32.42
2018-06-27T17:08:08.902Z,32.07
2018-06-27T17:10:38.107Z,31.80
2018-06-27T17:13:07.339Z,31.20
2018-06-27T17:15:36.588Z,31.70
2018-06-27T17:18:05.803Z,32.73
2018-06-27T17:20:34.977Z,35.22
2018-06-27T17:23:04.195Z,34.59
2018-06-27T17:25:33.442Z,34.11
2018-06-27T17:28:02.647Z,33.64
2018-06-27T17:30:32.139Z,34.97
2018-06-27T17:33:01.467Z,35.13
2018-06-27T17:35:31.153Z,34.95
2018-06-27T17:38:00.431Z,36.24
2018-06-27T17:40:29.674Z,35.38
2018-06-27T17:42:58.896Z,35.08
2018-06-27T17:45:28.113Z,33.51
2018-06-27T17:47:57.306Z,34.42
2018-06-27T17:50:26.547Z,33.38
2018-06-27T17:52:55.733Z,34.26
2018-06-27T17:55:24.983Z,32.82
2018-06-27T17:57:54.264Z,32.83
2018-06-27T18:00:23.477Z,34.24
2018-06-27T18:02:52.697Z,33.40
2018-06-27T18:05:21.916Z,33.50
2018-06-27T18:07:51.109Z,33.89
2018-06-27T18:10:20.324Z,33.51
2018-06-27T18:12:49.543Z,33.09
2018-06-27T18:15:18.766Z,33.57
2018-06-27T18:17:47.998Z,33.19
2018-06-27T18:20:17.177Z,33.42
2018-06-27T18:22:46.858Z,35.46
2018-06-27T18:25:16.070Z,34.34
2018-06-27T18:27:45.309Z,35.71
2018-06-27T18:30:14.540Z,33.78
2018-06-27T18:32:43.754Z,34.90
2018-06-27T18:35:13.000Z,33.95
2018-06-27T18:37:42.302Z,35.00
2018-06-27T18:40:11.775Z,34.90
2018-06-27T18:42:41.010Z,34.72
2018-06-27T18:45:10.239Z,34.93
2018-06-27T18:47:39.434Z,34.15
2018-06-27T18:50:08.665Z,35.35
2018-06-27T18:52:37.904Z,34.59
2018-06-27T18:55:07.265Z,35.32
2018-06-27T18:57:36.549Z,35.39
2018-06-27T19:00:07.407Z,35.93
2018-06-27T19:02:36.776Z,35.95
2018-06-27T19:05:06.276Z,34.75
2018-06-27T19:07:35.670Z,36.32
2018-06-27T19:10:05.054Z,36.30
2018-06-27T19:12:34.324Z,37.77
2018-06-27T19:15:03.615Z,37.43
2018-06-27T19:17:32.805Z,38.28
2018-06-27T19:20:01.998Z,36.90
2018-06-27T19:22:31.258Z,38.59
2018-06-27T19:25:00.453Z,39.64
2018-06-27T19:27:30.686Z,40.56
2018-06-27T19:29:59.890Z,39.37
2018-06-27T19:32:29.267Z,39.77
2018-06-27T19:34:58.603Z,41.29
2018-06-27T19:37:27.814Z,42.53
2018-06-27T19:39:57.015Z,42.42
2018-06-27T19:42:26.213Z,42.41
2018-06-27T19:44:55.391Z,43.06
2018-06-27T19:47:24.572Z,43.61
2018-06-27T19:49:53.794Z,44.25
2018-06-27T19:52:23.003Z,45.20
2018-06-27T19:54:52.250Z,43.33
2018-06-27T19:57:21.427Z,44.38
2018-06-27T19:59:50.717Z,45.26
2018-06-27T20:02:19.941Z,46.26
2018-06-27T20:04:49.189Z,45.72
2018-06-27T20:07:18.527Z,47.45
2018-06-27T20:09:47.549Z,47.31
2018-06-27T20:12:16.738Z,47.04
2018-06-27T20:14:45.918Z,47.87
2018-06-27T20:17:15.169Z,49.51
2018-06-27T20:19:44.775Z,49.11
2018-06-27T20:22:13.999Z,49.12
2018-06-27T20:24:43.137Z,50.19
2018-06-27T20:27:12.758Z,50.21
2018-06-27T20:29:42.077Z,52.17
2018-06-27T20:32:11.323Z,51.20
2018-06-27T20:34:40.589Z,51.44
2018-06-27T20:37:09.784Z,50.75
2018-06-27T20:39:38.978Z,50.59
2018-06-27T20:42:08.154Z,51.31
2018-06-27T20:44:37.327Z,51.67
2018-06-27T20:47:06.604Z,51.92
2018-06-27T20:49:35.737Z,54.61
2018-06-27T20:52:04.943Z,52.18
2018-06-27T20:54:34.147Z,51.98
2018-06-27T20:57:03.334Z,53.26
2018-06-27T20:59:32.609Z,53.05
2018-06-27T21:02:01.793Z,52.11
2018-06-27T21:04:30.970Z,53.80
2018-06-27T21:07:00.211Z,52.12
2018-06-27T21:09:29.414Z,52.43
2018-06-27T21:11:58.579Z,53.36
2018-06-27T21:14:27.790Z,54.44
2018-06-27T21:16:56.945Z,54.69
2018-06-27T21:19:26.117Z,53.65
2018-06-27T21:21:55.283Z,54.33
2018-06-27T21:24:24.505Z,53.63
2018-06-27T21:26:53.713Z,54.38
2018-06-27T21:29:22.977Z,54.28
2018-06-27T21:31:53.284Z,55.01
2018-06-27T21:34:22.453Z,54.41
2018-06-27T21:36:51.661Z,55.40
2018-06-27T21:39:20.815Z,55.02
2018-06-27T21:41:50.023Z,54.58
2018-06-27T21:44:19.189Z,56.23
2018-06-27T21:46:48.365Z,55.50
2018-06-27T21:49:17.525Z,56.12
2018-06-27T21:51:46.681Z,57.44
2018-06-27T21:54:15.859Z,55.65
2018-06-27T21:56:45.024Z,56.02
2018-06-27T21:59:14.214Z,55.89
2018-06-27T22:01:43.845Z,56.11
2018-06-27T22:04:13.021Z,57.43
2018-06-27T22:06:42.242Z,57.16
2018-06-27T22:09:12.450Z,58.09
2018-06-27T22:11:41.637Z,56.03
2018-06-27T22:14:11.446Z,57.22
2018-06-27T22:16:41.143Z,56.48
2018-06-27T22:19:10.756Z,56.99
2018-06-27T22:21:40.729Z,57.28
2018-06-27T22:24:10.592Z,57.62
2018-06-27T22:26:40.371Z,58.59
2018-06-27T22:29:10.009Z,56.96
2018-06-27T22:31:39.537Z,57.53
2018-06-27T22:34:08.785Z,57.46
2018-06-27T22:36:37.968Z,59.64
2018-06-27T22:39:08.742Z,58.94
2018-06-27T22:41:37.925Z,58.09
2018-06-27T22:44:07.186Z,58.62
2018-06-27T22:46:36.819Z,58.25
2018-06-27T22:49:06.114Z,57.48
2018-06-27T22:51:35.347Z,57.68
2018-06-27T22:54:04.526Z,57.92
2018-06-27T22:56:33.702Z,59.05
2018-06-27T22:59:03.324Z,58.26
2018-06-27T23:01:33.015Z,57.99
2018-06-27T23:04:02.800Z,58.36
2018-06-27T23:06:32.713Z,59.39
2018-06-27T23:09:02.302Z,58.43
2018-06-27T23:11:32.355Z,59.59
2018-06-27T23:14:01.597Z,58.23
2018-06-27T23:16:30.803Z,59.41
2018-06-27T23:18:59.953Z,59.31
2018-06-27T23:21:29.813Z,60.79
2018-06-27T23:23:59.788Z,58.58
2018-06-27T23:26:29.792Z,58.67
2018-06-27T23:28:59.676Z,59.32
2018-06-27T23:31:29.705Z,59.90
2018-06-27T23:34:00.859Z,59.91
2018-06-27T23:36:30.886Z,59.22
2018-06-27T23:39:00.853Z,59.94
2018-06-27T23:41:30.146Z,59.24
2018-06-27T23:43:59.310Z,59.75
2018-06-27T23:46:28.522Z,60.37
2018-06-27T23:48:57.667Z,60.25
2018-06-27T23:51:26.831Z,60.36
2018-06-27T23:53:55.992Z,60.83
2018-06-27T23:56:25.308Z,61.04
2018-06-27T23:58:54.566Z,60.98
