createdAt,value
2023-02-02T00:00:23.714Z,-3.22
2023-02-02T00:02:50.298Z,-3.17
2023-02-02T00:05:16.859Z,-4.19
2023-02-02T00:07:43.440Z,-4.44
2023-02-02T00:10:10.801Z,-4.53
2023-02-02T00:12:37.355Z,-4.69
2023-02-02T00:15:04.286Z,-4.43
2023-02-02T00:17:30.852Z,-3.97
2023-02-02T00:19:57.524Z,-4.16
2023-02-02T00:22:24.104Z,-4.89
2023-02-02T00:24:50.750Z,-4.51
2023-02-02T00:27:17.314Z,-3.95
2023-02-02T00:29:43.973Z,-3.62
2023-02-02T00:32:11.602Z,-3.71
2023-02-02T00:34:38.220Z,-3.84
2023-02-02T00:37:05.375Z,-4.08
2023-02-02T00:39:32.074Z,-4.14
2023-02-02T00:41:58.686Z,-3.81
2023-02-02T00:44:57.752Z,-3.60
2023-02-02T00:47:25.338Z,-3.55
2023-02-02T00:49:51.909Z,-3.66
2023-02-02T00:52:18.493Z,-5.67
2023-02-02T00:54:45.350Z,-5.91
2023-02-02T00:57:15.162Z,-4.43
2023-02-02T00:59:42.693Z,-3.95
2023-02-02T01:02:12.925Z,-5.12
2023-02-02T01:04:39.945Z,-4.43
2023-02-02T01:07:06.573Z,-5.60
2023-02-02T01:09:33.258Z,-4.56
2023-02-02T01:11:59.824Z,-3.67
2023-02-02T01:14:26.760Z,-3.65
2023-02-02T01:16:55.577Z,-4.91
2023-02-02T01:19:22.192Z,-5.85
2023-02-02T01:21:48.893Z,-6.22
2023-02-02T01:24:15.521Z,-6.53
2023-02-02T01:26:42.289Z,-6.82
2023-02-02T01:29:08.984Z,-6.61
2023-02-02T01:31:35.577Z,-6.03
2023-02-02T01:34:02.229Z,-5.57
2023-02-02T01:36:30.082Z,-5.24
2023-02-02T01:38:56.775Z,-5.27
2023-02-02T01:41:26.091Z,-5.22
2023-02-02T01:44:01.823Z,-4.89
2023-02-02T01:46:29.803Z,-4.59
2023-02-02T01:49:18.356Z,-4.36
2023-02-02T01:51:55.247Z,-4.24
2023-02-02T01:54:44.896Z,-4.35
2023-02-02T01:57:23.579Z,-3.99
2023-02-02T01:59:53.087Z,-3.86
2023-02-02T02:02:19.901Z,-4.26
2023-02-02T02:04:50.398Z,-3.81
2023-02-02T02:07:18.322Z,-5.91
2023-02-02T02:09:44.890Z,-4.86
2023-02-02T02:12:16.098Z,-3.77
2023-02-02T02:15:08.641Z,-7.34
2023-02-02T02:17:35.320Z,-3.69
2023-02-02T02:20:55.532Z,-3.80
2023-02-02T02:23:52.918Z,-3.73
2023-02-02T02:26:58.065Z,-3.64
2023-02-02T02:29:54.046Z,-3.70
2023-02-02T02:32:42.736Z,-5.30
2023-02-02T02:35:31.539Z,-6.72
2023-02-02T02:38:25.945Z,-7.03
2023-02-02T02:41:04.744Z,-6.34
2023-02-02T02:43:37.854Z,-6.57
2023-02-02T02:46:05.106Z,-5.87
2023-02-02T02:48:31.713Z,-6.50
2023-02-02T02:51:28.379Z,-7.99
2023-02-02T02:53:56.338Z,-6.95
2023-02-02T02:56:39.619Z,-6.71
2023-02-02T02:59:30.056Z,-9.65
2023-02-02T03:02:17.018Z,-6.18
2023-02-02T03:04:52.622Z,-6.84
2023-02-02T03:07:26.138Z,-9.07
2023-02-02T03:09:55.705Z,-6.08
2023-02-02T03:12:22.507Z,-6.67
2023-02-02T03:14:49.146Z,-6.55
2023-02-02T03:17:15.733Z,-6.57
2023-02-02T03:19:42.389Z,-6.63
2023-02-02T03:22:09.014Z,-6.27
2023-02-02T03:24:35.636Z,-6.39
2023-02-02T03:27:02.381Z,-5.52
2023-02-02T03:29:29.591Z,-5.66
2023-02-02T03:31:56.264Z,-6.79
2023-02-02T03:34:22.911Z,-10.35
2023-02-02T03:36:49.563Z,-9.33
2023-02-02T03:39:16.168Z,-5.10
2023-02-02T03:41:42.780Z,-5.23
2023-02-02T03:44:09.447Z,-4.88
2023-02-02T03:46:36.035Z,-5.73
2023-02-02T03:49:02.789Z,-5.55
2023-02-02T03:51:29.375Z,-5.87
2023-02-02T03:53:56.022Z,-5.17
2023-02-02T03:56:22.646Z,-4.97
2023-02-02T03:58:49.288Z,-5.10
2023-02-02T04:01:15.931Z,-5.63
2023-02-02T04:03:42.802Z,-6.49
2023-02-02T04:06:09.492Z,-6.27
2023-02-02T04:08:36.210Z,-8.59
2023-02-02T04:11:02.778Z,-5.99
2023-02-02T04:13:29.479Z,-5.67
2023-02-02T04:16:00.366Z,-6.10
2023-02-02T04:18:28.184Z,-5.14
2023-02-02T04:21:01.999Z,-4.93
2023-02-02T04:23:29.569Z,-5.05
2023-02-02T04:25:56.992Z,-5.22
2023-02-02T04:28:24.592Z,-5.57
2023-02-02T04:30:52.729Z,-5.27
2023-02-02T04:33:20.716Z,-4.93
2023-02-02T04:35:47.286Z,-4.70
2023-02-02T04:38:14.415Z,-4.81
2023-02-02T04:40:42.864Z,-4.94
2023-02-02T04:43:10.394Z,-5.29
2023-02-02T04:45:37.122Z,-5.58
2023-02-02T04:48:04.148Z,-5.96
2023-02-02T04:50:31.394Z,-6.34
2023-02-02T04:52:58.191Z,-5.67
2023-02-02T04:55:25.076Z,-5.93
2023-02-02T04:57:51.969Z,-7.35
2023-02-02T05:00:18.825Z,-7.14
2023-02-02T05:02:45.515Z,-6.47
2023-02-02T05:05:14.120Z,-6.00
2023-02-02T05:07:41.085Z,-7.14
2023-02-02T05:10:09.829Z,-6.26
2023-02-02T05:12:36.597Z,-6.80
2023-02-02T05:15:05.275Z,-6.22
2023-02-02T05:17:32.287Z,-5.77
2023-02-02T05:19:59.122Z,-6.06
2023-02-02T05:22:25.916Z,-6.66
2023-02-02T05:24:52.471Z,-7.22
2023-02-02T05:27:19.078Z,-6.89
2023-02-02T05:29:47.529Z,-7.00
2023-02-02T05:32:14.141Z,-6.53
2023-02-02T05:34:40.698Z,-6.53
2023-02-02T05:37:07.341Z,-7.31
2023-02-02T05:39:33.936Z,-6.93
2023-02-02T05:42:00.667Z,-6.69
2023-02-02T05:44:27.248Z,-6.21
2023-02-02T05:46:53.848Z,-7.26
2023-02-02T05:49:20.467Z,-7.99
2023-02-02T05:51:50.060Z,-7.58
2023-02-02T05:54:20.364Z,-7.68
2023-02-02T05:56:48.501Z,-9.26
2023-02-02T05:59:15.227Z,-6.72
2023-02-02T06:01:41.813Z,-6.65
2023-02-02T06:04:08.421Z,-6.23
2023-02-02T06:06:35.749Z,-6.00
2023-02-02T06:09:02.777Z,-6.36
2023-02-02T06:11:29.662Z,-6.05
2023-02-02T06:13:56.471Z,-7.75
2023-02-02T06:16:23.660Z,-6.79
2023-02-02T06:18:50.824Z,-5.69
2023-02-02T06:21:19.812Z,-6.78
2023-02-02T06:23:46.623Z,-7.65
2023-02-02T06:26:13.839Z,-8.39
2023-02-02T06:28:40.744Z,-9.31
2023-02-02T06:31:09.400Z,-7.85
2023-02-02T06:33:36.079Z,-8.15
2023-02-02T06:36:04.861Z,-6.79
2023-02-02T06:38:31.621Z,-10.12
2023-02-02T06:41:02.516Z,-6.55
2023-02-02T06:43:30.075Z,-6.57
2023-02-02T06:46:00.193Z,-6.97
2023-02-02T06:48:27.478Z,-6.72
2023-02-02T06:50:54.352Z,-6.29
2023-02-02T06:53:23.783Z,-6.80
2023-02-02T06:55:57.893Z,-6.14
2023-02-02T06:58:24.593Z,-7.41
2023-02-02T07:00:51.261Z,-7.10
2023-02-02T07:03:21.344Z,-7.55
2023-02-02T07:05:50.881Z,-8.64
2023-02-02T07:08:17.789Z,-8.56
2023-02-02T07:11:09.241Z,-7.81
2023-02-02T07:13:31.264Z,-6.98
2023-02-02T07:15:58.292Z,-8.80
2023-02-02T07:18:25.151Z,-8.61
2023-02-02T07:20:51.797Z,-7.63
2023-02-02T07:23:18.431Z,-7.59
2023-02-02T07:25:45.113Z,-7.33
2023-02-02T07:28:11.698Z,-8.01
2023-02-02T07:30:38.436Z,-8.12
2023-02-02T07:33:05.096Z,-6.79
2023-02-02T07:35:31.742Z,-7.21
2023-02-02T07:37:58.410Z,-8.13
2023-02-02T07:40:25.016Z,-8.61
2023-02-02T07:42:51.846Z,-9.73
2023-02-02T07:45:27.638Z,-8.53
2023-02-02T07:48:01.053Z,-7.65
2023-02-02T07:50:29.869Z,-7.14
2023-02-02T07:52:58.229Z,-7.29
2023-02-02T07:55:24.868Z,-7.36
2023-02-02T07:57:55.521Z,-6.81
2023-02-02T08:00:23.029Z,-6.87
2023-02-02T08:02:49.948Z,-6.83
2023-02-02T08:05:16.912Z,-6.53
2023-02-02T08:07:44.672Z,-6.84
2023-02-02T08:10:11.974Z,-6.61
2023-02-02T08:12:38.610Z,-6.88
2023-02-02T08:15:05.640Z,-6.43
2023-02-02T08:17:32.268Z,-6.67
2023-02-02T08:19:58.862Z,-6.32
2023-02-02T08:22:25.405Z,-6.35
2023-02-02T08:24:52.006Z,-6.30
2023-02-02T08:27:18.541Z,-6.76
2023-02-02T08:29:46.033Z,-8.40
2023-02-02T08:32:12.570Z,-7.51
2023-02-02T08:34:40.882Z,-7.22
2023-02-02T08:37:07.713Z,-7.66
2023-02-02T08:39:34.398Z,-7.39
2023-02-02T08:42:00.989Z,-6.68
2023-02-02T08:44:28.740Z,-6.58
2023-02-02T08:47:14.308Z,-6.08
2023-02-02T08:49:42.408Z,-7.21
2023-02-02T08:52:09.092Z,-5.86
2023-02-02T08:54:41.618Z,-6.00
2023-02-02T08:57:16.472Z,-9.98
2023-02-02T08:59:45.555Z,-6.69
2023-02-02T09:02:13.798Z,-6.71
2023-02-02T09:04:42.529Z,-6.64
2023-02-02T09:07:09.224Z,-7.32
2023-02-02T09:09:35.858Z,-5.94
2023-02-02T09:12:02.413Z,-6.10
2023-02-02T09:14:29.192Z,-5.96
2023-02-02T09:16:55.774Z,-6.59
2023-02-02T09:19:22.521Z,-5.69
2023-02-02T09:21:50.496Z,-5.30
2023-02-02T09:24:17.491Z,-5.06
2023-02-02T09:26:45.058Z,-5.38
2023-02-02T09:29:16.397Z,-6.80
2023-02-02T09:31:43.506Z,-5.12
2023-02-02T09:34:12.840Z,-5.28
2023-02-02T09:36:40.250Z,-5.19
2023-02-02T09:39:07.608Z,-5.52
2023-02-02T09:41:37.224Z,-5.11
2023-02-02T09:44:39.770Z,-4.73
2023-02-02T09:47:12.445Z,-4.74
2023-02-02T09:49:53.907Z,-4.72
2023-02-02T09:52:32.888Z,-4.86
2023-02-02T09:55:04.794Z,-5.78
2023-02-02T09:57:39.103Z,-4.73
2023-02-02T10:00:16.429Z,-4.37
2023-02-02T10:02:46.013Z,-4.28
2023-02-02T10:05:19.407Z,-4.65
2023-02-02T10:07:51.499Z,-5.57
2023-02-02T10:10:26.658Z,-4.53
2023-02-02T10:13:00.186Z,-4.26
2023-02-02T10:15:35.109Z,-4.23
2023-02-02T10:18:20.025Z,-4.03
2023-02-02T10:21:13.824Z,-3.83
2023-02-02T10:23:44.313Z,-3.70
2023-02-02T10:26:25.409Z,-3.75
2023-02-02T10:28:58.154Z,-3.80
2023-02-02T10:31:34.978Z,-3.59
2023-02-02T10:34:08.591Z,-4.64
2023-02-02T10:36:56.938Z,-3.65
2023-02-02T10:39:28.063Z,-3.66
2023-02-02T10:42:16.414Z,-3.45
2023-02-02T10:44:58.748Z,-3.52
2023-02-02T10:47:31.593Z,-3.48
2023-02-02T10:50:15.556Z,-3.45
2023-02-02T10:52:47.504Z,-3.40
2023-02-02T10:55:14.073Z,-3.49
2023-02-02T10:57:58.964Z,-3.48
2023-02-02T11:00:47.410Z,-3.64
2023-02-02T11:03:17.422Z,-3.33
2023-02-02T11:06:02.299Z,-3.28
2023-02-02T11:08:35.891Z,-3.34
2023-02-02T11:11:19.792Z,-4.20
2023-02-02T11:13:53.475Z,-3.00
2023-02-02T11:16:22.879Z,-2.91
2023-02-02T11:18:49.937Z,-3.02
2023-02-02T11:21:23.135Z,-2.79
2023-02-02T11:24:16.709Z,-3.07
2023-02-02T11:26:50.883Z,-2.61
2023-02-02T11:29:41.157Z,-2.55
2023-02-02T11:32:29.830Z,-2.33
2023-02-02T11:35:02.493Z,-2.29
2023-02-02T11:37:30.221Z,-2.39
2023-02-02T11:40:24.158Z,-2.13
2023-02-02T11:42:52.882Z,-2.35
2023-02-02T11:45:35.519Z,-2.10
2023-02-02T11:48:14.266Z,-2.09
2023-02-02T11:50:46.645Z,-2.05
2023-02-02T11:53:27.369Z,-2.14
2023-02-02T11:55:56.232Z,-2.17
2023-02-02T11:58:27.945Z,-2.22
2023-02-02T12:00:58.478Z,-3.10
2023-02-02T12:03:48.595Z,-2.11
2023-02-02T12:06:24.499Z,-2.00
2023-02-02T12:08:56.944Z,-1.91
2023-02-02T12:11:55.816Z,-1.78
2023-02-02T12:14:32.022Z,-1.75
2023-02-02T12:17:18.023Z,-1.69
2023-02-02T12:19:52.941Z,-1.60
2023-02-02T12:22:41.197Z,-1.57
2023-02-02T12:25:36.225Z,-1.56
2023-02-02T12:28:58.206Z,-1.51
2023-02-02T12:31:37.338Z,-1.56
2023-02-02T12:34:25.813Z,-1.61
2023-02-02T12:37:26.576Z,-1.77
2023-02-02T12:40:21.961Z,-1.48
2023-02-02T12:43:04.347Z,-1.89
2023-02-02T12:45:40.440Z,-1.89
2023-02-02T12:48:34.212Z,-1.45
2023-02-02T12:51:17.418Z,-1.51
2023-02-02T12:54:33.144Z,-1.52
2023-02-02T12:56:55.718Z,-1.46
2023-02-02T12:59:48.421Z,-1.40
2023-02-02T13:02:38.342Z,-1.43
2023-02-02T13:05:31.588Z,-1.42
2023-02-02T13:08:10.395Z,-2.50
2023-02-02T13:10:42.097Z,-2.06
2023-02-02T13:13:14.948Z,-1.58
2023-02-02T13:15:49.516Z,-1.53
2023-02-02T13:19:08.281Z,-1.43
2023-02-02T13:21:37.246Z,-1.54
2023-02-02T13:24:12.297Z,-1.69
2023-02-02T13:26:43.930Z,-1.84
2023-02-02T13:29:10.629Z,-1.76
2023-02-02T13:32:00.334Z,-1.96
2023-02-02T13:34:34.398Z,-1.68
2023-02-02T13:37:11.254Z,-1.53
2023-02-02T13:39:47.874Z,-2.18
2023-02-02T13:42:30.042Z,-1.65
2023-02-02T13:45:03.343Z,-1.42
2023-02-02T13:47:48.427Z,-1.43
2023-02-02T13:50:20.162Z,-1.56
2023-02-02T13:52:58.507Z,-1.54
2023-02-02T13:55:41.050Z,-1.47
2023-02-02T13:58:17.004Z,-1.48
2023-02-02T14:00:49.202Z,-4.35
2023-02-02T14:03:29.036Z,-1.44
2023-02-02T14:06:09.925Z,-1.37
2023-02-02T14:08:37.506Z,-1.29
2023-02-02T14:11:07.704Z,-1.28
2023-02-02T14:14:01.777Z,-1.29
2023-02-02T14:16:31.922Z,-1.35
2023-02-02T14:19:09.544Z,-3.70
2023-02-02T14:21:36.466Z,-1.37
2023-02-02T14:24:24.709Z,-2.26
2023-02-02T14:27:13.176Z,-1.30
2023-02-02T14:29:52.893Z,-1.68
2023-02-02T14:32:27.633Z,-1.56
2023-02-02T14:35:13.789Z,-1.44
2023-02-02T14:38:05.945Z,-1.34
2023-02-02T14:40:58.729Z,-2.68
2023-02-02T14:43:49.638Z,-1.43
2023-02-02T14:46:23.994Z,-1.45
2023-02-02T14:48:53.595Z,-1.46
2023-02-02T14:51:29.160Z,-1.39
2023-02-02T14:54:03.223Z,-1.50
2023-02-02T14:56:51.647Z,-1.52
2023-02-02T14:59:38.770Z,-1.88
2023-02-02T15:02:32.725Z,-2.24
2023-02-02T15:05:32.823Z,-1.88
2023-02-02T15:08:21.860Z,-1.99
2023-02-02T15:10:50.191Z,-1.89
2023-02-02T15:13:19.085Z,-2.74
2023-02-02T15:15:49.655Z,-1.75
2023-02-02T15:18:22.538Z,-1.71
2023-02-02T15:20:50.805Z,-2.80
2023-02-02T15:23:42.400Z,-1.98
2023-02-02T15:26:30.905Z,-1.91
2023-02-02T15:29:01.397Z,-1.96
2023-02-02T15:31:35.389Z,-1.96
2023-02-02T15:34:16.079Z,-2.05
2023-02-02T15:36:46.531Z,-2.25
2023-02-02T15:39:33.711Z,-2.13
2023-02-02T15:42:23.197Z,-2.78
2023-02-02T15:44:49.863Z,-3.82
2023-02-02T15:47:20.078Z,-3.01
2023-02-02T15:49:46.741Z,-2.24
2023-02-02T15:52:16.977Z,-2.18
2023-02-02T15:54:57.808Z,-2.16
2023-02-02T15:57:34.156Z,-2.80
2023-02-02T16:00:21.981Z,-2.16
2023-02-02T16:02:53.579Z,-5.35
2023-02-02T16:05:32.513Z,-2.12
2023-02-02T16:08:06.940Z,-2.85
2023-02-02T16:10:35.130Z,-2.55
2023-02-02T16:13:02.311Z,-4.37
2023-02-02T16:15:31.920Z,-5.88
2023-02-02T16:18:05.380Z,-2.56
2023-02-02T16:20:35.612Z,-2.48
2023-02-02T16:23:06.020Z,-3.13
2023-02-02T16:25:36.792Z,-2.41
2023-02-02T16:28:04.045Z,-2.52
2023-02-02T16:30:35.689Z,-2.55
2023-02-02T16:33:28.792Z,-2.58
2023-02-02T16:35:56.570Z,-2.90
2023-02-02T16:38:25.046Z,-2.61
2023-02-02T16:41:13.209Z,-3.21
2023-02-02T16:43:42.195Z,-2.79
2023-02-02T16:46:15.259Z,-3.17
2023-02-02T16:48:59.329Z,-2.87
2023-02-02T16:51:32.881Z,-4.65
2023-02-02T16:54:06.563Z,-3.33
2023-02-02T16:56:36.122Z,-3.64
2023-02-02T16:59:15.384Z,-4.77
2023-02-02T17:01:50.080Z,-3.61
2023-02-02T17:04:27.314Z,-3.30
2023-02-02T17:06:56.928Z,-3.37
2023-02-02T17:09:27.525Z,-2.90
2023-02-02T17:11:57.787Z,-3.20
2023-02-02T17:14:33.280Z,-5.33
2023-02-02T17:17:00.009Z,-3.21
2023-02-02T17:19:29.706Z,-5.72
2023-02-02T17:21:58.578Z,-4.17
2023-02-02T17:24:25.442Z,-4.61
2023-02-02T17:26:52.294Z,-5.01
2023-02-02T17:29:20.151Z,-5.36
2023-02-02T17:31:46.921Z,-5.05
2023-02-02T17:34:15.036Z,-4.82
2023-02-02T17:36:42.724Z,-4.28
2023-02-02T17:39:11.684Z,-6.24
2023-02-02T17:41:39.234Z,-5.30
2023-02-02T17:44:06.867Z,-4.78
2023-02-02T17:46:35.118Z,-3.60
2023-02-02T17:49:02.115Z,-3.66
2023-02-02T17:51:30.721Z,-3.89
2023-02-02T17:54:00.370Z,-3.77
2023-02-02T17:56:27.476Z,-3.90
2023-02-02T17:58:54.328Z,-4.44
2023-02-02T18:01:21.336Z,-3.98
2023-02-02T18:03:48.359Z,-4.39
2023-02-02T18:06:15.084Z,-3.93
2023-02-02T18:08:41.939Z,-3.90
2023-02-02T18:11:11.555Z,-4.61
2023-02-02T18:13:38.529Z,-4.49
2023-02-02T18:16:06.782Z,-3.75
2023-02-02T18:18:33.475Z,-5.78
2023-02-02T18:21:00.100Z,-4.47
2023-02-02T18:23:27.135Z,-4.40
2023-02-02T18:25:54.100Z,-4.30
2023-02-02T18:28:20.846Z,-6.77
2023-02-02T18:30:47.621Z,-4.12
2023-02-02T18:33:17.836Z,-3.99
2023-02-02T18:35:46.702Z,-4.40
2023-02-02T18:38:14.630Z,-4.13
2023-02-02T18:40:41.552Z,-6.53
2023-02-02T18:43:08.912Z,-4.80
2023-02-02T18:45:36.568Z,-3.79
2023-02-02T18:48:03.792Z,-4.33
2023-02-02T18:50:30.508Z,-4.25
2023-02-02T18:52:57.155Z,-6.98
2023-02-02T18:55:24.395Z,-4.07
2023-02-02T18:57:51.308Z,-4.76
2023-02-02T19:00:19.224Z,-4.71
2023-02-02T19:02:45.953Z,-4.40
2023-02-02T19:05:31.513Z,-3.94
2023-02-02T19:07:59.073Z,-4.35
2023-02-02T19:10:27.586Z,-4.06
2023-02-02T19:13:03.263Z,-3.62
2023-02-02T19:15:37.242Z,-4.92
2023-02-02T19:18:14.033Z,-4.32
2023-02-02T19:20:41.266Z,-3.83
2023-02-02T19:23:25.580Z,-5.11
2023-02-02T19:25:54.588Z,-4.86
2023-02-02T19:28:28.000Z,-4.89
2023-02-02T19:30:56.975Z,-5.21
2023-02-02T19:33:39.362Z,-5.41
2023-02-02T19:36:13.366Z,-4.41
2023-02-02T19:38:40.503Z,-5.91
2023-02-02T19:41:24.709Z,-4.36
2023-02-02T19:43:59.046Z,-6.86
2023-02-02T19:46:27.101Z,-4.55
2023-02-02T19:49:06.254Z,-6.49
2023-02-02T19:51:45.489Z,-4.17
2023-02-02T19:54:29.388Z,-4.08
2023-02-02T19:57:07.717Z,-13.62
2023-02-02T19:59:35.656Z,-4.35
2023-02-02T20:02:39.230Z,-4.08
2023-02-02T20:05:12.484Z,-4.44
2023-02-02T20:07:39.786Z,-11.37
2023-02-02T20:10:24.956Z,-4.17
2023-02-02T20:12:52.950Z,-9.64
2023-02-02T20:15:33.814Z,-5.62
2023-02-02T20:18:03.828Z,-5.32
2023-02-02T20:20:41.913Z,-14.59
2023-02-02T20:23:36.480Z,-6.80
2023-02-02T20:26:15.819Z,-4.46
2023-02-02T20:28:46.110Z,-4.26
2023-02-02T20:31:16.471Z,-6.08
2023-02-02T20:34:17.687Z,-3.70
2023-02-02T20:36:44.803Z,-4.38
2023-02-02T20:39:33.798Z,-4.37
2023-02-02T20:42:03.879Z,-4.30
2023-02-02T20:44:33.105Z,-4.78
2023-02-02T20:47:00.656Z,-5.25
2023-02-02T20:49:31.773Z,-5.14
2023-02-02T20:52:01.997Z,-3.87
2023-02-02T20:54:29.131Z,-3.67
2023-02-02T20:56:56.323Z,-3.82
2023-02-02T20:59:23.082Z,-3.70
2023-02-02T21:01:50.639Z,-4.32
2023-02-02T21:04:18.759Z,-4.30
2023-02-02T21:06:48.969Z,-6.40
2023-02-02T21:09:16.787Z,-4.02
2023-02-02T21:11:44.419Z,-4.05
2023-02-02T21:14:11.601Z,-4.10
2023-02-02T21:16:38.874Z,-6.87
2023-02-02T21:19:05.831Z,-3.73
2023-02-02T21:21:32.526Z,-3.66
2023-02-02T21:24:00.825Z,-6.74
2023-02-02T21:26:30.263Z,-4.64
2023-02-02T21:28:58.313Z,-3.98
2023-02-02T21:31:26.137Z,-3.75
2023-02-02T21:33:53.810Z,-3.57
2023-02-02T21:36:28.211Z,-4.30
2023-02-02T21:39:21.670Z,-6.06
2023-02-02T21:42:09.587Z,-6.79
2023-02-02T21:44:39.596Z,-3.57
2023-02-02T21:47:26.429Z,-3.88
2023-02-02T21:49:55.865Z,-4.93
2023-02-02T21:52:22.925Z,-4.44
2023-02-02T21:54:49.714Z,-4.69
2023-02-02T21:57:20.748Z,-4.78
2023-02-02T21:59:54.173Z,-4.60
2023-02-02T22:02:39.730Z,-4.66
2023-02-02T22:05:22.426Z,-4.23
2023-02-02T22:07:50.702Z,-5.25
2023-02-02T22:10:20.408Z,-3.52
2023-02-02T22:12:47.052Z,-3.48
2023-02-02T22:15:20.802Z,-3.34
2023-02-02T22:17:48.206Z,-4.12
2023-02-02T22:20:14.715Z,-3.10
2023-02-02T22:22:45.575Z,-4.04
2023-02-02T22:25:18.220Z,-3.51
2023-02-02T22:27:57.628Z,-3.85
2023-02-02T22:30:33.146Z,-5.15
2023-02-02T22:32:59.880Z,-5.39
2023-02-02T22:35:26.600Z,-5.88
2023-02-02T22:37:53.547Z,-4.10
2023-02-02T22:40:24.101Z,-4.06
2023-02-02T22:43:09.378Z,-4.83
2023-02-02T22:45:36.099Z,-4.72
2023-02-02T22:48:02.813Z,-5.86
2023-02-02T22:50:31.098Z,-4.39
2023-02-02T22:52:58.125Z,-4.64
2023-02-02T22:55:25.171Z,-3.92
2023-02-02T22:57:52.038Z,-5.18
2023-02-02T23:00:21.371Z,-3.79
2023-02-02T23:02:48.761Z,-3.26
2023-02-02T23:05:18.231Z,-3.29
2023-02-02T23:07:45.346Z,-3.32
2023-02-02T23:10:20.862Z,-3.24
2023-02-02T23:12:48.463Z,-3.88
2023-02-02T23:15:16.333Z,-4.21
2023-02-02T23:17:43.063Z,-4.92
2023-02-02T23:20:13.172Z,-4.44
2023-02-02T23:22:40.397Z,-4.04
2023-02-02T23:25:07.534Z,-4.11
2023-02-02T23:27:34.228Z,-3.80
2023-02-02T23:30:00.797Z,-3.79
2023-02-02T23:32:27.564Z,-4.26
2023-02-02T23:34:54.266Z,-3.84
2023-02-02T23:37:21.128Z,-4.00
2023-02-02T23:39:48.082Z,-3.51
2023-02-02T23:42:14.821Z,-4.30
2023-02-02T23:44:41.489Z,-5.94
2023-02-02T23:47:09.354Z,-3.75
2023-02-02T23:49:36.528Z,-3.69
2023-02-02T23:52:03.832Z,-2.93
2023-02-02T23:54:31.283Z,-2.86
2023-02-02T23:56:58.589Z,-3.98
2023-02-02T23:59:25.249Z,-3.06
