createdAt,value
2019-05-01T00:01:40.259Z,3.26
2019-05-01T00:12:39.382Z,3.25
2019-05-01T00:23:40.416Z,3.25
2019-05-01T00:34:43.582Z,3.25
2019-05-01T00:45:43.416Z,3.25
2019-05-01T00:56:46.452Z,3.25
2019-05-01T01:07:43.674Z,3.25
2019-05-01T01:18:43.446Z,3.24
2019-05-01T01:29:47.249Z,3.23
2019-05-01T01:40:47.396Z,3.23
2019-05-01T01:51:47.739Z,3.23
2019-05-01T02:02:51.938Z,3.23
2019-05-01T02:13:49.303Z,3.22
2019-05-01T02:24:51.489Z,3.22
2019-05-01T02:35:53.583Z,3.21
2019-05-01T02:46:56.351Z,3.21
2019-05-01T02:57:57.410Z,3.21
2019-05-01T03:08:57.240Z,3.21
2019-05-01T03:19:54.761Z,3.20
2019-05-01T03:30:56.473Z,3.20
2019-05-01T03:41:53.533Z,3.19
2019-05-01T03:52:51.025Z,3.19
2019-05-01T04:03:55.533Z,3.19
2019-05-01T04:14:58.798Z,3.19
2019-05-01T04:25:56.692Z,3.20
2019-05-01T04:37:01.029Z,3.21
2019-05-01T04:47:57.366Z,3.21
2019-05-01T04:59:02.176Z,3.22
2019-05-01T05:10:00.073Z,3.22
2019-05-01T05:20:59.806Z,3.24
2019-05-01T05:32:05.402Z,3.28
2019-05-01T05:43:03.746Z,3.28
2019-05-01T05:54:02.977Z,3.28
2019-05-01T06:05:07.714Z,3.29
2019-05-01T06:16:06.136Z,3.30
2019-05-01T06:27:08.804Z,3.31
2019-05-01T06:38:12.493Z,3.32
2019-05-01T06:49:16.271Z,3.33
2019-05-01T07:00:18.924Z,3.34
2019-05-01T07:11:22.050Z,3.34
2019-05-01T07:22:19.527Z,3.36
2019-05-01T07:33:20.424Z,3.36
2019-05-01T07:44:22.538Z,3.37
2019-05-01T07:55:22.188Z,3.38
2019-05-01T08:06:26.562Z,3.39
2019-05-01T08:17:24.301Z,3.40
2019-05-01T08:28:22.754Z,3.41
2019-05-01T08:39:23.380Z,3.42
2019-05-01T08:50:24.729Z,3.42
2019-05-01T09:01:26.774Z,3.42
2019-05-01T09:12:21.503Z,3.38
2019-05-01T09:23:18.222Z,3.40
2019-05-01T09:34:21.091Z,3.39
2019-05-01T09:45:21.455Z,3.39
2019-05-01T09:56:17.504Z,3.38
2019-05-01T10:07:23.848Z,3.39
2019-05-01T10:18:27.035Z,3.39
2019-05-01T10:29:31.261Z,3.39
2019-05-01T10:40:32.366Z,3.39
2019-05-01T10:51:31.245Z,3.39
2019-05-01T11:02:33.561Z,3.40
2019-05-01T11:13:32.013Z,3.39
2019-05-01T11:24:10.276Z,3.40
2019-05-01T11:34:49.789Z,3.39
2019-05-01T11:45:40.343Z,3.37
2019-05-01T11:56:19.936Z,3.39
2019-05-01T12:07:00.055Z,3.39
2019-05-01T12:17:41.970Z,3.39
2019-05-01T12:28:24.535Z,3.39
2019-05-01T12:39:05.400Z,3.39
2019-05-01T12:49:40.134Z,3.39
2019-05-01T13:00:23.162Z,3.39
2019-05-01T13:11:06.246Z,3.38
2019-05-01T13:21:50.537Z,3.38
2019-05-01T13:32:35.436Z,3.38
2019-05-01T13:43:10.301Z,3.39
2019-05-01T13:53:47.510Z,3.39
2019-05-01T14:04:29.033Z,3.39
2019-05-01T14:15:07.067Z,3.38
2019-05-01T14:25:48.086Z,3.38
2019-05-01T14:36:29.465Z,3.41
2019-05-01T14:47:05.542Z,3.40
2019-05-01T14:57:41.012Z,3.40
2019-05-01T15:08:04.053Z,3.39
2019-05-01T15:18:38.051Z,3.38
2019-05-01T15:29:34.372Z,3.43
2019-05-01T15:40:20.153Z,3.40
2019-05-01T15:51:01.103Z,3.39
2019-05-01T16:01:57.170Z,3.39
2019-05-01T16:12:56.229Z,3.42
2019-05-01T16:23:52.951Z,3.39
2019-05-01T16:34:55.471Z,3.39
2019-05-01T16:45:59.670Z,3.41
2019-05-01T16:57:01.490Z,3.42
2019-05-01T17:08:00.563Z,3.42
2019-05-01T17:18:56.016Z,3.42
2019-05-01T17:30:00.497Z,3.43
2019-05-01T17:41:03.935Z,3.42
2019-05-01T17:52:06.844Z,3.40
2019-05-01T18:03:06.168Z,3.40
2019-05-01T18:14:06.620Z,3.39
2019-05-01T18:25:03.608Z,3.39
2019-05-01T18:36:01.605Z,3.38
2019-05-01T18:46:59.425Z,3.37
2019-05-01T18:57:57.369Z,3.37
2019-05-01T19:08:54.721Z,3.36
2019-05-01T19:19:46.978Z,3.36
2019-05-01T19:30:43.889Z,3.35
2019-05-01T19:41:43.586Z,3.34
2019-05-01T19:52:42.059Z,3.34
2019-05-01T20:03:43.827Z,3.34
2019-05-01T20:14:39.743Z,3.34
2019-05-01T20:25:29.782Z,3.33
2019-05-01T20:36:32.906Z,3.33
2019-05-01T20:47:35.354Z,3.33
2019-05-01T20:58:38.797Z,3.33
2019-05-01T21:09:47.310Z,3.32
2019-05-01T21:20:39.625Z,3.32
2019-05-01T21:31:44.213Z,3.32
2019-05-01T21:42:47.381Z,3.32
2019-05-01T21:53:52.823Z,3.31
2019-05-01T22:04:56.298Z,3.31
2019-05-01T22:15:57.026Z,3.31
2019-05-01T22:26:56.438Z,3.30
2019-05-01T22:38:00.987Z,3.30
2019-05-01T22:48:54.171Z,3.30
2019-05-01T22:59:58.391Z,3.30
2019-05-01T23:11:01.576Z,3.30
2019-05-01T23:22:00.999Z,3.30
2019-05-01T23:33:01.466Z,3.29
2019-05-01T23:44:05.603Z,3.29
2019-05-01T23:55:06.358Z,3.29
