createdAt,value
2023-03-07T00:00:45.033Z,6.80
2023-03-07T00:01:45.380Z,6.60
2023-03-07T00:02:45.717Z,7.50
2023-03-07T00:03:46.090Z,8.00
2023-03-07T00:04:46.287Z,7.30
2023-03-07T00:05:46.590Z,7.20
2023-03-07T00:06:46.954Z,7.90
2023-03-07T00:07:47.179Z,7.30
2023-03-07T00:08:47.395Z,7.10
2023-03-07T00:09:47.721Z,7.80
2023-03-07T00:10:48.073Z,6.90
2023-03-07T00:11:48.386Z,7.30
2023-03-07T00:12:48.739Z,7.60
2023-03-07T00:13:49.057Z,7.40
2023-03-07T00:14:49.375Z,6.80
2023-03-07T00:15:49.743Z,6.80
2023-03-07T00:16:49.974Z,6.90
2023-03-07T00:17:50.328Z,7.20
2023-03-07T00:18:50.531Z,7.40
2023-03-07T00:19:50.906Z,7.00
2023-03-07T00:20:51.092Z,7.60
2023-03-07T00:21:51.418Z,6.90
2023-03-07T00:22:51.772Z,7.50
2023-03-07T00:23:52.099Z,7.40
2023-03-07T00:24:52.430Z,7.40
2023-03-07T00:25:52.773Z,8.10
2023-03-07T00:26:53.099Z,8.20
2023-03-07T00:27:53.458Z,8.70
2023-03-07T00:28:53.669Z,7.60
2023-03-07T00:29:54.001Z,6.80
2023-03-07T00:30:54.341Z,7.30
2023-03-07T00:31:54.669Z,7.20
2023-03-07T00:32:54.998Z,7.60
2023-03-07T00:33:55.331Z,7.60
2023-03-07T00:34:55.668Z,7.10
2023-03-07T00:35:56.020Z,7.30
2023-03-07T00:36:56.328Z,7.20
2023-03-07T00:37:56.692Z,7.40
2023-03-07T00:38:56.914Z,7.50
2023-03-07T00:39:57.123Z,7.40
2023-03-07T00:40:57.491Z,7.40
2023-03-07T00:41:57.715Z,7.80
2023-03-07T00:42:58.038Z,7.70
2023-03-07T00:43:58.382Z,7.60
2023-03-07T00:44:58.710Z,7.80
2023-03-07T00:45:59.090Z,8.20
2023-03-07T00:46:59.324Z,8.50
2023-03-07T00:47:59.661Z,8.40
2023-03-07T00:49:00.020Z,8.40
2023-03-07T00:50:00.344Z,8.20
2023-03-07T00:51:00.583Z,7.70
2023-03-07T00:52:00.914Z,9.10
2023-03-07T00:53:01.276Z,8.80
2023-03-07T00:54:01.625Z,8.00
2023-03-07T00:55:01.840Z,8.50
2023-03-07T00:56:02.183Z,7.70
2023-03-07T00:57:02.498Z,7.90
2023-03-07T00:58:02.852Z,7.70
2023-03-07T00:59:03.075Z,7.20
2023-03-07T01:00:03.326Z,7.70
2023-03-07T01:01:03.613Z,7.60
2023-03-07T01:02:03.858Z,7.50
2023-03-07T01:03:04.125Z,7.50
2023-03-07T01:04:04.322Z,7.70
2023-03-07T01:05:04.716Z,8.20
2023-03-07T01:06:04.897Z,7.20
2023-03-07T01:07:05.233Z,7.90
2023-03-07T01:08:05.567Z,8.00
2023-03-07T01:09:05.897Z,7.40
2023-03-07T01:10:06.227Z,8.30
2023-03-07T01:11:06.549Z,7.60
2023-03-07T01:12:06.906Z,8.00
2023-03-07T01:13:07.125Z,7.70
2023-03-07T01:14:07.476Z,8.20
2023-03-07T01:15:07.809Z,6.70
2023-03-07T01:16:08.064Z,8.00
2023-03-07T01:17:08.246Z,8.30
2023-03-07T01:18:08.598Z,8.00
2023-03-07T01:19:08.815Z,8.30
2023-03-07T01:20:09.139Z,8.70
2023-03-07T01:21:09.474Z,8.90
2023-03-07T01:22:09.805Z,8.50
2023-03-07T01:23:10.174Z,8.10
2023-03-07T01:24:10.377Z,8.20
2023-03-07T01:25:10.711Z,8.90
2023-03-07T01:26:11.028Z,7.90
2023-03-07T01:27:11.341Z,8.40
2023-03-07T01:28:11.677Z,8.70
2023-03-07T01:29:11.885Z,7.50
2023-03-07T01:30:12.220Z,8.70
2023-03-07T01:31:12.550Z,7.90
2023-03-07T01:32:12.963Z,8.20
2023-03-07T01:33:13.126Z,8.20
2023-03-07T01:34:13.481Z,7.50
2023-03-07T01:35:13.677Z,7.20
2023-03-07T01:36:14.137Z,7.20
2023-03-07T01:37:14.327Z,6.90
2023-03-07T01:38:14.648Z,6.70
2023-03-07T01:39:15.004Z,7.10
2023-03-07T01:40:15.327Z,6.00
2023-03-07T01:41:15.660Z,6.00
2023-03-07T01:42:16.001Z,6.50
2023-03-07T01:43:16.334Z,6.60
2023-03-07T01:44:16.654Z,6.30
2023-03-07T01:45:17.011Z,6.10
2023-03-07T01:46:17.285Z,5.90
2023-03-07T01:47:17.489Z,6.60
2023-03-07T01:48:17.852Z,6.60
2023-03-07T01:49:18.057Z,6.30
2023-03-07T01:50:18.383Z,6.70
2023-03-07T01:51:18.707Z,6.60
2023-03-07T01:52:19.015Z,7.30
2023-03-07T01:53:19.375Z,6.50
2023-03-07T01:54:19.726Z,7.10
2023-03-07T01:55:19.936Z,6.90
2023-03-07T01:56:20.265Z,6.70
2023-03-07T01:57:20.589Z,6.90
2023-03-07T01:58:20.952Z,7.30
2023-03-07T01:59:21.173Z,6.90
2023-03-07T02:00:21.504Z,7.40
2023-03-07T02:01:21.851Z,7.10
2023-03-07T02:02:22.078Z,7.10
2023-03-07T02:03:22.413Z,7.40
2023-03-07T02:04:22.807Z,7.20
2023-03-07T02:05:23.023Z,7.20
2023-03-07T02:06:23.356Z,7.10
2023-03-07T02:07:23.687Z,6.80
2023-03-07T02:08:24.043Z,7.60
2023-03-07T02:09:24.257Z,7.50
2023-03-07T02:10:24.603Z,6.70
2023-03-07T02:11:24.946Z,7.20
2023-03-07T02:12:25.266Z,7.60
2023-03-07T02:13:25.627Z,8.40
2023-03-07T02:14:25.824Z,8.20
2023-03-07T02:15:26.177Z,8.80
2023-03-07T02:16:26.385Z,8.00
2023-03-07T02:17:26.724Z,7.90
2023-03-07T02:18:27.081Z,8.10
2023-03-07T02:19:27.281Z,7.80
2023-03-07T02:20:27.596Z,7.90
2023-03-07T02:21:27.932Z,7.00
2023-03-07T02:22:28.258Z,8.10
2023-03-07T02:23:28.614Z,8.20
2023-03-07T02:24:28.851Z,8.80
2023-03-07T02:25:29.055Z,8.10
2023-03-07T02:26:29.450Z,8.50
2023-03-07T02:27:29.645Z,8.40
2023-03-07T02:28:30.000Z,8.60
2023-03-07T02:29:30.205Z,8.80
2023-03-07T02:30:30.537Z,9.60
2023-03-07T02:31:30.787Z,9.10
2023-03-07T02:32:31.156Z,9.80
2023-03-07T02:33:31.430Z,9.40
2023-03-07T02:34:31.660Z,9.40
2023-03-07T02:35:31.936Z,9.60
2023-03-07T02:36:32.212Z,9.90
2023-03-07T02:37:32.427Z,9.70
2023-03-07T02:38:32.791Z,10.40
2023-03-07T02:39:33.017Z,10.30
2023-03-07T02:40:33.247Z,10.90
2023-03-07T02:41:33.486Z,11.00
2023-03-07T02:42:33.733Z,11.00
2023-03-07T02:43:33.979Z,11.00
2023-03-07T02:44:34.233Z,10.60
2023-03-07T02:45:34.462Z,11.10
2023-03-07T02:46:34.734Z,11.10
2023-03-07T02:47:35.003Z,11.60
2023-03-07T02:48:35.262Z,10.40
2023-03-07T02:49:35.599Z,11.30
2023-03-07T02:50:35.838Z,10.80
2023-03-07T02:51:36.077Z,10.80
2023-03-07T02:52:36.346Z,10.00
2023-03-07T02:53:36.588Z,10.40
2023-03-07T02:54:36.839Z,9.80
2023-03-07T02:55:37.056Z,10.00
2023-03-07T02:56:37.303Z,9.40
2023-03-07T02:57:37.539Z,10.20
2023-03-07T02:58:37.806Z,10.10
2023-03-07T02:59:38.042Z,9.40
2023-03-07T03:00:38.290Z,9.50
2023-03-07T03:01:38.549Z,9.00
2023-03-07T03:02:38.861Z,8.50
2023-03-07T03:03:39.206Z,9.40
2023-03-07T03:04:39.497Z,8.90
2023-03-07T03:05:39.685Z,9.00
2023-03-07T03:06:40.013Z,8.40
2023-03-07T03:07:40.356Z,8.80
2023-03-07T03:08:40.719Z,9.50
2023-03-07T03:09:40.923Z,9.30
2023-03-07T03:10:41.324Z,9.10
2023-03-07T03:11:41.518Z,9.40
2023-03-07T03:12:41.869Z,9.00
2023-03-07T03:13:42.235Z,8.90
2023-03-07T03:14:42.482Z,9.50
2023-03-07T03:15:42.684Z,9.70
2023-03-07T03:16:43.047Z,11.10
2023-03-07T03:17:43.296Z,9.50
2023-03-07T03:18:43.586Z,10.60
2023-03-07T03:19:43.826Z,10.70
2023-03-07T03:20:44.084Z,10.20
2023-03-07T03:21:44.351Z,10.90
2023-03-07T03:22:44.576Z,10.10
2023-03-07T03:23:44.818Z,10.70
2023-03-07T03:24:45.067Z,10.50
2023-03-07T03:25:45.318Z,10.70
2023-03-07T03:26:45.587Z,10.60
2023-03-07T03:27:45.830Z,12.00
2023-03-07T03:28:46.107Z,11.10
2023-03-07T03:29:46.360Z,10.50
2023-03-07T03:30:46.610Z,11.40
2023-03-07T03:31:46.861Z,11.20
2023-03-07T03:32:47.122Z,11.10
2023-03-07T03:33:47.390Z,10.70
2023-03-07T03:34:47.617Z,12.20
2023-03-07T03:35:47.881Z,11.90
2023-03-07T03:36:48.146Z,12.40
2023-03-07T03:37:48.388Z,12.00
2023-03-07T03:38:48.640Z,12.50
2023-03-07T03:39:48.880Z,12.10
2023-03-07T03:40:49.113Z,11.90
2023-03-07T03:41:49.387Z,13.10
2023-03-07T03:42:49.617Z,12.40
2023-03-07T03:43:49.897Z,12.60
2023-03-07T03:44:50.140Z,13.70
2023-03-07T03:45:50.379Z,12.90
2023-03-07T03:46:50.674Z,13.00
2023-03-07T03:47:50.921Z,12.90
2023-03-07T03:48:51.182Z,12.20
2023-03-07T03:49:51.408Z,12.90
2023-03-07T03:50:51.657Z,13.50
2023-03-07T03:51:51.898Z,13.70
2023-03-07T03:52:52.186Z,13.40
2023-03-07T03:53:52.420Z,13.90
2023-03-07T03:54:52.657Z,13.60
2023-03-07T03:55:52.911Z,14.60
2023-03-07T03:56:53.149Z,12.30
2023-03-07T03:57:53.438Z,14.10
2023-03-07T03:58:53.712Z,15.00
2023-03-07T03:59:53.955Z,14.30
2023-03-07T04:00:54.182Z,14.80
2023-03-07T04:01:54.535Z,15.50
2023-03-07T04:02:54.820Z,16.10
2023-03-07T04:03:54.975Z,15.70
2023-03-07T04:04:55.231Z,17.20
2023-03-07T04:05:55.468Z,15.80
2023-03-07T04:06:55.722Z,15.80
2023-03-07T04:07:55.966Z,16.30
2023-03-07T04:08:56.226Z,15.90
2023-03-07T04:09:56.481Z,16.90
2023-03-07T04:10:56.710Z,16.70
2023-03-07T04:11:56.970Z,17.00
2023-03-07T04:12:57.195Z,17.70
2023-03-07T04:13:57.469Z,18.10
2023-03-07T04:14:57.715Z,18.30
2023-03-07T04:15:57.948Z,18.20
2023-03-07T04:16:58.175Z,19.30
2023-03-07T04:17:58.519Z,18.50
2023-03-07T04:18:58.758Z,18.10
2023-03-07T04:19:59.032Z,19.40
2023-03-07T04:20:59.265Z,19.10
2023-03-07T04:21:59.627Z,18.20
2023-03-07T04:22:59.874Z,18.50
2023-03-07T04:24:00.145Z,18.50
2023-03-07T04:25:00.372Z,18.70
2023-03-07T04:26:00.651Z,18.90
2023-03-07T04:27:00.910Z,18.50
2023-03-07T04:28:01.277Z,18.90
2023-03-07T04:29:01.519Z,18.70
2023-03-07T04:30:01.763Z,20.10
2023-03-07T04:31:01.992Z,19.70
2023-03-07T04:32:02.398Z,18.50
2023-03-07T04:33:02.492Z,19.90
2023-03-07T04:34:02.790Z,20.70
2023-03-07T04:35:03.018Z,21.00
2023-03-07T04:36:03.310Z,19.60
2023-03-07T04:37:03.544Z,20.40
2023-03-07T04:38:03.775Z,21.30
2023-03-07T04:39:04.024Z,19.30
2023-03-07T04:40:04.277Z,21.70
2023-03-07T04:41:04.508Z,20.80
2023-03-07T04:42:04.771Z,21.50
2023-03-07T04:43:05.024Z,21.70
2023-03-07T04:44:05.279Z,21.40
2023-03-07T04:45:05.495Z,21.10
2023-03-07T04:46:05.768Z,22.10
2023-03-07T04:47:06.002Z,22.10
2023-03-07T04:48:06.221Z,21.60
2023-03-07T04:49:06.484Z,21.70
2023-03-07T04:50:06.759Z,22.40
2023-03-07T04:51:06.974Z,23.40
2023-03-07T04:52:07.231Z,23.60
2023-03-07T04:53:07.474Z,24.30
2023-03-07T04:54:07.724Z,24.00
2023-03-07T04:55:07.953Z,22.80
2023-03-07T04:56:08.246Z,22.60
2023-03-07T04:57:08.511Z,23.80
2023-03-07T04:58:08.773Z,24.20
2023-03-07T04:59:09.052Z,23.40
2023-03-07T05:00:09.327Z,23.40
2023-03-07T05:01:09.764Z,22.30
2023-03-07T05:02:09.922Z,24.40
2023-03-07T05:03:10.201Z,24.10
2023-03-07T05:04:10.475Z,24.00
2023-03-07T05:05:10.706Z,23.20
2023-03-07T05:06:10.974Z,23.60
2023-03-07T05:07:11.261Z,25.10
2023-03-07T05:08:11.493Z,24.30
2023-03-07T05:09:11.753Z,25.60
2023-03-07T05:10:12.030Z,25.40
2023-03-07T05:11:12.251Z,25.30
2023-03-07T05:12:12.487Z,23.20
2023-03-07T05:13:12.750Z,25.30
2023-03-07T05:14:13.014Z,25.40
2023-03-07T05:15:13.244Z,25.60
2023-03-07T05:16:13.484Z,24.90
2023-03-07T05:17:13.764Z,25.50
2023-03-07T05:18:13.991Z,24.50
2023-03-07T05:19:14.254Z,26.70
2023-03-07T05:20:14.503Z,27.30
2023-03-07T05:21:14.742Z,26.30
2023-03-07T05:22:14.986Z,26.60
2023-03-07T05:23:15.222Z,25.90
2023-03-07T05:24:15.487Z,25.60
2023-03-07T05:25:15.750Z,27.10
2023-03-07T05:26:15.996Z,26.80
2023-03-07T05:27:16.237Z,25.20
2023-03-07T05:28:16.473Z,26.10
2023-03-07T05:29:16.744Z,24.60
2023-03-07T05:30:16.992Z,25.40
2023-03-07T05:31:18.548Z,24.90
2023-03-07T05:32:17.496Z,24.30
2023-03-07T05:33:17.726Z,24.40
2023-03-07T05:34:18.004Z,25.80
2023-03-07T05:35:18.267Z,25.10
2023-03-07T05:36:18.524Z,24.70
2023-03-07T05:37:18.784Z,25.60
2023-03-07T05:38:19.058Z,27.40
2023-03-07T05:39:19.325Z,26.40
2023-03-07T05:40:19.605Z,24.30
2023-03-07T05:41:19.853Z,25.00
2023-03-07T05:42:20.115Z,25.30
2023-03-07T05:43:20.370Z,24.60
2023-03-07T05:44:20.625Z,25.00
2023-03-07T05:45:20.865Z,25.40
2023-03-07T05:46:21.143Z,24.40
2023-03-07T05:47:21.411Z,24.00
2023-03-07T05:48:21.664Z,23.80
2023-03-07T05:49:21.929Z,23.60
2023-03-07T05:50:22.208Z,23.60
2023-03-07T05:51:22.460Z,23.90
2023-03-07T05:52:22.752Z,24.20
2023-03-07T05:53:23.010Z,23.00
2023-03-07T05:54:23.285Z,23.30
2023-03-07T05:55:23.532Z,22.20
2023-03-07T05:56:23.890Z,22.30
2023-03-07T05:57:24.042Z,22.10
2023-03-07T05:58:24.308Z,22.30
2023-03-07T05:59:24.634Z,21.70
2023-03-07T06:00:24.898Z,21.30
2023-03-07T06:01:25.184Z,19.10
2023-03-07T06:02:25.543Z,20.20
2023-03-07T06:03:25.730Z,20.40
2023-03-07T06:04:26.012Z,20.00
2023-03-07T06:05:26.289Z,20.00
2023-03-07T06:06:26.568Z,18.70
2023-03-07T06:07:26.838Z,18.50
2023-03-07T06:08:27.101Z,17.60
2023-03-07T06:09:27.391Z,18.70
2023-03-07T06:10:27.660Z,18.10
2023-03-07T06:11:27.954Z,17.90
2023-03-07T06:12:28.229Z,17.40
2023-03-07T06:13:28.560Z,17.30
2023-03-07T06:14:28.898Z,17.40
2023-03-07T06:15:29.204Z,17.00
2023-03-07T06:16:29.584Z,17.30
2023-03-07T06:17:29.731Z,17.20
2023-03-07T06:18:29.993Z,15.90
2023-03-07T06:19:30.361Z,16.10
2023-03-07T06:20:30.529Z,15.20
2023-03-07T06:21:30.809Z,16.50
2023-03-07T06:22:31.072Z,16.50
2023-03-07T06:23:31.397Z,16.40
2023-03-07T06:24:31.690Z,15.50
2023-03-07T06:25:31.961Z,16.60
2023-03-07T06:26:32.272Z,15.70
2023-03-07T06:27:32.564Z,15.30
2023-03-07T06:28:33.154Z,15.40
2023-03-07T06:29:33.588Z,16.40
2023-03-07T06:30:33.411Z,15.80
2023-03-07T06:31:33.957Z,14.80
2023-03-07T06:32:33.982Z,14.50
2023-03-07T06:33:34.233Z,14.80
2023-03-07T06:34:34.532Z,15.20
2023-03-07T06:35:34.830Z,14.70
2023-03-07T06:36:35.100Z,14.00
2023-03-07T06:37:35.387Z,14.50
2023-03-07T06:38:35.676Z,14.40
2023-03-07T06:39:35.958Z,14.40
2023-03-07T06:40:36.234Z,14.00
2023-03-07T06:41:36.494Z,14.10
2023-03-07T06:42:37.008Z,15.10
2023-03-07T06:43:37.051Z,14.30
2023-03-07T06:44:37.357Z,13.80
2023-03-07T06:45:37.642Z,13.90
2023-03-07T06:46:37.908Z,13.60
2023-03-07T06:47:38.186Z,12.90
2023-03-07T06:48:38.458Z,13.90
2023-03-07T06:49:38.756Z,12.90
2023-03-07T06:50:39.033Z,12.40
2023-03-07T06:51:39.302Z,13.80
2023-03-07T06:52:39.581Z,13.00
2023-03-07T06:53:39.844Z,13.60
2023-03-07T06:54:40.121Z,13.30
2023-03-07T06:55:40.388Z,12.20
2023-03-07T06:56:40.657Z,12.80
2023-03-07T06:57:40.918Z,13.20
2023-03-07T06:58:41.228Z,11.50
2023-03-07T06:59:41.479Z,12.80
2023-03-07T07:00:41.748Z,11.60
2023-03-07T07:01:42.071Z,13.30
2023-03-07T07:02:42.422Z,12.50
2023-03-07T07:03:42.618Z,13.50
2023-03-07T07:04:43.077Z,13.10
2023-03-07T07:05:43.168Z,13.10
2023-03-07T07:06:43.439Z,13.30
2023-03-07T07:07:43.704Z,12.70
2023-03-07T07:08:43.958Z,12.50
2023-03-07T07:09:44.215Z,12.80
2023-03-07T07:10:44.476Z,13.20
2023-03-07T07:11:44.750Z,14.10
2023-03-07T07:12:45.056Z,12.80
2023-03-07T07:13:45.346Z,13.00
2023-03-07T07:14:45.646Z,13.40
2023-03-07T07:15:45.918Z,13.10
2023-03-07T07:16:46.268Z,13.20
2023-03-07T07:17:46.456Z,13.40
2023-03-07T07:18:46.744Z,13.80
2023-03-07T07:19:47.037Z,13.60
2023-03-07T07:20:47.307Z,13.30
2023-03-07T07:21:47.571Z,13.00
2023-03-07T07:22:47.864Z,14.10
2023-03-07T07:23:48.113Z,14.80
2023-03-07T07:24:48.400Z,14.90
2023-03-07T07:25:48.693Z,14.00
2023-03-07T07:26:48.960Z,13.60
2023-03-07T07:27:49.260Z,14.40
2023-03-07T07:28:49.529Z,13.10
2023-03-07T07:29:49.830Z,15.60
2023-03-07T07:30:50.107Z,14.10
2023-03-07T07:31:50.519Z,14.10
2023-03-07T07:32:50.781Z,14.20
2023-03-07T07:33:50.919Z,13.60
2023-03-07T07:34:51.240Z,14.40
2023-03-07T07:35:51.525Z,14.80
2023-03-07T07:36:51.780Z,13.90
2023-03-07T07:37:52.051Z,14.50
2023-03-07T07:38:52.347Z,13.00
2023-03-07T07:39:52.663Z,14.80
2023-03-07T07:40:52.938Z,14.00
2023-03-07T07:41:53.207Z,13.80
2023-03-07T07:42:53.493Z,13.60
2023-03-07T07:43:53.861Z,14.50
2023-03-07T07:44:54.064Z,13.80
2023-03-07T07:45:54.358Z,13.70
2023-03-07T07:46:54.621Z,12.90
2023-03-07T07:47:54.899Z,13.20
2023-03-07T07:48:55.181Z,14.10
2023-03-07T07:50:04.497Z,14.00
2023-03-07T07:50:55.768Z,14.70
2023-03-07T07:51:56.136Z,13.80
2023-03-07T07:52:56.294Z,14.50
2023-03-07T07:53:56.605Z,13.60
2023-03-07T07:54:56.881Z,14.20
2023-03-07T07:55:57.198Z,14.70
2023-03-07T07:56:57.495Z,14.50
2023-03-07T07:57:57.752Z,15.10
2023-03-07T07:58:58.027Z,15.00
2023-03-07T07:59:58.362Z,13.50
2023-03-07T08:00:58.677Z,13.60
2023-03-07T08:01:58.964Z,14.20
2023-03-07T08:02:59.242Z,14.20
2023-03-07T08:03:59.509Z,14.40
2023-03-07T08:04:59.810Z,14.50
2023-03-07T08:06:00.118Z,14.10
2023-03-07T08:07:00.398Z,14.40
2023-03-07T08:08:00.658Z,12.90
2023-03-07T08:09:00.963Z,14.00
2023-03-07T08:10:01.268Z,14.30
2023-03-07T08:11:01.575Z,15.20
2023-03-07T08:12:01.844Z,14.60
2023-03-07T08:13:02.125Z,14.50
2023-03-07T08:14:02.447Z,13.40
2023-03-07T08:15:02.741Z,14.70
2023-03-07T08:16:03.190Z,13.40
2023-03-07T08:17:03.378Z,13.80
2023-03-07T08:18:03.691Z,14.20
2023-03-07T08:19:03.999Z,13.40
2023-03-07T08:20:04.320Z,13.70
2023-03-07T08:21:04.627Z,14.20
2023-03-07T08:22:04.922Z,14.40
2023-03-07T08:23:05.225Z,15.30
2023-03-07T08:24:05.532Z,14.30
2023-03-07T08:25:05.886Z,13.80
2023-03-07T08:26:06.392Z,13.00
2023-03-07T08:27:06.415Z,15.30
2023-03-07T08:28:06.752Z,13.30
2023-03-07T08:29:07.024Z,13.10
2023-03-07T08:30:07.345Z,13.50
2023-03-07T08:31:07.703Z,14.50
2023-03-07T08:32:07.887Z,13.40
2023-03-07T08:33:08.176Z,14.70
2023-03-07T08:34:08.465Z,14.50
2023-03-07T08:35:08.764Z,14.20
2023-03-07T08:36:09.076Z,13.30
2023-03-07T08:37:09.348Z,13.90
2023-03-07T08:38:09.627Z,13.80
2023-03-07T08:39:09.888Z,13.40
2023-03-07T08:40:10.185Z,12.90
2023-03-07T08:41:10.464Z,13.40
2023-03-07T08:42:10.798Z,12.60
2023-03-07T08:43:11.085Z,12.40
2023-03-07T08:44:11.366Z,13.40
2023-03-07T08:45:11.663Z,12.80
2023-03-07T08:46:11.991Z,13.50
2023-03-07T08:47:12.277Z,15.20
2023-03-07T08:48:12.563Z,13.80
2023-03-07T08:49:12.857Z,13.70
2023-03-07T08:50:13.160Z,12.30
2023-03-07T08:51:13.434Z,11.40
2023-03-07T08:52:13.722Z,11.60
2023-03-07T08:53:14.010Z,11.60
2023-03-07T08:54:14.282Z,12.40
2023-03-07T08:55:14.581Z,12.10
2023-03-07T08:56:14.875Z,12.40
2023-03-07T08:57:15.166Z,12.60
2023-03-07T08:58:15.443Z,12.00
2023-03-07T08:59:15.710Z,11.60
2023-03-07T09:00:16.079Z,11.40
2023-03-07T09:01:16.256Z,12.50
2023-03-07T09:02:16.542Z,14.20
2023-03-07T09:03:16.824Z,12.90
2023-03-07T09:04:17.128Z,12.60
2023-03-07T09:05:17.461Z,13.70
2023-03-07T09:06:17.741Z,12.80
2023-03-07T09:07:18.064Z,12.50
2023-03-07T09:08:18.333Z,12.30
2023-03-07T09:09:18.617Z,11.50
2023-03-07T09:10:18.933Z,11.30
2023-03-07T09:11:19.214Z,12.00
2023-03-07T09:12:19.506Z,11.70
2023-03-07T09:13:19.806Z,9.80
2023-03-07T09:14:20.078Z,11.00
2023-03-07T09:15:20.355Z,10.60
2023-03-07T09:16:20.685Z,11.00
2023-03-07T09:17:21.033Z,11.70
2023-03-07T09:18:21.312Z,10.70
2023-03-07T09:19:22.216Z,10.40
2023-03-07T09:20:21.943Z,9.70
2023-03-07T09:21:22.220Z,9.50
2023-03-07T09:22:22.488Z,9.80
2023-03-07T09:23:22.768Z,10.00
2023-03-07T09:24:23.083Z,9.70
2023-03-07T09:25:23.371Z,9.90
2023-03-07T09:26:23.646Z,11.00
2023-03-07T09:27:23.919Z,10.60
2023-03-07T09:28:24.199Z,9.50
2023-03-07T09:29:24.462Z,10.60
2023-03-07T09:30:24.787Z,10.00
2023-03-07T09:31:25.092Z,9.40
2023-03-07T09:32:25.377Z,9.60
2023-03-07T09:33:25.652Z,9.30
2023-03-07T09:34:25.944Z,9.40
2023-03-07T09:35:26.228Z,9.10
2023-03-07T09:36:26.472Z,10.00
2023-03-07T09:37:26.750Z,9.70
2023-03-07T09:38:27.023Z,10.40
2023-03-07T09:39:27.319Z,9.40
2023-03-07T09:40:27.614Z,8.40
2023-03-07T09:41:27.892Z,9.00
2023-03-07T09:42:28.154Z,9.30
2023-03-07T09:43:28.411Z,8.70
2023-03-07T09:44:28.654Z,9.00
2023-03-07T09:45:28.978Z,8.50
2023-03-07T09:46:29.231Z,8.90
2023-03-07T09:47:29.510Z,9.30
2023-03-07T09:48:29.773Z,9.30
2023-03-07T09:49:30.071Z,9.20
2023-03-07T09:50:30.338Z,8.20
2023-03-07T09:51:30.574Z,9.00
2023-03-07T09:52:30.840Z,8.30
2023-03-07T09:53:31.088Z,9.50
2023-03-07T09:54:31.346Z,9.40
2023-03-07T09:55:31.628Z,7.70
2023-03-07T09:56:31.885Z,7.90
2023-03-07T09:57:32.148Z,7.90
2023-03-07T09:58:32.397Z,8.90
2023-03-07T09:59:32.651Z,8.50
2023-03-07T10:00:32.925Z,8.00
2023-03-07T10:01:33.186Z,7.60
2023-03-07T10:02:33.420Z,9.00
2023-03-07T10:03:33.723Z,7.00
2023-03-07T10:04:34.015Z,7.20
2023-03-07T10:05:34.329Z,7.30
2023-03-07T10:06:34.745Z,6.50
2023-03-07T10:07:34.849Z,6.70
2023-03-07T10:08:35.123Z,7.50
2023-03-07T10:09:35.372Z,7.00
2023-03-07T10:10:35.636Z,6.90
2023-03-07T10:11:35.932Z,6.00
2023-03-07T10:12:36.131Z,6.60
2023-03-07T10:13:36.384Z,6.90
2023-03-07T10:14:36.653Z,6.40
2023-03-07T10:15:36.934Z,6.10
2023-03-07T10:16:37.310Z,6.10
2023-03-07T10:17:37.522Z,6.60
2023-03-07T10:18:37.793Z,6.90
2023-03-07T10:19:38.090Z,6.50
2023-03-07T10:20:38.403Z,5.80
2023-03-07T10:21:38.683Z,6.40
2023-03-07T10:22:38.913Z,6.60
2023-03-07T10:23:39.160Z,5.90
2023-03-07T10:24:39.404Z,6.20
2023-03-07T10:25:39.682Z,6.00
2023-03-07T10:26:39.923Z,6.40
2023-03-07T10:27:40.933Z,6.50
2023-03-07T10:28:42.398Z,6.00
2023-03-07T10:29:40.698Z,5.50
2023-03-07T10:30:40.942Z,5.40
2023-03-07T10:31:41.288Z,5.90
2023-03-07T10:32:41.585Z,5.40
2023-03-07T10:33:41.818Z,5.50
2023-03-07T10:34:42.065Z,5.90
2023-03-07T10:35:42.365Z,5.80
2023-03-07T10:36:42.602Z,5.80
2023-03-07T10:37:42.840Z,5.30
2023-03-07T10:38:43.097Z,5.60
2023-03-07T10:39:43.331Z,5.70
2023-03-07T10:40:43.606Z,5.00
2023-03-07T10:41:43.852Z,5.40
2023-03-07T10:42:44.102Z,5.40
2023-03-07T10:43:44.368Z,4.60
2023-03-07T10:44:44.607Z,4.40
2023-03-07T10:45:44.883Z,4.80
2023-03-07T10:46:55.351Z,4.70
2023-03-07T10:47:46.474Z,4.90
2023-03-07T10:48:45.780Z,4.90
2023-03-07T10:49:46.010Z,4.70
2023-03-07T10:50:46.369Z,5.20
2023-03-07T10:51:46.620Z,5.30
2023-03-07T10:52:46.850Z,4.90
2023-03-07T10:53:47.091Z,4.70
2023-03-07T10:54:47.350Z,5.10
2023-03-07T10:55:47.588Z,5.00
2023-03-07T10:56:47.842Z,4.10
2023-03-07T10:57:48.080Z,4.30
2023-03-07T10:58:48.333Z,4.50
2023-03-07T10:59:48.605Z,5.30
2023-03-07T11:00:48.838Z,4.60
2023-03-07T11:01:49.072Z,4.10
2023-03-07T11:02:49.319Z,3.80
2023-03-07T11:03:54.119Z,4.80
2023-03-07T11:04:50.838Z,4.60
2023-03-07T11:05:50.041Z,4.00
2023-03-07T11:06:50.271Z,4.40
2023-03-07T11:07:50.527Z,3.80
2023-03-07T11:08:50.789Z,3.90
2023-03-07T11:09:51.047Z,3.60
2023-03-07T11:10:51.304Z,3.40
2023-03-07T11:11:51.544Z,3.60
2023-03-07T11:12:51.812Z,3.70
2023-03-07T11:13:52.070Z,4.20
2023-03-07T11:14:52.321Z,3.70
2023-03-07T11:16:00.128Z,2.90
2023-03-07T11:16:53.799Z,2.70
2023-03-07T11:17:53.095Z,3.10
2023-03-07T11:18:53.369Z,2.80
2023-03-07T11:19:53.617Z,3.50
2023-03-07T11:20:53.899Z,3.20
2023-03-07T11:21:54.180Z,2.90
2023-03-07T11:22:54.464Z,2.80
2023-03-07T11:23:54.788Z,2.50
2023-03-07T11:24:55.048Z,2.70
2023-03-07T11:25:55.318Z,2.70
2023-03-07T11:26:55.593Z,3.10
2023-03-07T11:27:55.838Z,5.70
2023-03-07T11:28:56.095Z,3.00
2023-03-07T11:29:56.370Z,3.00
2023-03-07T11:30:56.660Z,2.10
2023-03-07T11:31:56.946Z,2.30
2023-03-07T11:32:57.195Z,2.40
2023-03-07T11:33:59.369Z,2.30
2023-03-07T11:34:57.732Z,2.40
2023-03-07T11:35:58.082Z,2.80
2023-03-07T11:36:58.245Z,3.00
2023-03-07T11:37:58.553Z,2.50
2023-03-07T11:38:58.789Z,2.30
2023-03-07T11:39:59.056Z,2.30
2023-03-07T11:40:59.323Z,1.70
2023-03-07T11:41:59.578Z,2.20
2023-03-07T11:42:59.849Z,2.20
2023-03-07T11:44:00.121Z,2.10
2023-03-07T11:45:00.340Z,2.10
2023-03-07T11:46:00.623Z,2.40
2023-03-07T11:47:00.868Z,2.30
2023-03-07T11:48:01.159Z,3.10
2023-03-07T11:49:01.412Z,2.50
2023-03-07T11:50:01.674Z,2.20
2023-03-07T11:51:01.962Z,1.90
2023-03-07T11:52:02.225Z,1.90
2023-03-07T11:53:02.478Z,2.40
2023-03-07T11:54:02.710Z,2.70
2023-03-07T11:55:02.983Z,2.70
2023-03-07T11:56:03.251Z,2.60
2023-03-07T11:57:03.532Z,2.10
2023-03-07T11:58:03.787Z,1.90
2023-03-07T11:59:04.035Z,1.80
2023-03-07T12:00:04.275Z,1.60
2023-03-07T12:01:04.535Z,1.50
2023-03-07T12:02:04.796Z,1.40
2023-03-07T12:03:05.105Z,1.60
2023-03-07T12:04:05.353Z,2.00
2023-03-07T12:05:05.600Z,1.90
2023-03-07T12:06:05.882Z,1.60
2023-03-07T12:07:06.118Z,2.00
2023-03-07T12:08:06.357Z,1.70
2023-03-07T12:09:06.717Z,1.60
2023-03-07T12:10:06.829Z,1.70
2023-03-07T12:11:07.141Z,1.50
2023-03-07T12:12:07.416Z,1.60
2023-03-07T12:13:07.668Z,1.70
2023-03-07T12:14:07.913Z,1.40
2023-03-07T12:15:08.175Z,1.50
2023-03-07T12:16:08.481Z,1.50
2023-03-07T12:17:08.752Z,1.70
2023-03-07T12:18:09.023Z,1.20
2023-03-07T12:19:09.268Z,1.50
2023-03-07T12:20:09.516Z,1.20
2023-03-07T12:21:09.801Z,0.90
2023-03-07T12:22:10.047Z,1.00
2023-03-07T12:23:10.283Z,0.80
2023-03-07T12:24:10.516Z,0.60
2023-03-07T12:25:10.768Z,1.20
2023-03-07T12:26:11.015Z,1.20
2023-03-07T12:27:11.264Z,1.20
2023-03-07T12:28:11.506Z,1.30
2023-03-07T12:29:11.746Z,0.90
2023-03-07T12:30:11.987Z,1.20
2023-03-07T12:31:12.271Z,1.20
2023-03-07T12:32:12.636Z,1.70
2023-03-07T12:33:12.954Z,1.30
2023-03-07T12:34:12.978Z,1.20
2023-03-07T12:35:13.227Z,0.90
2023-03-07T12:36:13.611Z,0.90
2023-03-07T12:37:13.709Z,1.20
2023-03-07T12:38:13.962Z,0.90
2023-03-07T12:39:14.212Z,0.90
2023-03-07T12:40:14.449Z,1.30
2023-03-07T12:41:14.714Z,1.10
2023-03-07T12:42:15.005Z,1.40
2023-03-07T12:43:16.008Z,1.20
2023-03-07T12:44:15.483Z,1.00
2023-03-07T12:45:15.758Z,1.00
2023-03-07T12:46:16.094Z,0.80
2023-03-07T12:47:16.339Z,1.10
2023-03-07T12:48:16.594Z,0.80
2023-03-07T12:49:16.882Z,0.90
2023-03-07T12:50:17.130Z,1.40
2023-03-07T12:51:17.394Z,1.00
2023-03-07T12:52:17.658Z,1.30
2023-03-07T12:53:17.909Z,1.20
2023-03-07T12:54:18.172Z,0.60
2023-03-07T12:55:18.454Z,1.00
2023-03-07T12:56:18.740Z,1.10
2023-03-07T12:57:18.975Z,0.80
2023-03-07T12:58:19.230Z,0.90
2023-03-07T12:59:19.494Z,0.50
2023-03-07T13:00:19.727Z,0.60
2023-03-07T13:01:20.032Z,0.70
2023-03-07T13:02:20.316Z,0.70
2023-03-07T13:03:20.552Z,0.60
2023-03-07T13:04:20.826Z,0.80
2023-03-07T13:05:21.104Z,0.90
2023-03-07T13:06:21.341Z,0.50
2023-03-07T13:07:21.610Z,0.40
2023-03-07T13:08:21.852Z,0.60
2023-03-07T13:09:22.088Z,0.40