createdAt,value
2022-12-25T00:00:22.940Z,14.27
2022-12-25T00:02:26.048Z,12.80
2022-12-25T00:04:28.853Z,13.35
2022-12-25T00:06:31.491Z,13.40
2022-12-25T00:08:34.387Z,14.32
2022-12-25T00:10:43.013Z,15.18
2022-12-25T00:12:50.838Z,15.60
2022-12-25T00:14:53.432Z,14.23
2022-12-25T00:16:56.004Z,14.32
2022-12-25T00:19:01.421Z,14.38
2022-12-25T00:21:05.845Z,14.38
2022-12-25T00:23:10.935Z,13.88
2022-12-25T00:25:14.051Z,14.43
2022-12-25T00:27:18.779Z,13.82
2022-12-25T00:29:24.720Z,13.50
2022-12-25T00:31:28.137Z,14.45
2022-12-25T00:33:30.722Z,14.07
2022-12-25T00:35:35.126Z,14.30
2022-12-25T00:37:37.518Z,14.77
2022-12-25T00:39:40.971Z,14.27
2022-12-25T00:42:01.760Z,14.45
2022-12-25T00:44:04.443Z,14.15
2022-12-25T00:46:12.486Z,14.50
2022-12-25T00:48:17.874Z,12.70
2022-12-25T00:50:23.056Z,13.38
2022-12-25T00:52:25.551Z,15.57
2022-12-25T00:54:30.103Z,13.60
2022-12-25T00:56:34.205Z,15.90
2022-12-25T00:58:37.104Z,15.55
2022-12-25T01:00:39.911Z,15.23
2022-12-25T01:02:45.548Z,14.45
2022-12-25T01:04:49.250Z,13.85
2022-12-25T01:06:51.982Z,14.23
2022-12-25T01:09:20.697Z,14.18
2022-12-25T01:11:23.175Z,15.10
2022-12-25T01:13:26.332Z,13.77
2022-12-25T01:15:29.118Z,14.45
2022-12-25T01:17:32.171Z,16.63
2022-12-25T01:19:37.530Z,14.10
2022-12-25T01:21:39.913Z,13.98
2022-12-25T01:23:43.031Z,15.73
2022-12-25T01:25:45.593Z,14.90
2022-12-25T01:27:48.259Z,14.75
2022-12-25T01:31:55.113Z,15.20
2022-12-25T01:33:57.614Z,14.68
2022-12-25T01:36:05.286Z,15.00
2022-12-25T01:38:07.948Z,15.63
2022-12-25T01:40:11.281Z,15.75
2022-12-25T01:42:16.683Z,15.73
2022-12-25T01:44:49.564Z,15.77
2022-12-25T01:46:52.483Z,15.57
2022-12-25T01:48:58.122Z,14.50
2022-12-25T01:51:19.686Z,17.08
2022-12-25T01:53:22.856Z,17.98
2022-12-25T01:55:26.630Z,17.27
2022-12-25T01:57:32.395Z,16.90
2022-12-25T01:59:35.330Z,17.38
2022-12-25T02:01:38.835Z,16.60
2022-12-25T02:03:43.714Z,16.63
2022-12-25T02:05:49.022Z,16.77
2022-12-25T02:08:02.166Z,16.73
2022-12-25T02:10:05.839Z,17.58
2022-12-25T02:12:12.070Z,17.25
2022-12-25T02:14:14.612Z,16.65
2022-12-25T02:16:28.225Z,16.85
2022-12-25T02:18:39.553Z,17.33
2022-12-25T02:21:03.218Z,18.95
2022-12-25T02:23:27.799Z,16.58
2022-12-25T02:25:42.968Z,16.50
2022-12-25T02:28:13.187Z,16.55
2022-12-25T02:30:16.663Z,17.58
2022-12-25T02:32:28.867Z,17.30
2022-12-25T02:34:36.949Z,17.85
2022-12-25T02:36:49.138Z,15.57
2022-12-25T02:39:15.805Z,16.25
2022-12-25T02:41:21.182Z,16.70
2022-12-25T02:43:49.685Z,18.10
2022-12-25T02:46:13.942Z,17.67
2022-12-25T02:48:37.353Z,18.33
2022-12-25T02:50:58.601Z,16.58
2022-12-25T02:53:22.514Z,17.13
2022-12-25T02:55:55.888Z,16.27
2022-12-25T02:58:23.139Z,18.38
2022-12-25T03:00:48.476Z,16.23
2022-12-25T03:03:11.678Z,17.13
2022-12-25T03:05:37.387Z,19.35
2022-12-25T03:07:42.084Z,16.70
2022-12-25T03:10:08.222Z,18.00
2022-12-25T03:12:17.856Z,18.13
2022-12-25T03:14:40.560Z,15.75
2022-12-25T03:16:50.759Z,18.10
2022-12-25T03:18:54.904Z,15.82
2022-12-25T03:21:16.225Z,16.80
2022-12-25T03:23:42.983Z,15.82
2022-12-25T03:26:06.725Z,17.70
2022-12-25T03:28:09.158Z,17.42
2022-12-25T03:30:30.841Z,17.73
2022-12-25T03:32:40.633Z,16.83
2022-12-25T03:35:11.618Z,17.88
2022-12-25T03:37:38.618Z,16.45
2022-12-25T03:39:55.950Z,16.42
2022-12-25T03:42:23.916Z,16.10
2022-12-25T03:44:53.254Z,16.33
2022-12-25T03:47:22.501Z,16.10
2022-12-25T03:49:52.109Z,15.68
2022-12-25T03:52:16.271Z,14.18
2022-12-25T03:54:41.774Z,17.03
2022-12-25T03:57:06.071Z,16.50
2022-12-25T03:59:27.494Z,16.85
2022-12-25T04:01:48.498Z,18.00
2022-12-25T04:04:11.729Z,15.93
2022-12-25T04:06:35.964Z,16.50
2022-12-25T04:08:57.195Z,17.67
2022-12-25T04:11:25.651Z,18.10
2022-12-25T04:13:46.788Z,15.50
2022-12-25T04:16:10.145Z,15.93
2022-12-25T04:18:32.918Z,17.08
2022-12-25T04:20:53.923Z,15.82
2022-12-25T04:23:17.932Z,15.88
2022-12-25T04:25:39.067Z,15.88
2022-12-25T04:27:59.785Z,16.70
2022-12-25T04:30:24.708Z,16.67
2022-12-25T04:32:46.063Z,16.40
2022-12-25T04:35:10.690Z,17.85
2022-12-25T04:37:13.250Z,17.10
2022-12-25T04:39:18.661Z,17.50
2022-12-25T04:41:23.801Z,19.65
2022-12-25T04:43:26.597Z,19.50
2022-12-25T04:45:30.604Z,18.20
2022-12-25T04:47:33.607Z,17.42
2022-12-25T04:49:39.114Z,18.85
2022-12-25T04:51:41.776Z,18.63
2022-12-25T04:53:44.954Z,18.42
2022-12-25T04:55:49.996Z,18.15
2022-12-25T04:57:58.361Z,19.55
2022-12-25T05:00:01.072Z,18.00
2022-12-25T05:02:05.838Z,20.52
2022-12-25T05:04:09.084Z,19.70
2022-12-25T05:06:11.599Z,18.70
2022-12-25T05:08:14.383Z,19.25
2022-12-25T05:10:17.126Z,19.83
2022-12-25T05:12:22.893Z,19.52
2022-12-25T05:14:27.506Z,20.55
2022-12-25T05:16:30.182Z,20.25
2022-12-25T05:18:32.951Z,20.88
2022-12-25T05:20:40.476Z,18.27
2022-12-25T05:22:47.629Z,18.88
2022-12-25T05:24:50.169Z,19.73
2022-12-25T05:26:52.876Z,19.33
2022-12-25T05:29:00.032Z,18.30
2022-12-25T05:31:03.104Z,18.00
2022-12-25T05:33:07.726Z,19.70
2022-12-25T05:35:11.263Z,19.70
2022-12-25T05:37:14.074Z,18.45
2022-12-25T05:39:16.606Z,19.15
2022-12-25T05:41:22.441Z,19.80
2022-12-25T05:43:25.226Z,20.67
2022-12-25T05:45:31.608Z,20.40
2022-12-25T05:47:34.367Z,20.92
2022-12-25T05:49:36.909Z,20.58
2022-12-25T05:51:39.525Z,19.05
2022-12-25T05:53:43.230Z,21.65
2022-12-25T05:55:49.220Z,21.05
2022-12-25T05:57:53.701Z,19.95
2022-12-25T05:59:56.246Z,18.42
2022-12-25T06:02:01.854Z,20.90
2022-12-25T06:04:12.252Z,20.73
2022-12-25T06:06:15.745Z,21.08
2022-12-25T06:08:18.322Z,21.13
2022-12-25T06:10:21.079Z,20.42
2022-12-25T06:12:26.487Z,21.08
2022-12-25T06:14:31.778Z,20.95
2022-12-25T06:16:38.499Z,19.50
2022-12-25T06:18:47.264Z,20.00
2022-12-25T06:20:49.712Z,20.35
2022-12-25T06:22:52.964Z,22.33
2022-12-25T06:24:57.071Z,19.85
2022-12-25T06:27:06.949Z,20.67
2022-12-25T06:29:09.442Z,18.98
2022-12-25T06:31:16.996Z,19.38
2022-12-25T06:33:19.442Z,20.08
2022-12-25T06:35:25.576Z,20.70
2022-12-25T06:37:28.239Z,21.67
2022-12-25T06:39:32.330Z,21.02
2022-12-25T06:41:35.145Z,21.88
2022-12-25T06:43:38.393Z,23.02
2022-12-25T06:45:43.511Z,20.45
2022-12-25T06:47:47.885Z,22.08
2022-12-25T06:49:50.374Z,22.13
2022-12-25T06:51:55.777Z,22.23
2022-12-25T06:53:59.180Z,19.75
2022-12-25T06:56:05.877Z,20.95
2022-12-25T06:58:08.464Z,21.42
2022-12-25T07:00:13.788Z,21.77
2022-12-25T07:02:19.848Z,21.27
2022-12-25T07:04:32.245Z,21.38
2022-12-25T07:06:42.522Z,22.77
2022-12-25T07:08:49.409Z,21.55
2022-12-25T07:10:55.705Z,22.90
2022-12-25T07:12:58.208Z,21.67
2022-12-25T07:15:01.012Z,21.85
2022-12-25T07:17:06.837Z,21.48
2022-12-25T07:19:10.757Z,22.27
2022-12-25T07:21:19.199Z,22.45
2022-12-25T07:23:30.492Z,22.35
2022-12-25T07:25:37.554Z,21.23
2022-12-25T07:27:41.325Z,22.48
2022-12-25T07:29:44.462Z,20.60
2022-12-25T07:31:48.494Z,23.48
2022-12-25T07:33:57.298Z,21.73
2022-12-25T07:36:03.657Z,21.85
2022-12-25T07:38:06.402Z,21.27
2022-12-25T07:40:10.444Z,22.73
2022-12-25T07:44:24.962Z,21.52
2022-12-25T07:46:28.493Z,20.00
2022-12-25T07:48:31.378Z,21.65
2022-12-25T07:50:34.213Z,21.83
2022-12-25T07:52:43.462Z,20.35
2022-12-25T07:54:46.854Z,20.92
2022-12-25T07:56:52.320Z,21.25
2022-12-25T07:58:57.733Z,21.42
2022-12-25T08:01:04.017Z,21.55
2022-12-25T08:03:07.387Z,21.38
2022-12-25T08:05:10.594Z,20.97
2022-12-25T08:07:14.179Z,21.95
2022-12-25T08:09:16.722Z,22.90
2022-12-25T08:11:19.476Z,19.95
2022-12-25T08:13:23.108Z,20.42
2022-12-25T08:15:30.046Z,20.17
2022-12-25T08:17:34.913Z,20.45
2022-12-25T08:19:39.117Z,19.58
2022-12-25T08:21:41.721Z,19.42
2022-12-25T08:23:47.326Z,19.85
2022-12-25T08:27:52.654Z,18.33
2022-12-25T08:29:55.678Z,18.20
2022-12-25T08:32:04.134Z,19.42
2022-12-25T08:34:07.212Z,18.42
2022-12-25T08:36:11.979Z,18.67
2022-12-25T08:38:25.063Z,18.10
2022-12-25T08:40:28.557Z,18.02
2022-12-25T08:42:31.095Z,18.33
2022-12-25T08:44:33.932Z,17.98
2022-12-25T08:46:36.914Z,19.13
2022-12-25T08:48:49.898Z,17.90
2022-12-25T08:50:55.566Z,18.25
2022-12-25T08:52:58.436Z,17.88
2022-12-25T08:55:01.212Z,18.02
2022-12-25T08:57:06.789Z,15.95
2022-12-25T08:59:09.388Z,17.50
2022-12-25T09:01:18.188Z,16.67
2022-12-25T09:03:20.782Z,17.00
2022-12-25T09:05:28.352Z,17.20
2022-12-25T09:07:34.815Z,17.30
2022-12-25T09:09:49.812Z,15.98
2022-12-25T09:11:56.079Z,16.27
2022-12-25T09:13:58.846Z,15.15
2022-12-25T09:16:05.705Z,15.65
2022-12-25T09:18:12.448Z,16.17
2022-12-25T09:20:15.211Z,16.20
2022-12-25T09:22:20.508Z,15.35
2022-12-25T09:24:23.303Z,16.13
2022-12-25T09:26:33.631Z,15.15
2022-12-25T09:28:36.381Z,15.75
2022-12-25T09:30:41.896Z,16.00
2022-12-25T09:32:44.468Z,16.63
2022-12-25T09:34:47.135Z,14.77
2022-12-25T09:36:51.003Z,15.68
2022-12-25T09:38:56.157Z,14.50
2022-12-25T09:41:01.572Z,14.55
2022-12-25T09:43:04.405Z,13.70
2022-12-25T09:45:14.863Z,14.70
2022-12-25T09:47:20.647Z,13.15
2022-12-25T09:49:33.091Z,14.75
2022-12-25T09:51:39.089Z,14.07
2022-12-25T09:53:48.351Z,13.95
2022-12-25T09:56:01.671Z,12.18
2022-12-25T09:58:14.050Z,11.65
2022-12-25T10:00:18.567Z,12.55
2022-12-25T10:02:36.970Z,12.70
2022-12-25T10:05:00.788Z,12.73
2022-12-25T10:07:16.745Z,12.13
2022-12-25T10:09:36.149Z,11.27
2022-12-25T10:11:55.634Z,11.40
2022-12-25T10:14:10.852Z,12.43
2022-12-25T10:16:25.799Z,11.43
2022-12-25T10:18:48.067Z,11.60
2022-12-25T10:20:55.536Z,11.13
2022-12-25T10:23:00.353Z,11.00
2022-12-25T10:25:07.174Z,11.30
2022-12-25T10:27:17.591Z,11.00
2022-12-25T10:29:20.441Z,10.85
2022-12-25T10:31:25.790Z,10.05
2022-12-25T10:33:31.372Z,11.02
2022-12-25T10:35:34.062Z,11.27
2022-12-25T10:37:37.305Z,11.73
2022-12-25T10:39:46.096Z,11.75
2022-12-25T10:42:13.449Z,12.13
2022-12-25T10:44:20.750Z,11.30
2022-12-25T10:46:29.337Z,10.27
2022-12-25T10:48:33.762Z,10.65
2022-12-25T10:53:00.836Z,10.65
2022-12-25T10:55:12.200Z,11.68
2022-12-25T10:57:16.780Z,10.48
2022-12-25T10:59:22.029Z,11.07
2022-12-25T11:01:28.606Z,9.93
2022-12-25T11:03:35.036Z,9.80
2022-12-25T11:05:37.893Z,10.23
2022-12-25T11:07:56.297Z,9.73
2022-12-25T11:10:15.362Z,9.75
2022-12-25T11:12:21.935Z,10.30
2022-12-25T11:14:36.020Z,10.60
2022-12-25T11:16:41.111Z,10.65
2022-12-25T11:18:50.134Z,10.80
2022-12-25T11:20:54.567Z,11.07
2022-12-25T11:22:57.301Z,9.05
2022-12-25T11:25:21.992Z,9.80
2022-12-25T11:27:33.690Z,9.55
2022-12-25T11:29:46.817Z,9.20
2022-12-25T11:31:52.810Z,9.48
2022-12-25T11:34:00.746Z,9.68
2022-12-25T11:36:09.481Z,9.45
2022-12-25T11:38:14.474Z,9.27
2022-12-25T11:40:22.255Z,8.95
2022-12-25T11:42:29.364Z,8.90
2022-12-25T11:44:49.827Z,9.75
2022-12-25T11:47:02.675Z,9.35
2022-12-25T11:49:18.859Z,8.82
2022-12-25T11:51:24.942Z,9.15
2022-12-25T11:53:35.124Z,8.90
2022-12-25T11:55:44.612Z,10.23
2022-12-25T11:57:55.172Z,9.50
2022-12-25T12:00:06.927Z,9.45
2022-12-25T12:02:23.894Z,8.30
2022-12-25T12:04:36.923Z,8.27
2022-12-25T12:06:52.159Z,9.90
2022-12-25T12:09:04.146Z,8.73
2022-12-25T12:11:17.127Z,8.10
2022-12-25T12:13:35.839Z,8.90
2022-12-25T12:15:46.935Z,8.55
2022-12-25T12:18:08.876Z,9.05
2022-12-25T12:20:13.458Z,8.85
2022-12-25T12:22:21.534Z,8.20
2022-12-25T12:24:27.785Z,9.43
2022-12-25T12:26:38.191Z,9.25
2022-12-25T12:28:46.498Z,9.05
2022-12-25T12:30:58.959Z,9.15
2022-12-25T12:33:07.261Z,8.93
2022-12-25T12:35:17.409Z,8.85
2022-12-25T12:37:31.478Z,9.02
2022-12-25T12:39:37.051Z,8.55
2022-12-25T12:41:46.045Z,8.95
2022-12-25T12:43:58.140Z,9.55
2022-12-25T12:46:07.618Z,9.30
2022-12-25T12:48:26.442Z,8.77
2022-12-25T12:50:36.033Z,8.77
2022-12-25T12:52:41.339Z,9.20
2022-12-25T12:54:54.977Z,9.23
2022-12-25T12:57:00.864Z,8.93
2022-12-25T12:59:03.553Z,9.18
2022-12-25T13:01:20.534Z,9.90
2022-12-25T13:03:50.698Z,9.52
2022-12-25T13:05:58.042Z,9.80
2022-12-25T13:08:25.939Z,10.48
2022-12-25T13:10:33.500Z,11.13
2022-12-25T13:12:36.798Z,9.85
2022-12-25T13:14:45.411Z,10.30
2022-12-25T13:16:53.300Z,10.00
2022-12-25T13:19:06.688Z,10.40
2022-12-25T13:21:19.203Z,9.48
2022-12-25T13:23:27.971Z,10.20
2022-12-25T13:25:36.936Z,9.60
2022-12-25T13:27:39.637Z,9.40
2022-12-25T13:29:42.371Z,9.18
2022-12-25T13:31:46.001Z,9.45
2022-12-25T13:33:57.210Z,8.90
2022-12-25T13:36:02.661Z,9.60
2022-12-25T13:38:12.626Z,9.45
2022-12-25T13:40:23.835Z,9.73
2022-12-25T13:42:36.531Z,9.88
2022-12-25T13:44:46.553Z,10.32
2022-12-25T13:46:52.521Z,10.57
2022-12-25T13:48:59.684Z,10.85
2022-12-25T13:51:17.031Z,11.23
2022-12-25T13:53:23.142Z,10.90
2022-12-25T13:55:29.643Z,10.15
2022-12-25T13:57:41.552Z,11.75
2022-12-25T13:59:45.066Z,11.23
2022-12-25T14:01:50.104Z,12.20
2022-12-25T14:03:54.038Z,12.02
2022-12-25T14:05:58.679Z,11.65
2022-12-25T14:08:14.572Z,12.25
2022-12-25T14:10:17.953Z,13.43
2022-12-25T14:12:22.485Z,14.05
2022-12-25T14:14:26.673Z,15.25
2022-12-25T14:18:33.585Z,14.60
2022-12-25T14:20:39.871Z,13.70
2022-12-25T14:22:43.612Z,15.07
2022-12-25T14:24:49.615Z,15.05
2022-12-25T14:26:58.892Z,13.88
2022-12-25T14:29:15.635Z,14.02
2022-12-25T14:31:23.659Z,14.93
2022-12-25T14:33:36.967Z,15.30
2022-12-25T14:35:43.404Z,13.85
2022-12-25T14:37:46.946Z,14.93
2022-12-25T14:40:01.607Z,14.40
2022-12-25T14:42:22.001Z,15.45
2022-12-25T14:44:36.678Z,15.23
2022-12-25T14:46:39.545Z,14.98
2022-12-25T14:48:42.368Z,15.10
2022-12-25T14:50:56.933Z,14.68
2022-12-25T14:55:08.351Z,15.40
2022-12-25T14:57:22.949Z,13.77
2022-12-25T14:59:30.032Z,14.32
2022-12-25T15:01:35.205Z,15.50
2022-12-25T15:03:39.532Z,15.13
2022-12-25T15:05:42.208Z,14.82
2022-12-25T15:07:47.400Z,14.70
2022-12-25T15:10:10.507Z,14.02
2022-12-25T15:12:24.711Z,13.85
2022-12-25T15:14:27.989Z,13.82
2022-12-25T15:16:34.734Z,14.52
2022-12-25T15:18:40.136Z,13.93
2022-12-25T15:20:42.973Z,15.45
2022-12-25T15:23:17.791Z,14.35
2022-12-25T15:25:14.506Z,13.80
2022-12-25T15:27:19.262Z,14.82
2022-12-25T15:29:52.164Z,14.48
2022-12-25T15:31:47.396Z,14.63
2022-12-25T15:33:50.568Z,15.15
2022-12-25T15:35:53.797Z,14.07
2022-12-25T15:37:58.727Z,14.43
2022-12-25T15:40:02.164Z,15.85
2022-12-25T15:42:11.062Z,15.25
2022-12-25T15:44:16.965Z,15.18
2022-12-25T15:46:24.640Z,16.92
2022-12-25T15:48:27.475Z,15.10
2022-12-25T15:50:30.490Z,15.40
2022-12-25T15:52:35.920Z,14.93
2022-12-25T15:54:38.532Z,15.35
2022-12-25T15:56:44.919Z,14.98
2022-12-25T15:58:47.557Z,15.02
2022-12-25T16:00:51.415Z,15.65
2022-12-25T16:02:57.155Z,16.52
2022-12-25T16:04:59.750Z,15.52
2022-12-25T16:07:02.710Z,14.02
2022-12-25T16:09:16.650Z,13.88
2022-12-25T16:11:22.213Z,16.30
2022-12-25T16:13:24.725Z,15.48
2022-12-25T16:15:28.976Z,14.60
2022-12-25T16:17:34.040Z,14.48
2022-12-25T16:19:50.559Z,14.55
2022-12-25T16:21:53.416Z,16.08
2022-12-25T16:24:02.771Z,14.85
2022-12-25T16:26:07.869Z,14.75
2022-12-25T16:28:10.831Z,15.02
2022-12-25T16:30:37.089Z,14.45
2022-12-25T16:32:44.007Z,15.85
2022-12-25T16:34:51.722Z,14.55
2022-12-25T16:36:56.398Z,14.38
2022-12-25T16:39:01.931Z,13.55
2022-12-25T16:41:04.691Z,14.35
2022-12-25T16:43:10.066Z,15.15
2022-12-25T16:45:13.370Z,15.07
2022-12-25T16:47:16.069Z,14.25
2022-12-25T16:49:18.907Z,15.07
2022-12-25T16:51:24.601Z,14.30
2022-12-25T16:53:27.247Z,13.63
2022-12-25T16:55:30.460Z,15.15
2022-12-25T16:57:33.502Z,13.48
2022-12-25T16:59:37.356Z,14.48
2022-12-25T17:01:43.487Z,14.68
2022-12-25T17:03:47.545Z,14.85
2022-12-25T17:06:01.926Z,14.63
2022-12-25T17:08:07.132Z,14.02
2022-12-25T17:10:11.607Z,15.15
2022-12-25T17:12:14.242Z,14.75
2022-12-25T17:14:16.973Z,14.23
2022-12-25T17:16:25.027Z,14.40
2022-12-25T17:18:27.599Z,14.13
2022-12-25T17:20:30.285Z,15.18
2022-12-25T17:22:32.870Z,15.65
2022-12-25T17:24:40.463Z,14.98
2022-12-25T17:26:46.357Z,15.48
2022-12-25T17:28:49.983Z,15.13
2022-12-25T17:30:52.476Z,15.82
2022-12-25T17:32:57.728Z,14.13
2022-12-25T17:35:00.197Z,17.30
2022-12-25T17:37:02.709Z,16.55
2022-12-25T17:39:07.126Z,15.60
2022-12-25T17:41:13.750Z,18.33
2022-12-25T17:43:21.114Z,17.05
2022-12-25T17:45:23.914Z,17.17
2022-12-25T17:47:26.383Z,17.77
2022-12-25T17:49:28.925Z,18.48
2022-12-25T17:51:32.008Z,17.55
2022-12-25T17:53:35.316Z,16.90
2022-12-25T17:55:41.292Z,16.88
2022-12-25T17:57:48.106Z,17.55
2022-12-25T17:59:53.570Z,17.90
2022-12-25T18:01:56.488Z,16.77
2022-12-25T18:04:00.296Z,16.25
2022-12-25T18:06:03.127Z,17.10
2022-12-25T18:08:05.648Z,16.67
2022-12-25T18:10:10.415Z,16.42
2022-12-25T18:12:12.823Z,15.98
2022-12-25T18:14:17.888Z,16.20
2022-12-25T18:16:23.936Z,16.15
2022-12-25T18:18:26.297Z,15.98
2022-12-25T18:20:30.901Z,17.42
2022-12-25T18:22:36.935Z,17.45
2022-12-25T18:24:41.082Z,17.52
2022-12-25T18:26:43.550Z,16.88
2022-12-25T18:28:46.593Z,17.83
2022-12-25T18:30:51.778Z,17.90
2022-12-25T18:32:54.369Z,16.42
2022-12-25T18:34:56.853Z,17.95
2022-12-25T18:37:03.152Z,17.33
2022-12-25T18:39:08.204Z,19.00
2022-12-25T18:41:11.313Z,18.35
2022-12-25T18:43:14.752Z,17.60
2022-12-25T18:47:23.954Z,16.10
2022-12-25T18:49:27.122Z,15.95
2022-12-25T18:51:34.859Z,16.60
2022-12-25T18:53:40.041Z,16.48
2022-12-25T18:55:42.648Z,17.45
2022-12-25T18:57:56.224Z,16.65
2022-12-25T18:59:58.799Z,16.25
2022-12-25T19:02:01.752Z,17.20
2022-12-25T19:04:10.717Z,15.95
2022-12-25T19:06:17.712Z,15.82
2022-12-25T19:08:20.043Z,16.88
2022-12-25T19:10:24.838Z,16.50
2022-12-25T19:12:30.081Z,21.77
2022-12-25T19:14:47.304Z,23.00
2022-12-25T19:16:54.431Z,22.80
2022-12-25T19:18:58.018Z,23.98
2022-12-25T19:21:05.856Z,21.23
2022-12-25T19:23:08.525Z,22.08
2022-12-25T19:25:11.899Z,20.97
2022-12-25T19:27:15.434Z,19.98
2022-12-25T19:29:17.962Z,21.42
2022-12-25T19:31:20.487Z,22.77
2022-12-25T19:33:22.971Z,21.08
2022-12-25T19:35:25.527Z,20.48
2022-12-25T19:37:30.700Z,19.58
2022-12-25T19:39:33.174Z,18.65
2022-12-25T19:41:37.986Z,17.95
2022-12-25T19:43:42.088Z,16.83
2022-12-25T19:45:45.796Z,18.13
2022-12-25T19:47:48.564Z,17.85
2022-12-25T19:49:53.157Z,17.45
2022-12-25T19:51:56.304Z,18.02
2022-12-25T19:54:01.976Z,18.10
2022-12-25T19:56:07.092Z,17.92
2022-12-25T19:58:12.054Z,18.02
2022-12-25T20:00:15.282Z,16.98
2022-12-25T20:02:19.355Z,17.73
2022-12-25T20:04:22.798Z,18.40
2022-12-25T20:06:28.377Z,17.70
2022-12-25T20:08:30.978Z,20.10
2022-12-25T20:10:42.714Z,19.25
2022-12-25T20:12:45.394Z,20.42
2022-12-25T20:14:50.897Z,18.92
2022-12-25T20:16:56.613Z,19.42
2022-12-25T20:19:13.163Z,18.58
2022-12-25T20:21:17.998Z,18.73
2022-12-25T20:23:20.683Z,18.73
2022-12-25T20:25:34.554Z,17.15
2022-12-25T20:27:40.183Z,16.83
2022-12-25T20:29:42.613Z,18.27
2022-12-25T20:31:45.255Z,18.58
2022-12-25T20:33:51.984Z,18.08
2022-12-25T20:35:55.320Z,19.83
2022-12-25T20:37:57.760Z,18.20
2022-12-25T20:40:00.902Z,20.00
2022-12-25T20:42:03.722Z,19.00
2022-12-25T20:44:10.316Z,19.38
2022-12-25T20:46:15.002Z,19.08
2022-12-25T20:48:17.412Z,18.48
2022-12-25T20:50:20.126Z,19.45
2022-12-25T20:52:22.784Z,19.75
2022-12-25T20:54:25.613Z,20.75
2022-12-25T20:56:29.033Z,19.45
2022-12-25T20:58:32.544Z,19.52
2022-12-25T21:00:39.016Z,19.70
2022-12-25T21:02:43.284Z,20.08
2022-12-25T21:04:52.307Z,19.60
2022-12-25T21:06:57.552Z,22.25
2022-12-25T21:09:00.278Z,19.20
2022-12-25T21:11:04.573Z,20.60
2022-12-25T21:13:07.344Z,18.75
2022-12-25T21:15:15.425Z,18.98
2022-12-25T21:17:21.390Z,20.98
2022-12-25T21:19:25.395Z,20.65
2022-12-25T21:21:29.627Z,21.33
2022-12-25T21:23:33.042Z,19.33
2022-12-25T21:25:35.700Z,21.07
2022-12-25T21:27:38.201Z,18.45
2022-12-25T21:29:42.589Z,17.63
2022-12-25T21:32:03.501Z,20.90
2022-12-25T21:34:13.639Z,18.27
2022-12-25T21:36:16.237Z,18.02
2022-12-25T21:38:21.859Z,18.48
2022-12-25T21:40:24.508Z,18.70
2022-12-25T21:42:27.033Z,21.42
2022-12-25T21:44:31.443Z,21.85
2022-12-25T21:46:35.137Z,19.17
2022-12-25T21:48:38.806Z,20.00
2022-12-25T21:51:02.715Z,19.30
2022-12-25T21:53:05.454Z,20.75
2022-12-25T21:55:18.253Z,19.63
2022-12-25T21:57:20.885Z,19.20
2022-12-25T21:59:24.901Z,17.25
2022-12-25T22:01:28.345Z,18.00
2022-12-25T22:03:30.864Z,17.75
2022-12-25T22:05:55.088Z,18.58
2022-12-25T22:08:02.203Z,19.90
2022-12-25T22:10:05.634Z,19.15
2022-12-25T22:12:33.551Z,19.93
2022-12-25T22:14:59.349Z,20.45
2022-12-25T22:17:21.078Z,19.77
2022-12-25T22:19:45.278Z,18.02
2022-12-25T22:21:48.405Z,19.90
2022-12-25T22:23:54.920Z,19.13
2022-12-25T22:25:57.572Z,18.48
2022-12-25T22:28:00.251Z,18.50
2022-12-25T22:30:03.488Z,17.02
2022-12-25T22:32:12.628Z,17.73
2022-12-25T22:34:16.157Z,17.45
2022-12-25T22:36:20.765Z,19.08
2022-12-25T22:38:23.339Z,16.80
2022-12-25T22:40:28.630Z,16.85
2022-12-25T22:42:31.653Z,18.08
2022-12-25T22:44:34.362Z,17.45
2022-12-25T22:46:38.638Z,18.23
2022-12-25T22:48:45.798Z,17.13
2022-12-25T22:50:48.399Z,17.35
2022-12-25T22:52:50.889Z,18.13
2022-12-25T22:54:53.491Z,20.15
2022-12-25T22:56:59.433Z,18.65
2022-12-25T22:59:01.871Z,16.88
2022-12-25T23:01:19.101Z,15.82
2022-12-25T23:03:23.521Z,14.98
2022-12-25T23:05:26.259Z,14.45
2022-12-25T23:07:28.629Z,16.73
2022-12-25T23:09:31.193Z,17.33
2022-12-25T23:11:34.002Z,16.35
2022-12-25T23:13:57.746Z,15.70
2022-12-25T23:16:05.871Z,15.52
2022-12-25T23:18:30.383Z,15.55
2022-12-25T23:20:52.206Z,15.23
2022-12-25T23:23:18.203Z,15.80
2022-12-25T23:25:39.118Z,15.57
2022-12-25T23:27:42.098Z,16.27
2022-12-25T23:29:47.128Z,14.75
2022-12-25T23:31:53.683Z,14.90
2022-12-25T23:33:56.510Z,14.70
2022-12-25T23:36:03.278Z,14.55
2022-12-25T23:38:12.883Z,14.32
2022-12-25T23:40:15.495Z,14.90
2022-12-25T23:42:20.254Z,15.02
2022-12-25T23:44:23.247Z,14.50
2022-12-25T23:46:28.423Z,13.52
2022-12-25T23:48:31.739Z,14.85
2022-12-25T23:50:34.310Z,14.05
2022-12-25T23:52:36.831Z,14.52
2022-12-25T23:54:39.374Z,14.52
2022-12-25T23:56:42.598Z,14.25
2022-12-25T23:58:51.573Z,13.48
