createdAt,value
2018-05-24T00:02:14.549Z,18.70
2018-05-24T00:04:42.841Z,18.60
2018-05-24T00:07:11.148Z,18.60
2018-05-24T00:09:39.368Z,18.50
2018-05-24T00:12:07.592Z,18.50
2018-05-24T00:14:35.812Z,18.60
2018-05-24T00:17:04.088Z,18.60
2018-05-24T00:19:32.369Z,18.50
2018-05-24T00:22:01.368Z,18.50
2018-05-24T00:24:29.597Z,18.40
2018-05-24T00:26:57.821Z,18.40
2018-05-24T00:29:26.039Z,18.30
2018-05-24T00:31:54.291Z,18.30
2018-05-24T00:34:22.521Z,18.30
2018-05-24T00:36:51.539Z,18.40
2018-05-24T00:39:20.523Z,18.30
2018-05-24T00:41:48.759Z,18.30
2018-05-24T00:44:17.001Z,18.30
2018-05-24T00:46:45.263Z,18.30
2018-05-24T00:49:13.485Z,18.30
2018-05-24T00:51:41.897Z,18.30
2018-05-24T00:54:10.134Z,18.30
2018-05-24T00:56:38.381Z,18.40
2018-05-24T00:59:06.639Z,18.40
2018-05-24T01:01:34.877Z,18.40
2018-05-24T01:04:03.094Z,18.40
2018-05-24T01:06:31.333Z,18.40
2018-05-24T01:09:00.337Z,18.40
2018-05-24T01:11:28.583Z,18.40
2018-05-24T01:13:56.821Z,18.50
2018-05-24T01:16:25.067Z,18.40
2018-05-24T01:18:53.285Z,18.40
2018-05-24T01:21:21.539Z,18.30
2018-05-24T01:23:49.752Z,18.30
2018-05-24T01:26:18.088Z,18.30
2018-05-24T01:28:46.317Z,18.40
2018-05-24T01:31:15.355Z,18.30
2018-05-24T01:33:43.610Z,18.30
2018-05-24T01:36:11.917Z,18.30
2018-05-24T01:38:40.157Z,18.30
2018-05-24T01:41:08.520Z,18.30
2018-05-24T01:43:36.745Z,18.30
2018-05-24T01:46:05.022Z,18.20
2018-05-24T01:48:33.243Z,18.20
2018-05-24T01:51:02.297Z,18.20
2018-05-24T01:53:30.527Z,18.20
2018-05-24T01:55:58.754Z,18.20
2018-05-24T01:58:26.969Z,18.20
2018-05-24T02:00:55.969Z,18.10
2018-05-24T02:03:24.479Z,18.10
2018-05-24T02:05:52.701Z,18.10
2018-05-24T02:08:20.902Z,18.20
2018-05-24T02:10:49.178Z,18.10
2018-05-24T02:13:17.393Z,18.00
2018-05-24T02:15:45.597Z,18.00
2018-05-24T02:18:14.607Z,17.90
2018-05-24T02:20:43.614Z,17.70
2018-05-24T02:23:12.151Z,17.70
2018-05-24T02:25:40.355Z,17.60
2018-05-24T02:28:09.364Z,17.60
2018-05-24T02:30:37.643Z,17.60
2018-05-24T02:33:05.886Z,17.50
2018-05-24T02:35:34.112Z,17.50
2018-05-24T02:38:02.373Z,17.40
2018-05-24T02:40:30.593Z,17.40
2018-05-24T02:42:58.837Z,17.40
2018-05-24T02:45:27.071Z,17.40
2018-05-24T02:47:56.098Z,17.30
2018-05-24T02:50:24.333Z,17.30
2018-05-24T02:52:53.345Z,17.20
2018-05-24T02:55:21.604Z,17.20
2018-05-24T02:57:49.878Z,17.20
2018-05-24T03:00:18.120Z,17.20
2018-05-24T03:02:46.365Z,17.10
2018-05-24T03:05:14.621Z,17.10
2018-05-24T03:07:42.920Z,17.20
2018-05-24T03:10:11.330Z,17.20
2018-05-24T03:12:39.581Z,17.20
2018-05-24T03:15:07.807Z,17.30
2018-05-24T03:17:37.787Z,17.30
2018-05-24T03:20:06.308Z,17.30
2018-05-24T03:22:35.298Z,17.30
2018-05-24T03:25:04.286Z,17.30
2018-05-24T03:27:33.296Z,17.30
2018-05-24T03:30:01.527Z,17.30
2018-05-24T03:32:29.757Z,17.30
2018-05-24T03:34:58.032Z,17.40
2018-05-24T03:37:26.310Z,17.50
2018-05-24T03:39:54.593Z,17.00
2018-05-24T03:42:22.852Z,17.00
2018-05-24T03:44:51.074Z,17.20
2018-05-24T03:47:19.300Z,17.40
2018-05-24T03:49:47.533Z,17.40
2018-05-24T03:52:15.826Z,17.40
2018-05-24T03:54:44.033Z,17.50
2018-05-24T03:57:12.261Z,17.40
2018-05-24T04:02:54.600Z,17.50
2018-05-24T04:05:23.593Z,17.40
2018-05-24T04:07:52.642Z,17.20
2018-05-24T04:10:20.857Z,17.20
2018-05-24T04:12:49.084Z,17.40
2018-05-24T04:15:17.302Z,17.60
2018-05-24T04:17:45.570Z,17.60
2018-05-24T04:20:14.093Z,17.60
2018-05-24T04:22:43.085Z,17.50
2018-05-24T04:25:11.300Z,17.40
2018-05-24T04:27:39.632Z,17.40
2018-05-24T04:30:08.078Z,17.40
2018-05-24T04:32:36.306Z,17.40
2018-05-24T04:35:04.519Z,17.20
2018-05-24T04:37:32.760Z,17.30
2018-05-24T04:40:00.972Z,17.30
2018-05-24T04:42:29.969Z,17.30
2018-05-24T04:44:58.224Z,17.30
2018-05-24T04:47:26.462Z,17.30
2018-05-24T04:49:54.676Z,17.30
2018-05-24T04:52:22.912Z,17.30
2018-05-24T04:54:51.240Z,17.30
2018-05-24T04:57:19.461Z,17.20
2018-05-24T04:59:47.703Z,17.20
2018-05-24T05:02:15.916Z,17.30
2018-05-24T05:04:44.193Z,17.30
2018-05-24T05:07:12.406Z,17.40
2018-05-24T05:09:40.644Z,17.30
2018-05-24T05:12:09.028Z,17.30
2018-05-24T05:14:37.321Z,17.40
2018-05-24T05:17:05.564Z,17.40
2018-05-24T05:19:33.872Z,17.50
2018-05-24T05:22:02.122Z,17.50
2018-05-24T05:24:30.341Z,17.10
2018-05-24T05:26:58.568Z,17.20
2018-05-24T05:29:26.798Z,17.20
2018-05-24T05:31:55.025Z,17.30
2018-05-24T05:34:23.289Z,17.40
2018-05-24T05:36:51.602Z,17.40
2018-05-24T05:39:19.835Z,17.40
2018-05-24T05:41:48.813Z,17.40
2018-05-24T05:44:17.829Z,17.10
2018-05-24T05:46:46.049Z,17.00
2018-05-24T05:49:14.275Z,16.90
2018-05-24T05:51:42.557Z,17.10
2018-05-24T05:54:10.789Z,17.30
2018-05-24T05:56:39.005Z,17.30
2018-05-24T05:59:07.236Z,17.10
2018-05-24T06:01:36.267Z,17.10
2018-05-24T06:04:04.549Z,17.10
2018-05-24T06:06:32.780Z,17.10
2018-05-24T06:09:01.093Z,17.00
2018-05-24T06:11:29.321Z,17.00
2018-05-24T06:13:57.726Z,17.00
2018-05-24T06:16:26.213Z,17.00
2018-05-24T06:18:55.224Z,17.00
2018-05-24T06:21:24.214Z,17.00
2018-05-24T06:23:53.228Z,17.10
2018-05-24T06:26:21.458Z,17.00
2018-05-24T06:28:49.763Z,17.10
2018-05-24T06:31:17.993Z,17.10
2018-05-24T06:33:46.221Z,17.20
2018-05-24T06:36:14.444Z,17.20
2018-05-24T06:38:42.767Z,17.40
2018-05-24T06:41:10.995Z,17.40
2018-05-24T06:43:39.326Z,17.50
2018-05-24T06:46:07.553Z,17.50
2018-05-24T06:48:35.774Z,17.60
2018-05-24T06:51:04.816Z,17.90
2018-05-24T06:53:33.035Z,17.80
2018-05-24T06:56:01.272Z,17.70
2018-05-24T06:58:29.498Z,17.70
2018-05-24T07:00:57.756Z,18.00
2018-05-24T07:03:26.787Z,18.00
2018-05-24T07:05:55.125Z,18.00
2018-05-24T07:08:23.265Z,18.30
2018-05-24T07:10:52.296Z,17.70
2018-05-24T07:13:20.525Z,17.70
2018-05-24T07:15:48.761Z,17.70
2018-05-24T07:18:17.001Z,17.50
2018-05-24T07:20:45.990Z,17.80
2018-05-24T07:23:15.826Z,17.80
2018-05-24T07:25:44.064Z,17.80
2018-05-24T07:28:12.290Z,18.10
2018-05-24T07:30:40.577Z,18.40
2018-05-24T07:33:08.804Z,18.60
2018-05-24T07:35:37.813Z,18.80
2018-05-24T07:38:06.029Z,18.70
2018-05-24T07:40:34.476Z,18.70
2018-05-24T07:43:02.743Z,18.40
2018-05-24T07:45:31.029Z,18.00
2018-05-24T07:47:59.239Z,18.00
2018-05-24T07:50:27.477Z,17.90
2018-05-24T07:52:55.708Z,18.00
2018-05-24T07:55:23.960Z,18.10
2018-05-24T07:57:52.177Z,18.20
2018-05-24T08:00:21.184Z,17.90
2018-05-24T08:02:49.423Z,17.80
2018-05-24T08:05:17.733Z,17.90
2018-05-24T08:07:45.948Z,17.90
2018-05-24T08:10:14.474Z,17.90
2018-05-24T08:12:43.490Z,18.10
2018-05-24T08:15:11.732Z,18.10
2018-05-24T08:17:39.965Z,18.40
2018-05-24T08:20:08.576Z,18.80
2018-05-24T08:22:36.827Z,19.00
2018-05-24T08:25:05.036Z,18.60
2018-05-24T08:27:34.045Z,19.10
2018-05-24T08:30:03.424Z,19.30
2018-05-24T08:32:31.652Z,19.30
2018-05-24T08:34:59.910Z,19.50
2018-05-24T08:37:28.160Z,19.70
2018-05-24T08:39:56.476Z,19.80
2018-05-24T08:42:24.755Z,19.80
2018-05-24T08:44:52.990Z,20.00
2018-05-24T08:47:21.374Z,20.10
2018-05-24T08:49:49.581Z,20.10
2018-05-24T08:52:17.829Z,20.20
2018-05-24T08:54:46.830Z,20.30
2018-05-24T08:57:15.815Z,20.20
2018-05-24T08:59:44.808Z,20.20
2018-05-24T09:02:13.813Z,20.10
2018-05-24T09:04:42.042Z,20.10
2018-05-24T09:07:10.276Z,20.10
2018-05-24T09:09:38.503Z,20.00
2018-05-24T09:12:06.828Z,19.90
2018-05-24T09:14:35.093Z,20.00
2018-05-24T09:17:03.347Z,20.00
2018-05-24T09:19:31.563Z,20.00
2018-05-24T09:21:59.805Z,20.10
2018-05-24T09:24:28.822Z,20.30
2018-05-24T09:26:57.103Z,20.30
2018-05-24T09:29:25.433Z,20.40
2018-05-24T09:31:53.566Z,20.50
2018-05-24T09:34:21.789Z,20.60
2018-05-24T09:36:50.789Z,21.10
2018-05-24T09:39:20.318Z,21.20
2018-05-24T09:41:48.567Z,21.20
2018-05-24T09:44:17.608Z,21.30
2018-05-24T09:46:45.841Z,21.30
2018-05-24T09:49:14.817Z,21.60
2018-05-24T09:51:43.828Z,21.80
2018-05-24T09:54:12.812Z,21.80
2018-05-24T09:56:41.812Z,21.80
2018-05-24T09:59:10.802Z,21.70
2018-05-24T10:01:39.808Z,22.00
2018-05-24T10:04:08.020Z,22.00
2018-05-24T10:06:36.262Z,22.20
2018-05-24T10:09:04.533Z,22.10
2018-05-24T10:11:33.521Z,22.00
2018-05-24T10:14:01.807Z,22.00
2018-05-24T10:16:30.159Z,21.90
2018-05-24T10:18:58.303Z,21.90
2018-05-24T10:21:26.641Z,21.80
2018-05-24T10:23:54.869Z,21.90
2018-05-24T10:26:23.184Z,21.90
2018-05-24T10:28:51.401Z,21.90
2018-05-24T10:31:19.638Z,21.90
2018-05-24T10:33:47.865Z,22.00
2018-05-24T10:36:17.680Z,22.00
2018-05-24T10:38:45.898Z,22.00
2018-05-24T10:41:14.177Z,22.00
2018-05-24T10:43:42.392Z,22.00
2018-05-24T10:46:10.637Z,22.10
2018-05-24T10:48:38.881Z,22.40
2018-05-24T10:51:07.944Z,22.50
2018-05-24T10:53:36.117Z,22.40
2018-05-24T10:56:04.625Z,22.50
2018-05-24T10:58:32.815Z,22.60
2018-05-24T11:01:01.062Z,22.50
2018-05-24T11:03:29.473Z,22.40
2018-05-24T11:05:58.320Z,22.50
2018-05-24T11:08:26.496Z,22.40
2018-05-24T11:10:54.732Z,22.50
2018-05-24T11:13:22.984Z,22.50
2018-05-24T11:15:51.960Z,22.40
2018-05-24T11:18:20.967Z,22.50
2018-05-24T11:20:49.936Z,22.50
2018-05-24T11:23:18.939Z,22.70
2018-05-24T11:25:47.916Z,22.70
2018-05-24T11:28:16.912Z,22.80
2018-05-24T11:30:45.896Z,22.80
2018-05-24T11:33:14.127Z,22.80
2018-05-24T11:35:42.348Z,22.90
2018-05-24T11:38:10.582Z,23.00
2018-05-24T11:40:38.809Z,23.00
2018-05-24T11:43:08.195Z,23.10
2018-05-24T11:45:36.356Z,23.10
2018-05-24T11:48:04.576Z,23.20
2018-05-24T11:50:32.865Z,23.30
2018-05-24T11:53:01.072Z,23.10
2018-05-24T11:55:29.297Z,23.20
2018-05-24T11:57:58.309Z,23.30
2018-05-24T12:00:26.566Z,23.30
2018-05-24T12:02:55.548Z,23.40
2018-05-24T12:05:24.554Z,23.40
2018-05-24T12:07:52.868Z,23.40
2018-05-24T12:10:21.080Z,23.50
2018-05-24T12:12:50.067Z,23.60
2018-05-24T12:15:18.417Z,23.60
2018-05-24T12:17:47.372Z,23.80
2018-05-24T12:20:15.608Z,23.70
2018-05-24T12:22:43.921Z,23.70
2018-05-24T12:25:12.195Z,23.70
2018-05-24T12:27:40.416Z,23.70
2018-05-24T12:30:08.946Z,23.80
2018-05-24T12:32:37.932Z,23.50
2018-05-24T12:35:06.216Z,23.50
2018-05-24T12:37:34.455Z,23.60
2018-05-24T12:40:03.133Z,23.70
2018-05-24T12:42:31.458Z,23.70
2018-05-24T12:44:59.681Z,23.80
2018-05-24T12:47:27.900Z,23.50
2018-05-24T12:49:56.117Z,23.50
2018-05-24T12:52:24.340Z,23.60
2018-05-24T12:54:53.317Z,23.60
2018-05-24T12:57:21.535Z,23.60
2018-05-24T12:59:49.731Z,23.70
2018-05-24T13:02:18.015Z,23.70
2018-05-24T13:04:46.245Z,23.80
2018-05-24T13:07:14.469Z,23.70
2018-05-24T13:09:42.680Z,23.50
2018-05-24T13:12:11.677Z,23.20
2018-05-24T13:14:39.939Z,23.20
2018-05-24T13:17:09.076Z,23.40
2018-05-24T13:19:37.154Z,23.40
2018-05-24T13:22:05.380Z,23.60
2018-05-24T13:24:34.425Z,23.90
2018-05-24T13:27:02.565Z,23.80
2018-05-24T13:29:30.841Z,23.60
2018-05-24T13:31:59.049Z,23.80
2018-05-24T13:34:27.313Z,23.80
2018-05-24T13:36:56.393Z,23.80
2018-05-24T13:39:24.616Z,23.80
2018-05-24T13:41:52.826Z,24.30
2018-05-24T13:44:21.052Z,24.60
2018-05-24T13:46:49.592Z,24.70
2018-05-24T13:49:17.865Z,24.60
2018-05-24T13:51:46.068Z,24.70
2018-05-24T13:54:14.325Z,24.60
2018-05-24T13:56:42.588Z,24.60
2018-05-24T13:59:11.126Z,24.70
2018-05-24T14:01:39.403Z,24.70
2018-05-24T14:04:07.612Z,24.80
2018-05-24T14:09:04.060Z,24.80
2018-05-24T14:11:33.040Z,24.50
2018-05-24T14:14:02.063Z,24.40
2018-05-24T14:16:30.337Z,24.40
2018-05-24T14:18:58.712Z,24.30
2018-05-24T14:21:26.985Z,24.40
2018-05-24T14:23:55.204Z,24.40
2018-05-24T14:26:23.405Z,24.30
2018-05-24T14:28:51.623Z,24.70
2018-05-24T14:31:19.819Z,24.60
2018-05-24T14:33:48.052Z,24.70
2018-05-24T14:36:16.263Z,24.70
2018-05-24T14:38:44.506Z,24.60
2018-05-24T14:41:12.736Z,24.50
2018-05-24T14:43:40.973Z,24.40
2018-05-24T14:46:09.234Z,24.20
2018-05-24T14:48:37.491Z,24.30
2018-05-24T14:51:05.714Z,24.40
2018-05-24T14:53:33.953Z,24.30
2018-05-24T14:56:02.167Z,24.10
2018-05-24T14:58:30.398Z,24.00
2018-05-24T15:00:59.357Z,23.90
2018-05-24T15:03:27.585Z,23.90
2018-05-24T15:05:55.788Z,23.70
2018-05-24T15:08:24.016Z,23.60
2018-05-24T15:10:52.850Z,23.50
2018-05-24T15:16:25.190Z,23.40
2018-05-24T15:18:54.186Z,23.30
2018-05-24T15:21:23.168Z,23.20
2018-05-24T15:23:52.163Z,23.20
2018-05-24T15:26:21.130Z,23.10
2018-05-24T15:28:50.125Z,23.10
2018-05-24T15:31:18.338Z,23.10
2018-05-24T15:33:46.576Z,23.10
2018-05-24T15:36:14.776Z,23.00
2018-05-24T15:38:43.789Z,23.00
2018-05-24T15:41:11.997Z,23.00
2018-05-24T15:43:40.217Z,23.00
2018-05-24T15:46:09.230Z,22.90
2018-05-24T15:48:37.429Z,22.90
2018-05-24T15:51:05.673Z,22.90
2018-05-24T15:53:33.881Z,22.90
2018-05-24T15:56:02.110Z,22.90
2018-05-24T15:58:31.109Z,23.00
2018-05-24T16:00:59.384Z,23.00
2018-05-24T16:03:30.353Z,23.00
2018-05-24T16:05:58.538Z,23.00
2018-05-24T16:08:26.749Z,22.90
2018-05-24T16:10:55.749Z,22.90
2018-05-24T16:13:24.852Z,22.90
2018-05-24T16:15:53.092Z,22.90
2018-05-24T16:18:21.403Z,22.90
2018-05-24T16:20:49.639Z,23.00
2018-05-24T16:23:19.382Z,23.00
2018-05-24T16:25:48.454Z,23.00
2018-05-24T16:28:16.668Z,23.00
2018-05-24T16:30:44.889Z,23.00
2018-05-24T16:33:13.212Z,23.20
2018-05-24T16:35:41.436Z,23.20
2018-05-24T16:38:09.660Z,23.30
2018-05-24T16:40:37.901Z,23.20
2018-05-24T16:43:06.576Z,23.30
2018-05-24T16:45:34.800Z,23.30
2018-05-24T16:48:03.025Z,23.30
2018-05-24T16:50:31.329Z,23.20
2018-05-24T16:53:00.468Z,23.20
2018-05-24T16:55:28.736Z,23.10
2018-05-24T16:57:58.843Z,23.00
2018-05-24T17:00:27.950Z,23.00
2018-05-24T17:02:56.200Z,23.00
2018-05-24T17:05:25.189Z,23.10
2018-05-24T17:07:54.164Z,23.10
2018-05-24T17:10:23.181Z,23.10
2018-05-24T17:12:51.403Z,23.10
2018-05-24T17:15:19.633Z,23.00
2018-05-24T17:17:47.836Z,23.00
2018-05-24T17:20:16.124Z,23.00
2018-05-24T17:22:44.390Z,22.90
2018-05-24T17:25:12.647Z,22.90
2018-05-24T17:27:40.881Z,23.00
2018-05-24T17:30:09.351Z,23.00
2018-05-24T17:32:37.584Z,23.00
2018-05-24T17:35:05.816Z,23.00
2018-05-24T17:37:34.826Z,23.00
2018-05-24T17:40:03.468Z,23.00
2018-05-24T17:42:31.698Z,23.00
2018-05-24T17:44:59.930Z,23.00
2018-05-24T17:47:28.144Z,23.00
2018-05-24T17:49:56.353Z,23.00
2018-05-24T17:52:24.573Z,23.00
2018-05-24T17:54:53.560Z,23.00
2018-05-24T17:57:22.568Z,22.90
2018-05-24T17:59:50.785Z,22.90
2018-05-24T18:02:19.158Z,22.90
2018-05-24T18:04:47.393Z,22.80
2018-05-24T18:07:16.120Z,22.80
2018-05-24T18:09:44.475Z,22.80
2018-05-24T18:12:12.837Z,22.80
2018-05-24T18:14:41.123Z,22.80
2018-05-24T18:17:09.395Z,22.80
2018-05-24T18:19:37.693Z,22.70
2018-05-24T18:22:05.926Z,22.60
2018-05-24T18:24:34.979Z,22.60
2018-05-24T18:27:03.198Z,22.50
2018-05-24T18:29:32.189Z,22.50
2018-05-24T18:32:01.286Z,22.50
2018-05-24T18:34:30.338Z,22.60
2018-05-24T18:36:58.580Z,22.50
2018-05-24T18:39:26.814Z,22.50
2018-05-24T18:41:55.832Z,22.50
2018-05-24T18:44:24.186Z,22.50
2018-05-24T18:46:52.405Z,22.60
2018-05-24T18:49:20.652Z,22.60
2018-05-24T18:51:48.920Z,22.60
2018-05-24T18:54:17.898Z,22.60
2018-05-24T18:56:46.959Z,22.60
2018-05-24T18:59:15.186Z,22.60
2018-05-24T19:01:43.428Z,22.50
2018-05-24T19:04:11.658Z,22.50
2018-05-24T19:06:39.889Z,22.50
2018-05-24T19:09:08.109Z,22.50
2018-05-24T19:11:36.352Z,22.50
2018-05-24T19:14:05.356Z,22.50
2018-05-24T19:16:37.800Z,22.50
2018-05-24T19:19:06.049Z,22.50
2018-05-24T19:21:34.269Z,22.40
2018-05-24T19:24:03.290Z,22.40
2018-05-24T19:26:31.711Z,22.40
2018-05-24T19:28:59.922Z,22.30
2018-05-24T19:31:28.920Z,22.10
2018-05-24T19:33:57.157Z,22.10
2018-05-24T19:36:25.395Z,22.10
2018-05-24T19:38:53.608Z,22.00
2018-05-24T19:41:21.881Z,22.00
2018-05-24T19:43:50.145Z,22.10
2018-05-24T19:46:18.315Z,22.10
2018-05-24T19:48:46.534Z,22.20
2018-05-24T19:51:15.518Z,22.20
2018-05-24T19:53:44.496Z,22.20
2018-05-24T19:56:13.513Z,22.20
2018-05-24T19:58:46.253Z,22.20
2018-05-24T20:01:14.474Z,22.20
2018-05-24T20:03:42.679Z,22.20
2018-05-24T20:06:10.914Z,22.20
2018-05-24T20:08:39.918Z,22.20
2018-05-24T20:11:08.145Z,22.20
2018-05-24T20:13:36.377Z,22.20
2018-05-24T20:16:04.605Z,22.20
2018-05-24T20:18:32.964Z,22.20
2018-05-24T20:21:01.501Z,22.20
2018-05-24T20:23:29.744Z,22.20
2018-05-24T20:25:58.732Z,22.10
2018-05-24T20:28:27.129Z,22.10
2018-05-24T20:30:56.101Z,22.10
2018-05-24T20:33:24.320Z,22.10
2018-05-24T20:35:52.620Z,22.10
2018-05-24T20:38:20.868Z,22.10
2018-05-24T20:40:49.085Z,22.10
2018-05-24T20:43:17.324Z,22.10
2018-05-24T20:45:45.533Z,22.10
2018-05-24T20:48:14.002Z,22.10
2018-05-24T20:50:42.238Z,22.00
2018-05-24T20:53:10.468Z,21.90
2018-05-24T20:55:38.710Z,21.90
2018-05-24T20:58:06.941Z,21.90
2018-05-24T21:00:35.936Z,21.90
2018-05-24T21:03:04.429Z,21.80
2018-05-24T21:05:33.401Z,21.80
2018-05-24T21:08:01.642Z,21.80
2018-05-24T21:10:29.934Z,21.90
2018-05-24T21:12:58.145Z,21.90
2018-05-24T21:15:26.434Z,21.80
2018-05-24T21:17:54.679Z,21.90
2018-05-24T21:20:23.671Z,21.80
2018-05-24T21:22:51.900Z,21.90
2018-05-24T21:25:20.111Z,21.80
2018-05-24T21:27:48.364Z,21.70
2018-05-24T21:30:16.557Z,21.60
2018-05-24T21:32:44.833Z,21.60
2018-05-24T21:35:13.100Z,21.70
2018-05-24T21:37:41.349Z,21.60
2018-05-24T21:40:09.902Z,21.70
2018-05-24T21:42:38.156Z,21.60
2018-05-24T21:45:07.135Z,21.70
2018-05-24T21:47:35.376Z,21.70
2018-05-24T21:50:03.738Z,21.70
2018-05-24T21:52:31.962Z,21.70
2018-05-24T21:55:00.177Z,21.80
2018-05-24T21:57:28.421Z,21.80
2018-05-24T21:59:56.654Z,21.80
2018-05-24T22:02:24.904Z,21.70
2018-05-24T22:04:53.127Z,21.60
2018-05-24T22:07:22.226Z,21.50
2018-05-24T22:09:50.544Z,21.50
2018-05-24T22:12:18.744Z,21.50
2018-05-24T22:14:46.995Z,21.40
2018-05-24T22:17:15.294Z,21.30
2018-05-24T22:19:43.510Z,21.30
2018-05-24T22:22:11.821Z,21.30
2018-05-24T22:24:40.045Z,21.30
2018-05-24T22:27:08.260Z,21.30
2018-05-24T22:29:37.240Z,21.20
2018-05-24T22:32:06.237Z,21.10
2018-05-24T22:34:45.148Z,21.20
2018-05-24T22:37:13.449Z,21.20
2018-05-24T22:39:41.725Z,21.30
2018-05-24T22:42:09.948Z,21.30
2018-05-24T22:44:38.289Z,21.30
2018-05-24T22:47:06.545Z,21.30
2018-05-24T22:49:35.553Z,21.10
2018-05-24T22:52:03.768Z,21.10
2018-05-24T22:54:32.104Z,21.10
2018-05-24T22:57:00.348Z,21.10
2018-05-24T22:59:28.567Z,21.00
2018-05-24T23:01:56.780Z,20.90
2018-05-24T23:04:25.094Z,20.70
2018-05-24T23:06:53.372Z,20.70
2018-05-24T23:09:21.604Z,20.60
2018-05-24T23:11:49.820Z,20.60
2018-05-24T23:14:18.092Z,20.50
2018-05-24T23:16:46.327Z,20.50
2018-05-24T23:19:14.556Z,20.40
2018-05-24T23:21:42.789Z,20.50
2018-05-24T23:24:11.091Z,20.50
2018-05-24T23:26:39.312Z,20.50
2018-05-24T23:29:07.545Z,20.50
2018-05-24T23:31:35.760Z,20.50
2018-05-24T23:34:03.996Z,20.60
2018-05-24T23:36:32.230Z,20.40
2018-05-24T23:39:00.488Z,20.20
2018-05-24T23:41:28.760Z,20.30
2018-05-24T23:43:57.082Z,20.40
2018-05-24T23:46:26.099Z,20.50
2018-05-24T23:48:55.063Z,20.50
2018-05-24T23:51:24.056Z,20.50
2018-05-24T23:53:53.025Z,20.40
2018-05-24T23:56:21.249Z,20.40
2018-05-24T23:58:49.478Z,20.40
