createdAt,value
2024-03-26T00:01:06.346Z,99180.0
2024-03-26T00:03:05.734Z,99170.0
2024-03-26T00:05:07.091Z,99150.0
2024-03-26T00:07:05.068Z,99150.0
2024-03-26T00:09:04.553Z,99170.0
2024-03-26T00:11:04.240Z,99180.0
2024-03-26T00:13:04.153Z,99180.0
2024-03-26T00:15:04.122Z,99170.0
2024-03-26T00:17:03.683Z,99190.0
2024-03-26T00:19:03.028Z,99180.0
2024-03-26T00:21:02.971Z,99190.0
2024-03-26T00:23:02.592Z,99210.0
2024-03-26T00:25:02.195Z,99230.0
2024-03-26T00:27:01.883Z,99220.0
2024-03-26T00:29:01.788Z,99210.0
2024-03-26T00:33:01.876Z,99220.0
2024-03-26T00:35:00.679Z,99220.0
2024-03-26T00:37:00.268Z,99240.0
2024-03-26T00:38:59.890Z,99260.0
2024-03-26T00:40:59.423Z,99250.0
2024-03-26T00:42:59.183Z,99260.0
2024-03-26T00:44:58.773Z,99290.0
2024-03-26T00:46:58.490Z,99280.0
2024-03-26T00:52:57.455Z,99260.0
2024-03-26T00:56:56.855Z,99260.0
2024-03-26T00:58:56.493Z,99260.0
2024-03-26T01:00:56.182Z,99260.0
2024-03-26T01:02:56.137Z,99250.0
2024-03-26T01:06:55.194Z,99280.0
2024-03-26T01:08:54.709Z,99270.0
2024-03-26T01:12:54.222Z,99300.0
2024-03-26T01:14:54.022Z,99290.0
2024-03-26T01:16:54.007Z,99300.0
2024-03-26T01:18:53.194Z,99300.0
2024-03-26T01:20:52.793Z,99320.0
2024-03-26T01:24:52.498Z,99300.0
2024-03-26T01:26:51.961Z,99310.0
2024-03-26T01:28:51.386Z,99310.0
2024-03-26T01:30:51.090Z,99320.0
2024-03-26T01:32:51.210Z,99330.0
2024-03-26T01:34:51.151Z,99340.0
2024-03-26T01:36:50.020Z,99320.0
2024-03-26T01:38:49.676Z,99320.0
2024-03-26T01:40:49.311Z,99310.0
2024-03-26T01:42:49.710Z,99320.0
2024-03-26T01:44:48.809Z,99320.0
2024-03-26T01:50:48.187Z,99300.0
2024-03-26T01:56:47.144Z,99310.0
2024-03-26T01:58:48.937Z,99320.0
2024-03-26T02:00:46.996Z,99320.0
2024-03-26T02:02:45.761Z,99330.0
2024-03-26T02:06:45.008Z,99320.0
2024-03-26T02:08:44.816Z,99320.0
2024-03-26T02:12:43.840Z,99320.0
2024-03-26T02:14:43.617Z,99310.0
2024-03-26T02:20:42.560Z,99290.0
2024-03-26T02:22:42.016Z,99260.0
2024-03-26T02:24:41.660Z,99260.0
2024-03-26T02:26:41.481Z,99250.0
2024-03-26T02:28:41.043Z,99270.0
2024-03-26T02:30:41.049Z,99250.0
2024-03-26T02:32:40.514Z,99230.0
2024-03-26T02:34:40.327Z,99230.0
2024-03-26T02:36:39.678Z,99220.0
2024-03-26T02:38:39.456Z,99230.0
2024-03-26T02:42:39.016Z,99220.0
2024-03-26T02:44:38.297Z,99220.0
2024-03-26T02:46:37.812Z,99190.0
2024-03-26T02:48:37.571Z,99190.0
2024-03-26T02:50:37.269Z,99210.0
2024-03-26T02:54:36.553Z,99230.0
2024-03-26T03:00:35.536Z,99210.0
2024-03-26T03:02:34.983Z,99230.0
2024-03-26T03:06:34.269Z,99240.0
2024-03-26T03:08:34.487Z,99220.0
2024-03-26T03:12:33.779Z,99220.0
2024-03-26T03:14:32.838Z,99200.0
2024-03-26T03:18:32.312Z,99240.0
2024-03-26T03:20:32.035Z,99240.0
2024-03-26T03:24:31.372Z,99220.0
2024-03-26T03:26:30.873Z,99200.0
2024-03-26T03:28:30.478Z,99200.0
2024-03-26T03:30:49.168Z,99210.0
2024-03-26T03:32:29.687Z,99220.0
2024-03-26T03:34:29.358Z,99200.0
2024-03-26T03:36:28.860Z,99200.0
2024-03-26T03:38:28.770Z,99210.0
2024-03-26T03:40:28.427Z,99190.0
2024-03-26T03:42:27.703Z,99210.0
2024-03-26T03:44:30.655Z,99230.0
2024-03-26T03:46:27.010Z,99220.0
2024-03-26T03:48:26.611Z,99220.0
2024-03-26T03:50:26.394Z,99230.0
2024-03-26T03:52:26.221Z,99220.0
2024-03-26T03:54:26.045Z,99240.0
2024-03-26T03:56:25.219Z,99250.0
2024-03-26T03:58:24.991Z,99260.0
2024-03-26T04:00:24.425Z,99250.0
2024-03-26T04:02:24.091Z,99250.0
2024-03-26T04:04:25.421Z,99260.0
2024-03-26T04:06:23.645Z,99260.0
2024-03-26T04:10:22.557Z,99250.0
2024-03-26T04:12:22.367Z,99240.0
2024-03-26T04:14:21.978Z,99240.0
2024-03-26T04:16:21.528Z,99240.0
2024-03-26T04:18:21.161Z,99230.0
2024-03-26T04:20:20.988Z,99260.0
2024-03-26T04:22:20.359Z,99250.0
2024-03-26T04:24:20.260Z,99250.0
2024-03-26T04:26:19.572Z,99260.0
2024-03-26T04:28:19.330Z,99260.0
2024-03-26T04:30:18.952Z,99270.0
2024-03-26T04:32:18.526Z,99260.0
2024-03-26T04:34:18.035Z,99260.0
2024-03-26T04:36:18.000Z,99250.0
2024-03-26T04:38:17.507Z,99240.0
2024-03-26T04:40:17.036Z,99250.0
2024-03-26T04:42:16.611Z,99270.0
2024-03-26T04:44:16.188Z,99260.0
2024-03-26T04:48:15.616Z,99260.0
2024-03-26T04:50:15.069Z,99240.0
2024-03-26T04:52:14.726Z,99250.0
2024-03-26T04:54:14.304Z,99240.0
2024-03-26T04:56:13.969Z,99240.0
2024-03-26T04:58:13.713Z,99230.0
2024-03-26T05:00:14.133Z,99240.0
2024-03-26T05:02:12.737Z,99240.0
2024-03-26T05:04:13.069Z,99240.0
2024-03-26T05:06:12.029Z,99250.0
2024-03-26T05:08:11.748Z,99250.0
2024-03-26T05:10:11.389Z,99240.0
2024-03-26T05:12:11.057Z,99240.0
2024-03-26T05:14:10.454Z,99240.0
2024-03-26T05:16:10.108Z,99240.0
2024-03-26T05:22:09.417Z,99220.0
2024-03-26T05:24:08.694Z,99230.0
2024-03-26T05:26:08.246Z,99220.0
2024-03-26T05:28:07.833Z,99210.0
2024-03-26T05:30:08.409Z,99220.0
2024-03-26T05:34:06.735Z,99250.0
2024-03-26T05:36:06.567Z,99230.0
2024-03-26T05:38:05.898Z,99250.0
2024-03-26T05:40:06.616Z,99230.0
2024-03-26T05:42:05.316Z,99230.0
2024-03-26T05:44:04.780Z,99220.0
2024-03-26T05:46:04.921Z,99210.0
2024-03-26T05:48:04.605Z,99190.0
2024-03-26T05:52:04.835Z,99200.0
2024-03-26T05:54:03.321Z,99190.0
2024-03-26T05:58:02.390Z,99190.0
2024-03-26T06:00:02.304Z,99180.0
2024-03-26T06:02:01.774Z,99180.0
2024-03-26T06:04:02.861Z,99180.0
2024-03-26T06:08:00.415Z,99180.0
2024-03-26T06:10:00.009Z,99160.0
2024-03-26T06:12:00.306Z,99180.0
2024-03-26T06:13:59.372Z,99170.0
2024-03-26T06:16:07.210Z,99190.0
2024-03-26T06:17:58.738Z,99190.0
2024-03-26T06:19:58.372Z,99190.0
2024-03-26T06:21:57.844Z,99180.0
2024-03-26T06:25:58.096Z,99140.0
2024-03-26T06:27:57.638Z,99140.0
2024-03-26T06:31:56.201Z,99130.0
2024-03-26T06:33:55.865Z,99120.0
2024-03-26T06:35:55.378Z,99100.0
2024-03-26T06:37:55.176Z,99090.0
2024-03-26T06:39:54.593Z,99090.0
2024-03-26T06:41:54.332Z,99080.0
2024-03-26T06:43:53.991Z,99050.0
2024-03-26T06:45:53.689Z,99050.0
2024-03-26T06:47:53.283Z,99050.0
2024-03-26T06:49:53.068Z,99030.0
2024-03-26T06:51:52.565Z,99040.0
2024-03-26T06:53:52.784Z,99020.0
2024-03-26T06:55:52.076Z,99010.0
2024-03-26T06:57:51.620Z,99000.0
2024-03-26T06:59:51.260Z,99010.0
2024-03-26T07:01:51.195Z,98990.0
2024-03-26T07:03:51.228Z,98980.0
2024-03-26T07:05:50.447Z,98980.0
2024-03-26T07:09:49.605Z,98930.0
2024-03-26T07:11:49.353Z,98920.0
2024-03-26T07:13:48.982Z,98940.0
2024-03-26T07:15:48.851Z,98970.0
2024-03-26T07:17:48.349Z,98940.0
2024-03-26T07:19:48.959Z,98940.0
2024-03-26T07:21:47.659Z,98940.0
2024-03-26T07:25:47.268Z,98930.0
2024-03-26T07:29:46.787Z,98910.0
2024-03-26T07:33:46.868Z,98900.0
2024-03-26T07:35:45.555Z,98900.0
2024-03-26T07:37:45.534Z,98900.0
2024-03-26T07:39:44.733Z,98880.0
2024-03-26T07:41:44.960Z,98890.0
2024-03-26T07:43:44.091Z,98860.0
2024-03-26T07:45:43.822Z,98870.0
2024-03-26T07:51:42.904Z,98890.0
2024-03-26T07:53:43.267Z,98900.0
2024-03-26T07:57:42.413Z,98860.0
2024-03-26T07:59:41.649Z,98880.0
2024-03-26T08:01:41.332Z,98880.0
2024-03-26T08:03:41.067Z,98840.0
2024-03-26T08:05:40.690Z,98870.0
2024-03-26T08:07:40.368Z,98840.0
2024-03-26T08:09:40.311Z,98830.0
2024-03-26T08:11:39.777Z,98800.0
2024-03-26T08:13:40.220Z,98820.0
2024-03-26T08:15:39.838Z,98820.0
2024-03-26T08:17:40.944Z,98840.0
2024-03-26T08:19:38.999Z,98810.0
2024-03-26T08:25:38.271Z,98760.0
2024-03-26T08:29:37.179Z,98770.0
2024-03-26T08:31:37.061Z,98810.0
2024-03-26T08:33:36.527Z,98820.0
2024-03-26T08:39:35.730Z,98860.0
2024-03-26T08:41:36.832Z,98880.0
2024-03-26T08:43:34.935Z,98840.0
2024-03-26T08:45:39.244Z,98810.0
2024-03-26T08:47:34.747Z,98790.0
2024-03-26T08:49:34.073Z,98840.0
2024-03-26T08:51:33.823Z,98830.0
2024-03-26T08:53:33.875Z,98790.0
2024-03-26T08:57:33.040Z,98810.0
2024-03-26T08:59:32.718Z,98790.0
2024-03-26T09:01:32.803Z,98780.0
2024-03-26T09:05:32.110Z,98790.0
2024-03-26T09:07:31.622Z,98760.0
2024-03-26T09:09:31.513Z,98770.0
2024-03-26T09:11:31.583Z,98730.0
2024-03-26T09:19:30.432Z,98830.0
2024-03-26T09:21:29.719Z,98770.0
2024-03-26T09:23:29.667Z,98740.0
2024-03-26T09:27:29.611Z,98750.0
2024-03-26T09:29:28.826Z,98800.0
2024-03-26T09:31:28.548Z,98760.0
2024-03-26T09:33:28.248Z,98800.0
2024-03-26T09:35:28.030Z,98830.0
2024-03-26T09:37:29.402Z,98780.0
2024-03-26T09:39:27.748Z,98780.0
2024-03-26T09:41:28.963Z,98760.0
2024-03-26T09:43:28.893Z,98760.0
2024-03-26T09:45:32.587Z,98710.0
2024-03-26T09:47:28.333Z,98730.0
2024-03-26T09:49:27.259Z,98710.0
2024-03-26T09:51:29.872Z,98690.0
2024-03-26T09:53:27.544Z,98640.0
2024-03-26T09:55:28.275Z,98600.0
2024-03-26T09:57:27.128Z,98600.0
2024-03-26T09:59:25.229Z,98610.0
2024-03-26T10:01:25.973Z,98630.0
2024-03-26T10:03:27.873Z,98600.0
2024-03-26T10:05:25.948Z,98640.0
2024-03-26T10:07:24.931Z,98670.0
2024-03-26T10:11:25.174Z,98680.0
2024-03-26T10:13:23.510Z,98670.0
2024-03-26T10:15:25.981Z,98670.0
2024-03-26T10:17:23.208Z,98580.0
2024-03-26T10:19:22.793Z,98590.0
2024-03-26T10:21:22.568Z,98630.0
2024-03-26T10:23:22.497Z,98600.0
2024-03-26T10:27:22.213Z,98610.0
2024-03-26T10:29:21.614Z,98610.0
2024-03-26T10:33:22.115Z,98560.0
2024-03-26T10:35:22.579Z,98560.0
2024-03-26T10:37:23.825Z,98520.0
2024-03-26T10:41:24.043Z,98550.0
2024-03-26T10:47:20.333Z,98540.0
2024-03-26T10:51:20.166Z,98430.0
2024-03-26T10:53:22.744Z,98410.0
2024-03-26T10:59:18.671Z,98380.0
2024-03-26T11:01:24.260Z,98370.0
2024-03-26T11:03:19.243Z,98340.0
2024-03-26T11:05:18.843Z,98420.0
2024-03-26T11:07:21.366Z,98410.0
2024-03-26T11:13:17.433Z,98290.0
2024-03-26T11:15:19.840Z,98220.0
2024-03-26T11:19:18.895Z,98260.0
2024-03-26T11:21:16.753Z,98160.0
2024-03-26T11:23:20.568Z,98070.0
2024-03-26T11:29:17.404Z,98110.0
2024-03-26T11:31:19.284Z,98060.0
2024-03-26T11:33:22.297Z,98030.0
2024-03-26T11:35:20.195Z,98050.0
2024-03-26T11:37:16.087Z,97960.0
2024-03-26T11:39:15.319Z,98150.0
2024-03-26T11:41:15.520Z,98010.0
2024-03-26T11:43:15.751Z,98060.0
2024-03-26T11:45:15.350Z,98040.0
2024-03-26T11:47:15.658Z,97980.0
2024-03-26T11:51:15.350Z,98140.0
2024-03-26T11:55:14.284Z,98110.0
2024-03-26T11:59:13.997Z,97950.0
2024-03-26T12:01:15.523Z,97870.0
2024-03-26T12:03:15.175Z,97790.0
2024-03-26T12:05:13.713Z,98000.0
2024-03-26T12:07:18.515Z,98030.0
2024-03-26T12:09:13.254Z,98120.0
2024-03-26T12:11:14.451Z,98130.0
2024-03-26T12:13:13.659Z,98030.0
2024-03-26T12:15:13.218Z,97980.0
2024-03-26T12:17:13.505Z,98140.0
2024-03-26T12:21:12.946Z,97930.0
2024-03-26T12:23:12.637Z,97850.0
2024-03-26T12:27:12.408Z,98050.0
2024-03-26T12:31:16.749Z,97930.0
2024-03-26T12:33:13.551Z,97970.0
2024-03-26T12:35:11.708Z,97910.0
2024-03-26T12:37:11.537Z,97850.0
2024-03-26T12:39:12.492Z,97800.0
2024-03-26T12:43:11.291Z,97950.0
2024-03-26T12:45:11.138Z,97990.0
2024-03-26T12:47:11.137Z,98020.0
2024-03-26T12:49:10.915Z,97890.0
2024-03-26T12:51:10.966Z,97910.0
2024-03-26T12:55:13.037Z,97900.0
2024-03-26T12:57:10.484Z,97940.0
2024-03-26T12:59:10.488Z,97980.0
2024-03-26T13:01:10.258Z,97880.0
2024-03-26T13:03:10.135Z,97870.0
2024-03-26T13:05:10.591Z,97790.0
2024-03-26T13:07:09.899Z,97710.0
2024-03-26T13:09:09.917Z,97850.0
2024-03-26T13:13:09.692Z,97770.0
2024-03-26T13:15:09.867Z,97920.0
2024-03-26T13:17:10.453Z,98000.0
2024-03-26T13:23:09.770Z,97730.0
2024-03-26T13:25:11.710Z,97750.0
2024-03-26T13:27:09.591Z,97610.0
2024-03-26T13:29:08.913Z,97670.0
2024-03-26T13:31:08.875Z,97750.0
2024-03-26T13:33:10.013Z,97710.0
2024-03-26T13:35:09.618Z,97850.0
2024-03-26T13:37:08.663Z,97610.0
2024-03-26T13:39:08.933Z,97660.0
2024-03-26T13:43:08.904Z,97560.0
2024-03-26T13:45:08.827Z,97590.0
2024-03-26T13:47:08.146Z,97580.0
2024-03-26T13:49:15.321Z,97520.0
2024-03-26T13:51:09.120Z,97480.0
2024-03-26T13:57:07.902Z,97500.0
2024-03-26T13:59:07.852Z,97400.0
2024-03-26T14:01:07.843Z,97280.0
2024-03-26T14:03:07.623Z,97340.0
2024-03-26T14:05:09.380Z,97350.0
2024-03-26T14:07:07.420Z,97360.0
2024-03-26T14:09:07.380Z,97460.0
2024-03-26T14:11:07.407Z,97510.0
2024-03-26T14:13:07.239Z,97440.0
2024-03-26T14:17:07.189Z,97320.0
2024-03-26T14:19:07.320Z,97370.0
2024-03-26T14:21:06.948Z,97290.0
2024-03-26T14:23:06.926Z,97320.0
2024-03-26T14:25:12.509Z,97460.0
2024-03-26T14:27:06.752Z,97290.0
2024-03-26T14:29:06.850Z,97270.0
2024-03-26T14:31:06.703Z,97280.0
2024-03-26T14:33:06.636Z,97210.0
2024-03-26T14:35:06.996Z,97480.0
2024-03-26T14:37:06.543Z,97330.0
2024-03-26T14:39:07.315Z,97260.0
2024-03-26T14:41:06.682Z,97290.0
2024-03-26T14:43:09.398Z,97290.0
2024-03-26T14:45:06.708Z,97210.0
2024-03-26T14:47:06.630Z,97290.0
2024-03-26T14:49:06.301Z,97380.0
2024-03-26T14:51:06.494Z,97430.0
2024-03-26T14:53:06.322Z,97400.0
2024-03-26T14:55:06.722Z,97310.0
2024-03-26T14:57:06.218Z,97410.0
2024-03-26T14:59:06.152Z,97420.0
2024-03-26T15:01:06.073Z,97430.0
2024-03-26T15:03:05.915Z,97310.0
2024-03-26T15:07:07.899Z,97200.0
2024-03-26T15:09:06.429Z,97340.0
2024-03-26T15:11:05.592Z,97340.0
2024-03-26T15:15:06.515Z,97280.0
2024-03-26T15:17:05.586Z,97170.0
2024-03-26T15:19:05.372Z,97190.0
2024-03-26T15:21:05.280Z,97220.0
2024-03-26T15:25:06.500Z,97180.0
2024-03-26T15:33:05.114Z,97350.0
2024-03-26T15:35:07.758Z,97370.0
2024-03-26T15:37:05.908Z,97280.0
2024-03-26T15:39:05.447Z,97280.0
2024-03-26T15:41:04.555Z,97360.0
2024-03-26T15:43:05.409Z,97380.0
2024-03-26T15:47:05.340Z,97430.0
2024-03-26T15:51:05.009Z,97430.0
2024-03-26T15:55:04.702Z,97450.0
2024-03-26T15:57:04.572Z,97520.0
2024-03-26T15:59:04.973Z,97510.0
2024-03-26T16:01:04.304Z,97550.0
2024-03-26T16:03:04.013Z,97570.0
2024-03-26T16:05:04.665Z,97590.0
2024-03-26T16:07:03.911Z,97580.0
2024-03-26T16:09:04.116Z,97610.0
2024-03-26T16:11:13.147Z,97610.0
2024-03-26T16:13:03.490Z,97610.0
2024-03-26T16:15:04.363Z,97700.0
2024-03-26T16:17:03.443Z,97710.0
2024-03-26T16:19:03.370Z,97730.0
2024-03-26T16:21:03.667Z,97750.0
2024-03-26T16:23:03.738Z,97700.0
2024-03-26T16:25:03.659Z,97710.0
2024-03-26T16:27:03.119Z,97730.0
2024-03-26T16:29:04.223Z,97750.0
2024-03-26T16:31:02.773Z,97720.0
2024-03-26T16:37:02.790Z,97840.0
2024-03-26T16:39:02.482Z,97830.0
2024-03-26T16:41:03.499Z,97870.0
2024-03-26T16:45:03.543Z,97890.0
2024-03-26T16:47:01.821Z,97870.0
2024-03-26T16:51:01.780Z,97870.0
2024-03-26T16:53:03.733Z,97830.0
2024-03-26T16:55:01.285Z,97830.0
2024-03-26T16:59:01.677Z,97830.0
2024-03-26T17:03:00.993Z,97850.0
2024-03-26T17:07:00.846Z,97840.0
2024-03-26T17:09:00.613Z,97840.0
2024-03-26T17:11:01.108Z,97850.0
2024-03-26T17:15:00.575Z,97840.0
2024-03-26T17:17:09.818Z,97860.0
2024-03-26T17:21:00.214Z,97890.0
2024-03-26T17:23:00.685Z,97920.0
2024-03-26T17:24:59.759Z,97930.0
2024-03-26T17:26:59.714Z,97910.0
2024-03-26T17:28:59.633Z,97960.0
2024-03-26T17:30:59.486Z,98030.0
2024-03-26T17:32:59.701Z,98010.0
2024-03-26T17:34:59.298Z,97960.0
2024-03-26T17:36:59.222Z,97970.0
2024-03-26T17:38:59.933Z,98010.0
2024-03-26T17:40:58.934Z,98030.0
2024-03-26T17:42:58.789Z,98020.0
2024-03-26T17:46:58.742Z,98090.0
2024-03-26T17:48:58.537Z,98060.0
2024-03-26T17:52:58.378Z,98040.0
2024-03-26T17:54:58.808Z,98040.0
2024-03-26T17:58:57.967Z,98050.0
2024-03-26T18:01:03.763Z,98080.0
2024-03-26T18:02:57.713Z,98080.0
2024-03-26T18:04:58.361Z,98110.0
2024-03-26T18:06:58.263Z,98070.0
2024-03-26T18:12:57.892Z,98150.0
2024-03-26T18:14:56.988Z,98180.0
2024-03-26T18:16:57.143Z,98190.0
2024-03-26T18:18:56.753Z,98240.0
2024-03-26T18:28:58.272Z,98280.0
2024-03-26T18:30:56.907Z,98320.0
2024-03-26T18:32:56.399Z,98370.0
2024-03-26T18:34:56.449Z,98380.0
2024-03-26T18:36:55.867Z,98370.0
2024-03-26T18:38:56.232Z,98400.0
2024-03-26T18:40:56.395Z,98400.0
2024-03-26T18:42:56.306Z,98380.0
2024-03-26T18:46:55.484Z,98390.0
2024-03-26T18:48:57.593Z,98340.0
2024-03-26T18:50:55.791Z,98330.0
2024-03-26T18:52:54.780Z,98300.0
2024-03-26T18:54:54.695Z,98300.0
2024-03-26T18:58:54.516Z,98300.0
2024-03-26T19:00:54.964Z,98290.0
2024-03-26T19:02:54.137Z,98290.0
2024-03-26T19:04:54.086Z,98290.0
2024-03-26T19:08:54.419Z,98230.0
2024-03-26T19:10:56.706Z,98270.0
2024-03-26T19:12:53.431Z,98240.0
2024-03-26T19:16:53.300Z,98220.0
2024-03-26T19:18:55.190Z,98240.0
2024-03-26T19:20:54.310Z,98230.0
2024-03-26T19:22:52.799Z,98220.0
2024-03-26T19:24:52.542Z,98240.0
2024-03-26T19:26:52.307Z,98240.0
2024-03-26T19:28:52.299Z,98250.0
2024-03-26T19:30:52.115Z,98270.0
2024-03-26T19:32:51.976Z,98280.0
2024-03-26T19:36:51.575Z,98290.0
2024-03-26T19:38:52.078Z,98290.0
2024-03-26T19:40:52.800Z,98300.0
2024-03-26T19:42:51.085Z,98330.0
2024-03-26T19:44:51.711Z,98310.0
2024-03-26T19:46:50.778Z,98290.0
2024-03-26T19:48:55.845Z,98350.0
2024-03-26T19:50:50.929Z,98380.0
2024-03-26T19:56:50.434Z,98470.0
2024-03-26T19:58:49.821Z,98480.0
2024-03-26T20:00:50.288Z,98500.0
2024-03-26T20:02:49.557Z,98510.0
2024-03-26T20:12:48.690Z,98540.0
2024-03-26T20:14:48.419Z,98520.0
2024-03-26T20:16:49.863Z,98520.0
2024-03-26T20:18:48.434Z,98500.0
2024-03-26T20:20:52.712Z,98550.0
2024-03-26T20:22:49.469Z,98550.0
2024-03-26T20:24:47.933Z,98550.0
2024-03-26T20:26:48.079Z,98550.0
2024-03-26T20:30:47.160Z,98560.0
2024-03-26T20:32:49.309Z,98570.0
2024-03-26T20:36:46.718Z,98560.0
2024-03-26T20:42:46.026Z,98530.0
2024-03-26T20:46:45.671Z,98550.0
2024-03-26T20:48:46.124Z,98580.0
2024-03-26T20:50:45.544Z,98550.0
2024-03-26T20:52:44.994Z,98560.0
2024-03-26T20:54:45.385Z,98580.0
2024-03-26T20:56:44.677Z,98570.0
2024-03-26T20:58:44.780Z,98570.0
2024-03-26T21:00:44.473Z,98580.0
2024-03-26T21:02:44.180Z,98570.0
2024-03-26T21:06:43.774Z,98560.0
2024-03-26T21:14:43.139Z,98550.0
2024-03-26T21:16:43.187Z,98540.0
2024-03-26T21:18:47.995Z,98540.0
2024-03-26T21:22:43.181Z,98540.0
2024-03-26T21:24:42.007Z,98540.0
2024-03-26T21:28:41.721Z,98530.0
2024-03-26T21:30:41.662Z,98530.0
2024-03-26T21:32:41.295Z,98550.0
2024-03-26T21:34:41.074Z,98540.0
2024-03-26T21:36:40.966Z,98530.0
2024-03-26T21:38:40.849Z,98550.0
2024-03-26T21:40:41.104Z,98530.0
2024-03-26T21:42:40.665Z,98540.0
2024-03-26T21:44:40.165Z,98540.0
2024-03-26T21:46:40.170Z,98520.0
2024-03-26T21:48:41.223Z,98520.0
2024-03-26T21:50:39.737Z,98520.0
2024-03-26T21:52:39.930Z,98540.0
2024-03-26T21:54:39.967Z,98550.0
2024-03-26T21:56:39.414Z,98540.0
2024-03-26T21:58:39.063Z,98540.0
2024-03-26T22:00:38.615Z,98550.0
2024-03-26T22:02:38.678Z,98550.0
2024-03-26T22:04:38.492Z,98540.0
2024-03-26T22:06:38.202Z,98520.0
2024-03-26T22:08:37.890Z,98530.0
2024-03-26T22:10:37.711Z,98520.0
2024-03-26T22:14:37.478Z,98520.0
2024-03-26T22:16:37.217Z,98520.0
2024-03-26T22:18:37.036Z,98530.0
2024-03-26T22:20:36.843Z,98530.0
2024-03-26T22:22:36.663Z,98520.0
2024-03-26T22:26:36.163Z,98530.0
2024-03-26T22:28:36.005Z,98520.0
2024-03-26T22:30:36.318Z,98500.0
2024-03-26T22:34:35.898Z,98510.0
2024-03-26T22:36:35.800Z,98520.0
2024-03-26T22:38:35.018Z,98520.0
2024-03-26T22:40:34.780Z,98520.0
2024-03-26T22:42:34.619Z,98500.0
2024-03-26T22:46:34.528Z,98520.0
2024-03-26T22:48:33.964Z,98510.0
2024-03-26T22:50:39.131Z,98510.0
2024-03-26T22:52:33.625Z,98520.0
2024-03-26T22:54:33.638Z,98500.0
2024-03-26T22:56:33.766Z,98490.0
2024-03-26T23:00:35.962Z,98500.0
2024-03-26T23:02:32.641Z,98490.0
2024-03-26T23:04:32.408Z,98490.0
2024-03-26T23:06:32.262Z,98500.0
2024-03-26T23:08:32.018Z,98500.0
2024-03-26T23:10:31.840Z,98480.0
2024-03-26T23:12:31.709Z,98490.0
2024-03-26T23:14:31.477Z,98490.0
2024-03-26T23:16:31.267Z,98490.0
2024-03-26T23:20:30.945Z,98490.0
2024-03-26T23:22:31.345Z,98480.0
2024-03-26T23:24:30.511Z,98480.0
2024-03-26T23:26:30.287Z,98470.0
2024-03-26T23:30:30.359Z,98460.0
2024-03-26T23:32:29.641Z,98480.0
2024-03-26T23:34:29.357Z,98450.0
2024-03-26T23:36:29.211Z,98450.0
2024-03-26T23:38:29.222Z,98450.0
2024-03-26T23:40:29.092Z,98460.0
2024-03-26T23:42:28.707Z,98460.0
2024-03-26T23:44:28.702Z,98460.0
2024-03-26T23:46:28.245Z,98460.0
2024-03-26T23:48:28.020Z,98460.0
2024-03-26T23:52:27.959Z,98450.0
2024-03-26T23:54:27.418Z,98440.0
2024-03-26T23:58:26.904Z,98450.0
