createdAt,value
2019-03-06T00:00:49.445Z,80.54
2019-03-06T00:05:58.081Z,81.08
2019-03-06T00:11:03.449Z,81.02
2019-03-06T00:16:08.925Z,81.33
2019-03-06T00:21:14.249Z,81.61
2019-03-06T00:26:20.967Z,81.04
2019-03-06T00:31:26.257Z,81.05
2019-03-06T00:36:33.237Z,80.26
2019-03-06T00:41:43.966Z,80.16
2019-03-06T00:46:49.181Z,80.30
2019-03-06T00:51:54.381Z,80.64
2019-03-06T00:56:59.843Z,82.02
2019-03-06T01:02:05.423Z,82.18
2019-03-06T01:07:11.529Z,81.95
2019-03-06T01:12:16.877Z,81.78
2019-03-06T01:17:22.145Z,82.10
2019-03-06T01:22:27.553Z,82.13
2019-03-06T01:27:32.861Z,82.39
2019-03-06T01:32:38.252Z,82.39
2019-03-06T01:38:08.557Z,82.46
2019-03-06T01:43:21.256Z,82.46
2019-03-06T01:48:26.584Z,82.38
2019-03-06T01:53:31.955Z,82.33
2019-03-06T01:58:37.580Z,81.62
2019-03-06T02:03:43.642Z,82.99
2019-03-06T02:08:49.359Z,83.14
2019-03-06T02:13:54.590Z,83.72
2019-03-06T02:19:03.074Z,83.14
2019-03-06T02:24:08.302Z,82.68
2019-03-06T02:29:14.796Z,83.21
2019-03-06T02:34:20.092Z,83.33
2019-03-06T02:39:26.737Z,83.28
2019-03-06T02:44:33.352Z,83.92
2019-03-06T02:49:39.180Z,84.46
2019-03-06T02:54:44.499Z,85.08
2019-03-06T03:00:22.407Z,85.41
2019-03-06T03:05:40.111Z,85.71
2019-03-06T03:10:45.307Z,86.22
2019-03-06T03:15:50.623Z,85.94
2019-03-06T03:20:56.585Z,85.97
2019-03-06T03:26:01.774Z,85.94
2019-03-06T03:31:07.149Z,85.99
2019-03-06T03:36:12.339Z,86.09
2019-03-06T03:41:17.664Z,86.24
2019-03-06T03:46:23.389Z,86.27
2019-03-06T03:51:31.373Z,86.63
2019-03-06T03:56:36.670Z,86.06
2019-03-06T04:01:42.469Z,85.92
2019-03-06T04:06:47.976Z,86.61
2019-03-06T04:11:55.288Z,86.36
2019-03-06T04:17:01.811Z,86.83
2019-03-06T04:22:08.107Z,86.52
2019-03-06T04:27:13.320Z,87.04
2019-03-06T04:32:19.941Z,87.09
2019-03-06T04:37:27.511Z,87.24
2019-03-06T04:42:32.858Z,87.40
2019-03-06T04:47:38.180Z,87.35
2019-03-06T04:52:43.726Z,87.28
2019-03-06T04:57:50.578Z,88.23
2019-03-06T05:02:57.982Z,87.57
2019-03-06T05:08:03.187Z,87.80
2019-03-06T05:13:09.801Z,87.33
2019-03-06T05:18:25.182Z,86.93
2019-03-06T05:23:30.577Z,86.43
2019-03-06T05:28:35.959Z,86.35
2019-03-06T05:33:43.215Z,87.27
2019-03-06T05:39:04.306Z,87.80
2019-03-06T05:44:11.376Z,87.91
2019-03-06T05:49:16.627Z,87.22
2019-03-06T05:54:22.177Z,86.62
2019-03-06T05:59:29.177Z,86.34
2019-03-06T06:04:34.381Z,86.73
2019-03-06T06:09:41.180Z,86.77
2019-03-06T06:14:47.051Z,87.27
2019-03-06T06:19:55.362Z,87.14
2019-03-06T06:25:00.732Z,88.11
2019-03-06T06:30:08.612Z,87.84
2019-03-06T06:35:17.080Z,87.42
2019-03-06T06:40:22.898Z,87.37
2019-03-06T06:45:28.457Z,87.37
2019-03-06T06:50:35.290Z,87.27
2019-03-06T06:55:52.977Z,87.18
2019-03-06T07:01:45.410Z,86.87
2019-03-06T07:07:11.395Z,85.94
2019-03-06T07:12:21.770Z,84.81
2019-03-06T07:17:32.819Z,84.02
2019-03-06T07:22:52.717Z,83.72
2019-03-06T07:28:14.263Z,82.98
2019-03-06T07:33:37.222Z,82.54
2019-03-06T07:38:43.009Z,82.26
2019-03-06T07:44:06.358Z,81.71
2019-03-06T07:49:44.647Z,80.77
2019-03-06T07:55:53.885Z,81.11
2019-03-06T08:00:59.267Z,80.52
2019-03-06T08:06:04.572Z,79.96
2019-03-06T08:11:15.521Z,79.62
2019-03-06T08:16:31.518Z,79.42
2019-03-06T08:22:07.536Z,78.31
2019-03-06T08:27:12.791Z,77.12
2019-03-06T08:32:29.766Z,76.47
2019-03-06T08:37:34.977Z,75.21
2019-03-06T08:42:40.322Z,74.51
2019-03-06T08:47:57.054Z,73.08
2019-03-06T08:53:19.800Z,72.94
2019-03-06T08:58:42.713Z,72.81
2019-03-06T09:03:57.905Z,72.28
2019-03-06T09:09:24.889Z,71.28
2019-03-06T09:14:53.078Z,70.10
2019-03-06T09:20:16.330Z,69.50
2019-03-06T09:25:38.545Z,68.12
2019-03-06T09:31:05.928Z,68.46
2019-03-06T09:36:27.350Z,67.26
2019-03-06T09:41:51.663Z,67.02
2019-03-06T09:47:12.507Z,66.38
2019-03-06T09:52:36.708Z,65.87
2019-03-06T09:57:51.939Z,64.66
2019-03-06T10:03:14.643Z,62.73
2019-03-06T10:08:37.541Z,60.02
2019-03-06T10:13:52.214Z,58.71
2019-03-06T10:19:13.190Z,57.02
2019-03-06T10:24:18.369Z,57.02
2019-03-06T10:29:23.645Z,57.58
2019-03-06T10:34:28.946Z,56.02
2019-03-06T10:39:34.701Z,54.36
2019-03-06T10:44:40.011Z,55.98
2019-03-06T10:49:45.415Z,53.59
2019-03-06T10:54:50.884Z,49.23
2019-03-06T10:59:56.917Z,48.63
2019-03-06T11:05:13.943Z,47.13
2019-03-06T11:10:23.757Z,45.10
2019-03-06T11:15:28.495Z,46.25
2019-03-06T11:20:35.937Z,45.22
2019-03-06T11:25:41.927Z,44.93
2019-03-06T11:30:50.563Z,45.18
2019-03-06T11:35:56.815Z,45.25
2019-03-06T11:41:02.748Z,46.31
2019-03-06T11:46:10.288Z,46.34
2019-03-06T11:51:15.953Z,47.12
2019-03-06T11:56:21.227Z,50.15
2019-03-06T12:01:29.437Z,49.77
2019-03-06T12:06:35.177Z,50.60
2019-03-06T12:11:40.484Z,51.80
2019-03-06T12:16:45.714Z,52.41
2019-03-06T12:21:51.270Z,52.76
2019-03-06T12:26:58.454Z,52.75
2019-03-06T12:32:05.261Z,53.61
2019-03-06T12:37:10.933Z,54.15
2019-03-06T12:42:16.956Z,54.13
2019-03-06T12:47:22.338Z,54.52
2019-03-06T12:52:27.980Z,54.41
2019-03-06T12:57:34.015Z,55.18
2019-03-06T13:02:39.280Z,53.79
2019-03-06T13:07:44.796Z,54.34
2019-03-06T13:12:51.007Z,54.08
2019-03-06T13:17:57.141Z,53.99
2019-03-06T13:23:04.202Z,54.06
2019-03-06T13:28:09.765Z,54.04
2019-03-06T13:33:41.109Z,53.45
2019-03-06T13:38:54.671Z,53.65
2019-03-06T13:43:55.123Z,53.58
2019-03-06T13:49:01.058Z,53.11
2019-03-06T13:54:06.290Z,52.51
2019-03-06T13:59:11.649Z,53.17
2019-03-06T14:04:17.427Z,52.39
2019-03-06T14:09:22.953Z,52.57
2019-03-06T14:14:28.672Z,53.07
2019-03-06T14:19:34.199Z,52.66
2019-03-06T14:24:40.253Z,52.33
2019-03-06T14:29:46.637Z,52.96
2019-03-06T14:34:52.551Z,52.63
2019-03-06T14:39:59.474Z,53.70
2019-03-06T14:45:05.734Z,52.85
2019-03-06T14:50:12.103Z,52.72
2019-03-06T14:55:17.381Z,53.48
2019-03-06T15:00:22.902Z,53.34
2019-03-06T15:05:28.558Z,53.71
2019-03-06T15:10:42.554Z,53.92
2019-03-06T15:15:41.343Z,54.28
2019-03-06T15:20:47.012Z,54.44
2019-03-06T15:25:52.609Z,54.53
2019-03-06T15:30:59.858Z,55.18
2019-03-06T15:36:06.428Z,55.25
2019-03-06T15:41:12.358Z,54.60
2019-03-06T15:46:17.601Z,55.79
2019-03-06T15:51:22.850Z,55.85
2019-03-06T15:56:28.625Z,55.78
2019-03-06T16:01:34.228Z,54.95
2019-03-06T16:06:39.448Z,53.59
2019-03-06T16:11:46.579Z,53.85
2019-03-06T16:16:52.836Z,52.76
2019-03-06T16:21:58.394Z,52.75
2019-03-06T16:27:12.162Z,51.93
2019-03-06T16:32:18.381Z,52.44
2019-03-06T16:37:24.031Z,53.08
2019-03-06T16:42:29.470Z,52.74
2019-03-06T16:47:35.326Z,52.72
2019-03-06T16:52:40.758Z,53.15
2019-03-06T16:57:47.782Z,53.35
2019-03-06T17:02:53.115Z,53.40
2019-03-06T17:07:59.029Z,53.70
2019-03-06T17:13:04.810Z,54.65
2019-03-06T17:18:10.982Z,56.23
2019-03-06T17:23:16.274Z,58.58
2019-03-06T17:28:21.621Z,60.02
2019-03-06T17:33:27.429Z,60.30
2019-03-06T17:38:32.796Z,60.33
2019-03-06T17:43:38.118Z,60.30
2019-03-06T17:48:44.312Z,61.53
2019-03-06T17:53:49.899Z,62.39
2019-03-06T17:58:55.501Z,62.28
2019-03-06T18:04:20.652Z,62.65
2019-03-06T18:09:26.156Z,62.92
2019-03-06T18:14:31.647Z,62.98
2019-03-06T18:19:37.818Z,63.33
2019-03-06T18:24:43.039Z,63.76
2019-03-06T18:29:48.243Z,64.63
2019-03-06T18:34:53.843Z,65.31
2019-03-06T18:39:59.199Z,66.33
2019-03-06T18:45:07.275Z,66.90
2019-03-06T18:50:15.631Z,67.20
2019-03-06T18:55:20.944Z,67.96
2019-03-06T19:00:26.348Z,68.42
2019-03-06T19:05:31.790Z,69.13
2019-03-06T19:10:38.181Z,69.21
2019-03-06T19:15:43.636Z,69.23
2019-03-06T19:20:49.479Z,69.91
2019-03-06T19:25:55.490Z,70.05
2019-03-06T19:31:00.940Z,70.36
2019-03-06T19:36:06.510Z,70.45
2019-03-06T19:41:12.972Z,70.64
2019-03-06T19:46:19.250Z,70.76
2019-03-06T19:51:25.083Z,70.94
2019-03-06T19:56:30.695Z,71.28
2019-03-06T20:01:36.521Z,71.01
2019-03-06T20:06:42.366Z,71.28
2019-03-06T20:11:47.995Z,71.43
2019-03-06T20:16:54.111Z,70.99
2019-03-06T20:22:02.039Z,70.87
2019-03-06T20:27:07.644Z,71.24
2019-03-06T20:32:13.033Z,70.63
2019-03-06T20:37:18.310Z,70.45
2019-03-06T20:42:23.965Z,70.56
2019-03-06T20:47:30.053Z,70.55
2019-03-06T20:52:35.337Z,70.86
2019-03-06T20:57:40.792Z,70.14
2019-03-06T21:02:46.537Z,71.15
2019-03-06T21:07:54.154Z,71.17
2019-03-06T21:12:59.440Z,71.18
2019-03-06T21:18:04.736Z,72.03
2019-03-06T21:23:10.432Z,73.27
2019-03-06T21:28:15.879Z,73.50
2019-03-06T21:33:22.066Z,74.65
2019-03-06T21:38:28.073Z,74.92
2019-03-06T21:43:33.390Z,75.13
2019-03-06T21:48:39.658Z,75.26
2019-03-06T21:53:45.235Z,75.48
2019-03-06T21:58:50.867Z,75.12
2019-03-06T22:03:57.933Z,74.95
2019-03-06T22:09:05.373Z,74.81
2019-03-06T22:14:13.209Z,72.56
2019-03-06T22:19:18.922Z,69.67
2019-03-06T22:24:24.330Z,65.41
2019-03-06T22:29:29.546Z,65.01
2019-03-06T22:34:35.043Z,64.94
2019-03-06T22:39:41.887Z,66.58
2019-03-06T22:44:47.199Z,66.76
2019-03-06T22:49:53.388Z,66.79
2019-03-06T22:54:58.688Z,67.63
2019-03-06T23:00:05.843Z,67.00
2019-03-06T23:05:12.315Z,67.14
2019-03-06T23:10:17.724Z,67.21
2019-03-06T23:15:23.656Z,66.92
2019-03-06T23:20:28.801Z,67.38
2019-03-06T23:25:34.061Z,67.53
2019-03-06T23:30:39.930Z,68.54
2019-03-06T23:35:51.251Z,69.94
2019-03-06T23:40:57.580Z,70.14
2019-03-06T23:46:02.937Z,70.55
2019-03-06T23:51:22.020Z,71.01
2019-03-06T23:56:28.183Z,71.05
