createdAt,value
2023-10-22T00:04:40.045Z,42.93
2023-10-22T00:09:44.886Z,43.07
2023-10-22T00:14:48.095Z,43.00
2023-10-22T00:19:51.055Z,42.95
2023-10-22T00:24:55.279Z,42.92
2023-10-22T00:29:58.269Z,42.94
2023-10-22T00:35:01.161Z,42.84
2023-10-22T00:40:06.320Z,42.86
2023-10-22T00:45:09.743Z,42.68
2023-10-22T00:50:12.682Z,42.92
2023-10-22T00:55:17.315Z,42.90
2023-10-22T01:00:21.360Z,42.84
2023-10-22T01:05:24.262Z,42.74
2023-10-22T01:10:28.493Z,42.72
2023-10-22T01:15:33.228Z,42.74
2023-10-22T01:20:36.197Z,42.77
2023-10-22T01:25:40.443Z,42.61
2023-10-22T01:30:43.598Z,42.38
2023-10-22T01:35:46.519Z,42.54
2023-10-22T01:40:50.777Z,42.56
2023-10-22T01:45:53.629Z,42.19
2023-10-22T01:50:56.511Z,42.26
2023-10-22T01:56:00.799Z,42.20
2023-10-22T02:01:04.369Z,42.10
2023-10-22T02:06:12.134Z,42.22
2023-10-22T02:11:16.448Z,42.01
2023-10-22T02:16:20.196Z,42.07
2023-10-22T02:21:27.279Z,42.11
2023-10-22T02:26:31.489Z,41.85
2023-10-22T02:31:34.373Z,41.85
2023-10-22T02:36:37.427Z,41.81
2023-10-22T02:41:41.647Z,41.74
2023-10-22T02:46:44.751Z,41.75
2023-10-22T02:51:49.195Z,41.61
2023-10-22T02:56:53.399Z,41.86
2023-10-22T03:01:56.285Z,42.02
2023-10-22T03:06:59.160Z,41.99
2023-10-22T03:12:03.444Z,41.97
2023-10-22T03:17:06.742Z,42.05
2023-10-22T03:22:09.586Z,42.02
2023-10-22T03:27:13.804Z,42.15
2023-10-22T03:32:16.740Z,42.34
2023-10-22T03:37:19.589Z,42.13
2023-10-22T03:42:23.745Z,42.26
2023-10-22T03:47:26.624Z,42.33
2023-10-22T03:52:30.511Z,42.42
2023-10-22T03:57:35.017Z,42.33
2023-10-22T04:02:37.956Z,42.51
2023-10-22T04:07:40.865Z,42.58
2023-10-22T04:12:45.185Z,42.41
2023-10-22T04:17:48.541Z,42.55
2023-10-22T04:22:52.340Z,42.38
2023-10-22T04:27:56.826Z,42.47
2023-10-22T04:33:00.182Z,42.24
2023-10-22T04:38:03.810Z,42.35
2023-10-22T04:43:07.980Z,42.29
2023-10-22T04:48:10.880Z,42.34
2023-10-22T04:53:13.892Z,42.31
2023-10-22T04:58:18.090Z,42.26
2023-10-22T05:03:21.024Z,42.23
2023-10-22T05:08:24.935Z,42.17
2023-10-22T05:13:29.134Z,42.32
2023-10-22T05:18:34.020Z,42.37
2023-10-22T05:23:37.548Z,42.35
2023-10-22T05:28:41.800Z,42.35
2023-10-22T05:33:44.777Z,42.29
2023-10-22T05:38:47.992Z,42.37
2023-10-22T05:43:52.695Z,42.34
2023-10-22T05:48:55.652Z,42.33
2023-10-22T05:53:58.572Z,42.33
2023-10-22T05:59:05.869Z,42.34
2023-10-22T06:04:09.197Z,42.31
2023-10-22T06:09:13.440Z,42.23
2023-10-22T06:14:18.049Z,42.33
2023-10-22T06:19:20.977Z,42.21
2023-10-22T06:24:23.985Z,42.36
2023-10-22T06:29:28.261Z,42.30
2023-10-22T06:34:31.216Z,42.26
2023-10-22T06:39:34.140Z,42.35
2023-10-22T06:44:42.907Z,42.30
2023-10-22T06:49:45.853Z,42.23
2023-10-22T06:54:48.733Z,42.29
2023-10-22T06:59:53.619Z,42.21
2023-10-22T07:04:57.514Z,42.10
2023-10-22T07:10:00.431Z,42.29
2023-10-22T07:15:05.321Z,42.34
2023-10-22T07:20:12.896Z,42.26
2023-10-22T07:25:17.173Z,42.12
2023-10-22T07:30:21.555Z,42.18
2023-10-22T07:35:24.480Z,42.30
2023-10-22T07:40:27.349Z,42.05
2023-10-22T07:50:35.820Z,42.27
2023-10-22T07:55:40.640Z,42.13
2023-10-22T08:00:44.825Z,42.06
2023-10-22T08:05:47.709Z,42.04
2023-10-22T08:10:50.823Z,42.07
2023-10-22T08:15:55.992Z,41.94
2023-10-22T08:21:02.945Z,42.12
2023-10-22T08:26:06.083Z,42.10
2023-10-22T08:31:10.323Z,42.27
2023-10-22T08:36:13.225Z,42.18
2023-10-22T08:41:21.959Z,42.36
2023-10-22T08:46:26.266Z,42.29
2023-10-22T08:51:29.611Z,42.29
2023-10-22T08:56:33.254Z,42.19
2023-10-22T09:01:37.456Z,42.04
2023-10-22T09:06:40.573Z,42.12
2023-10-22T09:11:55.526Z,42.04
2023-10-22T09:17:00.210Z,42.01
2023-10-22T09:22:03.428Z,42.13
2023-10-22T09:27:06.287Z,42.05
2023-10-22T09:32:10.993Z,41.87
2023-10-22T09:37:17.214Z,41.93
2023-10-22T09:42:20.157Z,41.82
2023-10-22T09:47:26.614Z,41.71
2023-10-22T09:52:31.464Z,41.67
2023-10-22T09:57:35.902Z,41.57
2023-10-22T10:02:41.190Z,41.37
2023-10-22T10:07:44.370Z,41.47
2023-10-22T10:12:47.429Z,41.32
2023-10-22T10:17:54.674Z,41.53
2023-10-22T10:23:06.079Z,41.43
2023-10-22T10:28:10.122Z,41.15
2023-10-22T10:33:17.343Z,41.22
2023-10-22T10:38:24.689Z,41.20
2023-10-22T10:44:05.011Z,41.17
2023-10-22T10:49:09.295Z,41.26
2023-10-22T10:54:21.859Z,41.30
2023-10-22T10:59:29.094Z,41.25
2023-10-22T11:04:33.608Z,41.24
2023-10-22T11:09:39.198Z,41.18
2023-10-22T11:14:42.238Z,41.32
2023-10-22T11:19:51.814Z,41.25
2023-10-22T11:24:56.967Z,41.26
2023-10-22T11:30:01.293Z,41.34
2023-10-22T11:35:08.462Z,41.15
2023-10-22T11:40:27.445Z,41.23
2023-10-22T11:45:31.859Z,41.11
2023-10-22T11:50:39.221Z,41.16
2023-10-22T11:55:42.228Z,40.97
2023-10-22T12:00:45.250Z,40.95
2023-10-22T12:05:49.619Z,40.95
2023-10-22T12:10:52.613Z,40.60
2023-10-22T12:15:55.492Z,40.51
2023-10-22T12:20:59.744Z,40.48
2023-10-22T12:26:03.519Z,40.35
2023-10-22T12:31:09.143Z,40.26
2023-10-22T12:36:13.431Z,40.22
2023-10-22T12:41:16.327Z,40.19
2023-10-22T12:46:20.493Z,40.19
2023-10-22T12:51:24.896Z,40.23
2023-10-22T12:56:27.831Z,40.24
2023-10-22T13:01:30.722Z,40.12
2023-10-22T13:06:35.053Z,40.15
2023-10-22T13:11:38.800Z,40.15
2023-10-22T13:16:41.710Z,40.09
2023-10-22T13:21:47.630Z,40.15
2023-10-22T13:26:50.495Z,40.01
2023-10-22T13:31:53.345Z,39.84
2023-10-22T13:36:57.535Z,39.95
2023-10-22T13:42:00.463Z,39.95
2023-10-22T13:47:03.516Z,39.82
2023-10-22T13:52:08.500Z,39.69
2023-10-22T13:57:11.526Z,39.80
2023-10-22T14:02:14.473Z,39.46
2023-10-22T14:07:18.711Z,39.50
2023-10-22T14:12:21.632Z,39.55
2023-10-22T14:17:24.495Z,39.36
2023-10-22T14:22:28.692Z,39.26
2023-10-22T14:27:32.842Z,39.31
2023-10-22T14:32:36.170Z,39.37
2023-10-22T14:37:40.458Z,39.19
2023-10-22T14:42:43.302Z,39.06
2023-10-22T14:47:46.197Z,39.21
2023-10-22T14:52:50.442Z,39.21
2023-10-22T14:57:53.274Z,39.14
2023-10-22T15:02:56.196Z,39.37
2023-10-22T15:08:00.463Z,39.43
2023-10-22T15:13:03.334Z,39.52
2023-10-22T15:18:06.645Z,39.51
2023-10-22T15:23:11.131Z,39.49
2023-10-22T15:28:14.710Z,39.61
2023-10-22T15:33:18.152Z,39.89
2023-10-22T15:38:22.481Z,40.01
2023-10-22T15:43:25.307Z,40.14
2023-10-22T15:48:32.562Z,40.09
2023-10-22T15:53:38.891Z,40.33
2023-10-22T15:58:41.716Z,40.47
2023-10-22T16:03:44.633Z,40.55
2023-10-22T16:08:48.935Z,40.57
2023-10-22T16:13:51.778Z,40.61
2023-10-22T16:18:56.289Z,40.65
2023-10-22T16:24:00.590Z,40.75
2023-10-22T16:29:03.588Z,40.69
2023-10-22T16:34:06.450Z,40.76
2023-10-22T16:39:10.725Z,40.85
2023-10-22T16:44:13.594Z,41.00
2023-10-22T16:49:16.478Z,41.01
2023-10-22T16:54:20.718Z,40.80
2023-10-22T16:59:23.596Z,41.00
2023-10-22T17:04:26.455Z,40.97
2023-10-22T17:09:30.705Z,41.15
2023-10-22T17:14:51.048Z,41.37
2023-10-22T17:19:55.512Z,41.30
2023-10-22T17:24:59.868Z,41.25
2023-10-22T17:30:02.870Z,41.31
2023-10-22T17:35:06.626Z,41.40
2023-10-22T17:40:11.921Z,41.34
2023-10-22T17:45:14.904Z,41.40
2023-10-22T17:50:18.247Z,41.54
2023-10-22T17:55:22.421Z,41.52
2023-10-22T18:00:25.437Z,41.55
2023-10-22T18:05:28.396Z,41.70
2023-10-22T18:10:33.002Z,41.60
2023-10-22T18:15:41.820Z,41.76
2023-10-22T18:20:44.726Z,41.72
2023-10-22T18:25:59.661Z,41.74
2023-10-22T18:31:02.795Z,41.89
2023-10-22T18:36:06.427Z,41.86
2023-10-22T18:41:12.039Z,41.88
2023-10-22T18:46:15.923Z,42.02
2023-10-22T18:51:20.762Z,41.97
2023-10-22T18:56:25.071Z,42.08
2023-10-22T19:01:28.200Z,42.05
2023-10-22T19:06:32.460Z,42.07
2023-10-22T19:11:36.737Z,42.06
2023-10-22T19:16:39.664Z,42.22
2023-10-22T19:21:43.755Z,42.10
2023-10-22T19:26:48.112Z,42.20
2023-10-22T19:31:51.009Z,42.30
2023-10-22T19:36:53.894Z,42.17
2023-10-22T19:41:58.444Z,42.27
2023-10-22T19:47:01.383Z,42.33
2023-10-22T19:52:04.722Z,42.07
2023-10-22T19:57:09.024Z,42.41
2023-10-22T20:02:17.913Z,42.36
2023-10-22T20:07:21.376Z,42.47
2023-10-22T20:12:25.612Z,42.40
2023-10-22T20:17:28.518Z,42.45
2023-10-22T20:22:31.415Z,42.41
2023-10-22T20:27:35.657Z,42.60
2023-10-22T20:32:38.595Z,42.51
2023-10-22T20:37:43.280Z,42.46
2023-10-22T20:42:47.568Z,42.66
2023-10-22T20:47:50.491Z,42.57
2023-10-22T20:52:53.424Z,42.63
2023-10-22T20:57:57.609Z,42.51
2023-10-22T21:03:00.548Z,42.67
2023-10-22T21:08:03.478Z,42.52
2023-10-22T21:13:07.697Z,42.57
2023-10-22T21:18:10.718Z,42.58
2023-10-22T21:23:13.624Z,42.68
2023-10-22T21:28:17.815Z,42.74
2023-10-22T21:33:24.792Z,42.69
2023-10-22T21:38:27.761Z,42.57
2023-10-22T21:43:32.492Z,42.71
2023-10-22T21:48:35.659Z,42.66
2023-10-22T21:53:38.675Z,42.63
2023-10-22T21:58:42.900Z,42.70
2023-10-22T22:03:45.840Z,42.69
2023-10-22T22:08:48.966Z,42.70
2023-10-22T22:13:56.520Z,42.68
2023-10-22T22:18:59.645Z,42.66
2023-10-22T22:24:02.705Z,42.71
2023-10-22T22:29:07.788Z,42.78
2023-10-22T22:34:10.874Z,42.82
2023-10-22T22:39:13.775Z,42.80
2023-10-22T22:44:17.982Z,42.68
2023-10-22T22:49:21.297Z,42.75
2023-10-22T22:54:24.263Z,42.70
2023-10-22T22:59:29.079Z,42.54
2023-10-22T23:04:31.955Z,42.69
2023-10-22T23:09:34.891Z,42.71
2023-10-22T23:14:39.238Z,42.65
2023-10-22T23:19:42.320Z,42.66
2023-10-22T23:24:45.293Z,42.61
2023-10-22T23:29:49.603Z,42.71
2023-10-22T23:34:52.464Z,42.65
2023-10-22T23:39:55.327Z,42.71
2023-10-22T23:44:59.541Z,42.59
2023-10-22T23:50:02.413Z,42.80
2023-10-22T23:55:06.967Z,42.75
