createdAt,value
2018-02-25T10:41:12.167Z,2.70
2018-02-25T10:43:42.983Z,3.00
2018-02-25T10:46:10.511Z,2.60
2018-02-25T10:48:38.071Z,2.90
2018-02-25T10:51:06.347Z,2.43
2018-02-25T10:53:36.943Z,2.73
2018-02-25T10:56:04.475Z,2.43
2018-02-25T10:58:32.398Z,2.40
2018-02-25T11:01:05.642Z,2.50
2018-02-25T11:03:33.246Z,2.97
2018-02-25T11:06:00.765Z,2.70
2018-02-25T11:08:30.825Z,2.40
2018-02-25T11:10:58.369Z,2.40
2018-02-25T11:13:25.902Z,2.57
2018-02-25T11:15:53.564Z,2.53
2018-02-25T11:18:21.090Z,2.80
2018-02-25T11:20:48.752Z,2.67
2018-02-25T11:23:16.251Z,2.70
2018-02-25T11:25:44.182Z,2.40
2018-02-25T11:28:11.699Z,2.27
2018-02-25T11:30:39.319Z,2.10
2018-02-25T11:33:06.830Z,2.53
2018-02-25T11:35:34.391Z,2.30
2018-02-25T11:38:03.461Z,2.70
2018-02-25T11:40:31.040Z,2.50
2018-02-25T11:42:58.611Z,2.40
2018-02-25T11:45:26.574Z,2.20
2018-02-25T11:47:54.484Z,2.50
2018-02-25T11:50:22.409Z,2.30
2018-02-25T11:52:50.353Z,2.57
2018-02-25T11:55:17.908Z,2.50
2018-02-25T11:57:45.395Z,2.43
2018-02-25T12:00:13.685Z,2.47
2018-02-25T12:02:41.205Z,2.20
2018-02-25T12:05:08.787Z,1.90
2018-02-25T12:07:36.331Z,2.50
2018-02-25T12:10:06.905Z,2.30
2018-02-25T12:12:34.402Z,2.10
2018-02-25T12:15:06.902Z,2.10
2018-02-25T12:17:34.416Z,2.17
2018-02-25T12:20:02.011Z,2.63
2018-02-25T12:22:29.524Z,2.63
2018-02-25T12:24:57.063Z,2.03
2018-02-25T12:27:24.591Z,2.30
2018-02-25T12:29:52.250Z,2.27
2018-02-25T12:32:19.786Z,2.10
2018-02-25T12:34:47.314Z,1.90
2018-02-25T12:37:14.829Z,2.40
2018-02-25T12:39:42.895Z,1.90
2018-02-25T12:42:10.559Z,2.20
2018-02-25T12:44:38.066Z,2.10
2018-02-25T12:47:05.667Z,1.97
2018-02-25T12:49:33.574Z,1.73
2018-02-25T12:52:01.203Z,2.53
2018-02-25T12:54:28.715Z,2.27
2018-02-25T12:56:56.322Z,1.80
2018-02-25T12:59:23.833Z,2.10
2018-02-25T13:01:51.441Z,2.20
2018-02-25T13:04:19.002Z,2.00
2018-02-25T13:06:46.553Z,2.60
2018-02-25T13:09:14.081Z,1.80
2018-02-25T13:11:41.617Z,1.90
2018-02-25T13:14:09.126Z,2.10
2018-02-25T13:16:36.654Z,2.30
2018-02-25T13:19:04.206Z,2.00
2018-02-25T13:21:31.723Z,1.80
2018-02-25T13:23:59.332Z,1.80
2018-02-25T13:26:26.856Z,1.80
2018-02-25T13:28:54.440Z,2.10
2018-02-25T13:31:25.002Z,1.57
2018-02-25T13:33:52.905Z,1.53
2018-02-25T13:36:24.859Z,1.80
2018-02-25T13:38:54.918Z,1.70
2018-02-25T13:41:22.446Z,1.73
2018-02-25T13:43:50.056Z,1.73
2018-02-25T13:46:17.590Z,1.53
2018-02-25T13:48:45.183Z,2.00
2018-02-25T13:51:12.710Z,1.87
2018-02-25T13:53:40.271Z,1.70
2018-02-25T13:56:07.808Z,1.80
2018-02-25T13:58:35.343Z,1.90
2018-02-25T14:01:03.210Z,1.83
2018-02-25T14:03:30.905Z,1.93
2018-02-25T14:05:58.425Z,1.90
2018-02-25T14:08:25.934Z,1.60
2018-02-25T14:10:53.502Z,1.90
2018-02-25T14:13:21.020Z,2.00
2018-02-25T14:15:48.673Z,1.80
2018-02-25T14:18:16.186Z,1.73
2018-02-25T14:20:44.142Z,1.50
2018-02-25T14:23:11.662Z,1.77
2018-02-25T14:25:39.226Z,1.77
2018-02-25T14:28:06.738Z,1.73
2018-02-25T14:30:34.271Z,1.70
2018-02-25T14:33:01.825Z,1.90
2018-02-25T14:35:30.934Z,1.80
2018-02-25T14:37:58.438Z,1.53
2018-02-25T14:40:25.951Z,1.87
2018-02-25T14:42:53.898Z,1.93
2018-02-25T14:45:21.410Z,1.87
2018-02-25T14:47:49.031Z,1.97
2018-02-25T14:50:16.537Z,1.53
2018-02-25T14:52:44.063Z,1.70
2018-02-25T14:55:12.007Z,1.60
2018-02-25T14:57:39.956Z,1.70
2018-02-25T15:00:07.553Z,1.80
2018-02-25T15:02:35.081Z,1.70
2018-02-25T15:05:02.642Z,1.77
2018-02-25T15:07:30.177Z,1.60
2018-02-25T15:09:57.786Z,1.40
2018-02-25T15:12:25.328Z,1.73
2018-02-25T15:14:53.243Z,1.70
2018-02-25T15:17:20.778Z,1.70
2018-02-25T15:19:48.402Z,1.30
2018-02-25T15:22:15.931Z,1.60
2018-02-25T15:24:43.500Z,1.50
2018-02-25T15:27:11.033Z,1.53
2018-02-25T15:29:38.709Z,1.67
2018-02-25T15:32:06.323Z,1.60
2018-02-25T15:34:33.886Z,2.00
2018-02-25T15:37:01.434Z,2.60
2018-02-25T15:39:30.063Z,3.47
2018-02-25T15:41:57.775Z,4.17
2018-02-25T15:44:25.385Z,4.13
2018-02-25T15:46:58.279Z,4.23
2018-02-25T15:49:25.883Z,4.97
2018-02-25T15:51:53.871Z,5.17
2018-02-25T15:54:21.405Z,5.57
2018-02-25T15:56:48.990Z,5.73
2018-02-25T15:59:16.639Z,4.97
2018-02-25T16:01:44.156Z,4.97
2018-02-25T16:04:11.790Z,4.67
2018-02-25T16:06:39.294Z,5.17
2018-02-25T16:09:06.903Z,4.00
2018-02-25T16:11:34.804Z,4.27
2018-02-25T16:14:02.439Z,4.40
2018-02-25T16:16:29.948Z,4.00
2018-02-25T16:19:01.250Z,3.83
2018-02-25T16:21:28.757Z,4.03
2018-02-25T16:23:56.401Z,4.23
2018-02-25T16:26:23.940Z,7.03
2018-02-25T16:28:55.239Z,5.43
2018-02-25T16:31:22.824Z,4.90
2018-02-25T16:33:50.359Z,6.07
2018-02-25T16:36:17.939Z,7.13
2018-02-25T16:38:45.604Z,6.50
2018-02-25T16:41:13.135Z,7.40
2018-02-25T16:43:40.726Z,6.60
2018-02-25T16:46:08.367Z,7.00
2018-02-25T16:48:36.042Z,7.00
2018-02-25T16:51:03.750Z,6.63
2018-02-25T16:53:35.409Z,6.43
2018-02-25T16:56:02.942Z,5.67
2018-02-25T16:58:30.550Z,5.30
2018-02-25T17:00:58.082Z,5.10
2018-02-25T17:03:25.697Z,5.27
2018-02-25T17:05:55.197Z,5.23
2018-02-25T17:08:22.856Z,5.13
2018-02-25T17:10:50.427Z,4.70
2018-02-25T17:13:17.942Z,4.40
2018-02-25T17:15:45.498Z,5.30
2018-02-25T17:18:13.042Z,5.13
2018-02-25T17:20:40.551Z,5.00
2018-02-25T17:23:13.346Z,5.07
2018-02-25T17:25:40.893Z,5.50
2018-02-25T17:28:13.361Z,4.70
2018-02-25T17:30:41.294Z,5.03
2018-02-25T17:33:08.890Z,5.10
2018-02-25T17:35:36.788Z,4.70
2018-02-25T17:38:04.311Z,4.10
2018-02-25T17:40:31.957Z,4.63
2018-02-25T17:43:02.697Z,4.60
2018-02-25T17:45:30.598Z,4.43
2018-02-25T17:47:58.209Z,4.40
2018-02-25T17:50:25.962Z,4.00
2018-02-25T17:52:53.534Z,4.10
2018-02-25T17:55:24.519Z,3.93
2018-02-25T17:57:49.224Z,3.77
2018-02-25T18:03:10.198Z,3.50
2018-02-25T18:05:38.206Z,3.90
2018-02-25T18:08:05.727Z,3.20
2018-02-25T18:10:33.243Z,3.40
2018-02-25T18:13:01.192Z,3.87
2018-02-25T18:15:28.726Z,3.47
2018-02-25T18:17:56.233Z,4.13
2018-02-25T18:20:23.762Z,9.83
2018-02-25T18:22:51.316Z,10.20
2018-02-25T18:25:18.834Z,16.60
2018-02-25T18:27:46.357Z,14.90
2018-02-25T18:30:13.896Z,13.30
2018-02-25T18:32:41.462Z,13.30
2018-02-25T18:35:08.981Z,12.50
2018-02-25T18:37:36.571Z,12.70
2018-02-25T18:40:04.129Z,12.10
2018-02-25T18:42:31.671Z,11.20
2018-02-25T18:44:59.190Z,10.13
2018-02-25T18:47:26.706Z,10.23
2018-02-25T18:49:54.675Z,9.53
2018-02-25T18:52:22.586Z,10.77
2018-02-25T18:54:55.317Z,9.27
2018-02-25T18:57:22.826Z,8.40
2018-02-25T18:59:50.444Z,9.63
2018-02-25T19:02:18.002Z,7.87
2018-02-25T19:04:45.914Z,7.93
2018-02-25T19:07:13.429Z,8.63
2018-02-25T19:09:40.949Z,7.57
2018-02-25T19:12:08.543Z,6.90
2018-02-25T19:14:36.070Z,6.53
2018-02-25T19:17:03.980Z,6.63
2018-02-25T19:19:31.918Z,6.83
2018-02-25T19:21:59.427Z,6.23
2018-02-25T19:24:27.052Z,6.90
2018-02-25T19:26:54.577Z,7.00
2018-02-25T19:29:22.157Z,6.37
2018-02-25T19:31:49.677Z,5.80
2018-02-25T19:34:17.198Z,5.73
2018-02-25T19:36:50.463Z,5.93
2018-02-25T19:39:25.078Z,6.10
2018-02-25T19:41:54.066Z,5.63
2018-02-25T19:44:21.676Z,5.10
2018-02-25T19:46:49.310Z,5.97
2018-02-25T19:49:16.839Z,5.90
2018-02-25T19:51:44.368Z,6.27
2018-02-25T19:54:11.881Z,5.30
2018-02-25T19:56:39.398Z,5.37
2018-02-25T19:59:06.987Z,5.47
2018-02-25T20:01:34.489Z,5.57
2018-02-25T20:04:02.102Z,5.23
2018-02-25T20:06:29.617Z,5.20
2018-02-25T20:08:57.221Z,5.10
2018-02-25T20:11:24.736Z,5.73
2018-02-25T20:13:52.258Z,5.67
2018-02-25T20:16:20.238Z,6.23
2018-02-25T20:18:47.766Z,6.13
2018-02-25T20:21:15.326Z,6.33
2018-02-25T20:23:42.834Z,7.07
2018-02-25T20:26:10.342Z,5.93
2018-02-25T20:28:37.852Z,6.00
2018-02-25T20:31:05.374Z,6.00
2018-02-25T20:33:32.900Z,6.50
2018-02-25T20:36:00.466Z,6.00
2018-02-25T20:38:27.971Z,6.67
2018-02-25T20:40:55.572Z,6.43
2018-02-25T20:43:23.082Z,6.50
2018-02-25T20:45:50.590Z,6.70
2018-02-25T20:48:18.101Z,6.00
2018-02-25T20:50:45.613Z,5.90
2018-02-25T20:53:13.161Z,5.70
2018-02-25T20:55:40.682Z,6.37
2018-02-25T20:58:08.191Z,6.63
2018-02-25T21:00:35.710Z,5.80
2018-02-25T21:03:03.303Z,6.50
2018-02-25T21:05:30.821Z,6.90
2018-02-25T21:07:58.447Z,7.07
2018-02-25T21:10:26.071Z,6.83
2018-02-25T21:12:53.597Z,7.50
2018-02-25T21:15:21.140Z,7.67
2018-02-25T21:17:48.646Z,7.47
2018-02-25T21:20:16.159Z,7.17
2018-02-25T21:22:43.670Z,7.43
2018-02-25T21:25:11.216Z,7.30
2018-02-25T21:27:38.732Z,6.90
2018-02-25T21:30:06.238Z,7.37
2018-02-25T21:32:33.751Z,6.63
2018-02-25T21:35:01.263Z,6.93
2018-02-25T21:37:28.802Z,7.20
2018-02-25T21:39:56.306Z,6.80
2018-02-25T21:42:23.813Z,6.53
2018-02-25T21:44:51.338Z,7.33
2018-02-25T21:47:18.890Z,6.87
2018-02-25T21:49:46.402Z,6.97
2018-02-25T21:52:13.926Z,7.43
2018-02-25T21:54:47.166Z,7.17
2018-02-25T21:57:20.709Z,6.07
2018-02-25T21:59:53.889Z,6.90
2018-02-25T22:02:27.171Z,6.27
2018-02-25T22:04:54.718Z,5.97
2018-02-25T22:07:22.216Z,6.67
2018-02-25T22:09:49.727Z,7.03
2018-02-25T22:12:17.683Z,5.63
2018-02-25T22:14:45.186Z,6.40
2018-02-25T22:17:12.784Z,5.70
2018-02-25T22:19:40.291Z,5.37
2018-02-25T22:22:07.915Z,5.60
2018-02-25T22:24:37.405Z,5.87
2018-02-25T22:27:04.912Z,5.80
2018-02-25T22:29:32.423Z,5.50
2018-02-25T22:32:01.412Z,5.70
2018-02-25T22:34:28.926Z,5.37
2018-02-25T22:36:56.453Z,5.80
2018-02-25T22:39:23.982Z,5.40
2018-02-25T22:41:51.492Z,5.03
2018-02-25T22:44:19.000Z,5.30
2018-02-25T22:46:46.510Z,5.10
2018-02-25T22:49:14.063Z,4.47
2018-02-25T22:51:43.353Z,5.37
2018-02-25T22:54:11.076Z,4.97
2018-02-25T22:56:38.634Z,4.53
2018-02-25T22:59:06.134Z,4.57
2018-02-25T23:01:33.754Z,4.63
2018-02-25T23:04:01.315Z,4.30
2018-02-25T23:06:28.886Z,4.20
2018-02-25T23:08:56.397Z,4.43
2018-02-25T23:11:23.981Z,4.60
2018-02-25T23:13:51.492Z,4.90
2018-02-25T23:16:19.002Z,4.37
2018-02-25T23:18:46.570Z,4.17
2018-02-25T23:21:14.479Z,4.53
2018-02-25T23:23:42.093Z,4.30
2018-02-25T23:26:10.007Z,4.47
2018-02-25T23:28:37.607Z,4.40
2018-02-25T23:31:05.125Z,3.80
2018-02-25T23:33:32.643Z,3.87
2018-02-25T23:36:00.614Z,4.27
2018-02-25T23:38:28.513Z,4.23
2018-02-25T23:40:56.016Z,3.80
2018-02-25T23:43:23.598Z,3.47
2018-02-25T23:45:51.096Z,3.50
2018-02-25T23:48:18.695Z,3.77
2018-02-25T23:50:46.202Z,4.07
2018-02-25T23:53:13.715Z,3.73
2018-02-25T23:55:41.629Z,3.63
2018-02-25T23:58:09.131Z,4.20
